,Date,Timestamp,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap
,29/07/2023,1690588800,10009156.151725072,10009156.151725072,193026.19281750754,613963.2248165518,3511276.240183,1046304.6333377353,1579584.6241845698,3065001.2363857077,,,,,,,,193026.19281750754,613963.2248165518,3511276.240183,1046304.6333377353,1579584.6241845698,3065001.2363857077,,,,,,,,102.92589425,613990.854405,3511276.240183,147783.14030194,5210846.10827083,3049752.47401563,,,,,,,,102.92589425,613990.854405,3511276.240183,147783.14030194,5210846.10827083,3049752.47401563,,,,,,,
,30/07/2023,1690675200,10356178.81449976,10356178.81449976,193926.7919158475,599566.272347,3733259.063304,1052999.5042041214,1575966.4992609182,3200460.683467872,,,,,,,,193926.7919158475,599566.272347,3733259.063304,1052999.5042041214,1575966.4992609182,3200460.683467872,,,,,,,,103.16626781000001,599566.272347,3733259.063304,147478.92215743999,5225075.92190374,3194072.53839109,,,,,,,,103.16626781000001,599566.272347,3733259.063304,147478.92215743999,5225075.92190374,3194072.53839109,,,,,,,
,31/07/2023,1690761600,10783487.29137789,10783487.29137789,195071.3781657297,731888.1741117894,4072118.6436509998,1050594.4336524892,1537598.184811073,3196216.47698581,,,,,,,,195071.3781657297,731888.1741117894,4072118.6436509998,1050594.4336524892,1537598.184811073,3196216.47698581,,,,,,,,104.12859081,732039.706331,4072118.6436509998,148179.75086777,5300015.8035899,3196216.47698581,,,,,,,,104.12859081,732039.706331,4072118.6436509998,148179.75086777,5300015.8035899,3196216.47698581,,,,,,,
,01/08/2023,1690848000,11065203.101701597,11065203.101701597,194862.52993251098,736111.8948370641,4047393.770604,1053661.846864698,1742185.4105533645,3290987.648909959,,,,,,,,194862.52993251098,736111.8948370641,4047393.770604,1053661.846864698,1742185.4105533645,3290987.648909959,,,,,,,,104.69162947,736184.77713,4047393.770604,149455.58111556,5929854.80057238,3274614.57602981,,,,,,,,104.69162947,736184.77713,4047393.770604,149455.58111556,5929854.80057238,3274614.57602981,,,,,,,
,02/08/2023,1690934400,11002194.964631977,11002194.964631977,195341.8273466242,741616.7944455134,3797847.3037423366,1047831.4883826671,1669718.954956898,3549838.5957579357,,,,,,,,195341.8273466242,741616.7944455134,3797847.3037423366,1047831.4883826671,1669718.954956898,3549838.5957579357,,,,,,,,104.54305114,741872.740541,3801530.987269,149051.42082256998,6075991.62666353,3549923.79392899,,,,,,,,104.54305114,741872.740541,3801530.987269,149051.42082256998,6075991.62666353,3549923.79392899,,,,,,,
,03/08/2023,1691020800,11191755.831218868,11191755.831218868,194223.4992337536,743262.4045842937,4053296.7018384296,1032081.9317695345,1642966.658472073,3525924.635320785,,,,,,,,194223.4992337536,743262.4045842937,4053296.7018384296,1032081.9317695345,1642966.658472073,3525924.635320785,,,,,,,,105.54018912,743726.489914,4054890.273716,150230.26663312002,6091152.85089561,3531943.06630577,,,,,,,,105.54018912,743726.489914,4054890.273716,150230.26663312002,6091152.85089561,3531943.06630577,,,,,,,
,04/08/2023,1691107200,12096793.276238613,12096793.276238613,193428.45953462357,931403.15375129,4476608.280135992,1025042.5049793132,1563817.3614218286,3906493.516415566,,,,,,,,193428.45953462357,931403.15375129,4476608.280135992,1025042.5049793132,1563817.3614218286,3906493.516415566,,,,,,,,105.31131932,931993.105387,4472136.143992,151186.21017394,5948154.34076494,3909445.14750193,,,,,,,,105.31131932,931993.105387,4472136.143992,151186.21017394,5948154.34076494,3909445.14750193,,,,,,,
,05/08/2023,1691193600,12054245.31518811,12054245.31518811,193776.9791825034,928703.5925179676,4444481.617668999,1017817.4776456463,1552531.2857836522,3916934.362389341,,,,,,,,193776.9791825034,928703.5925179676,4444481.617668999,1017817.4776456463,1552531.2857836522,3916934.362389341,,,,,,,,105.88385226,930336.332782,4444481.617668999,152140.13118769,5963956.85978992,3919701.67176961,,,,,,,,105.88385226,930336.332782,4444481.617668999,152140.13118769,5963956.85978992,3919701.67176961,,,,,,,
,06/08/2023,1691280000,12093163.372805988,12093163.372805988,195054.7826071208,932426.2254154978,4437946.732328095,1024285.4055947025,1573825.897381515,3929624.3294790564,,,,,,,,195054.7826071208,932426.2254154978,4437946.732328095,1024285.4055947025,1573825.897381515,3929624.3294790564,,,,,,,,106.29225026,933231.60429,4439620.469245,151745.98601403,5978173.44463506,3921780.76794317,,,,,,,,106.29225026,933231.60429,4439620.469245,151745.98601403,5978173.44463506,3921780.76794317,,,,,,,
,07/08/2023,1691366400,12271306.62065242,12271306.62065242,194667.18036541223,939774.8036338099,4525551.741504551,1014989.9154099831,1748265.850708608,3848057.1290300586,,,,,,,,194667.18036541223,939774.8036338099,4525551.741504551,1014989.9154099831,1748265.850708608,3848057.1290300586,,,,,,,,106.58109926,941368.540573,4525805.186595,151717.47614498998,5822099.46919255,3877698.25448736,,,,,,,,106.58109926,941368.540573,4525805.186595,151717.47614498998,5822099.46919255,3877698.25448736,,,,,,,
,08/08/2023,1691452800,12254763.381260293,12254763.381260293,194443.6820712082,949189.4636899884,4492149.330042373,1046534.171648366,1654399.9984032316,3918046.7354051257,,,,,,,,194443.6820712082,949189.4636899884,4492149.330042373,1046534.171648366,1654399.9984032316,3918046.7354051257,,,,,,,,106.25976538,950420.257924,4487661.668374,156901.6749098,5974806.41975049,3906327.75214868,,,,,,,,106.25976538,950420.257924,4487661.668374,156901.6749098,5974806.41975049,3906327.75214868,,,,,,,
,09/08/2023,1691539200,12281009.393126704,12281009.393126704,195712.30516056952,939705.5897585568,4516323.804665453,1052017.244253075,1683901.7233944181,3893348.7258946323,,,,,,,,195712.30516056952,939705.5897585568,4516323.804665453,1052017.244253075,1683901.7233944181,3893348.7258946323,,,,,,,,105.51154255,940118.301693,4518298.301023,157017.49914225,6043504.73170304,3921319.49787296,,,,,,,,105.51154255,940118.301693,4518298.301023,157017.49914225,6043504.73170304,3921319.49787296,,,,,,,
,10/08/2023,1691625600,12757317.958398556,12757317.958398556,196110.5038377956,948608.8359197449,4623144.380513386,1124459.5516484203,1952232.1861007933,3912762.500378416,,,,,,,,196110.5038377956,948608.8359197449,4623144.380513386,1124459.5516484203,1952232.1861007933,3912762.500378416,,,,,,,,105.78952402,947661.174745,4628786.871710001,152365.79290629,5935081.1753857,3930121.84858361,,,,,,,,105.78952402,947661.174745,4628786.871710001,152365.79290629,5935081.1753857,3930121.84858361,,,,,,,
,11/08/2023,1691712000,12615586.76326054,12615586.76326054,195862.66186412802,948643.3294880181,4606679.535827,1111467.649791132,1793211.1161432602,3959722.470147,,,,,,,,195862.66186412802,948643.3294880181,4606679.535827,1111467.649791132,1793211.1161432602,3959722.470147,,,,,,,,105.7333984,949443.710536,4606679.535827,156765.53593669,6052685.97630941,3992476.74939907,,,,,,,,105.7333984,949443.710536,4606679.535827,156765.53593669,6052685.97630941,3992476.74939907,,,,,,,
,12/08/2023,1691798400,12899400.131797591,12899400.131797591,196534.132441208,946094.96880769,4594159.776923756,1239098.9478834535,1836484.913877613,4087027.3918638704,,,,,,,,196534.132441208,946094.96880769,4594159.776923756,1239098.9478834535,1836484.913877613,4087027.3918638704,,,,,,,,106.1675224,946845.817541,4594196.530496,172817.14754302,6056848.47984754,4108052.40406789,,,,,,,,106.1675224,946845.817541,4594196.530496,172817.14754302,6056848.47984754,4108052.40406789,,,,,,,
,13/08/2023,1691884800,13011776.399266208,13011776.399266208,196307.8446017,954973.582798729,4604367.82257199,1240190.6413245099,1909534.0802445486,4106402.42772473,,,,,,,,196307.8446017,954973.582798729,4604367.82257199,1240190.6413245099,1909534.0802445486,4106402.42772473,,,,,,,,106.1553844,955992.670986,4605371.793622999,172969.40604247,6015644.74540541,4110500.59681976,,,,,,,,106.1553844,955992.670986,4605371.793622999,172969.40604247,6015644.74540541,4110500.59681976,,,,,,,
,14/08/2023,1691971200,13207245.042542893,13207245.042542893,197640.300345408,961457.7268031214,4684095.127087001,1256095.5734475816,1845670.2669805759,4262286.047879206,,,,,,,,197640.300345408,961457.7268031214,4684095.127087001,1256095.5734475816,1845670.2669805759,4262286.047879206,,,,,,,,107.39452940000001,962045.536626,4684095.127087001,178676.46848471998,6063644.37889296,4291420.50166501,,,,,,,,107.39452940000001,962045.536626,4684095.127087001,178676.46848471998,6063644.37889296,4291420.50166501,,,,,,,
,15/08/2023,1692057600,13164079.034587162,13164079.034587162,198273.84106629598,970213.9202839312,4676940.6990829995,1242330.0508920997,1810270.6555262355,4266049.8677356,,,,,,,,198273.84106629598,970213.9202839312,4676940.6990829995,1242330.0508920997,1810270.6555262355,4266049.8677356,,,,,,,,107.4340524,970698.298735,4676940.6990829995,175967.42930483,6017306.82854315,4287625.19773058,,,,,,,,107.4340524,970698.298735,4676940.6990829995,175967.42930483,6017306.82854315,4287625.19773058,,,,,,,
,16/08/2023,1692144000,12470874.641369388,12470874.641369388,197754.56644766597,975605.3603570928,4539683.0794400005,1072735.8974884325,1573591.1554371244,4111504.582199071,,,,,,,,197754.56644766597,975605.3603570928,4539683.0794400005,1072735.8974884325,1573591.1554371244,4111504.582199071,,,,,,,,108.1163674,977203.087405,4539683.0794400005,164278.08537341998,6176250.01643421,4149589.51476559,,,,,,,,108.1163674,977203.087405,4539683.0794400005,164278.08537341998,6176250.01643421,4149589.51476559,,,,,,,
,17/08/2023,1692230400,11613407.182491995,11613407.182491995,165318.86452188602,944472.017798602,4488001.482993346,864430.2226026544,1316199.5149682404,3834985.079607266,,,,,,,,165318.86452188602,944472.017798602,4488001.482993346,864430.2226026544,1316199.5149682404,3834985.079607266,,,,,,,,92.49125239,948420.291472,4494379.006804,140329.58159134001,6279487.96042156,3912004.62669769,,,,,,,,92.49125239,948420.291472,4494379.006804,140329.58159134001,6279487.96042156,3912004.62669769,,,,,,,
,18/08/2023,1692316800,11375618.31057043,11375618.31057043,161124.1885682871,950381.0149307274,4364653.1516443575,833045.1781972471,1276770.3065573198,3789644.4706724924,,,,,,,,161124.1885682871,950381.0149307274,4364653.1516443575,833045.1781972471,1276770.3065573198,3789644.4706724924,,,,,,,,95.36176311,951868.785843,4372098.835962,146148.27687671,6307935.52869871,3805104.61070579,,,,,,,,95.36176311,951868.785843,4372098.835962,146148.27687671,6307935.52869871,3805104.61070579,,,,,,,
,19/08/2023,1692403200,11631370.732995635,11631370.732995635,159994.4104844982,946414.161042,4257003.838501413,1023045.6366839733,1283213.3556329168,3961699.330650835,,,,,,,,159994.4104844982,946414.161042,4257003.838501413,1023045.6366839733,1283213.3556329168,3961699.330650835,,,,,,,,95.92796187,946414.161042,4252751.087414,174581.16666962,6328262.14095878,3962757.38687313,,,,,,,,95.92796187,946414.161042,4252751.087414,174581.16666962,6328262.14095878,3962757.38687313,,,,,,,
,20/08/2023,1692489600,11696036.672032442,11696036.672032442,157472.90784240328,944166.1041271918,4268005.868125,1043603.0601955816,1324828.8678720044,3957959.8638702612,,,,,,,,157472.90784240328,944166.1041271918,4268005.868125,1043603.0601955816,1324828.8678720044,3957959.8638702612,,,,,,,,94.09288287,944223.701773,4268005.868125,172781.96360853998,6268738.22565643,3969487.25485837,,,,,,,,94.09288287,944223.701773,4268005.868125,172781.96360853998,6268738.22565643,3969487.25485837,,,,,,,
,21/08/2023,1692576000,11723458.971816512,11723458.971816512,158418.3554561331,944395.1492079664,4281985.4479640005,1046245.62396409,1351031.4057667768,3941382.9894575453,,,,,,,,158418.3554561331,944395.1492079664,4281985.4479640005,1046245.62396409,1351031.4057667768,3941382.9894575453,,,,,,,,94.17723687,944515.102626,4281985.4479640005,172933.1609858,6245320.30567972,3965381.47816339,,,,,,,,94.17723687,944515.102626,4281985.4479640005,172933.1609858,6245320.30567972,3965381.47816339,,,,,,,
,22/08/2023,1692662400,11652120.207766505,11652120.207766505,157810.76103713718,916963.7716294727,4272414.083024,1036528.3134081999,1342681.0093915826,3925722.26927611,,,,,,,,157810.76103713718,916963.7716294727,4272414.083024,1036528.3134081999,1342681.0093915826,3925722.26927611,,,,,,,,94.63573187,917093.081754,4272414.083024,173914.146545,6646902.78459801,3925722.26927611,,,,,,,,94.63573187,917093.081754,4272414.083024,173914.146545,6646902.78459801,3925722.26927611,,,,,,,
,23/08/2023,1692748800,11607542.095071483,11607542.095071483,156135.70244774251,910464.6248567302,4292062.248480005,1036688.3986318525,1291320.661322114,3920870.4593330366,,,,,,,,156135.70244774251,910464.6248567302,4292062.248480005,1036688.3986318525,1291320.661322114,3920870.4593330366,,,,,,,,95.62743987,911776.671487,4287774.474006,176307.55078773,6603565.66038238,3909143.03024231,,,,,,,,95.62743987,911776.671487,4287774.474006,176307.55078773,6603565.66038238,3909143.03024231,,,,,,,
,24/08/2023,1692835200,11378623.09403494,11378623.09403494,158631.5335602987,726748.9877456389,4247032.051199,1050322.5789444854,1305571.0832446476,3890316.8593408694,,,,,,,,158631.5335602987,726748.9877456389,4247032.051199,1050322.5789444854,1305571.0832446476,3890316.8593408694,,,,,,,,94.31069587,726812.947285,4247032.051199,174182.84891285,6588934.84221053,3891924.2240454,,,,,,,,94.31069587,726812.947285,4247032.051199,174182.84891285,6588934.84221053,3891924.2240454,,,,,,,
,25/08/2023,1692921600,10732843.44623553,10732843.44623553,158537.88265651162,719140.1133713127,4010036.211266416,1022920.381384224,1303064.5496820784,3519144.307874986,,,,,,,,158537.88265651162,719140.1133713127,4010036.211266416,1022920.381384224,1303064.5496820784,3519144.307874986,,,,,,,,95.69614087000001,719276.056546,4010425.222513,176365.58299728,6589287.50060468,3521080.90237129,,,,,,,,95.69614087000001,719276.056546,4010425.222513,176365.58299728,6589287.50060468,3521080.90237129,,,,,,,
,26/08/2023,1693008000,10286878.837756546,10286878.837756546,158169.298081266,715875.2647098332,3704550.3318773997,966070.5476055227,1240159.5283910297,3502053.8670914946,,,,,,,,158169.298081266,715875.2647098332,3704550.3318773997,966070.5476055227,1240159.5283910297,3502053.8670914946,,,,,,,,95.75571987000001,716227.648713,3704565.150138,170382.81262883998,6605623.26366911,3520745.50497742,,,,,,,,95.75571987000001,716227.648713,3704565.150138,170382.81262883998,6605623.26366911,3520745.50497742,,,,,,,
,27/08/2023,1693094400,10263913.670892783,10263913.670892783,157859.37315123988,706925.4704929731,3705878.5792779997,974690.7533093349,1220837.890359135,3497721.6043021004,,,,,,,,157859.37315123988,706925.4704929731,3705878.5792779997,974690.7533093349,1220837.890359135,3497721.6043021004,,,,,,,,95.91824687,707359.08161,3705878.5792779997,170129.86247782002,6621529.55600646,3522243.46329355,,,,,,,,95.91824687,707359.08161,3705878.5792779997,170129.86247782002,6621529.55600646,3522243.46329355,,,,,,,
,28/08/2023,1693180800,10283458.211270064,10283458.211270064,158383.40749822278,711400.0957104575,3698597.0966330525,972294.8964405213,1234575.9678753575,3508206.7471124534,,,,,,,,158383.40749822278,711400.0957104575,3698597.0966330525,972294.8964405213,1234575.9678753575,3508206.7471124534,,,,,,,,95.61674887,711431.398692,3700223.935702,170850.20788702,6609397.49707083,3516139.15705076,,,,,,,,95.61674887,711431.398692,3700223.935702,170850.20788702,6609397.49707083,3516139.15705076,,,,,,,
,29/08/2023,1693267200,10274978.967057733,10274978.967057733,158359.5417746007,710369.4695998989,3702249.11352,976768.7036682505,1236838.5279802007,3490393.610514781,,,,,,,,158359.5417746007,710369.4695998989,3702249.11352,976768.7036682505,1236838.5279802007,3490393.610514781,,,,,,,,95.82390387,710758.965513,3702249.11352,170465.74235048,6615064.89161644,3492545.01824602,,,,,,,,95.82390387,710758.965513,3702249.11352,170465.74235048,6615064.89161644,3492545.01824602,,,,,,,
,30/08/2023,1693353600,9851170.87850127,9851170.87850127,148459.7176746651,645359.371477588,3703651.791790488,797861.9122423425,1271520.5885835662,3284317.4967326187,,,,,,,,148459.7176746651,645359.371477588,3703651.791790488,797861.9122423425,1271520.5885835662,3284317.4967326187,,,,,,,,85.82826087,645446.506756,3696259.273244,134546.69683682,6612756.13852273,3289225.02046315,,,,,,,,85.82826087,645446.506756,3696259.273244,134546.69683682,6612756.13852273,3289225.02046315,,,,,,,
,31/08/2023,1693440000,9785457.613996195,9785457.613996195,147530.408674272,646545.360124,3665095.7590947696,784118.0819509962,1268916.8621294447,3273251.142022713,,,,,,,,147530.408674272,646545.360124,3665095.7590947696,784118.0819509962,1268916.8621294447,3273251.142022713,,,,,,,,86.49765987,646545.360124,3661434.3247700003,135426.26631278,6605879.88968366,3290936.6355019,,,,,,,,86.49765987,646545.360124,3661434.3247700003,135426.26631278,6605879.88968366,3290936.6355019,,,,,,,
,01/09/2023,1693526400,9702124.643615963,9702124.643615963,145555.9824171324,643903.9953205464,3637842.909065365,762297.1942096646,1233232.675512527,3279291.8870907268,,,,,,,,145555.9824171324,643903.9953205464,3637842.909065365,762297.1942096646,1233232.675512527,3279291.8870907268,,,,,,,,88.08122287,644578.224143,3634208.7003650004,137598.77151799,6671062.7627623,3288150.16363155,,,,,,,,88.08122287,644578.224143,3634208.7003650004,137598.77151799,6671062.7627623,3288150.16363155,,,,,,,
,02/09/2023,1693612800,9658724.073565038,9658724.073565038,144432.82501157623,645466.6220874605,3626192.0178900003,763157.4424243296,1201382.6689298144,3278092.497221857,,,,,,,,144432.82501157623,645466.6220874605,3626192.0178900003,763157.4424243296,1201382.6689298144,3278092.497221857,,,,,,,,88.55965382000001,645697.135965,3626192.0178900003,138253.15985948002,6719593.42310342,3284270.2094859,,,,,,,,88.55965382000001,645697.135965,3626192.0178900003,138253.15985948002,6719593.42310342,3284270.2094859,,,,,,,
,03/09/2023,1693699200,9559844.928676013,9559844.928676013,144340.0156516624,643065.9251,3596364.8240262894,766877.4858109964,1184572.3586833577,3224624.319403704,,,,,,,,144340.0156516624,643065.9251,3596364.8240262894,766877.4858109964,1184572.3586833577,3224624.319403704,,,,,,,,88.31808682,643065.9251,3596951.1270600003,137927.60536169,6725251.55663944,3233250.63209012,,,,,,,,88.31808682,643065.9251,3596951.1270600003,137927.60536169,6725251.55663944,3233250.63209012,,,,,,,
,04/09/2023,1693785600,9529944.61083196,9529944.61083196,144361.1556690678,637183.9830448919,3600152.264595331,757630.161755376,1174709.6302818565,3215907.4154854356,,,,,,,,144361.1556690678,637183.9830448919,3600152.264595331,757630.161755376,1174709.6302818565,3215907.4154854356,,,,,,,,88.30562682,637317.182336,3602101.001237,138760.1028856,6726502.27201173,3230593.69442027,,,,,,,,88.30562682,637317.182336,3602101.001237,138760.1028856,6726502.27201173,3230593.69442027,,,,,,,
,05/09/2023,1693872000,9427655.08548887,9427655.08548887,144238.44344768682,627611.4667090954,3535017.4952430003,765608.7506923152,1180168.2589500379,3175010.670446735,,,,,,,,144238.44344768682,627611.4667090954,3535017.4952430003,765608.7506923152,1180168.2589500379,3175010.670446735,,,,,,,,88.63993182,627941.764077,3535017.4952430003,138697.23744426,6728055.74910232,3171838.83161512,,,,,,,,88.63993182,627941.764077,3535017.4952430003,138697.23744426,6728055.74910232,3171838.83161512,,,,,,,
,06/09/2023,1693958400,9617889.765824031,9617889.765824031,266288.5693751112,612173.2479725716,3639849.0670519997,750908.721466155,1180019.6039992098,3168650.5559589826,,,,,,,,266288.5693751112,612173.2479725716,3639849.0670519997,750908.721466155,1180019.6039992098,3168650.5559589826,,,,,,,,163.25104182,612668.283946,3639849.0670519997,135788.1955635,6725674.57394819,3171609.66777902,,,,,,,,163.25104182,612668.283946,3639849.0670519997,135788.1955635,6725674.57394819,3171609.66777902,,,,,,,
,07/09/2023,1694044800,9623980.571579598,9623980.571579598,266996.78692830546,611784.7365404353,3643435.690114,752194.4084052944,1180603.690191041,3168965.25940052,,,,,,,,266996.78692830546,611784.7365404353,3643435.690114,752194.4084052944,1180603.690191041,3168965.25940052,,,,,,,,163.50379182,612033.834311,3643435.690114,135530.52403698998,6730269.53026811,3168965.25940052,,,,,,,,163.50379182,612033.834311,3643435.690114,135530.52403698998,6730269.53026811,3168965.25940052,,,,,,,
,08/09/2023,1694131200,9611444.224060256,9611444.224060256,268310.7147169052,610223.5984789297,3642049.3429640313,760753.4219487391,1162376.3799894112,3167730.765962239,,,,,,,,268310.7147169052,610223.5984789297,3642049.3429640313,760753.4219487391,1162376.3799894112,3167730.765962239,,,,,,,,162.82373182,610685.276548,3638410.932032,135365.37757095002,6740406.61290823,3180577.11693755,,,,,,,,162.82373182,610685.276548,3638410.932032,135365.37757095002,6740406.61290823,3180577.11693755,,,,,,,
,09/09/2023,1694217600,9481206.228649152,9481206.228649152,267719.34188374557,604052.7716221358,3571418.311893204,750214.165056785,1158401.5745084747,3129400.0636848053,,,,,,,,267719.34188374557,604052.7716221358,3571418.311893204,750214.165056785,1158401.5745084747,3129400.0636848053,,,,,,,,163.63462782,604364.623768,3572450.7501600003,136402.57546487,6741438.34134581,3139616.37537026,,,,,,,,163.63462782,604364.623768,3572450.7501600003,136402.57546487,6741438.34134581,3139616.37537026,,,,,,,
,10/09/2023,1694304000,9464857.802380927,9464857.802380927,266988.7101152616,604930.1521954233,3563875.680646724,740981.8639464121,1159805.597705015,3128275.7977720895,,,,,,,,266988.7101152616,604930.1521954233,3563875.680646724,740981.8639464121,1159805.597705015,3128275.7977720895,,,,,,,,163.61306682,605169.799436,3563879.39164,137218.86369378,6743683.11997055,3139603.48715374,,,,,,,,163.61306682,605169.799436,3563879.39164,137218.86369378,6743683.11997055,3139603.48715374,,,,,,,
,11/09/2023,1694390400,9408239.559268644,9408239.559268644,265462.3417503112,600766.387876655,3552455.3146512047,721473.2047320859,1139738.3158222183,3128343.9944361695,,,,,,,,265462.3417503112,600766.387876655,3552455.3146512047,721473.2047320859,1139738.3158222183,3128343.9944361695,,,,,,,,164.40351182,600166.221655,3549616.994614,139396.32255638,6767198.36494391,3136693.8735275,,,,,,,,164.40351182,600166.221655,3549616.994614,139396.32255638,6767198.36494391,3136693.8735275,,,,,,,
,12/09/2023,1694476800,9337816.928200416,9337816.928200416,259885.88311225045,527512.8184627088,3506898.82229,735367.0196606363,1145205.6552839952,3162946.7293908247,,,,,,,,259885.88311225045,527512.8184627088,3506898.82229,735367.0196606363,1145205.6552839952,3162946.7293908247,,,,,,,,167.60235204999998,527785.155603,3506898.82229,146779.84424364,6777527.83190012,3163449.71789597,,,,,,,,167.60235204999998,527785.155603,3506898.82229,146779.84424364,6777527.83190012,3163449.71789597,,,,,,,
,13/09/2023,1694563200,9262466.324984498,9262466.324984498,263502.1578673845,524628.410373,3477022.0685350145,739345.8806944101,1143244.2390898615,3114723.568424828,,,,,,,,263502.1578673845,524628.410373,3477022.0685350145,739345.8806944101,1143244.2390898615,3114723.568424828,,,,,,,,165.00958605,524628.410373,3473548.5200150004,145540.52769575,6777913.57836429,3111611.95646836,,,,,,,,165.00958605,524628.410373,3473548.5200150004,145540.52769575,6777913.57836429,3111611.95646836,,,,,,,
,14/09/2023,1694649600,9247204.05520515,9247204.05520515,264844.2528349078,519828.127453,3465612.2795080002,726594.5571466725,1156828.0981555758,3113496.740106993,,,,,,,,264844.2528349078,519828.127453,3465612.2795080002,726594.5571466725,1156828.0981555758,3113496.740106993,,,,,,,,164.56699817,519828.127453,3465612.2795080002,139108.17090772,6767411.55226409,3110386.35375324,,,,,,,,164.56699817,519828.127453,3465612.2795080002,139108.17090772,6767411.55226409,3110386.35375324,,,,,,,
,15/09/2023,1694736000,9207240.239730056,9207240.239730056,264578.40737014863,514831.44911798596,3475270.3234289037,715567.3778558797,1145654.2869375262,3091338.395019613,,,,,,,,264578.40737014863,514831.44911798596,3475270.3234289037,715567.3778558797,1145654.2869375262,3091338.395019613,,,,,,,,162.55938717,514317.131986,3471798.524904,137344.98615276002,6761575.38502754,3110242.44862234,,,,,,,,162.55938717,514317.131986,3471798.524904,137344.98615276002,6761575.38502754,3110242.44862234,,,,,,,
,16/09/2023,1694822400,9248477.96037593,9248477.96037593,266825.2644331735,510168.5969402168,3480484.7264280003,730351.0805713057,1155705.7403975064,3104942.551605726,,,,,,,,266825.2644331735,510168.5969402168,3480484.7264280003,730351.0805713057,1155705.7403975064,3104942.551605726,,,,,,,,162.24819217,510310.463249,3480484.7264280003,138324.06829002,6761320.43361575,3108495.56203313,,,,,,,,162.24819217,510310.463249,3480484.7264280003,138324.06829002,6761320.43361575,3108495.56203313,,,,,,,
,17/09/2023,1694908800,9192831.001827868,9192831.001827868,264385.5848980806,512722.97012354713,3472993.843168137,728358.6520319304,1135081.0844540154,3079288.8671521596,,,,,,,,264385.5848980806,512722.97012354713,3472993.843168137,728358.6520319304,1135081.0844540154,3079288.8671521596,,,,,,,,162.48084717,512831.177502,3474852.889464,138471.22662204,6779963.11279031,3108524.54045514,,,,,,,,162.48084717,512831.177502,3474852.889464,138471.22662204,6779963.11279031,3108524.54045514,,,,,,,
,18/09/2023,1694995200,8038908.394800844,8038908.394800844,263311.9901052124,479045.782716986,2360500.329552,720294.6561511823,1124510.0685725012,3091245.5677029626,,,,,,,,263311.9901052124,479045.782716986,2360500.329552,720294.6561511823,1124510.0685725012,3091245.5677029626,,,,,,,,163.17080417,479517.628063,2360500.329552,139321.98378166,6785193.19720329,3143957.15333579,,,,,,,,163.17080417,479517.628063,2360500.329552,139321.98378166,6785193.19720329,3143957.15333579,,,,,,,
,19/09/2023,1695081600,7943341.019124398,7943341.019124398,264593.0883747048,483210.119926,2385991.379445,719848.7397490597,1054865.7232143825,3034831.9684152515,,,,,,,,264593.0883747048,483210.119926,2385991.379445,719848.7397490597,1054865.7232143825,3034831.9684152515,,,,,,,,162.18376917,483210.119926,2385991.379445,139505.56971881,6710085.64058867,3090658.53350597,,,,,,,,162.18376917,483210.119926,2385991.379445,139505.56971881,6710085.64058867,3090658.53350597,,,,,,,
,20/09/2023,1695168000,7904561.511674438,7904561.511674438,248196.12459856828,485686.308251,2606176.5799140595,722287.7082577521,1013194.7918030374,2829019.99885002,,,,,,,,248196.12459856828,485686.308251,2606176.5799140595,722287.7082577521,1013194.7918030374,2829019.99885002,,,,,,,,151.34002317,485686.308251,2607336.8448099997,138901.48235726,6818957.44390778,2829019.99885002,,,,,,,,151.34002317,485686.308251,2607336.8448099997,138901.48235726,6818957.44390778,2829019.99885002,,,,,,,
,21/09/2023,1695254400,7682282.7390759615,7682282.7390759615,247301.2844380823,484237.2430219282,2511417.258067822,699318.5345254191,1010181.5467064889,2729826.87231622,,,,,,,,247301.2844380823,484237.2430219282,2511417.258067822,699318.5345254191,1010181.5467064889,2729826.87231622,,,,,,,,152.46406417,484404.362527,2512439.821075,133712.91291117,6821126.47678863,2732920.53836565,,,,,,,,152.46406417,484404.362527,2512439.821075,133712.91291117,6821126.47678863,2732920.53836565,,,,,,,
,22/09/2023,1695340800,7632349.2978201015,7632349.2978201015,244859.4685189404,484873.642464248,2521449.26289,683095.600893009,990651.1577908135,2707420.1652630917,,,,,,,,244859.4685189404,484873.642464248,2521449.26289,683095.600893009,990651.1577908135,2707420.1652630917,,,,,,,,154.07524982,484924.559543,2521449.26289,133940.31390059,6819097.15156539,2712400.13190527,,,,,,,,154.07524982,484924.559543,2521449.26289,133940.31390059,6819097.15156539,2712400.13190527,,,,,,,
