,Date,Timestamp,REX Staking,REX Staking,REX Staking,REX Staking,REX Staking,REX Staking
,12/11/2022,1668211200,27489331.21258907,27489331.21258907,27489331.21258907,27489331.21258907,154169412.2048,154169412.2048
,13/11/2022,1668297600,26644962.902948868,26644962.902948868,26644962.902948868,26644962.902948868,154216806.1707,154216806.1707
,14/11/2022,1668384000,25356751.262553435,25356751.262553435,25356751.262553435,25356751.262553435,154299152.7219,154299152.7219
,15/11/2022,1668470400,26576059.0446417,26576059.0446417,26576059.0446417,26576059.0446417,154515564.575,154515564.575
,16/11/2022,1668556800,26287372.071926273,26287372.071926273,26287372.071926273,26287372.071926273,154517984.2582,154517984.2582
,17/11/2022,1668643200,25515169.436096486,25515169.436096486,25515169.436096486,25515169.436096486,154386629.2089,154386629.2089
,18/11/2022,1668729600,26081714.781580336,26081714.781580336,26081714.781580336,26081714.781580336,154420132.3946,154420132.3946
,19/11/2022,1668816000,26308130.07590849,26308130.07590849,26308130.07590849,26308130.07590849,154453884.0833,154453884.0833
,20/11/2022,1668902400,27335509.50102489,27335509.50102489,27335509.50102489,27335509.50102489,154190505.0711,154190505.0711
,21/11/2022,1668988800,26945772.60520542,26945772.60520542,26945772.60520542,26945772.60520542,153834315.8877,153834315.8877
,22/11/2022,1669075200,26288179.41763492,26288179.41763492,26288179.41763492,26288179.41763492,153900343.7539,153900343.7539
,23/11/2022,1669161600,26210984.611704577,26210984.611704577,26210984.611704577,26210984.611704577,154080750.398,154080750.398
,24/11/2022,1669248000,28063083.378825713,28063083.378825713,28063083.378825713,28063083.378825713,154337775.4859,154337775.4859
,25/11/2022,1669334400,27366745.850963607,27366745.850963607,27366745.850963607,27366745.850963607,154498291.4023,154498291.4023
,26/11/2022,1669420800,27160712.935538128,27160712.935538128,27160712.935538128,27160712.935538128,154539993.4882,154539993.4882
,27/11/2022,1669507200,27035422.54760024,27035422.54760024,27035422.54760024,27035422.54760024,154279190.7394,154279190.7394
,28/11/2022,1669593600,26642519.656155247,26642519.656155247,26642519.656155247,26642519.656155247,154313414.5921,154313414.5921
,29/11/2022,1669680000,26416672.350588724,26416672.350588724,26416672.350588724,26416672.350588724,153985487.5787,153985487.5787
,30/11/2022,1669766400,29964253.3299519,29964253.3299519,29964253.3299519,29964253.3299519,153589587.171,153589587.171
,01/12/2022,1669852800,30874406.198579084,30874406.198579084,30874406.198579084,30874406.198579084,153186368.5007,153186368.5007
,02/12/2022,1669939200,28612010.749418803,28612010.749418803,28612010.749418803,28612010.749418803,152838671.9804,152838671.9804
,03/12/2022,1670025600,28502557.247914784,28502557.247914784,28502557.247914784,28502557.247914784,152895130.0453,152895130.0453
,04/12/2022,1670112000,28076194.271664135,28076194.271664135,28076194.271664135,28076194.271664135,152299966.7567,152299966.7567
,05/12/2022,1670198400,28059047.7175482,28059047.7175482,28059047.7175482,28059047.7175482,152347444.9584,152347444.9584
,06/12/2022,1670284800,27038141.79831402,27038141.79831402,27038141.79831402,27038141.79831402,151960286.3969,151960286.3969
,07/12/2022,1670371200,26131485.855412815,26131485.855412815,26131485.855412815,26131485.855412815,151352631.3207,151352631.3207
,08/12/2022,1670457600,23658835.931018338,23658835.931018338,23658835.931018338,23658835.931018338,149604066.7688,149604066.7688
,09/12/2022,1670544000,22201604.559478506,22201604.559478506,22201604.559478506,22201604.559478506,149690221.3467,149690221.3467
,10/12/2022,1670630400,22338533.139075246,22338533.139075246,22338533.139075246,22338533.139075246,149721068.4853,149721068.4853
,11/12/2022,1670716800,22294091.918663394,22294091.918663394,22294091.918663394,22294091.918663394,149784615.2516,149784615.2516
,12/12/2022,1670803200,22223851.21264976,22223851.21264976,22223851.21264976,22223851.21264976,149824052.7236,149824052.7236
,13/12/2022,1670889600,21959020.875041932,21959020.875041932,21959020.875041932,21959020.875041932,149846945.0949,149846945.0949
,14/12/2022,1670976000,22533434.341769837,22533434.341769837,22533434.341769837,22533434.341769837,149889142.4546,149889142.4546
,15/12/2022,1671062400,21997847.81650542,21997847.81650542,21997847.81650542,21997847.81650542,149931827.6195,149931827.6195
,16/12/2022,1671148800,21910130.891349677,21910130.891349677,21910130.891349677,21910130.891349677,149910238.3863,149910238.3863
,17/12/2022,1671235200,21921492.908803243,21921492.908803243,21921492.908803243,21921492.908803243,149939760.8022,149939760.8022
,18/12/2022,1671321600,21837621.330092028,21837621.330092028,21837621.330092028,21837621.330092028,149971302.7092,149971302.7092
,19/12/2022,1671408000,21837631.10337398,21837631.10337398,21837631.10337398,21837631.10337398,150001243.9871,150001243.9871
,20/12/2022,1671494400,19710122.680298388,19710122.680298388,19710122.680298388,19710122.680298388,150019200.8182,150019200.8182
,21/12/2022,1671580800,19882230.41538176,19882230.41538176,19882230.41538176,19882230.41538176,150114615.0187,150114615.0187
,22/12/2022,1671667200,19823151.181252535,19823151.181252535,19823151.181252535,19823151.181252535,150239125.5476,150239125.5476
,23/12/2022,1671753600,19880090.907366462,19880090.907366462,19880090.907366462,19880090.907366462,150302727.8714,150302727.8714
,24/12/2022,1671840000,19590382.128912766,19590382.128912766,19590382.128912766,19590382.128912766,150363291.264,150363291.264
,25/12/2022,1671926400,19481393.41116409,19481393.41116409,19481393.41116409,19481393.41116409,150408756.8321,150408756.8321
,26/12/2022,1672012800,19490820.873491194,19490820.873491194,19490820.873491194,19490820.873491194,150446696.5141,150446696.5141
,27/12/2022,1672099200,19410282.44326761,19410282.44326761,19410282.44326761,19410282.44326761,150383370.8571,150383370.8571
,28/12/2022,1672185600,18943817.457485676,18943817.457485676,18943817.457485676,18943817.457485676,150771353.306,150771353.306
,29/12/2022,1672272000,18846324.211149845,18846324.211149845,18846324.211149845,18846324.211149845,150814028.1293,150814028.1293
,30/12/2022,1672358400,18174988.01931909,18174988.01931909,18174988.01931909,18174988.01931909,150734706.9012,150734706.9012
,31/12/2022,1672444800,18062359.231046367,18062359.231046367,18062359.231046367,18062359.231046367,150804932.9235,150804932.9235
,01/01/2023,1672531200,17338973.963198815,17338973.963198815,17338973.963198815,17338973.963198815,150676729.4367,150676729.4367
,02/01/2023,1672617600,17274665.915775847,17274665.915775847,17274665.915775847,17274665.915775847,150600810.0412,150600810.0412
,03/01/2023,1672704000,17460519.017043337,17460519.017043337,17460519.017043337,17460519.017043337,150652887.5749,150652887.5749
,04/01/2023,1672790400,17953421.990143176,17953421.990143176,17953421.990143176,17953421.990143176,151037899.4182,151037899.4182
,05/01/2023,1672876800,18122299.3112014,18122299.3112014,18122299.3112014,18122299.3112014,151065739.5297,151065739.5297
,06/01/2023,1672963200,17745851.133777395,17745851.133777395,17745851.133777395,17745851.133777395,150941167.1014,150941167.1014
,07/01/2023,1673049600,17236930.651015706,17236930.651015706,17236930.651015706,17236930.651015706,150933702.1332,150933702.1332
,08/01/2023,1673136000,17156957.82221295,17156957.82221295,17156957.82221295,17156957.82221295,150864881.8386,150864881.8386
,09/01/2023,1673222400,17226407.85203085,17226407.85203085,17226407.85203085,17226407.85203085,150870624.0325,150870624.0325
,10/01/2023,1673308800,16347357.566806136,16347357.566806136,16347357.566806136,16347357.566806136,150837885.9611,150837885.9611
,11/01/2023,1673395200,16020187.50103465,16020187.50103465,16020187.50103465,16020187.50103465,150305744.7744,150305744.7744
,12/01/2023,1673481600,16441514.281268423,16441514.281268423,16441514.281268423,16441514.281268423,150377411.4535,150377411.4535
,13/01/2023,1673568000,17032701.241645843,17032701.241645843,17032701.241645843,17032701.241645843,150318161.8876,150318161.8876
,14/01/2023,1673654400,17815756.615060464,17815756.615060464,17815756.615060464,17815756.615060464,150354088.1668,150354088.1668
,15/01/2023,1673740800,18160728.476995155,18160728.476995155,18160728.476995155,18160728.476995155,150393180.2161,150393180.2161
,16/01/2023,1673827200,19220711.447344054,19220711.447344054,19220711.447344054,19220711.447344054,150529900.8305,150529900.8305
,17/01/2023,1673913600,19574568.23670229,19574568.23670229,19574568.23670229,19574568.23670229,150550440.2146,150550440.2146
,18/01/2023,1674000000,19570711.29050118,19570711.29050118,19570711.29050118,19570711.29050118,150305756.1902,150305756.1902
,19/01/2023,1674086400,19041803.483151466,19041803.483151466,19041803.483151466,19041803.483151466,150320138.0158,150320138.0158
,20/01/2023,1674172800,19191446.20524468,19191446.20524468,19191446.20524468,19191446.20524468,150409077.1993,150409077.1993
,21/01/2023,1674259200,20610744.36199581,20610744.36199581,20610744.36199581,20610744.36199581,150515900.8135,150515900.8135
,22/01/2023,1674345600,20598638.407396607,20598638.407396607,20598638.407396607,20598638.407396607,150592455.312,150592455.312
,23/01/2023,1674432000,20217229.20454209,20217229.20454209,20217229.20454209,20217229.20454209,150619690.5581,150619690.5581
,24/01/2023,1674518400,20971410.810705967,20971410.810705967,20971410.810705967,20971410.810705967,150693494.1775,150693494.1775
,25/01/2023,1674604800,20913105.522400875,20913105.522400875,20913105.522400875,20913105.522400875,150936123.462,150936123.462
,26/01/2023,1674691200,21723244.740776103,21723244.740776103,21723244.740776103,21723244.740776103,151310849.5739,151310849.5739
,27/01/2023,1674777600,21626430.94202439,21626430.94202439,21626430.94202439,21626430.94202439,151845411.883,151845411.883
,28/01/2023,1674864000,21599859.517624896,21599859.517624896,21599859.517624896,21599859.517624896,151666300.4952,151666300.4952
,29/01/2023,1674950400,22053267.401257906,22053267.401257906,22053267.401257906,22053267.401257906,151763898.6275,151763898.6275
,30/01/2023,1675036800,23069400.85182278,23069400.85182278,23069400.85182278,23069400.85182278,151874289.6669,151874289.6669
,31/01/2023,1675123200,21964934.84988917,21964934.84988917,21964934.84988917,21964934.84988917,151173706.433,151173706.433
,01/02/2023,1675209600,21690189.387795843,21690189.387795843,21690189.387795843,21690189.387795843,151116394.0543,151116394.0543
,02/02/2023,1675296000,22015239.37044145,22015239.37044145,22015239.37044145,22015239.37044145,151253430.8731,151253430.8731
,03/02/2023,1675382400,21879341.38024886,21879341.38024886,21879341.38024886,21879341.38024886,151494854.5609,151494854.5609
,04/02/2023,1675468800,22346145.22901518,22346145.22901518,22346145.22901518,22346145.22901518,151559913.6537,151559913.6537
,05/02/2023,1675555200,22716218.572337277,22716218.572337277,22716218.572337277,22716218.572337277,151666935.3261,151666935.3261
,06/02/2023,1675641600,23861761.581155658,23861761.581155658,23861761.581155658,23861761.581155658,151665988.147,151665988.147
,07/02/2023,1675728000,24635416.069708914,24635416.069708914,24635416.069708914,24635416.069708914,151658557.4348,151658557.4348
,08/02/2023,1675814400,25270656.291152924,25270656.291152924,25270656.291152924,25270656.291152924,151549072.5051,151549072.5051
,09/02/2023,1675900800,24412372.619382475,24412372.619382475,24412372.619382475,24412372.619382475,151690885.2604,151690885.2604
,10/02/2023,1675987200,23986670.918527365,23986670.918527365,23986670.918527365,23986670.918527365,151610945.5574,151610945.5574
,11/02/2023,1676073600,24351141.405923694,24351141.405923694,24351141.405923694,24351141.405923694,151674201.6825,151674201.6825
,12/02/2023,1676160000,25867995.009746213,25867995.009746213,25867995.009746213,25867995.009746213,151713106.9273,151713106.9273
,13/02/2023,1676246400,26297241.179803148,26297241.179803148,26297241.179803148,26297241.179803148,151744034.5055,151744034.5055
,14/02/2023,1676332800,26226181.866042033,26226181.866042033,26226181.866042033,26226181.866042033,151673578.8496,151673578.8496
,15/02/2023,1676419200,26794012.75364842,26794012.75364842,26794012.75364842,26794012.75364842,151346110.7426,151346110.7426
,16/02/2023,1676505600,28416849.118786357,28416849.118786357,28416849.118786357,28416849.118786357,151368428.1335,151368428.1335
,17/02/2023,1676592000,28435295.827451874,28435295.827451874,28435295.827451874,28435295.827451874,151075586.5638,151075586.5638
,18/02/2023,1676678400,29570403.554538842,29570403.554538842,29570403.554538842,29570403.554538842,151245203.9227,151245203.9227
,19/02/2023,1676764800,30630442.769027833,30630442.769027833,30630442.769027833,30630442.769027833,151384048.1626,151384048.1626
,20/02/2023,1676851200,31562959.514117025,31562959.514117025,31562959.514117025,31562959.514117025,151477726.8671,151477726.8671
,21/02/2023,1676937600,34778744.435682,34778744.435682,34778744.435682,34778744.435682,151602143.0625,151602143.0625
,22/02/2023,1677024000,36269779.82111783,36269779.82111783,36269779.82111783,36269779.82111783,151728467.6508,151728467.6508
,23/02/2023,1677110400,35404148.60573082,35404148.60573082,35404148.60573082,35404148.60573082,151805799.6987,151805799.6987
,24/02/2023,1677196800,33799791.19604624,33799791.19604624,33799791.19604624,33799791.19604624,152032850.076,152032850.076
,25/02/2023,1677283200,31701423.484766956,31701423.484766956,31701423.484766956,31701423.484766956,152082396.5803,152082396.5803
,26/02/2023,1677369600,30014421.339920968,30014421.339920968,30014421.339920968,30014421.339920968,152098052.7624,152098052.7624
,27/02/2023,1677456000,31111987.431091424,31111987.431091424,31111987.431091424,31111987.431091424,152260453.136,152260453.136
,28/02/2023,1677542400,30320128.422835786,30320128.422835786,30320128.422835786,30320128.422835786,152313469.1498,152313469.1498
,01/03/2023,1677628800,29100514.188198455,29100514.188198455,29100514.188198455,29100514.188198455,152596795.9864,152596795.9864
,02/03/2023,1677715200,29121547.20890019,29121547.20890019,29121547.20890019,29121547.20890019,152651855.9367,152651855.9367
,03/03/2023,1677801600,27824060.47781556,27824060.47781556,27824060.47781556,27824060.47781556,152795499.6036,152795499.6036
,04/03/2023,1677888000,26970135.156674948,26970135.156674948,26970135.156674948,26970135.156674948,152796641.3046,152796641.3046
,05/03/2023,1677974400,26213491.65372753,26213491.65372753,26213491.65372753,26213491.65372753,152853695.4863,152853695.4863
,06/03/2023,1678060800,26128756.408318643,26128756.408318643,26128756.408318643,26128756.408318643,152903469.0686,152903469.0686
,07/03/2023,1678147200,26095655.893582236,26095655.893582236,26095655.893582236,26095655.893582236,152857361.4746,152857361.4746
,08/03/2023,1678233600,25970560.075885355,25970560.075885355,25970560.075885355,25970560.075885355,152889412.627,152889412.627
,09/03/2023,1678320000,25875588.44620986,25875588.44620986,25875588.44620986,25875588.44620986,152965171.7085,152965171.7085
,10/03/2023,1678406400,24206749.328606766,24206749.328606766,24206749.328606766,24206749.328606766,152931416.929,152931416.929
,11/03/2023,1678492800,22805237.606020108,22805237.606020108,22805237.606020108,22805237.606020108,154005156.6779,154005156.6779
,12/03/2023,1678579200,22633579.241751593,22633579.241751593,22633579.241751593,22633579.241751593,154064251.8668,154064251.8668
,13/03/2023,1678665600,24578427.05114886,24578427.05114886,24578427.05114886,24578427.05114886,154197263.7403,154197263.7403
,14/03/2023,1678752000,25421688.288710624,25421688.288710624,25421688.288710624,25421688.288710624,154442435.9745,154442435.9745
,15/03/2023,1678838400,26654875.85564022,26654875.85564022,26654875.85564022,26654875.85564022,154425231.0488,154425231.0488
,16/03/2023,1678924800,24538497.1193772,24538497.1193772,24538497.1193772,24538497.1193772,153988297.1728,153988297.1728
,17/03/2023,1679011200,25414232.48018848,25414232.48018848,25414232.48018848,25414232.48018848,154046190.8872,154046190.8872
,18/03/2023,1679097600,26196597.933125835,26196597.933125835,26196597.933125835,26196597.933125835,154112139.5727,154112139.5727
,19/03/2023,1679184000,26037776.97558754,26037776.97558754,26037776.97558754,26037776.97558754,154146303.3436,154146303.3436
,20/03/2023,1679270400,26392305.31159861,26392305.31159861,26392305.31159861,26392305.31159861,154182276.2046,154182276.2046
,21/03/2023,1679356800,27529574.547863826,27529574.547863826,27529574.547863826,27529574.547863826,154257554.9708,154257554.9708
,22/03/2023,1679443200,27022611.140988022,27022611.140988022,27022611.140988022,27022611.140988022,153894318.3117,153894318.3117
,23/03/2023,1679529600,26327272.0316107,26327272.0316107,26327272.0316107,26327272.0316107,153948051.2216,153948051.2216
,24/03/2023,1679616000,24585355.160395794,24585355.160395794,24585355.160395794,24585355.160395794,154219442.9763,154219442.9763
,25/03/2023,1679702400,24059299.90117702,24059299.90117702,24059299.90117702,24059299.90117702,154295516.5855,154295516.5855
,26/03/2023,1679788800,24246306.06285081,24246306.06285081,24246306.06285081,24246306.06285081,154338731.6379,154338731.6379
,27/03/2023,1679875200,23551181.420398384,23551181.420398384,23551181.420398384,23551181.420398384,154396516.3888,154396516.3888
,28/03/2023,1679961600,23489261.362207912,23489261.362207912,23489261.362207912,23489261.362207912,154447229.6083,154447229.6083
,29/03/2023,1680048000,22423454.58979987,22423454.58979987,22423454.58979987,22423454.58979987,154500668.962,154500668.962
,30/03/2023,1680134400,22860502.648575593,22860502.648575593,22860502.648575593,22860502.648575593,154400261.0332,154400261.0332
,31/03/2023,1680220800,23505007.072818633,23505007.072818633,23505007.072818633,23505007.072818633,154376171.1885,154376171.1885
,01/04/2023,1680307200,25658471.89756509,25658471.89756509,25658471.89756509,25658471.89756509,154393322.6481,154393322.6481
,02/04/2023,1680393600,26048309.853250135,26048309.853250135,26048309.853250135,26048309.853250135,154453713.3749,154453713.3749
,03/04/2023,1680480000,25103629.494163,25103629.494163,25103629.494163,25103629.494163,154505742.3153,154505742.3153
,04/04/2023,1680566400,22893895.80428141,22893895.80428141,22893895.80428141,22893895.80428141,154528735.8628,154528735.8628
,05/04/2023,1680652800,22653844.783780973,22653844.783780973,22653844.783780973,22653844.783780973,154592598.4467,154592598.4467
,06/04/2023,1680739200,23085923.998868834,23085923.998868834,23085923.998868834,23085923.998868834,154375461.3951,154375461.3951
,07/04/2023,1680825600,23074172.297292378,23074172.297292378,23074172.297292378,23074172.297292378,154213348.687,154213348.687
,08/04/2023,1680912000,22791771.86905146,22791771.86905146,22791771.86905146,22791771.86905146,154158867.1256,154158867.1256
,09/04/2023,1680998400,24545899.53382323,24545899.53382323,24545899.53382323,24545899.53382323,154276786.3197,154276786.3197
,10/04/2023,1681084800,24153141.80730312,24153141.80730312,24153141.80730312,24153141.80730312,154370657.4587,154370657.4587
,11/04/2023,1681171200,24458207.53648235,24458207.53648235,24458207.53648235,24458207.53648235,154416649.5349,154416649.5349
,12/04/2023,1681257600,24402109.28284886,24402109.28284886,24402109.28284886,24402109.28284886,154406593.8752,154406593.8752
,13/04/2023,1681344000,27573196.59592776,27573196.59592776,27573196.59592776,27573196.59592776,154445732.3471,154445732.3471
,14/04/2023,1681430400,28943659.564134162,28943659.564134162,28943659.564134162,28943659.564134162,154288834.2065,154288834.2065
,15/04/2023,1681516800,30973088.83390335,30973088.83390335,30973088.83390335,30973088.83390335,154192394.3681,154192394.3681
,16/04/2023,1681603200,29353217.99679464,29353217.99679464,29353217.99679464,29353217.99679464,153374218.174,153374218.174
,17/04/2023,1681689600,30065744.706662457,30065744.706662457,30065744.706662457,30065744.706662457,153415442.231,153415442.231
,18/04/2023,1681776000,29984517.872407455,29984517.872407455,29984517.872407455,29984517.872407455,153455126.3711,153455126.3711
,19/04/2023,1681862400,29679547.69534185,29679547.69534185,29679547.69534185,29679547.69534185,153411217.0499,153411217.0499
,20/04/2023,1681948800,28741411.368045323,28741411.368045323,28741411.368045323,28741411.368045323,153325961.0038,153325961.0038
,21/04/2023,1682035200,26784254.482498802,26784254.482498802,26784254.482498802,26784254.482498802,153420214.5852,153420214.5852
,22/04/2023,1682121600,27053283.687858928,27053283.687858928,27053283.687858928,27053283.687858928,153471168.4396,153471168.4396
,23/04/2023,1682208000,27849028.01005194,27849028.01005194,27849028.01005194,27849028.01005194,153529527.2672,153529527.2672
,24/04/2023,1682294400,28575731.945966315,28575731.945966315,28575731.945966315,28575731.945966315,153562790.9072,153562790.9072
,25/04/2023,1682380800,27966060.38013125,27966060.38013125,27966060.38013125,27966060.38013125,153485104.1954,153485104.1954
,26/04/2023,1682467200,28799342.353179697,28799342.353179697,28799342.353179697,28799342.353179697,153544901.4634,153544901.4634
,27/04/2023,1682553600,28559718.954438444,28559718.954438444,28559718.954438444,28559718.954438444,153685688.9795,153685688.9795
,28/04/2023,1682640000,29837447.01717969,29837447.01717969,29837447.01717969,29837447.01717969,153744213.5763,153744213.5763
,29/04/2023,1682726400,29924358.870524265,29924358.870524265,29924358.870524265,29924358.870524265,153894680.1469,153894680.1469
,30/04/2023,1682812800,31542356.660077043,31542356.660077043,31542356.660077043,31542356.660077043,153912454.3644,153912454.3644
,01/05/2023,1682899200,31969920.340476047,31969920.340476047,31969920.340476047,31969920.340476047,153965057.2156,153965057.2156
,02/05/2023,1682985600,30935259.908349402,30935259.908349402,30935259.908349402,30935259.908349402,154117623.1578,154117623.1578
,03/05/2023,1683072000,30041070.913896363,30041070.913896363,30041070.913896363,30041070.913896363,154371850.8232,154371850.8232
,04/05/2023,1683158400,30524521.915510703,30524521.915510703,30524521.915510703,30524521.915510703,154179047.0576,154179047.0576
,05/05/2023,1683244800,30060434.729713153,30060434.729713153,30060434.729713153,30060434.729713153,154257331.6316,154257331.6316
,06/05/2023,1683331200,29507083.089454707,29507083.089454707,29507083.089454707,29507083.089454707,154312028.1641,154312028.1641
,07/05/2023,1683417600,28058127.054747533,28058127.054747533,28058127.054747533,28058127.054747533,154412423.4614,154412423.4614
,08/05/2023,1683504000,27320084.46156275,27320084.46156275,27320084.46156275,27320084.46156275,154459841.4788,154459841.4788
,09/05/2023,1683590400,28417819.743068404,28417819.743068404,28417819.743068404,28417819.743068404,154737327.8977,154737327.8977
,10/05/2023,1683676800,28464686.0642381,28464686.0642381,28464686.0642381,28464686.0642381,155208024.4728,155208024.4728
,11/05/2023,1683763200,27458561.73820663,27458561.73820663,27458561.73820663,27458561.73820663,154816486.836,154816486.836
,12/05/2023,1683849600,27005434.30614059,27005434.30614059,27005434.30614059,27005434.30614059,155046816.4738,155046816.4738
,13/05/2023,1683936000,26693941.84108303,26693941.84108303,26693941.84108303,26693941.84108303,155186509.3196,155186509.3196
,14/05/2023,1684022400,26273254.940309472,26273254.940309472,26273254.940309472,26273254.940309472,155047446.4324,155047446.4324
,15/05/2023,1684108800,26875042.2634296,26875042.2634296,26875042.2634296,26875042.2634296,156403921.6639,156403921.6639
,16/05/2023,1684195200,27418482.15945604,27418482.15945604,27418482.15945604,27418482.15945604,156095473.7746,156095473.7746
,17/05/2023,1684281600,27437180.036422342,27437180.036422342,27437180.036422342,27437180.036422342,156115710.6807,156115710.6807
,18/05/2023,1684368000,27270606.323631983,27270606.323631983,27270606.323631983,27270606.323631983,156223040.0868,156223040.0868
,19/05/2023,1684454400,28221842.970930465,28221842.970930465,28221842.970930465,28221842.970930465,156287895.2404,156287895.2404
,20/05/2023,1684540800,28541560.38828174,28541560.38828174,28541560.38828174,28541560.38828174,156290201.9411,156290201.9411
,21/05/2023,1684627200,28358384.591333102,28358384.591333102,28358384.591333102,28358384.591333102,156118100.4439,156118100.4439
,22/05/2023,1684713600,28687174.56783304,28687174.56783304,28687174.56783304,28687174.56783304,156176774.0676,156176774.0676
,23/05/2023,1684800000,32805957.191134304,32805957.191134304,32805957.191134304,32805957.191134304,156199504.781,156199504.781
,24/05/2023,1684886400,31899172.075034983,31899172.075034983,31899172.075034983,31899172.075034983,156377689.2515,156377689.2515
,25/05/2023,1684972800,32301947.461573508,32301947.461573508,32301947.461573508,32301947.461573508,155911726.7586,155911726.7586
,26/05/2023,1685059200,32444255.535166763,32444255.535166763,32444255.535166763,32444255.535166763,155948258.9592,155948258.9592
,27/05/2023,1685145600,30371349.977021307,30371349.977021307,30371349.977021307,30371349.977021307,155732942.8322,155732942.8322
,28/05/2023,1685232000,29117546.848255254,29117546.848255254,29117546.848255254,29117546.848255254,155793785.1034,155793785.1034
,29/05/2023,1685318400,29338781.87739816,29338781.87739816,29338781.87739816,29338781.87739816,155825270.222,155825270.222
,30/05/2023,1685404800,29444796.55509257,29444796.55509257,29444796.55509257,29444796.55509257,155837924.026,155837924.026
,31/05/2023,1685491200,33665468.61816968,33665468.61816968,33665468.61816968,33665468.61816968,155972019.5613,155972019.5613
,01/06/2023,1685577600,36432055.287548445,36432055.287548445,36432055.287548445,36432055.287548445,153724995.4115,153724995.4115
,02/06/2023,1685664000,34424953.55590907,34424953.55590907,34424953.55590907,34424953.55590907,153551897.9616,153551897.9616
,03/06/2023,1685750400,34964064.63476963,34964064.63476963,34964064.63476963,34964064.63476963,153555227.4943,153555227.4943
,04/06/2023,1685836800,34565125.841513336,34565125.841513336,34565125.841513336,34565125.841513336,153641901.3989,153641901.3989
,05/06/2023,1685923200,33613460.24290953,33613460.24290953,33613460.24290953,33613460.24290953,153646782.4479,153646782.4479
,06/06/2023,1686009600,32824396.47074908,32824396.47074908,32824396.47074908,32824396.47074908,153858107.971,153858107.971
,07/06/2023,1686096000,31311313.176001895,31311313.176001895,31311313.176001895,31311313.176001895,153711368.45,153711368.45
,08/06/2023,1686182400,28629586.590421937,28629586.590421937,28629586.590421937,28629586.590421937,153810871.6277,153810871.6277
,09/06/2023,1686268800,26769764.68537304,26769764.68537304,26769764.68537304,26769764.68537304,153749373.5986,153749373.5986
,10/06/2023,1686355200,26301800.957007747,26301800.957007747,26301800.957007747,26301800.957007747,153738877.824,153738877.824
,11/06/2023,1686441600,23463937.78338537,23463937.78338537,23463937.78338537,23463937.78338537,153609061.6977,153609061.6977
,12/06/2023,1686528000,24312126.756129686,24312126.756129686,24312126.756129686,24312126.756129686,153641812.4238,153641812.4238
,13/06/2023,1686614400,24470300.729247738,24470300.729247738,24470300.729247738,24470300.729247738,153594074.2995,153594074.2995
,14/06/2023,1686700800,24411112.350467134,24411112.350467134,24411112.350467134,24411112.350467134,153670114.3847,153670114.3847
,15/06/2023,1686787200,24050253.9343278,24050253.9343278,24050253.9343278,24050253.9343278,153661997.8681,153661997.8681
,16/06/2023,1686873600,23361624.44557787,23361624.44557787,23361624.44557787,23361624.44557787,153744460.0271,153744460.0271
,17/06/2023,1686960000,22851471.727699906,22851471.727699906,22851471.727699906,22851471.727699906,153512913.2503,153512913.2503
,18/06/2023,1687046400,23579730.501588788,23579730.501588788,23579730.501588788,23579730.501588788,153544859.3244,153544859.3244
,19/06/2023,1687132800,23237328.270911712,23237328.270911712,23237328.270911712,23237328.270911712,153582426.3454,153582426.3454
,20/06/2023,1687219200,23385850.261949033,23385850.261949033,23385850.261949033,23385850.261949033,153614760.2879,153614760.2879
,21/06/2023,1687305600,23575792.819707382,23575792.819707382,23575792.819707382,23575792.819707382,153665309.7626,153665309.7626
,22/06/2023,1687392000,24395651.62775676,24395651.62775676,24395651.62775676,24395651.62775676,153617271.345,153617271.345
,23/06/2023,1687478400,24505999.006679542,24505999.006679542,24505999.006679542,24505999.006679542,153644553.5786,153644553.5786
,24/06/2023,1687564800,24817093.640873123,24817093.640873123,24817093.640873123,24817093.640873123,153688101.9642,153688101.9642
,25/06/2023,1687651200,24521344.8219036,24521344.8219036,24521344.8219036,24521344.8219036,153738839.0088,153738839.0088
,26/06/2023,1687737600,24642028.902627863,24642028.902627863,24642028.902627863,24642028.902627863,153756100.1493,153756100.1493
,27/06/2023,1687824000,24365334.920621976,24365334.920621976,24365334.920621976,24365334.920621976,154243195.8613,154243195.8613
,28/06/2023,1687910400,26251132.066937774,26251132.066937774,26251132.066937774,26251132.066937774,154264159.7634,154264159.7634
,29/06/2023,1687996800,25814956.51732291,25814956.51732291,25814956.51732291,25814956.51732291,154300619.3393,154300619.3393
,30/06/2023,1688083200,24801967.458145022,24801967.458145022,24801967.458145022,24801967.458145022,154313065.5352,154313065.5352
,01/07/2023,1688169600,24336649.39139825,24336649.39139825,24336649.39139825,24336649.39139825,154137713.1491,154137713.1491
,02/07/2023,1688256000,24849272.408537265,24849272.408537265,24849272.408537265,24849272.408537265,154242713.8111,154242713.8111
,03/07/2023,1688342400,24939285.514201388,24939285.514201388,24939285.514201388,24939285.514201388,154492653.1138,154492653.1138
,04/07/2023,1688428800,24990092.47706146,24990092.47706146,24990092.47706146,24990092.47706146,154534558.2088,154534558.2088
,05/07/2023,1688515200,24798066.184566,24798066.184566,24798066.184566,24798066.184566,154528192.2815,154528192.2815
,06/07/2023,1688601600,23950108.551830366,23950108.551830366,23950108.551830366,23950108.551830366,154405259.1149,154405259.1149
