,Date,Timestamp,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi
,15/02/2023,1676419200,5994018.96,,22716044.25494474,28710063.214944743,161060.9,,1400000,4432958.06,,,,22716044.25494474,161060.9,,1400000,22716044.25494474,4432958.06,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,16/02/2023,1676505600,6389771.6157,,25255993.6125728,31645765.2282728,160895.6557,,1402800,4826075.96,,,,25255993.6125728,160895.6557,,1402800,25255993.6125728,4826075.96,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,17/02/2023,1676592000,6279976.4363,,24274043.86091514,30554020.29721514,160820.6763,,1398254.2,4720901.56,,,,24274043.86091514,160820.6763,,1398254.2,24274043.86091514,4720901.56,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,18/02/2023,1676678400,6407154.184300001,,25274443.607906662,31681597.792206664,160872.1643,,1400000,4846282.0200000005,,,,25274443.607906662,160872.1643,,1400000,25274443.607906662,4846282.0200000005,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,19/02/2023,1676764800,6411874.8575,,25326718.59468593,31738593.45218593,160863.7975,,1399356,4851655.06,,,,25326718.59468593,160863.7975,,1399356,25326718.59468593,4851655.06,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,20/02/2023,1676851200,6349260.4097,,24802943.72715246,31152204.136852458,160680.0497,,1399658.4,4788921.96,,,,24802943.72715246,160680.0497,,1399658.4,24802943.72715246,4788921.96,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,21/02/2023,1676937600,6436231.204599999,,25498918.55113529,31935149.75573529,160818.5846,,1397978.4,4877434.22,,,,25498918.55113529,160818.5846,,1397978.4,25498918.55113529,4877434.22,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,22/02/2023,1677024000,6299518.88,,24989493.6799726,31289012.5599726,161221.8,,1399847.4,4738449.68,,,,24989493.6799726,161221.8,,1399847.4,24989493.6799726,4738449.68,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,23/02/2023,1677110400,6244652.3639,,24736318.74400241,30980971.107902408,160782.7039,,1399693.4000000001,4684176.26,,,,24736318.74400241,160782.7039,,1399693.4000000001,24736318.74400241,4684176.26,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,24/02/2023,1677196800,6271196.7134,,24514918.79999609,30786115.513396088,160855.9134,,1398642,4711698.8,,,,24514918.79999609,160855.9134,,1398642,24514918.79999609,4711698.8,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,25/02/2023,1677283200,6145219.730799999,,23700044.00608394,29845263.73688394,160837.5708,,1399235.5999999999,4585146.56,,,,23700044.00608394,160837.5708,,1399235.5999999999,23700044.00608394,4585146.56,,,,160900,,1400000,2858,,,,1024.99974077,160900,,1400000,1024.99974077,2858,,,
,26/02/2023,1677369600,5087286.5172,,0,5087286.5172,144125.8812,,1138208.936,3804951.6999999997,,,,,144125.8812,,1138208.936,,3804951.6999999997,,,,144200,,1138300,2390,,,,,144200,,1138300,,2390,,,
,27/02/2023,1677456000,5199678,,0,5199678,144344.19999999998,,1139438.2999999998,3915895.5,,,,,144344.19999999998,,1139438.2999999998,,3915895.5,,,,144200,,1138300,2390,,,,,144200,,1138300,,2390,,,
,28/02/2023,1677542400,5176709.3,,0,5176709.3,144200,,1139438.2999999998,3893071,,,,,144200,,1139438.2999999998,,3893071,,,,144200,,1138300,2390,,,,,144200,,1138300,,2390,,,
,01/03/2023,1677628800,5129687.899999999,,0,5129687.899999999,144488.4,,1143991.4999999998,3841208,,,,,144488.4,,1143991.4999999998,,3841208,,,,144200,,1138300,2390,,,,,144200,,1138300,,2390,,,
,02/03/2023,1677715200,5258790.800000001,,17507650.96297177,22766441.76297177,144200,,1138300,3976290.8000000003,,,,17507650.96297177,144200,,1138300,17507650.96297177,3976290.8000000003,,,,144200,,1138300,2390,,,,739.99961803,144200,,1138300,739.99961803,2390,,,
,03/03/2023,1677801600,5216503.6,,17347071.04585926,22563574.645859256,144344.19999999998,,1139438.2999999998,3932721.1,,,,17347071.04585926,144344.19999999998,,1139438.2999999998,17347071.04585926,3932721.1,,,,144200,,1138300,2390,,,,739.99961803,144200,,1138300,739.99961803,2390,,,
,04/03/2023,1677888000,4481653.018800001,,16569331.447309729,21050984.46610973,123223.09999999999,,896302.3288,3462127.5900000003,,,,16569331.447309729,123223.09999999999,,896302.3288,16569331.447309729,3462127.5900000003,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,05/03/2023,1677974400,4470620.85,,16549351.45762292,21019972.307622917,123223.09999999999,,897496.5999999999,3449901.15,,,,16549351.45762292,123223.09999999999,,897496.5999999999,16549351.45762292,3449901.15,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,06/03/2023,1678060800,4469698.5771,,16619651.42133577,21089349.99843577,123043.49710000001,,896600,3450055.08,,,,16619651.42133577,123043.49710000001,,896600,16619651.42133577,3450055.08,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,07/03/2023,1678147200,4461983.77,,16587831.43776048,21049815.20776048,123223.09999999999,,896600,3442160.67,,,,16587831.43776048,123223.09999999999,,896600,16587831.43776048,3442160.67,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,08/03/2023,1678233600,4472410.2,,16464991.501167499,20937401.701167498,123346.2,,898393.2,3450670.8000000003,,,,16464991.501167499,123346.2,,898393.2,16464991.501167499,3450670.8000000003,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,09/03/2023,1678320000,4395808.036599999,,16076491.70170175,20472299.738301747,123061.34659999999,,896600,3376146.69,,,,16076491.70170175,123061.34659999999,,896600,16076491.70170175,3376146.69,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,10/03/2023,1678406400,4156079.74,,14880652.31896527,19036732.05896527,123100,,898393.2,3134586.54,,,,14880652.31896527,123100,,898393.2,14880652.31896527,3134586.54,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,11/03/2023,1678492800,4176680.984,,15013112.25059264,19189793.23459264,123223.09999999999,,889866.534,3163591.35,,,,15013112.25059264,123223.09999999999,,889866.534,15013112.25059264,3163591.35,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,12/03/2023,1678579200,4211652.0654,,15147792.1810741,19359444.2464741,123346.2,,862680.7254,3225625.1399999997,,,,15147792.1810741,123346.2,,862680.7254,15147792.1810741,3225625.1399999997,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,13/03/2023,1678665600,4567781.6086,,16677371.391542109,21245153.00014211,123715.49999999999,,889580.5186000001,3554485.5900000003,,,,16677371.391542109,123715.49999999999,,889580.5186000001,16677371.391542109,3554485.5900000003,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,14/03/2023,1678752000,4716332.2064,,17972370.72309461,22688702.92949461,123715.49999999999,,895438.0064000001,3697178.6999999997,,,,17972370.72309461,123715.49999999999,,895438.0064000001,17972370.72309461,3697178.6999999997,,,,123100,,896600,2199,,,,739.99961803,123100,,896600,739.99961803,2199,,,
,15/03/2023,1678838400,4673108.64,,18342370.53210961,23015479.17210961,123592.4,,798989.7999999999,3750526.44,,,,18342370.53210961,123592.4,,798989.7999999999,18342370.53210961,3750526.44,,,,123100,,796600,2199,,,,739.99961803,123100,,796600,739.99961803,2199,,,
,16/03/2023,1678924800,4541225.63,,18075970.669618808,22617196.299618807,123961.69999999998,,774686.4,3642577.5300000003,,,,18075970.669618808,123961.69999999998,,774686.4,18075970.669618808,3642577.5300000003,,,,123100,,771600,2199,,,,739.99961803,123100,,771600,739.99961803,2199,,,
,17/03/2023,1679011200,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2023,1679097600,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2023,1679184000,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2023,1679270400,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2023,1679356800,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2023,1679443200,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2023,1679529600,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2023,1679616000,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2023,1679702400,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2023,1679788800,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2023,1679875200,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2023,1679961600,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2023,1680048000,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2023,1680134400,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2023,1680220800,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2023,1680307200,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2023,1680393600,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2023,1680480000,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2023,1680566400,47241007.49732008,1791783.9899272183,57260707.980213776,106293499.46746108,12686173.607190082,,11096084.999999998,23184836.4,273912.49013,,1791783.9899272183,57260707.980213776,12686173.607190082,,11096084.999999998,57260707.980213776,23184836.4,1791783.9899272183,273912.49013,,12673500.107083,,11085000,12830,9.84553,,19399.99989094,2060.99801966,12673500.107083,,11085000,2060.99801966,12830,19399.99989094,9.84553,
,05/04/2023,1680652800,48532766.545033,1581839.987567112,58862103.4414896,108976709.97408971,12673500.107083,,11074247.549999999,24504273.6,280745.28795,,1581839.987567112,58862103.4414896,12673500.107083,,11074247.549999999,58862103.4414896,24504273.6,1581839.987567112,280745.28795,,12673500.107083,,11085000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,11085000,2060.99801966,12830,16899.99986717,9.84553,
,06/04/2023,1680739200,48450360.44416717,1560376.9877358063,57810994.451463,107821731.88336597,12698847.107297167,,11107170,24367890.7,276452.63687,,1560376.9877358063,57810994.451463,12698847.107297167,,11107170,57810994.451463,24367890.7,1560376.9877358063,276452.63687,,12673500.107083,,11085000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,11085000,2060.99801966,12830,16899.99986717,9.84553,
,07/04/2023,1680825600,47996339.12056008,1545166.9878553534,57942898.32472124,107484404.43313667,12686173.607190082,,10895884.999999998,24137335.599999998,276944.91337,,1545166.9878553534,57942898.32472124,12686173.607190082,,10895884.999999998,57942898.32472124,24137335.599999998,1545166.9878553534,276944.91337,,12673500.107083,,10885000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10885000,2060.99801966,12830,16899.99986717,9.84553,
,08/04/2023,1680912000,47696744.783590086,1527083.9879974814,57522454.7287106,106746283.50029817,12686173.607190082,,10895884.999999998,23840192.8,274493.3764,,1527083.9879974814,57522454.7287106,12686173.607190082,,10895884.999999998,57522454.7287106,23840192.8,1527083.9879974814,274493.3764,,12673500.107083,,10885000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10885000,2060.99801966,12830,16899.99986717,9.84553,
,09/04/2023,1680998400,47656464.924520075,1527421.9879948245,57823360.43958096,107007247.35209587,12686173.607190082,,10885000,23809015.9,276275.41733,,1527421.9879948245,57823360.43958096,12686173.607190082,,10885000,57823360.43958096,23809015.9,1527421.9879948245,276275.41733,,12673500.107083,,10885000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10885000,2060.99801966,12830,16899.99986717,9.84553,
,10/04/2023,1681084800,47789294.40721008,1534350.9879403645,58658064.63754326,107981710.03269371,12686173.607190082,,10906770,23916403,279947.80002,,1534350.9879403645,58658064.63754326,12686173.607190082,,10906770,58658064.63754326,23916403,1534350.9879403645,279947.80002,,12673500.107083,,10885000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10885000,2060.99801966,12830,16899.99986717,9.84553,
,11/04/2023,1681171200,48415784.95884009,1583360.9875551574,61467204.93833984,111466350.88473508,12686173.607190082,,10860813.530000001,24575351.8,293446.02165,,1583360.9875551574,61467204.93833984,12686173.607190082,,10860813.530000001,61467204.93833984,24575351.8,1583360.9875551574,293446.02165,,12673500.107083,,10885000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10885000,2060.99801966,12830,16899.99986717,9.84553,
,12/04/2023,1681257600,48178435.67589009,1594514.9874674894,62468849.9758946,112241800.63925219,12686173.607190082,,10881832.465,24312208.5,298221.1037,,1594514.9874674894,62468849.9758946,12686173.607190082,,10881832.465,62468849.9758946,24312208.5,1594514.9874674894,298221.1037,,12673500.107083,,10885000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10885000,2060.99801966,12830,16899.99986717,9.84553,
,13/04/2023,1681344000,48087707.596660085,1556996.9877623722,61860855.5600949,111505560.14451736,12686173.607190082,,10578553.735,24527624.2,295356.05447000003,,1556996.9877623722,61860855.5600949,12686173.607190082,,10578553.735,61860855.5600949,24527624.2,1556996.9877623722,295356.05447000003,,12673500.107083,,10585000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,16899.99986717,9.84553,
,14/04/2023,1681430400,50602542.70858133,1655861.9869853167,63466373.01741004,115724777.7129767,12724194.107511332,,10606170,26964810.999999996,307367.60107,,1655861.9869853167,63466373.01741004,12724194.107511332,,10606170,63466373.01741004,26964810.999999996,1655861.9869853167,307367.60107,,12673500.107083,,10585000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,16899.99986717,9.84553,
,15/04/2023,1681516800,50449086.50005425,1617498.9872868408,62773877.68280428,114840463.17014536,12711520.607404249,,10595584.999999998,26841643,300337.89265,,1617498.9872868408,62773877.68280428,12711520.607404249,,10595584.999999998,62773877.68280428,26841643,1617498.9872868408,300337.89265,,12673500.107083,,10585000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,16899.99986717,9.84553,
,16/04/2023,1681603200,50453264.71274008,1630511.9871845618,62520374.926386096,114604151.62631074,12686173.607190082,,10585000,26882442.400000002,299648.70555,,1630511.9871845618,62520374.926386096,12686173.607190082,,10585000,62520374.926386096,26882442.400000002,1630511.9871845618,299648.70555,,12673500.107083,,10585000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,16899.99986717,9.84553,
,17/04/2023,1681689600,50300247.700073,1656030.9869839884,61553766.855165556,113510045.54222253,12673500.107083,,10583010.02,26749523.6,294213.97299,,1656030.9869839884,61553766.855165556,12673500.107083,,10583010.02,61553766.855165556,26749523.6,1656030.9869839884,294213.97299,,12673500.107083,,10585000,12830,9.84553,,16899.99986717,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,16899.99986717,9.84553,
,18/04/2023,1681776000,50197691.85988008,1554142.986120612,60564487.805728756,112316322.65172945,12686173.607190082,,10595584.999999998,26626740.5,289192.75269,,1554142.986120612,60564487.805728756,12686173.607190082,,10595584.999999998,60564487.805728756,26626740.5,1554142.986120612,289192.75269,,12673500.107083,,10585000,12830,9.84553,,15699.99985979,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,15699.99985979,9.84553,
,19/04/2023,1681862400,50493838.20990008,1595747.9857490556,62557472.89073998,114647059.08638912,12686173.607190082,,10581030.625,26928245.5,298388.47771,,1595747.9857490556,62557472.89073998,12686173.607190082,,10581030.625,62557472.89073998,26928245.5,1595747.9857490556,298388.47771,,12673500.107083,,10585000,12830,9.84553,,15699.99985979,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,15699.99985979,9.84553,
,20/04/2023,1681948800,48516004.08085008,1424460.9872787467,59589635.74242958,109530100.81055841,12686173.607190082,,10575716.955,24969361.1,284752.41866,,1424460.9872787467,59589635.74242958,12686173.607190082,,10575716.955,59589635.74242958,24969361.1,1424460.9872787467,284752.41866,,12673500.107083,,10585000,12830,9.84553,,15699.99985979,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,15699.99985979,9.84553,
,21/04/2023,1682035200,48585728.602283,1421634.9873039844,58410744.87518406,108418108.46477105,12673500.107083,,10581348.174999999,25051858,279022.3202,,1421634.9873039844,58410744.87518406,12673500.107083,,10581348.174999999,58410744.87518406,25051858,1421634.9873039844,279022.3202,,12673500.107083,,10585000,12830,9.84553,,15699.99985979,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,15699.99985979,9.84553,
,22/04/2023,1682121600,47263736.58045008,1335755.9880709331,56164257.03375466,104763749.60227567,12686173.607190082,,10584756.545,23724594.5,268211.92826,,1335755.9880709331,56164257.03375466,12686173.607190082,,10584756.545,56164257.03375466,23724594.5,1335755.9880709331,268211.92826,,12673500.107083,,10585000,12830,9.84553,,15699.99985979,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,15699.99985979,9.84553,
,23/04/2023,1682208000,47381120.078230076,1353967.9879082895,56761946.45945606,105497034.52559441,12686173.607190082,,10585000,23838524.9,271421.57104,,1353967.9879082895,56761946.45945606,12686173.607190082,,10585000,56761946.45945606,23838524.9,1353967.9879082895,271421.57104,,12673500.107083,,10585000,12830,9.84553,,15699.99985979,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,15699.99985979,9.84553,
,24/04/2023,1682294400,47455902.70881717,1363230.9878255655,56957741.271323755,105776874.9679665,12698847.107297167,,10538881.155,23947579.9,270594.54652,,1363230.9878255655,56957741.271323755,12698847.107297167,,10538881.155,56957741.271323755,23947579.9,1363230.9878255655,270594.54652,,12673500.107083,,10585000,12830,9.84553,,15699.99985979,2060.99801966,12673500.107083,,10585000,2060.99801966,12830,15699.99985979,9.84553,
,25/04/2023,1682380800,47006185.00348008,1380971.9876671282,56615615.6000602,105002772.59120741,12536023.607190082,,10575727.540000001,23623750.7,270683.15629,,1380971.9876671282,56615615.6000602,12536023.607190082,,10575727.540000001,56615615.6000602,23623750.7,1380971.9876671282,270683.15629,,12523500.107083,,10585000,12830,9.84553,,15699.99985979,2060.99801966,12523500.107083,,10585000,2060.99801966,12830,15699.99985979,9.84553,
,26/04/2023,1682467200,47359324.96612008,1426658.9872591174,58402500.88310542,107188484.83648461,12536023.607190082,,10577939.805,23966920.119999997,278441.43393,,1426658.9872591174,58402500.88310542,12536023.607190082,,10577939.805,58402500.88310542,23966920.119999997,1426658.9872591174,278441.43393,,12523500.107083,,10585000,12826,9.84553,,15699.99985979,2060.99801966,12523500.107083,,10585000,2060.99801966,12826,15699.99985979,9.84553,
,27/04/2023,1682553600,46965473.510533735,1413941.9873726873,60364570.99782174,108743986.49572816,12012354.322483733,,10068700.6785,24596584.44,287834.06955,,1413941.9873726873,60364570.99782174,12012354.322483733,,10068700.6785,60364570.99782174,24596584.44,1413941.9873726873,287834.06955,,12023500.107083,,10075300,12819,9.84553,,15699.99985979,2060.99801966,12023500.107083,,10075300,2060.99801966,12819,15699.99985979,9.84553,
,28/04/2023,1682640000,46818067.76399753,1404835.9874540092,60735550.641360536,108958454.39281207,12022886.908577539,,10062413.6913,24443269.2,289497.96412,,1404835.9874540092,60735550.641360536,12022886.908577539,,10062413.6913,60735550.641360536,24443269.2,1404835.9874540092,289497.96412,,12023500.107083,,10075300,12819,9.84553,,15699.99985979,2060.99801966,12023500.107083,,10075300,2060.99801966,12819,15699.99985979,9.84553,
,29/04/2023,1682726400,46553340.022973,1405777.9874455966,60308924.05129092,108268042.06170952,12023500.107083,,10041519.3654,24199718.5296,288602.02089,,1405777.9874455966,60308924.05129092,12023500.107083,,10041519.3654,60308924.05129092,24199718.5296,1405777.9874455966,288602.02089,,12023500.107083,,10057400,12805.71,9.84553,,15699.99985979,2060.99801966,12023500.107083,,10057400,2060.99801966,12805.71,15699.99985979,9.84553,
,30/04/2023,1682812800,46732896.17462008,1424617.9872773446,60154349.19981642,108311863.36171384,12035523.607190082,,10056072.4232,24353899.277999997,287400.86623,,1424617.9872773446,60154349.19981642,12035523.607190082,,10056072.4232,60154349.19981642,24353899.277999997,1424617.9872773446,287400.86623,,12023500.107083,,10057400,12805.71,9.84553,,15699.99985979,2060.99801966,12023500.107083,,10057400,2060.99801966,12805.71,15699.99985979,9.84553,
,01/05/2023,1682899200,46496931.50729008,1391490.9875731876,60381058.98197902,108269481.47684228,12035523.607190082,,10051094.0102,24121347.5844,288966.3055,,1391490.9875731876,60381058.98197902,12035523.607190082,,10051094.0102,60381058.98197902,24121347.5844,1391490.9875731876,288966.3055,,12023500.107083,,10057400,12805.71,9.84553,,15699.99985979,2060.99801966,12023500.107083,,10057400,2060.99801966,12805.71,15699.99985979,9.84553,
,02/05/2023,1682985600,45875763.90204008,1364172.987817153,57926410.34056396,105166347.23042119,12035523.607190082,,10057400,23506033.2189,276807.07595,,1364172.987817153,57926410.34056396,12035523.607190082,,10057400,57926410.34056396,23506033.2189,1364172.987817153,276807.07595,,12023500.107083,,10057400,12805.71,9.84553,,15699.99985979,2060.99801966,12023500.107083,,10057400,2060.99801966,12805.71,15699.99985979,9.84553,
,03/05/2023,1683072000,46231938.824669994,1378302.9876909642,58878591.42564688,106488833.23800784,12025813.799999999,,10052955.7245,23871892.3536,281276.94657000003,,1378302.9876909642,58878591.42564688,12025813.799999999,,10052955.7245,58878591.42564688,23871892.3536,1378302.9876909642,281276.94657000003,,12013800,,10067100,12805.71,9.84553,,15699.99985979,2060.99801966,12013800,,10067100,2060.99801966,12805.71,15699.99985979,9.84553,
,04/05/2023,1683158400,46770720.59732,1344875.987185272,59960615.38596838,108076211.97047365,12025813.799999999,,10077167.1,24381687.6687,286052.02862,,1344875.987185272,59960615.38596838,12025813.799999999,,10077167.1,59960615.38596838,24381687.6687,1344875.987185272,286052.02862,,12013800,,10067100,12805.71,9.84553,,15144.99985569,2060.99801966,12013800,,10067100,2060.99801966,12805.71,15144.99985569,9.84553,
,05/05/2023,1683244800,45443533.344960004,1342755.6872054753,59659709.67509802,106445998.7072635,11511439.671,,9567100,24080241.2553,284752.41866,,1342755.6872054753,59659709.67509802,11511439.671,,9567100,59659709.67509802,24080241.2553,1342755.6872054753,284752.41866,,11513800,,9567100,12805.71,9.84553,,15144.99985569,2060.99801966,11513800,,9567100,2060.99801966,12805.71,15144.99985569,9.84553,
,06/05/2023,1683331200,46784053.529410005,1347602.0871592963,61248739.14825588,109380394.76482518,11225013.799999999,,9586234.2,25679930.548499998,292874.98091,,1347602.0871592963,61248739.14825588,11225013.799999999,,9586234.2,61248739.14825588,25679930.548499998,1347602.0871592963,292874.98091,,11213800,,9567100,12805.71,9.84553,,15144.99985569,2060.99801966,11213800,,9567100,2060.99801966,12805.71,15144.99985569,9.84553,
,07/05/2023,1683417600,45533569.493300006,1268393.7379140374,59717417.6196485,106519380.85086255,11225013.799999999,,9586234.2,24436111.9362,286209.5571,,1268393.7379140374,59717417.6196485,11225013.799999999,,9586234.2,59717417.6196485,24436111.9362,1268393.7379140374,286209.5571,,11213800,,9567100,12805.71,9.84553,,15144.99985569,2060.99801966,11213800,,9567100,2060.99801966,12805.71,15144.99985569,9.84553,
,08/05/2023,1683504000,45165893.44776999,1278389.4378187929,58903323.4018828,105347606.28747159,11225013.799999999,,9560527.4023,24098681.4777,281670.76777,,1278389.4378187929,58903323.4018828,11225013.799999999,,9560527.4023,58903323.4018828,24098681.4777,1278389.4378187929,281670.76777,,11213800,,9567100,12805.71,9.84553,,15144.99985569,2060.99801966,11213800,,9567100,2060.99801966,12805.71,15144.99985569,9.84553,
,09/05/2023,1683590400,44652838.483729996,1174646.1888073164,56842325.3822228,102669810.05476011,11225013.799999999,,9559675.9304,23596697.6457,271451.10763,,1174646.1888073164,56842325.3822228,11225013.799999999,,9559675.9304,56842325.3822228,23596697.6457,1174646.1888073164,271451.10763,,11213800,,9567100,12805.71,9.84553,,15144.99985569,2060.99801966,11213800,,9567100,2060.99801966,12805.71,15144.99985569,9.84553,
,10/05/2023,1683676800,44784762.612969995,1216294.938410464,57196817.04160432,103197874.59298477,11225013.799999999,,9567100,23719248.2904,273400.52257000003,,1216294.938410464,57196817.04160432,11225013.799999999,,9567100,57196817.04160432,23719248.2904,1216294.938410464,273400.52257000003,,11213800,,9567100,12805.71,9.84553,,15144.99985569,2060.99801966,11213800,,9567100,2060.99801966,12805.71,15144.99985569,9.84553,
,11/05/2023,1683763200,44548117.07705,1214174.6384306673,56799044.42380994,102561336.1392906,11236227.6,,9539202.3364,23501295.1062,271392.03445,,1214174.6384306673,56799044.42380994,11236227.6,,9539202.3364,56799044.42380994,23501295.1062,1214174.6384306673,271392.03445,,11213800,,9567100,12805.71,9.84553,,15144.99985569,2060.99801966,11213800,,9567100,2060.99801966,12805.71,15144.99985569,9.84553,
,12/05/2023,1683849600,44144660.31431,1230834.1382719262,55752057.42982266,101127551.8824046,11225013.799999999,23076785.8197,9576667.1,,266193.59461000003,,1230834.1382719262,55752057.42982266,11225013.799999999,23076785.8197,9576667.1,55752057.42982266,,1230834.1382719262,266193.59461000003,,11213800,12805.71,9567100,,9.84553,,15144.99985569,2060.99801966,11213800,12805.71,9567100,2060.99801966,,15144.99985569,9.84553,
,13/05/2023,1683936000,44195789.65595999,1219626.8383787156,55230624.93084868,100646041.42518738,11236227.6,23118916.605599996,9576667.1,,263978.35036,,1219626.8383787156,55230624.93084868,11236227.6,23118916.605599996,9576667.1,55230624.93084868,,1219626.8383787156,263978.35036,,11213800,12805.71,9567100,,9.84553,,15144.99985569,2060.99801966,11213800,12805.71,9567100,2060.99801966,,15144.99985569,9.84553,
,14/05/2023,1684022400,44080564.28022,1215689.1384162363,55117270.03976738,100413523.45840362,11225013.799999999,23015574.5259,9576667.1,,263308.85432,,1215689.1384162363,55117270.03976738,11225013.799999999,23015574.5259,9576667.1,55117270.03976738,,1215689.1384162363,263308.85432,,11213800,12805.71,9567100,,9.84553,,15144.99985569,2060.99801966,11213800,12805.71,9567100,2060.99801966,,15144.99985569,9.84553,
,15/05/2023,1684108800,43928757.615669996,1250825.5380814371,55166733.99223922,100346317.14599065,11213800,22885084.341,9566219.8268,,263653.44787,,1250825.5380814371,55166733.99223922,11213800,22885084.341,9566219.8268,55166733.99223922,,1250825.5380814371,263653.44787,,11213800,12805.71,9567100,,9.84553,,15144.99985569,2060.99801966,11213800,12805.71,9567100,2060.99801966,,15144.99985569,9.84553,
