,Date,Timestamp,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi
,10/06/2022,1654819200,1326.080729190665,384325.82093534985,9.519880558992208,28073.155386792372,385661.4215450995,28073.155386792372,1326.080729190665,384325.82093534985,9.519880558992208,9651.834577001055,18421.320809791316,385661.4215450995,9651.834577001055,18421.320809791316,65832.77255718266,19079708.95024715,472.6108432283602,286398.12802444375,639604.3212830374,19146014.333647564,286398.12802444375,639604.3212830374
,11/06/2022,1654905600,1310.6765187400097,379388.90646416636,9.409294347785202,26838.73353256044,380708.9922772542,26838.73353256044,1310.6765187400097,379388.90646416636,9.409294347785202,8959.498606296042,17879.2349262644,380708.9922772542,8959.498606296042,17879.2349262644,65832.77255718266,19055978.521675248,472.6108432283602,286398.12802444375,637604.3212830374,19122283.90507566,286398.12802444375,637604.3212830374
,12/06/2022,1654992000,1242.294701229413,359595.0804541319,8.91838401270704,26189.787362281306,360846.293539374,26189.787362281306,1242.294701229413,359595.0804541319,8.91838401270704,8239.344785416019,17950.442576865287,360846.293539374,8239.344785416019,17950.442576865287,65832.77255718266,19055978.521675248,472.6108432283602,286398.12802444375,637604.3212830374,19122283.90507566,286398.12802444375,637604.3212830374
,13/06/2022,1655078400,1205.8872030221144,349056.5526522898,8.657016038076462,24690.559528945516,350271.09687135,24690.559528945516,1205.8872030221144,349056.5526522898,8.657016038076462,7399.190148893753,17291.36938005176,350271.09687135,7399.190148893753,17291.36938005176,65832.77255718266,19055978.521675248,472.6108432283602,286398.12802444375,637236.7922975915,19122283.90507566,286398.12802444375,637236.7922975915
,14/06/2022,1655164800,1055.9872965648606,305666.4706780058,7.580890600262351,21126.638104796682,306730.0388651709,21126.638104796682,1055.9872965648606,305666.4706780058,7.580890600262351,6075.861822525288,15050.776282271396,306730.0388651709,6075.861822525288,15050.776282271396,65832.77255718266,19055978.521675248,472.6108432283602,286398.12802444375,636874.7220860738,19122283.90507566,286398.12802444375,636874.7220860738
,15/06/2022,1655251200,1037.1531986639761,299840.8880680636,7.445681364123148,21139.80733881804,300885.48694809165,21139.80733881804,1037.1531986639761,299840.8880680636,7.445681364123148,5725.369221488271,15414.438117329766,300885.48694809165,5725.369221488271,15414.438117329766,65832.77255718266,19032248.093103345,472.6108432283602,270012.62122611643,636874.7220860738,19098553.47650376,270012.62122611643,636874.7220860738
,16/06/2022,1655337600,1028.8036281205489,297427.02804241533,7.385740130876496,20532.57332313987,298463.21741066675,20532.57332313987,1028.8036281205489,297427.02804241533,7.385740130876496,5816.258169919194,14716.315153220674,298463.21741066675,5816.258169919194,14716.315153220674,65832.77255718266,19032248.093103345,472.6108432283602,270012.62122611643,636874.7220860738,19098553.47650376,270012.62122611643,636874.7220860738
,17/06/2022,1655424000,961.3204279553574,277917.6414896179,6.9012809338084,19546.53178692254,278885.86319850705,19546.53178692254,961.3204279553574,277917.6414896179,6.9012809338084,4915.755277625247,14630.776509297295,278885.86319850705,4915.755277625247,14630.776509297295,65832.77255718266,19032248.093103345,472.6108432283602,270012.62122611643,636874.7220860738,19098553.47650376,270012.62122611643,636874.7220860738
,18/06/2022,1655510400,957.567959919598,276832.803348311,6.874342115744383,19447.500441110413,277797.24565034633,19447.500441110413,957.567959919598,276832.803348311,6.874342115744383,5059.455994641786,14388.044446468628,277797.24565034633,5059.455994641786,14388.044446468628,65832.77255718266,19032248.093103345,472.6108432283602,270012.62122611643,636874.7220860738,19098553.47650376,270012.62122611643,636874.7220860738
,19/06/2022,1655596800,788.4527838083538,227941.62251186153,5.660271025008779,18712.90044850236,228735.73556669487,18712.90044850236,788.4527838083538,227941.62251186153,5.660271025008779,4574.988549133039,14137.911899369323,228735.73556669487,4574.988549133039,14137.911899369323,65832.77255718266,19032248.093103345,472.6108432283602,270012.62122611643,636874.7220860738,19098553.47650376,270012.62122611643,636874.7220860738
,20/06/2022,1655683200,835.6818731686022,241592.64701794184,5.999326770049237,18869.566765185114,242434.32821788048,18869.566765185114,835.6818731686022,241592.64701794184,5.999326770049237,5054.811777556696,13814.754987628417,242434.32821788048,5054.811777556696,13814.754987628417,65832.77255718266,19032019.591755625,472.6108432283602,270012.62122611643,636775.1909842473,19098324.97515604,270012.62122611643,636775.1909842473
,21/06/2022,1655769600,765.0071001898389,219205.53159693838,5.491955399301431,18920.256039568445,219976.03065252752,18920.256039568445,765.0071001898389,219205.53159693838,5.491955399301431,5156.665938535612,13763.590101032833,219976.03065252752,5156.665938535612,13763.590101032833,65832.77255718266,18863756.821755625,472.6108432283602,270012.62122611643,636775.1909842473,18930062.20515604,270012.62122611643,636775.1909842473
,22/06/2022,1655856000,764.9228342409656,218850.51224294162,5.491350457422098,18777.23296020343,219620.92642764002,18777.23296020343,764.9228342409656,218850.51224294162,5.491350457422098,4972.36072353909,13804.872236664341,219620.92642764002,4972.36072353909,13804.872236664341,65832.77255718266,18835280.307469342,472.6108432283602,270012.62122611643,636775.1909842473,18901585.690869756,270012.62122611643,636775.1909842473
,23/06/2022,1655942400,734.1591796249941,210048.7857552612,5.270499410381485,18652.88622911391,210788.21543429655,18652.88622911391,734.1591796249941,210048.7857552612,5.270499410381485,4929.285610074887,13723.600619039022,210788.21543429655,4929.285610074887,13723.600619039022,65832.77255718266,18835280.307469342,472.6108432283602,270012.62122611643,636775.1909842473,18901585.690869756,270012.62122611643,636775.1909842473
,24/06/2022,1656028800,785.1051873238212,224511.64286338596,5.636238763630617,19128.00727257244,225302.3842894734,19128.00727257244,785.1051873238212,224511.64286338596,5.636238763630617,5190.679428431466,13937.327844140975,225302.3842894734,5190.679428431466,13937.327844140975,65832.77255718266,18825788.13604058,472.6108432283602,270012.62122611643,636775.1909842473,18892093.519440994,270012.62122611643,636775.1909842473
,25/06/2022,1656115200,831.6963571179905,237835.0296430246,5.970714909600192,19118.902050389293,238672.6967150522,19118.902050389293,831.6963571179905,237835.0296430246,5.970714909600192,5527.317663945127,13591.584386444167,238672.6967150522,5527.317663945127,13591.584386444167,65832.77255718266,18825788.13604058,472.6108432283602,270012.62122611643,636775.1909842473,18892093.519440994,270012.62122611643,636775.1909842473
,26/06/2022,1656201600,828.562058816543,236938.7338698677,5.94821390735409,18950.229920948477,237773.2441425916,18950.229920948477,828.562058816543,236938.7338698677,5.94821390735409,5654.1155908729115,13296.114330075565,237773.2441425916,5654.1155908729115,13296.114330075565,65832.77255718266,18825788.13604058,472.6108432283602,270012.62122611643,636775.1909842473,18892093.519440994,270012.62122611643,636775.1909842473
,27/06/2022,1656288000,819.2394798947204,234250.30287774812,5.881287485844521,18664.022801487008,235075.4236451287,18664.022801487008,819.2394798947204,234250.30287774812,5.881287485844521,5490.595947458375,13173.426854028632,235075.4236451287,5490.595947458375,13173.426854028632,65832.77255718266,18823979.177350834,472.6108432283602,270012.62122611643,636775.1909842473,18890284.56075125,270012.62122611643,636775.1909842473
,28/06/2022,1656374400,749.3862999174705,214276.74329203647,5.379814298420205,18219.489188020998,215031.50940625236,18219.489188020998,749.3862999174705,214276.74329203647,5.379814298420205,5130.696124626084,13088.793063394914,215031.50940625236,5130.696124626084,13088.793063394914,65832.77255718266,18823979.177350834,472.6108432283602,270012.62122611643,636775.1909842473,18890284.56075125,270012.62122611643,636775.1909842473
,29/06/2022,1656460800,754.4606900261781,215331.72638785653,5.416243142216247,17916.696778006226,216091.60332102492,17916.696778006226,754.4606900261781,215331.72638785653,5.416243142216247,4926.085960513357,12990.610817492869,216091.60332102492,4926.085960513357,12990.610817492869,65832.77255718266,18789427.67335615,472.6108432283602,270012.62122611643,636540.0319035556,18855733.056756563,270012.62122611643,636540.0319035556
,30/06/2022,1656547200,707.5199482097302,199372.7154350329,5.079257432669129,17670.814763220234,200085.3146406753,17670.814763220234,707.5199482097302,199372.7154350329,5.079257432669129,4630.248284023576,13040.56647919666,200085.3146406753,4630.248284023576,13040.56647919666,65832.77255718266,18551079.248795543,472.6108432283602,266567.047172559,636540.0319035556,18617384.632195957,266567.047172559,636540.0319035556
,01/07/2022,1656633600,681.0459570535847,191801.83392076285,4.889201708173276,17384.695826520416,192487.7690795246,17384.695826520416,681.0459570535847,191801.83392076285,4.889201708173276,4656.899657399888,12727.796169120527,192487.7690795246,4656.899657399888,12727.796169120527,65832.77255718266,18540373.638195787,472.6108432283602,266567.047172559,636540.0319035556,18606679.0215962,266567.047172559,636540.0319035556
,02/07/2022,1656720000,728.5107277395879,205167.33479696154,5.229949400032492,16944.016277940875,205901.07547410118,16944.016277940875,728.5107277395879,205167.33479696154,5.229949400032492,4476.577712669539,12467.438565271335,205901.07547410118,4476.577712669539,12467.438565271335,65832.77255718266,18540199.853693586,472.6108432283602,266567.047172559,636540.0319035556,18606505.237094,266567.047172559,636540.0319035556
,03/07/2022,1656806400,748.1881434569298,210709.00053323054,5.371212781073449,17594.95098650498,211462.55988946857,17594.95098650498,748.1881434569298,210709.00053323054,5.371212781073449,4575.9059257869785,13019.045060718001,211462.55988946857,4575.9059257869785,13019.045060718001,65832.77255718266,18540199.853693586,472.6108432283602,266567.047172559,636540.0319035556,18606505.237094,266567.047172559,636540.0319035556
,04/07/2022,1656892800,774.2217133646677,218040.72256537367,5.558106739028104,16394.19535040764,218820.50238547736,16394.19535040764,774.2217133646677,218040.72256537367,5.558106739028104,4562.462949598066,11831.732400809575,218820.50238547736,4562.462949598066,11831.732400809575,65832.77255718266,18540199.853693586,472.6108432283602,266567.047172559,636540.0319035556,18606505.237094,266567.047172559,636540.0319035556
,05/07/2022,1656979200,814.6957019328236,229008.537842734,5.8486678854448995,17060.94570845641,229829.08221255225,17060.94570845641,814.6957019328236,229008.537842734,5.8486678854448995,4914.717974084245,12146.227734372163,229829.08221255225,4914.717974084245,12146.227734372163,65832.77255718266,18505396.493053786,472.6108432283602,266567.047172559,636540.0319035556,18571701.8764542,266567.047172559,636540.0319035556
,06/07/2022,1657065600,792.4382998589657,222586.3733775827,5.688882885457823,16504.22189467221,223384.50056032714,16504.22189467221,792.4382998589657,222586.3733775827,5.688882885457823,4871.822004853236,11632.399889818975,223384.50056032714,4871.822004853236,11632.399889818975,65832.77255718266,18491632.84447823,472.6108432283602,266567.047172559,636540.0319035556,18557938.227878645,266567.047172559,636540.0319035556
,07/07/2022,1657152000,811.3737802295882,227905.12173263996,5.824819942295597,16053.140396923973,228722.32033281185,16053.140396923973,811.3737802295882,227905.12173263996,5.824819942295597,5113.302427216386,10939.837969707587,228722.32033281185,5113.302427216386,10939.837969707587,65832.77255718266,18491632.84447823,472.6108432283602,266567.047172559,636540.0319035556,18557938.227878645,266567.047172559,636540.0319035556
,08/07/2022,1657238400,807.6074873115917,226847.21541760737,5.797781875954502,16552.477360940065,227660.62068679492,16552.477360940065,807.6074873115917,226847.21541760737,5.797781875954502,5317.170239223487,11235.30712171658,227660.62068679492,5317.170239223487,11235.30712171658,65832.77255718266,18491632.84447823,472.6108432283602,266567.047172559,636540.0319035556,18557938.227878645,266567.047172559,636540.0319035556
,09/07/2022,1657324800,824.0610721568083,231395.72312480182,5.915901504002566,16289.781155963388,232225.70009846264,16289.781155963388,824.0610721568083,231395.72312480182,5.915901504002566,5279.445670707627,11010.33548525576,232225.70009846264,5279.445670707627,11010.33548525576,65832.77255718266,18485792.529077463,472.6108432283602,266567.047172559,634391.9550059699,18552097.912477877,266567.047172559,634391.9550059699
,10/07/2022,1657411200,860.5107033385437,241630.75187437618,6.177571949572813,16552.949808690442,242497.4401496643,16552.949808690442,860.5107033385437,241630.75187437618,6.177571949572813,5190.278993428406,11362.670815262036,242497.4401496643,5190.278993428406,11362.670815262036,65832.77255718266,18485792.529077463,472.6108432283602,266567.047172559,634226.9672468648,18552097.912477877,266567.047172559,634226.9672468648
,11/07/2022,1657497600,845.5212393549987,237421.7217734305,6.069963186678147,16284.047534174239,238273.3129759722,16284.047534174239,845.5212393549987,237421.7217734305,6.069963186678147,4955.27615031155,11328.77138386269,238273.3129759722,4955.27615031155,11328.77138386269,65832.77255718266,18485792.529077463,472.6108432283602,266567.047172559,634226.9672468648,18552097.912477877,266567.047172559,634226.9672468648
,12/07/2022,1657584000,807.027500585363,226519.61944063302,5.793618174425661,15164.428966361302,227332.4405593928,15164.428966361302,807.027500585363,226519.61944063302,5.793618174425661,4655.734759403745,10508.694206957558,227332.4405593928,4655.734759403745,10508.694206957558,65832.77255718266,18478198.791934986,472.6108432283602,266567.047172559,630332.8047091626,18544504.1753354,266567.047172559,630332.8047091626
,13/07/2022,1657670400,801.8833277377447,224786.68189138305,5.756688363135797,15300.96199104374,225594.3219074839,15300.96199104374,801.8833277377447,224786.68189138305,5.756688363135797,4397.660538354104,10903.301452689635,225594.3219074839,4397.660538354104,10903.301452689635,65832.77255718266,18454468.363356438,472.6108432283602,266567.047172559,630332.8047091626,18520773.74675685,266567.047172559,630332.8047091626
,14/07/2022,1657756800,825.5673259929167,231425.86142978419,5.926714840095632,15314.845014560484,232257.35547061719,15314.845014560484,825.5673259929167,231425.86142978419,5.926714840095632,4738.634445403939,10576.210569156545,232257.35547061719,4738.634445403939,10576.210569156545,65832.77255718266,18454468.363356438,472.6108432283602,266567.047172559,629860.2715418253,18520773.74675685,266567.047172559,629860.2715418253
,15/07/2022,1657843200,839.1973432231558,235246.6745597335,6.024564189077632,16126.58311815045,236091.89646714574,16126.58311815045,839.1973432231558,235246.6745597335,6.024564189077632,5040.11644441516,11086.46667373529,236091.89646714574,5040.11644441516,11086.46667373529,65832.77255718266,18454468.363356438,472.6108432283602,266567.047172559,629860.2715418253,18520773.74675685,266567.047172559,629860.2715418253
,16/07/2022,1657929600,856.4027383309755,240069.74986649668,6.148081032955362,16131.627294202091,240932.30068586062,16131.627294202091,856.4027383309755,240069.74986649668,6.148081032955362,5176.22824437194,10955.399049830152,240932.30068586062,5176.22824437194,10955.399049830152,65832.77255718266,18454468.363356438,472.6108432283602,266567.047172559,629860.2715418253,18520773.74675685,266567.047172559,629860.2715418253
,17/07/2022,1658016000,899.4718547933355,252143.03215917174,6.4572724988122205,16382.581931757763,253048.9612864639,16382.581931757763,899.4718547933355,252143.03215917174,6.4572724988122205,5753.185961272226,10629.395970485535,253048.9612864639,5753.185961272226,10629.395970485535,65832.77255718266,18454468.363356438,472.6108432283602,266567.047172559,629860.2715418253,18520773.74675685,266567.047172559,629860.2715418253
,18/07/2022,1658102400,916.7720490936376,256992.6819003782,6.581469902304201,15997.44140170313,257916.03541937415,15997.44140170313,916.7720490936376,256992.6819003782,6.581469902304201,5729.282894152263,10268.158507550866,257916.03541937415,5729.282894152263,10268.158507550866,65832.77255718266,18454468.363356438,472.6108432283602,266567.047172559,629860.2715418253,18520773.74675685,266567.047172559,629860.2715418253
,19/07/2022,1658188800,936.4020652147384,262495.4352769638,6.722393003538034,17398.135335091738,263438.5597351821,17398.135335091738,936.4020652147384,262495.4352769638,6.722393003538034,6576.065107541558,10822.070227550179,263438.5597351821,6576.065107541558,10822.070227550179,65832.77255718266,18454468.363356438,472.6108432283602,266567.047172559,629860.2715418253,18520773.74675685,266567.047172559,629860.2715418253
,20/07/2022,1658275200,970.4771082903361,272047.4681018371,6.967016375993033,17064.87233981571,273024.9122265034,17064.87233981571,970.4771082903361,272047.4681018371,6.967016375993033,6403.279013234777,10661.59332658093,273024.9122265034,6403.279013234777,10661.59332658093,65832.77255718266,18454468.363356438,472.6108432283602,266567.047172559,629815.9290423403,18520773.74675685,266567.047172559,629815.9290423403
,21/07/2022,1658361600,931.9688863107376,259371.43381179374,6.690567389355036,16600.148094773303,260310.09326549384,16600.148094773303,931.9688863107376,259371.43381179374,6.690567389355036,6330.426239242516,10269.721855530786,260310.09326549384,6330.426239242516,10269.721855530786,65832.77255718266,18321577.96335378,472.6108432283602,266567.047172559,629815.9290423403,18387883.346754193,266567.047172559,629815.9290423403
,22/07/2022,1658448000,909.5949602294535,253144.66232516832,6.529945868175445,16768.45459647575,254060.78723126595,16768.45459647575,909.5949602294535,253144.66232516832,6.529945868175445,6424.767158238232,10343.687438237519,254060.78723126595,6424.767158238232,10343.687438237519,65832.77255718266,18321577.96335378,472.6108432283602,264034.2759008819,629815.9290423403,18387883.346754193,264034.2759008819,629815.9290423403
,23/07/2022,1658534400,906.0255073014031,252151.2663679953,6.504320908255604,16297.010111829668,253063.79619620496,16297.010111829668,906.0255073014031,252151.2663679953,6.504320908255604,6311.826496721629,9985.183615108039,253063.79619620496,6311.826496721629,9985.183615108039,65832.77255718266,18321577.96335378,472.6108432283602,264034.2759008819,629815.9290423403,18387883.346754193,264034.2759008819,629815.9290423403
,24/07/2022,1658620800,903.7569099590826,251519.90479137813,6.488034738597954,16382.096881802165,252430.1497360758,16382.096881802165,903.7569099590826,251519.90479137813,6.488034738597954,6446.914353300798,9935.182528501366,252430.1497360758,6446.914353300798,9935.182528501366,65832.77255718266,18321577.96335378,472.6108432283602,264034.2759008819,629815.9290423403,18387883.346754193,264034.2759008819,629815.9290423403
,25/07/2022,1658707200,891.3816653737833,248075.81456582685,6.399193352287887,16372.836455957866,248973.5954245529,16372.836455957866,891.3816653737833,248075.81456582685,6.399193352287887,6398.221152139157,9974.615303818708,248973.5954245529,6398.221152139157,9974.615303818708,65832.77255718266,18321577.96335378,472.6108432283602,264034.2759008819,629815.9290423403,18387883.346754193,264034.2759008819,629815.9290423403
,26/07/2022,1658793600,853.4007639023679,237425.56504237078,6.126529978504149,15437.191772372978,238285.09233625166,15437.191772372978,853.4007639023679,237425.56504237078,6.126529978504149,5940.398919440822,9496.792852932156,238285.09233625166,5940.398919440822,9496.792852932156,65832.77255718266,18315408.051923357,472.6108432283602,264034.2759008819,629815.9290423403,18381713.43532377,264034.2759008819,629815.9290423403
,27/07/2022,1658880000,816.2776634573727,227097.50644189122,5.860024724007678,15348.250589541403,227919.64413007261,15348.250589541403,816.2776634573727,227097.50644189122,5.860024724007678,5908.374202116805,9439.876387424598,227919.64413007261,5908.374202116805,9439.876387424598,65832.77255718266,18315408.051923357,472.6108432283602,264034.2759008819,629815.9290423403,18381713.43532377,264034.2759008819,629815.9290423403
,28/07/2022,1658966400,862.9767989985357,240089.72429760356,6.195275951760147,16042.897888934815,240958.89637255386,16042.897888934815,862.9767989985357,240089.72429760356,6.195275951760147,6542.470998092086,9500.42689084273,240958.89637255386,6542.470998092086,9500.42689084273,65832.77255718266,18315408.051923357,472.6108432283602,264034.2759008819,629815.9290423403,18381713.43532377,264034.2759008819,629815.9290423403
,29/07/2022,1659052800,797.8734535612867,221977.25096689552,5.7279016366747575,16403.498100378365,222780.85232209347,16403.498100378365,797.8734535612867,221977.25096689552,5.7279016366747575,7053.403725387882,9350.094374990482,222780.85232209347,7053.403725387882,9350.094374990482,65832.77255718266,18315408.051923357,472.6108432283602,264034.2759008819,629689.4130404656,18381713.43532377,264034.2759008819,629689.4130404656
,30/07/2022,1659139200,713.2125080527497,196287.74625014703,5.120124092283086,16311.22393238906,197006.0788822921,16311.22393238906,713.2125080527497,196287.74625014703,5.120124092283086,7015.427675485058,9295.796256904003,197006.0788822921,7015.427675485058,9295.796256904003,65832.77255718266,18118255.651360758,472.6108432283602,264034.2759008819,629689.4130404656,18184561.03476117,264034.2759008819,629689.4130404656
,31/07/2022,1659225600,689.9774893064177,189893.08910055578,4.953320821274068,16328.394752488879,190588.01991068348,16328.394752488879,689.9774893064177,189893.08910055578,4.953320821274068,6976.4720584186425,9351.922694070236,190588.01991068348,6976.4720584186425,9351.922694070236,65832.77255718266,18118255.651360758,472.6108432283602,264034.2759008819,629589.0937242021,18184561.03476117,264034.2759008819,629589.0937242021
,01/08/2022,1659312000,692.5502340579525,190601.15053141097,4.971790453027433,16002.793019973502,191298.67255592195,16002.793019973502,692.5502340579525,190601.15053141097,4.971790453027433,6853.453208590903,9149.339811382599,191298.67255592195,6853.453208590903,9149.339811382599,65832.77255718266,18118255.651360758,472.6108432283602,264034.2759008819,629589.0937242021,18184561.03476117,264034.2759008819,629589.0937242021
,02/08/2022,1659398400,657.8484629876103,180889.40617324517,4.7226678253448995,15836.937383013064,181551.97730405812,15836.937383013064,657.8484629876103,180889.40617324517,4.7226678253448995,6780.1044867456385,9056.832896267426,181551.97730405812,6780.1044867456385,9056.832896267426,65832.77255718266,18102118.959927343,472.6108432283602,264034.2759008819,629469.9758248646,18168424.343327757,264034.2759008819,629469.9758248646
,03/08/2022,1659484800,632.0090997589161,173592.95792010007,4.537168069377768,15725.460155219971,174229.50418792837,15725.460155219971,632.0090997589161,173592.95792010007,4.537168069377768,6616.173525867058,9109.286629352913,174229.50418792837,6616.173525867058,9109.286629352913,65832.77255718266,18082185.399928343,472.6108432283602,264034.2759008819,629469.9758248646,18148490.783328757,264034.2759008819,629469.9758248646
,04/08/2022,1659571200,659.6048813594359,181172.64839604203,4.735277082642232,15632.740185041528,181836.98855448412,15632.740185041528,659.6048813594359,181172.64839604203,4.735277082642232,6711.249628276206,8921.490556765322,181836.98855448412,6711.249628276206,8921.490556765322,65832.77255718266,18082185.399928343,472.6108432283602,264034.2759008819,629469.9758248646,18148490.783328757,264034.2759008819,629469.9758248646
,05/08/2022,1659657600,628.0012005656348,172487.97042012008,4.508395521242026,15601.815127486418,173120.48001620694,15601.815127486418,628.0012005656348,172487.97042012008,4.508395521242026,6584.399641105146,9017.415486381273,173120.48001620694,6584.399641105146,9017.415486381273,65832.77255718266,18081750.98278498,472.6108432283602,264034.2759008819,629469.9758248646,18148056.366185393,264034.2759008819,629469.9758248646
,06/08/2022,1659744000,628.9452425241049,172722.37008520897,4.51517276073392,16072.338953579603,173355.83050049382,16072.338953579603,628.9452425241049,172722.37008520897,4.51517276073392,7235.864611749186,8836.474341830417,173355.83050049382,7235.864611749186,8836.474341830417,65832.77255718266,18079145.42722898,472.6108432283602,264034.2759008819,629469.9758248646,18145450.810629394,264034.2759008819,629469.9758248646
,07/08/2022,1659830400,613.8767792134912,168457.1812166157,4.406996864827381,15556.98116807322,169075.464992694,15556.98116807322,613.8767792134912,168457.1812166157,4.406996864827381,6867.544717895734,8689.436450177485,169075.464992694,6867.544717895734,8689.436450177485,65832.77255718266,18065520.104647473,472.6108432283602,264034.2759008819,629469.9758248646,18131825.488047887,264034.2759008819,629469.9758248646
,08/08/2022,1659916800,600.263878504117,164721.59296937668,4.30927039466462,15330.051532617264,165326.16611827546,15330.051532617264,600.263878504117,164721.59296937668,4.30927039466462,6925.318057805605,8404.73347481166,165326.16611827546,6925.318057805605,8404.73347481166,65832.77255718266,18065520.104647473,472.6108432283602,264034.2759008819,629469.9758248646,18131825.488047887,264034.2759008819,629469.9758248646
,09/08/2022,1660003200,587.9709248845144,160701.51418808696,4.221019771908589,15666.948039119829,161293.7061327434,15666.948039119829,587.9709248845144,160701.51418808696,4.221019771908589,7258.563638448386,8408.384400671443,161293.7061327434,7258.563638448386,8408.384400671443,65832.77255718266,17993111.198852457,472.6108432283602,264034.2759008819,629469.9758248646,18059416.58225287,264034.2759008819,629469.9758248646
,10/08/2022,1660089600,563.2131941089347,153934.84485953455,4.0432850120957,15293.866789587119,154502.1013386556,15293.866789587119,563.2131941089347,153934.84485953455,4.0432850120957,7013.120015913684,8280.746773673434,154502.1013386556,7013.120015913684,8280.746773673434,65832.77255718266,17993111.198852457,472.6108432283602,264034.2759008819,629469.9758248646,18059416.58225287,264034.2759008819,629469.9758248646
,11/08/2022,1660176000,582.499563157287,159206.10671635036,4.18174108472788,16002.697368544057,159792.7880205924,16002.697368544057,582.499563157287,159206.10671635036,4.18174108472788,7712.156042046788,8290.54132649727,159792.7880205924,7712.156042046788,8290.54132649727,65832.77255718266,17993111.198852457,472.6108432283602,264034.2759008819,629469.9758248646,18059416.58225287,264034.2759008819,629469.9758248646
,12/08/2022,1660262400,618.5449811155211,169057.87489105802,4.440509699720704,15482.217449078074,169680.86038187327,15482.217449078074,618.5449811155211,169057.87489105802,4.440509699720704,7840.540068360833,7641.677380717241,169680.86038187327,7840.540068360833,7641.677380717241,65832.77255718266,17993111.198852457,472.6108432283602,264034.2759008819,629469.9758248646,18059416.582252868,264034.2759008819,629469.9758248646
,13/08/2022,1660348800,622.3487987138751,164899.97389123042,4.4678171542424385,15943.594418233854,165526.79050709854,15943.594418233854,622.3487987138751,164899.97389123042,4.4678171542424385,7974.524261666736,7969.070156567119,165526.79050709854,7974.524261666736,7969.070156567119,65832.77255718266,17443309.1191001,472.6108432283602,264034.2759008819,629361.5346972764,17509614.502500515,264034.2759008819,629361.5346972764
,14/08/2022,1660435200,621.4073900663075,164650.5345708273,4.461058819184273,15922.389841818273,165276.40301971277,15922.389841818273,621.4073900663075,164650.5345708273,4.461058819184273,8159.926489861576,7762.463351956697,165276.40301971277,8159.926489861576,7762.463351956697,65832.77255718266,17443309.1191001,472.6108432283602,264034.2759008819,629361.5346972764,17509614.502500515,264034.2759008819,629361.5346972764
,15/08/2022,1660521600,595.5548602831018,157800.5470797567,4.275464541048496,15801.093688241162,158400.37740458085,15801.093688241162,595.5548602831018,157800.5470797567,4.275464541048496,8211.868392325237,7589.225295915925,158400.37740458085,8211.868392325237,7589.225295915925,65832.77255718266,17443309.1191001,472.6108432283602,260637.14273144098,629361.5346972764,17509614.50250051,260637.14273144098,629361.5346972764
,16/08/2022,1660608000,587.1203654630756,155560.98755493865,4.214913639814078,15583.592639601746,156152.32283404155,15583.592639601746,587.1203654630756,155560.98755493865,4.214913639814078,7855.41061044001,7728.182029161736,156152.32283404155,7855.41061044001,7728.182029161736,65832.77255718266,17442779.56428521,472.6108432283602,260637.14273144098,629361.5346972764,17509084.94768562,260637.14273144098,629361.5346972764
,17/08/2022,1660694400,589.7240516177121,155203.10416047918,4.23360539866376,15461.74778795805,155797.06181749556,15461.74778795805,589.7240516177121,155203.10416047918,4.23360539866376,7752.5032473753545,7709.244540582695,155797.06181749556,7752.5032473753545,7709.244540582695,65832.77255718266,17325816.41928521,472.6108432283602,260637.14273144098,629361.5346972764,17392121.802685626,260637.14273144098,629361.5346972764
,18/08/2022,1660780800,571.1960761092187,150326.92638743555,4.10059380294557,15106.3273058183,150902.22305734773,15106.3273058183,571.1960761092187,150326.92638743555,4.10059380294557,7432.641691946002,7673.685613872299,150902.22305734773,7432.641691946002,7673.685613872299,65832.77255718266,17325816.41928521,472.6108432283602,255036.43844314935,629361.5346972764,17392121.802685626,255036.43844314935,629361.5346972764
,19/08/2022,1660867200,591.8162171295794,155753.71860628406,4.248624971261557,14422.145704258946,156349.7834483849,14422.145704258946,591.8162171295794,155753.71860628406,4.248624971261557,7261.1883454738245,7160.957358785122,156349.7834483849,7261.1883454738245,7160.957358785122,65832.77255718266,17325816.41928521,472.6108432283602,255036.43844314935,629361.5346972764,17392121.802685622,255036.43844314935,629361.5346972764
,20/08/2022,1660953600,580.8221441125298,152850.96306832388,4.169698960442421,13541.581827972508,153435.95491139684,13541.581827972508,580.8221441125298,152850.96306832388,4.169698960442421,6637.2340477295065,6904.347780243002,153435.95491139684,6637.2340477295065,6904.347780243002,65832.77255718266,17324757.30965543,472.6108432283602,255036.43844314935,629361.5346972764,17391062.693055846,255036.43844314935,629361.5346972764
,21/08/2022,1661040000,582.1315579586922,153195.5524912129,4.179099190114233,13424.082961778866,153781.8631483617,13424.082961778866,582.1315579586922,153195.5524912129,4.179099190114233,6419.30796144422,7004.7750003346455,153781.8631483617,6419.30796144422,7004.7750003346455,65832.77255718266,17324757.30965543,472.6108432283602,255036.43844314935,629361.5346972764,17391062.693055846,255036.43844314935,629361.5346972764
