,Date,Timestamp,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko
,08/04/2024,1712534400,1684358.052075275,1684358.052075275,523909.63884385745,49.15105423979299,96078.31430309202,264479.2898117905,41233.2622416,11460.514366953508,1.9940260000000003e-18,690826.3333912515,44514.36987357406,11807.178188916307,523909.63884385745,49.15105423979299,96078.31430309202,264479.2898117905,41233.2622416,11460.514366953508,1.9940260000000003e-18,690826.3333912515,44514.36987357406,11807.178188916307,154.12506842505184,49.10195228750549,96078.986856,264855.64969,0.5980689,2.9158201246046285,2e-18,359805.38197461015,240392.1170011668,7871.452125944204,154.12506842505184,49.10195228750549,96078.986856,264855.64969,0.5980689,2.9158201246046285,2e-18,359805.38197461015,240392.1170011668,7871.452125944204
,09/04/2024,1712620800,1794696.123141103,1794696.123141103,553355.8556786482,49.06492941548071,95242.18388384698,310542.894881,45702.72205636,13637.37854975486,1.9951000000000003e-18,708760.6817614522,54975.814534657344,12429.526865967742,553355.8556786482,49.06492941548071,95242.18388384698,310542.894881,45702.72205636,13637.37854975486,1.9951000000000003e-18,708760.6817614522,54975.814534657344,12429.526865967742,150.11430531427726,49.10195228750549,95147.036847,310542.894881,0.63660796,3.18488954663931,2e-18,344058.5833793457,308068.87267043616,8513.37456573133,150.11430531427726,49.10195228750549,95147.036847,310542.894881,0.63660796,3.18488954663931,2e-18,344058.5833793457,308068.87267043616,8513.37456573133
,10/04/2024,1712707200,1718405.053755394,1718405.053755394,498996.46627442783,55.88164615901152,93221.46629607589,267858.122068,44522.73239936,13276.66923690506,1.992368e-18,740203.9198987653,48393.68144589242,11876.114489808546,498996.46627442783,55.88164615901152,93221.46629607589,267858.122068,44522.73239936,13276.66923690506,1.992368e-18,740203.9198987653,48393.68144589242,11876.114489808546,142.26110265235525,55.88198145090022,93224.169797,267858.122068,0.64383868,3.259670179278975,2e-18,389581.0104730344,311101.3490054541,8543.96725885507,142.26110265235525,55.88198145090022,93224.169797,267858.122068,0.64383868,3.259670179278975,2e-18,389581.0104730344,311101.3490054541,8543.96725885507
,11/04/2024,1712793600,1644392.901003725,1644392.901003725,425473.01091800275,46.84478818569006,92727.673616578,249079.61992002,9578.2043298,13304.311240025343,1.98633e-18,792416.2463451282,54668.77678887169,7098.213057113274,425473.01091800275,46.84478818569006,92727.673616578,249079.61992002,9578.2043298,13304.311240025343,1.98633e-18,792416.2463451282,54668.77678887169,7098.213057113274,120.50533625189132,46.84478818569006,92635.038578,248582.45501,0.1363038,3.259670179278975,2e-18,423752.00339311664,343766.0853609825,5770.904924482336,120.50533625189132,46.84478818569006,92635.038578,248582.45501,0.1363038,3.259670179278975,2e-18,423752.00339311664,343766.0853609825,5770.904924482336
,12/04/2024,1712880000,1762318.5760714167,1762318.5760714167,478731.67712555383,48.173559773293434,97131.591478,253063.81913012758,8253.779182459999,13270.071388809993,1.9923220000000002e-18,845507.5010814758,59494.986001518046,6816.977123698096,478731.67712555383,48.173559773293434,97131.591478,253063.81913012758,8253.779182459999,13270.071388809993,1.9923220000000002e-18,845507.5010814758,59494.986001518046,6816.977123698096,136.7695376157204,48.19380116978474,97131.591478,253128.113671,0.11771438,3.258938428942261,2e-18,462025.9568751234,358304.241002602,5777.099257371268,136.7695376157204,48.19380116978474,97131.591478,253128.113671,0.11771438,3.258938428942261,2e-18,462025.9568751234,358304.241002602,5777.099257371268
,13/04/2024,1712966400,1634180.3107887805,1634180.3107887805,389589.0836904045,29.792291952211617,96061.27756,207142.358151,6583.512851609999,11721.227530697615,1.994914e-18,862442.62065719,55075.53420583433,5534.903850091745,389589.0836904045,29.792291952211617,96061.27756,207142.358151,6583.512851609999,11721.227530697615,1.994914e-18,862442.62065719,55075.53420583433,5534.903850091745,121.07424821861242,29.792291952211617,96061.27756,207142.358151,0.09845683,3.141333836474146,2e-18,567396.4609586776,391600.9030434318,5777.410662656763,121.07424821861242,29.792291952211617,96061.27756,207142.358151,0.09845683,3.141333836474146,2e-18,567396.4609586776,391600.9030434318,5777.410662656763
,14/04/2024,1713052800,1445297.471029554,1445297.471029554,225556.00432399887,27.996768888764784,91847.06737606399,176443.434555,6510.5292284,10627.917702251154,1.9939260000000002e-18,881590.704212983,45802.13586423265,6891.6809977355615,225556.00432399887,27.996768888764784,91847.06737606399,176443.434555,6510.5292284,10627.917702251154,1.9939260000000002e-18,881590.704212983,45802.13586423265,6891.6809977355615,76.70146710783109,28.01284826366813,91755.312064,176443.434555,0.10407688,3.141333836474146,2e-18,643496.8643890386,363927.82062081486,5695.604130359969,76.70146710783109,28.01284826366813,91755.312064,176443.434555,0.10407688,3.141333836474146,2e-18,643496.8643890386,363927.82062081486,5695.604130359969
,15/04/2024,1713139200,1560922.3520647695,1560922.3520647695,203771.13266562845,26.38308945724192,91787.035446582,183024.07381858598,12545.981011920001,11466.68018118446,1.998398e-18,1003861.5520384238,48319.93310623127,6119.580706756231,203771.13266562845,26.38308945724192,91787.035446582,183024.07381858598,12545.981011920001,11466.68018118446,1.998398e-18,1003861.5520384238,48319.93310623127,6119.580706756231,64.43254103986607,26.38308945724192,91603.827791,182841.232586,0.19189032,3.136254654784777,2e-18,669241.0346922826,370125.8759573441,5629.789058653387,64.43254103986607,26.38308945724192,91603.827791,182841.232586,0.19189032,3.136254654784777,2e-18,669241.0346922826,370125.8759573441,5629.789058653387
,16/04/2024,1713225600,1472633.5988620184,1472633.5988620184,204435.4006103493,25.077149560045815,92640.28701627698,177236.844029,14501.84401872,11107.438257690883,1.996418e-18,919951.8883363651,47050.39876548515,5684.420678570986,204435.4006103493,25.077149560045815,92640.28701627698,177236.844029,14501.84401872,11107.438257690883,1.996418e-18,919951.8883363651,47050.39876548515,5684.420678570986,65.86871088847732,25.052097462583234,92547.739277,177236.844029,0.22987056,3.0864283254670672,2e-18,676435.2120120331,347097.08872836764,5667.418423301083,65.86871088847732,25.052097462583234,92547.739277,177236.844029,0.22987056,3.0864283254670672,2e-18,676435.2120120331,347097.08872836764,5667.418423301083
,17/04/2024,1713312000,1417064.6285854024,1417064.6285854024,192340.736344077,24.944632500681283,92444.511798,174015.3289033835,14743.55046836,11105.163771784733,1.9950140000000003e-18,879784.2700448605,47292.45188474326,5313.670737692757,192340.736344077,24.944632500681283,92444.511798,174015.3289033835,14743.55046836,11105.163771784733,1.9950140000000003e-18,879784.2700448605,47292.45188474326,5313.670737692757,62.28892843765853,24.961456522377365,92444.511798,174066.156221,0.23142748,3.0970008678125076,2e-18,687331.4609725473,330134.6709626621,5683.830178037446,62.28892843765853,24.961456522377365,92444.511798,174066.156221,0.23142748,3.0970008678125076,2e-18,687331.4609725473,330134.6709626621,5683.830178037446
,18/04/2024,1713398400,1390120.7620216773,1390120.7620216773,190545.08291492888,24.957238036225082,94272.57425085499,170482.194684802,16104.83315238,11301.12183254941,2.002e-18,856195.3139532484,46321.10460843565,4873.579386441625,190545.08291492888,24.957238036225082,94272.57425085499,170482.194684802,16104.83315238,11301.12183254941,2.002e-18,856195.3139532484,46321.10460843565,4873.579386441625,63.49005488338883,24.961456522377365,94178.395855,170311.882802,0.26185869,3.243217708090425,2e-18,684956.2511625987,318870.9306268201,5724.322467193448,63.49005488338883,24.961456522377365,94178.395855,170311.882802,0.26185869,3.243217708090425,2e-18,684956.2511625987,318870.9306268201,5724.322467193448
,19/04/2024,1713484800,1522176.2528702223,1522176.2528702223,292370.9241450338,24.986417978899738,92980.592353649,169951.575365,14179.593256,71000.29493999014,1.99828e-18,830611.655011747,46401.47946748565,4655.151913337879,292370.9241450338,24.986417978899738,92980.592353649,169951.575365,14179.593256,71000.29493999014,1.99828e-18,830611.655011747,46401.47946748565,4655.151913337879,95.3979685602525,24.961456522377365,92887.704649,169951.575365,0.22525168,19.889709202451225,2e-18,659215.5992156722,303059.7574781899,5724.323971823078,95.3979685602525,24.961456522377365,92887.704649,169951.575365,0.22525168,19.889709202451225,2e-18,659215.5992156722,303059.7574781899,5724.323971823078
,20/04/2024,1713571200,1491111.4261738453,1491111.4261738453,289458.24990227446,24.950124021116206,93435.66333518276,167044.7423559397,12646.29177692,71676.3712741107,1.9958400000000003e-18,805759.2238131297,46393.55274271581,4672.380849551262,289458.24990227446,24.950124021116206,93435.66333518276,167044.7423559397,12646.29177692,71676.3712741107,1.9958400000000003e-18,805759.2238131297,46393.55274271581,4672.380849551262,93.45955149162116,24.961456522377365,93437.718965,167096.207988,0.19671922,19.93640811462644,2e-18,655088.7998480729,301366.4237821273,5724.364483839988,93.45955149162116,24.961456522377365,93437.718965,167096.207988,0.19671922,19.93640811462644,2e-18,655088.7998480729,301366.4237821273,5724.364483839988
,21/04/2024,1713657600,1580615.8041128581,1580615.8041128581,301095.60051918204,24.961456522377365,97332.209647,173607.57604431856,19342.0144401,73126.94432853092,2e-18,864778.3974986403,46354.92055460437,4953.17962395937,301095.60051918204,24.961456522377365,97332.209647,173607.57604431856,19342.0144401,73126.94432853092,2e-18,864778.3974986403,46354.92055460437,4953.17962395937,95.4758803408079,24.961456522377365,97332.209647,173624.070331,0.29862613,19.93640811462644,2e-18,645357.0130586867,312775.6860740486,5718.801305081005,95.4758803408079,24.961456522377365,97332.209647,173624.070331,0.29862613,19.93640811462644,2e-18,645357.0130586867,312775.6860740486,5718.801305081005
,22/04/2024,1713744000,1568454.268685522,1568454.268685522,296201.0639182885,24.62607825297516,97304.43192940268,176553.23559490909,20608.271634200002,73035.43323621625,2.002e-18,859586.2647484249,39964.04999210972,5176.891553718117,296201.0639182885,24.62607825297516,97304.43192940268,176553.23559490909,20608.271634200002,73035.43323621625,2.002e-18,859586.2647484249,39964.04999210972,5176.891553718117,93.82774779948699,24.635415075288694,97318.835117,176614.874186,0.31746548,19.909939845600064,2e-18,651201.7157185037,265064.56806753104,5730.491406538141,93.82774779948699,24.635415075288694,97318.835117,176614.874186,0.31746548,19.909939845600064,2e-18,651201.7157185037,265064.56806753104,5730.491406538141
,23/04/2024,1713830400,1644966.916665506,1644966.916665506,303263.2592803091,23.880112967780732,99686.03010766399,175839.481245428,20404.89829194,75691.85608881744,2.002e-18,921833.8800925385,43354.646100761885,4868.985345079358,303263.2592803091,23.880112967780732,99686.03010766399,175839.481245428,20404.89829194,75691.85608881744,2.002e-18,921833.8800925385,43354.646100761885,4868.985345079358,94.76799162525361,23.880112967780732,99586.443664,175663.817428,0.30603981,20.352853763348403,2e-18,687935.7314123422,279300.1565508477,5738.37159524542,94.76799162525361,23.880112967780732,99586.443664,175663.817428,0.30603981,20.352853763348403,2e-18,687935.7314123422,279300.1565508477,5738.37159524542
,24/04/2024,1713916800,1636928.3696753224,1636928.3696753224,303341.0952060199,23.795514129388888,99714.186283,176847.759881,21381.993865599998,75840.47293811632,1.9989860000000002e-18,914185.1704275855,40626.60808104395,4967.287478827447,303341.0952060199,23.795514129388888,99714.186283,176847.759881,21381.993865599998,75840.47293811632,1.9989860000000002e-18,914185.1704275855,40626.60808104395,4967.287478827447,94.27909270796395,23.798941176918365,99714.186283,176847.759881,0.3217079,20.36024111543474,2e-18,692564.5230512011,279318.5795780236,5744.44147742537,94.27909270796395,23.798941176918365,99714.186283,176847.759881,0.3217079,20.36024111543474,2e-18,692564.5230512011,279318.5795780236,5744.44147742537
,25/04/2024,1714003200,1541831.8322509348,1541831.8322509348,266469.33057556115,24.455578763729484,110661.6254161628,168296.26705367755,23120.564976960002,73854.28822228273,1.9986600000000003e-18,855019.4932612475,39732.21234512479,4653.5948211544455,266469.33057556115,24.455578763729484,110661.6254161628,168296.26705367755,23120.564976960002,73854.28822228273,1.9986600000000003e-18,855019.4932612475,39732.21234512479,4653.5948211544455,84.69022710893756,24.480156841198045,110754.65933,168315.960021,0.35892581,20.24792000610904,2e-18,695137.7993993883,281858.7049631099,5909.529369457043,84.69022710893756,24.480156841198045,110754.65933,168315.960021,0.35892581,20.24792000610904,2e-18,695137.7993993883,281858.7049631099,5909.529369457043
,26/04/2024,1714089600,1536269.8829463308,1536269.8829463308,275508.3172689768,23.485824085224756,111120.999247,167016.10267332528,24096.9105804,74411.5721648396,1.996354e-18,838496.9984736603,40714.422296461526,4881.074417581909,275508.3172689768,23.485824085224756,111120.999247,167016.10267332528,24096.9105804,74411.5721648396,1.996354e-18,838496.9984736603,40714.422296461526,4881.074417581909,86.90264272862176,23.502134566613986,111120.999247,167081.59866,0.3720324,20.192332493430264,2e-18,692972.7260112895,277197.0281419503,5983.175309612539,86.90264272862176,23.502134566613986,111120.999247,167081.59866,0.3720324,20.192332493430264,2e-18,692972.7260112895,277197.0281419503,5983.175309612539
,27/04/2024,1714176000,1487139.255018453,1487139.255018453,265929.9502397937,23.49731662902783,109717.58054288791,161405.437551,23958.67712518,73876.47541031898,1.998842e-18,808952.8811492207,39050.2070758847,4224.548607537999,265929.9502397937,23.49731662902783,109717.58054288791,161405.437551,23958.67712518,73876.47541031898,1.998842e-18,808952.8811492207,39050.2070758847,4224.548607537999,84.425958690162,23.502134566613986,109718.56801,161405.437551,0.37422569,20.173089270539,2e-18,691412.718930958,274840.8118908293,5395.095503442373,84.425958690162,23.502134566613986,109718.56801,161405.437551,0.37422569,20.173089270539,2e-18,691412.718930958,274840.8118908293,5395.095503442373
,28/04/2024,1714262400,1532899.220733882,1532899.220733882,301449.49573383504,23.435245377988988,110151.97627041832,166393.0849353525,31997.775639389998,76133.74599557802,1.9975380000000003e-18,801740.9154856863,41115.69721249246,3893.0942157514473,301449.49573383504,23.435245377988988,110151.97627041832,166393.0849353525,31997.775639389998,76133.74599557802,1.9975380000000003e-18,801740.9154856863,41115.69721249246,3893.0942157514473,92.7988054912342,23.456684787885113,110249.216079,166452.674993,0.50547013,20.17194083989837,2e-18,646565.2544239406,281152.1964749211,5399.710694235705,92.7988054912342,23.456684787885113,110249.216079,166452.674993,0.50547013,20.17194083989837,2e-18,646565.2544239406,281152.1964749211,5399.710694235705
,29/04/2024,1714348800,1573050.1693136783,1573050.1693136783,270177.9701322528,23.440218195164018,111072.64488996576,173142.79496370786,33098.209026900004,77975.22653298944,1.997784e-18,860179.9368013561,43318.80146890098,4061.145279410217,270177.9701322528,23.440218195164018,111072.64488996576,173142.79496370786,33098.209026900004,77975.22653298944,1.997784e-18,860179.9368013561,43318.80146890098,4061.145279410217,81.79378841238474,23.456684787885113,111117.869863,173146.604189,0.5192609,20.24336793963209,2e-18,666806.1525591908,289945.9948521849,5399.741097474029,81.79378841238474,23.456684787885113,111117.869863,173146.604189,0.5192609,20.24336793963209,2e-18,666806.1525591908,289945.9948521849,5399.741097474029
,30/04/2024,1714435200,1512057.5089772958,1512057.5089772958,281168.52520570526,23.44652804337196,109495.81656,163430.561786,28707.288313819998,74807.40255478416,2e-18,808372.0409986258,42239.751550724744,3812.675479592439,281168.52520570526,23.44652804337196,109495.81656,163430.561786,28707.288313819998,74807.40255478416,2e-18,808372.0409986258,42239.751550724744,3812.675479592439,88.5319201504157,23.456684787885113,109495.81656,163430.561786,0.45583766,20.242617467212956,2e-18,679304.2361332991,290591.1718015159,5399.747734819708,88.5319201504157,23.456684787885113,109495.81656,163430.561786,0.45583766,20.242617467212956,2e-18,679304.2361332991,290591.1718015159,5399.747734819708
,01/05/2024,1714521600,1472870.7621823617,1472870.7621823617,290728.7331431073,23.444487311795413,108958.21556411238,155558.99195,25741.90153282,71647.49218256585,1.998796e-18,777287.0415765571,39248.4389152828,3676.5028306045215,290728.7331431073,23.444487311795413,108958.21556411238,155558.99195,25741.90153282,71647.49218256585,1.998796e-18,777287.0415765571,39248.4389152828,3676.5028306045215,97.25222973714298,23.456684787885113,109029.957276,155558.99195,0.42793333,20.621721976233346,2e-18,670075.0358418596,287867.56036498514,5377.260386455313,97.25222973714298,23.456684787885113,109029.957276,155558.99195,0.42793333,20.621721976233346,2e-18,670075.0358418596,287867.56036498514,5377.260386455313
,02/05/2024,1714608000,1495514.1786825352,1495514.1786825352,416685.62574469694,23.42602690086735,101928.40545425122,153721.1755580204,29779.10694927,70945.24029849787,1.9958260000000002e-18,678940.4178603807,39776.914890769265,3713.865899747898,416685.62574469694,23.42602690086735,101928.40545425122,153721.1755580204,29779.10694927,70945.24029849787,1.9958260000000002e-18,678940.4178603807,39776.914890769265,3713.865899747898,140.39273104605692,23.456684787885113,102079.892014,153740.700627,0.51447069,20.567593589118555,2e-18,534598.7542207722,296942.36789048015,5376.258920580636,140.39273104605692,23.456684787885113,102079.892014,153740.700627,0.51447069,20.567593589118555,2e-18,534598.7542207722,296942.36789048015,5376.258920580636
,03/05/2024,1714694400,1512498.4246684038,1512498.4246684038,430632.91882885684,23.414786475795093,102328.96057465184,158897.78995797684,29207.203296480002,71957.57725495429,1.9973700000000003e-18,676313.4764577291,39561.16111536013,3575.92239591898,430632.91882885684,23.414786475795093,102328.96057465184,158897.78995797684,29207.203296480002,71957.57725495429,1.9973700000000003e-18,676313.4764577291,39561.16111536013,3575.92239591898,143.5328236503936,23.456703605137474,102349.839942,158932.914132,0.49243329,20.567593589118555,2e-18,524274.0127579295,295819.7699564818,5218.191682113851,143.5328236503936,23.456703605137474,102349.839942,158932.914132,0.49243329,20.567593589118555,2e-18,524274.0127579295,295819.7699564818,5218.191682113851
,04/05/2024,1714780800,1553012.9336988032,1553012.9336988032,414862.94206477137,23.480160308742608,101362.35571065868,162898.047886574,26450.68586252,74575.21489104141,2.002e-18,730151.3492845852,38938.60842934036,3750.2494090033947,414862.94206477137,23.480160308742608,101362.35571065868,162898.047886574,26450.68586252,74575.21489104141,2.002e-18,730151.3492845852,38938.60842934036,3750.2494090033947,133.2075552238695,23.456703605137474,101364.0789,162735.312574,0.42024572,20.567593589118555,2e-18,540852.8513219149,285180.96110546624,5113.455824047999,133.2075552238695,23.456703605137474,101364.0789,162735.312574,0.42024572,20.567593589118555,2e-18,540852.8513219149,285180.96110546624,5113.455824047999
,05/05/2024,1714867200,1574962.9595322723,1574962.9595322723,408057.2236915605,23.44943202701988,101012.58955,165027.319017,25399.656807779997,76754.20084363212,1.9996840000000003e-18,757767.3076740314,37422.043007733744,3499.1695085074894,408057.2236915605,23.44943202701988,101012.58955,165027.319017,25399.656807779997,76754.20084363212,1.9996840000000003e-18,757767.3076740314,37422.043007733744,3499.1695085074894,131.03578370938556,23.456703605137474,101012.58955,165027.319017,0.39863234,21.11514921297269,2e-18,565497.9908015159,286701.8295798059,5016.557865403182,131.03578370938556,23.456703605137474,101012.58955,165027.319017,0.39863234,21.11514921297269,2e-18,565497.9908015159,286701.8295798059,5016.557865403182
,06/05/2024,1714953600,1581323.4401593357,1581323.4401593357,389886.2331589701,23.456703605137474,99243.892263,168307.65647115745,24657.70555872,77034.82117667253,1.999126e-18,781943.2075884629,36609.954291156144,3616.512947591349,389886.2331589701,23.456703605137474,99243.892263,168307.65647115745,24657.70555872,77034.82117667253,1.999126e-18,781943.2075884629,36609.954291156144,3616.512947591349,124.6052960427777,23.456703605137474,99243.892263,168338.799149,0.38740739,21.11514921297269,2e-18,579217.1908062687,287031.08886258514,5016.204574961023,124.6052960427777,23.456703605137474,99243.892263,168338.799149,0.38740739,21.11514921297269,2e-18,579217.1908062687,287031.08886258514,5016.204574961023
,07/05/2024,1715040000,1596347.033943097,1596347.033943097,321861.3481355276,22.866511907643176,98632.62733,150958.048375,23323.447218819998,72644.75777515862,1.999116e-18,890266.108823584,35124.00242311478,3513.8273499844286,321861.3481355276,22.866511907643176,98632.62733,150958.048375,23323.447218819998,72644.75777515862,1.999116e-18,890266.108823584,35124.00242311478,3513.8273499844286,104.32768731500683,22.868249894635166,98632.62733,150958.048375,0.36747778,20.218581779185083,2e-18,674444.0218360485,289248.32353181025,5016.678849654181,104.32768731500683,22.868249894635166,98632.62733,150958.048375,0.36747778,20.218581779185083,2e-18,674444.0218360485,289248.32353181025,5016.678849654181
,08/05/2024,1715126400,1528224.2672860331,1528224.2672860331,303685.36259106226,22.9158397700419,97491.760273908,121698.31067193799,25970.337068520003,69860.2603677964,2.0040000000000003e-18,868354.4920726826,37649.09450402551,3491.7338963305515,303685.36259106226,22.9158397700419,97491.760273908,121698.31067193799,25970.337068520003,69860.2603677964,2.0040000000000003e-18,868354.4920726826,37649.09450402551,3491.7338963305515,99.59182848229504,22.892946823218683,97394.365908,121576.733938,0.41266644,19.715044551374746,2e-18,694683.5936581461,271775.7489643075,5016.678849654181,99.59182848229504,22.892946823218683,97394.365908,121576.733938,0.41266644,19.715044551374746,2e-18,694683.5936581461,271775.7489643075,5016.678849654181
,09/05/2024,1715212800,1566451.2657298031,1566451.2657298031,355882.21656502545,23.83913639895719,96164.4564144512,88188.67027809116,28284.54093639,62581.81865380479,1.992686e-18,890775.5932240017,41452.81794982682,3097.3125718130404,355882.21656502545,23.83913639895719,96164.4564144512,88188.67027809116,28284.54093639,62581.81865380479,1.992686e-18,890775.5932240017,41452.81794982682,3097.3125718130404,119.81476989129791,23.87145835356792,96207.268649,88228.019975,0.45999351,18.087596758837545,2e-18,718367.413890324,321621.40440716926,5016.678849654181,119.81476989129791,23.87145835356792,96207.268649,88228.019975,0.45999351,18.087596758837545,2e-18,718367.413890324,321621.40440716926,5016.678849654181
,10/05/2024,1715299200,1602455.7201628778,1602455.7201628778,323495.0629291443,25.442479341083814,99852.20820611551,130439.29732258756,31440.288821370003,66470.64068077842,1.99803e-18,902665.5712038035,45056.90020921381,3010.308310523488,323495.0629291443,25.442479341083814,99852.20820611551,130439.29732258756,31440.288821370003,66470.64068077842,1.99803e-18,902665.5712038035,45056.90020921381,3010.308310523488,107.1154423849673,25.463104455692925,99859.19835,130451.037916,0.50311707,18.87984295279898,2e-18,722132.4569630428,347650.5370915544,5016.678849654181,107.1154423849673,25.463104455692925,99859.19835,130451.037916,0.50311707,18.87984295279898,2e-18,722132.4569630428,347650.5370915544,5016.678849654181
,11/05/2024,1715385600,1514111.5238919568,1514111.5238919568,303982.9283349116,25.43160659548123,99506.86182727003,133002.53486052438,28907.62505264,65136.495357949425,1.996036e-18,845343.3077052367,35526.12830461311,2680.210842216243,303982.9283349116,25.43160659548123,99506.86182727003,133002.53486052438,28907.62505264,65136.495357949425,1.996036e-18,845343.3077052367,35526.12830461311,2680.210842216243,104.87594560459257,25.463104455692925,99556.540541,133063.611058,0.47652026,19.275258444979233,2e-18,704452.7564210306,284650.8044854663,5016.678849654181,104.87594560459257,25.463104455692925,99556.540541,133063.611058,0.47652026,19.275258444979233,2e-18,704452.7564210306,284650.8044854663,5016.678849654181
,12/05/2024,1715472000,1552256.9673895938,1552256.9673895938,296315.2223887562,25.454727094327,99127.61999184701,142961.61914128688,28300.69520496,66191.67566961984,1.992446e-18,879776.3887356753,36821.36211706393,2736.929413290433,296315.2223887562,25.454727094327,99127.61999184701,142961.61914128688,28300.69520496,66191.67566961984,1.992446e-18,879776.3887356753,36821.36211706393,2736.929413290433,101.54180113110873,25.463104455692925,99162.723596,142967.480808,0.46420456,19.431905115055994,2e-18,715265.356695671,289121.53425880155,5016.678849654181,101.54180113110873,25.463104455692925,99162.723596,142967.480808,0.46420456,19.431905115055994,2e-18,715265.356695671,289121.53425880155,5016.678849654181
,13/05/2024,1715558400,1543524.2326521766,1543524.2326521766,284591.78744953533,25.42824546569308,102625.53509188026,150715.482709,29385.391721379998,67041.045468036,1.9946060000000003e-18,871360.2318874465,35087.34509195664,2691.984987476381,284591.78744953533,25.42824546569308,102625.53509188026,150715.482709,29385.391721379998,67041.045468036,1.9946060000000003e-18,871360.2318874465,35087.34509195664,2691.984987476381,97.2165701474125,25.463104455692925,102665.574666,150715.482709,0.47985551,19.646936651936382,2e-18,726133.5265728721,279602.7180807765,5016.678849654181,97.2165701474125,25.463104455692925,102665.574666,150715.482709,0.47985551,19.646936651936382,2e-18,726133.5265728721,279602.7180807765,5016.678849654181
,14/05/2024,1715644800,1547188.14539018,1547188.14539018,279701.71966882545,25.444312684604622,102576.2239946165,159427.42798089606,28275.253921199997,66523.2754118288,1.9965660000000003e-18,873928.7189269573,34144.14375989773,2585.9374132735416,279701.71966882545,25.444312684604622,102576.2239946165,159427.42798089606,28275.253921199997,66523.2754118288,1.9965660000000003e-18,873928.7189269573,34144.14375989773,2585.9374132735416,94.81735640829365,25.463104455692925,102594.280588,159431.254331,0.4497559,19.331642647197107,2e-18,734393.8814512247,280357.20891957934,5016.678849654181,94.81735640829365,25.463104455692925,102594.280588,159431.254331,0.4497559,19.331642647197107,2e-18,734393.8814512247,280357.20891957934,5016.678849654181
,15/05/2024,1715731200,1507594.0320158573,1507594.0320158573,278520.4510055288,25.59428785532482,102766.29377358867,157469.2918019526,26687.61413824,64215.68174556607,1.9922580000000003e-18,842386.7480155949,33052.430532655715,2469.9267148752883,278520.4510055288,25.59428785532482,102766.29377358867,157469.2918019526,26687.61413824,64215.68174556607,1.9922580000000003e-18,842386.7480155949,33052.430532655715,2469.9267148752883,96.43492280770481,25.617394745385155,102816.159611,157494.963481,0.43307176,19.06471565643383,2e-18,732510.2156657347,273633.2221163474,5016.678849654181,96.43492280770481,25.617394745385155,102816.159611,157494.963481,0.43307176,19.06471565643383,2e-18,732510.2156657347,273633.2221163474,5016.678849654181
,16/05/2024,1715817600,1556348.9627893202,1556348.9627893202,241178.56704717176,25.454075802952612,97509.08874406699,240388.197014,24560.29856466,66992.98418571975,1.9957540000000003e-18,851521.1224959996,31860.682112501094,2312.568549398186,241178.56704717176,25.454075802952612,97509.08874406699,240388.197014,24560.29856466,66992.98418571975,1.9957540000000003e-18,851521.1224959996,31860.682112501094,2312.568549398186,79.89537382139603,25.454075802952612,97411.677067,240388.197014,0.37168647,19.061176905028336,2e-18,734069.9331862066,276330.949205987,5016.678849654181,79.89537382139603,25.454075802952612,97411.677067,240388.197014,0.37168647,19.061176905028336,2e-18,734069.9331862066,276330.949205987,5016.678849654181
,17/05/2024,1715904000,1485829.697943165,1485829.697943165,245536.74464335345,25.448043186987313,92940.141745,229191.211786,23254.35093747,62788.75489781809,1.99916e-18,801324.9630766248,28554.438154549625,2213.644659161855,245536.74464335345,25.448043186987313,92940.141745,229191.211786,23254.35093747,62788.75489781809,1.99916e-18,801324.9630766248,28554.438154549625,2213.644659161855,83.80379693619354,25.454075802952612,92940.141745,229191.211786,0.35624111,18.36653500587018,2e-18,729140.0937912874,274575.1060584607,5016.678849654181,83.80379693619354,25.454075802952612,92940.141745,229191.211786,0.35624111,18.36653500587018,2e-18,729140.0937912874,274575.1060584607,5016.678849654181
,18/05/2024,1715990400,1533603.768254506,1533603.768254506,248520.45914453527,25.434705251266564,92874.000596,242078.603598,28108.93522263,61495.75186732655,2.002e-18,824987.9662374584,33055.18671544374,2457.4301678608,248520.45914453527,25.434705251266564,92874.000596,242078.603598,28108.93522263,61495.75186732655,2.002e-18,824987.9662374584,33055.18671544374,2457.4301678608,80.36335446360997,25.454075802952612,92874.000596,242078.603598,0.42116443,17.07584472051341,2e-18,711196.5226184987,275232.82221703546,5016.678849654181,80.36335446360997,25.454075802952612,92874.000596,242078.603598,0.42116443,17.07584472051341,2e-18,711196.5226184987,275232.82221703546,5016.678849654181
