,Date,Timestamp,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO
,17/04/2022,1650153600,785576.4143602065,1567795.799775136,1567795.799775136,785576.4143602065,785576.4143602065,334441.8259602352,1233353.9738149007,334441.8259602352,1233353.9738149007,785576.4143602065,490985.258975129,209026.141225147,1235761.236704,209026.141225147,1235761.236704,490985.258975129
,18/04/2022,1650240000,787048.5255005463,1567491.2403799694,1567491.2403799694,787048.5255005463,787048.5255005463,332472.40783986886,1235018.8325401004,332472.40783986886,1235018.8325401004,787048.5255005463,494999.072641853,209102.143295515,1235640.359641,209102.143295515,1235640.359641,494999.072641853
,19/04/2022,1650326400,793516.8672151405,1567136.578942034,1567136.578942034,793516.8672151405,793516.8672151405,332569.84574452887,1234566.7331975051,332569.84574452887,1234566.7331975051,793516.8672151405,499067.212084994,209163.424996559,1235542.812019,209163.424996559,1235542.812019,499067.212084994
,20/04/2022,1650412800,805704.7679645445,1567380.9197191307,1567380.9197191307,805704.7679645445,805704.7679645445,333612.54849989543,1233768.3712192352,333612.54849989543,1233768.3712192352,805704.7679645445,506732.558468267,209819.212893016,1234502.900445,209819.212893016,1234502.900445,506732.558468267
,21/04/2022,1650499200,803855.5782284176,1565000.044415204,1565000.044415204,803855.5782284176,803855.5782284176,331603.6547104931,1233396.389704711,331603.6547104931,1233396.389704711,803855.5782284176,508769.353309125,209875.730829426,1234413.546467,209875.730829426,1234413.546467,508769.353309125
,22/04/2022,1650585600,807171.2903890843,1565261.7505825802,1565261.7505825802,807171.2903890843,807171.2903890843,331633.7257437031,1233628.0248388771,331633.7257437031,1233628.0248388771,807171.2903890843,510867.905309547,209894.763128926,1234383.467521,209894.763128926,1234383.467521,510867.905309547
,23/04/2022,1650672000,827207.6554559814,1565208.6908441712,1565208.6908441712,827207.6554559814,827207.6554559814,331666.0591214438,1233542.6317227273,331666.0591214438,1233542.6317227273,827207.6554559814,523549.149022773,209915.227292053,1234351.131714,209915.227292053,1234351.131714,523549.149022773
,24/04/2022,1650758400,851405.9981204816,1570215.435794936,1570215.435794936,851405.9981204816,851405.9981204816,335855.257218936,1234360.178576,335855.257218936,1234360.178576,851405.9981204816,532128.748825301,209909.535761835,1234360.178576,209909.535761835,1234360.178576,532128.748825301
,25/04/2022,1650844800,853763.9398973696,1566018.6224444648,1566018.6224444648,853763.9398973696,853763.9398973696,332340.0096714648,1233678.612773,332340.0096714648,1233678.612773,853763.9398973696,540356.923985677,210341.778273079,1233678.612773,210341.778273079,1233678.612773,540356.923985677
,26/04/2022,1650931200,854808.1542828575,1563449.4908362993,1563449.4908362993,854808.1542828575,854808.1542828575,330638.04979929887,1232811.4410370004,330638.04979929887,1232811.4410370004,854808.1542828575,544463.792536852,210597.483948598,1233282.554973,210597.483948598,1233282.554973,544463.792536852
,27/04/2022,1651017600,869160.1192036289,1565147.0487535796,1565147.0487535796,869160.1192036289,869160.1192036289,334867.4951289798,1230279.5536245997,334867.4951289798,1230279.5536245997,869160.1192036289,546641.584404798,210608.487502503,1233265.288889,210608.487502503,1233265.288889,546641.584404798
,28/04/2022,1651104000,844155.2072940433,1554390.5486918145,1554390.5486918145,844155.2072940433,844155.2072940433,328778.1606324107,1225612.3880594037,328778.1606324107,1225612.3880594037,844155.2072940433,548152.732009119,213492.312098968,1228799.894987,213492.312098968,1228799.894987,548152.732009119
,29/04/2022,1651190400,869229.772527153,1547408.713514724,1547408.713514724,869229.772527153,869229.772527153,323747.9644029585,1223660.7491117655,323747.9644029585,1223660.7491117655,869229.772527153,579486.515018102,215831.976268639,1225264.6205,215831.976268639,1225264.6205,579486.515018102
,30/04/2022,1651276800,869229.772527153,1545806.0673911101,1545806.0673911101,869229.772527153,869229.772527153,323747.9644029585,1222058.1029881516,323747.9644029585,1222058.1029881516,869229.772527153,579486.515018102,215831.976268639,1225264.6205,215831.976268639,1225264.6205,579486.515018102
,01/05/2022,1651363200,876638.7025101864,1544560.7159875815,1544560.7159875815,876638.7025101864,876638.7025101864,322085.90134450304,1222474.8146430785,322085.90134450304,1222474.8146430785,876638.7025101864,588348.122490058,216165.034459398,1224767.579552,216165.034459398,1224767.579552,588348.122490058
,02/05/2022,1651449600,888405.6649599875,1549371.4767199378,1549371.4767199378,888405.6649599875,888405.6649599875,326409.375665645,1222962.1010542926,326409.375665645,1222962.1010542926,888405.6649599875,588348.122490058,216165.149447447,1224767.408214,216165.149447447,1224767.408214,588348.122490058
,03/05/2022,1651536000,872794.8785635825,1477651.9761443965,1477651.9761443965,872794.8785635825,872794.8785635825,321307.94094624766,1156344.0351981488,321307.94094624766,1156344.0351981488,872794.8785635825,589726.269299718,217099.960098816,1158380.468061,217099.960098816,1158380.468061,589726.269299718
,04/05/2022,1651622400,872794.8785635825,1478976.0054381716,1478976.0054381716,872794.8785635825,872794.8785635825,321308.1111285602,1157667.8943096113,321308.1111285602,1157667.8943096113,872794.8785635825,589726.269299718,217100.075086865,1158380.298193,217100.075086865,1158380.298193,589726.269299718
,05/05/2022,1651708800,872794.8785635825,1479688.4093215603,1479688.4093215603,872794.8785635825,872794.8785635825,321308.1111285602,1158380.298193,321308.1111285602,1158380.298193,872794.8785635825,589726.269299718,217100.075086865,1158380.298193,217100.075086865,1158380.298193,589726.269299718
,06/05/2022,1651795200,872794.8785635825,1478758.3979754131,1478758.3979754131,872794.8785635825,872794.8785635825,321367.47480356134,1157390.9231718518,321367.47480356134,1157390.9231718518,872794.8785635825,589726.269299718,217140.185678082,1158321.054979,217140.185678082,1158321.054979,589726.269299718
,07/05/2022,1651881600,888707.9556913509,1476560.3823240097,1476560.3823240097,888707.9556913509,888707.9556913509,322699.7004654928,1153860.6818585168,322699.7004654928,1153860.6818585168,888707.9556913509,600478.348440102,218040.33815236,1156997.301543,218040.33815236,1156997.301543,600478.348440102
,08/05/2022,1651968000,886151.5908100379,1476203.4224978883,1476203.4224978883,886151.5908100379,886151.5908100379,320522.56851780583,1155680.8539800826,320522.56851780583,1155680.8539800826,886151.5908100379,602824.2114354,218042.563617555,1156994.042218,218042.563617555,1156994.042218,602824.2114354
,09/05/2022,1652054400,886042.9716608166,1473117.2935894555,1473117.2935894555,886042.9716608166,886042.9716608166,319635.5359991773,1153481.7575902783,319635.5359991773,1153481.7575902783,886042.9716608166,606878.747712888,218928.449314505,1155701.860865,218928.449314505,1155701.860865,606878.747712888
,10/05/2022,1652140800,899790.1461402766,1476493.6219600197,1476493.6219600197,899790.1461402766,899790.1461402766,319755.6748562807,1156737.947103739,319755.6748562807,1156737.947103739,899790.1461402766,616294.620644025,219010.736202932,1155582.364739,219010.736202932,1155582.364739,616294.620644025
,11/05/2022,1652227200,919669.1328384298,1480999.1560338777,1480999.1560338777,919669.1328384298,919669.1328384298,322332.15332935087,1158667.0027045268,322332.15332935087,1158667.0027045268,919669.1328384298,625625.260434306,219273.573693436,1155201.398509,219273.573693436,1155201.398509,625625.260434306
,12/05/2022,1652313600,900296.8475043409,1463434.838876774,1463434.838876774,900296.8475043409,900296.8475043409,320194.1479554454,1143240.6909213287,320194.1479554454,1143240.6909213287,900296.8475043409,643069.176788815,228710.105682461,1142098.592329,228710.105682461,1142098.592329,643069.176788815
,13/05/2022,1652400000,859832.6691120479,1441664.230498656,1441664.230498656,859832.6691120479,859832.6691120479,302794.41496307385,1138869.8155355821,302794.41496307385,1138869.8155355821,859832.6691120479,661409.745470806,232918.780740826,1136596.622291,232918.780740826,1136596.622291,661409.745470806
,14/05/2022,1652486400,834197.2964789813,1432241.7333218674,1432241.7333218674,834197.2964789813,834197.2964789813,293250.57738660753,1138991.15593526,293250.57738660753,1138991.15593526,834197.2964789813,667357.837183185,234600.461909286,1134453.342565,234600.461909286,1134453.342565,667357.837183185
,15/05/2022,1652572800,854218.0315944769,1439279.7471791462,1439279.7471791462,854218.0315944769,854218.0315944769,300288.5912438861,1138991.15593526,300288.5912438861,1138991.15593526,854218.0315944769,667357.837183185,234600.461909286,1134453.342565,234600.461909286,1134453.342565,667357.837183185
,16/05/2022,1652659200,854218.0315944769,1439279.7471791462,1439279.7471791462,854218.0315944769,854218.0315944769,300288.5912438861,1138991.15593526,300288.5912438861,1138991.15593526,854218.0315944769,667357.837183185,234600.461909286,1134453.342565,234600.461909286,1134453.342565,667357.837183185
,17/05/2022,1652745600,854218.0315944769,1438145.293836581,1438145.293836581,854218.0315944769,854218.0315944769,300288.5912438861,1137856.702592695,300288.5912438861,1137856.702592695,854218.0315944769,667357.837183185,234600.461909286,1134453.342565,234600.461909286,1134453.342565,667357.837183185
,18/05/2022,1652832000,857141.3662216559,1435799.4885641986,1435799.4885641986,857141.3662216559,857141.3662216559,298108.70385034574,1137690.784713853,298108.70385034574,1137690.784713853,857141.3662216559,674914.461591855,234731.262874288,1134287.920951,234731.262874288,1134287.920951,674914.461591855
,19/05/2022,1652918400,910957.669062644,1445138.2591046193,1445138.2591046193,910957.669062644,910957.669062644,302803.27511571633,1142334.983988903,302803.27511571633,1142334.983988903,910957.669062644,695387.533635606,231147.538256272,1138918.229301,231147.538256272,1138918.229301,695387.533635606
,20/05/2022,1653004800,893457.6378857074,1435913.1828600927,1435913.1828600927,893457.6378857074,893457.6378857074,300854.58741932287,1135058.5954407698,300854.58741932287,1135058.5954407698,893457.6378857074,698013.779598209,235042.646421346,1133924.67077,235042.646421346,1133924.67077,698013.779598209
,21/05/2022,1653091200,885499.6100862693,1432345.9714466294,1432345.9714466294,885499.6100862693,885499.6100862693,296796.76568166114,1135549.2057649682,296796.76568166114,1135549.2057649682,885499.6100862693,702777.468322436,235552.988636239,1133282.640484,235552.988636239,1133282.640484,702777.468322436
,22/05/2022,1653177600,898617.4710449706,1432347.0818893872,1432347.0818893872,898617.4710449706,898617.4710449706,297069.98013219115,1135277.101757196,297069.98013219115,1135277.101757196,898617.4710449706,713188.46908331,235769.825501739,1133011.079598,235769.825501739,1133011.079598,713188.46908331
,23/05/2022,1653264000,905263.1845442791,1431214.5606386594,1431214.5606386594,905263.1845442791,905263.1845442791,297170.2004178877,1134044.3602207717,297170.2004178877,1134044.3602207717,905263.1845442791,718462.844876412,235849.365411022,1132911.448772,235849.365411022,1132911.448772,718462.844876412
,24/05/2022,1653350400,904638.8966908738,1429988.4532147385,1429988.4532147385,904638.8966908738,904638.8966908738,294977.1122081225,1135011.341006616,294977.1122081225,1135011.341006616,904638.8966908738,723711.117352699,235981.689766498,1132745.849308,235981.689766498,1132745.849308,723711.117352699
,25/05/2022,1653436800,896740.5791530553,1421730.3456039536,1421730.3456039536,896740.5791530553,896740.5791530553,290704.42788125266,1131025.9177227009,290704.42788125266,1131025.9177227009,896740.5791530553,735033.261600865,238282.317935453,1129896.021701,238282.317935453,1129896.021701,735033.261600865
,26/05/2022,1653523200,909046.5866286007,1421727.2933362515,1421727.2933362515,909046.5866286007,909046.5866286007,291791.77130193263,1129935.522034319,291791.77130193263,1129935.522034319,909046.5866286007,745120.152974263,239173.583034371,1128806.715319,239173.583034371,1128806.715319,745120.152974263
,27/05/2022,1653609600,919121.9453012302,1421727.3672708531,1421727.3672708531,919121.9453012302,919121.9453012302,291847.99517037434,1129879.3721004787,291847.99517037434,1129879.3721004787,919121.9453012302,753378.643689533,239219.668172438,1128750.621479,239219.668172438,1128750.621479,753378.643689533
,28/05/2022,1653696000,916034.485762731,1417689.865436023,1417689.865436023,916034.485762731,916034.485762731,291713.87693547,1125975.9885005532,291713.87693547,1125975.9885005532,916034.485762731,757053.294018786,241085.848707,1126422.051633,241085.848707,1126422.051633,757053.294018786
,29/05/2022,1653782400,916034.485762731,1421515.1947233686,1421515.1947233686,916034.485762731,916034.485762731,291713.87693547,1129801.3177878987,291713.87693547,1129801.3177878987,916034.485762731,757053.294018786,241085.848707,1126422.051633,241085.848707,1126422.051633,757053.294018786
,30/05/2022,1653868800,922746.1126367509,1421515.6480609071,1421515.6480609071,922746.1126367509,922746.1126367509,291778.13071384415,1129737.517347063,291778.13071384415,1129737.517347063,922746.1126367509,762600.093088224,241138.951003177,1126358.442021,241138.951003177,1126358.442021,762600.093088224
,31/05/2022,1653955200,932862.4176290202,1419264.0598690156,1419264.0598690156,932862.4176290202,932862.4176290202,291889.2256744069,1127374.8341946087,291889.2256744069,1127374.8341946087,932862.4176290202,770960.675726463,241230.765020171,1126248.585609,241230.765020171,1126248.585609,770960.675726463
,01/06/2022,1654041600,913950.299002593,1409581.6305666347,1409581.6305666347,913950.299002593,913950.299002593,286959.93125552294,1122621.6993111118,286959.93125552294,1122621.6993111118,913950.299002593,781154.101711618,245264.898508994,1121500.199112,245264.898508994,1121500.199112,781154.101711618
,02/06/2022,1654128000,907332.1806217266,1406913.427386816,1406913.427386816,907332.1806217266,907332.1806217266,282965.980797253,1123947.4465895628,282965.980797253,1123947.4465895628,907332.1806217266,788984.504888458,246057.374606307,1120585.689521,246057.374606307,1120585.689521,788984.504888458
,03/06/2022,1654214400,910368.601175748,1405792.4894286701,1405792.4894286701,910368.601175748,910368.601175748,283251.93615193013,1122540.55327674,283251.93615193013,1122540.55327674,910368.601175748,791624.870587607,246306.031436461,1120299.95337,246306.031436461,1120299.95337,791624.870587607
,04/06/2022,1654300800,913350.1632130808,1404672.887380501,1404672.887380501,913350.1632130808,913350.1632130808,283600.5764709501,1121072.3109095509,283600.5764709501,1121072.3109095509,913350.1632130808,794217.533228766,246609.196931261,1119952.358551,246609.196931261,1119952.358551,794217.533228766
,05/06/2022,1654387200,931355.5295182832,1406019.8733000061,1406019.8733000061,931355.5295182832,931355.5295182832,286131.6032720061,1119888.270028,286131.6032720061,1119888.270028,931355.5295182832,802892.697860589,246665.175234488,1119888.270028,246665.175234488,1119888.270028,802892.697860589
,06/06/2022,1654473600,936703.4995629946,1402931.293449815,1402931.293449815,936703.4995629946,936703.4995629946,283793.4589350627,1119137.8345147523,283793.4589350627,1119137.8345147523,936703.4995629946,814524.782228691,246776.920813098,1119760.421309,246776.920813098,1119760.421309,814524.782228691
,07/06/2022,1654560000,938403.5131108816,1397286.420941168,1397286.420941168,938403.5131108816,938403.5131108816,281022.83820856694,1116263.582732601,281022.83820856694,1116263.582732601,938403.5131108816,830445.586823789,248692.777175723,1117589.043338,248692.777175723,1117589.043338,830445.586823789
,08/06/2022,1654646400,940166.635563847,1397242.3354421603,1397242.3354421603,940166.635563847,940166.635563847,278569.87515978323,1118672.460282377,278569.87515978323,1118672.460282377,940166.635563847,839434.496039149,248723.102821235,1117554.905377,248723.102821235,1117554.905377,839434.496039149
,09/06/2022,1654732800,951975.3515501241,1399729.5664758997,1399729.5664758997,951975.3515501241,951975.3515501241,281057.1081314588,1118672.458344441,281057.1081314588,1118672.458344441,951975.3515501241,842456.063318694,248723.104541114,1117554.903441,248723.104541114,1117554.903441,842456.063318694
,10/06/2022,1654819200,943550.7909169374,1397242.3290303466,1397242.3290303466,943550.7909169374,943550.7909169374,278570.91299016896,1118671.4160401777,278570.91299016896,1118671.4160401777,943550.7909169374,842456.063318694,248724.029455508,1117553.862178,248724.029455508,1117553.862178,842456.063318694
,11/06/2022,1654905600,945059.5648913116,1393632.8211675435,1393632.8211675435,945059.5648913116,945059.5648913116,279648.80786754366,1113984.0133,279648.80786754366,1113984.0133,945059.5648913116,851405.013415596,251935.862943733,1113984.0133,251935.862943733,1113984.0133,851405.013415596
,12/06/2022,1654992000,884679.1658827615,1373470.9635564773,1373470.9635564773,884679.1658827615,884679.1658827615,268713.68017647753,1104757.28338,268713.68017647753,1104757.28338,884679.1658827615,858078.725395501,260634.025389406,1104757.28338,260634.025389406,1104757.28338,858078.725395501
,13/06/2022,1655078400,860025.6595615832,1366589.5033456846,1366589.5033456846,860025.6595615832,860025.6595615832,260638.60264041243,1105950.900705272,260638.60264041243,1105950.900705272,860025.6595615832,870473.958485282,263805.054712122,1101544.721818,263805.054712122,1101544.721818,870473.958485282
,14/06/2022,1655164800,863708.240163191,1363737.5906716792,1363737.5906716792,863708.240163191,863708.240163191,261934.64307772557,1101802.9475939537,261934.64307772557,1101802.9475939537,863708.240163191,879997.88093722,266874.761793281,1098507.425318,266874.761793281,1098507.425318,879997.88093722
,15/06/2022,1655251200,856317.653360659,1355641.1588233253,1355641.1588233253,856317.653360659,856317.653360659,261630.81789264624,1094010.340930679,261630.81789264624,1094010.340930679,856317.653360659,880899.143973232,269141.203167022,1096309.301536,269141.203167022,1096309.301536,880899.143973232
,16/06/2022,1655337600,847110.7910561769,1357542.9777880511,1357542.9777880511,847110.7910561769,847110.7910561769,257915.2400371212,1099627.73775093,257915.2400371212,1099627.73775093,847110.7910561769,891394.372066046,271398.022391509,1094156.952986,271398.022391509,1094156.952986,891394.372066046
,17/06/2022,1655424000,841616.1894712409,1348121.7429224267,1348121.7429224267,841616.1894712409,841616.1894712409,255542.95615542657,1092578.786767,255542.95615542657,1092578.786767,841616.1894712409,899363.414983945,273076.954315041,1092578.786767,273076.954315041,1092578.786767,899363.414983945
,18/06/2022,1655510400,842025.3998250585,1349338.571977664,1349338.571977664,842025.3998250585,842025.3998250585,255667.42145471327,1093671.1505229508,255667.42145471327,1093671.1505229508,842025.3998250585,899363.414983945,273077.184260027,1092578.571951,273077.184260027,1092578.571951,899363.414983945
,19/06/2022,1655596800,837377.3189072049,1347812.131710661,1347812.131710661,837377.3189072049,837377.3189072049,255086.85040381894,1092725.281306842,255086.85040381894,1092725.281306842,837377.3189072049,903640.363092408,275272.292327934,1090544.192921,275272.292327934,1090544.192921,903640.363092408
,20/06/2022,1655683200,829961.2530999952,1345722.2626139354,1345722.2626139354,829961.2530999952,829961.2530999952,251929.0160654235,1093793.2465485118,251929.0160654235,1093793.2465485118,829961.2530999952,906883.075569828,275278.104925177,1090521.681504,275278.104925177,1090521.681504,906883.075569828
,21/06/2022,1655769600,836777.386295978,1346700.731548389,1346700.731548389,836777.386295978,836777.386295978,253998.18905439877,1092702.5424939902,253998.18905439877,1092702.5424939902,836777.386295978,906883.075569828,275278.302988632,1090521.499495,275278.302988632,1090521.499495,906883.075569828
,22/06/2022,1655856000,833791.9272112022,1345794.5153749504,1345794.5153749504,833791.9272112022,833791.9272112022,253091.9728809602,1092702.5424939902,253091.9728809602,1092702.5424939902,833791.9272112022,906883.075569828,275278.302988632,1090521.499495,275278.302988632,1090521.499495,906883.075569828
,23/06/2022,1655942400,839891.6227774848,1343691.806283683,1343691.806283683,839891.6227774848,839891.6227774848,254943.49474686175,1088748.3115368213,254943.49474686175,1088748.3115368213,839891.6227774848,906883.075569828,275278.302988632,1090521.499495,275278.302988632,1090521.499495,906883.075569828
,24/06/2022,1656028800,834298.8748504457,1344857.8744133888,1344857.8744133888,834298.8748504457,834298.8748504457,253245.98853087073,1091611.885882518,253245.98853087073,1091611.885882518,834298.8748504457,906883.075569828,275278.449819037,1090521.364518,275278.449819037,1090521.364518,906883.075569828
,25/06/2022,1656115200,808710.578988366,1339662.1093477895,1339662.1093477895,808710.578988366,808710.578988366,250327.8078359138,1089334.3015118758,250327.8078359138,1089334.3015118758,808710.578988366,905216.629025392,280200.235100179,1086076.073292,280200.235100179,1086076.073292,905216.629025392
,26/06/2022,1656201600,819450.9742917522,1339728.4569173774,1339728.4569173774,819450.9742917522,819450.9742917522,253652.38362537744,1086076.073292,253652.38362537744,1086076.073292,819450.9742917522,905216.629025392,280200.235100179,1086076.073292,280200.235100179,1086076.073292,905216.629025392
,27/06/2022,1656288000,815629.149684007,1339631.5275980765,1339631.5275980765,815629.149684007,815629.149684007,252469.37823278448,1087162.149365292,252469.37823278448,1087162.149365292,815629.149684007,905216.629025392,280200.235100179,1086076.073292,280200.235100179,1086076.073292,905216.629025392
,28/06/2022,1656374400,805698.0180469694,1336557.4527801524,1336557.4527801524,805698.0180469694,805698.0180469694,249394.80303498058,1087162.649745172,249394.80303498058,1087162.649745172,805698.0180469694,905216.629025392,280199.675117751,1086076.573172,280199.675117751,1086076.573172,905216.629025392
,29/06/2022,1656460800,805698.0180469694,1336557.4527801524,1336557.4527801524,805698.0180469694,805698.0180469694,249394.80303498058,1087162.649745172,249394.80303498058,1087162.649745172,805698.0180469694,905216.629025392,280199.675117751,1086076.573172,280199.675117751,1086076.573172,905216.629025392
,30/06/2022,1656547200,810192.8182856042,1336326.6033161245,1336326.6033161245,810192.8182856042,810192.8182856042,249681.79854159575,1086644.8047745288,249681.79854159575,1086644.8047745288,810192.8182856042,911156.216301546,280796.271830601,1085559.245529,280796.271830601,1085559.245529,911156.216301546
,01/07/2022,1656633600,791595.2087546735,1332766.388507959,1332766.388507959,791595.2087546735,791595.2087546735,243950.4954055911,1088815.8931023679,243950.4954055911,1088815.8931023679,791595.2087546735,911156.216301546,280796.305864874,1085559.215456,280796.305864874,1085559.215456,911156.216301546
,02/07/2022,1656720000,810478.0101813066,1337500.051935247,1337500.051935247,810478.0101813066,810478.0101813066,249769.71804833473,1087730.333886912,249769.71804833473,1087730.333886912,810478.0101813066,911156.216301546,280796.305864874,1085559.215456,280796.305864874,1085559.215456,911156.216301546
,03/07/2022,1656806400,810478.0101813066,1336414.4927197907,1336414.4927197907,810478.0101813066,810478.0101813066,249769.71804833473,1086644.7746714558,249769.71804833473,1086644.7746714558,810478.0101813066,911156.216301546,280796.305864874,1085559.215456,280796.305864874,1085559.215456,911156.216301546
,04/07/2022,1656892800,816273.1781100406,1336223.05780585,1336223.05780585,816273.1781100406,816273.1781100406,250697.40658284994,1085525.651223,250697.40658284994,1085525.651223,816273.1781100406,914399.183264523,280834.296621944,1085525.651223,280834.296621944,1085525.651223,914399.183264523
,05/07/2022,1656979200,803778.9195865472,1334215.5489791373,1334215.5489791373,803778.9195865472,803778.9195865472,248302.97395442735,1085912.57502471,248302.97395442735,1085912.57502471,803778.9195865472,915657.631652359,282864.48863364,1083745.084855,282864.48863364,1083745.084855,915657.631652359
,06/07/2022,1657065600,801501.6790566278,1332428.3199110501,1332428.3199110501,801501.6790566278,801501.6790566278,247599.48997119546,1084828.8299398548,247599.48997119546,1084828.8299398548,801501.6790566278,915657.631652359,282864.48863364,1083745.084855,282864.48863364,1083745.084855,915657.631652359
,07/07/2022,1657152000,801501.6790566278,1333512.0649959054,1333512.0649959054,801501.6790566278,801501.6790566278,247599.48997119546,1085912.57502471,247599.48997119546,1085912.57502471,801501.6790566278,915657.631652359,282864.48863364,1083745.084855,282864.48863364,1083745.084855,915657.631652359
,08/07/2022,1657238400,800092.2444173303,1331221.624207203,1331221.624207203,800092.2444173303,800092.2444173303,246749.5252669731,1084472.09894023,246749.5252669731,1084472.09894023,800092.2444173303,918525.023956194,283274.353911631,1083388.71023,283274.353911631,1083388.71023,918525.023956194
,09/07/2022,1657324800,800509.2547782063,1333517.008262433,1333517.008262433,800509.2547782063,800509.2547782063,246878.23202421228,1086638.7762382207,246878.23202421228,1086638.7762382207,800509.2547782063,918525.023956194,283274.468884349,1083388.610407,283274.468884349,1083388.610407,918525.023956194
,10/07/2022,1657411200,793320.8301226798,1330948.231537662,1330948.231537662,793320.8301226798,793320.8301226798,246038.63912882298,1084909.592408839,246038.63912882298,1084909.592408839,793320.8301226798,919830.659740789,285274.097387048,1081664.598613,285274.097387048,1081664.598613,919830.659740789
,11/07/2022,1657497600,794459.5578428928,1328680.672801273,1328680.672801273,794459.5578428928,794459.5578428928,243813.77801517316,1084866.8947861,243813.77801517316,1084866.8947861,794459.5578428928,929718.762250084,285323.83011573,1081622.0287,285323.83011573,1081622.0287,929718.762250084
,12/07/2022,1657584000,792077.377732094,1324880.6374461704,1324880.6374461704,792077.377732094,792077.377732094,243513.59386751824,1081367.0435786522,243513.59386751824,1081367.0435786522,792077.377732094,937337.508809868,288171.877968115,1079208.626326,288171.877968115,1079208.626326,937337.508809868
,13/07/2022,1657670400,788434.8841728588,1322681.5929515334,1322681.5929515334,788434.8841728588,788434.8841728588,242393.79026544135,1080287.802686092,242393.79026544135,1080287.802686092,788434.8841728588,937337.508809868,288171.916386918,1079208.594092,288171.916386918,1079208.594092,937337.508809868
,14/07/2022,1657756800,784450.0817679504,1320285.8091213484,1320285.8091213484,784450.0817679504,784450.0817679504,241806.99695259065,1078478.812168758,241806.99695259065,1078478.812168758,784450.0817679504,941903.356328625,290342.02087159,1077401.410758,290342.02087159,1077401.410758,941903.356328625
,15/07/2022,1657843200,781152.4102657645,1318542.8133580051,1318542.8133580051,781152.4102657645,781152.4102657645,240500.21385013135,1078042.5995078739,240500.21385013135,1078042.5995078739,781152.4102657645,944755.766319273,290870.207721214,1076965.633874,290870.207721214,1076965.633874,944755.766319273
,16/07/2022,1657929600,779349.8162636274,1316910.867506381,1316910.867506381,779349.8162636274,779349.8162636274,239945.2015763809,1076965.66593,239945.2015763809,1076965.66593,779349.8162636274,944755.766319273,290870.169029776,1076965.66593,290870.169029776,1076965.66593,944755.766319273
,17/07/2022,1658016000,755158.6513425026,1309132.9988286383,1309132.9988286383,755158.6513425026,755158.6513425026,235258.68143110408,1073874.3173975341,235258.68143110408,1073874.3173975341,755158.6513425026,944705.259267116,294309.167008946,1074166.490683,294309.167008946,1074166.490683,944705.259267116
,18/07/2022,1658102400,764793.7002817679,1313501.0353696442,1313501.0353696442,764793.7002817679,764793.7002817679,238260.3406254283,1075240.6947442158,238260.3406254283,1075240.6947442158,764793.7002817679,944705.259267116,294309.167008946,1074166.528216,294309.167008946,1074166.528216,944705.259267116
,19/07/2022,1658188800,771510.5546751571,1318816.072533062,1318816.072533062,771510.5546751571,771510.5546751571,240352.76087976998,1078463.311653292,240352.76087976998,1078463.311653292,771510.5546751571,944705.259267116,294309.022613559,1074166.645073,294309.022613559,1074166.645073,944705.259267116
,20/07/2022,1658275200,765674.1655834048,1316997.8313913555,1316997.8313913555,765674.1655834048,765674.1655834048,238534.51973806342,1078463.311653292,238534.51973806342,1078463.311653292,765674.1655834048,944705.259267116,294309.022613559,1074166.645073,294309.022613559,1074166.645073,944705.259267116
,21/07/2022,1658361600,761064.9486234406,1309973.6403647994,1309973.6403647994,761064.9486234406,761064.9486234406,237098.58601673186,1072875.0543480676,237098.58601673186,1072875.0543480676,761064.9486234406,944705.259267116,294309.022613559,1074167.277583,294309.022613559,1074167.277583,944705.259267116
,22/07/2022,1658448000,777634.1341657266,1315932.5584323853,1315932.5584323853,777634.1341657266,777634.1341657266,242260.47196435108,1073672.0864680342,242260.47196435108,1073672.0864680342,777634.1341657266,944705.259267116,294309.022613559,1074167.277583,294309.022613559,1074167.277583,944705.259267116
,23/07/2022,1658534400,777634.1341657266,1318576.0841025172,1318576.0841025172,777634.1341657266,777634.1341657266,242260.47196435108,1076315.612138166,242260.47196435108,1076315.612138166,777634.1341657266,944705.259267116,294309.022613559,1074167.277583,294309.022613559,1074167.277583,944705.259267116
,24/07/2022,1658620800,777634.1341657266,1316427.7495473512,1316427.7495473512,777634.1341657266,777634.1341657266,242260.47196435108,1074167.277583,242260.47196435108,1074167.277583,777634.1341657266,944705.259267116,294309.022613559,1074167.277583,294309.022613559,1074167.277583,944705.259267116
,25/07/2022,1658707200,777634.1341657266,1317501.916824934,1317501.916824934,777634.1341657266,777634.1341657266,242260.47196435108,1075241.444860583,242260.47196435108,1075241.444860583,777634.1341657266,944705.259267116,294309.022613559,1074167.277583,294309.022613559,1074167.277583,944705.259267116
,26/07/2022,1658793600,763631.7128128693,1315288.047571926,1315288.047571926,763631.7128128693,763631.7128128693,237921.43901985406,1077366.6085520717,237921.43901985406,1077366.6085520717,763631.7128128693,944705.259267116,294337.742871525,1074144.176024,294337.742871525,1074144.176024,944705.259267116
