,Date,Timestamp,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee
,22/11/2023,1700611200,1085203.4089495155,1085203.4089495155,,,,,,423320.31846913864,182684.1261255377,149887.11182294675,0.033417794058831246,165253.44904773,399.48774273970304,,163658.88232362864,,,,,,,,423320.31846913864,182684.1261255377,149887.11182294675,0.033417794058831246,165253.44904773,399.48774273970304,,163658.88232362864,,,,,,,,2127547.82591,94.43333839513355,3844334.7055021487,0.03355550585485959,4.61485797,15106.897311,,938498.355941,,,,,,,,2127547.82591,94.43333839513355,3844334.7055021487,0.03355550585485959,4.61485797,15106.897311,,938498.355941,,
,23/11/2023,1700697600,1034367.346036309,1034367.346036309,,,,,,406914.5391746034,193878.01180094833,118805.05850549228,0.03355550585485959,169372.79216046,382.9767227018556,,145013.93411659737,,,,,,,,406914.5391746034,193878.01180094833,118805.05850549228,0.03355550585485959,169372.79216046,382.9767227018556,,145013.93411659737,,,,,,,,2132172.910868,94.24180542909352,3098983.7567341933,0.03355550585485959,4.53754098,15461.231503,,825989.980221,,,,,,,,2132172.910868,94.24180542909352,3098983.7567341933,0.03355550585485959,4.53754098,15461.231503,,825989.980221,,
,24/11/2023,1700784000,1012002.9802563196,1012002.9802563196,,,,,,404483.9224640896,191036.19257582971,111171.12552366017,0.03355550585485959,167160.8467475,735.5204051841475,,137415.33898455024,,,,,,,,404483.9224640896,191036.19257582971,111171.12552366017,0.03355550585485959,167160.8467475,735.5204051841475,,137415.33898455024,,,,,,,,2140545.622498,92.46669534164072,2941141.6636968106,0.03355550585485959,4.48753951,28290.037349,,791549.428209,,,,,,,,2140545.622498,92.46669534164072,2941141.6636968106,0.03355550585485959,4.48753951,28290.037349,,791549.428209,,
,25/11/2023,1700870400,1071671.9529923708,1071671.9529923708,,,,,,454792.51860433223,188486.59010915697,115738.57451489451,0.03358906136071445,166841.4486612,2182.6855189224866,,143630.10199480332,,,,,,,,454792.51860433223,188486.59010915697,115738.57451489451,0.03358906136071445,166841.4486612,2182.6855189224866,,143630.10199480332,,,,,,,,2179022.579244,90.58023053186967,2933251.722549961,0.03355550585485959,4.41753465,56910.542935,,800558.234265,,,,,,,,2179022.579244,90.58023053186967,2933251.722549961,0.03355550585485959,4.41753465,56910.542935,,800558.234265,,
,26/11/2023,1700956800,1037489.9456282419,1037489.9456282419,,,,,,431664.9436905617,186267.63152870742,113021.80289325601,0.03358906136071445,162382.67786995,2875.8498994727056,,141277.00615723268,,,,,,,,431664.9436905617,186267.63152870742,113021.80289325601,0.03358906136071445,162382.67786995,2875.8498994727056,,141277.00615723268,,,,,,,,2201451.146411,89.53151524833689,2872433.966288604,0.03355550585485959,4.30894727,68217.62741,,799426.614134,,,,,,,,2201451.146411,89.53151524833689,2872433.966288604,0.03355550585485959,4.30894727,68217.62741,,799426.614134,,
,27/11/2023,1701043200,1016914.757763916,1016914.757763916,,,,,,420267.8895092097,186665.41692005182,111763.39092264939,0.03355550585485959,159447.6333392,2361.169908311321,,136409.22360898796,,,,,,,,420267.8895092097,186665.41692005182,111763.39092264939,0.03355550585485959,159447.6333392,2361.169908311321,,136409.22360898796,,,,,,,,2216941.881982,90.29605222374147,2915234.6364713944,0.03355550585485959,4.2589784,61736.755097,,789292.538954,,,,,,,,2216941.881982,90.29605222374147,2915234.6364713944,0.03355550585485959,4.2589784,61736.755097,,789292.538954,,
,28/11/2023,1701129600,1007775.3435531018,1007775.3435531018,,,,,,415943.0986488723,181694.8167472875,111089.50416700587,0.03355550585485959,157958.54557860998,2611.558062066031,,138477.78679375423,,,,,,,,415943.0986488723,181694.8167472875,111089.50416700587,0.03355550585485959,157958.54557860998,2611.558062066031,,138477.78679375423,,,,,,,,2228632.732425,89.26825297845487,2858646.1286261627,0.03355550585485959,4.23924601,66999.670428,,801126.59559,,,,,,,,2228632.732425,89.26825297845487,2858646.1286261627,0.03355550585485959,4.23924601,66999.670428,,801126.59559,,
,29/11/2023,1701216000,958851.6441777805,958851.6441777805,,,,,,389084.747772079,172386.8142094346,99830.29987418764,0.03358906136071445,158830.93312932,2588.641270597043,,136130.17433310088,,,,,,,,389084.747772079,172386.8142094346,99830.29987418764,0.03358906136071445,158830.93312932,2588.641270597043,,136130.17433310088,,,,,,,,2232296.112245,84.21395802142374,2633713.3789279726,0.03355550585485959,4.20922598,65621.115194,,808075.691618,,,,,,,,2232296.112245,84.21395802142374,2633713.3789279726,0.03355550585485959,4.20922598,65621.115194,,808075.691618,,
,30/11/2023,1701302400,1124095.5532063867,1124095.5532063867,,,,,,472863.10602361825,174285.0617953896,121186.28982791938,0.03354678142333733,163642.24072350003,3708.494808528068,,188410.3264806499,,,,,,,,472863.10602361825,174285.0617953896,121186.28982791938,0.03354678142333733,163642.24072350003,3708.494808528068,,188410.3264806499,,,,,,,,2281761.402573,86.14497212053895,2759620.136482739,0.03355550585485959,4.3384565,71091.448992,,729640.935254,,,,,,,,2281761.402573,86.14497212053895,2759620.136482739,0.03355550585485959,4.3384565,71091.448992,,729640.935254,,
,01/12/2023,1701388800,1096623.3470584205,1096623.3470584205,,,,,,442338.17745174374,171683.62592273418,131257.44821997115,0.03355550585485959,162150.34201824002,3171.2412542742522,,186022.4786359513,,,,,,,,442338.17745174374,171683.62592273418,131257.44821997115,0.03355550585485959,162150.34201824002,3171.2412542742522,,186022.4786359513,,,,,,,,2787435.739188,83.64814047734863,3044375.9759128992,0.03355550585485959,4.29560088,64726.962177,,803783.316854,,,,,,,,2787435.739188,83.64814047734863,3044375.9759128992,0.03355550585485959,4.29560088,64726.962177,,803783.316854,,
,02/12/2023,1701475200,1067832.6492410346,1067832.6492410346,,,,,,428911.2504513222,168624.78439033937,136037.7691270534,0.03358906136071445,160515.93617169998,3112.7607348265487,,170630.1147767318,,,,,,,,428911.2504513222,168624.78439033937,136037.7691270534,0.03358906136071445,160515.93617169998,3112.7607348265487,,170630.1147767318,,,,,,,,2823790.920202,80.70874665693742,3057647.6074605985,0.03355550585485959,4.15048705,63066.857394,,764056.44413,,,,,,,,2823790.920202,80.70874665693742,3057647.6074605985,0.03355550585485959,4.15048705,63066.857394,,764056.44413,,
,03/12/2023,1701561600,1176743.9427871204,1176743.9427871204,,,,,,456832.06214828766,179047.3954501596,153170.92706249078,0.033547720977501264,166058.73839436,3934.128445977904,,217700.65773812338,,,,,,,,456832.06214828766,179047.3954501596,153170.92706249078,0.033547720977501264,166058.73839436,3934.128445977904,,217700.65773812338,,,,,,,,2834807.492031,82.8857892898057,3247837.235135266,0.03355550585485959,4.20764046,69504.218284,,682967.612769,,,,,,,,2834807.492031,82.8857892898057,3247837.235135266,0.03355550585485959,4.20764046,69504.218284,,682967.612769,,
,04/12/2023,1701648000,1148197.3360510028,1148197.3360510028,,,,,,452482.62346150563,185041.64284574278,138414.2884787274,0.033544164093880655,169920.21311648,4148.992471738821,,198189.54213264395,,,,,,,,452482.62346150563,185041.64284574278,138414.2884787274,0.033544164093880655,169920.21311648,4148.992471738821,,198189.54213264395,,,,,,,,2847432.325806,83.96556954221509,2920556.5803375556,0.03355550585485959,4.23804592,70104.64853,,617494.294204,,,,,,,,2847432.325806,83.96556954221509,2920556.5803375556,0.03355550585485959,4.23804592,70104.64853,,617494.294204,,
,05/12/2023,1701734400,1124375.0132886264,1124375.0132886264,,,,,,448619.7594951009,168177.1322647008,123378.71661671397,0.0335331243324544,175541.24540274998,4379.347146610525,,204278.77882962587,,,,,,,,448619.7594951009,168177.1322647008,123378.71661671397,0.0335331243324544,175541.24540274998,4379.347146610525,,204278.77882962587,,,,,,,,2873097.182075,74.96996882425613,2625129.3453856343,0.03355550585485959,4.19804485,72569.73542,,616329.944922,,,,,,,,2873097.182075,74.96996882425613,2625129.3453856343,0.03355550585485959,4.19804485,72569.73542,,616329.944922,,
,06/12/2023,1701820800,1103866.9416905825,1103866.9416905825,,,,,,441103.806753355,170249.236360921,117705.64415801805,0.03358906136071445,181382.08796785,3531.7905136483655,,189894.34234772864,,,,,,,,441103.806753355,170249.236360921,117705.64415801805,0.03358906136071445,181382.08796785,3531.7905136483655,,189894.34234772864,,,,,,,,2902896.334744,74.19592884171944,2603424.060810992,0.03355550585485959,4.12804315,65294.562218,,623719.848466,,,,,,,,2902896.334744,74.19592884171944,2603424.060810992,0.03355550585485959,4.12804315,65294.562218,,623719.848466,,
,07/12/2023,1701907200,1008321.6526415582,1008321.6526415582,,,,,,384599.4445916208,157346.8329147172,109425.60713545674,0.03355550585485959,170556.51908524,3297.728045695195,,183095.4873133224,,,,,,,,384599.4445916208,157346.8329147172,109425.60713545674,0.03355550585485959,170556.51908524,3297.728045695195,,183095.4873133224,,,,,,,,3040431.990131,70.43215052448824,2671837.369951323,0.03355550585485959,3.90772394,65247.845151,,615916.802061,,,,,,,,3040431.990131,70.43215052448824,2671837.369951323,0.03355550585485959,3.90772394,65247.845151,,615916.802061,,
,08/12/2023,1701993600,1003015.1781687746,1003015.1781687746,,,,,,380522.5963080432,163510.67254442204,108423.35313879579,0.03358906136071445,168487.82677696,3669.8287903584655,,178400.86702113372,,,,,,,,380522.5963080432,163510.67254442204,108423.35313879579,0.03358906136071445,168487.82677696,3669.8287903584655,,178400.86702113372,,,,,,,,3066999.244846,69.32148764140959,2697088.9439388965,0.03355550585485959,3.88794136,71699.193908,,617938.832665,,,,,,,,3066999.244846,69.32148764140959,2697088.9439388965,0.03355550585485959,3.88794136,71699.193908,,617938.832665,,
,09/12/2023,1702080000,1057760.600293684,1057760.600293684,,,,,,420427.52969506296,161301.34613947358,113680.76921133167,0.03355476763373079,171346.82264315,3536.333114059196,,187467.76593583892,,,,,,,,420427.52969506296,161301.34613947358,113680.76921133167,0.03355476763373079,171346.82264315,3536.333114059196,,187467.76593583892,,,,,,,,3067179.748711,68.28899855187616,2783903.8455554,0.03355550585485959,3.87794099,63838.711046,,624956.139916,,,,,,,,3067179.748711,68.28899855187616,2783903.8455554,0.03355550585485959,3.87794099,63838.711046,,624956.139916,,
,10/12/2023,1702166400,1072701.7317603298,1072701.7317603298,,,,,,450618.1467166662,160563.59912049913,108835.31002716176,0.03358906136071445,169155.7859838,3379.8891023278707,,180148.96722081362,,,,,,,,450618.1467166662,160563.59912049913,108835.31002716176,0.03358906136071445,169155.7859838,3379.8891023278707,,180148.96722081362,,,,,,,,3124042.558455,68.46828215689833,2709293.0722392723,0.03355550585485959,3.87794099,63772.203899,,619071.954719,,,,,,,,3124042.558455,68.46828215689833,2709293.0722392723,0.03355550585485959,3.87794099,63772.203899,,619071.954719,,
,11/12/2023,1702252800,1054295.0966817504,1054295.0966817504,,,,,,436339.90201199503,162248.66448328426,108785.422606224,0.03354104343183615,167668.39613628,3638.1966327962405,,175614.48127012752,,,,,,,,436339.90201199503,162248.66448328426,108785.422606224,0.03354104343183615,167668.39613628,3638.1966327962405,,175614.48127012752,,,,,,,,3125621.607381,69.06961273159658,2670698.356152059,0.03355550585485959,3.83803498,68610.774944,,612233.590573,,,,,,,,3125621.607381,69.06961273159658,2670698.356152059,0.03355550585485959,3.83803498,68610.774944,,612233.590573,,
,12/12/2023,1702339200,1007739.43378995,1007739.43378995,,,,,,421316.41871060996,153812.38058494873,104385.3469453633,0.03355550585485959,159086.01642795,2896.949937680299,,166242.2876278918,,,,,,,,421316.41871060996,153812.38058494873,104385.3469453633,0.03355550585485959,159086.01642795,2896.949937680299,,166242.2876278918,,,,,,,,3125075.425467,68.93737448847867,2665698.6475901995,0.03355550585485959,3.81803385,59597.266539,,616764.155001,,,,,,,,3125075.425467,68.93737448847867,2665698.6475901995,0.03355550585485959,3.81803385,59597.266539,,616764.155001,,
,13/12/2023,1702425600,994418.9929115167,994418.9929115167,,,,,,425150.55322782946,148287.97671523443,100137.94037660921,0.03352429923441457,155585.62773698,2805.9215539553293,,162450.93977660895,,,,,,,,425150.55322782946,148287.97671523443,100137.94037660921,0.03352429923441457,155585.62773698,2805.9215539553293,,162450.93977660895,,,,,,,,3120004.646998,67.39229162151567,2603548.437984645,0.03355550585485959,3.75828851,56198.444052,,619082.261414,,,,,,,,3120004.646998,67.39229162151567,2603548.437984645,0.03355550585485959,3.75828851,56198.444052,,619082.261414,,
,14/12/2023,1702512000,1005080.6543345449,1005080.6543345449,,,,,,412193.7684965837,154132.1199741116,102330.39939790845,0.03355188186022727,160967.4156484,2920.4104190881017,,172536.50684657114,,,,,,,,412193.7684965837,154132.1199741116,102330.39939790845,0.03355188186022727,160967.4156484,2920.4104190881017,,172536.50684657114,,,,,,,,3087570.64364,68.18677778402063,2667178.2078318363,0.03355550585485959,3.75040577,57681.210076,,614544.586234,,,,,,,,3087570.64364,68.18677778402063,2667178.2078318363,0.03355550585485959,3.75040577,57681.210076,,614544.586234,,
,15/12/2023,1702598400,999541.2088121118,999541.2088121118,,,,,,404888.74104908033,152041.32927238342,104040.07213477437,0.03355550585485959,161207.44161768,2810.5130946195122,,174553.07808806837,,,,,,,,404888.74104908033,152041.32927238342,104040.07213477437,0.03355550585485959,161207.44161768,2810.5130946195122,,174553.07808806837,,,,,,,,3101074.883192,65.60914881132288,2707927.009256876,0.03355550585485959,3.75040577,55651.473714,,576114.361448,,,,,,,,3101074.883192,65.60914881132288,2707927.009256876,0.03355550585485959,3.75040577,55651.473714,,576114.361448,,
,16/12/2023,1702684800,969928.6645094487,969928.6645094487,,,,,,397102.5414260289,144363.8881534243,104559.07658072503,0.03358906136071445,151589.69280872,2354.707251070588,5342.713252145246,164616.01144827335,,,,,,,,397102.5414260289,144363.8881534243,104559.07658072503,0.03358906136071445,151589.69280872,2354.707251070588,5342.713252145246,164616.01144827335,,,,,,,,3063070.15802,64.85291603553621,2659262.830896884,0.03355550585485959,3.62342702,50942.629729,5077199.837296252,550250.116118,,,,,,,,3063070.15802,64.85291603553621,2659262.830896884,0.03355550585485959,3.62342702,50942.629729,5077199.837296252,550250.116118,,
,17/12/2023,1702771200,964410.0933978134,964410.0933978134,,,,,,396523.5544606199,145224.22687957052,103067.48294767977,0.033536916104615996,151444.9353984,2438.6765269313246,,165711.1836476957,,,,,,,,396523.5544606199,145224.22687957052,103067.48294767977,0.033536916104615996,151444.9353984,2438.6765269313246,,165711.1836476957,,,,,,,,3066196.166598,65.14780381740597,2704219.4133345587,0.03355550585485959,3.59342592,50003.428814,,559826.175756,,,,,,,,3066196.166598,65.14780381740597,2704219.4133345587,0.03355550585485959,3.59342592,50003.428814,,559826.175756,,
,18/12/2023,1702857600,905834.7105821935,905834.7105821935,,,,,,357620.0527518955,141481.10828737143,98739.27159579743,0.0334833950727775,146288.89762218,2235.209001736556,,159470.1378398175,,,,,,,,357620.0527518955,141481.10828737143,98739.27159579743,0.0334833950727775,146288.89762218,2235.209001736556,,159470.1378398175,,,,,,,,3075666.552728,64.98305543237711,2642322.145595257,0.03355550585485959,3.57342561,50409.694256,,562667.502426,,,,,,,,3075666.552728,64.98305543237711,2642322.145595257,0.03355550585485959,3.57342561,50409.694256,,562667.502426,,
,19/12/2023,1702944000,900083.3953328435,900083.3953328435,,,,,,353034.0553023261,142714.8456476583,98576.67413527542,0.03352765478500006,149932.70802756,2119.3389288462217,,153705.7397635227,,,,,,,,353034.0553023261,142714.8456476583,98576.67413527542,0.03352765478500006,149932.70802756,2119.3389288462217,,153705.7397635227,,,,,,,,3103623.375171,64.36192517640562,2653525.667099032,0.03355550585485959,3.53248299,50701.40233,,578137.052962,,,,,,,,3103623.375171,64.36192517640562,2653525.667099032,0.03355550585485959,3.53248299,50701.40233,,578137.052962,,
,20/12/2023,1703030400,911242.0621466497,911242.0621466497,,,,,,366605.7266953968,140193.7336630329,98567.4660637413,0.03358906136071445,148917.20798409,1601.3496547864725,,155356.5444965409,,,,,,,,366605.7266953968,140193.7336630329,98567.4660637413,0.03358906136071445,148917.20798409,1601.3496547864725,,155356.5444965409,,,,,,,,3098844.72795,64.29813915208561,2651819.4516708157,0.03355550585485959,3.52792419,41516.324603,,578701.613959,,,,,,,,3098844.72795,64.29813915208561,2651819.4516708157,0.03355550585485959,3.52792419,41516.324603,,578701.613959,,
,21/12/2023,1703116800,935138.7366787372,935138.7366787372,,,,,,367635.2386043572,142834.67121504873,104451.79966438064,0.03358906136071445,153181.09666729,1652.556130304948,,165383.34080829425,,,,,,,,367635.2386043572,142834.67121504873,104451.79966438064,0.03358906136071445,153181.09666729,1652.556130304948,,165383.34080829425,,,,,,,,3132436.169561,65.01942426030986,2667701.539894429,0.03355550585485959,3.51792703,41847.12863,,579843.405229,,,,,,,,3132436.169561,65.01942426030986,2667701.539894429,0.03355550585485959,3.51792703,41847.12863,,579843.405229,,
,22/12/2023,1703203200,937988.0452614774,937988.0452614774,,,,,,376447.9509436604,144135.91066426173,102002.80171113627,0.03355550585485959,151901.1738636,1597.414121504179,,161902.7604018089,,,,,,,,376447.9509436604,144135.91066426173,102002.80171113627,0.03355550585485959,151901.1738636,1597.414121504179,,161902.7604018089,,,,,,,,3184353.913479,64.26978140531675,2667268.486438261,0.03355550585485959,3.4659268,41872.936285,,571556.494634,,,,,,,,3184353.913479,64.26978140531675,2667268.486438261,0.03355550585485959,3.4659268,41872.936285,,571556.494634,,
,23/12/2023,1703289600,933595.632043229,933595.632043229,,,,,,372018.52753253834,148283.653973089,94938.00201768322,0.03358906136071445,150766.00545092,1551.1930845270176,,166038.21639541004,,,,,,,,372018.52753253834,148283.653973089,94938.00201768322,0.03358906136071445,150766.00545092,1551.1930845270176,,166038.21639541004,,,,,,,,3144730.957426,63.84079543855626,2632131.309289235,0.03355550585485959,3.42860404,46293.144382,,537044.434072,,,,,,,,3144730.957426,63.84079543855626,2632131.309289235,0.03355550585485959,3.42860404,46293.144382,,537044.434072,,
,24/12/2023,1703376000,923298.3738578497,923298.3738578497,,,,,,372203.2067287371,145586.1469645674,93780.98554256512,0.03355550585485959,149596.85147328,1494.2588411493584,,160636.89075204486,,,,,,,,372203.2067287371,145586.1469645674,93780.98554256512,0.03355550585485959,149596.85147328,1494.2588411493584,,160636.89075204486,,,,,,,,3156190.274818,63.239484551142596,2616683.976440748,0.03355550585485959,3.42860404,47183.112797,,537309.583258,,,,,,,,3156190.274818,63.239484551142596,2616683.976440748,0.03355550585485959,3.42860404,47183.112797,,537309.583258,,
,25/12/2023,1703462400,908464.6957512686,908464.6957512686,,,,,,365784.22044422483,143158.29450902314,93656.0335475487,0.03355376096855514,147231.11468568002,1435.4479080262583,,157199.5511030048,,,,,,,,365784.22044422483,143158.29450902314,93656.0335475487,0.03355376096855514,147231.11468568002,1435.4479080262583,,157199.5511030048,,,,,,,,3151817.848815,63.239445393273606,2597176.6376077645,0.03355550585485959,3.42860404,45896.976872,,542935.610731,,,,,,,,3151817.848815,63.239445393273606,2597176.6376077645,0.03355550585485959,3.42860404,45896.976872,,542935.610731,,
,26/12/2023,1703548800,903383.6426541114,903383.6426541114,,,,,,371162.2325553485,142510.31861551027,87133.94416312435,0.03353668121607502,149212.8478208,1427.451196022376,,151936.81476662453,,,,,,,,371162.2325553485,142510.31861551027,87133.94416312435,0.03353668121607502,149212.8478208,1427.451196022376,,151936.81476662453,,,,,,,,3154478.357969,62.731514742163654,2425074.46790559,0.03355550585485959,3.42860404,46287.855452,,517163.395184,,,,,,,,3154478.357969,62.731514742163654,2425074.46790559,0.03355550585485959,3.42860404,46287.855452,,517163.395184,,
,27/12/2023,1703635200,868805.8560874355,868805.8560874355,,,,,,353885.13945194887,139380.9933219848,85445.12587752429,0.03355550585485959,145383.09710812,1225.7178250387021,,143485.74894731303,,,,,,,,353885.13945194887,139380.9933219848,85445.12587752429,0.03355550585485959,145383.09710812,1225.7178250387021,,143485.74894731303,,,,,,,,3158053.324635,62.593068611171645,2380981.7638305947,0.03355550585485959,3.42860404,40170.875026,,522846.736803,,,,,,,,3158053.324635,62.593068611171645,2380981.7638305947,0.03355550585485959,3.42860404,40170.875026,,522846.736803,,
,28/12/2023,1703721600,917639.4334116763,917639.4334116763,,,,,,371984.8618184458,153127.66842090208,89997.40167886828,0.033488126399103035,143850.12554912,1109.7819416300981,,157569.56051458363,,,,,,,,371984.8618184458,153127.66842090208,89997.40167886828,0.033488126399103035,143850.12554912,1109.7819416300981,,157569.56051458363,,,,,,,,3164428.183429,63.489451469364745,2386802.660323996,0.03355550585485959,3.29206622,34485.254644,,528170.225414,,,,,,,,3164428.183429,63.489451469364745,2386802.660323996,0.03355550585485959,3.29206622,34485.254644,,528170.225414,,
,29/12/2023,1703808000,929894.8973725392,929894.8973725392,,,,,,399330.3446462973,147312.37069337515,90320.63245769494,0.03362261686656931,140382.58026309998,1078.8816152449792,,151470.05407420988,,,,,,,,399330.3446462973,147312.37069337515,90320.63245769494,0.03362261686656931,140382.58026309998,1078.8816152449792,,151470.05407420988,,,,,,,,3127562.790441,62.43292973319904,2462289.8387553566,0.03355550585485959,3.28718635,34608.404422,,520020.018729,,,,,,,,3127562.790441,62.43292973319904,2462289.8387553566,0.03355550585485959,3.28718635,34608.404422,,520020.018729,,
,30/12/2023,1703894400,922970.1504194259,922970.1504194259,,,,,,398959.8317934816,143190.33593717124,89163.67540234403,0.03355550585485959,139646.9109623,1088.0223369932385,,150921.34043163,,,,,,,,398959.8317934816,143190.33593717124,89163.67540234403,0.03355550585485959,139646.9109623,1088.0223369932385,,150921.34043163,,,,,,,,3145329.084952,62.33852098719677,2372153.497288179,0.03355550585485959,3.31718635,35639.991388,,499019.757384,,,,,,,,3145329.084952,62.33852098719677,2372153.497288179,0.03355550585485959,3.31718635,35639.991388,,499019.757384,,
,31/12/2023,1703980800,955921.0700059385,955921.0700059385,,,,,,428527.99031586986,140084.30021179983,88529.54866489081,0.03355335830248488,138894.17942069,1151.661449600195,,158733.35638972948,,,,,,,,428527.99031586986,140084.30021179983,88529.54866489081,0.03355335830248488,138894.17942069,1151.661449600195,,158733.35638972948,,,,,,,,3163548.777598,61.164437783774034,2297939.6221239483,0.03355550585485959,3.29390707,36325.467632,,486087.239666,,,,,,,,3163548.777598,61.164437783774034,2297939.6221239483,0.03355550585485959,3.29390707,36325.467632,,486087.239666,,
,01/01/2024,1704067200,945248.2765879743,945248.2765879743,,,,,,422068.4689819454,140506.31562846954,86901.65643836987,0.033545002981527024,139545.59075795,1150.4339993876108,,155075.77723684884,,,,,,,,422068.4689819454,140506.31562846954,86901.65643836987,0.033545002981527024,139545.59075795,1150.4339993876108,,155075.77723684884,,,,,,,,3166305.093638,61.329420486366075,2245837.6928209993,0.03355550585485959,3.28768031,36169.55408,,482499.618384,,,,,,,,3166305.093638,61.329420486366075,2245837.6928209993,0.03355550585485959,3.28768031,36169.55408,,482499.618384,,
,02/01/2024,1704153600,923357.1711335677,923357.1711335677,,,,,,402480.05263167917,141473.38482872283,82895.81594601125,0.03355550585485959,146973.30389352,1089.4600554690107,,148445.12022265964,,,,,,,,402480.05263167917,141473.38482872283,82895.81594601125,0.03355550585485959,146973.30389352,1089.4600554690107,,148445.12022265964,,,,,,,,3198423.775453,60.162526718345084,2242871.581843004,0.03355550585485959,3.32729566,36169.55408,,482840.943409,,,,,,,,3198423.775453,60.162526718345084,2242871.581843004,0.03355550585485959,3.32729566,36169.55408,,482840.943409,,
,03/01/2024,1704240000,857182.33255089,857182.33255089,,,,,,342460.9906403677,141129.38582860347,80117.42695054243,0.03358906136071445,149708.34092604,1042.223870109415,,142723.93074616563,,,,,,,,342460.9906403677,141129.38582860347,80117.42695054243,0.03358906136071445,149708.34092604,1042.223870109415,,142723.93074616563,,,,,,,,3222131.182872,59.826444407584404,2245009.427844459,0.03355550585485959,3.32729566,36169.55408,,481730.084196,,,,,,,,3222131.182872,59.826444407584404,2245009.427844459,0.03355550585485959,3.32729566,36169.55408,,481730.084196,,
,04/01/2024,1704326400,834268.3677138898,834268.3677138898,,,,,,361435.20320654474,129878.61487784194,76269.6908125794,0.03358906136071445,134267.36410712998,943.3176299306175,,131474.1434908018,,,,,,,,361435.20320654474,129878.61487784194,76269.6908125794,0.03358906136071445,134267.36410712998,943.3176299306175,,131474.1434908018,,,,,,,,3258315.858236,58.764881354955776,2206655.4297362245,0.03355550585485959,3.13511019,36204.236139,,485747.66475,,,,,,,,3258315.858236,58.764881354955776,2206655.4297362245,0.03355550585485959,3.13511019,36204.236139,,485747.66475,,
,05/01/2024,1704412800,815967.971340566,815967.971340566,,,,,,340028.4849036077,131814.31080177147,77786.37269433215,0.03358906136071445,136837.9036715,980.9203303272512,,128519.94534996599,,,,,,,,340028.4849036077,131814.31080177147,77786.37269433215,0.03358906136071445,136837.9036715,980.9203303272512,,128519.94534996599,,,,,,,,3196237.074218,58.16971125791426,2167821.3506592154,0.03355550585485959,3.0990353,35990.055928,,473940.146878,,,,,,,,3196237.074218,58.16971125791426,2167821.3506592154,0.03355550585485959,3.0990353,35990.055928,,473940.146878,,
,06/01/2024,1704499200,795970.084289673,795970.084289673,,,,,,335429.12449531246,128258.09283040077,70236.82180436597,0.03358906136071445,136212.91283992,966.9206333950068,,124866.09584690238,0.08225031508710164,,,,,,,335429.12449531246,128258.09283040077,70236.82180436597,0.03358906136071445,136212.91283992,966.9206333950068,,124866.09584690238,0.08225031508710164,,,,,,,3157187.998224,56.61959017084165,1918708.5776045644,0.03355550585485959,3.09216392,35094.280172,,482268.18266,1.337,,,,,,,3157187.998224,56.61959017084165,1918708.5776045644,0.03355550585485959,3.09216392,35094.280172,,482268.18266,1.337,
,07/01/2024,1704585600,753326.6785436207,753326.6785436207,,,,,,306124.08309520513,124056.58079801788,66802.86583552344,0.03358906136071445,135069.66269115,888.1010642446427,,120385.27026924622,0.08120117200800026,,,,,,,306124.08309520513,124056.58079801788,66802.86583552344,0.03358906136071445,135069.66269115,888.1010642446427,,120385.27026924622,0.08120117200800026,,,,,,,3127161.393119,55.37597457349498,1895576.5394307964,0.03355550585485959,3.07360707,35171.183445,,485155.370608,1.337,,,,,,,3127161.393119,55.37597457349498,1895576.5394307964,0.03355550585485959,3.07360707,35171.183445,,485155.370608,1.337,
,08/01/2024,1704672000,743855.0120589329,743855.0120589329,,,,,,306262.0626025959,121969.44283940223,65983.81379505957,0.03355550585485959,133528.07354784,884.5098792131499,,115226.99837427771,0.0774650385476399,,,,,,,306262.0626025959,121969.44283940223,65983.81379505957,0.03355550585485959,133528.07354784,884.5098792131499,,115226.99837427771,0.0774650385476399,,,,,,,3139668.080727,55.34279970388823,1900503.088500765,0.03355550585485959,3.05360578,35226.385928,,483732.752267,1.337,,,,,,,3139668.080727,55.34279970388823,1900503.088500765,0.03355550585485959,3.05360578,35226.385928,,483732.752267,1.337,
