,Date,Timestamp,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool
,13/06/2024,1718236800,9190459.695814442,9190459.695814442,9190459.695814442,9190459.695814442,248361603.32,248361603.32
,14/06/2024,1718323200,8691887.906233247,8691887.906233247,8691887.906233247,8691887.906233247,248453659.2,248453659.2
,15/06/2024,1718409600,8535143.049063148,8535143.049063148,8535143.049063148,8535143.049063148,248525702.37,248525702.37
,16/06/2024,1718496000,8562049.953052307,8562049.953052307,8562049.953052307,8562049.953052307,248585707.51,248585707.51
,17/06/2024,1718582400,8680562.310197953,8680562.310197953,8680562.310197953,8680562.310197953,248776540.35,248776540.35
,18/06/2024,1718668800,8293711.5231554415,8293711.5231554415,8293711.5231554415,8293711.5231554415,248601426.65,248601426.65
,19/06/2024,1718755200,8064164.024597737,8064164.024597737,8064164.024597737,8064164.024597737,248675669.4,248675669.4
,20/06/2024,1718841600,8175730.153092997,8175730.153092997,8175730.153092997,8175730.153092997,248197432.55,248197432.55
,21/06/2024,1718928000,9190407.892624404,9190407.892624404,9190407.892624404,9190407.892624404,285191695.01,285191695.01
,22/06/2024,1719014400,8884666.906361934,8884666.906361934,8884666.906361934,8884666.906361934,285490219.91,285490219.91
,23/06/2024,1719100800,8754327.644318273,8754327.644318273,8754327.644318273,8754327.644318273,284130403.13,284130403.13
,24/06/2024,1719187200,8620759.681527006,8620759.681527006,8620759.681527006,8620759.681527006,284117725.16,284117725.16
,25/06/2024,1719273600,8005546.600672695,8005546.600672695,8005546.600672695,8005546.600672695,285236774.92,285236774.92
,26/06/2024,1719360000,8506217.645654825,8506217.645654825,8506217.645654825,8506217.645654825,285302999.92,285302999.92
,27/06/2024,1719446400,8377091.881223908,8377091.881223908,8377091.881223908,8377091.881223908,284580243.86,284580243.86
,28/06/2024,1719532800,8479981.429554386,8479981.429554386,8479981.429554386,8479981.429554386,285078764.26,285078764.26
,29/06/2024,1719619200,8433161.895362027,8433161.895362027,8433161.895362027,8433161.895362027,283990455.55,283990455.55
,30/06/2024,1719705600,8356304.893640066,8356304.893640066,8356304.893640066,8356304.893640066,283612310.2,283612310.2
,01/07/2024,1719792000,8518535.899277443,8518535.899277443,8518535.899277443,8518535.899277443,283302999.38,283302999.38
,02/07/2024,1719878400,8725186.953042954,8725186.953042954,8725186.953042954,8725186.953042954,282666544.63,282666544.63
