,Date,Timestamp,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap
,04/01/2024,1704326400,402934.65538369585,402934.65538369585,224676.95611644624,151202.83964424962,27054.859623,224676.95611644624,151202.83964424962,27054.859623,224912.66458893544,151408.603937,27054.859623,224912.66458893544,151408.603937,27054.859623
,05/01/2024,1704412800,403236.90792314906,403236.90792314906,229646.69233260796,143924.56466728196,29665.650923259167,229646.69233260796,143924.56466728196,29665.650923259167,229716.2963704082,143947.308342,29720.872304,229716.2963704082,143947.308342,29720.872304
,06/01/2024,1704499200,403132.16434208234,403132.16434208234,224488.3009863349,148785.8318084747,29858.031547272712,224488.3009863349,148785.8318084747,29858.031547272712,224532.53389551234,148981.146091,29870.397892,224532.53389551234,148981.146091,29870.397892
,07/01/2024,1704585600,426830.357090811,426830.357090811,221290.50333759855,169993.67510949896,35546.1786437135,221290.50333759855,169993.67510949896,35546.1786437135,221290.50333759855,169997.075051,35590.738248,221290.50333759855,169997.075051,35590.738248
,08/01/2024,1704672000,426588.1693719472,426588.1693719472,222689.73564456718,167191.65807438002,36706.775653,222689.73564456718,167191.65807438002,36706.775653,223317.7050311147,166857.94219,36706.775653,223317.7050311147,166857.94219,36706.775653
,09/01/2024,1704758400,427492.17904328945,427492.17904328945,220010.47759438734,169778.50917027,37703.192278632145,220010.47759438734,169778.50917027,37703.192278632145,219571.33492453827,169608.90027,37704.059472,219571.33492453827,169608.90027,37704.059472
,10/01/2024,1704844800,426066.5676298739,426066.5676298739,219363.61512740407,172237.51843952978,34465.434062940076,219363.61512740407,172237.51843952978,34465.434062940076,219363.61512740407,172991.588775,34531.700396,219363.61512740407,172991.588775,34531.700396
,11/01/2024,1704931200,426852.6598083809,426852.6598083809,234132.4734945656,153965.9104455073,38754.275868307996,234132.4734945656,153965.9104455073,38754.275868307996,234132.4734945656,154052.642083,38715.560308,234132.4734945656,154052.642083,38715.560308
,12/01/2024,1705017600,426407.5693742779,426407.5693742779,232221.51568167005,156665.85910488482,37520.19458772305,232221.51568167005,156665.85910488482,37520.19458772305,232555.46532988377,156693.593871,37654.697166,232555.46532988377,156693.593871,37654.697166
,13/01/2024,1705104000,426110.304460604,426110.304460604,226234.78993420847,160972.39361239554,38903.120914,226234.78993420847,160972.39361239554,38903.120914,226662.72916687554,161360.465532,38903.120914,226662.72916687554,161360.465532,38903.120914
,14/01/2024,1705190400,393684.37703229045,393684.37703229045,224074.26041134642,148856.05310994398,20754.063511,224074.26041134642,148856.05310994398,20754.063511,224263.3143853733,148410.820648,20754.063511,224263.3143853733,148410.820648,20754.063511
,15/01/2024,1705276800,393039.06701917714,393039.06701917714,223016.36710326376,148371.332506,21651.367409913313,223016.36710326376,148371.332506,21651.367409913313,223391.88886845164,148371.332506,21668.745744,223391.88886845164,148371.332506,21668.745744
,16/01/2024,1705363200,393366.3000967,393366.3000967,220624.24641899,151542.664757,21199.388920709996,220624.24641899,151542.664757,21199.388920709996,220712.08983074263,151542.664757,21178.21071,220712.08983074263,151542.664757,21178.21071
,17/01/2024,1705449600,39899.866805459606,39899.866805459606,874.5930116136569,19661.376874218,19363.89691962795,874.5930116136569,19661.376874218,19363.89691962795,875.4535824852398,19622.132609,19372.51769,875.4535824852398,19622.132609,19372.51769
,18/01/2024,1705536000,21109.817526652274,21109.817526652274,859.2246351352716,11030.863162517,9219.729729,859.2246351352716,11030.863162517,9219.729729,860.423204659362,11035.001288,9219.729729,860.423204659362,11035.001288,9219.729729
,19/01/2024,1705622400,426669.4026430851,426669.4026430851,221345.99138087363,167807.42520842297,37515.986053788525,221345.99138087363,167807.42520842297,37515.986053788525,221736.0250489347,167639.785423,37519.512888,221736.0250489347,167639.785423,37519.512888
,20/01/2024,1705708800,85867.52264097045,85867.52264097045,28615.39911126346,39611.56670170699,17640.556828,28615.39911126346,39611.56670170699,17640.556828,28646.910713047815,39571.994707,17640.556828,28646.910713047815,39571.994707,17640.556828
,21/01/2024,1705795200,85810.83889095148,85810.83889095148,29921.212862723325,38581.64602112561,17307.98000710253,29921.212862723325,38581.64602112561,17307.98000710253,29929.892531557478,38615.705073,17319.220181,29929.892531557478,38615.705073,17319.220181
,22/01/2024,1705881600,85858.56661409537,85858.56661409537,30467.751892036886,41239.90463305849,14150.910089,30467.751892036886,41239.90463305849,14150.910089,30471.01229035195,41246.215304,14150.910089,30471.01229035195,41246.215304,14150.910089
,23/01/2024,1705968000,85826.95688307779,85826.95688307779,28832.805656421097,41852.22245268469,15141.928773971998,28832.805656421097,41852.22245268469,15141.928773971998,28848.21060088197,41895.206935,15126.801972,28848.21060088197,41895.206935,15126.801972
,24/01/2024,1706054400,84677.68120814924,84677.68120814924,26727.180617166254,42265.37923607999,15685.121354902998,26727.180617166254,42265.37923607999,15685.121354902998,26700.480137029226,42223.15608,15669.451903,26700.480137029226,42223.15608,15669.451903
,25/01/2024,1706140800,84534.12522043785,84534.12522043785,26857.728836437862,41760.939264,15915.45712,26857.728836437862,41760.939264,15915.45712,26918.32197921307,41760.939264,15915.45712,26918.32197921307,41760.939264,15915.45712
,26/01/2024,1706227200,84583.54562420805,84583.54562420805,29507.501565615537,39407.23085359251,15668.813205,29507.501565615537,39407.23085359251,15668.813205,29514.99837520284,39413.103406,15668.813205,29514.99837520284,39413.103406,15668.813205
,27/01/2024,1706313600,84634.42972170726,84634.42972170726,32382.558942974258,36831.850788733,15420.01999,32382.558942974258,36831.850788733,15420.01999,32385.084979602667,36795.055733,15420.01999,32385.084979602667,36795.055733,15420.01999
,28/01/2024,1706400000,84556.5751051415,84556.5751051415,32289.59261080919,35342.516756547,16924.465737785307,32289.59261080919,35342.516756547,16924.465737785307,32369.318241638346,35307.209547,16925.769022,32369.318241638346,35307.209547,16925.769022
,29/01/2024,1706486400,84573.06751664059,84573.06751664059,32125.757648313593,37874.048539327,14573.261329,32125.757648313593,37874.048539327,14573.261329,32195.267230263733,37836.212327,14573.261329,32195.267230263733,37836.212327,14573.261329
,30/01/2024,1706572800,66137.80467566194,66137.80467566194,24684.802449488947,29523.193873172997,11929.808353,24684.802449488947,29523.193873172997,11929.808353,24697.79348886409,29493.700173,11929.808353,24697.79348886409,29493.700173,11929.808353
,31/01/2024,1706659200,66100.95868833951,66100.95868833951,24328.95643308562,26978.87079,14793.13146525389,24328.95643308562,26978.87079,14793.13146525389,24345.94990612009,26978.87079,14798.044416,24345.94990612009,26978.87079,14798.044416
,01/02/2024,1706745600,70297.43555547208,70297.43555547208,21958.057529853584,29326.5630366185,19012.814989,21958.057529853584,29326.5630366185,19012.814989,21958.057529853584,29360.268625,19012.814989,21958.057529853584,29360.268625,19012.814989
,02/02/2024,1706832000,70329.43983957267,70329.43983957267,27514.496461945386,23790.181573,19024.761804627287,27514.496461945386,23790.181573,19024.761804627287,27514.496461945386,23790.181573,19035.935899,27514.496461945386,23790.181573,19035.935899
,03/02/2024,1706918400,70369.3420769727,70369.3420769727,25299.66897542269,27374.348551549996,17695.32455,25299.66897542269,27374.348551549996,17695.32455,25299.66897542269,27347.00155,17695.32455,25299.66897542269,27347.00155,17695.32455
,04/02/2024,1707004800,70344.040455743,70344.040455743,24763.146817743003,25899.304012,19681.589626,24763.146817743003,25899.304012,19681.589626,24766.688454191953,25899.304012,19681.589626,24766.688454191953,25899.304012,19681.589626
,05/02/2024,1707091200,70286.97723467991,70286.97723467991,24988.747677199455,25298.31631860265,19999.9132388778,24988.747677199455,25298.31631860265,19999.9132388778,25037.09430630493,25303.604772,20010.61892,25037.09430630493,25303.604772,20010.61892
,06/02/2024,1707177600,70320.08292776138,70320.08292776138,25430.120415556106,25412.91339874112,19477.049113464152,25430.120415556106,25412.91339874112,19477.049113464152,25449.283726201935,25425.27008,19481.296036,25449.283726201935,25425.27008,19481.296036
,07/02/2024,1707264000,70404.07647196262,70404.07647196262,25342.296435446126,26139.33161,18922.44842651649,25342.296435446126,26139.33161,18922.44842651649,25342.296435446126,26139.33161,18923.016117,25342.296435446126,26139.33161,18923.016117
,08/02/2024,1707350400,70533.7339582601,70533.7339582601,23319.30302963509,28229.577431014997,18984.853497609998,23319.30302963509,28229.577431014997,18984.853497609998,23296.00702261248,28145.142005,18965.88761,23296.00702261248,28145.142005,18965.88761
,09/02/2024,1707436800,70439.23990318814,70439.23990318814,22483.87034793014,29042.618863257998,18912.750692,22483.87034793014,29042.618863257998,18912.750692,22483.87034793014,29013.605258,18912.750692,22483.87034793014,29013.605258,18912.750692
,10/02/2024,1707523200,69971.04492911325,69971.04492911325,22894.592863167585,25679.173276,21397.278789945663,22894.592863167585,25679.173276,21397.278789945663,22894.592863167585,25679.173276,21406.419331,22894.592863167585,25679.173276,21406.419331
,11/02/2024,1707609600,69946.70575470263,69946.70575470263,22875.086670048167,25855.953602306756,21215.665482347715,22875.086670048167,25855.953602306756,21215.665482347715,22894.592863167585,25867.050567,21224.877079,22894.592863167585,25867.050567,21224.877079
,12/02/2024,1707696000,117305.45470266238,117305.45470266238,38676.038674932744,52633.2921662453,25996.12386148433,38676.038674932744,52633.2921662453,25996.12386148433,38765.47061564303,52716.42597,26003.508858,38765.47061564303,52716.42597,26003.508858
,13/02/2024,1707782400,117565.4031742329,117565.4031742329,38688.83128023591,51068.222426996996,27808.349467,38688.83128023591,51068.222426996996,27808.349467,38765.47061564303,50915.475999,27808.349467,38765.47061564303,50915.475999,27808.349467
,14/02/2024,1707868800,123836.92197120767,123836.92197120767,38804.23608625867,53551.861311949,31480.824573,38804.23608625867,53551.861311949,31480.824573,38765.47061564303,53498.362949,31480.824573,38765.47061564303,53498.362949,31480.824573
,15/02/2024,1707955200,119771.32337740803,119771.32337740803,38791.3057519849,50256.87360860901,30723.14401681412,38791.3057519849,50256.87360860901,30723.14401681412,38829.63059738452,50324.560142,30754.452049,38829.63059738452,50324.560142,30754.452049
,16/02/2024,1708041600,120125.25531474009,120125.25531474009,37168.52370587356,51789.880087,31166.85152186654,37168.52370587356,51789.880087,31166.85152186654,37229.76667204908,51789.880087,31171.153141,37229.76667204908,51789.880087,31171.153141
,17/02/2024,1708128000,120124.23176735378,120124.23176735378,37073.046294856584,47982.82251094558,35068.36296155161,37073.046294856584,47982.82251094558,35068.36296155161,37095.489065741356,48033.449767,35100.233974,37095.489065741356,48033.449767,35100.233974
,18/02/2024,1708214400,111479.30581467203,111479.30581467203,34729.47925229472,50556.06361967042,26193.762942706897,34729.47925229472,50556.06361967042,26193.762942706897,34776.56672363852,50556.821972,26209.252611,34776.56672363852,50556.821972,26209.252611
,19/02/2024,1708300800,111130.59420805395,111130.59420805395,34749.16278906029,51443.99410052578,24937.437318467884,34749.16278906029,51443.99410052578,24937.437318467884,34776.56672363852,51487.55257,24947.590988,34776.56672363852,51487.55257,24947.590988
,20/02/2024,1708387200,111146.06209423805,111146.06209423805,34860.34591049117,58148.40180323693,18137.314380509953,34860.34591049117,58148.40180323693,18137.314380509953,34882.566105100115,58179.062169,18158.523536,34882.566105100115,58179.062169,18158.523536
,21/02/2024,1708473600,115296.53913748669,115296.53913748669,35993.69701283657,51241.66228581399,28061.179838836142,35993.69701283657,51241.66228581399,28061.179838836142,36034.92096241758,51190.471814,28067.831915,36034.92096241758,51190.471814,28067.831915
,22/02/2024,1708560000,115292.58307761731,115292.58307761731,36585.22560457356,53692.610643,25014.746830043743,36585.22560457356,53692.610643,25014.746830043743,36585.22560457356,53692.610643,25021.10219,36585.22560457356,53692.610643,25021.10219
,23/02/2024,1708646400,115299.75454657356,115299.75454657356,36585.22560457356,54411.86625,24302.662692,36585.22560457356,54411.86625,24302.662692,36585.22560457356,54411.86625,24302.662692,36585.22560457356,54411.86625,24302.662692
,24/02/2024,1708732800,114418.32101613811,114418.32101613811,36578.64026396474,49873.669732953,27966.011019220376,36578.64026396474,49873.669732953,27966.011019220376,36585.22560457356,49897.8702,27968.024717,36585.22560457356,49897.8702,27968.024717
,25/02/2024,1708819200,111173.23895648286,111173.23895648286,36675.24406466165,49271.888009278184,25226.106882543027,36675.24406466165,49271.888009278184,25226.106882543027,36713.720043267,49296.141711,25230.976461,36713.720043267,49296.141711,25230.976461
,26/02/2024,1708905600,111244.22914304098,111244.22914304098,38469.10458000774,45057.332783,27717.791780033232,38469.10458000774,45057.332783,27717.791780033232,38469.10458000774,45057.332783,27727.662828,38469.10458000774,45057.332783,27727.662828
,27/02/2024,1708992000,111234.33655382028,111234.33655382028,35655.92654382029,50954.531263,24623.878747,35655.92654382029,50954.531263,24623.878747,35676.975959636475,50954.531263,24623.878747,35676.975959636475,50954.531263,24623.878747
,28/02/2024,1709078400,105049.41936964162,105049.41936964162,35658.87389038663,42585.276029295994,26805.269449958996,35658.87389038663,42585.276029295994,26805.269449958996,35679.925046163866,42542.733296,26778.490959,35679.925046163866,42542.733296,26778.490959
,29/02/2024,1709164800,89924.15679141354,89924.15679141354,35336.8499577148,37412.31739672017,17174.98943697856,35336.8499577148,37412.31739672017,17174.98943697856,35353.67830858969,37441.484313,17189.84146,35353.67830858969,37441.484313,17189.84146
,01/03/2024,1709251200,89889.33497558832,89889.33497558832,37462.62799241112,36144.31597218813,16282.391010989075,37462.62799241112,36144.31597218813,16282.391010989075,37484.70648453051,36204.088923,16299.750245,37484.70648453051,36204.088923,16299.750245
,02/03/2024,1709337600,85105.74546114863,85105.74546114863,38302.95799996664,35742.337102223995,11060.450358957998,38302.95799996664,35742.337102223995,11060.450358957998,38264.69330665998,35670.995112,11049.400958,38264.69330665998,35670.995112,11049.400958
,03/03/2024,1709424000,84945.27002934841,84945.27002934841,41029.78040393969,28040.508532408727,15874.981093,41029.78040393969,28040.508532408727,15874.981093,41076.89560319656,28043.144588,15874.981093,41076.89560319656,28043.144588,15874.981093
,04/03/2024,1709510400,84979.73780913067,84979.73780913067,37181.36440528509,32823.27804810342,14975.095355742158,37181.36440528509,32823.27804810342,14975.095355742158,37181.36440528509,32835.558547,14982.571659,37181.36440528509,32835.558547,14982.571659
,05/03/2024,1709596800,84940.01398833188,84940.01398833188,37863.37353812645,29772.74588620542,17303.894564,37863.37353812645,29772.74588620542,17303.894564,37898.65718796845,29802.72743,17303.894564,37898.65718796845,29802.72743,17303.894564
,06/03/2024,1709683200,95220.35914271949,95220.35914271949,39717.52823786749,37343.780808665,18159.050096187,39717.52823786749,37343.780808665,18159.050096187,39638.25173439869,37232.084555,18140.909187,39638.25173439869,37232.084555,18140.909187
,07/03/2024,1709769600,84770.08105280052,84770.08105280052,32185.049794571587,34194.6280884757,18390.40316975323,32185.049794571587,34194.6280884757,18390.40316975323,32185.049794571587,34415.333623,18408.719846,32185.049794571587,34415.333623,18408.719846
,08/03/2024,1709856000,85094.46863441032,85094.46863441032,32862.78756713877,33448.05296444656,18783.62810282499,32862.78756713877,33448.05296444656,18783.62810282499,32764.494084884114,33451.197377,18796.259189,32764.494084884114,33451.197377,18796.259189
,09/03/2024,1709942400,85058.93639468093,85058.93639468093,30985.468385358367,34517.792727875996,19555.675281446565,30985.468385358367,34517.792727875996,19555.675281446565,30987.14169100968,34448.894938,19577.327806,30987.14169100968,34448.894938,19577.327806
,10/03/2024,1710028800,85038.34521742162,85038.34521742162,31756.87200224675,35397.88176717487,17883.591448,31756.87200224675,35397.88176717487,17883.591448,31693.485032182383,35437.394462,17883.591448,31693.485032182383,35437.394462,17883.591448
,11/03/2024,1710115200,85145.87342844973,85145.87342844973,31203.57555204574,36571.861940550996,17370.435935853,31203.57555204574,36571.861940550996,17370.435935853,31203.57555204574,36462.474517,17353.082853,31203.57555204574,36462.474517,17353.082853
,12/03/2024,1710201600,67997.55631496968,67997.55631496968,28548.835138769573,27114.807368,12333.91380820011,28548.835138769573,27114.807368,12333.91380820011,28551.775971694657,27114.807368,12346.89039,28551.775971694657,27114.807368,12346.89039
,13/03/2024,1710288000,68017.12002192973,68017.12002192973,28038.726448069727,27418.10757686,12560.285997,28038.726448069727,27418.10757686,12560.285997,28062.66390037675,27390.71686,12560.285997,28062.66390037675,27390.71686,12560.285997
,14/03/2024,1710374400,68013.94851456487,68013.94851456487,27201.250732021243,29161.128839543617,11651.568943,27201.250732021243,29161.128839543617,11651.568943,27174.07665536588,29193.124504,11651.568943,27174.07665536588,29193.124504,11651.568943
,15/03/2024,1710460800,72691.4887391294,72691.4887391294,29921.73467820258,27296.780304464108,15472.973756462712,29921.73467820258,27296.780304464108,15472.973756462712,30015.86442905209,27511.67399,15502.071144,30015.86442905209,27511.67399,15502.071144
,16/03/2024,1710547200,72965.2305028211,72965.2305028211,27500.032920104048,31860.307739,13604.889843717054,27500.032920104048,31860.307739,13604.889843717054,27550.891866489586,31860.307739,13623.840606,27550.891866489586,31860.307739,13623.840606
,17/03/2024,1710633600,73115.12313619546,73115.12313619546,23849.38548554997,36930.265399472,12335.472251173487,23849.38548554997,36930.265399472,12335.472251173487,23914.528661624234,36783.132868,12340.618289,23914.528661624234,36783.132868,12340.618289
,18/03/2024,1710720000,72986.87446314917,72986.87446314917,24767.20121138788,32830.74194057759,15388.931311183711,24767.20121138788,32830.74194057759,15388.931311183711,24792.01802142733,32858.737585,15398.324289,24792.01802142733,32858.737585,15398.324289
,19/03/2024,1710806400,73034.20871412335,73034.20871412335,24794.08179930956,34015.315365031,14224.81154978279,24794.08179930956,34015.315365031,14224.81154978279,24829.0410891631,33981.334031,14244.697147,24829.0410891631,33981.334031,14244.697147
,20/03/2024,1710892800,73600.97590965955,73600.97590965955,25985.28294363955,32562.584569476,15053.108396544,25985.28294363955,32562.584569476,15053.108396544,25933.41611141672,32113.002534,15023.062272,25933.41611141672,32113.002534,15023.062272
,21/03/2024,1710979200,73093.50200344907,73093.50200344907,26404.407886558653,31660.725358261996,15028.368758628418,26404.407886558653,31660.725358261996,15028.368758628418,26417.246668439515,31629.096262,15028.684361,26417.246668439515,31629.096262,15028.684361
,22/03/2024,1711065600,96191.91436776036,96191.91436776036,33486.55325119856,41169.200016196,21536.16110036581,33486.55325119856,41169.200016196,21536.16110036581,33511.687016460906,41005.179299,21567.952262,33511.687016460906,41005.179299,21567.952262
,23/03/2024,1711152000,96092.58344423161,96092.58344423161,30386.444344190848,47889.74707416899,17816.392025871766,30386.444344190848,47889.74707416899,17816.392025871766,30422.15995998387,47841.905169,17833.262292,30422.15995998387,47841.905169,17833.262292
,24/03/2024,1711238400,97000.79605720847,97000.79605720847,22517.6016921868,52479.52548053375,22003.668884487914,22517.6016921868,52479.52548053375,22003.668884487914,22545.287304997335,52540.05162,22010.668277,22545.287304997335,52540.05162,22010.668277
,25/03/2024,1711324800,97050.84061324864,97050.84061324864,22709.702786999074,50865.824047,23475.313779249565,22709.702786999074,50865.824047,23475.313779249565,22751.611254930656,50865.824047,23486.634337,22751.611254930656,50865.824047,23486.634337
,26/03/2024,1711411200,112363.77793790781,112363.77793790781,33292.179010103835,52689.658956987994,26381.939970815998,33292.179010103835,52689.658956987994,26381.939970815998,33307.13391323088,52479.739997,26329.281408,33307.13391323088,52479.739997,26329.281408
,27/03/2024,1711497600,261009.42581728435,261009.42581728435,97248.60729823637,91863.650029902,71897.16848914599,97248.60729823637,91863.650029902,71897.16848914599,97248.60729823637,91680.289451,71825.343146,97248.60729823637,91680.289451,71825.343146
,28/03/2024,1711584000,245293.930741941,245293.930741941,93227.11455085971,80400.7357190439,71666.0804720374,93227.11455085971,80400.7357190439,71666.0804720374,93379.0422526047,80612.019823,71792.507077,93379.0422526047,80612.019823,71792.507077
,29/03/2024,1711670400,245797.30268869153,245797.30268869153,78087.39945350555,122501.84765418599,45208.055581,78087.39945350555,122501.84765418599,45208.055581,78203.9232992214,122379.468186,45208.055581,78203.9232992214,122379.468186,45208.055581
,30/03/2024,1711756800,245751.64074388664,245751.64074388664,75281.69507503383,108082.764097,62387.18157185282,75281.69507503383,108082.764097,62387.18157185282,75323.12279256975,108082.764097,62392.672127,75323.12279256975,108082.764097,62392.672127
,31/03/2024,1711843200,245715.87653405083,245715.87653405083,71412.24457611956,116124.4575,58179.17445793128,71412.24457611956,116124.4575,58179.17445793128,71502.05115236693,116124.4575,58181.501718,71502.05115236693,116124.4575,58181.501718
,01/04/2024,1711929600,246375.11200677566,246375.11200677566,63990.63181540467,138276.286154464,44108.194036907,63990.63181540467,138276.286154464,44108.194036907,64039.17350892443,137725.384616,44064.129907,64039.17350892443,137725.384616,44064.129907
,02/04/2024,1712016000,246256.69891848724,246256.69891848724,67837.40970802463,140982.741496966,37436.54771349662,67837.40970802463,140982.741496966,37436.54771349662,67852.06575422754,140561.058322,37439.467992,67852.06575422754,140561.058322,37439.467992
,03/04/2024,1712102400,246117.29171670758,246117.29171670758,76583.83766874959,116351.02761482199,53182.426433135995,76583.83766874959,116351.02761482199,53182.426433135995,76507.3303384112,116234.792822,53129.297136,76507.3303384112,116234.792822,53129.297136
,04/04/2024,1712188800,245701.45096337795,245701.45096337795,78576.42203528435,103969.91157964042,63155.1173484532,78576.42203528435,103969.91157964042,63155.1173484532,78702.50344580453,104019.320757,63159.791173,78702.50344580453,104019.320757,63159.791173
,05/04/2024,1712275200,245647.07433992648,245647.07433992648,70307.96160834808,111546.1302925784,63792.982439,70307.96160834808,111546.1302925784,63792.982439,70535.3676335988,111562.976302,63792.982439,70535.3676335988,111562.976302,63792.982439
,06/04/2024,1712361600,245406.19814137393,245406.19814137393,71631.69759198259,118888.46864534497,54886.03190404635,71631.69759198259,118888.46864534497,54886.03190404635,71674.63069576936,119280.424119,54943.722813,71674.63069576936,119280.424119,54943.722813
,07/04/2024,1712448000,246467.376745713,246467.376745713,62303.90870269301,131828.472602276,52334.995440744,62303.90870269301,131828.472602276,52334.995440744,62241.66703565736,131434.170092,52230.534372,62241.66703565736,131434.170092,52230.534372
,08/04/2024,1712534400,246112.34126763087,246112.34126763087,71637.75484229982,111333.891442774,63140.69498255703,71637.75484229982,111333.891442774,63140.69498255703,71566.18865364618,111222.668774,63141.073829,71566.18865364618,111222.668774,63141.073829
,09/04/2024,1712620800,245992.19852860732,245992.19852860732,69899.14602423835,124378.91502636598,51714.137478002995,69899.14602423835,124378.91502636598,51714.137478002995,70026.38396390075,124254.660366,51662.475003,70026.38396390075,124254.660366,51662.475003
,10/04/2024,1712707200,246039.41401511995,246039.41401511995,72149.86183430399,113683.45870481599,60206.093476,72149.86183430399,113683.45870481599,60206.093476,72177.43361394451,113569.888816,60206.093476,72177.43361394451,113569.888816,60206.093476
,11/04/2024,1712793600,245983.1191686537,245983.1191686537,65691.13950762573,122115.95398802799,58176.025673,65691.13950762573,122115.95398802799,58176.025673,65786.79350538255,121993.960028,58176.025673,65786.79350538255,121993.960028,58176.025673
,12/04/2024,1712880000,245928.17474722766,245928.17474722766,59018.56307422768,129991.165601,56918.446072,59018.56307422768,129991.165601,56918.446072,59055.17728414384,129991.165601,56918.446072,59055.17728414384,129991.165601,56918.446072
,13/04/2024,1712966400,246126.82975566207,246126.82975566207,51507.78036102076,151491.75615273698,43127.293241904335,51507.78036102076,151491.75615273698,43127.293241904335,51524.78353958883,151340.415737,43147.702105,51524.78353958883,151340.415737,43147.702105
,14/04/2024,1713052800,247054.89818953452,247054.89818953452,50325.805729585525,146198.330348524,50530.76211142499,50325.805729585525,146198.330348524,50530.76211142499,50125.30451153937,145615.866881,50279.365285,50125.30451153937,145615.866881,50279.365285
,15/04/2024,1713139200,244069.20414451222,244069.20414451222,53719.51679622031,133388.425290858,56961.262057433916,53719.51679622031,133388.425290858,56961.262057433916,53807.86931763988,133122.180929,57039.177574,53807.86931763988,133122.180929,57039.177574
,16/04/2024,1713225600,255645.3004374088,255645.3004374088,58565.96515221276,128357.694080196,68721.641205,58565.96515221276,128357.694080196,68721.641205,58507.45769451825,128101.491098,68721.641205,58507.45769451825,128101.491098,68721.641205
,17/04/2024,1713312000,254897.30287044612,254897.30287044612,54415.02646603656,128737.55537304026,71744.72103136929,54415.02646603656,128737.55537304026,71744.72103136929,54483.89410818931,129078.580984,71802.090902,54483.89410818931,129078.580984,71802.090902
,18/04/2024,1713398400,269638.15790186706,269638.15790186706,77437.42386455508,133696.07642591198,58504.65761139999,77437.42386455508,133696.07642591198,58504.65761139999,77451.75243875624,133562.513912,58446.2114,77451.75243875624,133562.513912,58446.2114
,19/04/2024,1713484800,541136.6021328111,541136.6021328111,155614.5639768181,262727.3283315782,122794.70982441481,155614.5639768181,262727.3283315782,122794.70982441481,155616.2757558514,263057.728839,122865.234469,155616.2757558514,263057.728839,122865.234469
,20/04/2024,1713571200,540738.9117695456,540738.9117695456,173887.39075577309,247079.9186648099,119771.60234896267,173887.39075577309,247079.9186648099,119771.60234896267,173966.37148842882,247783.872647,119808.503368,173966.37148842882,247783.872647,119808.503368
,21/04/2024,1713657600,541117.9476829144,541117.9476829144,178621.5635369369,229786.55683589957,132709.82731007796,178621.5635369369,229786.55683589957,132709.82731007796,178637.46227107904,230173.017332,132757.487248,178637.46227107904,230173.017332,132757.487248
,22/04/2024,1713744000,541452.3587394609,541452.3587394609,193315.82163833032,211971.88464261967,136164.65245851097,193315.82163833032,211971.88464261967,136164.65245851097,193389.11611333728,211986.299711,136212.190513,193389.11611333728,211986.299711,136212.190513
,23/04/2024,1713830400,541814.7359845273,541814.7359845273,179828.69227865123,227510.11871187598,134475.924994,179828.69227865123,227510.11871187598,134475.924994,179828.69227865123,227282.835876,134475.924994,179828.69227865123,227282.835876,134475.924994
,24/04/2024,1713916800,541339.1646416218,541339.1646416218,177432.8794145199,242735.62671210183,121170.658515,177432.8794145199,242735.62671210183,121170.658515,177458.43342893367,242968.147229,121170.658515,177458.43342893367,242968.147229,121170.658515
,25/04/2024,1714003200,541493.9249985511,541493.9249985511,179591.5760355512,234922.538687,126979.810276,179591.5760355512,234922.538687,126979.810276,179732.12655851996,234922.538687,126979.810276,179732.12655851996,234922.538687,126979.810276
,26/04/2024,1714089600,1094869.5732231357,1094869.5732231357,305167.48919215304,529903.2333849826,259798.850646,305167.48919215304,529903.2333849826,259798.850646,305310.3744473944,530086.113094,259798.850646,305310.3744473944,530086.113094,259798.850646
,27/04/2024,1714176000,1093483.4808804921,1093483.4808804921,298300.1059104638,544730.0981832761,250453.2767867523,298300.1059104638,544730.0981832761,250453.2767867523,298600.7969129551,546060.848471,250552.495575,298600.7969129551,546060.848471,250552.495575
,28/04/2024,1714262400,1094748.1416575266,1094748.1416575266,294460.58307000116,539486.2237417132,260801.33484581235,294460.58307000116,539486.2237417132,260801.33484581235,294729.966259162,539608.71492,260894.735161,294729.966259162,539608.71492,260894.735161
,29/04/2024,1714348800,1094982.6963158543,1094982.6963158543,290187.5423975845,551811.3502093983,252983.80370887156,290187.5423975845,551811.3502093983,252983.80370887156,290391.3971583897,551864.329185,252989.369475,290391.3971583897,551864.329185,252989.369475
,30/04/2024,1714435200,1059629.1426133788,1059629.1426133788,278006.250675195,541320.291818762,240302.60011942202,278006.250675195,541320.291818762,240302.60011942202,278089.12123332254,539701.188254,239822.954211,278089.12123332254,539701.188254,239822.954211
,01/05/2024,1714521600,1259786.8778133593,1259786.8778133593,332146.71911735914,632976.427877,294663.730819,332146.71911735914,632976.427877,294663.730819,332580.0709498068,632976.427877,294663.730819,332580.0709498068,632976.427877,294663.730819
,02/05/2024,1714608000,1262899.4054968378,1262899.4054968378,320876.4479672832,668554.8810805547,273468.076449,320876.4479672832,668554.8810805547,273468.076449,321225.62021645845,668653.173097,273468.076449,321225.62021645845,668653.173097,273468.076449
