,Date,Timestamp,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH
,02/12/2022,1669939200,1360617.7527580562,1360617.7527580562,1360617.7527580562,,1360617.7527580562,,1474373.0017045725,,1474373.0017045725,
,03/12/2022,1670025600,1386742.7044490143,1386742.7044490143,1386742.7044490143,,1386742.7044490143,,1474538.182365222,,1474538.182365222,
,04/12/2022,1670112000,1339355.3221468192,1339355.3221468192,1339355.3221468192,,1339355.3221468192,,1468097.1670137567,,1468097.1670137567,
,05/12/2022,1670198400,1360384.3459671244,1360384.3459671244,1360384.3459671244,,1360384.3459671244,,1468097.1670137567,,1468097.1670137567,
,06/12/2022,1670284800,1329336.1640840773,1329336.1640840773,1329336.1640840773,,1329336.1640840773,,1447068.184507416,,1447068.184507416,
,07/12/2022,1670371200,2015655.844363537,2015655.844363537,2015655.844363537,,2015655.844363537,,2197149.1529977643,,2197149.1529977643,
,08/12/2022,1670457600,1968459.1896340644,1968459.1896340644,1968459.1896340644,,1968459.1896340644,,2197353.0635588644,,2197353.0635588644,
,09/12/2022,1670544000,2026530.6926327017,2026530.6926327017,2026530.6926327017,,2026530.6926327017,,2194145.885086207,,2194145.885086207,
,10/12/2022,1670630400,1891632.050040907,1891632.050040907,1891632.050040907,,1891632.050040907,,2092642.9624411545,,2092642.9624411545,
,11/12/2022,1670716800,1903457.1887826524,1903457.1887826524,1903457.1887826524,,1903457.1887826524,,2092872.625778759,,2092872.625778759,
,12/12/2022,1670803200,1869404.1758735934,1869404.1758735934,1869404.1758735934,,1869404.1758735934,,2093168.023972278,,2093168.023972278,
,13/12/2022,1670889600,1900182.6094508795,1900182.6094508795,1900182.6094508795,,1900182.6094508795,,2093339.204531401,,2093339.204531401,
,14/12/2022,1670976000,1939622.168864373,1939622.168864373,1939622.168864373,,1939622.168864373,,2093654.4180551053,,2093654.4180551053,
,15/12/2022,1671062400,1876084.0388047786,1876084.0388047786,1876084.0388047786,,1876084.0388047786,,2079549.213392294,,2079549.213392294,
,16/12/2022,1671148800,1840490.8290216941,1840490.8290216941,1840490.8290216941,,1840490.8290216941,,2078464.6377171152,,2078464.6377171152,
,17/12/2022,1671235200,1671966.544074076,1671966.544074076,1671966.544074076,,1671966.544074076,,2077991.546275481,,2077991.546275481,
,18/12/2022,1671321600,1687521.184575848,1687521.184575848,1687521.184575848,,1687521.184575848,,2069597.9383701067,,2069597.9383701067,
,19/12/2022,1671408000,1693897.615823966,1693897.615823966,1693897.615823966,,1693897.615823966,,2069597.9383701067,,2069597.9383701067,
,20/12/2022,1671494400,1605183.39553097,1605183.39553097,1605183.39553097,,1605183.39553097,,2070087.869421357,,2070087.869421357,
,21/12/2022,1671580800,1650474.3085774723,1650474.3085774723,1650474.3085774723,,1650474.3085774723,,2070326.0874900084,,2070326.0874900084,
,22/12/2022,1671667200,1645293.0307762844,1645293.0307762844,1645293.0307762844,,1645293.0307762844,,2070587.5781539492,,2070587.5781539492,
,23/12/2022,1671753600,1644005.3829596867,1644005.3829596867,1644005.3829596867,,1644005.3829596867,,2070783.5105707694,,2070783.5105707694,
,24/12/2022,1671840000,1646477.799511419,1646477.799511419,1646477.799511419,,1646477.799511419,,2059327.6976886427,,2059327.6976886427,
,25/12/2022,1671926400,1645206.7976532546,1645206.7976532546,1645206.7976532546,,1645206.7976532546,,2059520.5458648955,,2059520.5458648955,
,26/12/2022,1672012800,1635643.779555696,1635643.779555696,1635643.779555696,,1635643.779555696,,2059724.5960948586,,2059724.5960948586,
,27/12/2022,1672099200,1680024.8682265594,1680024.8682265594,1680024.8682265594,,1680024.8682265594,,2071072.3166161145,,2071072.3166161145,
,28/12/2022,1672185600,1671781.4744452934,1671781.4744452934,1671781.4744452934,,1671781.4744452934,,2071338.5352102874,,2071338.5352102874,
,29/12/2022,1672272000,1626349.8562993843,1626349.8562993843,1626349.8562993843,,1626349.8562993843,,2071606.4441625802,,2071606.4441625802,
,30/12/2022,1672358400,1614980.8801338202,1614980.8801338202,1614980.8801338202,,1614980.8801338202,,2071606.4441625802,,2071606.4441625802,
,31/12/2022,1672444800,1577436.279930417,1577436.279930417,1577436.279930417,,1577436.279930417,,2071890.9936815174,,2071890.9936815174,
,01/01/2023,1672531200,1559324.277739699,1559324.277739699,1559324.277739699,,1559324.277739699,,2072180.7163014403,,2072180.7163014403,
,02/01/2023,1672617600,1567947.158123722,1567947.158123722,1567947.158123722,,1567947.158123722,,2072463.5365293552,,2072463.5365293552,
,03/01/2023,1672704000,1623532.6073832163,1623532.6073832163,1623532.6073832163,,1623532.6073832163,,2072738.5866124541,,2072738.5866124541,
,04/01/2023,1672790400,1614362.0385993847,1614362.0385993847,1614362.0385993847,,1614362.0385993847,,2073019.7259956477,,2073019.7259956477,
,05/01/2023,1672876800,1671003.7747124282,1671003.7747124282,1671003.7747124282,,1671003.7747124282,,2077179.6348751932,,2077179.6348751932,
,06/01/2023,1672963200,1646134.221467057,1646134.221467057,1646134.221467057,,1646134.221467057,,2077458.1626558213,,2077458.1626558213,
,07/01/2023,1673049600,1676756.9449519927,1676756.9449519927,1676756.9449519927,,1676756.9449519927,,2077716.813299306,,2077716.813299306,
,08/01/2023,1673136000,1665245.5812728638,1665245.5812728638,1665245.5812728638,,1665245.5812728638,,2076951.3370012795,,2076951.3370012795,
,09/01/2023,1673222400,1747516.6053110224,1747516.6053110224,1747516.6053110224,,1747516.6053110224,,2076683.3813562812,,2076683.3813562812,
,10/01/2023,1673308800,1767699.413691862,1767699.413691862,1767699.413691862,,1767699.413691862,,2076956.100030269,,2076956.100030269,
,11/01/2023,1673395200,1774507.3406212328,1774507.3406212328,1774507.3406212328,,1774507.3406212328,,2067137.5309093536,,2067137.5309093536,
,12/01/2023,1673481600,1865567.3652360532,1865567.3652360532,1865567.3652360532,,1865567.3652360532,,2066968.6572623856,,2066968.6572623856,
,13/01/2023,1673568000,1887279.02389977,1887279.02389977,1887279.02389977,,1887279.02389977,,2066919.0964066663,,2066919.0964066663,
,14/01/2023,1673654400,1984441.3368544548,1984441.3368544548,1984441.3368544548,,1984441.3368544548,,2064923.8071624173,,2064923.8071624173,
,15/01/2023,1673740800,2017930.5081534206,2017930.5081534206,2017930.5081534206,,2017930.5081534206,,2056747.5037924964,,2056747.5037924964,
,16/01/2023,1673827200,2036828.2191073184,2036828.2191073184,2036828.2191073184,,2036828.2191073184,,2056745.7449009393,,2056745.7449009393,
,17/01/2023,1673913600,2078490.3761311343,2078490.3761311343,2078490.3761311343,,2078490.3761311343,,2051816.758273578,,2051816.758273578,
,18/01/2023,1674000000,2049936.5354002458,2049936.5354002458,2049936.5354002458,,2049936.5354002458,,2052031.659724825,,2052031.659724825,
,19/01/2023,1674086400,1943392.6111188831,1943392.6111188831,1943392.6111188831,,1943392.6111188831,,2052282.6225036837,,2052282.6225036837,
,20/01/2023,1674172800,1951880.6786934638,1951880.6786934638,1951880.6786934638,,1951880.6786934638,,2052444.291651513,,2052444.291651513,
,21/01/2023,1674259200,2112231.7594297733,2112231.7594297733,2112231.7594297733,,2112231.7594297733,,2052703.3619336963,,2052703.3619336963,
,22/01/2023,1674345600,2037741.0775706714,2037741.0775706714,2037741.0775706714,,2037741.0775706714,,2046286.3694494925,,2046286.3694494925,
,23/01/2023,1674432000,2060723.6735255849,2060723.6735255849,2060723.6735255849,,2060723.6735255849,,2046398.8813560924,,2046398.8813560924,
,24/01/2023,1674518400,2031950.3848581228,2031950.3848581228,2031950.3848581228,,2031950.3848581228,,2046556.6597386776,,2046556.6597386776,
,25/01/2023,1674604800,1949697.7912147166,1949697.7912147166,1949697.7912147166,,1949697.7912147166,,2046823.6679041022,,2046823.6679041022,
,26/01/2023,1674691200,2044389.9945629642,2044389.9945629642,2044389.9945629642,,2044389.9945629642,,2046823.6679041022,,2046823.6679041022,
,27/01/2023,1674777600,2239510.875982358,2239510.875982358,2239510.875982358,,2239510.875982358,,2047084.8957791207,,2047084.8957791207,
,28/01/2023,1674864000,2374917.984558407,2374917.984558407,2374917.984558407,,2374917.984558407,,2047343.0901365583,,2047343.0901365583,
,29/01/2023,1674950400,2348115.6112714023,2348115.6112714023,2348115.6112714023,,2348115.6112714023,,2041839.6619751325,,2041839.6619751325,
,30/01/2023,1675036800,2389063.045679382,2389063.045679382,2389063.045679382,,2389063.045679382,,2041934.227076395,,2041934.227076395,
,31/01/2023,1675123200,2229287.9497755766,2229287.9497755766,2229287.9497755766,,2229287.9497755766,,2039604.711597051,,2039604.711597051,
,01/02/2023,1675209600,2264200.215184229,2264200.215184229,2264200.215184229,,2264200.215184229,,2039820.0136794853,,2039820.0136794853,
,02/02/2023,1675296000,2529699.2683520205,2529699.2683520205,2529699.2683520205,,2529699.2683520205,,2040080.0551225974,,2040080.0551225974,
,03/02/2023,1675382400,2427943.134089043,2427943.134089043,2427943.134089043,,2427943.134089043,,2040288.3479739858,,2040288.3479739858,
,04/02/2023,1675468800,2530286.9290623455,2530286.9290623455,2530286.9290623455,,2530286.9290623455,,2040553.9750502787,,2040553.9750502787,
,05/02/2023,1675555200,2550976.3239316065,2550976.3239316065,2550976.3239316065,,2550976.3239316065,,2040781.059145285,,2040781.059145285,
,06/02/2023,1675641600,2481546.6144004646,2481546.6144004646,2481546.6144004646,,2481546.6144004646,,2034054.601967594,,2034054.601967594,
,07/02/2023,1675728000,2441140.890988659,2441140.890988659,2441140.890988659,,2441140.890988659,,2034284.0758238826,,2034284.0758238826,
,08/02/2023,1675814400,2583540.776296331,2583540.776296331,2583540.776296331,,2583540.776296331,,2034284.0758238826,,2034284.0758238826,
,09/02/2023,1675900800,2644919.39413541,2644919.39413541,2644919.39413541,,2644919.39413541,,2034553.3801041616,,2034553.3801041616,
,10/02/2023,1675987200,2501911.2678253544,2501911.2678253544,2501911.2678253544,,2501911.2678253544,,2017670.3772785116,,2017670.3772785116,
,11/02/2023,1676073600,2418636.471165553,2418636.471165553,2418636.471165553,,2418636.471165553,,1966371.1147687426,,1966371.1147687426,
,12/02/2023,1676160000,2438416.5064602103,2438416.5064602103,2438416.5064602103,,2438416.5064602103,,1966464.9245646857,,1966464.9245646857,
,13/02/2023,1676246400,2418301.606140085,2418301.606140085,2418301.606140085,,2418301.606140085,,1966098.866780557,,1966098.866780557,
,14/02/2023,1676332800,2320101.6326247356,2320101.6326247356,2320101.6326247356,,2320101.6326247356,,1966187.8242582507,,1966187.8242582507,
,15/02/2023,1676419200,2458023.8138809325,2458023.8138809325,2458023.8138809325,,2458023.8138809325,,1966419.051104746,,1966419.051104746,
,16/02/2023,1676505600,2596074.174826037,2596074.174826037,2596074.174826037,,2596074.174826037,,1966722.8597166948,,1966722.8597166948,
,17/02/2023,1676592000,2775857.7403898947,2775857.7403898947,2775857.7403898947,,2775857.7403898947,,1954829.394640771,,1954829.394640771,
,18/02/2023,1676678400,2990888.97380038,2990888.97380038,2990888.97380038,,2990888.97380038,,1954829.394640771,,1954829.394640771,
,19/02/2023,1676764800,2911776.581673294,2911776.581673294,2911776.581673294,,2911776.581673294,,1954212.4709216738,,1954212.4709216738,
,20/02/2023,1676851200,2873017.875402741,2873017.875402741,2873017.875402741,,2873017.875402741,,1954433.928845402,,1954433.928845402,
,21/02/2023,1676937600,2892705.8222462847,2892705.8222462847,2892705.8222462847,,2892705.8222462847,,1954530.9609772193,,1954530.9609772193,
,22/02/2023,1677024000,2697591.781246193,2697591.781246193,2697591.781246193,,2697591.781246193,,1954776.6530769516,,1954776.6530769516,
,23/02/2023,1677110400,2717484.733149623,2717484.733149623,2717484.733149623,,2717484.733149623,,1955024.987877427,,1955024.987877427,
,24/02/2023,1677196800,2623197.390660179,2623197.390660179,2623197.390660179,,2623197.390660179,,1943109.178266799,,1943109.178266799,
,25/02/2023,1677283200,2468019.6186022246,2468019.6186022246,2468019.6186022246,,2468019.6186022246,,1943322.5343324605,,1943322.5343324605,
,26/02/2023,1677369600,2410066.9266361827,2410066.9266361827,2410066.9266361827,,2410066.9266361827,,1943602.36019047,,1943602.36019047,
,27/02/2023,1677456000,2468374.997441897,2468374.997441897,2468374.997441897,,2468374.997441897,,1943602.36019047,,1943602.36019047,
,28/02/2023,1677542400,4235630.903034278,4235630.903034278,4235630.903034278,,4235630.903034278,,3443602.36019047,,3443602.36019047,
,01/03/2023,1677628800,4124117.266943767,4124117.266943767,4124117.266943767,,4124117.266943767,,3436764.3891198062,,3436764.3891198062,
,02/03/2023,1677715200,4261987.658473462,4261987.658473462,4261987.658473462,,4261987.658473462,,3437086.821349566,,3437086.821349566,
,03/03/2023,1677801600,4190379.4000592525,4190379.4000592525,4190379.4000592525,,4190379.4000592525,,3434737.213163322,,3434737.213163322,
,04/03/2023,1677888000,4018642.5394010865,4018642.5394010865,4018642.5394010865,,4018642.5394010865,,3434737.213163322,,3434737.213163322,
,05/03/2023,1677974400,3881253.050874553,3881253.050874553,3881253.050874553,,3881253.050874553,,3434737.213163322,,3434737.213163322,
,06/03/2023,1678060800,3916850.3241193458,3916850.3241193458,3916850.3241193458,,3916850.3241193458,,3435833.6176485494,,3435833.6176485494,
,07/03/2023,1678147200,3876206.300413659,3876206.300413659,3876206.300413659,,3876206.300413659,,3430271.0623129727,,3430271.0623129727,
,08/03/2023,1678233600,3944718.968042856,3944718.968042856,3944718.968042856,,3944718.968042856,,3430190.406993788,,3430190.406993788,
,09/03/2023,1678320000,3619276.122243572,3619276.122243572,3619276.122243572,,3619276.122243572,,3430593.4807995944,,3430593.4807995944,
,10/03/2023,1678406400,3426965.6583041158,3426965.6583041158,3426965.6583041158,,3426965.6583041158,,3430948.9900816004,,3430948.9900816004,
,11/03/2023,1678492800,3633374.9804964145,3633374.9804964145,3633374.9804964145,,3633374.9804964145,,3430948.9900816004,,3430948.9900816004,
,12/03/2023,1678579200,3609358.337565844,3609358.337565844,3609358.337565844,,3609358.337565844,,3430948.9900816004,,3430948.9900816004,
,13/03/2023,1678665600,3981173.3207829753,3981173.3207829753,3981173.3207829753,,3981173.3207829753,,3432045.9661922203,,3432045.9661922203,
,14/03/2023,1678752000,4114857.4214023985,4114857.4214023985,4114857.4214023985,,4114857.4214023985,,3429047.8511686656,,3429047.8511686656,
,15/03/2023,1678838400,4115138.1346037113,4115138.1346037113,4115138.1346037113,,4115138.1346037113,,3429281.7788364263,,3429281.7788364263,
,16/03/2023,1678924800,3840542.903464514,3840542.903464514,3840542.903464514,,3840542.903464514,,3429056.163807601,,3429056.163807601,
,17/03/2023,1679011200,3909045.0051989667,3909045.0051989667,3909045.0051989667,,3909045.0051989667,,3428986.8466657605,,3428986.8466657605,
,18/03/2023,1679097600,4183633.9514445523,4183633.9514445523,4183633.9514445523,,4183633.9514445523,,3429208.1569217644,,3429208.1569217644,
,19/03/2023,1679184000,4105725.7227239725,4105725.7227239725,4105725.7227239725,,4105725.7227239725,,3421438.1022699773,,3421438.1022699773,
,20/03/2023,1679270400,4003241.8076942083,4003241.8076942083,4003241.8076942083,,4003241.8076942083,,3421574.1946104346,,3421574.1946104346,
,21/03/2023,1679356800,3832584.047246916,3832584.047246916,3832584.047246916,,3832584.047246916,,3421950.0421847464,,3421950.0421847464,
,22/03/2023,1679443200,3935641.886012264,3935641.886012264,3935641.886012264,,3935641.886012264,,3422297.292184578,,3422297.292184578,
,23/03/2023,1679529600,3833415.583235891,3833415.583235891,3833415.583235891,,3833415.583235891,,3422692.4850320453,,3422692.4850320453,
,24/03/2023,1679616000,3902323.163267506,3902323.163267506,3902323.163267506,,3902323.163267506,,3423090.494094304,,3423090.494094304,
,25/03/2023,1679702400,3800115.4027450862,3800115.4027450862,3800115.4027450862,,3800115.4027450862,,3423527.3898604377,,3423527.3898604377,
,26/03/2023,1679788800,3741102.5126097267,3741102.5126097267,3741102.5126097267,,3741102.5126097267,,3429058.215040996,,3429058.215040996,
,27/03/2023,1679875200,3806690.2370974654,3806690.2370974654,3806690.2370974654,,3806690.2370974654,,3429450.66405177,,3429450.66405177,
,28/03/2023,1679961600,3580762.909043447,3580762.909043447,3580762.909043447,,3580762.909043447,,3429849.5297351023,,3429849.5297351023,
,29/03/2023,1680048000,3738982.544851822,3738982.544851822,3738982.544851822,,3738982.544851822,,3430259.2154603866,,3430259.2154603866,
,30/03/2023,1680134400,3841219.424484417,3841219.424484417,3841219.424484417,,3841219.424484417,,3429660.200432515,,3429660.200432515,
,31/03/2023,1680220800,3773158.218969079,3773158.218969079,3773158.218969079,,3773158.218969079,,3430143.8354264353,,3430143.8354264353,
,01/04/2023,1680307200,3842016.2382441773,3842016.2382441773,3842016.2382441773,,3842016.2382441773,,3430371.6412894437,,3430371.6412894437,
,02/04/2023,1680393600,3808175.8044679295,3808175.8044679295,3808175.8044679295,,3808175.8044679295,,3430789.0130341705,,3430789.0130341705,
,03/04/2023,1680480000,3753736.8769444725,3753736.8769444725,3753736.8769444725,,3753736.8769444725,,3431203.7266402855,,3431203.7266402855,
,04/04/2023,1680566400,3755603.3604685725,3755603.3604685725,3755603.3604685725,,3755603.3604685725,,3426645.4018873833,,3426645.4018873833,
,05/04/2023,1680652800,3941097.7317289216,3941097.7317289216,3941097.7317289216,,3941097.7317289216,,3427041.5058512366,,3427041.5058512366,
,06/04/2023,1680739200,3866939.661899859,3866939.661899859,3866939.661899859,,3866939.661899859,,3422070.4972565128,,3422070.4972565128,
,07/04/2023,1680825600,3833021.5302928663,3833021.5302928663,3833021.5302928663,,3833021.5302928663,,3422340.6520472015,,3422340.6520472015,
,08/04/2023,1680912000,3762870.562054003,3762870.562054003,3762870.562054003,,3762870.562054003,,3420791.4200490937,,3420791.4200490937,
,09/04/2023,1680998400,3761742.5839914526,3761742.5839914526,3761742.5839914526,,3761742.5839914526,,3419765.985446775,,3419765.985446775,
,10/04/2023,1681084800,3762118.6101805335,3762118.6101805335,3762118.6101805335,,3762118.6101805335,,3420107.8274368485,,3420107.8274368485,
,11/04/2023,1681171200,3816519.3790922053,3816519.3790922053,3816519.3790922053,,3816519.3790922053,,3407606.588475183,,3407606.588475183,
,12/04/2023,1681257600,3782907.3732300685,3782907.3732300685,3782907.3732300685,,3782907.3732300685,,3408024.660567629,,3408024.660567629,
,13/04/2023,1681344000,3749292.2700343924,3749292.2700343924,3749292.2700343924,,3749292.2700343924,,3408447.5182130835,,3408447.5182130835,
,14/04/2023,1681430400,3953799.1211271766,3953799.1211271766,3953799.1211271766,,3953799.1211271766,,3408447.5182130835,,3408447.5182130835,
,15/04/2023,1681516800,3954525.3919415968,3954525.3919415968,3954525.3919415968,,3954525.3919415968,,3409073.613742756,,3409073.613742756,
,16/04/2023,1681603200,3989100.7400656263,3989100.7400656263,3989100.7400656263,,3989100.7400656263,,3409487.812021903,,3409487.812021903,
,17/04/2023,1681689600,3955456.7322078072,3955456.7322078072,3955456.7322078072,,3955456.7322078072,,3409876.493282593,,3409876.493282593,
,18/04/2023,1681776000,3921873.1375560486,3921873.1375560486,3921873.1375560486,,3921873.1375560486,,3410324.4674400426,,3410324.4674400426,
,19/04/2023,1681862400,3990079.6269048494,3990079.6269048494,3990079.6269048494,,3990079.6269048494,,3410324.4674400426,,3410324.4674400426,
,20/04/2023,1681948800,3724695.7510453193,3724695.7510453193,3724695.7510453193,,3724695.7510453193,,3410893.5449132957,,3410893.5449132957,
,21/04/2023,1682035200,3599087.1465889886,3599087.1465889886,3599087.1465889886,,3599087.1465889886,,3411457.0109848236,,3411457.0109848236,
,22/04/2023,1682121600,3452394.4951166413,3452394.4951166413,3452394.4951166413,,3452394.4951166413,,3411457.0109848236,,3411457.0109848236,
,23/04/2023,1682208000,3465518.95475905,3465518.95475905,3465518.95475905,,3465518.95475905,,3407589.9260167656,,3407589.9260167656,
,24/04/2023,1682294400,3435385.6495401897,3435385.6495401897,3435385.6495401897,,3435385.6495401897,,3408120.6840676484,,3408120.6840676484,
,25/04/2023,1682380800,3354782.6668345593,3354782.6668345593,3354782.6668345593,,3354782.6668345593,,3408687.6533851926,,3408687.6533851926,
,26/04/2023,1682467200,3406915.135805432,3406915.135805432,3406915.135805432,,3406915.135805432,,3408687.6533851926,,3408687.6533851926,
,27/04/2023,1682553600,3450153.569039821,3450153.569039821,3450153.569039821,,3450153.569039821,,3409242.6571539734,,3409242.6571539734,
,28/04/2023,1682640000,3450431.0562667726,3450431.0562667726,3450431.0562667726,,3450431.0562667726,,3409516.85401855,,3409516.85401855,
,29/04/2023,1682726400,3395619.6633215705,3395619.6633215705,3395619.6633215705,,3395619.6633215705,,3409516.85401855,,3409516.85401855,
,30/04/2023,1682812800,3407928.2896982455,3407928.2896982455,3407928.2896982455,,3407928.2896982455,,3410045.92821967,,3410045.92821967,
,01/05/2023,1682899200,3362530.802306801,3362530.802306801,3362530.802306801,,3362530.802306801,,3410624.011492862,,3410624.011492862,
,02/05/2023,1682985600,3273939.843608274,3273939.843608274,3273939.843608274,,3273939.843608274,,3410624.011492862,,3410624.011492862,
,03/05/2023,1683072000,3308100.1642768616,3308100.1642768616,3308100.1642768616,,3308100.1642768616,,3411274.150973041,,3411274.150973041,
,04/05/2023,1683158400,3435770.650009934,3435770.650009934,3435770.650009934,,3435770.650009934,,3411887.4379443238,,3411887.4379443238,
,05/05/2023,1683244800,3363469.343312456,3363469.343312456,3363469.343312456,,3363469.343312456,,3411887.4379443238,,3411887.4379443238,
,06/05/2023,1683331200,3411887.4379443238,3411887.4379443238,3411887.4379443238,,3411887.4379443238,,3411887.4379443238,,3411887.4379443238,
,07/05/2023,1683417600,3340497.105192777,3340497.105192777,3340497.105192777,,3340497.105192777,,3411887.4379443238,,3411887.4379443238,
,08/05/2023,1683504000,3292949.041857585,3292949.041857585,3292949.041857585,,3292949.041857585,,3411887.4379443238,,3411887.4379443238,
,09/05/2023,1683590400,3072347.4622172546,3072347.4622172546,3072347.4622172546,,3072347.4622172546,,3413916.6509812283,,3413916.6509812283,
,10/05/2023,1683676800,3000877.1171289627,3000877.1171289627,3000877.1171289627,,3000877.1171289627,,3413916.6509812283,,3413916.6509812283,
,11/05/2023,1683763200,2971217.0092652375,2971217.0092652375,2971217.0092652375,,2971217.0092652375,,3413916.6509812283,,3413916.6509812283,
,12/05/2023,1683849600,2888460.2557288012,2888460.2557288012,2888460.2557288012,,2888460.2557288012,,3413916.6509812283,,3413916.6509812283,
,13/05/2023,1683936000,2937060.7731721704,2937060.7731721704,2937060.7731721704,,2937060.7731721704,,3413916.6509812283,,3413916.6509812283,
,14/05/2023,1684022400,2901076.352648977,2901076.352648977,2901076.352648977,,2901076.352648977,,3415606.7724589687,,3415606.7724589687,
,15/05/2023,1684108800,2897901.2817115495,2897901.2817115495,2897901.2817115495,,2897901.2817115495,,3416039.2889864338,,3416039.2889864338,
,16/05/2023,1684195200,2936523.634943168,2936523.634943168,2936523.634943168,,2936523.634943168,,3416469.2327615046,,3416469.2327615046,
,17/05/2023,1684281600,2900049.4094142066,2900049.4094142066,2900049.4094142066,,2900049.4094142066,,3416469.2327615046,,3416469.2327615046,
,18/05/2023,1684368000,3026032.1114553856,3026032.1114553856,3026032.1114553856,,3026032.1114553856,,3417206.5834794445,,3417206.5834794445,
,19/05/2023,1684454400,2973709.6463522105,2973709.6463522105,2973709.6463522105,,2973709.6463522105,,3417679.9414687697,,3417679.9414687697,
,20/05/2023,1684540800,2959366.8115696074,2959366.8115696074,2959366.8115696074,,2959366.8115696074,,3416537.05088567,,3416537.05088567,
,21/05/2023,1684627200,3000479.1427626126,3000479.1427626126,3000479.1427626126,,3000479.1427626126,,3416974.1180064147,,3416974.1180064147,
,22/05/2023,1684713600,2904519.4943568753,2904519.4943568753,2904519.4943568753,,2904519.4943568753,,3417294.836450832,,3417294.836450832,
,23/05/2023,1684800000,2979316.7458897843,2979316.7458897843,2979316.7458897843,,2979316.7458897843,,3417701.958390586,,3417701.958390586,
,24/05/2023,1684886400,3042170.403144888,3042170.403144888,3042170.403144888,,3042170.403144888,,3418261.170126934,,3418261.170126934,
,25/05/2023,1684972800,2974946.3928846233,2974946.3928846233,2974946.3928846233,,2974946.3928846233,,3418676.9916992146,,3418676.9916992146,
,26/05/2023,1685059200,3060956.887318784,3060956.887318784,3060956.887318784,,3060956.887318784,,3418676.9916992146,,3418676.9916992146,
,27/05/2023,1685145600,3115681.1422696505,3115681.1422696505,3115681.1422696505,,3115681.1422696505,,3419080.0485366466,,3419080.0485366466,
,28/05/2023,1685232000,3174955.857426322,3174955.857426322,3174955.857426322,,3174955.857426322,,3419516.239348271,,3419516.239348271,
,29/05/2023,1685318400,3223969.9243156603,3223969.9243156603,3223969.9243156603,,3223969.9243156603,,3419932.029612454,,3419932.029612454,
,30/05/2023,1685404800,3089731.0921715023,3089731.0921715023,3089731.0921715023,,3089731.0921715023,,3420345.0666599167,,3420345.0666599167,
,31/05/2023,1685491200,3089731.0399408415,3089731.0399408415,3089731.0399408415,,3089731.0399408415,,3420753.982027678,,3420753.982027678,
,01/06/2023,1685577600,3046036.9967421917,3046036.9967421917,3046036.9967421917,,3046036.9967421917,,3420849.178705407,,3420849.178705407,
,02/06/2023,1685664000,3045441.224467576,3045441.224467576,3045441.224467576,,3045441.224467576,,3421255.9239451825,,3421255.9239451825,
,03/06/2023,1685750400,3070275.1504928344,3070275.1504928344,3070275.1504928344,,3070275.1504928344,,3421670.4396316903,,3421670.4396316903,
,04/06/2023,1685836800,3075753.6229548496,3075753.6229548496,3075753.6229548496,,3075753.6229548496,,3422040.1298107933,,3422040.1298107933,
,05/06/2023,1685923200,3044657.316949542,3044657.316949542,3044657.316949542,,3044657.316949542,,3422459.161307068,,3422459.161307068,
,06/06/2023,1686009600,2854203.364265125,2854203.364265125,2854203.364265125,,2854203.364265125,,3422802.7858539727,,3422802.7858539727,
,07/06/2023,1686096000,2804179.144132694,2804179.144132694,2804179.144132694,,2804179.144132694,,3422995.0320094214,,3422995.0320094214,
,08/06/2023,1686182400,2626095.259726042,2626095.259726042,2626095.259726042,,2626095.259726042,,3423411.1369276224,,3423411.1369276224,
,09/06/2023,1686268800,2670463.586469832,2670463.586469832,2670463.586469832,,2670463.586469832,,3422859.432659987,,3422859.432659987,
,10/06/2023,1686355200,2442280.703553232,2442280.703553232,2442280.703553232,,2442280.703553232,,3423265.3013770427,,3423265.3013770427,
,11/06/2023,1686441600,2061959.3518355438,2061959.3518355438,2061959.3518355438,,2061959.3518355438,,3423265.3013770427,,3423265.3013770427,
,12/06/2023,1686528000,2160814.1349072726,2160814.1349072726,2160814.1349072726,,2160814.1349072726,,3423695.61964916,,3423695.61964916,
,13/06/2023,1686614400,2186488.0832337197,2186488.0832337197,2186488.0832337197,,2186488.0832337197,,3423780.8568404266,,3423780.8568404266,
,14/06/2023,1686700800,2208272.1316430657,2208272.1316430657,2208272.1316430657,,2208272.1316430657,,3424107.7277038908,,3424107.7277038908,
,15/06/2023,1686787200,2139920.4013112527,2139920.4013112527,2139920.4013112527,,2139920.4013112527,,3424513.711064716,,3424513.711064716,
,16/06/2023,1686873600,2003067.862396087,2003067.862396087,2003067.862396087,,2003067.862396087,,3424902.389991497,,3424902.389991497,
,17/06/2023,1686960000,2015242.180757526,2015242.180757526,2015242.180757526,,2015242.180757526,,3425313.647524936,,3425313.647524936,
,18/06/2023,1687046400,2080229.5795529047,2080229.5795529047,2080229.5795529047,,2080229.5795529047,,3425385.197304955,,3425385.197304955,
,19/06/2023,1687132800,2038663.97377107,2038663.97377107,2038663.97377107,,2038663.97377107,,3425761.76322399,,3425761.76322399,
,20/06/2023,1687219200,2110364.006561376,2110364.006561376,2110364.006561376,,2110364.006561376,,3426177.0079232934,,3426177.0079232934,
,21/06/2023,1687305600,2182665.519664276,2182665.519664276,2182665.519664276,,2182665.519664276,,3426594.826923812,,3426594.826923812,
