,Date,Timestamp,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1
,13/04/2023,1681344000,1733208.337964181,1733208.337964181,,,,,,758774.882819345,197680.00243591596,5022.74816948,660697.8284528805,111032.87608655961,,,,,,,758774.882819345,197680.00243591596,5022.74816948,660697.8284528805,111032.87608655961,,,,,,,396.9027602180971,197482.519916,0.16743052,661100.43862,111092.53277666068,,,,,,,396.9027602180971,197482.519916,0.16743052,661100.43862,111092.53277666068,
,14/04/2023,1681430400,1777446.3706643307,1777446.3706643307,,,,,,802347.5729483472,188275.56280384,5140.46028733,669465.8602871699,112216.91433764368,,,,,,,802347.5729483472,188275.56280384,5140.46028733,669465.8602871699,112216.91433764368,,,,,,,381.7612280289039,187525.46096,0.16465807,668129.601085,112104.80952811558,,,,,,,381.7612280289039,187525.46096,0.16465807,668129.601085,112104.80952811558,
,15/04/2023,1681516800,1820871.3872618617,1820871.3872618617,,,,,,814075.3820688183,199185.04135961697,4746.1863158,687196.0170935859,115668.76042404046,,,,,,,814075.3820688183,199185.04135961697,4746.1863158,687196.0170935859,115668.76042404046,,,,,,,389.11877160213106,198589.273539,0.15558716,686509.507586,115553.20721682365,,,,,,,389.11877160213106,198589.273539,0.15558716,686509.507586,115553.20721682365,
,16/04/2023,1681603200,1845471.4982514584,1845471.4982514584,,,,,,825625.2324866975,204304.71318256998,5004.9767061,694646.00445,115890.57142609093,,,,,,,825625.2324866975,204304.71318256998,5004.9767061,694646.00445,115890.57142609093,,,,,,,394.0405256035935,204100.61257,0.16444806,694646.00445,115774.79662946147,,,,,,,394.0405256035935,204100.61257,0.16444806,694646.00445,115774.79662946147,
,17/04/2023,1681689600,1862944.7307819016,1862944.7307819016,,,,,,831582.9071210993,206137.256766,4931.5625034899995,702776.718681277,117516.28571003523,,,,,,,831582.9071210993,206137.256766,4931.5625034899995,702776.718681277,117516.28571003523,,,,,,,398.8560266682171,206137.256766,0.16502903,702908.865548,117610.84482927796,,,,,,,398.8560266682171,206137.256766,0.16502903,702908.865548,117610.84482927796,
,18/04/2023,1681776000,1834533.235141985,1834533.235141985,,,,,,813124.697136186,206872.73773966797,4924.07473977,692360.10320477,117251.6223215909,,,,,,,813124.697136186,206872.73773966797,4924.07473977,692360.10320477,117251.6223215909,,,,,,,391.80123696542074,206666.071668,0.16763949,691668.43477,117266.1633258433,,,,,,,391.80123696542074,206666.071668,0.16763949,691668.43477,117266.1633258433,
,19/04/2023,1681862400,1846613.210210937,1846613.210210937,,,,,,821715.543317114,208072.934300231,5120.73921382,693663.807433146,118040.18594662599,,,,,,,821715.543317114,208072.934300231,5120.73921382,693663.807433146,118040.18594662599,,,,,,,391.5075128366077,207865.069231,0.16896226,693924.028944,118141.90612780202,,,,,,,391.5075128366077,207865.069231,0.16896226,693924.028944,118141.90612780202,
,20/04/2023,1681948800,1805399.0741932557,1805399.0741932557,,,,,,800418.1082233872,201491.27818519698,4898.5697535,681598.0858357087,116993.03219546306,,,,,,,800418.1082233872,201491.27818519698,4898.5697535,681598.0858357087,116993.03219546306,,,,,,,411.2786181183489,201289.988197,0.16937175,682196.372054,117042.54119038659,,,,,,,411.2786181183489,201289.988197,0.16937175,682196.372054,117042.54119038659,
,21/04/2023,1682035200,1817084.7754625678,1817084.7754625678,,,,,,804641.1867478765,201059.468103,4876.4518972,688562.932403833,117944.7363106585,,,,,,,804641.1867478765,201059.468103,4876.4518972,688562.932403833,117944.7363106585,,,,,,,412.08705661573106,201059.468103,0.17206958,688800.5686,117826.90940125725,,,,,,,412.08705661573106,201059.468103,0.17206958,688800.5686,117826.90940125725,
,22/04/2023,1682121600,1791035.6161178332,1791035.6161178332,,,,,,792228.2935316742,201439.47733909998,4787.39929474,677558.6857167918,115021.7602355272,,,,,,,792228.2935316742,201439.47733909998,4787.39929474,677558.6857167918,115021.7602355272,,,,,,,428.4283554777461,201238.2391,0.17573597,677574.269925,115021.7602355272,,,,,,,428.4283554777461,201238.2391,0.17573597,677574.269925,115021.7602355272,
,23/04/2023,1682208000,1777166.0852882927,1777166.0852882927,,,,,,783907.5402423964,202102.288985597,4873.15511072,672355.74064,113927.3603095792,,,,,,,783907.5402423964,202102.288985597,4873.15511072,672355.74064,113927.3603095792,,,,,,,421.9025205418623,201900.388597,0.17676854,672355.74064,113927.3603095792,,,,,,,421.9025205418623,201900.388597,0.17676854,672355.74064,113927.3603095792,
,24/04/2023,1682294400,1859402.5128336856,1859402.5128336856,,,,,,828991.5800656974,204459.71223804,4886.9630208,708845.7306698695,112218.5268392787,,,,,,,828991.5800656974,204459.71223804,4886.9630208,708845.7306698695,112218.5268392787,,,,,,,444.1351492157626,204051.60902,0.1778112,711947.686741,112218.5268392787,,,,,,,444.1351492157626,204051.60902,0.1778112,711947.686741,112218.5268392787,
,25/04/2023,1682380800,1851735.6415802734,1851735.6415802734,,,,,,821115.3041374271,201906.370361696,4830.91187525,712185.0420023315,111698.01320356879,,,,,,,821115.3041374271,201906.370361696,4830.91187525,712185.0420023315,111698.01320356879,,,,,,,445.9456707728968,201704.665696,0.17571425,712809.463092,111802.77240130882,,,,,,,445.9456707728968,201704.665696,0.17571425,712809.463092,111802.77240130882,
,26/04/2023,1682467200,1973935.6837848802,1973935.6837848802,,,,,,866557.3471665517,238028.49663392798,4876.0589994599995,740123.5037104482,124350.27727449244,,,,,,,866557.3471665517,238028.49663392798,4876.0589994599995,740123.5037104482,124350.27727449244,,,,,,,463.74187751739345,237790.705928,0.17241466,740617.49558,124357.8631041418,,,,,,,463.74187751739345,237790.705928,0.17241466,740617.49558,124357.8631041418,
,27/04/2023,1682553600,2117085.6278123837,2117085.6278123837,,,,,,940249.5762591527,237195.36495570562,4933.98013305,806640.8313965288,128065.87506794684,,,,,,,940249.5762591527,237195.36495570562,4933.98013305,806640.8313965288,128065.87506794684,,,,,,,490.0297985465367,237415.449077,0.16876963,807169.527437,128087.77807799818,,,,,,,490.0297985465367,237415.449077,0.16876963,807169.527437,128087.77807799818,
,28/04/2023,1682640000,2121135.1095211087,2121135.1095211087,,,,,,946680.9610730417,235932.14020915853,4886.85335356,804583.1714530344,129051.98343231378,,,,,,,946680.9610730417,235932.14020915853,4886.85335356,804583.1714530344,129051.98343231378,,,,,,,496.4762749491513,235944.173362,0.16619689,805613.551185,129151.43003343954,,,,,,,496.4762749491513,235944.173362,0.16619689,805613.551185,129151.43003343954,
,29/04/2023,1682726400,2121797.6648255843,2121797.6648255843,,,,,,950894.6699322984,238402.407664,4923.16788897,802485.9158618218,125091.50347849408,,,,,,,950894.6699322984,238402.407664,4923.16788897,802485.9158618218,125091.50347849408,,,,,,,503.18276920471294,238402.407664,0.16795169,803755.045078,125126.163425763,,,,,,,503.18276920471294,238402.407664,0.16795169,803755.045078,125126.163425763,
,30/04/2023,1682812800,2137646.298571097,2137646.298571097,,,,,,962702.9912887445,238087.82906708797,4954.76124072,807826.5101502328,124074.20682431234,,,,,,,962702.9912887445,238087.82906708797,4954.76124072,807826.5101502328,124074.20682431234,,,,,,,506.206221100402,237849.979088,0.16973592,807933.157327,124078.3014082588,,,,,,,506.206221100402,237849.979088,0.16973592,807933.157327,124078.3014082588,
,01/05/2023,1682899200,2217345.236953625,2217345.236953625,,,,,,996785.5276917646,224536.234084162,4924.109080499999,866381.4628044534,124717.90329274481,,,,,,,996785.5276917646,224536.234084162,4924.109080499999,866381.4628044534,124717.90329274481,,,,,,,529.1804844300209,224311.922162,0.16777203,866925.024795,124717.90329274481,,,,,,,529.1804844300209,224311.922162,0.16777203,866925.024795,124717.90329274481,
,02/05/2023,1682985600,2180506.1102456334,2180506.1102456334,,,,,,979722.5615810364,219894.40648074896,4853.08112755,849330.952039,126705.109017298,,,,,,,979722.5615810364,219894.40648074896,4853.08112755,849330.952039,126705.109017298,,,,,,,533.7371425977677,219674.731749,0.17261537,849330.952039,126706.12266627933,,,,,,,533.7371425977677,219674.731749,0.17261537,849330.952039,126706.12266627933,
,03/05/2023,1683072000,2198500.8784217816,2198500.8784217816,,,,,,984851.3863662315,222838.96919083796,4946.41294773,859265.990395416,126598.1195215659,,,,,,,984851.3863662315,222838.96919083796,4946.41294773,859265.990395416,126598.1195215659,,,,,,,528.3083996900649,222616.352838,0.17313917,860474.957711,126471.64787369221,,,,,,,528.3083996900649,222616.352838,0.17313917,860474.957711,126471.64787369221,
,04/05/2023,1683158400,2228665.180427831,2228665.180427831,,,,,,1004312.2223223266,224149.02543633597,4964.92242508,869228.1178580999,126010.8923859886,,,,,,,1004312.2223223266,224149.02543633597,4964.92242508,869228.1178580999,126010.8923859886,,,,,,,527.4832178670497,223925.100336,0.17088602,868359.7581,126010.8923859886,,,,,,,527.4832178670497,223925.100336,0.17088602,868359.7581,126010.8923859886,
,05/05/2023,1683244800,2180863.814907949,2180863.814907949,,,,,,977996.0965844505,222332.50310442434,4941.495785900001,863056.753199,112536.96623417432,,,,,,,977996.0965844505,222332.50310442434,4941.495785900001,863056.753199,112536.96623417432,,,,,,,520.0917325209928,222378.090613,0.17085595,863056.753199,112564.99491790889,,,,,,,520.0917325209928,222378.090613,0.17085595,863056.753199,112564.99491790889,
,06/05/2023,1683331200,2220601.489709134,2220601.489709134,,,,,,1011079.0169532807,220303.12630225898,5002.03390485,875657.3327744941,108559.97977425029,,,,,,,1011079.0169532807,220303.12630225898,5002.03390485,875657.3327744941,108559.97977425029,,,,,,,504.1907980917449,220083.043259,0.16815255,873909.513747,108559.97977425029,,,,,,,504.1907980917449,220083.043259,0.16815255,873909.513747,108559.97977425029,
,07/05/2023,1683417600,2172645.519760533,2172645.519760533,,,,,,986509.3614803279,215429.31996586,4982.1349149,857239.946506458,108484.75689298699,,,,,,,986509.3614803279,215429.31996586,4982.1349149,857239.946506458,108484.75689298699,,,,,,,516.9788396937082,215214.10586,0.17138407,855528.888729,108484.75689298699,,,,,,,516.9788396937082,215214.10586,0.17138407,855528.888729,108484.75689298699,
,08/05/2023,1683504000,1956545.8775298102,1956545.8775298102,,,,,,878005.1077493901,216406.78772913196,4945.884153489999,749330.7333281946,107857.36456960374,,,,,,,878005.1077493901,216406.78772913196,4945.884153489999,749330.7333281946,107857.36456960374,,,,,,,466.559915270125,216190.597132,0.17287861,749845.877446,107749.6149546491,,,,,,,466.559915270125,216190.597132,0.17287861,749845.877446,107749.6149546491,
,09/05/2023,1683590400,1935277.180654778,1935277.180654778,,,,,,869440.7866115072,214293.33874048098,4790.85854811,741495.9939218633,105256.20283281643,,,,,,,869440.7866115072,214293.33874048098,4790.85854811,741495.9939218633,105256.20283281643,,,,,,,471.8374894102075,214079.259481,0.17376441,742071.841671,105256.20283281643,,,,,,,471.8374894102075,214079.259481,0.17376441,742071.841671,105256.20283281643,
,10/05/2023,1683676800,1883337.6014608957,1883337.6014608957,,,,,,848933.0563069539,207590.95963305698,4826.65429512,716953.487829,105033.44339676487,,,,,,,848933.0563069539,207590.95963305698,4826.65429512,716953.487829,105033.44339676487,,,,,,,458.32778490203964,207383.576057,0.17381448,716953.487829,105033.44339676487,,,,,,,458.32778490203964,207383.576057,0.17381448,716953.487829,105033.44339676487,
,11/05/2023,1683763200,1844020.545279697,1844020.545279697,,,,,,830720.8056594947,202586.23060374,4865.20017235,700250.835509152,105597.47333496035,,,,,,,830720.8056594947,202586.23060374,4865.20017235,700250.835509152,105597.47333496035,,,,,,,452.65461669962986,202181.86687,0.17649919,702298.738631,105491.98135360675,,,,,,,452.65461669962986,202181.86687,0.17649919,702298.738631,105491.98135360675,
,12/05/2023,1683849600,1824725.9967031167,1824725.9967031167,,,,,,822835.9152752202,199937.75272871397,4699.78655452,696310.1289103959,100942.4132342667,,,,,,,822835.9152752202,199937.75272871397,4699.78655452,696310.1289103959,100942.4132342667,,,,,,,457.0091949231428,199738.014714,0.17382796,695614.514396,100942.4132342667,,,,,,,457.0091949231428,199738.014714,0.17382796,695614.514396,100942.4132342667,
,13/05/2023,1683936000,1780452.8000746956,1780452.8000746956,,,,,,800760.7994243425,190032.00013048202,4790.10778044,686978.470817639,97891.42192179196,,,,,,,800760.7994243425,190032.00013048202,4790.10778044,686978.470817639,97891.42192179196,,,,,,,442.8839747709382,189652.694741,0.17865537,686292.178639,97959.0136412044,,,,,,,442.8839747709382,189652.694741,0.17865537,686292.178639,97959.0136412044,
,14/05/2023,1684022400,1768760.9303023785,1768760.9303023785,,,,,,797765.2236922805,187106.590186516,4739.230159119999,681070.6349907459,98079.25127371604,,,,,,,797765.2236922805,187106.590186516,4739.230159119999,681070.6349907459,98079.25127371604,,,,,,,443.5158271070591,186919.670516,0.17720723,680390.244746,98099.26352347483,,,,,,,443.5158271070591,186919.670516,0.17720723,680390.244746,98099.26352347483,
,15/05/2023,1684108800,1753028.349492704,1753028.349492704,,,,,,791428.1671517501,185388.190166,4788.124832920001,673426.2351969578,97997.63214507594,,,,,,,791428.1671517501,185388.190166,4788.124832920001,673426.2351969578,97997.63214507594,,,,,,,442.6109240316484,185388.190166,0.17880148,673488.196111,98036.06228149027,,,,,,,442.6109240316484,185388.190166,0.17880148,673488.196111,98036.06228149027,
,16/05/2023,1684195200,1772490.6081733927,1772490.6081733927,,,,,,802719.2131734627,186378.846499,4703.6006921,680598.822047,98090.12576182987,,,,,,,802719.2131734627,186378.846499,4703.6006921,680598.822047,98090.12576182987,,,,,,,442.1623480662884,186378.846499,0.17296465,680598.822047,98090.12576182987,,,,,,,442.1623480662884,186378.846499,0.17296465,680598.822047,98090.12576182987,
,17/05/2023,1684281600,1877952.5872198245,1877952.5872198245,,,,,,860740.6506703604,184948.814227577,4723.28375768,730635.169013,96904.6695512071,,,,,,,860740.6506703604,184948.814227577,4723.28375768,730635.169013,96904.6695512071,,,,,,,471.1636764414839,185022.268068,0.17407252,730635.169013,96904.6695512071,,,,,,,471.1636764414839,185022.268068,0.17407252,730635.169013,96904.6695512071,
,18/05/2023,1684368000,1880790.006885599,1880790.006885599,,,,,,856569.4544950956,185127.4805500025,4945.74871286,731805.887452714,102341.43567492678,,,,,,,856569.4544950956,185127.4805500025,4945.74871286,731805.887452714,102341.43567492678,,,,,,,470.65548751069844,185170.995734,0.18067982,732494.432219,102341.43567492678,,,,,,,470.65548751069844,185170.995734,0.18067982,732494.432219,102341.43567492678,
,19/05/2023,1684454400,1764568.432160453,1764568.432160453,,,,,,799886.5274296957,181543.671226,4712.5576043,677485.775495,100939.9004054573,,,,,,,799886.5274296957,181543.671226,4712.5576043,677485.775495,100939.9004054573,,,,,,,443.550978129666,181543.671226,0.17554694,677485.775495,100839.0613441132,,,,,,,443.550978129666,181543.671226,0.17554694,677485.775495,100839.0613441132,
,20/05/2023,1684540800,1753146.1813471552,1753146.1813471552,,,,,,793257.0536403684,180235.496867,4754.24081915,674522.9314855554,100376.45853508153,,,,,,,793257.0536403684,180235.496867,4754.24081915,674522.9314855554,100376.45853508153,,,,,,,438.82603870174387,180235.496867,0.17703373,674548.564331,100376.45853508153,,,,,,,438.82603870174387,180235.496867,0.17703373,674548.564331,100376.45853508153,
,21/05/2023,1684627200,1764924.8507737524,1764924.8507737524,,,,,,802034.514617417,181012.579280349,4817.42412867,676176.0683557879,100884.26439152854,,,,,,,802034.514617417,181012.579280349,4817.42412867,676176.0683557879,100884.26439152854,,,,,,,439.1172669780599,180471.165783,0.17710467,675500.567788,100582.51684100553,,,,,,,439.1172669780599,180471.165783,0.17710467,675500.567788,100582.51684100553,
,22/05/2023,1684713600,1747789.9618034177,1747789.9618034177,,,,,,793367.5568467331,179081.46986629895,4793.71088396,671118.241840944,99428.98236548147,,,,,,,793367.5568467331,179081.46986629895,4793.71088396,671118.241840944,99428.98236548147,,,,,,,440.88957128862,178902.567299,0.17965412,669778.684472,99329.65271276871,,,,,,,440.88957128862,178902.567299,0.17965412,669778.684472,99329.65271276871,
,23/05/2023,1684800000,1746513.8169492881,1746513.8169492881,,,,,,794176.2956145995,179244.75296928198,4818.2662514,667313.1320223351,100961.37009167156,,,,,,,794176.2956145995,179244.75296928198,4818.2662514,667313.1320223351,100961.37009167156,,,,,,,436.7925946620831,179065.687282,0.17921764,668502.397788,100860.50958208948,,,,,,,436.7925946620831,179065.687282,0.17921764,668502.397788,100860.50958208948,
,24/05/2023,1684886400,1760629.9047895302,1760629.9047895302,,,,,,801831.0248401349,179005.023994074,4862.33544654,673943.1286388477,100988.39186993348,,,,,,,801831.0248401349,179005.023994074,4862.33544654,673943.1286388477,100988.39186993348,,,,,,,433.7339951641639,178647.728537,0.17885439,673988.285854,100887.50436556792,,,,,,,433.7339951641639,178647.728537,0.17885439,673988.285854,100887.50436556792,
,25/05/2023,1684972800,1737211.0129907543,1737211.0129907543,,,,,,786882.5409689182,178754.6620660839,4797.83927644,666497.0437871369,100278.92689217532,,,,,,,786882.5409689182,178754.6620660839,4797.83927644,666497.0437871369,100278.92689217532,,,,,,,438.4235240522165,178757.700947,0.18238574,667428.105995,100278.92689217532,,,,,,,438.4235240522165,178757.700947,0.18238574,667428.105995,100278.92689217532,
,26/05/2023,1685059200,1740853.4570988847,1740853.4570988847,,,,,,790011.7312180935,178848.77319260346,4794.9428241000005,667011.1150618121,100186.89480227567,,,,,,,790011.7312180935,178848.77319260346,4794.9428241000005,667011.1150618121,100186.89480227567,,,,,,,437.9368112121764,178901.907059,0.18124902,667314.74327,100190.80224356317,,,,,,,437.9368112121764,178901.907059,0.18124902,667314.74327,100190.80224356317,
,27/05/2023,1685145600,1760734.0534600741,1760734.0534600741,,,,,,797863.8827994245,178012.635322,4760.72313276,675174.6296980618,104922.1825078279,,,,,,,797863.8827994245,178012.635322,4760.72313276,675174.6296980618,104922.1825078279,,,,,,,436.8649226318344,178012.635322,0.17836436,675197.586416,104922.1825078279,,,,,,,436.8649226318344,178012.635322,0.17836436,675197.586416,104922.1825078279,
,28/05/2023,1685232000,1780380.6142317604,1780380.6142317604,,,,,,806831.9791370059,182746.72463392583,4820.46018224,681804.9766759109,104176.47360267796,,,,,,,806831.9791370059,182746.72463392583,4820.46018224,681804.9766759109,104176.47360267796,,,,,,,437.45905307912005,183043.438047,0.17825168,679765.679637,104259.88150788426,,,,,,,437.45905307912005,183043.438047,0.17825168,679765.679637,104259.88150788426,
,29/05/2023,1685318400,1808708.35751999,1808708.35751999,,,,,,819789.0593989476,184861.94800527333,4912.01534852,693240.8698096166,105904.4649576327,,,,,,,819789.0593989476,184861.94800527333,4912.01534852,693240.8698096166,105904.4649576327,,,,,,,427.52123001290596,184926.117368,0.17395054,693347.645347,106087.35956552366,,,,,,,427.52123001290596,184926.117368,0.17395054,693347.645347,106087.35956552366,
,30/05/2023,1685404800,1801298.1481030819,1801298.1481030819,,,,,,815163.9464832615,184458.88477308082,4842.527408479999,690736.3856149537,106096.40382330593,,,,,,,815163.9464832615,184458.88477308082,4842.527408479999,690736.3856149537,106096.40382330593,,,,,,,431.4109574779239,184627.080043,0.17495312,691262.436329,106096.40382330593,,,,,,,431.4109574779239,184627.080043,0.17495312,691262.436329,106096.40382330593,
,31/05/2023,1685491200,1816240.6403980555,1816240.6403980555,,,,,,824277.7465943537,185453.60067401596,4890.879551579999,695382.8965850577,106235.51699304827,,,,,,,824277.7465943537,185453.60067401596,4890.879551579999,695382.8965850577,106235.51699304827,,,,,,,433.032701126532,185576.637985,0.17622886,695492.784445,106294.51044634599,,,,,,,433.032701126532,185576.637985,0.17622886,695492.784445,106294.51044634599,
,01/06/2023,1685577600,1810925.317240828,1810925.317240828,,,,,,819948.0757640763,186678.99043393598,4912.01307432,692759.6949000723,106626.54306842326,,,,,,,819948.0757640763,186678.99043393598,4912.01307432,692759.6949000723,106626.54306842326,,,,,,,435.4777949428672,186492.497936,0.17976918,693580.200277,106520.0230453779,,,,,,,435.4777949428672,186492.497936,0.17976918,693580.200277,106520.0230453779,
,02/06/2023,1685664000,1934060.0503405547,1934060.0503405547,,,,,,880823.0864732837,192711.471407,4804.9952743799995,748340.8754176556,107379.62176823546,,,,,,,880823.0864732837,192711.471407,4804.9952743799995,748340.8754176556,107379.62176823546,,,,,,,472.7829948972571,192711.471407,0.17903701,748426.196004,107387.03147340713,,,,,,,472.7829948972571,192711.471407,0.17903701,748426.196004,107387.03147340713,
,03/06/2023,1685750400,2003525.9450313621,2003525.9450313621,,,,,,912651.6236318476,213112.64006132097,4906.511470259999,764101.3747091696,108753.79515876393,,,,,,,912651.6236318476,213112.64006132097,4906.511470259999,764101.3747091696,108753.79515876393,,,,,,,479.2683896273868,212899.740321,0.18027378,764720.798556,108753.79515876393,,,,,,,479.2683896273868,212899.740321,0.18027378,764720.798556,108753.79515876393,
,04/06/2023,1685836800,2048916.989239464,2048916.989239464,,,,,,935200.2964531801,222347.41577348296,4881.234448560001,777578.0479780938,108909.99458614679,,,,,,,935200.2964531801,222347.41577348296,4881.234448560001,777578.0479780938,108909.99458614679,,,,,,,494.5663801016315,222125.290483,0.18003963,777690.813146,108801.19339275404,,,,,,,494.5663801016315,222125.290483,0.18003963,777690.813146,108801.19339275404,
,05/06/2023,1685923200,2081266.2035706122,2081266.2035706122,,,,,,945671.3109852995,225772.68846432297,4867.44925514,794670.8849229149,110283.8699429348,,,,,,,945671.3109852995,225772.68846432297,4867.44925514,794670.8849229149,110283.8699429348,,,,,,,501.7382896690345,225547.141323,0.17962393,793877.007915,110283.8699429348,,,,,,,501.7382896690345,225547.141323,0.17962393,793877.007915,110283.8699429348,
,06/06/2023,1686009600,2053666.5537150505,2053666.5537150505,,,,,,932059.7129188663,222000.58282201798,4681.2895185,785460.0850196099,109464.88343605609,,,,,,,932059.7129188663,222000.58282201798,4681.2895185,785460.0850196099,109464.88343605609,,,,,,,514.3505156523977,221778.804018,0.1813399,784675.40961,109571.05779105562,,,,,,,514.3505156523977,221778.804018,0.1813399,784675.40961,109571.05779105562,
,07/06/2023,1686096000,2114673.7945924103,2114673.7945924103,,,,,,964125.8516808277,228206.00737234298,4925.75999216,805845.938162265,111570.23738481448,,,,,,,964125.8516808277,228206.00737234298,4925.75999216,805845.938162265,111570.23738481448,,,,,,,510.3193058027099,227978.029343,0.18042416,805040.897265,111631.96986414936,,,,,,,510.3193058027099,227978.029343,0.18042416,805040.897265,111631.96986414936,
,08/06/2023,1686182400,2093832.599156281,2093832.599156281,,,,,,949646.2393485443,228536.917228,4776.3312456,799085.2741361572,111787.83719797949,,,,,,,949646.2393485443,228536.917228,4776.3312456,799085.2741361572,111787.83719797949,,,,,,,517.1914426567098,228536.917228,0.18078468,799099.65793,111806.1734104188,,,,,,,517.1914426567098,228536.917228,0.18078468,799099.65793,111806.1734104188,
,09/06/2023,1686268800,2102653.0913974787,2102653.0913974787,,,,,,957772.9008876819,227647.175752,4780.19860248,799852.801911,112600.01424431654,,,,,,,957772.9008876819,227647.175752,4780.19860248,799852.801911,112600.01424431654,,,,,,,519.2813463786349,227647.175752,0.18037124,799852.801911,112600.01424431654,,,,,,,519.2813463786349,227647.175752,0.18037124,799852.801911,112600.01424431654,
,10/06/2023,1686355200,2108899.054380645,2108899.054380645,,,,,,961461.489038308,228742.6124319723,4948.18472478,801211.0509620778,112535.71722350703,,,,,,,961461.489038308,228742.6124319723,4948.18472478,801211.0509620778,112535.71722350703,,,,,,,522.9483661156722,228836.664301,0.18696383,801577.371821,112584.35366429,,,,,,,522.9483661156722,228836.664301,0.18696383,801577.371821,112584.35366429,
,11/06/2023,1686441600,1985210.8824274857,1985210.8824274857,,,,,,905179.586936179,208159.679038,4914.455651910001,757279.6348142858,109677.52598711083,,,,,,,905179.586936179,208159.679038,4914.455651910001,757279.6348142858,109677.52598711083,,,,,,,517.8165559366496,208159.679038,0.19072673,757467.486751,109677.52598711083,,,,,,,517.8165559366496,208159.679038,0.19072673,757467.486751,109677.52598711083,
,12/06/2023,1686528000,1987832.887309249,1987832.887309249,,,,,,901706.8500491856,212180.1408332298,4871.2125696,760241.2801859431,108833.40367129039,,,,,,,901706.8500491856,212180.1408332298,4871.2125696,760241.2801859431,108833.40367129039,,,,,,,515.7827345653521,212515.064575,0.1885728,761992.33858,108926.09978220506,,,,,,,515.7827345653521,212515.064575,0.1885728,761992.33858,108926.09978220506,
,13/06/2023,1686614400,1975981.6638649157,1975981.6638649157,,,,,,893760.3780026617,210269.86473634752,4895.4172466499995,758960.4369438684,108095.56693538812,,,,,,,893760.3780026617,210269.86473634752,4895.4172466499995,758960.4369438684,108095.56693538812,,,,,,,516.5498500232115,210431.47611,0.19000261,760382.351942,108192.18255440921,,,,,,,516.5498500232115,210431.47611,0.19000261,760382.351942,108192.18255440921,
,14/06/2023,1686700800,1983134.70418943,1983134.70418943,,,,,,899162.8961228534,209288.49773482946,4939.6131022,761316.9071217709,108426.7901077763,,,,,,,899162.8961228534,209288.49773482946,4939.6131022,761316.9071217709,108426.7901077763,,,,,,,516.9177370824754,209377.064233,0.1909103,760556.350771,108426.7901077763,,,,,,,516.9177370824754,209377.064233,0.1909103,760556.350771,108426.7901077763,
,15/06/2023,1686787200,1930350.6445285624,1930350.6445285624,,,,,,874722.7556392164,204424.85590947047,4848.70667244,740417.73623,105936.5900774353,,,,,,,874722.7556392164,204424.85590947047,4848.70667244,740417.73623,105936.5900774353,,,,,,,528.7186782311725,204425.26476,0.19276086,740417.73623,106080.75382187925,,,,,,,528.7186782311725,204425.26476,0.19276086,740417.73623,106080.75382187925,
,16/06/2023,1686873600,1928138.5213556697,1928138.5213556697,,,,,,873126.6646345619,207234.91316087192,4870.24960422,737926.2115803084,104980.48237570756,,,,,,,873126.6646345619,207234.91316087192,4870.24960422,737926.2115803084,104980.48237570756,,,,,,,525.4070348803785,207423.461087,0.19103513,738421.692536,104980.48237570756,,,,,,,525.4070348803785,207423.461087,0.19103513,738421.692536,104980.48237570756,
,17/06/2023,1686960000,1951436.3408865226,1951436.3408865226,,,,,,882275.8031906254,209762.88857613772,4889.130708000001,748763.2915613906,105745.22685036882,,,,,,,882275.8031906254,209762.88857613772,4889.130708000001,748763.2915613906,105745.22685036882,,,,,,,514.0508781524572,210001.870705,0.1856162,748897.344186,105763.20659549006,,,,,,,514.0508781524572,210001.870705,0.1856162,748897.344186,105763.20659549006,
,18/06/2023,1687046400,1892843.1666977678,1892843.1666977678,,,,,,851839.4951271312,210255.05960169804,4902.21463665,720245.306226,105601.09110628851,,,,,,,851839.4951271312,210255.05960169804,4902.21463665,720245.306226,105601.09110628851,,,,,,,494.05771770018686,210313.947507,0.18537397,720245.306226,105661.84666812269,,,,,,,494.05771770018686,210313.947507,0.18537397,720245.306226,105661.84666812269,
,19/06/2023,1687132800,1899311.350996128,1899311.350996128,,,,,,855466.0791027618,212064.45679819398,4954.484308,720978.3056295819,105848.02515759048,,,,,,,855466.0791027618,212064.45679819398,4954.484308,720978.3056295819,105848.02515759048,,,,,,,496.7142279592172,211852.604194,0.1875988,720258.047582,105848.02515759048,,,,,,,496.7142279592172,211852.604194,0.1875988,720258.047582,105848.02515759048,
