,Date,Timestamp,TomoFinance,TomoFinance,TomoFinance,TomoFinance,TomoFinance,TomoFinance
,13/11/2022,1668297600,442.802865,442.802865,442.802865,442.802865,443,443
,14/11/2022,1668384000,442.49143599999996,442.49143599999996,442.49143599999996,442.49143599999996,443,443
,15/11/2022,1668470400,443,443,443,443,443,443
,16/11/2022,1668556800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,17/11/2022,1668643200,443,443,443,443,443,443
,18/11/2022,1668729600,442.510042,442.510042,442.510042,442.510042,443,443
,19/11/2022,1668816000,443.886,443.886,443.886,443.886,443,443
,20/11/2022,1668902400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,21/11/2022,1668988800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,22/11/2022,1669075200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,23/11/2022,1669161600,443.886,443.886,443.886,443.886,443,443
,24/11/2022,1669248000,443.886,443.886,443.886,443.886,443,443
,25/11/2022,1669334400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,26/11/2022,1669420800,442.95968700000003,442.95968700000003,442.95968700000003,442.95968700000003,443,443
,27/11/2022,1669507200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,28/11/2022,1669593600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,29/11/2022,1669680000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,30/11/2022,1669766400,445.658,445.658,445.658,445.658,443,443
,01/12/2022,1669852800,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,02/12/2022,1669939200,444.772,444.772,444.772,444.772,443,443
,03/12/2022,1670025600,442.84051999999997,442.84051999999997,442.84051999999997,442.84051999999997,443,443
,04/12/2022,1670112000,442.957915,442.957915,442.957915,442.957915,443,443
,05/12/2022,1670198400,443.886,443.886,443.886,443.886,443,443
,06/12/2022,1670284800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,07/12/2022,1670371200,442.683698,442.683698,442.683698,442.683698,443,443
,08/12/2022,1670457600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,09/12/2022,1670544000,442.686799,442.686799,442.686799,442.686799,443,443
,10/12/2022,1670630400,442.825901,442.825901,442.825901,442.825901,443,443
,11/12/2022,1670716800,442.835204,442.835204,442.835204,442.835204,443,443
,12/12/2022,1670803200,443,443,443,443,443,443
,13/12/2022,1670889600,443,443,443,443,443,443
,14/12/2022,1670976000,442.842292,442.842292,442.842292,442.842292,443,443
,15/12/2022,1671062400,442.966775,442.966775,442.966775,442.966775,443,443
,16/12/2022,1671148800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,17/12/2022,1671235200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,18/12/2022,1671321600,443,443,443,443,443,443
,19/12/2022,1671408000,442.995127,442.995127,442.995127,442.995127,443,443
,20/12/2022,1671494400,443,443,443,443,443,443
,21/12/2022,1671580800,442.629652,442.629652,442.629652,442.629652,443,443
,22/12/2022,1671667200,443.886,443.886,443.886,443.886,443,443
,23/12/2022,1671753600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,24/12/2022,1671840000,443,443,443,443,443,443
,25/12/2022,1671926400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,26/12/2022,1672012800,443.886,443.886,443.886,443.886,443,443
,27/12/2022,1672099200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,28/12/2022,1672185600,442.697874,442.697874,442.697874,442.697874,443,443
,29/12/2022,1672272000,443,443,443,443,443,443
,30/12/2022,1672358400,443,443,443,443,443,443
,31/12/2022,1672444800,443,443,443,443,443,443
,01/01/2023,1672531200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,02/01/2023,1672617600,442.95658599999996,442.95658599999996,442.95658599999996,442.95658599999996,443,443
,03/01/2023,1672704000,443,443,443,443,443,443
,04/01/2023,1672790400,443,443,443,443,443,443
,05/01/2023,1672876800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,06/01/2023,1672963200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,07/01/2023,1673049600,443,443,443,443,443,443
,08/01/2023,1673136000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,09/01/2023,1673222400,443,443,443,443,443,443
,10/01/2023,1673308800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,11/01/2023,1673395200,442.486563,442.486563,442.486563,442.486563,443,443
,12/01/2023,1673481600,446.544,446.544,446.544,446.544,443,443
,13/01/2023,1673568000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,14/01/2023,1673654400,443.886,443.886,443.886,443.886,443,443
,15/01/2023,1673740800,443.886,443.886,443.886,443.886,443,443
,16/01/2023,1673827200,444.772,444.772,444.772,444.772,443,443
,17/01/2023,1673913600,443,443,443,443,443,443
,18/01/2023,1674000000,442.812611,442.812611,442.812611,442.812611,443,443
,19/01/2023,1674086400,442.92026000000004,442.92026000000004,442.92026000000004,442.92026000000004,443,443
,20/01/2023,1674172800,442.91582999999997,442.91582999999997,442.91582999999997,442.91582999999997,443,443
,21/01/2023,1674259200,442.539723,442.539723,442.539723,442.539723,443,443
,22/01/2023,1674345600,443.886,443.886,443.886,443.886,443,443
,23/01/2023,1674432000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,24/01/2023,1674518400,443,443,443,443,443,443
,25/01/2023,1674604800,442.60573000000005,442.60573000000005,442.60573000000005,442.60573000000005,443,443
,26/01/2023,1674691200,441.40963,441.40963,441.40963,441.40963,443,443
,27/01/2023,1674777600,443,443,443,443,443,443
,28/01/2023,1674864000,443,443,443,443,443,443
,29/01/2023,1674950400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,30/01/2023,1675036800,442.87241600000004,442.87241600000004,442.87241600000004,442.87241600000004,443,443
,31/01/2023,1675123200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,01/02/2023,1675209600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,02/02/2023,1675296000,442.469729,442.469729,442.469729,442.469729,443,443
,03/02/2023,1675382400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,04/02/2023,1675468800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,05/02/2023,1675555200,442.80596599999996,442.80596599999996,442.80596599999996,442.80596599999996,443,443
,06/02/2023,1675641600,442.993355,442.993355,442.993355,442.993355,443,443
,07/02/2023,1675728000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,08/02/2023,1675814400,442.336386,442.336386,442.336386,442.336386,443,443
,09/02/2023,1675900800,443,443,443,443,443,443
,10/02/2023,1675987200,443,443,443,443,443,443
,11/02/2023,1676073600,443,443,443,443,443,443
,12/02/2023,1676160000,443,443,443,443,443,443
,13/02/2023,1676246400,440.98612199999997,440.98612199999997,440.98612199999997,440.98612199999997,443,443
,14/02/2023,1676332800,442.953928,442.953928,442.953928,442.953928,443,443
,15/02/2023,1676419200,443,443,443,443,443,443
,16/02/2023,1676505600,443.886,443.886,443.886,443.886,443,443
,17/02/2023,1676592000,442.447579,442.447579,442.447579,442.447579,443,443
,18/02/2023,1676678400,443,443,443,443,443,443
,19/02/2023,1676764800,442.79622,442.79622,442.79622,442.79622,443,443
,20/02/2023,1676851200,442.891908,442.891908,442.891908,442.891908,443,443
,21/02/2023,1676937600,442.360308,442.360308,442.360308,442.360308,443,443
,22/02/2023,1677024000,442.951713,442.951713,442.951713,442.951713,443,443
,23/02/2023,1677110400,442.902983,442.902983,442.902983,442.902983,443,443
,24/02/2023,1677196800,442.57029,442.57029,442.57029,442.57029,443,443
,25/02/2023,1677283200,442.75812199999996,442.75812199999996,442.75812199999996,442.75812199999996,443,443
,26/02/2023,1677369600,442.96456,442.96456,442.96456,442.96456,443,443
,27/02/2023,1677456000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,28/02/2023,1677542400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,01/03/2023,1677628800,445.215,445.215,445.215,445.215,443,443
,02/03/2023,1677715200,443,443,443,443,443,443
,03/03/2023,1677801600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,04/03/2023,1677888000,442.852924,442.852924,442.852924,442.852924,443,443
,05/03/2023,1677974400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,06/03/2023,1678060800,443,443,443,443,443,443
,07/03/2023,1678147200,443,443,443,443,443,443
,08/03/2023,1678233600,443.886,443.886,443.886,443.886,443,443
,09/03/2023,1678320000,443,443,443,443,443,443
,10/03/2023,1678406400,443.886,443.886,443.886,443.886,443,443
,11/03/2023,1678492800,439.67307,439.67307,439.67307,439.67307,443,443
,12/03/2023,1678579200,426.24086700000004,426.24086700000004,426.24086700000004,426.24086700000004,443,443
,13/03/2023,1678665600,439.53175300000004,439.53175300000004,439.53175300000004,439.53175300000004,443,443
,14/03/2023,1678752000,442.425872,442.425872,442.425872,442.425872,443,443
,15/03/2023,1678838400,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,16/03/2023,1678924800,444.772,444.772,444.772,444.772,443,443
,17/03/2023,1679011200,444.772,444.772,444.772,444.772,443,443
,18/03/2023,1679097600,444.772,444.772,444.772,444.772,443,443
,19/03/2023,1679184000,445.215,445.215,445.215,445.215,443,443
,20/03/2023,1679270400,443.886,443.886,443.886,443.886,443,443
,21/03/2023,1679356800,446.10099999999994,446.10099999999994,446.10099999999994,446.10099999999994,443,443
,22/03/2023,1679443200,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,23/03/2023,1679529600,445.215,445.215,445.215,445.215,443,443
,24/03/2023,1679616000,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,25/03/2023,1679702400,445.215,445.215,445.215,445.215,443,443
,26/03/2023,1679788800,445.658,445.658,445.658,445.658,443,443
,27/03/2023,1679875200,442.834318,442.834318,442.834318,442.834318,443,443
,28/03/2023,1679961600,442.801979,442.801979,442.801979,442.801979,443,443
,29/03/2023,1680048000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,30/03/2023,1680134400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,31/03/2023,1680220800,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,01/04/2023,1680307200,443,443,443,443,443,443
,02/04/2023,1680393600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,03/04/2023,1680480000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,04/04/2023,1680566400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,05/04/2023,1680652800,442.57029,442.57029,442.57029,442.57029,443,443
,06/04/2023,1680739200,443.886,443.886,443.886,443.886,443,443
,07/04/2023,1680825600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,08/04/2023,1680912000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,09/04/2023,1680998400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,10/04/2023,1681084800,443.886,443.886,443.886,443.886,443,443
,11/04/2023,1681171200,442.01565400000004,442.01565400000004,442.01565400000004,442.01565400000004,443,443
,12/04/2023,1681257600,442.871087,442.871087,442.871087,442.871087,443,443
,13/04/2023,1681344000,442.730213,442.730213,442.730213,442.730213,443,443
,14/04/2023,1681430400,443.886,443.886,443.886,443.886,443,443
,15/04/2023,1681516800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,16/04/2023,1681603200,443,443,443,443,443,443
,17/04/2023,1681689600,442.916716,442.916716,442.916716,442.916716,443,443
,18/04/2023,1681776000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,19/04/2023,1681862400,442.833875,442.833875,442.833875,442.833875,443,443
,20/04/2023,1681948800,442.611489,442.611489,442.611489,442.611489,443,443
,21/04/2023,1682035200,442.84716499999996,442.84716499999996,442.84716499999996,442.84716499999996,443,443
,22/04/2023,1682121600,442.989811,442.989811,442.989811,442.989811,443,443
,23/04/2023,1682208000,443,443,443,443,443,443
,24/04/2023,1682294400,441.069849,441.069849,441.069849,441.069849,443,443
,25/04/2023,1682380800,442.611932,442.611932,442.611932,442.611932,443,443
,26/04/2023,1682467200,442.704519,442.704519,442.704519,442.704519,443,443
,27/04/2023,1682553600,442.709835,442.709835,442.709835,442.709835,443,443
,28/04/2023,1682640000,442.433403,442.433403,442.433403,442.433403,443,443
,29/04/2023,1682726400,442.300503,442.300503,442.300503,442.300503,443,443
,30/04/2023,1682812800,442.941524,442.941524,442.941524,442.941524,443,443
,01/05/2023,1682899200,442.722239,442.722239,442.722239,442.722239,443,443
,02/05/2023,1682985600,443,443,443,443,443,443
,03/05/2023,1683072000,442.377585,442.377585,442.377585,442.377585,443,443
,04/05/2023,1683158400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,05/05/2023,1683244800,443,443,443,443,443,443
,06/05/2023,1683331200,443.886,443.886,443.886,443.886,443,443
,07/05/2023,1683417600,443.886,443.886,443.886,443.886,443,443
,08/05/2023,1683504000,442.695659,442.695659,442.695659,442.695659,443,443
,09/05/2023,1683590400,442.656232,442.656232,442.656232,442.656232,443,443
,10/05/2023,1683676800,443,443,443,443,443,443
,11/05/2023,1683763200,441.708212,441.708212,441.708212,441.708212,443,443
,12/05/2023,1683849600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,13/05/2023,1683936000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,14/05/2023,1684022400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,15/05/2023,1684108800,442.959244,442.959244,442.959244,442.959244,443,443
,16/05/2023,1684195200,443,443,443,443,443,443
,17/05/2023,1684281600,443,443,443,443,443,443
,18/05/2023,1684368000,442.58358,442.58358,442.58358,442.58358,443,443
,19/05/2023,1684454400,443,443,443,443,443,443
,20/05/2023,1684540800,442.983166,442.983166,442.983166,442.983166,443,443
,21/05/2023,1684627200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,22/05/2023,1684713600,443.886,443.886,443.886,443.886,443,443
,23/05/2023,1684800000,442.211903,442.211903,442.211903,442.211903,443,443
,24/05/2023,1684886400,442.97031899999996,442.97031899999996,442.97031899999996,442.97031899999996,443,443
,25/05/2023,1684972800,442.38201499999997,442.38201499999997,442.38201499999997,442.38201499999997,443,443
,26/05/2023,1685059200,442.798435,442.798435,442.798435,442.798435,443,443
,27/05/2023,1685145600,442.984938,442.984938,442.984938,442.984938,443,443
,28/05/2023,1685232000,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,29/05/2023,1685318400,442.931778,442.931778,442.931778,442.931778,443,443
,30/05/2023,1685404800,442.662877,442.662877,442.662877,442.662877,443,443
,31/05/2023,1685491200,442.930006,442.930006,442.930006,442.930006,443,443
,01/06/2023,1685577600,442.038247,442.038247,442.038247,442.038247,443,443
,02/06/2023,1685664000,442.949498,442.949498,442.949498,442.949498,443,443
,03/06/2023,1685750400,442.64117,442.64117,442.64117,442.64117,443,443
,04/06/2023,1685836800,442.935765,442.935765,442.935765,442.935765,443,443
,05/06/2023,1685923200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,06/06/2023,1686009600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,07/06/2023,1686096000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,08/06/2023,1686182400,442.992026,442.992026,442.992026,442.992026,443,443
,09/06/2023,1686268800,443,443,443,443,443,443
,10/06/2023,1686355200,442.674838,442.674838,442.674838,442.674838,443,443
,11/06/2023,1686441600,442.890136,442.890136,442.890136,442.890136,443,443
,12/06/2023,1686528000,441.981986,441.981986,441.981986,441.981986,443,443
,13/06/2023,1686614400,442.17159,442.17159,442.17159,442.17159,443,443
,14/06/2023,1686700800,442.640284,442.640284,442.640284,442.640284,443,443
,15/06/2023,1686787200,443,443,443,443,443,443
,16/06/2023,1686873600,442.702747,442.702747,442.702747,442.702747,443,443
,17/06/2023,1686960000,442.920703,442.920703,442.920703,442.920703,443,443
,18/06/2023,1687046400,443,443,443,443,443,443
,19/06/2023,1687132800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,20/06/2023,1687219200,443,443,443,443,443,443
,21/06/2023,1687305600,443,443,443,443,443,443
,22/06/2023,1687392000,442.971648,442.971648,442.971648,442.971648,443,443
,23/06/2023,1687478400,442.94994099999997,442.94994099999997,442.94994099999997,442.94994099999997,443,443
,24/06/2023,1687564800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,25/06/2023,1687651200,443,443,443,443,443,443
,26/06/2023,1687737600,442.94684,442.94684,442.94684,442.94684,443,443
,27/06/2023,1687824000,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,28/06/2023,1687910400,442.551241,442.551241,442.551241,442.551241,443,443
,29/06/2023,1687996800,442.626551,442.626551,442.626551,442.626551,443,443
,30/06/2023,1688083200,442.950384,442.950384,442.950384,442.950384,443,443
,01/07/2023,1688169600,442.80596599999996,442.80596599999996,442.80596599999996,442.80596599999996,443,443
,02/07/2023,1688256000,443,443,443,443,443,443
,03/07/2023,1688342400,443,443,443,443,443,443
,04/07/2023,1688428800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,05/07/2023,1688515200,442.621678,442.621678,442.621678,442.621678,443,443
,06/07/2023,1688601600,442.789132,442.789132,442.789132,442.789132,443,443
,07/07/2023,1688688000,442.968547,442.968547,442.968547,442.968547,443,443
,08/07/2023,1688774400,443,443,443,443,443,443
,09/07/2023,1688860800,442.992912,442.992912,442.992912,442.992912,443,443
,10/07/2023,1688947200,444.32899999999995,444.32899999999995,444.32899999999995,444.32899999999995,443,443
,11/07/2023,1689033600,442.953042,442.953042,442.953042,442.953042,443,443
,12/07/2023,1689120000,442.988039,442.988039,442.988039,442.988039,443,443
,13/07/2023,1689206400,442.86089799999996,442.86089799999996,442.86089799999996,442.86089799999996,443,443
,14/07/2023,1689292800,442.358093,442.358093,442.358093,442.358093,443,443
,15/07/2023,1689379200,442.843178,442.843178,442.843178,442.843178,443,443
,16/07/2023,1689465600,443,443,443,443,443,443
,17/07/2023,1689552000,442.6456,442.6456,442.6456,442.6456,443,443
,18/07/2023,1689638400,443,443,443,443,443,443
,19/07/2023,1689724800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,20/07/2023,1689811200,442.76964000000004,442.76964000000004,442.76964000000004,442.76964000000004,443,443
,21/07/2023,1689897600,442.928677,442.928677,442.928677,442.928677,443,443
,22/07/2023,1689984000,442.83121700000004,442.83121700000004,442.83121700000004,442.83121700000004,443,443
,23/07/2023,1690070400,442.61458999999996,442.61458999999996,442.61458999999996,442.61458999999996,443,443
,24/07/2023,1690156800,442.677939,442.677939,442.677939,442.677939,443,443
,25/07/2023,1690243200,442.958358,442.958358,442.958358,442.958358,443,443
,26/07/2023,1690329600,443,443,443,443,443,443
,27/07/2023,1690416000,443,443,443,443,443,443
,28/07/2023,1690502400,442.95126999999997,442.95126999999997,442.95126999999997,442.95126999999997,443,443
,29/07/2023,1690588800,443,443,443,443,443,443
,30/07/2023,1690675200,443,443,443,443,443,443
,31/07/2023,1690761600,443,443,443,443,443,443
,01/08/2023,1690848000,443,443,443,443,443,443
,02/08/2023,1690934400,442.570733,442.570733,442.570733,442.570733,443,443
,03/08/2023,1691020800,442.825901,442.825901,442.825901,442.825901,443,443
,04/08/2023,1691107200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,05/08/2023,1691193600,443,443,443,443,443,443
,06/08/2023,1691280000,442.832989,442.832989,442.832989,442.832989,443,443
,07/08/2023,1691366400,442.97519200000005,442.97519200000005,442.97519200000005,442.97519200000005,443,443
,08/08/2023,1691452800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,09/08/2023,1691539200,442.806409,442.806409,442.806409,442.806409,443,443
,10/08/2023,1691625600,442.459983,442.459983,442.459983,442.459983,443,443
,11/08/2023,1691712000,443,443,443,443,443,443
,12/08/2023,1691798400,442.996456,442.996456,442.996456,442.996456,443,443
,13/08/2023,1691884800,442.90342599999997,442.90342599999997,442.90342599999997,442.90342599999997,443,443
,14/08/2023,1691971200,443,443,443,443,443,443
,15/08/2023,1692057600,443,443,443,443,443,443
,16/08/2023,1692144000,442.984938,442.984938,442.984938,442.984938,443,443
,17/08/2023,1692230400,442.058625,442.058625,442.058625,442.058625,443,443
,18/08/2023,1692316800,442.245571,442.245571,442.245571,442.245571,443,443
,19/08/2023,1692403200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,20/08/2023,1692489600,443,443,443,443,443,443
,21/08/2023,1692576000,443,443,443,443,443,443
,22/08/2023,1692662400,443,443,443,443,443,443
,23/08/2023,1692748800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,24/08/2023,1692835200,443,443,443,443,443,443
,25/08/2023,1692921600,442.957029,442.957029,442.957029,442.957029,443,443
,26/08/2023,1693008000,442.998228,442.998228,442.998228,442.998228,443,443
,27/08/2023,1693094400,443,443,443,443,443,443
,28/08/2023,1693180800,442.89988200000005,442.89988200000005,442.89988200000005,442.89988200000005,443,443
,29/08/2023,1693267200,443,443,443,443,443,443
,30/08/2023,1693353600,443.886,443.886,443.886,443.886,443,443
,31/08/2023,1693440000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,01/09/2023,1693526400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,02/09/2023,1693612800,442.69433000000004,442.69433000000004,442.69433000000004,442.69433000000004,443,443
,03/09/2023,1693699200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,04/09/2023,1693785600,442.872859,442.872859,442.872859,442.872859,443,443
,05/09/2023,1693872000,442.814383,442.814383,442.814383,442.814383,443,443
,06/09/2023,1693958400,442.96323099999995,442.96323099999995,442.96323099999995,442.96323099999995,443,443
,07/09/2023,1694044800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,08/09/2023,1694131200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,09/09/2023,1694217600,442.919374,442.919374,442.919374,442.919374,443,443
,10/09/2023,1694304000,443,443,443,443,443,443
,11/09/2023,1694390400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,12/09/2023,1694476800,442.95968700000003,442.95968700000003,442.95968700000003,442.95968700000003,443,443
,13/09/2023,1694563200,442.580036,442.580036,442.580036,442.580036,443,443
,14/09/2023,1694649600,443,443,443,443,443,443
,15/09/2023,1694736000,442.20259999999996,442.20259999999996,442.20259999999996,442.20259999999996,443,443
,16/09/2023,1694822400,443,443,443,443,443,443
,17/09/2023,1694908800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,18/09/2023,1694995200,442.750591,442.750591,442.750591,442.750591,443,443
,19/09/2023,1695081600,442.989368,442.989368,442.989368,442.989368,443,443
,20/09/2023,1695168000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,21/09/2023,1695254400,442.58712399999996,442.58712399999996,442.58712399999996,442.58712399999996,443,443
,22/09/2023,1695340800,443,443,443,443,443,443
,23/09/2023,1695427200,443,443,443,443,443,443
,24/09/2023,1695513600,442.840077,442.840077,442.840077,442.840077,443,443
,25/09/2023,1695600000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,26/09/2023,1695686400,442.75590700000004,442.75590700000004,442.75590700000004,442.75590700000004,443,443
,27/09/2023,1695772800,443,443,443,443,443,443
,28/09/2023,1695859200,442.79046100000005,442.79046100000005,442.79046100000005,442.79046100000005,443,443
,29/09/2023,1695945600,442.87463099999997,442.87463099999997,442.87463099999997,442.87463099999997,443,443
,30/09/2023,1696032000,442.909185,442.909185,442.909185,442.909185,443,443
,01/10/2023,1696118400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,02/10/2023,1696204800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,03/10/2023,1696291200,443,443,443,443,443,443
,04/10/2023,1696377600,442.89368,442.89368,442.89368,442.89368,443,443
,05/10/2023,1696464000,443,443,443,443,443,443
,06/10/2023,1696550400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,07/10/2023,1696636800,442.793562,442.793562,442.793562,442.793562,443,443
,08/10/2023,1696723200,442.651359,442.651359,442.651359,442.651359,443,443
,09/10/2023,1696809600,443,443,443,443,443,443
,10/10/2023,1696896000,442.84051999999997,442.84051999999997,442.84051999999997,442.84051999999997,443,443
,11/10/2023,1696982400,442.944182,442.944182,442.944182,442.944182,443,443
,12/10/2023,1697068800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,13/10/2023,1697155200,442.742617,442.742617,442.742617,442.742617,443,443
,14/10/2023,1697241600,442.879504,442.879504,442.879504,442.879504,443,443
,15/10/2023,1697328000,443,443,443,443,443,443
,16/10/2023,1697414400,443,443,443,443,443,443
,17/10/2023,1697500800,443,443,443,443,443,443
,18/10/2023,1697587200,443,443,443,443,443,443
,19/10/2023,1697673600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,20/10/2023,1697760000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,21/10/2023,1697846400,442.85425299999997,442.85425299999997,442.85425299999997,442.85425299999997,443,443
,22/10/2023,1697932800,443,443,443,443,443,443
,23/10/2023,1698019200,442.94994099999997,442.94994099999997,442.94994099999997,442.94994099999997,443,443
,24/10/2023,1698105600,443,443,443,443,443,443
,25/10/2023,1698192000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,26/10/2023,1698278400,443,443,443,443,443,443
,27/10/2023,1698364800,442.650473,442.650473,442.650473,442.650473,443,443
,28/10/2023,1698451200,443,443,443,443,443,443
,29/10/2023,1698537600,442.58490900000004,442.58490900000004,442.58490900000004,442.58490900000004,443,443
,30/10/2023,1698624000,443.886,443.886,443.886,443.886,443,443
,31/10/2023,1698710400,443,443,443,443,443,443
,01/11/2023,1698796800,443,443,443,443,443,443
,02/11/2023,1698883200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,03/11/2023,1698969600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,04/11/2023,1699056000,443,443,443.4429999999999,443.4429999999999,443,443
,05/11/2023,1699142400,442.927791,442.927791,443.4429999999999,443.4429999999999,443,443
,06/11/2023,1699228800,443,443,442.90874199999996,442.90874199999996,443,443
,07/11/2023,1699315200,443,443,443,443,443,443
,08/11/2023,1699401600,442.98848200000003,442.98848200000003,442.98848200000003,442.98848200000003,443,443
,09/11/2023,1699488000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,10/11/2023,1699574400,443,443,443,443,443,443
,11/11/2023,1699660800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,12/11/2023,1699747200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,13/11/2023,1699833600,443,443,443,443,443,443
