,Date,Timestamp,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1
,06/10/2022,1665014400,112921.55723409125,112921.55723409125,41417.786929272166,46794.87025558461,,3795.5517500263973,20913.348299208086,,,41417.786929272166,46794.87025558461,,3795.5517500263973,20913.348299208086,,,41451.321048,55554.28029207732,,3776.6684079864654,21018.50387409016,,,41451.321048,55554.28029207732,,3776.6684079864654,21018.50387409016,,
,07/10/2022,1665100800,118297.61219400867,118297.61219400867,41133.875969,50281.709982832144,,3776.6684079864654,23105.357834190057,,,41133.875969,50281.709982832144,,3776.6684079864654,23105.357834190057,,,41133.875969,59782.52880869664,,3776.6684079864654,23292.090523920328,,,41133.875969,59782.52880869664,,3776.6684079864654,23292.090523920328,,
,08/10/2022,1665187200,121147.4779230648,121147.4779230648,40928.747483,52858.128952688734,,3774.968907202872,23585.6325801732,,,40928.747483,52858.128952688734,,3774.968907202872,23585.6325801732,,,40928.747483,63591.86312069376,,3776.6684079864654,23776.12690896785,,,40928.747483,63591.86312069376,,3776.6684079864654,23776.12690896785,,
,09/10/2022,1665273600,121877.64388028606,121877.64388028606,40790.684428,52847.167840762224,,3780.4450763944515,24459.346535129396,,,40790.684428,52847.167840762224,,3780.4450763944515,24459.346535129396,,,40790.684428,65011.62256148722,,3776.6684079864654,24615.18527309335,,,40790.684428,65011.62256148722,,3776.6684079864654,24615.18527309335,,
,10/10/2022,1665360000,124289.09144573499,124289.09144573499,40679.44823156484,53924.44674026095,,3769.726891452586,25915.4695824566,,,40679.44823156484,53924.44674026095,,3769.726891452586,25915.4695824566,,,40790.684428,65074.35113872045,,3776.6684079864654,26076.754307850657,,,40790.684428,65074.35113872045,,3776.6684079864654,26076.754307850657,,
,11/10/2022,1665446400,128415.28702108833,128415.28702108833,40872.265796856,53923.80878419275,,3775.641154179493,29843.57128586009,,,40872.265796856,53923.80878419275,,3775.641154179493,29843.57128586009,,,40790.684428,66122.39969122916,,3776.6684079864654,30059.064720843817,,,40790.684428,66122.39969122916,,3776.6684079864654,30059.064720843817,,
,12/10/2022,1665532800,133264.7586556016,133264.7586556016,40727.50718574602,58412.91475078905,,3776.3511678401946,30347.98555122632,,,40727.50718574602,58412.91475078905,,3776.3511678401946,30347.98555122632,,,40740.666421,73522.7149444536,,3776.6684079864654,30541.34279244529,,,40740.666421,73522.7149444536,,3776.6684079864654,30541.34279244529,,
,13/10/2022,1665619200,134148.07866330098,134148.07866330098,40781.407087420994,56796.302771664545,,3780.4450763944515,32789.923727821006,,,40781.407087420994,56796.302771664545,,3780.4450763944515,32789.923727821006,,,40740.666421,72342.85455931614,,3776.6684079864654,32983.93523487253,,,40740.666421,72342.85455931614,,3776.6684079864654,32983.93523487253,,
,14/10/2022,1665705600,140659.91716317998,140659.91716317998,40706.90003647799,47705.427455223995,,3773.7981399963955,48473.79153148159,,,40706.90003647799,47705.427455223995,,3773.7981399963955,48473.79153148159,,,40625.648739,60938.768557670635,,3776.6684079864654,48945.28142747243,,,40625.648739,60938.768557670635,,3776.6684079864654,48945.28142747243,,
,15/10/2022,1665792000,79273.06326388926,79273.06326388926,40584.22640431065,7159.459555637233,,3774.72720042476,27754.6501035166,,,40584.22640431065,7159.459555637233,,3774.72720042476,27754.6501035166,,,40624.647929,9008.374338334323,,3776.6684079864654,27937.219835139233,,,40624.647929,9008.374338334323,,3776.6684079864654,27937.219835139233,,
,16/10/2022,1665878400,73287.20268601467,73287.20268601467,40584.722833363456,5623.466826573917,,3774.6139003725207,23304.399125704782,,,40584.722833363456,5623.466826573917,,3774.6139003725207,23304.399125704782,,,40607.097344,7089.201842779672,,3776.6684079864654,23452.619682095625,,,40607.097344,7089.201842779672,,3776.6684079864654,23452.619682095625,,
,17/10/2022,1665964800,72598.64484838612,72598.64484838612,40547.42481202416,5359.139844921964,,3773.3940364767413,22918.686154963245,,,40547.42481202416,5359.139844921964,,3773.3940364767413,22918.686154963245,,,40575.25944,6716.075985199658,,3776.6684079864654,23072.324765577225,,,40575.25944,6716.075985199658,,3776.6684079864654,23072.324765577225,,
,18/10/2022,1666051200,71033.85507668956,71033.85507668956,40578.97398054499,5359.6424236938055,,3780.4450763944515,21314.79359605632,,,40578.97398054499,5359.6424236938055,,3780.4450763944515,21314.79359605632,,,40538.435545,6190.378889969999,,3776.6684079864654,21432.026782556906,,,40538.435545,6190.378889969999,,3776.6684079864654,21432.026782556906,,
,19/10/2022,1666137600,68897.89092257785,68897.89092257785,40525.584860932235,5330.5352621531665,,3776.113237730491,19265.657561761953,,,40525.584860932235,5330.5352621531665,,3776.113237730491,19265.657561761953,,,40538.435545,6190.378889969999,,3776.6684079864654,19384.074875174392,,,40538.435545,6190.378889969999,,3776.6684079864654,19384.074875174392,,
,20/10/2022,1666224000,52821.53707589118,52821.53707589118,40738.60257680999,5214.480521703322,,3803.1050868423704,3065.348890535494,,,40738.60257680999,5214.480521703322,,3803.1050868423704,3065.348890535494,,,40535.922962,6189.911542163636,,3776.6684079864654,3059.2304296761417,,,40535.922962,6189.911542163636,,3776.6684079864654,3059.2304296761417,,
,21/10/2022,1666310400,51221.85447670602,51221.85447670602,40441.721382,4514.766714284779,,3776.6684079864654,2488.697972434777,,,40441.721382,4514.766714284779,,3776.6684079864654,2488.697972434777,,,40441.721382,5602.858678159361,,3776.6684079864654,2501.1310951085616,,,40441.721382,5602.858678159361,,3776.6684079864654,2501.1310951085616,,
,22/10/2022,1666396800,89010.4950643875,89010.4950643875,40477.159467745,4662.682183388186,,3776.211431109099,12978.938016647446,27115.503965497785,,40477.159467745,4662.682183388186,,3776.211431109099,12978.938016647446,27115.503965497785,,40436.722745,5602.858678159361,,3776.6684079864654,13029.466286908077,31134.82277708247,,40436.722745,5602.858678159361,,3776.6684079864654,13029.466286908077,31134.82277708247,
,23/10/2022,1666483200,109229.62246149895,109229.62246149895,40311.628317,4611.465590548629,,3775.897967631236,22389.606563265537,38141.024023053535,,40311.628317,4611.465590548629,,3775.897967631236,22389.606563265537,38141.024023053535,,40311.628317,5538.526272073355,,3776.6684079864654,22505.509939453725,43870.86625157269,,40311.628317,5538.526272073355,,3776.6684079864654,22505.509939453725,43870.86625157269,
,24/10/2022,1666569600,123814.0470531627,123814.0470531627,40269.58846400952,4716.502501994165,,3776.6684079864654,30003.378006939933,45047.90967223262,,40269.58846400952,4716.502501994165,,3776.6684079864654,30003.378006939933,45047.90967223262,,40285.58184,5233.5163485511885,,3776.6684079864654,30145.211225757117,47765.83335602372,,40285.58184,5233.5163485511885,,3776.6684079864654,30145.211225757117,47765.83335602372,
,25/10/2022,1666656000,129376.85792497805,129376.85792497805,40157.58962214999,4574.254907856395,,3780.4450763944515,39570.535153307384,41294.033165269815,,40157.58962214999,4574.254907856395,,3780.4450763944515,39570.535153307384,41294.033165269815,,40117.47215,5141.905892691903,,3776.6684079864654,39789.61678331633,44441.610208270584,,40117.47215,5141.905892691903,,3776.6684079864654,39789.61678331633,44441.610208270584,
,26/10/2022,1666742400,137214.62134741544,137214.62134741544,40117.47215,4704.149989683554,,3776.6684079864654,41148.95738455735,47467.37341518808,,40117.47215,4704.149989683554,,3776.6684079864654,41148.95738455735,47467.37341518808,,40117.47215,5078.331620117016,,3776.6684079864654,41333.05481068413,49065.637490813846,,40117.47215,5078.331620117016,,3776.6684079864654,41333.05481068413,49065.637490813846,
,27/10/2022,1666828800,143850.3418150507,143850.3418150507,40107.324602,4654.155477313516,,3776.6684079864654,49831.71518796439,45480.478139786326,,40107.324602,4654.155477313516,,3776.6684079864654,49831.71518796439,45480.478139786326,,40107.324602,4974.200512487472,,3776.6684079864654,50153.70195451236,46565.3101708363,,40107.324602,4974.200512487472,,3776.6684079864654,50153.70195451236,46565.3101708363,
,28/10/2022,1666915200,149315.67594247992,149315.67594247992,40082.972603673996,4454.220320372639,,3776.6684079864654,53953.755244267464,47048.05936617936,,40082.972603673996,4454.220320372639,,3776.6684079864654,53953.755244267464,47048.05936617936,,40042.929674,4915.397676582654,,3776.6684079864654,54281.12470737766,49748.13964543536,,40042.929674,4915.397676582654,,3776.6684079864654,54281.12470737766,49748.13964543536,
,29/10/2022,1667001600,154512.43722150952,154512.43722150952,40006.33043627797,4463.126163857741,,3774.368416926002,56690.18422882165,49578.42797562616,,40006.33043627797,4463.126163857741,,3774.368416926002,56690.18422882165,49578.42797562616,,40042.929674,4753.295863117619,,3776.6684079864654,57024.86315065283,50478.201924938185,,40042.929674,4753.295863117619,,3776.6684079864654,57024.86315065283,50478.201924938185,
,30/10/2022,1667088000,152528.6753903396,152528.6753903396,40042.929674,4397.530680946717,,3774.1191568110744,63642.04007071353,40672.05580786829,,40042.929674,4397.530680946717,,3774.1191568110744,63642.04007071353,40672.05580786829,,40042.929674,4753.295863117619,,3776.6684079864654,64005.97806197391,42119.92834471797,,40042.929674,4753.295863117619,,3776.6684079864654,64005.97806197391,42119.92834471797,
,31/10/2022,1667174400,151682.03130587394,151682.03130587394,39989.83274925227,4315.2083498933835,,3772.785992863055,64791.3424289222,38812.86178494302,,39989.83274925227,4315.2083498933835,,3772.785992863055,64791.3424289222,38812.86178494302,,40042.929674,4753.295863117619,,3776.6684079864654,65311.351408839386,40959.68157535195,,40042.929674,4753.295863117619,,3776.6684079864654,65311.351408839386,40959.68157535195,
,01/11/2022,1667260800,158446.31066509854,158446.31066509854,40013.05789939456,4289.897049422282,,3776.6684079864654,68329.90407851801,42036.78322977722,,40013.05789939456,4289.897049422282,,3776.6684079864654,68329.90407851801,42036.78322977722,,40042.729562,4753.295863117619,,3776.6684079864654,68807.01189902586,44628.778028918794,,40042.729562,4753.295863117619,,3776.6684079864654,68807.01189902586,44628.778028918794,
,02/11/2022,1667347200,165868.6483425744,165868.6483425744,40042.729562,4114.139181587645,,3776.305847819299,78887.9070238689,39047.566727298545,,40042.729562,4114.139181587645,,3776.305847819299,78887.9070238689,39047.566727298545,,40042.729562,4753.295863117619,,3776.6684079864654,79476.10971184628,43248.51082642315,,40042.729562,4753.295863117619,,3776.6684079864654,79476.10971184628,43248.51082642315,
,03/11/2022,1667433600,165679.81709014086,165679.81709014086,40042.2266,4240.771736676962,,3773.6168599128123,83533.30649462562,34089.89539892546,,40042.2266,4240.771736676962,,3773.6168599128123,83533.30649462562,34089.89539892546,,40042.2266,4753.295863117619,,3776.6684079864654,84040.9981645376,36482.68527827145,,40042.2266,4753.295863117619,,3776.6684079864654,84040.9981645376,36482.68527827145,
,04/11/2022,1667520000,167789.85092975775,167789.85092975775,40042.126535,4732.7331052137715,,3780.4450763944515,90070.24947424547,29164.296738904053,,40042.126535,4732.7331052137715,,3780.4450763944515,90070.24947424547,29164.296738904053,,40042.126535,4753.295863117619,,3776.6684079864654,90609.01065157977,27988.76846343959,,40042.126535,4753.295863117619,,3776.6684079864654,90609.01065157977,27988.76846343959,
,05/11/2022,1667606400,127646.7534993095,127646.7534993095,39538.0126412861,5794.396204187484,,3751.3647296529557,46172.81801065496,32390.161913527998,,39538.0126412861,5794.396204187484,,3751.3647296529557,46172.81801065496,32390.161913527998,,39884.529433,4672.900164667326,,3776.6684079864654,46936.61758867548,24725.314437807632,,39884.529433,4672.900164667326,,3776.6684079864654,46936.61758867548,24725.314437807632,
,06/11/2022,1667692800,104135.92658254641,104135.92658254641,36217.32465569502,4116.398122904525,,3773.877450032963,23487.910683801987,36540.41567011191,,36217.32465569502,4116.398122904525,,3773.877450032963,23487.910683801987,36540.41567011191,,36247.410006,3548.6190714694185,,3776.6684079864654,23664.25672491606,29951.16038533763,,36247.410006,3548.6190714694185,,3776.6684079864654,23664.25672491606,29951.16038533763,
,07/11/2022,1667779200,106489.2184374218,106489.2184374218,36319.904826011996,4116.398122904525,,3784.2217448024385,23073.375340271814,39195.31840343102,,36319.904826011996,4116.398122904525,,3784.2217448024385,23073.375340271814,39195.31840343102,,36247.410006,3548.6190714694185,,3776.6684079864654,23203.967268056436,32392.825126802494,,36247.410006,3548.6190714694185,,3776.6684079864654,23203.967268056436,32392.825126802494,
,08/11/2022,1667865600,108820.92720658577,108820.92720658577,36263.637615205,4329.31526719269,,3780.4450763944515,24866.472457378106,39581.05679041552,,36263.637615205,4329.31526719269,,3780.4450763944515,24866.472457378106,39581.05679041552,,36227.410205,3548.6190714694185,,3776.6684079864654,25032.36191982076,31166.186449146076,,36227.410205,3548.6190714694185,,3776.6684079864654,25032.36191982076,31166.186449146076,
,09/11/2022,1667952000,104127.72416597845,104127.72416597845,36227.397734,3697.661072471134,,3771.5774589724997,25272.951619566487,35158.13628096833,,36227.397734,3697.661072471134,,3771.5774589724997,25272.951619566487,35158.13628096833,,36227.397734,3548.6190714694185,,3776.6684079864654,25485.55209514418,32049.349390126095,,36227.397734,3548.6190714694185,,3776.6684079864654,25485.55209514418,32049.349390126095,
,10/11/2022,1668038400,106975.23419040315,106975.23419040315,36408.534722669996,2996.2694157570604,,3795.5517500263973,25638.995299707698,38135.883002241986,,36408.534722669996,2996.2694157570604,,3795.5517500263973,25638.995299707698,38135.883002241986,,36227.397734,3548.6190714694185,,3776.6684079864654,25843.3385778427,43327.81130285136,,36227.397734,3548.6190714694185,,3776.6684079864654,25843.3385778427,43327.81130285136,
,11/11/2022,1668124800,131298.07361610536,131298.07361610536,36408.534722669996,4045.425741475137,,3787.998413210424,39052.798535112895,48003.31620363691,,36408.534722669996,4045.425741475137,,3787.998413210424,39052.798535112895,48003.31620363691,,36227.397734,3548.6190714694185,,3776.6684079864654,39308.10467497687,40680.77644376009,,36227.397734,3548.6190714694185,,3776.6684079864654,39308.10467497687,40680.77644376009,
,12/11/2022,1668211200,143018.00722361763,143018.00722361763,36317.151037382995,3665.5181731798,,3787.998413210424,47004.126944485215,52243.2126553592,,36317.151037382995,3665.5181731798,,3787.998413210424,47004.126944485215,52243.2126553592,,36208.525461,3538.1449548067567,,3776.6684079864654,47495.8994877817,48734.34016358134,,36208.525461,3538.1449548067567,,3776.6684079864654,47495.8994877817,48734.34016358134,
,13/11/2022,1668297600,142773.66590078516,142773.66590078516,36192.412667169854,3363.265064125523,,3780.4450763944515,51186.40401615575,48251.13907693957,,36192.412667169854,3363.265064125523,,3780.4450763944515,51186.40401615575,48251.13907693957,,36208.525461,3538.1449548067567,,3776.6684079864654,51738.03494473653,48487.564441154645,,36208.525461,3538.1449548067567,,3776.6684079864654,51738.03494473653,48487.564441154645,
,14/11/2022,1668384000,138457.9198213685,138457.9198213685,36166.958073770766,3084.1832663802757,,3787.998413210424,51174.08035931874,44244.699708688306,,36166.958073770766,3084.1832663802757,,3787.998413210424,51174.08035931874,44244.699708688306,,36208.525461,3538.1449548067567,,3776.6684079864654,51754.03608771771,48486.598242534696,,36208.525461,3538.1449548067567,,3776.6684079864654,51754.03608771771,48486.598242534696,
,15/11/2022,1668470400,140173.97523561498,140173.97523561498,36208.525461,3252.036401181263,,3784.2217448024385,55233.98176153344,41695.209867097845,,36208.525461,3252.036401181263,,3784.2217448024385,55233.98176153344,41695.209867097845,,36208.525461,3538.1449548067567,,3776.6684079864654,55792.68975675761,43080.64017446858,,36208.525461,3538.1449548067567,,3776.6684079864654,55792.68975675761,43080.64017446858,
,16/11/2022,1668556800,140864.36326957517,140864.36326957517,36244.733986461,3303.215667952543,,3784.2217448024385,57225.60812580005,40306.583744559124,,36244.733986461,3303.215667952543,,3784.2217448024385,57225.60812580005,40306.583744559124,,36208.525461,3538.1449548067567,,3776.6684079864654,57793.42856141596,41154.65777737754,,36208.525461,3538.1449548067567,,3776.6684079864654,57793.42856141596,41154.65777737754,
,17/11/2022,1668643200,138818.27344036265,138818.27344036265,36208.525461,3199.742618749219,,3791.775081618411,59087.09833754908,36531.13194144595,,36208.525461,3199.742618749219,,3791.775081618411,59087.09833754908,36531.13194144595,,36208.525461,3538.1449548067567,,3776.6684079864654,59769.244727625475,38615.03068752915,,36208.525461,3538.1449548067567,,3776.6684079864654,59769.244727625475,38615.03068752915,
,18/11/2022,1668729600,138861.96957566493,138861.96957566493,36168.478831840126,3141.2217011967155,,3772.2572592859374,61871.098843335196,33908.912940006965,,36168.478831840126,3141.2217011967155,,3772.2572592859374,61871.098843335196,33908.912940006965,,36208.525461,3538.1449548067567,,3776.6684079864654,62606.41114220034,36426.1023143369,,36208.525461,3538.1449548067567,,3776.6684079864654,62606.41114220034,36426.1023143369,
,19/11/2022,1668816000,91047.21448824718,91047.21448824718,36280.942511921996,3100.0977622951805,,3787.998413210424,28918.413621992982,18959.762178826593,,36280.942511921996,3100.0977622951805,,3787.998413210424,28918.413621992982,18959.762178826593,,36208.525461,3538.144863397882,,3776.6684079864654,29124.46924187928,20642.047789581942,,36208.525461,3538.144863397882,,3776.6684079864654,29124.46924187928,20642.047789581942,
,20/11/2022,1668902400,92656.87239088613,92656.87239088613,36092.54821472299,3056.9702909923626,,3784.2217448024385,30704.05142127472,19019.080719093614,,36092.54821472299,3056.9702909923626,,3784.2217448024385,30704.05142127472,19019.080719093614,,36056.491723,3488.3461529596602,,3776.6684079864654,30978.7399080393,20658.90170047013,,36056.491723,3488.3461529596602,,3776.6684079864654,30978.7399080393,20658.90170047013,
,21/11/2022,1668988800,88330.17077991883,88330.17077991883,36092.54821472299,2776.5386554097827,,3780.4450763944515,29832.032953432546,15848.605879959063,,36092.54821472299,2776.5386554097827,,3780.4450763944515,29832.032953432546,15848.605879959063,,36056.491723,3488.3461529596602,,3776.6684079864654,30196.321374494448,18934.92250928199,,36056.491723,3488.3461529596602,,3776.6684079864654,30196.321374494448,18934.92250928199,
,22/11/2022,1669075200,97301.25741860822,97301.25741860822,36092.54821472299,2812.779083592881,,3787.998413210424,33540.41062644401,21067.52108063792,,36092.54821472299,2812.779083592881,,3787.998413210424,33540.41062644401,21067.52108063792,,36056.491723,3488.3461529596602,,3776.6684079864654,33781.713405298055,24920.77063644505,,36056.491723,3488.3461529596602,,3776.6684079864654,33781.713405298055,24920.77063644505,
,23/11/2022,1669161600,99284.18934862199,99284.18934862199,36073.494391818,2959.5512479786585,,3780.4450763944515,33571.84030631413,22898.858326116766,,36073.494391818,2959.5512479786585,,3780.4450763944515,33571.84030631413,22898.858326116766,,36001.491409,3488.3461529596602,,3776.6684079864654,33868.69945705522,25786.392806157477,,36001.491409,3488.3461529596602,,3776.6684079864654,33868.69945705522,25786.392806157477,
,24/11/2022,1669248000,99660.25835777387,99660.25835777387,36073.494391818,2990.4161347400454,,3780.4450763944515,33595.71593361194,23220.186821209423,,36073.494391818,2990.4161347400454,,3780.4450763944515,33595.71593361194,23220.186821209423,,36001.491409,3488.3461529596602,,3776.6684079864654,33899.07878970097,25859.857650769354,,36001.491409,3488.3461529596602,,3776.6684079864654,33899.07878970097,25859.857650769354,
,25/11/2022,1669334400,100869.71110785255,100869.71110785255,36037.492900409,2945.5420498283725,,3776.6684079864654,34472.7749246272,23637.23282500152,,36037.492900409,2945.5420498283725,,3776.6684079864654,34472.7749246272,23637.23282500152,,36001.491409,3488.3461529596602,,3776.6684079864654,34781.004183703175,26740.3426252967,,36001.491409,3488.3461529596602,,3776.6684079864654,34781.004183703175,26740.3426252967,
,26/11/2022,1669420800,112971.16869173985,112971.16869173985,35997.215088306904,2972.8313817829758,,3773.647073260076,40786.322846350646,29441.15230203924,,35997.215088306904,2972.8313817829758,,3773.647073260076,40786.322846350646,29441.15230203924,,36000.491133,3488.3461529596602,,3776.6684079864654,41098.7969999412,32992.71958747182,,36000.491133,3488.3461529596602,,3776.6684079864654,41098.7969999412,32992.71958747182,
,27/11/2022,1669507200,110266.15635281234,110266.15635281234,36036.491624133,2942.9536969828764,,3780.4450763944515,45627.330213786714,21878.93574151529,,36036.491624133,2942.9536969828764,,3780.4450763944515,45627.330213786714,21878.93574151529,,36000.491133,3488.3461529596602,,3776.6684079864654,46030.83652678048,24720.4249922494,,36000.491133,3488.3461529596602,,3776.6684079864654,46030.83652678048,24720.4249922494,
,28/11/2022,1669593600,110262.88832147235,110262.88832147235,36036.491624133,2947.530407135559,,3780.4450763944515,45693.72340063473,21804.697813174593,,36036.491624133,2947.530407135559,,3780.4450763944515,45693.72340063473,21804.697813174593,,36000.491133,3488.3461529596602,,3776.6684079864654,46085.58916530734,24646.23633945995,,36000.491133,3488.3461529596602,,3776.6684079864654,46085.58916530734,24646.23633945995,
,29/11/2022,1669680000,109695.55228502347,109695.55228502347,36036.491624133,2856.428759004865,,3780.4450763944515,45809.35516781392,21212.83165767725,,36036.491624133,2856.428759004865,,3780.4450763944515,45809.35516781392,21212.83165767725,,36000.491133,3488.3461529596602,,3776.6684079864654,46208.59744978002,24653.49857186535,,36000.491133,3488.3461529596602,,3776.6684079864654,46208.59744978002,24653.49857186535,
,30/11/2022,1669766400,107879.9433796668,107879.9433796668,36216.494079798,3005.879973236116,,3787.998413210424,44998.12025388034,19871.450659541926,,36216.494079798,3005.879973236116,,3787.998413210424,44998.12025388034,19871.450659541926,,36000.491133,3488.3461529596602,,3776.6684079864654,45335.78115189969,21983.152266236615,,36000.491133,3488.3461529596602,,3776.6684079864654,45335.78115189969,21983.152266236615,
,01/12/2022,1669852800,109235.05715655703,109235.05715655703,36108.492606399,3238.7235906000196,,3787.998413210424,45966.90955114728,20132.93299520031,,36108.492606399,3238.7235906000196,,3787.998413210424,45966.90955114728,20132.93299520031,,36000.491133,3488.3461529596602,,3776.6684079864654,46210.252742087105,20684.846057712188,,36000.491133,3488.3461529596602,,3776.6684079864654,46210.252742087105,20684.846057712188,
,02/12/2022,1669939200,108407.20618706572,108407.20618706572,36142.990062344,3216.213292874971,,3791.775081618411,49595.2352360691,15660.992514159234,,36142.990062344,3216.213292874971,,3791.775081618411,49595.2352360691,15660.992514159234,,35998.994086,3488.3461529596602,,3776.6684079864654,49874.53261873401,16188.109743631358,,35998.994086,3488.3461529596602,,3776.6684079864654,49874.53261873401,16188.109743631358,
,03/12/2022,1670025600,67075.23954286972,67075.23954286972,35986.03444812904,3270.8442819764723,,3776.6684079864654,21065.660537434847,2976.0318673429033,,35986.03444812904,3270.8442819764723,,3776.6684079864654,21065.660537434847,2976.0318673429033,,35998.994086,3488.3461529596602,,3776.6684079864654,21222.901011025537,3014.542649692728,,35998.994086,3488.3461529596602,,3776.6684079864654,21222.901011025537,3014.542649692728,
,04/12/2022,1670112000,72193.08668113011,72193.08668113011,35995.57418156183,3175.5112699622377,,3776.6684079864654,16987.194668136573,12258.138153483005,,35995.57418156183,3175.5112699622377,,3776.6684079864654,16987.194668136573,12258.138153483005,,35998.994086,3488.3461529596602,,3776.6684079864654,17113.76809698185,12822.145884504715,,35998.994086,3488.3461529596602,,3776.6684079864654,17113.76809698185,12822.145884504715,
,05/12/2022,1670198400,78931.67585702651,78931.67585702651,36054.541070838,3226.908562179946,,3784.2217448024385,18791.99648988441,17074.007989321704,,36054.541070838,3226.908562179946,,3784.2217448024385,18791.99648988441,17074.007989321704,,35982.575919,3488.3461529596602,,3776.6684079864654,18917.43802140434,17557.23578996902,,35982.575919,3488.3461529596602,,3776.6684079864654,18917.43802140434,17557.23578996902,
,06/12/2022,1670284800,83535.35799525346,83535.35799525346,36018.558494919,3197.512269148954,,3776.6684079864654,16651.437122692958,23891.181700506095,,36018.558494919,3197.512269148954,,3776.6684079864654,16651.437122692958,23891.181700506095,,35982.575919,3488.3461529596602,,3776.6684079864654,16779.14318144695,24804.250983458176,,35982.575919,3488.3461529596602,,3776.6684079864654,16779.14318144695,24804.250983458176,
,07/12/2022,1670371200,90728.64150829204,90728.64150829204,35956.484601425254,3202.0017706478134,,3774.4250669521216,19930.34935512445,27865.380714142408,,35956.484601425254,3202.0017706478134,,3774.4250669521216,19930.34935512445,27865.380714142408,,35982.175875,3488.3461529596602,,3776.6684079864654,20055.41492258167,28878.49611484334,,35982.175875,3488.3461529596602,,3776.6684079864654,20055.41492258167,28878.49611484334,
,08/12/2022,1670457600,100260.69685474745,100260.69685474745,36018.158050875,3129.555797743147,,3776.630641302386,24129.702464132646,33206.64990069429,,36018.158050875,3129.555797743147,,3776.630641302386,24129.702464132646,33206.64990069429,,35982.175875,3488.3461529596602,,3776.6684079864654,24278.6764226621,35225.86705183985,,35982.175875,3488.3461529596602,,3776.6684079864654,24278.6764226621,35225.86705183985,
,09/12/2022,1670544000,105563.35681950286,105563.35681950286,35956.73647665638,3227.5992547182314,,3780.4450763944515,26219.22336739021,36379.352644343606,,35956.73647665638,3227.5992547182314,,3780.4450763944515,26219.22336739021,36379.352644343606,,35982.175875,3488.3461529596602,,3776.6684079864654,26381.124327387384,37444.3061557184,,35982.175875,3488.3461529596602,,3776.6684079864654,26381.124327387384,37444.3061557184,
,10/12/2022,1670630400,113026.06310497056,113026.06310497056,35968.034879881125,3153.974220813865,,3774.9349171871995,30345.271133589475,39783.847953498895,,35968.034879881125,3153.974220813865,,3774.9349171871995,30345.271133589475,39783.847953498895,,35982.175875,3488.3461529596602,,3776.6684079864654,30553.523952852116,41879.89480878371,,35982.175875,3488.3461529596602,,3776.6684079864654,30553.523952852116,41879.89480878371,
,11/12/2022,1670716800,120212.85016129422,120212.85016129422,35968.7905055745,3167.9136520410916,,3780.4450763944515,34013.46542534499,43282.23550193918,,35968.7905055745,3167.9136520410916,,3780.4450763944515,34013.46542534499,43282.23550193918,,35982.175875,3488.3461529596602,,3776.6684079864654,34257.86100576008,45370.07564287291,,35982.175875,3488.3461529596602,,3776.6684079864654,34257.86100576008,45370.07564287291,
,12/12/2022,1670803200,121329.14418106893,121329.14418106893,35962.176808,3107.770427560125,,3780.4450763944515,35032.067221497906,43446.68464761644,,35962.176808,3107.770427560125,,3780.4450763944515,35032.067221497906,43446.68464761644,,35962.176808,3488.0517854129907,,3776.6684079864654,35285.807462964076,46415.61291191412,,35962.176808,3488.0517854129907,,3776.6684079864654,35285.807462964076,46415.61291191412,
,13/12/2022,1670889600,122172.91452550073,122172.91452550073,35861.115184,3165.0372617730354,,3773.3449397874374,33274.0137827216,46099.40335721866,,35861.115184,3165.0372617730354,,3773.3449397874374,33274.0137827216,46099.40335721866,,35861.115184,3488.0517854129907,,3776.6684079864654,33510.463613981854,48312.35057532125,,35861.115184,3488.0517854129907,,3776.6684079864654,33510.463613981854,48312.35057532125,
,14/12/2022,1670976000,123078.47619275785,123078.47619275785,35848.3486269945,3231.6764911333503,,3780.4450763944515,38286.55534311458,41931.45065512098,,35848.3486269945,3231.6764911333503,,3780.4450763944515,38286.55534311458,41931.45065512098,,35861.115184,3488.0517854129907,,3776.6684079864654,38566.00461253702,43041.623243439,,35861.115184,3488.0517854129907,,3776.6684079864654,38566.00461253702,43041.623243439,
,15/12/2022,1671062400,122269.05162836873,122269.05162836873,35858.4256003612,3147.7853576423827,,3771.4679355886683,41236.971591348825,38254.40114342765,,35858.4256003612,3147.7853576423827,,3771.4679355886683,41236.971591348825,38254.40114342765,,35861.115184,3488.0517854129907,,3776.6684079864654,41585.206107291284,40308.99070884836,,35861.115184,3488.0517854129907,,3776.6684079864654,41585.206107291284,40308.99070884836,
,16/12/2022,1671148800,122224.89047373857,122224.89047373857,35896.976299183996,3081.596086962386,,3772.8162062103193,43626.373821758425,35847.12805962343,,35896.976299183996,3081.596086962386,,3772.8162062103193,43626.373821758425,35847.12805962343,,35861.115184,3488.0517854129907,,3776.6684079864654,44007.789331897984,38600.294031414036,,35861.115184,3488.0517854129907,,3776.6684079864654,44007.789331897984,38600.294031414036,
