,Date,Timestamp,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual
,22/06/2020,1592784000,,4048254.008297802,,,,,,4003980.898124308,4555.461061937067,39717.6491115571,,,,,,,,,17375.093130074816,3721.649302270559,39408.58244510059,,,
,23/06/2020,1592870400,,4139524.927581175,,,,,,4095223.813073281,4585.53051522815,39715.58399266609,,,,,,,,,17428.673937688323,3721.649302270559,39408.58244510059,,,
,24/06/2020,1592956800,,4276940.261756585,,,,,,4231260.127563269,4785.333436739736,40894.80075657623,,,,,,,,,17445.01707347858,3721.649302270559,39464.10605906362,,,
,25/06/2020,1593043200,,4291209.009919324,,,,,,4244130.764837109,4828.903235323352,42249.3418468925,,,,,,,,,17488.657717104397,3721.649302270559,39464.10605906362,,,
,26/06/2020,1593129600,,4135015.6712097838,,,,,,4090840.0301176636,4551.430787952937,39624.21030416748,,,,,,,,,17500.657717104397,3721.649302270559,39464.10605906362,,,
,27/06/2020,1593216000,,4101771.3134520943,,,,,,4057415.665333422,4541.778302016751,39813.86981665551,,,,,,,,,17554.44201899827,3721.649302270559,39464.10605906362,,,
,28/06/2020,1593302400,,4073382.120725216,,,,,,4029255.281197007,4512.991809017369,39613.8477191915,,,,,,,,,17551.843393716896,3721.649302270559,39464.10605906362,,,
,29/06/2020,1593388800,,3964418.841354918,,,,,,3920065.40246078,4584.2039045276615,39769.23498961054,,,,,,,,,17562.2540147609,3721.649302270559,39483.08849118774,,,
,30/06/2020,1593475200,,3977381.61184897,,,,,,3932751.9416502495,4508.048728326088,40121.621470394406,,,,,,,,,17586.359052549462,3721.649302270559,39877.09259796392,,,
,01/07/2020,1593561600,,4030925.4155479283,,,,,,3986334.1393194683,4450.711813899949,40140.56441455991,,,,,,,,,17587.68941102812,3721.649302270559,39877.09259796392,,,
,02/07/2020,1593648000,,4064313.3667817423,,,,,,4019576.2678448837,4280.294333686844,40456.80460317187,,,,,,,,,17601.49191582431,3721.649302270559,39877.09259796392,,,
,03/07/2020,1593734400,,4091119.827399218,,,,,,4046109.1840390787,4526.798490442224,40483.84486969708,,,,,,,,,17699.113966482666,3721.649302270559,39919.803070243186,,,
,04/07/2020,1593820800,,4062469.4913321524,,,,,,4016905.704026659,4710.657810466867,40853.12949502648,,,,,,,,,17730.285378563964,3721.649302270559,40044.96848206157,,,
,05/07/2020,1593907200,,4104974.198702031,,,,,,4059925.2055636947,4334.211191041906,40714.78194729407,,,,,,,,,17975.785133141148,3721.649302270559,40044.96848206157,,,
,06/07/2020,1593993600,,4123071.8895811317,,,,,,4078233.4754348025,4433.089855495245,40405.324290833894,,,,,,,,,18085.42242965351,3721.649302270559,40072.07776793883,,,
,07/07/2020,1594080000,,4327637.457026388,,,,,,4282399.944396355,4561.138379391424,40676.37425064118,,,,,,,,,18380.218347845832,3721.649302270559,40094.01671386628,,,
,08/07/2020,1594166400,,4594138.408992195,,,,,,4548791.565460997,4587.2904148510315,40759.5531163466,,,,,,,,,19219.95295661964,3721.649302270559,40173.50564838601,,,
,09/07/2020,1594252800,,5035442.813483668,,,,,,4981640.436623731,4847.641586191409,48954.73527374557,,,,,,,,,20656.902713676976,3721.649302270559,48244.39314097099,,,
,10/07/2020,1594339200,,5566825.452791543,,,,,,5513012.260219145,4812.150776916289,49001.04179548197,,,,,,,,,22385.522713157592,3721.649302270559,48356.50813070405,,,
,11/07/2020,1594425600,,6539892.550343909,,,,,,6485584.278850589,4703.099585579532,49605.171907740914,,,,,,,,,27091.706455930656,3721.649302270559,48568.00801662694,,,
,12/07/2020,1594512000,,7968986.213295948,,,,,,7914798.738907218,4754.723775816228,49432.750612913595,,,,,,,,,33148.29695201072,3721.649302270559,48568.00801662694,,,
,13/07/2020,1594598400,,6607701.180858001,,,,,,6553366.291178866,4703.4312599666555,49631.45841916821,,,,,,,,,27316.703557852994,3721.649302270559,48645.89056282817,,,
,14/07/2020,1594684800,,7192221.893631451,,,,,,7137819.377063974,4781.154163298859,49621.36240417776,,,,,,,,,29375.081029598026,3721.649302270559,48701.5807476331,,,
,15/07/2020,1594771200,,7107758.972085648,,,,,,7053584.3299751775,4663.501735361145,49511.14037510988,,,,,,,,,29562.555560184024,3721.649302270559,48701.5807476331,,,
,16/07/2020,1594857600,,6924728.807188771,,,,,,6870621.447126611,4600.306667595806,49507.053394563656,,,,,,,,,28739.260924434333,3721.649302270559,48778.483325775924,,,
,17/07/2020,1594944000,,6630691.998949603,,,,,,6576558.474206861,4620.957701347959,49512.567041394104,,,,,,,,,28393.159858371313,3721.649302270559,48827.493592716375,,,
,18/07/2020,1595030400,,7456495.019608833,,,,,,7402357.436820175,4575.698621046634,49561.884167611424,,,,,,,,,31775.275858126137,3721.649302270559,48827.493592716375,,,
,19/07/2020,1595116800,,7345891.416682474,,,,,,7291754.025239623,4588.3383209393505,49549.053121911864,,,,,,,,,31084.27866468651,3721.649302270559,48867.71262077934,,,
,20/07/2020,1595203200,,6946842.9682512395,,,,,,6892127.020660071,4783.779801426378,49932.167789742685,,,,,,,,,29369.712747681286,3721.649302270559,48957.52325276657,,,
,21/07/2020,1595289600,,7423731.354935326,,,,,,7369238.81519915,4801.807422244526,49690.732313931534,,,,,,,,,30833.840455616675,3721.649302270559,49142.708742157396,,,
,22/07/2020,1595376000,,7513362.294121189,,,,,,7458085.204691929,4876.299986925604,50400.789442334615,,,,,,,,,30833.916909500538,3721.649302270559,49923.5356643568,,,
,23/07/2020,1595462400,,7539925.883768777,,,,,,7484174.003841371,4987.4800999106155,50764.39982749593,,,,,,,,,30821.1968652408,3721.649302270559,50049.09258883775,,,
,24/07/2020,1595548800,,8681744.306754591,,,,,,8624465.854074532,5391.679808238998,51886.77287182054,,,,,,,,,32746.777761772246,3721.649302270559,50529.19388931688,,,
,25/07/2020,1595635200,,9499165.270396138,,,,,,9441678.155198712,5269.7571987661595,52217.35799865958,,,,,,,,,34688.02516251889,3721.649302270559,50584.95478368147,,,
,26/07/2020,1595721600,,10139597.147779891,,,,,,10083221.190868935,5484.398578304386,50891.55833265262,,,,,,,,,35577.96944934272,3721.649302270559,50595.57610258193,,,
,27/07/2020,1595808000,,11447685.609244725,,,,,,11390397.042055024,6210.403700962116,51078.16348873924,,,,,,,,,36337.94366322251,3721.649302270559,50688.115459187,,,
,28/07/2020,1595894400,,12751125.021496244,,,,,,12693099.621848954,6445.979810676345,51579.41983661391,,,,,,,,,39234.92670170768,3721.649302270559,50738.49696956802,,,
,29/07/2020,1595980800,,13267230.936391825,,,,,,13209641.291662829,6016.065166763487,51573.57956223166,,,,,,,,,43082.1606510925,3721.649302270559,50738.49696956802,,,
,30/07/2020,1596067200,,14807046.354309265,,,,,,14747845.916522639,6266.407432427672,52934.0303541988,,,,,,,,,46009.73011537081,3721.649302270559,51182.54752364361,,,
,31/07/2020,1596153600,,15382369.039873831,,,,,,15323338.674463265,6176.717179845054,52853.64823072107,,,,,,,,,48191.4487680846,3721.649302270559,51182.54752364361,,,
,01/08/2020,1596240000,,16581667.760469032,,,,,,16522641.159292204,6669.248179046527,52357.35299778227,,,,,,,,,48802.85263427518,3721.649302270559,51182.54752364361,,,
,02/08/2020,1596326400,,17805306.922272332,,,,,,17746164.343236808,6959.6385027555,52182.940532767876,,,,,,,,,49393.66209975188,3721.649302270559,51182.54752364361,,,
,03/08/2020,1596412800,,19356106.29508384,,,,,,19295985.061204057,7349.855355386023,52771.37852439486,,,,,,,,,51192.03943470344,3721.649302270559,52047.699035432954,,,
,04/08/2020,1596499200,,20078964.51822457,,,,,,20018778.850655396,7476.750185894963,52708.91738328208,,,,,,,,,52302.83010312132,3721.649302270559,52047.699035432954,,,
,05/08/2020,1596585600,,20972596.76179297,,,,,,20911936.14669155,7702.68739813683,52957.92770328279,,,,,,,,,53279.15219164736,3721.649302270559,52247.948309914,,,
,06/08/2020,1596672000,,21685051.137316924,,,,,,21624136.350938458,7784.308568400688,53130.47781006599,,,,,,,,,55155.09090814912,3721.649302270559,52248.84422946576,,,
,07/08/2020,1596758400,,22372144.157896917,,,,,,22311301.21046447,7842.526427852587,53000.42100459455,,,,,,,,,56200.861381518655,3721.649302270559,52248.84422946576,,,
,08/08/2020,1596844800,,24233450.632724594,,,,,,24172575.046411995,7754.04912075811,53121.53719184029,,,,,,,,,61189.93768888186,3721.649302270559,52248.84422946576,,,
,09/08/2020,1596931200,,27811299.26074079,,,,,,27750084.652610812,7548.392988279749,53666.21514169925,,,,,,,,,72048.90006553009,3721.649302270559,52631.53058103212,,,
,10/08/2020,1597017600,,32054359.028019466,,,,,,31993247.579854496,7539.2234241291435,53572.22474083927,,,,,,,,,81514.80963916282,3721.649302270559,52631.53058103212,,,
,11/08/2020,1597104000,,33708925.40636034,,,,,,33647748.66903011,7764.823954695793,53411.91337553957,,,,,,,,,85184.10919719042,3721.649302270559,52631.53058103212,,,
,12/08/2020,1597190400,,32804383.881318666,,,,,,32743333.447998744,7575.53939036809,53474.893929553175,,,,,,,,,83930.12317946518,3721.649302270559,52769.867665221034,,,
,13/08/2020,1597276800,,32282348.765772272,,,,,,32220967.590011157,7661.264421386025,53719.91133972711,,,,,,,,,84632.8613507361,3721.649302270559,52769.867665221034,,,
,14/08/2020,1597363200,,34573014.39147001,,,,,,34511663.33759426,7495.830642131421,53855.22323361329,,,,,,,,,89458.03365056623,3721.649302270559,52769.867665221034,,,
,15/08/2020,1597449600,,41890578.37431691,,,,,,41829146.31287813,8055.884435099558,53376.17700367964,,,,,,,,,98849.7401080769,3721.649302270559,52887.748568711795,,,
,16/08/2020,1597536000,,45068263.570097625,,,,,,45005697.96580252,8605.273980674317,53960.330314427054,,,,,,,,,103467.60817815777,3721.649302270559,53585.984708342185,,,
,17/08/2020,1597622400,,46233049.769671574,,,,,,46170030.78419752,8569.851693111254,54449.13378094785,,,,,,,,,108077.18188690249,3721.649302270559,54148.22254009769,,,
,18/08/2020,1597708800,,48714031.90488484,,,,,,48650302.66643223,8312.711497098377,55416.52695550755,,,,,,,,,113995.880349631,3721.649302270559,55087.05636856458,,,
,19/08/2020,1597795200,,52901561.10711893,,,,,,52837590.60133383,8720.397621744056,55250.10816335336,,,,,,,,,123097.7440892157,3721.649302270559,55087.05636856458,,,
,20/08/2020,1597881600,,59743914.36075559,,,,,,59679921.133780904,8325.85126187786,55667.375712811765,,,,,,,,,144054.17008451108,3721.649302270559,55304.87977718881,,,
,21/08/2020,1597968000,,65340424.096402764,,,,,,65276495.65308114,8266.817727613809,55661.625594006415,,,,,,,,,159312.24851220884,3721.649302270559,55356.84418512859,,,
,22/08/2020,1598054400,,67316259.62607944,,,,,,67252203.679037,8000.4051691820005,56055.54187325665,,,,,,,,,164449.03163935506,3721.649302270559,55726.28977034419,,,
,23/08/2020,1598140800,,61534898.15496057,,,,,,61471256.78370839,7614.333583672594,56027.03766850313,,,,,,,,,156962.8414917272,3721.649302270559,55726.28977034419,,,
,24/08/2020,1598227200,,63751097.668827765,,,,,,63687558.018563636,7523.615268731889,56016.034995400245,,,,,,,,,163301.08273367188,3721.649302270559,55726.28977034419,,,
,25/08/2020,1598313600,,67277000.22483514,,,,,,67213151.14594448,7643.453811796079,56205.625078874415,,,,,,,,,165857.57075748098,3721.649302270559,55781.813384307236,,,
,26/08/2020,1598400000,,64612984.689301334,,,,,,64547233.25321801,7994.680584138339,57756.75549918379,,,,,,,,,163258.40824650438,3721.649302270559,56949.56491219692,,,
,27/08/2020,1598486400,,64648213.30322489,,,,,,64582174.8811258,7412.719062873575,58625.703036216946,,,,,,,,,168974.42036455282,3721.649302270559,57815.851811580906,,,
,28/08/2020,1598572800,,64252784.40983633,,,,,,64186329.596029975,7520.852483652197,58933.96132270389,,,,,,,,,165849.37255036118,3721.649302270559,58082.792263326286,,,
,29/08/2020,1598659200,,65609606.707006976,,,,,,65543048.95219625,7508.124556075448,59049.63025465384,,,,,,,,,167740.36197951625,3721.649302270559,58355.2583824228,,,
,30/08/2020,1598745600,,68336912.80599272,,,,,,68270098.34984384,7752.273828574793,59062.182320309636,,,,,,,,,169415.80716990356,3721.649302270559,58355.2583824228,,,
,31/08/2020,1598832000,,75575053.90786244,,,,,,75508102.35730007,7752.273828574793,59199.276733795596,,,,,,,,,186347.55436984057,3721.649302270559,58355.2583824228,,,
,01/09/2020,1598918400,,76530880.32302988,,,,,,76462977.73734087,8101.737138175943,59800.848550829185,,,,,,,,,181130.75013627094,3721.649302270559,58955.59144197105,,,
,02/09/2020,1599004800,,79168795.49949242,,,,,,79099982.57338431,8770.804928534366,60042.12117957852,,,,,,,,,181928.59729129862,3721.649302270559,59085.50246182047,,,
,03/09/2020,1599091200,,85461810.06410529,,,,,,85391287.24388969,10660.21894117666,59862.60127442193,,,,,,,,,180980.2706290601,3721.649302270559,59085.50246182047,,,
,04/09/2020,1599177600,,77543930.10147615,,,,,,77476307.34673075,8280.101373390198,59342.653371996545,,,,,,,,,177784.58257086462,3721.649302270559,59085.50246182047,,,
,05/09/2020,1599264000,,69622869.25590694,,,,,,69555057.07820763,7597.353630257888,60214.824069060945,,,,,,,,,173909.646466954,3721.649302270559,59085.50246182047,,,
,06/09/2020,1599350400,,63700780.30334727,,,,,,63633060.26833344,7503.153192726725,60216.881821099814,,,,,,,,,170966.37242246346,3721.649302270559,59243.531209253735,,,
,07/09/2020,1599436800,,60886803.76360508,,,,,,60820172.04311984,6274.605588333191,60357.11489690399,,,,,,,,,177266.8525170149,3721.649302270559,59243.531209253735,,,
,08/09/2020,1599523200,,60913361.46196374,,,,,,60846244.82944911,6775.791646019491,60340.84086861518,,,,,,,,,176540.40554273222,3721.649302270559,59318.27453574244,,,
,09/09/2020,1599609600,,60214872.27390172,,,,,,60146809.29361609,6641.415164705296,61421.56512092445,,,,,,,,,177946.94172025257,3721.649302270559,59827.51202951428,,,
,10/09/2020,1599696000,,61986236.3107057,,,,,,61918386.84623318,6681.955745785431,61167.508726731845,,,,,,,,,179537.416471562,3721.649302270559,59827.51202951428,,,
,11/09/2020,1599782400,,66722310.47133095,,,,,,66650854.5247009,7318.594069650401,64137.35256039363,,,,,,,,,181764.1671248199,3721.649302270559,62337.92156259364,,,
,12/09/2020,1599868800,,69541417.07464474,,,,,,69462286.87299639,7108.109223423904,72022.09242492807,,,,,,,,,189736.2562942139,3721.649302270559,69752.3211796457,,,
,13/09/2020,1599955200,,73547589.966741,,,,,,73459786.21821074,7217.89115605485,80585.85737419715,,,,,,,,,198515.83257700788,3721.649302270559,77859.15559188016,,,
,14/09/2020,1600041600,,74339421.89059246,,,,,,74249148.33333115,7551.390227145074,82722.16703415444,,,,,,,,,195169.6249616994,3721.649302270559,80779.4777092938,,,
,15/09/2020,1600128000,,78227236.9135143,,,,,,77924663.49273184,7339.252608612884,295234.1681738496,,,,,,,,,212784.32050142228,3721.649302270559,286234.27351560903,,,
,16/09/2020,1600214400,,75285295.64882419,,,,,,74980867.50317667,7113.705631072371,297314.44001643185,,,,,,,,,202018.50135773228,3721.649302270559,290254.87756762817,,,
,17/09/2020,1600300800,,73563201.87781055,,,,,,73261191.87706831,6809.904856957458,295200.0958852856,,,,,,,,,200908.69392503132,3721.649302270559,290655.94947454124,,,
,18/09/2020,1600387200,,75714511.53049548,,,,,,75403638.08491349,6429.9685442051405,304443.4770377834,,,,,,,,,199281.68159131694,3721.649302270559,299295.59922159894,,,
,19/09/2020,1600473600,,78098528.23355903,,,,,,77773123.21530686,7154.009017997965,318251.0092341603,,,,,,,,,200605.95392013396,3721.649302270559,311148.95841650927,,,
,20/09/2020,1600560000,,73890279.76361708,,,,,,73564107.38633622,7641.071188866313,318531.3060919932,,,,,,,,,193499.62576863499,3721.649302270559,313878.8127261574,,,
,21/09/2020,1600646400,,73923028.58758132,,,,,,73593112.64240502,7406.806724475229,322509.1384518294,,,,,,,,,193493.75956487402,3721.649302270559,319638.3631603737,,,
,22/09/2020,1600732800,,71895160.10576041,,,,,,71562020.85032254,6685.727753925544,326453.52768394,,,,,,,,,199162.42396196624,3721.649302270559,323030.8988499086,,,
,23/09/2020,1600819200,,68749508.5797174,,,,,,68412685.2753628,6541.887311493981,330281.41704309365,,,,,,,,,200237.51628597113,3721.649302270559,325790.40652476955,,,
,24/09/2020,1600905600,,68074678.4220215,,,,,,67732379.77669308,6414.733890229028,335883.91143818345,,,,,,,,,199996.88440270498,3721.649302270559,331267.29688664305,,,
,25/09/2020,1600992000,,66196462.1637599,,,,,,65849739.265887976,6424.824846684123,340298.07302524557,,,,,,,,,200612.53045994905,3721.649302270559,336647.79940326884,,,
,26/09/2020,1601078400,,69281843.58906275,,,,,,68928242.22414112,6682.9418215095175,346918.42310011707,,,,,,,,,202287.2679635614,3721.649302270559,343657.1496883052,,,
,27/09/2020,1601164800,,72516904.02022086,,,,,,72156798.16636704,6904.702069235172,353201.1517845793,,,,,,,,,205791.5582248875,3721.649302270559,349327.11290043447,,,
,28/09/2020,1601251200,,72377720.64415392,,,,,,72012606.77011214,6924.93123596812,358188.94280580565,,,,,,,,,205120.13940467525,3721.649302270559,354785.2928036373,,,
,29/09/2020,1601337600,,74128618.02436742,,,,,,73752665.35388644,6871.677628104694,369080.9928528803,,,,,,,,,205832.18565998957,3721.649302270559,365408.4379371075,,,
,30/09/2020,1601424000,,73486880.11437924,,,,,,73101137.1899625,6913.676278139576,378829.2481385908,,,,,,,,,205727.47986821955,3721.649302270559,374468.37551410956,,,
,01/10/2020,1601510400,,73374699.47834124,,,,,,72989814.97561188,6975.999316364437,377908.50341298484,,,,,,,,,205677.92404530745,3721.649302270559,374554.22783443803,,,
,02/10/2020,1601596800,,75713111.62097709,,,,,,75326419.08592775,7238.122476826755,379454.4125725081,,,,,,,,,205231.99551678344,3721.649302270559,375436.4382656496,,,
,03/10/2020,1601683200,,69280840.85559861,,,,,,68893765.04356429,6683.124708220694,380392.6873261036,,,,,,,,,204185.9552267594,3721.649302270559,375436.4382656496,,,
,04/10/2020,1601769600,,71319537.31860612,,,,,,70931836.59648648,6783.038480929216,380917.6836387207,,,,,,,,,204830.8329726592,3721.649302270559,376840.98663689755,,,
,05/10/2020,1601856000,,71218002.7938341,,,,,,70831394.02915113,6772.799171998888,379835.96551097295,,,,,,,,,204622.17280317395,3721.649302270559,376840.98663689755,,,
,06/10/2020,1601942400,,72852980.1513069,,,,,,72465144.66281918,6526.798498539845,381308.689989185,,,,,,,,,206173.7458696626,3721.649302270559,376840.98663689755,,,
,07/10/2020,1602028800,,71807127.63034947,,,,,,71418977.7499231,6752.013217345417,381397.867209033,,,,,,,,,202885.06520167578,3721.649302270559,376840.98663689755,,,
,08/10/2020,1602115200,,68997971.01089981,,,,,,68610059.28908391,6624.4776675539215,381287.24414833845,,,,,,,,,202388.9832140658,3721.649302270559,376840.98663689755,,,
,09/10/2020,1602201600,,68825450.79402995,,,,,,68438140.01905178,6210.485260992486,381100.2897171858,,,,,,,,,202951.35066339734,3721.649302270559,376971.5539888511,,,
,10/10/2020,1602288000,,72793023.79345246,,,,,,72405314.40961094,6783.881799845745,380925.50204167474,,,,,,,,,206443.8724993025,3721.649302270559,377227.8168225266,,,
,11/10/2020,1602374400,,76707702.55352041,,,,,,76319236.94784145,7234.193594414454,381231.4120845529,,,,,,,,,206920.86450381187,3721.649302270559,377568.2192865923,,,
,12/10/2020,1602460800,,78044317.24923699,,,,,,77655629.62479801,7167.426097512897,381520.1983414563,,,,,,,,,208354.32241675846,3721.649302270559,377568.2192865923,,,
,13/10/2020,1602547200,,79437804.69171616,,,,,,79049795.62410912,6965.700161628829,381043.3674454098,,,,,,,,,211633.36230005516,3721.649302270559,377568.2192865923,,,
,14/10/2020,1602633600,,81899142.58630279,,,,,,81511346.10902573,7165.586143154024,380630.89113390003,,,,,,,,,212528.09161806645,3721.649302270559,377568.2192865923,,,
,15/10/2020,1602720000,,80958095.40698433,,,,,,80569531.15240549,7383.781500908527,381180.4730779281,,,,,,,,,211744.42164697548,3721.649302270559,377568.2192865923,,,
,16/10/2020,1602806400,,77323168.3350421,,,,,,76935034.99949296,7289.136013113846,380844.1995360369,,,,,,,,,206535.95695337426,3721.649302270559,377568.2192865923,,,
,17/10/2020,1602892800,,75290670.04525408,,,,,,74902343.76550776,7112.067284139796,381214.21246218006,,,,,,,,,205196.67936420758,3721.649302270559,378260.12893751636,,,
,18/10/2020,1602979200,,75608905.89197218,,,,,,75220089.43023466,6847.048497208202,381969.41324031574,,,,,,,,,204618.43529586584,3721.649302270559,378281.484173656,,,
,19/10/2020,1603065600,,76594744.01599324,,,,,,76206048.78931998,7173.336471081231,381521.8902021854,,,,,,,,,204299.42668143372,3721.649302270559,378281.484173656,,,
,20/10/2020,1603152000,,76569409.60305682,,,,,,76183299.81321679,3753.00822847869,382356.78161155485,,,,,,,,,203079.52441589144,3721.649302270559,378281.484173656,,,
,21/10/2020,1603238400,,73537505.06592865,,,,,,73148789.20947944,7238.9194373927285,381476.9370118226,,,,,,,,,194977.88030778305,3721.649302270559,378281.484173656,,,
,22/10/2020,1603324800,,74215979.77699523,,,,,,73827176.08720234,7243.739989261223,381559.9498036289,,,,,,,,,194911.41885743273,3721.649302270559,378281.484173656,,,
,23/10/2020,1603411200,,78493274.71196333,,,,,,78102680.36150888,7773.087384012948,382821.2630704399,,,,,,,,,195994.86200949352,3721.649302270559,378281.9112783788,,,
,24/10/2020,1603497600,,82167456.37990335,,,,,,81778085.61026199,7897.245385321963,381473.52425603534,,,,,,,,,195543.90737340305,3721.649302270559,378281.9112783788,,,
,25/10/2020,1603584000,,80908209.74964514,,,,,,80519931.28320462,8051.547605824514,380226.91883469885,,,,,,,,,195303.64501561434,3721.649302270559,378281.9112783788,,,
,26/10/2020,1603670400,,79902245.86660422,,,,,,79514683.65635647,7818.661755323126,379743.54849243263,,,,,,,,,195045.90832801213,3721.649302270559,378281.9112783788,,,
,27/10/2020,1603756800,,79453762.15877174,,,,,,79065809.24508132,7921.855729663016,380031.0579607529,,,,,,,,,194241.8573836866,3721.649302270559,378472.18643238285,,,
,28/10/2020,1603843200,,76759437.36457069,,,,,,76369674.44794057,7566.212790995254,382196.7038391279,,,,,,,,,193055.23978308265,3721.649302270559,378489.2706212946,,,
,29/10/2020,1603929600,,75734744.76860236,,,,,,75346276.6105022,7759.368367577166,380708.78973258345,,,,,,,,,191255.87835650807,3721.649302270559,378702.8229826909,,,
,30/10/2020,1604016000,,71942680.89011712,,,,,,71554275.02186047,7564.326783611416,380841.5414730495,,,,,,,,,185251.47146819654,3721.649302270559,378702.8229826909,,,
,31/10/2020,1604102400,,70010168.40863943,,,,,,69621423.98596154,7322.893891800133,381421.5287860839,,,,,,,,,183474.21039469203,3721.649302270559,378702.8229826909,,,
,01/11/2020,1604188800,,71596262.08025204,,,,,,71205757.3723363,7524.3459648963635,382980.3619508362,,,,,,,,,183426.60899965797,3721.649302270559,378702.8229826909,,,
,02/11/2020,1604275200,,71191016.1082813,,,,,,70802078.20814762,7520.055486383075,381417.84464729414,,,,,,,,,183060.53835835675,3721.649302270559,378702.8229826909,,,
,03/11/2020,1604361600,,69741285.34922373,,,,,,69350978.53455628,7473.482257140828,382833.33241030487,,,,,,,,,180017.50053664664,3721.649302270559,380425.4786979544,,,
,04/11/2020,1604448000,,67452359.52110983,,,,,,67061328.81410763,7563.791422278526,383466.9155799283,,,,,,,,,177115.51215519191,3721.649302270559,380425.4786979544,,,
,05/11/2020,1604534400,,66991561.32116917,,,,,,66600250.4684409,7520.1528716149,383790.6998566583,,,,,,,,,174836.914272342,3721.649302270559,380425.4786979544,,,
,06/11/2020,1604620800,,69959838.61306171,,,,,,69566977.3202314,7930.9780280723335,384930.31480224704,,,,,,,,,173593.9293485689,3721.649302270559,380628.3534412809,,,
,07/11/2020,1604707200,,77537561.05092254,,,,,,77144187.50395261,8669.575649034283,384703.9713209042,,,,,,,,,173970.82481021297,3721.649302270559,380628.3534412809,,,
,08/11/2020,1604793600,,81990560.51790044,,,,,,81596148.39750059,9186.22013583951,385225.90026400314,,,,,,,,,176038.7101940619,3721.649302270559,381147.99752067856,,,
,09/11/2020,1604880000,,78455536.560946,,,,,,78062165.41180508,8599.678734812904,384771.4704061089,,,,,,,,,175374.9036661164,3721.649302270559,381147.99752067856,,,
,10/11/2020,1604966400,,80069335.07625742,,,,,,79675605.71557763,8814.360178826673,384915.00050096726,,,,,,,,,175821.4550271247,3721.649302270559,381233.41846523713,,,
,11/11/2020,1605052800,,79984072.0255481,,,,,,79591911.29938132,8771.732319931465,383388.99384685146,,,,,,,,,177233.34662714842,3721.649302270559,381233.41846523713,,,
,12/11/2020,1605139200,,82770419.26667084,,,,,,82377192.3579404,9071.549023571439,384155.3597068663,,,,,,,,,178580.4218815103,3721.649302270559,381233.41846523713,,,
,13/11/2020,1605225600,,82266837.4073761,,,,,,81874617.65775199,8783.937534827373,383435.8120892784,,,,,,,,,177901.91152751376,3721.649302270559,381233.41846523713,,,
,14/11/2020,1605312000,,82620798.53089932,,,,,,82228084.36096808,9162.49297844011,383551.6769527898,,,,,,,,,177836.39531379723,3721.649302270559,381233.41846523713,,,
,15/11/2020,1605398400,,81573199.96785223,,,,,,81180816.1086455,8856.408961210136,383527.45024552214,,,,,,,,,176943.5421232927,3721.649302270559,381254.77370137675,,,
,16/11/2020,1605484800,,82930208.47218944,,,,,,82538219.88751967,8956.2734278038,383032.31124196714,,,,,,,,,180271.84777608386,3721.649302270559,381511.0365350523,,,
,17/11/2020,1605571200,,84161945.07507513,,,,,,83768968.50290811,8861.101673223724,384115.4704937935,,,,,,,,,183771.95072499642,3721.649302270559,381511.0365350523,,,
,18/11/2020,1605657600,,86725648.91189623,,,,,,86332381.50938737,9262.589029772309,384004.81347908586,,,,,,,,,184800.70742785692,3721.649302270559,381511.0365350523,,,
,19/11/2020,1605744000,,86929285.3080153,,,,,,86536418.59700666,9346.97857932441,383519.73242931976,,,,,,,,,180807.40837176016,3721.649302270559,381750.7523577758,,,
,20/11/2020,1605830400,,85698225.33996071,,,,,,85305216.05527483,8993.533228922948,384015.7514569563,,,,,,,,,180812.70032790428,3721.649302270559,382079.2647785711,,,
,21/11/2020,1605916800,,91290557.07071391,,,,,,90895296.73165019,10015.24476673723,385245.09429697803,,,,,,,,,180384.65609488983,3721.649302270559,382726.32843360194,,,
,22/11/2020,1606003200,,92180128.46966083,,,,,,91785957.82028271,10051.274516686566,384119.37486142694,,,,,,,,,178842.85705542174,3721.649302270559,383688.7377422946,,,
,23/11/2020,1606089600,,95322854.1620793,,,,,,94928432.3191827,10344.873209379515,384076.96968723723,,,,,,,,,176626.48939058892,3721.649302270559,383745.68503866694,,,
,24/11/2020,1606176000,,103059464.15620856,,,,,,102662563.3466614,11255.187409016542,385645.62213814433,,,,,,,,,173035.33547699338,3721.649302270559,384634.78187278553,,,
,25/11/2020,1606262400,,102900040.87748265,,,,,,102504361.2218267,11316.004242214794,384363.6514137429,,,,,,,,,169145.13597034375,3721.649302270559,384643.32396724133,,,
,26/11/2020,1606348800,,101450277.09984693,,,,,,101053736.19770898,11744.430783287045,384796.4713546597,,,,,,,,,167937.43856875508,3721.649302270559,384643.32396724133,,,
,27/11/2020,1606435200,,85536542.91161498,,,,,,85138268.0811692,10116.914399673653,388157.91604610556,,,,,,,,,165508.53861485072,3721.649302270559,384643.32396724133,,,
,28/11/2020,1606521600,,84599052.86911896,,,,,,84203038.44379053,9909.077203336541,386105.34812509717,,,,,,,,,164920.58937398376,3721.649302270559,384672.29590427084,,,
