,Date,Timestamp,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU
,16/10/2022,1665878400,840.1470231193155,840.1470231193155,,398.76669532193114,174.32735122046995,267.05297657691443,,,398.76669532193114,174.32735122046995,267.05297657691443,,,398.76669532193114,0.6478884722208718,266.78619038652795,,,398.76669532193114,0.6478884722208718,266.78619038652795,
,17/10/2022,1665964800,847.642156494898,847.642156494898,,405.6019296731295,175.9989034787998,266.0413233429688,,,405.6019296731295,175.9989034787998,266.0413233429688,,,406.0201304074492,0.6478884722208718,266.78619038652795,,,406.0201304074492,0.6478884722208718,266.78619038652795,
,18/10/2022,1666051200,851.7639249837346,851.7639249837346,,406.4261505378566,178.55158405935003,266.78619038652795,,,406.4261505378566,178.55158405935003,266.78619038652795,,,406.0201304074492,0.6478884722208718,266.78619038652795,,,406.0201304074492,0.6478884722208718,266.78619038652795,
,19/10/2022,1666137600,631.65782903686,631.65782903686,,298.867944219446,126.32719405700969,206.46269076040426,,,298.867944219446,126.32719405700969,206.46269076040426,,,298.867944219446,0.463909493066761,206.52547450465366,,,298.867944219446,0.463909493066761,206.52547450465366,
,20/10/2022,1666224000,602.6702453414596,602.6702453414596,,300.3622839405432,129.03499728838713,173.2729641125293,,,300.3622839405432,129.03499728838713,173.2729641125293,,,298.867944219446,0.4756524524048479,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,
,21/10/2022,1666310400,599.5607261786248,599.5607261786248,,298.867944219446,127.3939963275904,173.2987856315884,,,298.867944219446,127.3939963275904,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,
,22/10/2022,1666396800,600.2037957153407,600.2037957153407,,298.82161968809197,128.15028372691413,173.2318923003346,,,298.82161968809197,128.15028372691413,173.2318923003346,,,298.867944219446,0.4756524524048479,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,
,23/10/2022,1666483200,600.7974225548774,600.7974225548774,,298.867944219446,128.630692703843,173.2987856315884,,,298.867944219446,128.630692703843,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,
,24/10/2022,1666569600,603.470700861528,603.470700861528,,298.867944219446,131.47033784469994,173.1324187973821,,,298.867944219446,131.47033784469994,173.1324187973821,,,298.867944219446,0.4756524524048479,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,
,25/10/2022,1666656000,603.0607351275288,603.0607351275288,,299.1668121636654,130.59513733227504,173.2987856315884,,,299.1668121636654,130.59513733227504,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,
,26/10/2022,1666742400,608.294976006748,608.294976006748,,299.1668121636654,135.6560794258626,173.47208441721997,,,299.1668121636654,135.6560794258626,173.47208441721997,,,298.867944219446,0.4756524524048479,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,
,27/10/2022,1666828800,610.0693933888336,610.0693933888336,,298.867944219446,137.9296981483578,173.27175102102987,,,298.867944219446,137.9296981483578,173.27175102102987,,,298.867944219446,0.4756524524048479,173.2987856315884,,,298.867944219446,0.4756524524048479,173.2987856315884,
,28/10/2022,1666915200,488.5422753593204,488.5422753593204,,239.4739225856985,100.62856711164736,148.43978566197455,,,239.4739225856985,100.62856711164736,148.43978566197455,,,239.2346878978007,0.3495868233859557,148.29149416780677,,,239.2346878978007,0.3495868233859557,148.29149416780677,
,29/10/2022,1667001600,491.00078928611447,491.00078928611447,,239.17607539926573,103.61403858336341,148.21067530348532,,,239.17607539926573,103.61403858336341,148.21067530348532,,,239.2346878978007,0.3495868233859557,148.29149416780677,,,239.2346878978007,0.3495868233859557,148.29149416780677,
,30/10/2022,1667088000,495.56462706381893,495.56462706381893,,239.2346878978007,108.13424130344386,148.19569786257438,,,239.2346878978007,108.13424130344386,148.19569786257438,,,239.2346878978007,0.35710260989876114,148.29149416780677,,,239.2346878978007,0.35710260989876114,148.29149416780677,
,31/10/2022,1667174400,498.8892201998862,498.8892201998862,,239.2346878978007,111.40530121011652,148.24923109196897,,,239.2346878978007,111.40530121011652,148.24923109196897,,,239.2346878978007,0.35710260989876114,148.29149416780677,,,239.2346878978007,0.35710260989876114,148.29149416780677,
,01/11/2022,1667260800,504.3844401288781,504.3844401288781,,239.2346878978007,116.8582580632706,148.29149416780677,,,239.2346878978007,116.8582580632706,148.29149416780677,,,239.2346878978007,0.35710260989876114,148.29149416780677,,,239.2346878978007,0.35710260989876114,148.29149416780677,
,02/11/2022,1667347200,503.25562850298894,503.25562850298894,,239.15932897111293,115.80480536406925,148.29149416780677,,,239.15932897111293,115.80480536406925,148.29149416780677,,,239.2346878978007,0.35710260989876114,148.29149416780677,,,239.2346878978007,0.35710260989876114,148.29149416780677,
,03/11/2022,1667433600,628.4068069334141,628.4068069334141,,302.5171354077249,133.39623637940102,192.49343514628816,,,302.5171354077249,133.39623637940102,192.49343514628816,,,302.7735846339098,0.41777712614907925,192.3011340122759,,,302.7735846339098,0.41777712614907925,192.3011340122759,
,04/11/2022,1667520000,635.0315026901671,635.0315026901671,,302.69970787925917,139.83835966461982,192.49343514628816,,,302.69970787925917,139.83835966461982,192.49343514628816,,,302.7735846339098,0.41777712614907925,192.3011340122759,,,302.7735846339098,0.41777712614907925,192.3011340122759,
,05/11/2022,1667606400,640.6299004460424,640.6299004460424,,301.31754646540537,148.6827014251958,190.6296525554412,,,301.31754646540537,148.6827014251958,190.6296525554412,,,302.7735846339098,0.41777712614907925,192.3011340122759,,,302.7735846339098,0.41777712614907925,192.3011340122759,
,06/11/2022,1667692800,640.5850120315706,640.5850120315706,,302.50502446433956,145.95461679144233,192.12537077578867,,,302.50502446433956,145.95461679144233,192.12537077578867,,,302.7735846339098,0.41777712614907925,192.3011340122759,,,302.7735846339098,0.41777712614907925,192.3011340122759,
,07/11/2022,1667779200,634.5329011260098,634.5329011260098,,302.7735846339098,139.45818247982413,192.3011340122759,,,302.7735846339098,139.45818247982413,192.3011340122759,,,302.7735846339098,0.41777712614907925,192.3011340122759,,,302.7735846339098,0.41777712614907925,192.3011340122759,
,08/11/2022,1667865600,636.9498742809255,636.9498742809255,,303.0763582185437,141.18777978208132,192.68573628030046,,,303.0763582185437,141.18777978208132,192.68573628030046,,,302.7735846339098,0.41777712614907925,192.3011340122759,,,302.7735846339098,0.41777712614907925,192.3011340122759,
,09/11/2022,1667952000,630.9277355442423,630.9277355442423,,302.4714165964452,136.75516447363958,191.7011544741576,,,302.4714165964452,136.75516447363958,191.7011544741576,,,302.7735846339098,0.41777712614907925,192.3011340122759,,,302.7735846339098,0.41777712614907925,192.3011340122759,
,10/11/2022,1668038400,608.558959999418,608.558959999418,,302.64308921893263,113.23013450018493,192.68573628030046,,,302.64308921893263,113.23013450018493,192.68573628030046,,,302.7735846339098,0.41777712614907925,192.3011340122759,,,302.7735846339098,0.41777712614907925,192.3011340122759,
,11/11/2022,1668124800,621.4915216841243,621.4915216841243,,297.43650505160764,130.79237695017935,193.26263968233727,,,297.43650505160764,130.79237695017935,193.26263968233727,,,297.442751349386,0.4345839212858166,192.3011340122759,,,297.442751349386,0.4345839212858166,192.3011340122759,
,12/11/2022,1668211200,614.9670648582502,614.9670648582502,,297.442751349386,124.83857722856366,192.68573628030046,,,297.442751349386,124.83857722856366,192.68573628030046,,,297.442751349386,0.4345839212858166,192.3011340122759,,,297.442751349386,0.4345839212858166,192.3011340122759,
,13/11/2022,1668297600,613.4194516290098,613.4194516290098,,298.0376368520848,122.6960784966246,192.68573628030046,,,298.0376368520848,122.6960784966246,192.68573628030046,,,297.442751349386,0.4345839212858166,192.3011340122759,,,297.442751349386,0.4345839212858166,192.3011340122759,
,14/11/2022,1668384000,608.6529065103364,608.6529065103364,,297.1964687512687,118.96300261277943,192.49343514628816,,,297.1964687512687,118.96300261277943,192.49343514628816,,,297.442751349386,0.4345839212858166,192.3011340122759,,,297.442751349386,0.4345839212858166,192.3011340122759,
,15/11/2022,1668470400,611.5757315941114,611.5757315941114,,298.0376368520848,121.04465959573848,192.49343514628816,,,298.0376368520848,121.04465959573848,192.49343514628816,,,297.442751349386,0.4345839212858166,192.3011340122759,,,297.442751349386,0.4345839212858166,192.3011340122759,
,16/11/2022,1668556800,610.0149855775117,610.0149855775117,,297.442751349386,120.27110021584974,192.3011340122759,,,297.442751349386,120.27110021584974,192.3011340122759,,,297.442751349386,0.4345839212858166,192.3011340122759,,,297.442751349386,0.4345839212858166,192.3011340122759,
,17/11/2022,1668643200,599.9554565281256,599.9554565281256,,297.3799909288513,118.35023928376643,184.22522631550788,,,297.3799909288513,118.35023928376643,184.22522631550788,,,297.442751349386,0.4345839212858166,184.04118513037753,,,297.442751349386,0.4345839212858166,184.04118513037753,
,18/11/2022,1668729600,598.3381477798749,598.3381477798749,,297.096230544064,117.33765874717048,183.90425848864052,,,297.096230544064,117.33765874717048,183.90425848864052,,,297.442751349386,0.4345839212858166,184.04118513037753,,,297.442751349386,0.4345839212858166,184.04118513037753,
,19/11/2022,1668816000,601.0038182338317,601.0038182338317,,297.7401941007354,118.85435663245798,184.4092675006383,,,297.7401941007354,118.85435663245798,184.4092675006383,,,297.442751349386,0.4345839212858166,184.04118513037753,,,297.442751349386,0.4345839212858166,184.04118513037753,
,20/11/2022,1668902400,600.1181712505561,600.1181712505561,,297.442751349386,118.45019358566216,184.22522631550788,,,297.442751349386,118.45019358566216,184.22522631550788,,,297.442751349386,0.4345839212858166,184.04118513037753,,,297.442751349386,0.4345839212858166,184.04118513037753,
,21/11/2022,1668988800,596.0748126136327,596.0748126136327,,297.11943107866927,114.73015521945558,184.22522631550788,,,297.11943107866927,114.73015521945558,184.22522631550788,,,297.442751349386,0.4345839212858166,184.04118513037753,,,297.442751349386,0.4345839212858166,184.04118513037753,
,22/11/2022,1669075200,577.4700095663945,577.4700095663945,,281.9722919919076,111.29259640208475,184.2051211724022,,,281.9722919919076,111.29259640208475,184.2051211724022,,,281.6906013905171,0.4345839212858166,184.04118513037753,,,281.6906013905171,0.4345839212858166,184.04118513037753,
,23/11/2022,1669161600,581.9775552568959,581.9775552568959,,281.9722919919076,115.89049428928871,184.11476897569963,,,281.9722919919076,115.89049428928871,184.11476897569963,,,281.6906013905171,0.4345839212858166,184.04118513037753,,,281.6906013905171,0.4345839212858166,184.04118513037753,
,24/11/2022,1669248000,593.9801261281825,593.9801261281825,,281.6906013905171,128.92801192786322,183.36151280980226,,,281.6906013905171,128.92801192786322,183.36151280980226,,,281.6906013905171,0.4345839212858166,184.04118513037753,,,281.6906013905171,0.4345839212858166,184.04118513037753,
,25/11/2022,1669334400,596.1024626610848,596.1024626610848,,281.9722919919076,130.20134281723065,183.92882785194658,,,281.9722919919076,130.20134281723065,183.92882785194658,,,281.6906013905171,0.4345839212858166,184.04118513037753,,,281.6906013905171,0.4345839212858166,184.04118513037753,
,26/11/2022,1669420800,596.6209711121644,596.6209711121644,,281.5596152608705,131.1617732832723,183.89958256802157,,,281.5596152608705,131.1617732832723,183.89958256802157,,,281.6906013905171,0.4345839212858166,184.04118513037753,,,281.6906013905171,0.4345839212858166,184.04118513037753,
,27/11/2022,1669507200,601.5448398832095,601.5448398832095,,281.6906013905171,136.19860093097492,183.6556375617176,,,281.6906013905171,136.19860093097492,183.6556375617176,,,281.6906013905171,0.4345839212858166,184.04118513037753,,,281.6906013905171,0.4345839212858166,184.04118513037753,
,28/11/2022,1669593600,599.4281780888576,599.4281780888576,,281.6906013905171,133.9344187010758,183.80315799726475,,,281.6906013905171,133.9344187010758,183.80315799726475,,,281.6906013905171,0.4345839212858166,184.04118513037753,,,281.6906013905171,0.4345839212858166,184.04118513037753,
,29/11/2022,1669680000,592.5797524085945,592.5797524085945,,281.9722919919076,126.68990473324124,183.91755568344564,,,281.9722919919076,126.68990473324124,183.91755568344564,,,281.6906013905171,0.4345839212858166,184.04118513037753,,,281.6906013905171,0.4345839212858166,184.04118513037753,
,30/11/2022,1669766400,612.9337370682329,612.9337370682329,,295.6107208745481,132.0874370356111,185.23557915807356,,,295.6107208745481,132.0874370356111,185.23557915807356,,,295.0206795155171,0.4345839212858166,184.04118513037753,,,295.0206795155171,0.4345839212858166,184.04118513037753,
,01/12/2022,1669852800,683.374400970665,683.374400970665,,323.23468815001905,154.5849945650894,205.5547182555566,,,323.23468815001905,154.5849945650894,205.5547182555566,,,322.2678844965295,0.5125157302734878,204.45200702460693,,,322.2678844965295,0.5125157302734878,204.45200702460693,
,02/12/2022,1669939200,679.2963921358855,679.2963921358855,,323.23468815001905,150.7770026891574,205.28470129670902,,,323.23468815001905,150.7770026891574,205.28470129670902,,,322.2678844965295,0.5125157302734878,204.45200702460693,,,322.2678844965295,0.5125157302734878,204.45200702460693,
,03/12/2022,1670025600,678.4021174639902,678.4021174639902,,323.23468815001905,150.27473727348936,204.89269204048182,,,323.23468815001905,150.27473727348936,204.89269204048182,,,322.2678844965295,0.5125157302734878,204.45200702460693,,,322.2678844965295,0.5125157302734878,204.45200702460693,
,04/12/2022,1670112000,792.504828333221,792.504828333221,,382.7148739970399,174.5745396207363,235.21541471544487,,,382.7148739970399,174.5745396207363,235.21541471544487,,,382.7148739970399,0.598739718149111,235.04522689499288,,,382.7148739970399,0.598739718149111,235.04522689499288,
,05/12/2022,1670198400,731.8340362994688,731.8340362994688,,342.98423673694253,176.58031767653583,212.2694818859905,,,342.98423673694253,176.58031767653583,212.2694818859905,,,342.2996374620185,0.598739718149111,211.8874569998293,,,342.2996374620185,0.598739718149111,211.8874569998293,
,06/12/2022,1670284800,727.9122859879739,727.9122859879739,,342.64193709948046,173.3471231985306,211.9232256899628,,,342.64193709948046,173.3471231985306,211.9232256899628,,,342.2996374620185,0.598739718149111,211.8874569998293,,,342.2996374620185,0.598739718149111,211.8874569998293,
,07/12/2022,1670371200,729.100333284144,729.100333284144,,342.64193709948046,173.88000154768332,212.57839463698025,,,342.64193709948046,173.88000154768332,212.57839463698025,,,342.2996374620185,0.598739718149111,211.8874569998293,,,342.2996374620185,0.598739718149111,211.8874569998293,
,08/12/2022,1670457600,725.5056957091665,725.5056957091665,,342.64193709948046,170.01813036562154,212.84562824406447,,,342.64193709948046,170.01813036562154,212.84562824406447,,,342.2996374620185,0.598739718149111,211.8874569998293,,,342.2996374620185,0.598739718149111,211.8874569998293,
,09/12/2022,1670544000,726.5665345383593,726.5665345383593,,342.2996374620185,173.63451826324214,210.6323788130986,,,342.2996374620185,173.63451826324214,210.6323788130986,,,342.2996374620185,0.5987397181491109,211.8874569998293,,,342.2996374620185,0.5987397181491109,211.8874569998293,
,10/12/2022,1670630400,724.8111575622695,724.8111575622695,,342.2965567652813,171.3593073342755,211.15529346271268,,,342.2965567652813,171.3593073342755,211.15529346271268,,,342.2996374620185,0.5987397181491109,211.8874569998293,,,342.2996374620185,0.5987397181491109,211.8874569998293,
,11/12/2022,1670716800,726.5485828146798,726.5485828146798,,342.64193709948046,172.730421288837,211.1762244263623,,,342.64193709948046,172.730421288837,211.1762244263623,,,342.2996374620185,0.5987397181491109,211.8874569998293,,,342.2996374620185,0.5987397181491109,211.8874569998293,
,12/12/2022,1670803200,713.7382940191198,713.7382940191198,,331.6225107009194,170.377374196511,211.73840912168944,,,331.6225107009194,170.377374196511,211.73840912168944,,,331.291219481438,0.5987397181491109,211.8874569998293,,,331.291219481438,0.5987397181491109,211.8874569998293,
,13/12/2022,1670889600,694.6250967991353,694.6250967991353,,331.26372231022106,151.88693413370996,211.4744403552043,,,331.26372231022106,151.88693413370996,211.4744403552043,,,331.291219481438,0.5513337476268102,211.8874569998293,,,331.291219481438,0.5513337476268102,211.8874569998293,
,14/12/2022,1670976000,692.9816848437508,692.9816848437508,,331.2862501131458,150.3266596279261,211.3687751026789,,,331.2862501131458,150.3266596279261,211.3687751026789,,,331.291219481438,0.5513337476268102,211.8874569998293,,,331.291219481438,0.5513337476268102,211.8874569998293,
,15/12/2022,1671062400,689.4532738018568,689.4532738018568,,331.19415115412994,146.9690371048788,211.290085542848,,,331.19415115412994,146.9690371048788,211.290085542848,,,331.291219481438,0.5513337476268102,211.8874569998293,,,331.291219481438,0.5513337476268102,211.8874569998293,
,16/12/2022,1671148800,686.7285873264199,686.7285873264199,,331.273329755586,143.7547613562145,211.70049621461933,,,331.273329755586,143.7547613562145,211.70049621461933,,,331.291219481438,0.5513337476268102,211.8874569998293,,,331.291219481438,0.5513337476268102,211.8874569998293,
,17/12/2022,1671235200,671.6188868419654,671.6188868419654,,331.6225107009194,128.3504964475214,211.6458796935245,,,331.6225107009194,128.3504964475214,211.6458796935245,,,331.291219481438,0.5513337476268102,211.8874569998293,,,331.291219481438,0.5513337476268102,211.8874569998293,
,18/12/2022,1671321600,685.3188412025438,685.3188412025438,,331.6225107009194,142.32053673890596,211.3757937627185,,,331.6225107009194,142.32053673890596,211.3757937627185,,,331.291219481438,0.590933967525768,211.8874569998293,,,331.291219481438,0.590933967525768,211.8874569998293,
,19/12/2022,1671408000,690.9558236540844,690.9558236540844,,331.291219481438,148.32442584896776,211.34017832367857,,,331.291219481438,148.32442584896776,211.34017832367857,,,331.291219481438,0.590933967525768,211.8874569998293,,,331.291219481438,0.590933967525768,211.8874569998293,
,20/12/2022,1671494400,686.4366503925582,686.4366503925582,,331.6225107009194,143.52013269298328,211.2940069986556,,,331.6225107009194,143.52013269298328,211.2940069986556,,,331.291219481438,0.590933967525768,211.8874569998293,,,331.291219481438,0.590933967525768,211.8874569998293,
,21/12/2022,1671580800,690.5097945187324,690.5097945187324,,331.9538019204009,147.8871347129987,210.66885788533276,,,331.9538019204009,147.8871347129987,210.66885788533276,,,331.291219481438,0.590933967525768,211.8874569998293,,,331.291219481438,0.590933967525768,211.8874569998293,
,22/12/2022,1671667200,690.145555986042,690.145555986042,,331.6225107009194,146.46889319093685,212.05415209418578,,,331.6225107009194,146.46889319093685,212.05415209418578,,,331.291219481438,0.590933967525768,211.8874569998293,,,331.291219481438,0.590933967525768,211.8874569998293,
,23/12/2022,1671753600,689.37880579375,689.37880579375,,331.6225107009194,145.09201704660182,212.66427804622873,,,331.6225107009194,145.09201704660182,212.66427804622873,,,331.291219481438,0.590933967525768,211.8874569998293,,,331.291219481438,0.590933967525768,211.8874569998293,
,24/12/2022,1671840000,696.400934270077,696.400934270077,,339.6052710579713,145.28111591621007,211.51454729589554,,,339.6052710579713,145.28111591621007,211.51454729589554,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,25/12/2022,1671926400,696.1238584612461,696.1238584612461,,339.6052710579713,144.96201157374614,211.5565758295286,,,339.6052710579713,144.96201157374614,211.5565758295286,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,26/12/2022,1672012800,694.5650492040234,694.5650492040234,,339.6052710579713,143.490585994607,211.46919215144507,,,339.6052710579713,143.490585994607,211.46919215144507,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,27/12/2022,1672099200,695.0183069191849,695.0183069191849,,339.6052710579713,143.80378099739565,211.60925486381788,,,339.6052710579713,143.80378099739565,211.60925486381788,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,28/12/2022,1672185600,695.918329925467,695.918329925467,,339.11944213873556,145.39339337003995,211.40549441669148,,,339.11944213873556,145.39339337003995,211.40549441669148,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,29/12/2022,1672272000,696.2705184974445,696.2705184974445,,339.26600505291844,144.51881109810182,212.48570234642423,,,339.26600505291844,144.51881109810182,212.48570234642423,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,30/12/2022,1672358400,697.7674237841263,697.7674237841263,,339.6052710579713,145.62976695705026,212.53238576910476,,,339.6052710579713,145.62976695705026,212.53238576910476,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,31/12/2022,1672444800,695.7643666215452,695.7643666215452,,339.26600505291844,145.0683796879008,211.42998188072585,,,339.26600505291844,145.0683796879008,211.42998188072585,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,01/01/2023,1672531200,697.7693591199072,697.7693591199072,,339.6052710579713,145.5943109189987,212.56977714293714,,,339.6052710579713,145.5943109189987,212.56977714293714,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,02/01/2023,1672617600,694.723164284763,694.723164284763,,339.26600505291844,144.05788260343172,211.3992766284128,,,339.26600505291844,144.05788260343172,211.3992766284128,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,03/01/2023,1672704000,695.9284442923149,695.9284442923149,,339.26600505291844,145.3874840303647,211.2749552090317,,,339.26600505291844,145.3874840303647,211.2749552090317,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,04/01/2023,1672790400,696.1843700306733,696.1843700306733,,339.26600505291844,145.22793185913272,211.69043311862222,,,339.26600505291844,145.22793185913272,211.69043311862222,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,05/01/2023,1672876800,704.385857847636,704.385857847636,,339.6052710579713,152.89825475761722,211.8823320320474,,,339.6052710579713,152.89825475761722,211.8823320320474,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,06/01/2023,1672963200,703.0166703996397,703.0166703996397,,339.26600505291844,152.2600460726894,211.4906192740319,,,339.26600505291844,152.2600460726894,211.4906192740319,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,07/01/2023,1673049600,704.4413866711693,704.4413866711693,,339.26600505291844,153.80829306760688,211.36708855064398,,,339.26600505291844,153.80829306760688,211.36708855064398,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,08/01/2023,1673136000,705.4653942252195,705.4653942252195,,339.6052710579713,154.1392160894213,211.72090707782687,,,339.6052710579713,154.1392160894213,211.72090707782687,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,09/01/2023,1673222400,713.741577537315,713.741577537315,,339.04921407568963,163.21005249094185,211.48231097068356,,,339.04921407568963,163.21005249094185,211.48231097068356,,,339.26600505291844,0.590933967525768,211.8874569998293,,,339.26600505291844,0.590933967525768,211.8874569998293,
,10/01/2023,1673308800,731.1039288248853,731.1039288248853,,356.9611198845341,162.70775861854494,211.43505032180622,,,356.9611198845341,162.70775861854494,211.43505032180622,,,356.9611198845341,0.590933967525768,211.8874569998293,,,356.9611198845341,0.590933967525768,211.8874569998293,
,11/01/2023,1673395200,731.356965348135,731.356965348135,,356.78049755787254,163.55870353178204,211.01776425848036,,,356.78049755787254,163.55870353178204,211.01776425848036,,,356.9611198845341,0.590933967525768,211.8874569998293,,,356.9611198845341,0.590933967525768,211.8874569998293,
,12/01/2023,1673481600,738.8875087479694,738.8875087479694,,357.6750421243032,169.78123820982842,211.43122841383777,,,357.6750421243032,169.78123820982842,211.43122841383777,,,356.9611198845341,0.590933967525768,211.8874569998293,,,356.9611198845341,0.590933967525768,211.8874569998293,
,13/01/2023,1673568000,737.9698509638931,737.9698509638931,,356.94648447861886,169.43849650866346,211.58486997661078,,,356.94648447861886,169.43849650866346,211.58486997661078,,,356.9611198845341,0.590933967525768,211.8874569998293,,,356.9611198845341,0.590933967525768,211.8874569998293,
,14/01/2023,1673654400,716.0606838052597,716.0606838052597,,334.82455587175406,164.85163188458083,216.38449604892492,,,334.82455587175406,164.85163188458083,216.38449604892492,,,333.8230866119183,0.5482991814161539,211.8874569998293,,,333.8230866119183,0.5482991814161539,211.8874569998293,
,15/01/2023,1673740800,698.3640526714953,698.3640526714953,,334.15690969853017,152.37831811440626,211.82882485855887,,,334.15690969853017,152.37831811440626,211.82882485855887,,,333.8230866119183,0.5031312095172893,211.8874569998293,,,333.8230866119183,0.5031312095172893,211.8874569998293,
,16/01/2023,1673827200,699.0421060915983,699.0421060915983,,334.82455587175406,153.24370379477597,210.97384642506825,,,334.82455587175406,153.24370379477597,210.97384642506825,,,333.8230866119183,0.5031312095172893,211.8874569998293,,,333.8230866119183,0.5031312095172893,211.8874569998293,
,17/01/2023,1673913600,629.3660465283065,629.3660465283065,,288.70545700133346,146.85362291743584,193.80696660953714,,,288.70545700133346,146.85362291743584,193.80696660953714,,,289.20868010471565,0.49210382319360574,194.29655772747032,,,289.20868010471565,0.49210382319360574,194.29655772747032,
,18/01/2023,1674000000,585.6413051906454,585.6413051906454,,274.8239209831568,132.38326114586525,178.43412306162344,,,274.8239209831568,132.38326114586525,178.43412306162344,,,274.8599276336768,0.4422652629067092,178.63949335652285,,,274.8599276336768,0.4422652629067092,178.63949335652285,
,19/01/2023,1674086400,581.598287402355,581.598287402355,,274.8173243448936,127.63333222224719,179.14763083521424,,,274.8173243448936,127.63333222224719,179.14763083521424,,,274.8599276336768,0.4422652629067092,178.63949335652285,,,274.8599276336768,0.4422652629067092,178.63949335652285,
,20/01/2023,1674172800,582.9426248973061,582.9426248973061,,274.8599276336768,129.82254527363543,178.2601519899939,,,274.8599276336768,129.82254527363543,178.2601519899939,,,274.8599276336768,0.4422652629067092,178.63949335652285,,,274.8599276336768,0.4422652629067092,178.63949335652285,
,21/01/2023,1674259200,575.3553873502236,575.3553873502236,,274.7400887052285,134.29384708162223,166.32145156337288,,,274.7400887052285,134.29384708162223,166.32145156337288,,,274.8599276336768,0.4422652629067092,166.67799555860415,,,274.8599276336768,0.4422652629067092,166.67799555860415,
,22/01/2023,1674345600,574.9792991976736,574.9792991976736,,275.4096474889442,133.16164800858107,166.40800370014836,,,275.4096474889442,133.16164800858107,166.40800370014836,,,274.8599276336768,0.4422652629067092,166.67799555860415,,,274.8599276336768,0.4422652629067092,166.67799555860415,
,23/01/2023,1674432000,559.0575318221845,559.0575318221845,,257.4706007930327,135.39508758625996,166.19184344289187,,,257.4706007930327,135.39508758625996,166.19184344289187,,,257.2133874056271,0.4422652629067092,166.67799555860415,,,257.2133874056271,0.4422652629067092,166.67799555860415,
,24/01/2023,1674518400,558.7005710309736,558.7005710309736,,257.2092719914286,135.15626434429035,166.3350346952546,,,257.2092719914286,135.15626434429035,166.3350346952546,,,257.2133874056271,0.4422652629067092,166.67799555860415,,,257.2133874056271,0.4422652629067092,166.67799555860415,
,25/01/2023,1674604800,557.6932762886415,557.6932762886415,,257.2133874056271,133.6569851030366,166.8229037799778,,,257.2133874056271,133.6569851030366,166.8229037799778,,,257.2133874056271,0.4422652629067092,166.67799555860415,,,257.2133874056271,0.4422652629067092,166.67799555860415,
,26/01/2023,1674691200,559.2126354385922,559.2126354385922,,256.97340731517767,136.52728665930113,165.7119414641134,,,256.97340731517767,136.52728665930113,165.7119414641134,,,257.2133874056271,0.4422652629067092,166.67799555860415,,,257.2133874056271,0.4422652629067092,166.67799555860415,
