,Date,Timestamp,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR
,09/01/2023,1673222400,0,636270.4086376679,,,0,636270.4086376679,,636270.4086376679,,,636270.4086376679,,2027533.4468959987,,,2027533.4468959987,
,10/01/2023,1673308800,0,625871.3282326434,,,0,625871.3282326434,,625871.3282326434,,,625871.3282326434,,2018549.081573384,,,2018549.081573384,
,11/01/2023,1673395200,0,630092.1143622134,,,0,630092.1143622134,,630092.1143622134,,,630092.1143622134,,2018549.081573384,,,2018549.081573384,
,12/01/2023,1673481600,0,654702.4794102301,,,0,654702.4794102301,,654702.4794102301,,,654702.4794102301,,2005152.918471808,,,2005152.918471808,
,13/01/2023,1673568000,0,624326.1739920283,,,0,624326.1739920283,,624326.1739920283,,,624326.1739920283,,1997536.9351012593,,,1997536.9351012593,
,14/01/2023,1673654400,0,635342.0194674215,,,0,635342.0194674215,,635342.0194674215,,,635342.0194674215,,1997007.7337439028,,,1997007.7337439028,
,15/01/2023,1673740800,0,632536.398578151,,,0,632536.398578151,,632536.398578151,,,632536.398578151,,1995477.384034421,,,1995477.384034421,
,16/01/2023,1673827200,0,640097.6114599296,,,0,640097.6114599296,,640097.6114599296,,,640097.6114599296,,1993992.8023473492,,,1993992.8023473492,
,17/01/2023,1673913600,0,631896.7254281801,,,0,631896.7254281801,,631896.7254281801,,,631896.7254281801,,1993226.7332493644,,,1993226.7332493644,
,18/01/2023,1674000000,0,632501.8802176015,,,0,632501.8802176015,,632501.8802176015,,,632501.8802176015,,1980355.8061592844,,,1980355.8061592844,
,19/01/2023,1674086400,0,596742.5248318156,,,0,596742.5248318156,,596742.5248318156,,,596742.5248318156,,1975379.9358860457,,,1975379.9358860457,
,20/01/2023,1674172800,0,615920.4288221895,,,0,615920.4288221895,,615920.4288221895,,,615920.4288221895,,1973370.2495937068,,,1973370.2495937068,
,21/01/2023,1674259200,0,624316.9877777253,,,0,624316.9877777253,,624316.9877777253,,,624316.9877777253,,1971083.3173718508,,,1971083.3173718508,
,22/01/2023,1674345600,0,615955.0503682208,,,0,615955.0503682208,,615955.0503682208,,,615955.0503682208,,1970860.6518016479,,,1970860.6518016479,
,23/01/2023,1674432000,0,619919.676828877,,,0,619919.676828877,,619919.676828877,,,619919.676828877,,1947418.1643170335,,,1947418.1643170335,
,24/01/2023,1674518400,0,601761.9498647848,,,0,601761.9498647848,,601761.9498647848,,,601761.9498647848,,1947418.1643170335,,,1947418.1643170335,
,25/01/2023,1674604800,0,591592.6427124693,,,0,591592.6427124693,,591592.6427124693,,,591592.6427124693,,1936752.4052972253,,,1936752.4052972253,
,26/01/2023,1674691200,0,571591.1512020885,,,0,571591.1512020885,,571591.1512020885,,,571591.1512020885,,1928048.381413031,,,1928048.381413031,
,27/01/2023,1674777600,0,581659.3108137893,,,0,581659.3108137893,,581659.3108137893,,,581659.3108137893,,1922878.8366506088,,,1922878.8366506088,
,28/01/2023,1674864000,0,577401.6450304915,,,0,577401.6450304915,,577401.6450304915,,,577401.6450304915,,1874041.7878012091,,,1874041.7878012091,
,29/01/2023,1674950400,0,572406.7263944296,,,0,572406.7263944296,,572406.7263944296,,,572406.7263944296,,1873696.3050070365,,,1873696.3050070365,
,30/01/2023,1675036800,0,586948.2725397092,,,0,586948.2725397092,,586948.2725397092,,,586948.2725397092,,1867073.8514725075,,,1867073.8514725075,
,31/01/2023,1675123200,0,556862.683233896,,,0,556862.683233896,,556862.683233896,,,556862.683233896,,1864824.4329934164,,,1864824.4329934164,
,01/02/2023,1675209600,0,567418.03860524,,,0,567418.03860524,,567418.03860524,,,567418.03860524,,1855143.9492491386,,,1855143.9492491386,
,02/02/2023,1675296000,0,556015.28200047,,,0,556015.28200047,,556015.28200047,,,556015.28200047,,1813588.1050171405,,,1813588.1050171405,
,03/02/2023,1675382400,0,563735.726563528,,,0,563735.726563528,,563735.726563528,,,563735.726563528,,1813588.1050171405,,,1813588.1050171405,
,04/02/2023,1675468800,0,564057.6302416476,,,0,564057.6302416476,,564057.6302416476,,,564057.6302416476,,1800168.605719252,,,1800168.605719252,
,05/02/2023,1675555200,0,549838.575271006,,,0,549838.575271006,,549838.575271006,,,549838.575271006,,1743648.324245749,,,1743648.324245749,
,06/02/2023,1675641600,0,622256.5696042782,,,0,622256.5696042782,,622256.5696042782,,,622256.5696042782,,1660457.824160849,,,1660457.824160849,
,07/02/2023,1675728000,0,598929.7648587958,,,0,598929.7648587958,,598929.7648587958,,,598929.7648587958,,1650685.4727020557,,,1650685.4727020557,
,08/02/2023,1675814400,0,606221.1995487608,,,0,606221.1995487608,,606221.1995487608,,,606221.1995487608,,1644672.0932312547,,,1644672.0932312547,
,09/02/2023,1675900800,0,613077.8375054419,,,0,613077.8375054419,,613077.8375054419,,,613077.8375054419,,1644672.0932312547,,,1644672.0932312547,
,10/02/2023,1675987200,0,583853.3785807261,,,0,583853.3785807261,,583853.3785807261,,,583853.3785807261,,1640604.418326349,,,1640604.418326349,
,11/02/2023,1676073600,0,592178.7663790185,,,0,592178.7663790185,,592178.7663790185,,,592178.7663790185,,1640189.025625808,,,1640189.025625808,
,12/02/2023,1676160000,0,586387.069144989,,,0,586387.069144989,,586387.069144989,,,586387.069144989,,1625673.8742708396,,,1625673.8742708396,
,13/02/2023,1676246400,0,582957.0891389116,,,0,582957.0891389116,,582957.0891389116,,,582957.0891389116,,1621798.490305804,,,1621798.490305804,
,14/02/2023,1676332800,0,581234.8445810521,,,0,581234.8445810521,,581234.8445810521,,,581234.8445810521,,1620699.894546644,,,1620699.894546644,
,15/02/2023,1676419200,0,565495.8111044165,,,0,565495.8111044165,,565495.8111044165,,,565495.8111044165,,1554734.5139993578,,,1554734.5139993578,
,16/02/2023,1676505600,0,577698.1986707347,,,0,577698.1986707347,,577698.1986707347,,,577698.1986707347,,1552192.7408384462,,,1552192.7408384462,
,17/02/2023,1676592000,0,562782.8175286829,,,0,562782.8175286829,,562782.8175286829,,,562782.8175286829,,1551836.4994062772,,,1551836.4994062772,
,18/02/2023,1676678400,0,554089.9837636013,,,0,554089.9837636013,,554089.9837636013,,,554089.9837636013,,1524952.5491018314,,,1524952.5491018314,
,19/02/2023,1676764800,0,563949.9442641858,,,0,563949.9442641858,,563949.9442641858,,,563949.9442641858,,1515782.5902405735,,,1515782.5902405735,
,20/02/2023,1676851200,0,582703.0544555337,,,0,582703.0544555337,,582703.0544555337,,,582703.0544555337,,1514206.6359050728,,,1514206.6359050728,
,21/02/2023,1676937600,0,570662.1357133113,,,0,570662.1357133113,,570662.1357133113,,,570662.1357133113,,1503637.8374669948,,,1503637.8374669948,
,22/02/2023,1677024000,0,559347.2609863721,,,0,559347.2609863721,,559347.2609863721,,,559347.2609863721,,1503637.8374669948,,,1503637.8374669948,
,23/02/2023,1677110400,0,539297.3618735662,,,0,539297.3618735662,,539297.3618735662,,,539297.3618735662,,1501706.5514421691,,,1501706.5514421691,
,24/02/2023,1677196800,0,543982.7037521582,,,0,543982.7037521582,,543982.7037521582,,,543982.7037521582,,1501304.5861681246,,,1501304.5861681246,
,25/02/2023,1677283200,0,525408.9889259038,,,0,525408.9889259038,,525408.9889259038,,,525408.9889259038,,1464599.5805471495,,,1464599.5805471495,
,26/02/2023,1677369600,0,522300.86312027473,,,0,522300.86312027473,,522300.86312027473,,,522300.86312027473,,1452473.7985624752,,,1452473.7985624752,
,27/02/2023,1677456000,0,528357.2016591744,,,0,528357.2016591744,,528357.2016591744,,,528357.2016591744,,1450813.3386214904,,,1450813.3386214904,
,28/02/2023,1677542400,0,511146.33438836917,,,0,511146.33438836917,,511146.33438836917,,,511146.33438836917,,1437613.4416017043,,,1437613.4416017043,
,01/03/2023,1677628800,0,508373.8140752144,,,0,508373.8140752144,,508373.8140752144,,,508373.8140752144,,1419538.9725270278,,,1419538.9725270278,
,02/03/2023,1677715200,0,496800.7402841972,,,0,496800.7402841972,,496800.7402841972,,,496800.7402841972,,1411502.077712612,,,1411502.077712612,
,03/03/2023,1677801600,0,483009.56861613854,,,0,483009.56861613854,,483009.56861613854,,,483009.56861613854,,1402352.7954061183,,,1402352.7954061183,
,04/03/2023,1677888000,0,473486.13475085446,,,0,473486.13475085446,,473486.13475085446,,,473486.13475085446,,1399000.5340611336,,,1399000.5340611336,
,05/03/2023,1677974400,0,465250.2826001177,,,0,465250.2826001177,,465250.2826001177,,,465250.2826001177,,1393774.4755939608,,,1393774.4755939608,
,06/03/2023,1678060800,0,465060.34308268334,,,0,465060.34308268334,,465060.34308268334,,,465060.34308268334,,1386241.1600071639,,,1386241.1600071639,
,07/03/2023,1678147200,0,448427.36300019233,,,0,448427.36300019233,,448427.36300019233,,,448427.36300019233,,1381651.2960669473,,,1381651.2960669473,
,08/03/2023,1678233600,0,446043.7794876286,,,0,446043.7794876286,,446043.7794876286,,,446043.7794876286,,1379027.7864993094,,,1379027.7864993094,
,09/03/2023,1678320000,0,422660.5735938389,,,0,422660.5735938389,,422660.5735938389,,,422660.5735938389,,1338855.3685722577,,,1338855.3685722577,
,10/03/2023,1678406400,0,415206.5258612709,,,0,415206.5258612709,,415206.5258612709,,,415206.5258612709,,1336917.686387194,,,1336917.686387194,
,11/03/2023,1678492800,0,416220.5610183211,6867349.367554093,592.794313874807,0,416813.3553321959,6867349.367554093,416220.5610183211,6867349.367554093,592.794313874807,416813.3553321959,6867349.367554093,1333454.7362802906,22001074.424224276,1899.1478545472244,1335353.884134838,22001074.424224276
,12/03/2023,1678579200,0,385290.8273242632,6365506.737542454,546.5629866347671,0,385837.390310898,6365506.737542454,385290.8273242632,6365506.737542454,546.5629866347671,385837.390310898,6365506.737542454,1330483.8522594704,21981327.675422084,1887.3878545472244,1332371.2401140176,21981327.675422084
,13/03/2023,1678665600,0,395481.00314871856,6533861.726208513,567.5727645127442,0,396048.5759132313,6533861.726208513,395481.00314871856,6533861.726208513,567.5727645127442,396048.5759132313,6533861.726208513,1330483.8522594704,21981327.675422084,1909.4378545472243,1332393.2901140177,21981327.675422084
,14/03/2023,1678752000,0,412493.6889816576,6843644.577138236,595.7577323078283,0,413089.44671396544,6843644.577138236,412493.6889816576,6843644.577138236,595.7577323078283,413089.44671396544,6843644.577138236,1324902.080952459,21981327.675422084,1913.5339045472244,1326815.6148570064,21981327.675422084
,15/03/2023,1678838400,0,406691.2833338913,6755103.789261636,588.0500177403121,0,407279.3333516316,6755103.789261636,406691.2833338913,6755103.789261636,588.0500177403121,407279.3333516316,6755103.789261636,1323386.6777755802,21981327.675422084,1913.5339045472244,1325300.2116801275,21981327.675422084
,16/03/2023,1678924800,0,400321.6654535753,6649769.267041013,577.2921385197218,0,400898.957592095,6649769.267041013,400321.6654535753,6649769.267041013,577.2921385197218,400898.957592095,6649769.267041013,1323294.29045308,21981327.675422084,1908.2839045472244,1325202.5743576274,21981327.675422084
,17/03/2023,1679011200,0,408229.672133323,6781129.681229336,602.1772746332961,0,408831.8494079563,6781129.681229336,408229.672133323,6781129.681229336,602.1772746332961,408831.8494079563,6781129.681229336,1323294.29045308,21981327.675422084,1951.9839045472245,1325246.2743576274,21981327.675422084
,18/03/2023,1679097600,0,411420.13466760534,6834126.662254779,606.8835078271594,0,412027.0181754325,6834126.662254779,411420.13466760534,6834126.662254779,606.8835078271594,412027.0181754325,6834126.662254779,1323294.29045308,21981327.675422084,1951.9839045472245,1325246.2743576274,21981327.675422084
,19/03/2023,1679184000,0,409645.5970241077,6804649.701842037,604.2658974111615,0,410249.86292151886,6804649.701842037,409645.5970241077,6804649.701842037,604.2658974111615,410249.86292151886,6804649.701842037,1323294.29045308,21981327.675422084,1951.9839045472245,1325246.2743576274,21981327.675422084
,20/03/2023,1679270400,0,420824.53649531724,7023583.725489241,628.7401758504519,0,421453.2766711677,7023583.725489241,420824.53649531724,7023583.725489241,628.7401758504519,421453.2766711677,7023583.725489241,1317031.6453965018,21981327.675422084,1967.7339045472245,1318999.379301049,21981327.675422084
,21/03/2023,1679356800,0,397918.82976267627,6774557.264254385,597.5408540458365,0,398516.3706167221,6774557.264254385,397918.82976267627,6774557.264254385,597.5408540458365,398516.3706167221,6774557.264254385,1291122.6289850492,21981327.675422084,1938.8339045472244,1293061.4628895964,21981327.675422084
,22/03/2023,1679443200,0,389633.5030046161,6865603.923485983,600.6053298784709,0,390234.1083344946,6865603.923485983,389633.5030046161,6865603.923485983,600.6053298784709,390234.1083344946,6865603.923485983,1247473.9000845754,21981327.675422084,1922.9339045472243,1249396.8339891226,21981327.675422084
,23/03/2023,1679529600,0,336970.6361388131,6719384.131789075,593.1035640894229,0,337563.7397029025,6719384.131789075,336970.6361388131,6719384.131789075,593.1035640894229,337563.7397029025,6719384.131789075,1102342.3910117345,21981327.675422084,1940.2379045472244,1104282.6289162817,21981327.675422084
,24/03/2023,1679616000,0,332874.4092288167,6752883.675166418,596.0604866559528,0,333470.46971547266,6752883.675166418,332874.4092288167,6752883.675166418,596.0604866559528,333470.46971547266,6752883.675166418,1083540.2793815848,21981327.675422084,1940.2379045472244,1085480.517286132,21981327.675422084
,25/03/2023,1679702400,0,325972.16053882986,6634602.150944972,583.1148857915842,0,326555.2754246215,6634602.150944972,325972.16053882986,6634602.150944972,583.1148857915842,326555.2754246215,6634602.150944972,1079989.53228096,21981327.675422084,1931.9379045472244,1081921.470185507,21981327.675422084
,26/03/2023,1679788800,0,324948.18550793594,6635437.441396638,579.8665549639569,0,325528.0520628999,6635437.441396638,324948.18550793594,6635437.441396638,579.8665549639569,325528.0520628999,6635437.441396638,1076461.4399981976,21981327.675422084,1920.9339045472243,1078382.3739027448,21981327.675422084
,27/03/2023,1679875200,0,324375.7108885497,6677663.571861124,743.0453689945922,0,325118.7562575443,6677663.571861124,324375.7108885497,6677663.571861124,743.0453689945922,325118.7562575443,6677663.571861124,1067769.9938396174,21981327.675422084,2445.9339045472243,1070215.9277441646,21981327.675422084
,28/03/2023,1679961600,0,297486.9057867062,6492954.475404552,598.4304863946819,0,298085.33627310087,6492954.475404552,297486.9057867062,6492954.475404552,598.4304863946819,298085.33627310087,6492954.475404552,1007115.8176166908,21981327.675422084,2025.9339045472243,1009141.751521238,21981327.675422084
,29/03/2023,1680048000,0,304717.7676517942,6684477.783440504,616.0824485050018,0,305333.85010029917,6684477.783440504,304717.7676517942,6684477.783440504,616.0824485050018,305333.85010029917,6684477.783440504,1002038.0523771752,21981327.675422084,2025.9339045472243,1004063.9862817224,21981327.675422084
,30/03/2023,1680134400,0,297864.2505709531,6578088.157491462,609.2695084069933,0,298473.5200793601,6578088.157491462,297864.2505709531,6578088.157491462,609.2695084069933,298473.5200793601,6578088.157491462,995342.6493893333,21981327.675422084,2035.9339045472243,997378.5832938806,21981327.675422084
,31/03/2023,1680220800,0,288318.8748458694,6438682.577373935,594.5122447843548,0,288913.3870906537,6438682.577373935,288318.8748458694,6438682.577373935,594.5122447843548,288913.3870906537,6438682.577373935,984305.6536545268,21981327.675422084,2029.6339045472243,986335.287559074,21981327.675422084
,01/04/2023,1680307200,0,287440.04346589616,6439957.49437911,594.6299635508185,0,288034.673429447,6439957.49437911,287440.04346589616,6439957.49437911,594.6299635508185,288034.673429447,6439957.49437911,981111.1001860102,21981327.675422084,2029.6339045472243,983140.7340905574,21981327.675422084
,02/04/2023,1680393600,0,290123.87380506366,6508737.068675505,600.9806880381468,0,290724.8544931018,6508737.068675505,290123.87380506366,6508737.068675505,600.9806880381468,290724.8544931018,6508737.068675505,979807.2758636815,21981327.675422084,2029.6339045472243,981836.9097682287,21981327.675422084
,03/04/2023,1680480000,0,284657.4789984131,6389598.272674718,589.9800722755009,0,285247.4590706886,6389598.272674718,284657.4789984131,6389598.272674718,589.9800722755009,285247.4590706886,6389598.272674718,979271.1613627664,21981327.675422084,2029.6339045472243,981300.7952673136,21981327.675422084
,04/04/2023,1680566400,0,284126.49210509774,6381355.274796435,596.2444131612956,0,284722.73651825904,6381355.274796435,284126.49210509774,6381355.274796435,596.2444131612956,284722.73651825904,6381355.274796435,978707.0700948569,21981327.675422084,2053.8339045472244,980760.9039994042,21981327.675422084
,05/04/2023,1680652800,0,290033.9352196151,6527465.159854965,615.835347124821,0,290649.77056673996,6527465.159854965,290033.9352196151,6527465.159854965,615.835347124821,290649.77056673996,6527465.159854965,976693.2202509305,21981327.675422084,2073.8339045472244,978767.0541554778,21981327.675422084
,06/04/2023,1680739200,0,297813.1903897771,6709074.889109302,620.7606828441902,0,298433.95107262133,6709074.889109302,297813.1903897771,6709074.889109302,620.7606828441902,298433.95107262133,6709074.889109302,975742.4730266569,21981327.675422084,2033.8339045472244,977776.3069312042,21981327.675422084
,07/04/2023,1680825600,0,293791.07585715357,6654605.159129606,611.7982532057221,0,294402.8741103593,6654605.159129606,293791.07585715357,6654605.159129606,611.7982532057221,294402.8741103593,6654605.159129606,970443.4376051767,21981327.675422084,2020.8769045472243,972464.3145097239,21981327.675422084
,08/04/2023,1680912000,0,292017.10525321134,6614423.292138934,608.1040902242098,0,292625.20934343553,6614423.292138934,292017.10525321134,6614423.292138934,608.1040902242098,292625.20934343553,6614423.292138934,970443.4376051767,21981327.675422084,2020.8769045472243,972464.3145097239,21981327.675422084
,09/04/2023,1680998400,0,295505.2620964179,6719801.777014908,617.7921741046092,0,296123.0542705225,6719801.777014908,295505.2620964179,6719801.777014908,617.7921741046092,296123.0542705225,6719801.777014908,966635.3579313976,21981327.675422084,2020.8769045472243,968656.2348359448,21981327.675422084
,10/04/2023,1681084800,0,293645.23576849746,6879210.365317069,648.8778159163857,0,294294.11358441383,6879210.365317069,293645.23576849746,6879210.365317069,648.8778159163857,294294.11358441383,6879210.365317069,938292.5953677262,21981327.675422084,2073.3769045472245,940365.9722722734,21981327.675422084
,11/04/2023,1681171200,0,290099.82384206034,6810057.108450191,642.3549721746801,0,290742.178814235,6810057.108450191,290099.82384206034,6810057.108450191,642.3549721746801,290742.178814235,6810057.108450191,936376.7711348543,21981327.675422084,2073.3769045472245,938450.1480394015,21981327.675422084
,12/04/2023,1681257600,0,290247.55786656373,6829400.676804562,644.1795438506817,0,290891.73741041444,6829400.676804562,290247.55786656373,6829400.676804562,644.1795438506817,290891.73741041444,6829400.676804562,934200.0826112238,21981327.675422084,2073.3769045472245,936273.459515771,21981327.675422084
,13/04/2023,1681344000,0,281354.06829349976,6628029.733970021,625.1853380281246,0,281979.2536315279,6628029.733970021,281354.06829349976,6628029.733970021,625.1853380281246,281979.2536315279,6628029.733970021,933088.1447733218,21981327.675422084,2073.3769045472245,935161.521677869,21981327.675422084
,14/04/2023,1681430400,0,286967.526572456,6760269.4012653595,637.6587734858807,0,287605.18534594186,6760269.4012653595,286967.526572456,6760269.4012653595,637.6587734858807,287605.18534594186,6760269.4012653595,933088.1447733218,21981327.675422084,2073.3769045472245,935161.521677869,21981327.675422084
,15/04/2023,1681516800,0,294898.431441586,7016989.327186614,665.8959773540877,0,295564.3274189401,7016989.327186614,294898.431441586,7016989.327186614,665.8959773540877,295564.3274189401,7016989.327186614,923794.9140624513,21981327.675422084,2085.9769045472244,925880.8909669985,21981327.675422084
,16/04/2023,1681603200,0,269691.6480238351,6857932.440127261,650.8018484727841,0,270342.4498723079,6857932.440127261,269691.6480238351,6857932.440127261,650.8018484727841,270342.4498723079,6857932.440127261,864426.784354048,21981327.675422084,2085.9769045472244,866512.7612585952,21981327.675422084
,17/04/2023,1681689600,0,269915.74938889174,6950825.530883594,659.6171868714006,0,270575.36657576315,6950825.530883594,269915.74938889174,6950825.530883594,659.6171868714006,270575.36657576315,6950825.530883594,853583.0033012087,21981327.675422084,2085.9769045472244,855668.9802057559,21981327.675422084
,18/04/2023,1681776000,0,262419.7841710037,6799044.4632848045,650.9295651455019,0,263070.7137361492,6799044.4632848045,262419.7841710037,6799044.4632848045,650.9295651455019,263070.7137361492,6799044.4632848045,848403.8154957929,21981327.675422084,2104.4569045472244,850508.2724003401,21981327.675422084
,19/04/2023,1681862400,0,260197.93831815428,6746838.810055678,645.9314799972024,0,260843.86979815149,6746838.810055678,260197.93831815428,6746838.810055678,645.9314799972024,260843.86979815149,6746838.810055678,847729.7744413451,21981327.675422084,2104.4569045472244,849834.2313458923,21981327.675422084
,20/04/2023,1681948800,0,258555.8857450614,6704260.978348385,641.8551469730943,0,259197.7408920345,6704260.978348385,258555.8857450614,6704260.978348385,641.8551469730943,259197.7408920345,6704260.978348385,847729.7744413451,21981327.675422084,2104.4569045472244,849834.2313458923,21981327.675422084
,21/04/2023,1682035200,0,251990.56750500915,6539840.647336228,627.576593763831,0,252618.144098773,6539840.647336228,251990.56750500915,6539840.647336228,627.576593763831,252618.144098773,6539840.647336228,846975.8720649142,21981327.675422084,2109.3735295472243,849085.2455944614,21981327.675422084
,22/04/2023,1682121600,0,251794.91607856218,6534762.960643206,627.0893284785058,0,252422.00540704068,6534762.960643206,251794.91607856218,6534762.960643206,627.0893284785058,252422.00540704068,6534762.960643206,846975.8720649142,21981327.675422084,2109.3735295472243,849085.2455944614,21981327.675422084
,23/04/2023,1682208000,0,212412.32526412027,6573098.3961091405,630.768075914036,0,213043.0933400343,6573098.3961091405,212412.32526412027,6573098.3961091405,630.768075914036,213043.0933400343,6573098.3961091405,710335.4677746464,21981327.675422084,2109.3735295472243,712444.8413041936,21981327.675422084
,24/04/2023,1682294400,0,211483.9168077388,6544368.800837364,628.0111247109178,0,212111.92793244973,6544368.800837364,211483.9168077388,6544368.800837364,628.0111247109178,212111.92793244973,6544368.800837364,710335.4677746464,21981327.675422084,2109.3735295472243,712444.8413041936,21981327.675422084
,25/04/2023,1682380800,0,211433.6401803583,6552787.649337051,628.8190147727344,0,212062.45919513106,6552787.649337051,211433.6401803583,6552787.649337051,628.8190147727344,212062.45919513106,6552787.649337051,709254.1945689243,21981327.675422084,2109.3735295472243,711363.5680984715,21981327.675422084
,26/04/2023,1682467200,0,216570.05905742644,6711976.424362457,644.0950978737153,0,217214.15415530014,6711976.424362457,216570.05905742644,6711976.424362457,644.0950978737153,217214.15415530014,6711976.424362457,709254.1945689243,21981327.675422084,2109.3735295472243,711363.5680984715,21981327.675422084
,27/04/2023,1682553600,0,214502.58308025802,6644109.216429077,637.9462740350851,0,215140.5293542931,6644109.216429077,214502.58308025802,6644109.216429077,637.9462740350851,215140.5293542931,6644109.216429077,709254.1945689243,21968790.600359343,2109.3735295472243,711363.5680984715,21968790.600359343
,28/04/2023,1682640000,0,210443.03569401262,6669549.075944293,640.3889285823009,0,211083.42462259493,6669549.075944293,210443.03569401262,6669549.075944293,640.3889285823009,211083.42462259493,6669549.075944293,693177.1446349464,21968790.600359343,2109.3735295472243,695286.5181644936,21968790.600359343
,29/04/2023,1682726400,0,210226.76442488653,6662694.813276981,639.7308040410821,0,210866.4952289276,6662694.813276981,210226.76442488653,6662694.813276981,639.7308040410821,210866.4952289276,6662694.813276981,693177.1446349464,21968790.600359343,2109.3735295472243,695286.5181644936,21968790.600359343
,30/04/2023,1682812800,0,214727.15887812557,6819793.634860151,654.8149341508744,0,215381.97381227644,6819793.634860151,214727.15887812557,6819793.634860151,654.8149341508744,215381.97381227644,6819793.634860151,691706.5591971342,21968790.600359343,2109.3735295472243,693815.9327266815,21968790.600359343
,01/05/2023,1682899200,0,209257.44613769505,6682181.130539501,641.6018183617906,0,209899.04795605683,6682181.130539501,209257.44613769505,6682181.130539501,641.6018183617906,209899.04795605683,6682181.130539501,687968.9319935924,21968790.600359343,2109.3735295472243,690078.3055231397,21968790.600359343
,02/05/2023,1682985600,0,205226.6361651446,6553465.986411995,629.2429988521734,0,205855.87916399675,6553465.986411995,205226.6361651446,6553465.986411995,629.2429988521734,205855.87916399675,6553465.986411995,687968.9319935924,21968790.600359343,2109.3735295472243,690078.3055231397,21968790.600359343
,03/05/2023,1683072000,0,207625.90205336592,6637848.111107975,637.6623590291643,0,208263.5644123951,6637848.111107975,207625.90205336592,6637848.111107975,637.6623590291643,208263.5644123951,6637848.111107975,687163.9557084945,21968790.600359343,2110.4235295472245,689274.3792380417,21968790.600359343
,04/05/2023,1683158400,0,211181.28836020167,6751514.633674235,648.5816903710416,0,211829.8700505727,6751514.633674235,211181.28836020167,6751514.633674235,648.5816903710416,211829.8700505727,6751514.633674235,687163.9557084945,21968790.600359343,2110.4235295472245,689274.3792380417,21968790.600359343
,05/05/2023,1683244800,0,218996.40402847435,7001365.689172121,672.5835371725822,0,219668.98756564694,7001365.689172121,218996.40402847435,7001365.689172121,672.5835371725822,219668.98756564694,7001365.689172121,687163.9557084945,21968790.600359343,2110.4235295472245,689274.3792380417,21968790.600359343
,06/05/2023,1683331200,0,218465.22629071173,6984383.814038044,670.9521797842423,0,219136.17847049597,6984383.814038044,218465.22629071173,6984383.814038044,670.9521797842423,219136.17847049597,6984383.814038044,687163.9557084945,21968790.600359343,2110.4235295472245,689274.3792380417,21968790.600359343
,07/05/2023,1683417600,0,201049.0558332799,6427584.816271936,619.7521868328678,0,201668.80802011277,6427584.816271936,201049.0558332799,6427584.816271936,619.7521868328678,201668.80802011277,6427584.816271936,687163.9557084945,21968790.600359343,2118.246029547224,689282.2017380417,21968790.600359343
,08/05/2023,1683504000,0,203906.95866438025,6527564.782294171,634.3123350598372,0,204541.27099944008,6527564.782294171,203906.95866438025,6527564.782294171,634.3123350598372,204541.27099944008,6527564.782294171,686257.3450063113,21968790.600359343,2134.8045295472243,688392.1495358585,21968790.600359343
,09/05/2023,1683590400,0,195503.7408363996,6260775.789243408,619.1597018530158,0,196122.90053825264,6260775.789243408,195503.7408363996,6260775.789243408,619.1597018530158,196122.90053825264,6260775.789243408,686014.1440300354,21968790.600359343,2172.6045295472245,688186.7485595826,21968790.600359343
,10/05/2023,1683676800,0,194726.14101096414,6248319.484973004,617.9278350847625,0,195344.0688460489,6248319.484973004,194726.14101096414,6248319.484973004,617.9278350847625,195344.0688460489,6248319.484973004,684647.7403362802,21968790.600359343,2172.6045295472245,686820.3448658275,21968790.600359343
,11/05/2023,1683763200,0,191734.91503343493,6152337.838840034,605.3805313296706,0,192340.2955647646,6152337.838840034,191734.91503343493,6152337.838840034,605.3805313296706,192340.2955647646,6152337.838840034,684647.7403362802,21968790.600359343,2161.6950295472243,686809.4353658274,21968790.600359343
,12/05/2023,1683849600,0,192490.08149102586,6176569.41487223,607.7648809472612,0,193097.84637197314,6176569.41487223,192490.08149102586,6176569.41487223,607.7648809472612,193097.84637197314,6176569.41487223,684647.7403362802,21968790.600359343,2161.6950295472243,686809.4353658274,21968790.600359343
,13/05/2023,1683936000,0,191392.5911632668,6141353.443539854,602.679417810897,0,191995.2705810777,6141353.443539854,191392.5911632668,6141353.443539854,602.679417810897,191995.2705810777,6141353.443539854,684647.7403362802,21968790.600359343,2155.8990295472245,686803.6393658274,21968790.600359343
,14/05/2023,1684022400,0,189990.43259105808,6096361.360390318,598.2641365983843,0,190588.69672765647,6096361.360390318,189990.43259105808,6096361.360390318,598.2641365983843,190588.69672765647,6096361.360390318,684647.7403362802,21968790.600359343,2155.8990295472245,686803.6393658274,21968790.600359343
,15/05/2023,1684108800,0,189575.5360604143,6083048.2732865,596.9576617864788,0,190172.49372220077,6083048.2732865,189575.5360604143,6083048.2732865,596.9576617864788,190172.49372220077,6083048.2732865,684647.7403362802,21968790.600359343,2155.8990295472245,686803.6393658274,21968790.600359343
,16/05/2023,1684195200,0,187275.11965288437,6009233.136869293,604.0744285472,0,187879.19408143157,6009233.136869293,187275.11965288437,6009233.136869293,604.0744285472,187879.19408143157,6009233.136869293,684647.7403362802,21968790.600359343,2208.3990295472245,686856.1393658274,21968790.600359343
