,Date,Timestamp,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol
,29/08/2023,1693267200,507237.731558761,507237.731558761,5382.572763,7078.640728922745,66215.26949602,93917.31023270948,194639.66910020303,140004.26923790568,,5382.572763,7078.640728922745,66215.26949602,93917.31023270948,194639.66910020303,140004.26923790568,,5382.572763,4.27808073643216,2.53834507,3.230361999244875,174767.47105643133,75.88721175067087,,5382.572763,4.27808073643216,2.53834507,3.230361999244875,174767.47105643133,75.88721175067087,
,30/08/2023,1693353600,521695.0077536957,521695.0077536957,5387.955335762999,10898.054223218953,70395.92382631,99520.09604779881,194458.0770477099,141034.90127289508,,5387.955335762999,10898.054223218953,70395.92382631,99520.09604779881,194458.0770477099,141034.90127289508,,5382.572763,6.29712373643216,2.53834507,3.230361999244875,174767.47105643133,73.25435956378875,,5382.572763,6.29712373643216,2.53834507,3.230361999244875,174767.47105643133,73.25435956378875,
,31/08/2023,1693440000,467945.19092648814,467945.19092648814,0.572623818591,14607.770834931265,55343.223645360005,69613.69233762006,194733.64709347693,133646.28439128122,,0.572623818591,14607.770834931265,55343.223645360005,69613.69233762006,194733.64709347693,133646.28439128122,,0.572763,8.552008263479088,2.02618524,2.28808467791748,174767.47105643133,70.22326192402966,,0.572763,8.552008263479088,2.02618524,2.28808467791748,174767.47105643133,70.22326192402966,
,01/09/2023,1693526400,450418.4031285186,450418.4031285186,300.50192872699995,11165.390743787699,45274.379907200004,66303.45089729968,194253.21485095046,133121.46480055377,,300.50192872699995,11165.390743787699,45274.379907200004,66303.45089729968,194253.21485095046,133121.46480055377,,300.201727,6.760634529065594,1.73731312,2.288113665734834,174374.95205643133,72.52661878588451,,300.201727,6.760634529065594,1.73731312,2.288113665734834,174374.95205643133,72.52661878588451,
,02/09/2023,1693612800,419001.33000048256,419001.33000048256,10878.473891282994,17722.829201640274,39297.6526022,64333.571414434,179103.85386124745,107664.94902967782,,10878.473891282994,17722.829201640274,39297.6526022,64333.571414434,179103.85386124745,107664.94902967782,,10878.919927,10.846948529065594,1.52110132,2.236801552653374,160821.82277365433,59.37938434166326,,10878.919927,10.846948529065594,1.52110132,2.236801552653374,160821.82277365433,59.37938434166326,
,03/09/2023,1693699200,419358.1035035713,419358.1035035713,10878.919927,16853.27899738986,39306.77921012,64563.58208606424,179283.17883406885,108472.36444892832,,10878.919927,16853.27899738986,39306.77921012,64563.58208606424,179283.17883406885,108472.36444892832,,10878.919927,10.307248529065594,1.52110132,2.236801552653374,160821.82277365433,59.37938434166326,,10878.919927,10.307248529065594,1.52110132,2.236801552653374,160821.82277365433,59.37938434166326,
,04/09/2023,1693785600,393810.7733440216,393810.7733440216,878.1236255461381,10296.898586126035,30458.22690156,64708.870699523126,179204.88415268133,108263.76937858494,,878.1236255461381,10296.898586126035,30458.22690156,64708.870699523126,179204.88415268133,108263.76937858494,,878.919927,6.3072485290655935,1.17658388,2.236801552653374,160821.82277365433,59.37938434166326,,878.919927,6.3072485290655935,1.17658388,2.236801552653374,160821.82277365433,59.37938434166326,
,05/09/2023,1693872000,404922.3520836192,404922.3520836192,879.7988469269999,10247.51283014345,43142.65557082,64370.29388713766,178654.75228032516,107627.33866826595,,879.7988469269999,10247.51283014345,43142.65557082,64370.29388713766,178654.75228032516,107627.33866826595,,878.919927,6.3072485290655935,1.67232559,2.236801552653374,160321.82277365433,59.37938434166326,,878.919927,6.3072485290655935,1.67232559,2.236801552653374,160321.82277365433,59.37938434166326,
,06/09/2023,1693958400,401208.9221740016,401208.9221740016,78.871943684384,10348.766142861645,39484.965803119994,64271.104458698566,178760.65384902988,108264.55997660715,,78.871943684384,10348.766142861645,39484.965803119994,64271.104458698566,178760.65384902988,108264.55997660715,,78.919927,6.334402134281859,1.53232559,2.236801552653374,160321.82277365433,59.47013007624363,,78.919927,6.334402134281859,1.53232559,2.236801552653374,160321.82277365433,59.47013007624363,
,07/09/2023,1694044800,403713.8492891367,403713.8492891367,3.9194056497089997,10602.938843953632,42056.86882635,64224.28024938093,178669.1426528098,108156.6993109926,,3.9194056497089997,10602.938843953632,42056.86882635,64224.28024938093,178669.1426528098,108156.6993109926,,3.919927,6.486683864229511,1.63232559,2.236801552653374,160321.82277365433,59.45684999651821,,3.919927,6.486683864229511,1.63232559,2.236801552653374,160321.82277365433,59.45684999651821,
,08/09/2023,1694131200,406182.4756257618,406182.4756257618,3.919927,10689.990141411592,42870.68704836,64786.79001129896,178755.75615748443,109075.33234020686,,3.919927,10689.990141411592,42870.68704836,64786.79001129896,178755.75615748443,109075.33234020686,,3.919927,6.486683864229511,1.63242278,2.2189515526533743,160321.82277365433,59.45684999651821,,3.919927,6.486683864229511,1.63242278,2.2189515526533743,160321.82277365433,59.45684999651821,
,09/09/2023,1694217600,400054.7401981316,400054.7401981316,3.9181826324849998,10599.565768344233,37780.86976336,64203.172514163525,178876.20212173957,108591.01184789179,,3.9181826324849998,10599.565768344233,37780.86976336,64203.172514163525,178876.20212173957,108591.01184789179,,3.919927,6.486683864229511,1.45849559,2.2189515526533743,160321.82277365433,59.45684999651821,,3.919927,6.486683864229511,1.45849559,2.2189515526533743,160321.82277365433,59.45684999651821,
,10/09/2023,1694304000,400148.5127609256,400148.5127609256,3.919927,10852.22725411196,37742.948878020004,64181.53223594972,178931.5530522026,108436.3314136413,,3.919927,10852.22725411196,37742.948878020004,64181.53223594972,178931.5530522026,108436.3314136413,,3.919927,6.650504816252067,1.45849559,2.2189515526533743,160321.82277365433,59.45684999651821,,3.919927,6.650504816252067,1.45849559,2.2189515526533743,160321.82277365433,59.45684999651821,
,11/09/2023,1694390400,390459.9806463192,390459.9806463192,13309.714440466829,10758.255621058319,60833.94462151999,35732.51709289991,162426.66374694539,107398.8851234288,,13309.714440466829,10758.255621058319,60833.94462151999,35732.51709289991,162426.66374694539,107398.8851234288,,13315.98627,6.650504816252067,2.35644347,1.2395795919243298,145364.2349439359,59.45684999651821,,13315.98627,6.650504816252067,2.35644347,1.2395795919243298,145364.2349439359,59.45684999651821,
,12/09/2023,1694476800,347147.7728632678,347147.7728632678,503.915766,0.0074666355792453055,46587.065543200006,34827.77098897506,162287.82926273817,102941.183835719,,503.915766,0.0074666355792453055,46587.065543200006,34827.77098897506,162287.82926273817,102941.183835719,,503.915766,0.000004816252066855,1.85384264,1.2395795919243298,145364.2349439359,59.45684999651821,,503.915766,0.000004816252066855,1.85384264,1.2395795919243298,145364.2349439359,59.45684999651821,
,13/09/2023,1694563200,354941.0776117641,354941.0776117641,3.421181,4.48684724400798,50747.15488872,35948.01493608989,162322.67360086748,105915.32615784272,,3.421181,4.48684724400798,50747.15488872,35948.01493608989,162322.67360086748,105915.32615784272,,3.421181,0.002814852818404118,1.95384264,1.2395795919243298,145367.51406209375,59.45684999651821,,3.421181,0.002814852818404118,1.95384264,1.2395795919243298,145367.51406209375,59.45684999651821,
,14/09/2023,1694649600,356487.28269203467,356487.28269203467,3.421181,4.520006210208781,51259.0616604,36326.04324701896,162348.10025578664,106546.13634161883,,3.421181,4.520006210208781,51259.0616604,36326.04324701896,162348.10025578664,106546.13634161883,,3.421181,0.002814852818404118,1.95384264,1.2395795919243298,145367.51406209375,59.45684999651821,,3.421181,0.002814852818404118,1.95384264,1.2395795919243298,145367.51406209375,59.45684999651821,
,15/09/2023,1694736000,364230.73865609244,364230.73865609244,3.42100994095,8125.521855799124,49208.39903616,36714.34800781067,162375.59516210845,107803.45358427321,,3.42100994095,8125.521855799124,49208.39903616,36714.34800781067,162375.59516210845,107803.45358427321,,3.421181,5.002814852818404,1.85384264,1.2395795919243298,145367.51406209375,59.45684999651821,,3.421181,5.002814852818404,1.85384264,1.2395795919243298,145367.51406209375,59.45684999651821,
,16/09/2023,1694822400,365847.1243555544,365847.1243555544,3.421181,8242.587723355075,49029.0375286,36910.117852402705,162564.74088496712,109097.21918522949,,3.421181,8242.587723355075,49029.0375286,36910.117852402705,162564.74088496712,109097.21918522949,,3.421181,5.002814852818404,1.83663748,1.2395795919243298,145367.51406209375,59.45684999651821,,3.421181,5.002814852818404,1.83663748,1.2395795919243298,145367.51406209375,59.45684999651821,
,17/09/2023,1694908800,341725.5851711057,341725.5851711057,3.421181,8189.118631676065,57930.34779241,4980.123378254572,162428.9402948638,108193.63389290124,,3.421181,8189.118631676065,57930.34779241,4980.123378254572,162428.9402948638,108193.63389290124,,3.421181,5.031592852818404,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,,3.421181,5.031592852818404,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,
,18/09/2023,1694995200,336165.1796078577,336165.1796078577,3.421181,3284.333953651817,57742.53877103,4975.875940534459,162432.61716467232,107726.39259696912,,3.421181,3284.333953651817,57742.53877103,4975.875940534459,162432.61716467232,107726.39259696912,,3.421181,2.031592852818404,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,,3.421181,2.031592852818404,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,
,19/09/2023,1695081600,337755.7782086904,337755.7782086904,3.428023362,3331.8640754579133,58301.598183509996,5021.535745614977,162394.75212945274,108702.60005129276,,3.428023362,3331.8640754579133,58301.598183509996,5021.535745614977,162394.75212945274,108702.60005129276,,3.421181,2.0432986486559876,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,,3.421181,2.0432986486559876,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,
,20/09/2023,1695168000,336094.75534115446,336094.75534115446,3.4181908878059994,70.9980931606826,59238.45946458,5102.718926336746,162494.01975914626,109185.14090704294,,3.4181908878059994,70.9980931606826,59238.45946458,5102.718926336746,162494.01975914626,109185.14090704294,,3.421181,0.043298648655987634,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,,3.421181,0.043298648655987634,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,
,21/09/2023,1695254400,334942.68525386415,334942.68525386415,3.42066782285,324.5404033359139,59131.45199891,5088.903975319161,162534.9653754237,107859.40283305252,,3.42066782285,324.5404033359139,59131.45199891,5088.903975319161,162534.9653754237,107859.40283305252,,3.421181,0.2002989627323141,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,,3.421181,0.2002989627323141,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,
,22/09/2023,1695340800,330832.23615241447,330832.23615241447,3.419826212324,146.07504027160402,57925.98014075,4990.515042403738,162482.88036228978,105283.36574048706,,3.419826212324,146.07504027160402,57925.98014075,4990.515042403738,162482.88036228978,105283.36574048706,,3.421181,0.09220162865088936,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,,3.421181,0.09220162865088936,2.18382583,0.16794206943308967,145367.51406209375,59.45684999651821,
,23/09/2023,1695427200,335001.6953591176,335001.6953591176,3.420315441207,147.20819828772343,61261.2043487,4989.335401156897,162584.90826983837,106015.61882569337,,3.420315441207,147.20819828772343,61261.2043487,4989.335401156897,162584.90826983837,106015.61882569337,,3.421181,0.09220162865088936,2.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,,3.421181,0.09220162865088936,2.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,
,24/09/2023,1695513600,335234.0573679986,335234.0573679986,3.4246021809999996,146.86428621285563,61341.84151125,4998.607370968744,162774.1724447486,105969.14715263738,,3.4246021809999996,146.86428621285563,61341.84151125,4998.607370968744,162774.1724447486,105969.14715263738,,3.421181,0.09220162865088936,2.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,,3.421181,0.09220162865088936,2.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,
,25/09/2023,1695600000,332822.72584886634,332822.72584886634,3.428023362,145.04053799814105,60180.66637053,4930.477512564466,162511.02673443648,105052.08666997524,,3.428023362,145.04053799814105,60180.66637053,4930.477512564466,162511.02673443648,105052.08666997524,,3.421181,0.09220162865088936,2.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,,3.421181,0.09220162865088936,2.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,
,26/09/2023,1695686400,333634.0110659978,333634.0110659978,3.417270590117,146.28710401750106,60431.7935339,4932.4091232609435,162638.3803399838,105481.72369424545,,3.417270590117,146.28710401750106,60431.7935339,4932.4091232609435,162638.3803399838,105481.72369424545,,3.421181,0.09220162865088936,2.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,,3.421181,0.09220162865088936,2.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,
,27/09/2023,1695772800,334053.7674486415,334053.7674486415,3.420773879461,146.70016731385704,60413.36218246,4931.718816102794,162636.8918787076,105921.67363017774,,3.420773879461,146.70016731385704,60413.36218246,4931.718816102794,162636.8918787076,105921.67363017774,,3.421181,0.09220162865088936,2.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,,3.421181,0.09220162865088936,2.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,
,28/09/2023,1695859200,308759.36220490816,308759.36220490816,3.419466988319,147.64892207267468,34484.74394171,4953.020975762971,162881.3559782292,106289.17292014498,,3.419466988319,147.64892207267468,34484.74394171,4953.020975762971,162881.3559782292,106289.17292014498,,3.421181,0.09220162865088936,1.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,,3.421181,0.09220162865088936,1.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,
,29/09/2023,1695945600,313274.2622856578,313274.2622856578,3.4246021809999996,152.76058036508,35360.97746267,5086.578481068574,162745.36175961982,109925.15939975329,,3.4246021809999996,152.76058036508,35360.97746267,5086.578481068574,162745.36175961982,109925.15939975329,,3.421181,0.09220162865088936,1.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,,3.421181,0.09220162865088936,1.30391893,0.16794206943308967,145364.31406209376,59.45684999651821,
,30/09/2023,1696032000,314843.6301469767,314843.6301469767,3.420722561746,1022.4510316401113,35051.9478698,5052.43740416664,162772.13848335284,110941.23463545533,,3.420722561746,1022.4510316401113,35051.9478698,5052.43740416664,162772.13848335284,110941.23463545533,,3.421181,0.6131015318618859,1.3039189,0.16794206943308967,145364.31406209376,59.45684999651821,,3.421181,0.6131015318618859,1.3039189,0.16794206943308967,145364.31406209376,59.45684999651821,
,01/10/2023,1696118400,314043.36688716843,314043.36688716843,2.4201277862649997,5.192987842311378,35075.41841,5054.400811282867,162680.6811480067,111225.2534022503,,2.4201277862649997,5.192987842311378,35075.41841,5054.400811282867,162680.6811480067,111225.2534022503,,2.421181,0.003101531861885876,1.3039189,0.16794206943308967,145364.31406209376,59.45684999651821,,2.421181,0.003101531861885876,1.3039189,0.16794206943308967,145364.31406209376,59.45684999651821,
,02/10/2023,1696204800,320435.7798171741,320435.7798171741,2.4236021809999997,5.365308952557758,37060.6264515,5250.871156383193,163151.42477009783,114965.0685280595,,2.4236021809999997,5.365308952557758,37060.6264515,5250.871156383193,163151.42477009783,114965.0685280595,,2.421181,0.003101531861885876,1.3287665,0.16794206943308967,145364.31406209376,59.45684999651821,,2.421181,0.003101531861885876,1.3287665,0.16794206943308967,145364.31406209376,59.45684999651821,
,03/10/2023,1696291200,315026.30397998344,315026.30397998344,2.426023362,5.157010072713502,36789.5580855,5194.538234063822,162852.55378602174,110182.07084096313,,2.426023362,5.157010072713502,36789.5580855,5194.538234063822,162852.55378602174,110182.07084096313,,2.421181,0.003101531861885876,1.3287665,0.16794206943308967,145364.31406209376,59.45684999651821,,2.421181,0.003101531861885876,1.3287665,0.16794206943308967,145364.31406209376,59.45684999651821,
,04/10/2023,1696377600,314624.4479193449,314624.4479193449,2.4149270894769996,5.102950372360832,36328.476109999996,5155.49002654325,162807.7152003272,110325.2487050126,,2.4149270894769996,5.102950372360832,36328.476109999996,5155.49002654325,162807.7152003272,110325.2487050126,,2.421181,0.003101531861885876,1.3287665,0.16794206943308967,145364.31406209376,59.45684999651821,,2.421181,0.003101531861885876,1.3287665,0.16794206943308967,145364.31406209376,59.45684999651821,
,05/10/2023,1696464000,324383.15124120936,324383.15124120936,2.41926826701,5.104377077017299,46393.46552976,5233.316466221138,162805.21249540124,109943.63310448299,,2.41926826701,5.104377077017299,46393.46552976,5233.316466221138,162805.21249540124,109943.63310448299,,2.421181,0.003101531861885876,1.67328376,0.16794206943308967,145364.31406209376,59.45684999651821,,2.421181,0.003101531861885876,1.67328376,0.16794206943308967,145364.31406209376,59.45684999651821,
,06/10/2023,1696550400,323672.337485304,323672.337485304,2.420846877022,5.010958937337297,49102.36851741,3950.43466545906,163095.54897852943,107516.55351809114,,2.420846877022,5.010958937337297,49102.36851741,3950.43466545906,163095.54897852943,107516.55351809114,,2.421181,0.003101531861885876,1.78417821,0.12824206943308966,145364.31406209376,59.45684999651821,,2.421181,0.003101531861885876,1.78417821,0.12824206943308966,145364.31406209376,59.45684999651821,
,07/10/2023,1696636800,326916.44338058727,326916.44338058727,2.4207669780489995,265.1520124514237,49776.787880790005,4028.573474359541,163122.37024280216,109721.13900320607,,2.4207669780489995,265.1520124514237,49776.787880790005,4028.573474359541,163122.37024280216,109721.13900320607,,2.421181,0.1611239471885854,1.78417821,0.12824206943308966,145364.31406209376,59.45684999651821,,2.421181,0.1611239471885854,1.78417821,0.12824206943308966,145364.31406209376,59.45684999651821,
,08/10/2023,1696723200,325186.25208798214,325186.25208798214,2.421181,1.8365521850922941,49317.47714493,4015.289063419932,162944.67058879416,108904.55755765298,,2.421181,1.8365521850922941,49317.47714493,4015.289063419932,162944.67058879416,108904.55755765298,,2.421181,0.001123947188585387,1.76556321,0.12824206943308966,145364.31406209376,59.45684999651821,,2.421181,0.001123947188585387,1.76556321,0.12824206943308966,145364.31406209376,59.45684999651821,
,09/10/2023,1696809600,324912.1185264703,324912.1185264703,2.4202464241339996,1.8307863360148513,49289.22813357,4019.6872638655486,162883.87919429268,108715.07290198194,,2.4202464241339996,1.8307863360148513,49289.22813357,4019.6872638655486,162883.87919429268,108715.07290198194,,2.421181,0.001123947188585387,1.76556321,0.12824206943308966,145364.31406209376,59.45684999651821,,2.421181,0.001123947188585387,1.76556321,0.12824206943308966,145364.31406209376,59.45684999651821,
,10/10/2023,1696896000,321939.52125318575,321939.52125318575,1929.4100743209242,1.7785227917456308,48664.21875723,3962.674416502585,161960.69392142651,105420.74556091399,,1929.4100743209242,1.7785227917456308,48664.21875723,3962.674416502585,161960.69392142651,105420.74556091399,,1932.955114,0.001123947188585387,1.76556321,0.12824206943308966,144464.31406209376,59.45684999651821,,1932.955114,0.001123947188585387,1.76556321,0.12824206943308966,144464.31406209376,59.45684999651821,
,11/10/2023,1696982400,313850.33407896856,313850.33407896856,1931.5595204076922,1.7617534996919366,41407.2606285,3943.1849067931835,162012.24993037776,104554.31733939024,,1931.5595204076922,1.7617534996919366,41407.2606285,3943.1849067931835,162012.24993037776,104554.31733939024,,1932.955114,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,,1932.955114,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,
,12/10/2023,1697068800,313057.2757108767,313057.2757108767,1932.955114,1.7590897448549891,40620.7979385,3858.368575206702,162245.94620863925,104397.44878478587,,1932.955114,1.7590897448549891,40620.7979385,3858.368575206702,162245.94620863925,104397.44878478587,,1932.955114,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,,1932.955114,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,
,13/10/2023,1697155200,309055.6525749388,309055.6525749388,,1.7318340255317934,40658.60864475,3855.25762326394,162061.07210922014,102478.98219467919,0.000169,,1.7318340255317934,40658.60864475,3855.25762326394,162061.07210922014,102478.98219467919,0.000169,,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,0.000169,,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,0.000169
,14/10/2023,1697241600,310050.56884460023,310050.56884460023,0.000169,1.7446020655941237,40670.70807075,3865.1030392142766,162137.00776707244,103376.00519649795,,0.000169,1.7446020655941237,40670.70807075,3865.1030392142766,162137.00776707244,103376.00519649795,,0.000169,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,,0.000169,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,
,15/10/2023,1697328000,310552.6126805694,310552.6126805694,0.000169,1.7468949178588378,40554.251095499996,3865.0230935657123,162326.01159026448,103805.57983732136,,0.000169,1.7468949178588378,40554.251095499996,3865.0230935657123,162326.01159026448,103805.57983732136,,0.000169,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,,0.000169,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,
,16/10/2023,1697414400,310983.68374417257,310983.68374417257,0.000169338,1.7494350385050408,41095.700409,3906.3991698843047,162170.67337897362,103809.16118193817,,0.000169338,1.7494350385050408,41095.700409,3906.3991698843047,162170.67337897362,103809.16118193817,,0.000169,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,,0.000169,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,
,17/10/2023,1697500800,315740.33374041284,315740.33374041284,0.00016843435699999998,1.794718870733146,43031.608568999996,4105.189858421275,162217.07248242173,106384.66794326474,,0.00016843435699999998,1.794718870733146,43031.608568999996,4105.189858421275,162217.07248242173,106384.66794326474,,0.000169,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,,0.000169,0.001123947188585387,1.51242825,0.12824206943308966,144464.31406209376,59.45684999651821,
,18/10/2023,1697587200,312679.07658850634,312679.07658850634,2036.282440387794,1.7576848108692573,42945.400158749995,4094.055428514914,159296.11742616337,104305.46344987943,,2036.282440387794,1.7576848108692573,42945.400158749995,4094.055428514914,159296.11742616337,104305.46344987943,,2036.702001,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,,2036.702001,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,
,19/10/2023,1697673600,313719.44652336126,313719.44652336126,,1.7575274582628555,42828.9431835,4075.0005860245974,159652.9198038037,105124.12342157472,2036.702001,,1.7575274582628555,42828.9431835,4075.0005860245974,159652.9198038037,105124.12342157472,2036.702001,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,2036.702001,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,2036.702001
,20/10/2023,1697760000,314040.39116514556,314040.39116514556,,1.7592021395738477,43455.088479,4156.977884108719,159527.48966738302,104862.59185862834,2036.4840738858932,,1.7592021395738477,43455.088479,4156.977884108719,159527.48966738302,104862.59185862834,2036.4840738858932,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,2036.702001,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,2036.702001
,21/10/2023,1697846400,317776.564388721,317776.564388721,,1.803800364016916,44916.0941685,4278.214518057557,159361.22588425348,107183.58310158645,2035.6429159594802,,1.803800364016916,44916.0941685,4278.214518057557,159361.22588425348,107183.58310158645,2035.6429159594802,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,2036.702001,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,2036.702001
,22/10/2023,1697932800,319730.08593874285,319730.08593874285,,1.8366083824517234,45368.31021525,4314.94495607312,159227.5765942671,108780.71556377012,2036.702001,,1.8366083824517234,45368.31021525,4314.94495607312,159227.5765942671,108780.71556377012,2036.702001,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,2036.702001,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,2036.702001
,23/10/2023,1698019200,318777.555954512,318777.555954512,,1.8667301671058116,45274.539663749994,4296.566872662536,159432.96175457147,109333.02904656311,438.591886797749,,1.8667301671058116,45274.539663749994,4296.566872662536,159432.96175457147,109333.02904656311,438.591886797749,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,438.702001,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,438.702001
,24/10/2023,1698105600,331926.46012763376,331926.46012763376,,2.0007159114570756,50761.629354749995,4726.946172915765,158557.63742774812,117434.71873329744,443.527723011,,2.0007159114570756,50761.629354749995,4726.946172915765,158557.63742774812,117434.71873329744,443.527723011,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,438.702001,,0.001123947188585387,1.51242825,0.12824206943308966,141860.10754140303,59.45684999651821,438.702001
,25/10/2023,1698192000,336786.6180464065,336786.6180464065,,2.002132084914693,52337.15428995,4924.819266019679,158782.57995450494,119814.22938123658,925.833022610385,,2.002132084914693,52337.15428995,4924.819266019679,158782.57995450494,119814.22938123658,925.833022610385,,0.001123947188585387,1.54866561,0.12824206943308966,141308.83561989077,59.45684999651821,927.962697,,0.001123947188585387,1.54866561,0.12824206943308966,141308.83561989077,59.45684999651821,927.962697
,26/10/2023,1698278400,349116.62133639783,349116.62133639783,,23.606802774702807,53528.07814404,4971.8944526038385,159084.6574579918,119361.70643849047,12146.678040497,,23.606802774702807,53528.07814404,4971.8944526038385,159084.6574579918,119361.70643849047,12146.678040497,,0.01318425425695342,1.54866561,0.12824206943308966,141308.83561989077,59.45684999651821,12134.543497,,0.01318425425695342,1.54866561,0.12824206943308966,141308.83561989077,59.45684999651821,12134.543497
,27/10/2023,1698364800,321533.0201086753,321533.0201086753,,53273.17726487217,52769.23199514,4921.692662085647,159013.95402353356,39422.67117938618,12132.292983657695,,53273.17726487217,52769.23199514,4921.692662085647,159013.95402353356,39422.67117938618,12132.292983657695,,29.625670675211552,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,12134.319415,,29.625670675211552,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,12134.319415
,28/10/2023,1698451200,324961.5942019055,324961.5942019055,,47934.87427055964,52481.18019168,4895.884338293052,159099.11913105252,38979.15055944524,21571.385710874998,,47934.87427055964,52481.18019168,4895.884338293052,159099.11913105252,38979.15055944524,21571.385710874998,,26.908842734598814,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,21549.835875,,26.908842734598814,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,21549.835875
,29/10/2023,1698537600,324857.6051169603,324857.6051169603,,47807.59544442499,52728.96668928,4917.213504569631,158975.5494510918,38895.38232359162,21532.89770400225,,47807.59544442499,52728.96668928,4917.213504569631,158975.5494510918,38895.38232359162,21532.89770400225,,26.908842734598814,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,21549.835875,,26.908842734598814,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,21549.835875
,30/10/2023,1698624000,321913.8566195264,321913.8566195264,,48328.81972819416,53408.83089207,4987.5816697787695,159252.55822413534,39393.89032121417,16542.175784133997,,48328.81972819416,53408.83089207,4987.5816697787695,159252.55822413534,39393.89032121417,16542.175784133997,,26.908842734598814,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,16525.650134,,26.908842734598814,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,16525.650134
