,Date,Timestamp,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol
,21/05/2024,1716249600,0.0001293333333430398,3012.9850286159053,0.0001293333333430398,3012.9850286159053,0.0001293333333430398,3012.9850286159053,0.0001293333333430398,3012.9850286159053,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,22/05/2024,1716336000,0.00013295483871965567,3092.301763163169,0.00013295483871965567,3092.301763163169,0.00013295483871965567,3092.301763163169,0.00013295483871965567,3092.301763163169,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,23/05/2024,1716422400,0.00013204301076259802,3075.587700488856,0.00013204301076259802,3075.587700488856,0.00013204301076259802,3075.587700488856,0.00013204301076259802,3075.587700488856,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,24/05/2024,1716508800,0.0001288537634505307,2987.4135135662827,0.0001288537634505307,2987.4135135662827,0.0001288537634505307,2987.4135135662827,0.0001288537634505307,2987.4135135662827,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,25/05/2024,1716595200,0.00012907956990216055,3002.776439437582,0.00012907956990216055,3002.776439437582,0.00012907956990216055,3002.776439437582,0.00012907956990216055,3002.776439437582,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,26/05/2024,1716681600,0.0001291978494720619,3005.8790498741314,0.0001291978494720619,3005.8790498741314,0.0001291978494720619,3005.8790498741314,0.0001291978494720619,3005.8790498741314,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,27/05/2024,1716768000,0.0001291763440957162,3005.8790498741314,0.0001291763440957162,3005.8790498741314,0.0001291763440957162,3005.8790498741314,0.0001291763440957162,3005.8790498741314,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,28/05/2024,1716854400,0.00012962580646134133,3016.337849571531,0.00012962580646134133,3016.337849571531,0.00012962580646134133,3016.337849571531,0.00012962580646134133,3016.337849571531,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,29/05/2024,1716940800,0.00012951182796670912,3014.186039107473,0.00012951182796670912,3014.186039107473,0.00012951182796670912,3014.186039107473,0.00012951182796670912,3014.186039107473,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,30/05/2024,1717027200,0.00012809892474079662,2980.807955862662,0.00012809892474079662,2980.807955862662,0.00012809892474079662,2980.807955862662,0.00012809892474079662,2980.807955862662,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,31/05/2024,1717113600,0.00012807526882681634,2980.2574927206933,0.00012807526882681634,2980.2574927206933,0.00012807526882681634,2980.2574927206933,0.00012807526882681634,2980.2574927206933,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,01/06/2024,1717200000,0.00012757849463323069,2971.1498298263073,0.00012757849463323069,2971.1498298263073,0.00012757849463323069,2971.1498298263073,0.00012757849463323069,2971.1498298263073,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,02/06/2024,1717286400,0.00012938064517100035,3010.6330497365857,0.00012938064517100035,3010.6330497365857,0.00012938064517100035,3010.6330497365857,0.00012938064517100035,3010.6330497365857,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,03/06/2024,1717372800,0.000129462365601114,3011.4837655014458,0.000129462365601114,3011.4837655014458,0.000129462365601114,3011.4837655014458,0.000129462365601114,3011.4837655014458,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,04/06/2024,1717459200,0.00013510322581659112,3143.7950879891214,0.00013510322581659112,3143.7950879891214,0.00013510322581659112,3143.7950879891214,0.00013510322581659112,3143.7950879891214,2.15053763457e-7,5.004210381530843,2.15053763457e-7,5.004210381530843
,05/06/2024,1717545600,0.00014507956990336134,306.2641148531626,0.00014507956990336134,306.2641148531626,0.00014507956990336134,306.2641148531626,0.00014507956990336134,306.2641148531626,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,06/06/2024,1717632000,0.0001506795699037816,318.08575896507205,0.0001506795699037816,318.08575896507205,0.0001506795699037816,318.08575896507205,0.0001506795699037816,318.08575896507205,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,07/06/2024,1717718400,0.0001523935483985339,321.70398106844834,0.0001523935483985339,321.70398106844834,0.0001523935483985339,321.70398106844834,0.0001523935483985339,321.70398106844834,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,08/06/2024,1717804800,0.0001465526881830418,309.373879145274,0.0001465526881830418,309.373879145274,0.0001465526881830418,309.373879145274,0.0001465526881830418,309.373879145274,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,09/06/2024,1717891200,0.00014683010753790133,309.9595135886059,0.00014683010753790133,309.9595135886059,0.00014683010753790133,309.9595135886059,0.00014683010753790133,309.9595135886059,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,10/06/2024,1717977600,0.00014451182796783486,305.065607155181,0.00014451182796783486,305.065607155181,0.00014451182796783486,305.065607155181,0.00014451182796783486,305.065607155181,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,11/06/2024,1718064000,0.0001343290322681459,283.56964522357913,0.0001343290322681459,283.56964522357913,0.0001343290322681459,283.56964522357913,0.0001343290322681459,283.56964522357913,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,12/06/2024,1718150400,0.0001297634408699538,273.9316458189771,0.0001297634408699538,273.9316458189771,0.0001297634408699538,273.9316458189771,0.0001297634408699538,273.9316458189771,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,13/06/2024,1718236800,0.00013309462366590272,280.9637989408464,0.00013309462366590272,280.9637989408464,0.00013309462366590272,280.9637989408464,0.00013309462366590272,280.9637989408464,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,14/06/2024,1718323200,0.0001285182795795378,271.9250533852352,0.0001285182795795378,271.9250533852352,0.0001285182795795378,271.9250533852352,0.0001285182795795378,271.9250533852352,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,15/06/2024,1718409600,0.00012978924732156863,273.98612344161256,0.00012978924732156863,273.98612344161256,0.00012978924732156863,273.98612344161256,0.00012978924732156863,273.98612344161256,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,16/06/2024,1718496000,0.00013027311828934688,275.0075788660287,0.00013027311828934688,275.0075788660287,0.00013027311828934688,275.0075788660287,0.00013027311828934688,275.0075788660287,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,17/06/2024,1718582400,0.00013129677420340222,277.16852456390467,0.00013129677420340222,277.16852456390467,0.00013129677420340222,277.16852456390467,0.00013129677420340222,277.16852456390467,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,18/06/2024,1718668800,0.00013003225807427504,274.4991210547638,0.00013003225807427504,274.4991210547638,0.00013003225807427504,274.4991210547638,0.00013003225807427504,274.4991210547638,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,19/06/2024,1718755200,0.0001261440860309725,266.88133348956256,0.0001261440860309725,266.88133348956256,0.0001261440860309725,266.88133348956256,0.0001261440860309725,266.88133348956256,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,20/06/2024,1718841600,0.00012853333334297975,271.03071241363523,0.00012853333334297975,271.03071241363523,0.00012853333334297975,271.03071241363523,0.00012853333334297975,271.03071241363523,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,21/06/2024,1718928000,0.00012706666667620302,268.2387342535645,0.00012706666667620302,268.2387342535645,0.00012706666667620302,268.2387342535645,0.00012706666667620302,268.2387342535645,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,22/06/2024,1719014400,0.00012628172043958498,266.64526379147526,0.00012628172043958498,266.64526379147526,0.00012628172043958498,266.64526379147526,0.00012628172043958498,266.64526379147526,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,23/06/2024,1719100800,0.0001272752688267563,268.679095036535,0.0001272752688267563,268.679095036535,0.0001272752688267563,268.679095036535,0.0001272752688267563,268.679095036535,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,24/06/2024,1719187200,0.00012388172043940483,261.92840963161586,0.00012388172043940483,261.92840963161586,0.00012388172043940483,261.92840963161586,0.00012388172043940483,261.92840963161586,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,25/06/2024,1719273600,0.00012161505377256807,256.8574509246255,0.00012161505377256807,256.8574509246255,0.00012161505377256807,256.8574509246255,0.00012161505377256807,256.8574509246255,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,26/06/2024,1719360000,0.0001243591397942794,262.16901913158944,0.0001243591397942794,262.16901913158944,0.0001243591397942794,262.16901913158944,0.0001243591397942794,262.16901913158944,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,27/06/2024,1719446400,0.0001231247311920362,259.91727739598764,0.0001231247311920362,259.91727739598764,0.0001231247311920362,259.91727739598764,0.0001231247311920362,259.91727739598764,2.15053763457e-7,0.4539801886293952,2.15053763457e-7,0.4539801886293952
,28/06/2024,1719532800,0.00012422365592330148,0,0.00012422365592330148,0,0.00012422365592330148,,0.00012422365592330148,,2.15053763457e-7,,2.15053763457e-7,
,29/06/2024,1719619200,0.0001220580645252895,0,0.0001220580645252895,0,0.0001220580645252895,,0.0001220580645252895,,2.15053763457e-7,,2.15053763457e-7,
,30/06/2024,1719705600,0.0001223225806543416,0,0.0001223225806543416,0,0.0001223225806543416,,0.0001223225806543416,,2.15053763457e-7,,2.15053763457e-7,
