,Date,Timestamp,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon
,23/12/2022,1671753600,308040.64184380614,183597.11777015013,308040.64184380614,183597.11777015013,308040.64184380614,183597.11777015013,308040.64184380614,183597.11777015013,307732.9089348713,183413.70406608406,307732.9089348713,183413.70406608406
,24/12/2022,1671840000,308684.7915351525,191879.7721657569,308684.7915351525,191879.7721657569,308684.7915351525,191879.7721657569,308684.7915351525,191879.7721657569,308376.4151200325,191688.08408167525,308376.4151200325,191688.08408167525
,25/12/2022,1671926400,306364.8877651637,189387.30920497706,306364.8877651637,189387.30920497706,306364.8877651637,189387.30920497706,306364.8877651637,189387.30920497706,306058.8289362275,189198.1110938832,306058.8289362275,189198.1110938832
,26/12/2022,1672012800,310430.28254084074,194150.935163561,310430.28254084074,194150.935163561,310430.28254084074,194150.935163561,310430.28254084074,194150.935163561,310120.1623784623,193956.97818537563,310120.1623784623,193956.97818537563
,27/12/2022,1672099200,299090.40323977947,184839.51418017346,299090.40323977947,184839.51418017346,299090.40323977947,184839.51418017346,299090.40323977947,184839.51418017346,298791.6116281513,184654.8593208526,298791.6116281513,184654.8593208526
,28/12/2022,1672185600,274063.1740833115,163685.23300178544,274063.1740833115,163685.23300178544,274063.1740833115,163685.23300178544,274063.1740833115,163685.23300178544,274181.62054338626,163755.9755832374,274181.62054338626,163755.9755832374
,29/12/2022,1672272000,271903.36798414146,163334.0417125003,271903.36798414146,163334.0417125003,271903.36798414146,163334.0417125003,271903.36798414146,163334.0417125003,271903.36798414146,163334.0417125003,271903.36798414146,163334.0417125003
,30/12/2022,1672358400,258592.61657902648,138495.88670329883,258592.61657902648,138495.88670329883,258592.61657902648,138495.88670329883,258592.61657902648,138495.88670329883,258334.28229672977,138357.52917412473,258334.28229672977,138357.52917412473
,31/12/2022,1672444800,257908.64679892457,136379.8970893034,257908.64679892457,136379.8970893034,257908.64679892457,136379.8970893034,257908.64679892457,136379.8970893034,257908.64679892457,136379.8970893034,257908.64679892457,136379.8970893034
,01/01/2023,1672531200,254894.219603699,133994.43582696753,254894.219603699,133994.43582696753,254894.219603699,133994.43582696753,254894.219603699,133994.43582696753,254639.58002367534,133860.57525171584,254639.58002367534,133860.57525171584
,02/01/2023,1672617600,253980.90343354217,135602.8107522834,253980.90343354217,135602.8107522834,253980.90343354217,135602.8107522834,253980.90343354217,135602.8107522834,253980.90343354217,135602.8107522834,253980.90343354217,135602.8107522834
,03/01/2023,1672704000,258116.46596500094,138758.91307412842,258116.46596500094,138758.91307412842,258116.46596500094,138758.91307412842,258116.46596500094,138758.91307412842,258116.46596500094,138758.91307412842,258116.46596500094,138758.91307412842
,04/01/2023,1672790400,257621.78678678253,148928.74438658092,257621.78678678253,148928.74438658092,257621.78678678253,148928.74438658092,257621.78678678253,148928.74438658092,257621.78678678253,148928.74438658092,257621.78678678253,148928.74438658092
,05/01/2023,1672876800,260487.22923872725,133949.28089957393,260487.22923872725,133949.28089957393,260487.22923872725,133949.28089957393,260487.22923872725,133949.28089957393,260227.00223649078,133815.4654341398,260227.00223649078,133815.4654341398
,06/01/2023,1672963200,264101.57218424976,134850.73413042375,264101.57218424976,134850.73413042375,264101.57218424976,134850.73413042375,264101.57218424976,134850.73413042375,264101.57218424976,134850.73413042375,264101.57218424976,134850.73413042375
,07/01/2023,1673049600,259128.17090210837,129265.28215811665,259128.17090210837,129265.28215811665,259128.17090210837,129265.28215811665,259128.17090210837,129265.28215811665,259128.17090210837,129265.28215811665,259128.17090210837,129265.28215811665
,08/01/2023,1673136000,262715.1984004994,133139.5690698695,262715.1984004994,133139.5690698695,262715.1984004994,133139.5690698695,262715.1984004994,133139.5690698695,262452.7456548446,133006.56250736216,262452.7456548446,133006.56250736216
,09/01/2023,1673222400,263412.8644984167,131541.72952684993,263412.8644984167,131541.72952684993,263412.8644984167,131541.72952684993,263412.8644984167,131541.72952684993,263581.2929446083,131625.83843761156,263581.2929446083,131625.83843761156
,10/01/2023,1673308800,269415.5387912285,136281.85956247424,269415.5387912285,136281.85956247424,269415.5387912285,136281.85956247424,269415.5387912285,136281.85956247424,269415.5387912285,136281.85956247424,269415.5387912285,136281.85956247424
,11/01/2023,1673395200,268191.1383876673,136428.61756794385,268191.1383876673,136428.61756794385,268191.1383876673,136428.61756794385,268191.1383876673,136428.61756794385,268326.91180504067,136497.6853967546,268326.91180504067,136497.6853967546
,12/01/2023,1673481600,268896.3654042767,136858.3028812792,268896.3654042767,136858.3028812792,268896.3654042767,136858.3028812792,268896.3654042767,136858.3028812792,268359.6461120526,136585.1326160471,268359.6461120526,136585.1326160471
,13/01/2023,1673568000,270065.398634849,137789.31676520035,270065.398634849,137789.31676520035,270065.398634849,137789.31676520035,270065.398634849,137789.31676520035,270076.47177019157,137794.96635882105,270076.47177019157,137794.96635882105
,14/01/2023,1673654400,219850.78257264916,145781.6832480491,219850.78257264916,145781.6832480491,219850.78257264916,145781.6832480491,219850.78257264916,145781.6832480491,219193.2029637579,145345.64630912177,219193.2029637579,145345.64630912177
,15/01/2023,1673740800,202290.58589405747,125922.33710588454,202290.58589405747,125922.33710588454,202290.58589405747,125922.33710588454,202290.58589405747,125922.33710588454,202088.49739666082,125796.54056531923,202088.49739666082,125796.54056531923
,16/01/2023,1673827200,202113.8798996555,125951.12971201373,202113.8798996555,125951.12971201373,202113.8798996555,125951.12971201373,202113.8798996555,125951.12971201373,201509.35184412316,125574.40649253613,201509.35184412316,125574.40649253613
,17/01/2023,1673913600,208042.8526118519,129831.0406418965,208042.8526118519,129831.0406418965,208042.8526118519,129831.0406418965,208042.8526118519,129831.0406418965,208405.47814382214,130057.34041421724,208405.47814382214,130057.34041421724
,18/01/2023,1674000000,211104.3026889164,131501.76561053435,211104.3026889164,131501.76561053435,211104.3026889164,131501.76561053435,211104.3026889164,131501.76561053435,211131.96097580422,131518.9945988268,211131.96097580422,131518.9945988268
,19/01/2023,1674086400,200526.52317521934,127323.35781573571,200526.52317521934,127323.35781573571,200526.52317521934,127323.35781573571,200526.52317521934,127323.35781573571,200557.60960470806,127343.09599561503,200557.60960470806,127343.09599561503
,20/01/2023,1674172800,200532.10928962866,127171.41079937703,200532.10928962866,127171.41079937703,200532.10928962866,127171.41079937703,200532.10928962866,127171.41079937703,200532.10928962866,127171.41079937703,200532.10928962866,127171.41079937703
,21/01/2023,1674259200,223262.4975916597,144038.85523709477,223262.4975916597,144038.85523709477,223262.4975916597,144038.85523709477,223262.4975916597,144038.85523709477,223359.88250042987,144101.68357113178,223359.88250042987,144101.68357113178
,22/01/2023,1674345600,221957.46332338362,150018.7900562837,221957.46332338362,150018.7900562837,221957.46332338362,150018.7900562837,221957.46332338362,150018.7900562837,221514.4344544747,149719.35135357655,221514.4344544747,149719.35135357655
,23/01/2023,1674432000,221394.78897495562,150085.26397994315,221394.78897495562,150085.26397994315,221394.78897495562,150085.26397994315,221394.78897495562,150085.26397994315,221173.61535959603,149935.32865129187,221173.61535959603,149935.32865129187
,24/01/2023,1674518400,218883.94060730466,153679.67417443194,218883.94060730466,153679.67417443194,218883.94060730466,153679.67417443194,218883.94060730466,153679.67417443194,218887.44280638956,153682.13308856136,218887.44280638956,153682.13308856136
,25/01/2023,1674604800,213184.33640972365,148773.75897442835,213184.33640972365,148773.75897442835,213184.33640972365,148773.75897442835,213184.33640972365,148773.75897442835,213184.33640972365,148773.75897442835,213184.33640972365,148773.75897442835
,26/01/2023,1674691200,217562.52364040175,154230.98765423853,217562.52364040175,154230.98765423853,217562.52364040175,154230.98765423853,217562.52364040175,154230.98765423853,217765.69903760383,154375.01954747632,217765.69903760383,154375.01954747632
,27/01/2023,1674777600,225534.14648285584,155542.13721211173,225534.14648285584,155542.13721211173,225534.14648285584,155542.13721211173,225534.14648285584,155542.13721211173,225308.83764521065,155386.7504616501,225308.83764521065,155386.7504616501
,28/01/2023,1674864000,231712.7464299037,161476.78030910593,231712.7464299037,161476.78030910593,231712.7464299037,161476.78030910593,231712.7464299037,161476.78030910593,231712.7464299037,161476.78030910593,231712.7464299037,161476.78030910593
,29/01/2023,1674950400,232103.05675167727,158847.4896720895,232103.05675167727,158847.4896720895,232103.05675167727,158847.4896720895,232103.05675167727,158847.4896720895,231639.7771972827,158530.42881446058,231639.7771972827,158530.42881446058
,30/01/2023,1675036800,235917.3623776364,168571.262431604,235917.3623776364,168571.262431604,235917.3623776364,168571.262431604,235917.3623776364,168571.262431604,236131.53367868296,168724.29536750232,236131.53367868296,168724.29536750232
,31/01/2023,1675123200,223209.32559093923,157942.5186649693,223209.32559093923,157942.5186649693,223209.32559093923,157942.5186649693,223209.32559093923,157942.5186649693,223253.52978983763,157973.79747686972,223253.52978983763,157973.79747686972
,01/02/2023,1675209600,224700.19563875828,157843.15128756614,224700.19563875828,157843.15128756614,224700.19563875828,157843.15128756614,224700.19563875828,157843.15128756614,224475.71991883946,157685.4658217444,224475.71991883946,157685.4658217444
,02/02/2023,1675296000,240555.45991915162,161904.17512114078,240555.45991915162,161904.17512114078,240555.45991915162,161904.17512114078,240555.45991915162,161904.17512114078,240075.30930055052,161581.01309495087,240075.30930055052,161581.01309495087
,03/02/2023,1675382400,242649.55626161912,166161.38807551956,242649.55626161912,166161.38807551956,242649.55626161912,166161.38807551956,242649.55626161912,166161.38807551956,242165.22580999913,165829.728618283,242165.22580999913,165829.728618283
,04/02/2023,1675468800,246580.01085726125,168843.7025539358,246580.01085726125,168843.7025539358,246580.01085726125,168843.7025539358,246580.01085726125,168843.7025539358,246580.01085726125,168843.7025539358,246580.01085726125,168843.7025539358
,05/02/2023,1675555200,241903.02422148435,173819.55919477117,241903.02422148435,173819.55919477117,241903.02422148435,173819.55919477117,241903.02422148435,173819.55919477117,242032.027292031,173912.25442638042,242032.027292031,173912.25442638042
,06/02/2023,1675641600,239919.09861861088,180561.61645760477,239919.09861861088,180561.61645760477,239919.09861861088,180561.61645760477,239919.09861861088,180561.61645760477,239679.4191994115,180381.2352223824,239679.4191994115,180381.2352223824
,07/02/2023,1675728000,251279.37170385275,191133.03485346885,251279.37170385275,191133.03485346885,251279.37170385275,191133.03485346885,251279.37170385275,191133.03485346885,251028.3433604923,190942.09276070815,251028.3433604923,190942.09276070815
,08/02/2023,1675814400,243700.72012630498,172977.7334992547,243700.72012630498,172977.7334992547,243700.72012630498,172977.7334992547,243700.72012630498,172977.7334992547,243917.56283966947,173131.64753391236,243917.56283966947,173131.64753391236
,09/02/2023,1675900800,244362.066539404,173196.51519561085,244362.066539404,173196.51519561085,244362.066539404,173196.51519561085,244362.066539404,173196.51519561085,244362.066539404,173196.51519561085,244362.066539404,173196.51519561085
,10/02/2023,1675987200,243143.83979012948,173227.16796032997,243143.83979012948,173227.16796032997,243143.83979012948,173227.16796032997,243143.83979012948,173227.16796032997,243143.83979012948,173227.16796032997,243143.83979012948,173227.16796032997
,11/02/2023,1676073600,244525.11236808795,174413.34708293504,244525.11236808795,174413.34708293504,244525.11236808795,174413.34708293504,244525.11236808795,174413.34708293504,244037.03829150496,174065.21664963578,244037.03829150496,174065.21664963578
,12/02/2023,1676160000,251758.27446586912,175709.4675403951,251758.27446586912,175709.4675403951,251758.27446586912,175709.4675403951,251758.27446586912,175709.4675403951,251758.27446586912,175709.4675403951,251758.27446586912,175709.4675403951
,13/02/2023,1676246400,250157.22311460145,172361.87044771822,250157.22311460145,172361.87044771822,250157.22311460145,172361.87044771822,250157.22311460145,172361.87044771822,250561.12765237706,172640.16639594847,250561.12765237706,172640.16639594847
,14/02/2023,1676332800,249795.3316848399,174827.42993604203,249795.3316848399,174827.42993604203,249795.3316848399,174827.42993604203,249795.3316848399,174827.42993604203,249795.3316848399,174827.42993604203,249795.3316848399,174827.42993604203
,15/02/2023,1676419200,249670.60735944932,176012.50320010545,249670.60735944932,176012.50320010545,249670.60735944932,176012.50320010545,249670.60735944932,176012.50320010545,249421.18617327607,175836.6665335719,249421.18617327607,175836.6665335719
,16/02/2023,1676505600,252576.61278728035,176537.0188738577,252576.61278728035,176537.0188738577,252576.61278728035,176537.0188738577,252576.61278728035,176537.0188738577,252583.4325399589,176541.78550206628,252583.4325399589,176541.78550206628
,17/02/2023,1676592000,246580.69579181995,171719.74250148595,246580.69579181995,171719.74250148595,246580.69579181995,171719.74250148595,246580.69579181995,171719.74250148595,246702.32003559748,171804.44209143703,246702.32003559748,171804.44209143703
,18/02/2023,1676678400,251715.47337784816,173608.7018063396,251715.47337784816,173608.7018063396,251715.47337784816,173608.7018063396,251715.47337784816,173608.7018063396,251759.02768963846,173638.741308586,251759.02768963846,173638.741308586
,19/02/2023,1676764800,253159.13371379155,175455.79115709753,253159.13371379155,175455.79115709753,253159.13371379155,175455.79115709753,253159.13371379155,175455.79115709753,253216.1073379426,175495.2775945563,253216.1073379426,175495.2775945563
,20/02/2023,1676851200,258273.9573718655,192077.563256241,258273.9573718655,192077.563256241,258273.9573718655,192077.563256241,258273.9573718655,192077.563256241,258627.50116595934,192340.49270977528,258627.50116595934,192340.49270977528
,21/02/2023,1676937600,255490.64811095156,195021.52556099097,255490.64811095156,195021.52556099097,255490.64811095156,195021.52556099097,255490.64811095156,195021.52556099097,255619.99182681594,195120.2564107348,255619.99182681594,195120.2564107348
,22/02/2023,1677024000,250707.6099305425,195588.58587282608,250707.6099305425,195588.58587282608,250707.6099305425,195588.58587282608,250707.6099305425,195588.58587282608,250207.19553946357,195198.1894938384,250207.19553946357,195198.1894938384
,23/02/2023,1677110400,231908.5808920853,179159.9521070032,231908.5808920853,179159.9521070032,231908.5808920853,179159.9521070032,231908.5808920853,179159.9521070032,232077.76558319543,179290.65499449417,232077.76558319543,179290.65499449417
,24/02/2023,1677196800,233176.34450837804,181579.8854948739,233176.34450837804,181579.8854948739,233176.34450837804,181579.8854948739,233176.34450837804,181579.8854948739,233240.25233751853,181629.65201952725,233240.25233751853,181629.65201952725
,25/02/2023,1677283200,225398.57446780466,174876.0512488822,225398.57446780466,174876.0512488822,225398.57446780466,174876.0512488822,225398.57446780466,174876.0512488822,225486.06306027205,174943.9294935257,225486.06306027205,174943.9294935257
,26/02/2023,1677369600,227622.67209199708,173222.99728929342,227622.67209199708,173222.99728929342,227622.67209199708,173222.99728929342,227622.67209199708,173222.99728929342,227739.73031337815,173312.0796982583,227739.73031337815,173312.0796982583
,27/02/2023,1677456000,233803.85112522147,177159.2944710903,233803.85112522147,177159.2944710903,233803.85112522147,177159.2944710903,233803.85112522147,177159.2944710903,233570.28084437712,176982.3121589314,233570.28084437712,176982.3121589314
,28/02/2023,1677542400,228559.97864002074,173564.07488983122,228559.97864002074,173564.07488983122,228559.97864002074,173564.07488983122,228559.97864002074,173564.07488983122,228559.97864002074,173564.07488983122,228559.97864002074,173564.07488983122
,01/03/2023,1677628800,230555.22239128198,175311.6514567741,230555.22239128198,175311.6514567741,230555.22239128198,175311.6514567741,230555.22239128198,175311.6514567741,230095.03232662872,174961.72800077256,230095.03232662872,174961.72800077256
,02/03/2023,1677715200,232358.78157139334,176961.32426374126,232358.78157139334,176961.32426374126,232358.78157139334,176961.32426374126,232358.78157139334,176961.32426374126,232358.78157139334,176961.32426374126,232358.78157139334,176961.32426374126
,03/03/2023,1677801600,240621.41015248976,183436.26737615027,240621.41015248976,183436.26737615027,240621.41015248976,183436.26737615027,240621.41015248976,183436.26737615027,240381.0291233664,183253.0143617885,240381.0291233664,183253.0143617885
,04/03/2023,1677888000,243013.34475343008,185679.13722586964,243013.34475343008,185679.13722586964,243013.34475343008,185679.13722586964,243013.34475343008,185679.13722586964,242770.57417925086,185493.64358228736,242770.57417925086,185493.64358228736
,05/03/2023,1677974400,245828.30683235236,190161.53274842782,245828.30683235236,190161.53274842782,245828.30683235236,190161.53274842782,245828.30683235236,190161.53274842782,245582.72410824415,189971.56118724062,245582.72410824415,189971.56118724062
,06/03/2023,1678060800,248118.1584522886,189723.68858003014,248118.1584522886,189723.68858003014,248118.1584522886,189723.68858003014,248118.1584522886,189723.68858003014,248232.0969848046,189810.81174262,248232.0969848046,189810.81174262
,07/03/2023,1678147200,249272.33743919837,190711.45849788398,249272.33743919837,190711.45849788398,249272.33743919837,190711.45849788398,249272.33743919837,190711.45849788398,249023.31412507332,190520.93756032368,249023.31412507332,190520.93756032368
,08/03/2023,1678233600,249979.4117040168,190594.63151264802,249979.4117040168,190594.63151264802,249979.4117040168,190594.63151264802,249979.4117040168,190594.63151264802,249480.45080241197,190214.20310643516,249480.45080241197,190214.20310643516
,09/03/2023,1678320000,247416.42515312776,190046.85842368478,247416.42515312776,190046.85842368478,247416.42515312776,190046.85842368478,247416.42515312776,190046.85842368478,247494.13831255792,190106.55188097543,247494.13831255792,190106.55188097543
,10/03/2023,1678406400,245750.03125654938,189645.62284608983,245750.03125654938,189645.62284608983,245750.03125654938,189645.62284608983,245750.03125654938,189645.62284608983,245750.03125654938,189645.62284608983,245750.03125654938,189645.62284608983
,11/03/2023,1678492800,246256.76976492055,188655.85035693098,246256.76976492055,188655.85035693098,246256.76976492055,188655.85035693098,246256.76976492055,188655.85035693098,246010.75900591468,188467.38297395705,246010.75900591468,188467.38297395705
,12/03/2023,1678579200,247518.730957089,187874.4135527769,247518.730957089,187874.4135527769,247518.730957089,187874.4135527769,247518.730957089,187874.4135527769,247024.6815939012,187499.41472333024,247024.6815939012,187499.41472333024
,13/03/2023,1678665600,251563.8827636848,187359.68743745086,251563.8827636848,187359.68743745086,251563.8827636848,187359.68743745086,251563.8827636848,187359.68743745086,250312.32115789535,186427.54968900586,250312.32115789535,186427.54968900586
,14/03/2023,1678752000,252452.17614862684,186491.7092046535,252452.17614862684,186491.7092046535,252452.17614862684,186491.7092046535,252452.17614862684,186491.7092046535,251196.19517276305,185563.88975587417,251196.19517276305,185563.88975587417
,15/03/2023,1678838400,253544.29305577028,185189.08787631892,253544.29305577028,185189.08787631892,253544.29305577028,185189.08787631892,253544.29305577028,185189.08787631892,252534.1564300501,184451.28274533758,252534.1564300501,184451.28274533758
,16/03/2023,1678924800,252534.84199315347,186371.1254096905,252534.84199315347,186371.1254096905,252534.84199315347,186371.1254096905,252534.84199315347,186371.1254096905,250779.3862891296,185075.59623603825,250779.3862891296,185075.59623603825
,17/03/2023,1679011200,253075.23421882966,178443.98723843784,253075.23421882966,178443.98723843784,253075.23421882966,178443.98723843784,253075.23421882966,178443.98723843784,251565.8391837273,177379.70898453065,251565.8391837273,177379.70898453065
,18/03/2023,1679097600,255355.90451919337,181751.4389539712,255355.90451919337,181751.4389539712,255355.90451919337,181751.4389539712,255355.90451919337,181751.4389539712,253832.90707673298,180667.4343478839,253832.90707673298,180667.4343478839
,19/03/2023,1679184000,258816.9477634827,186190.57927006177,258816.9477634827,186190.57927006177,258816.9477634827,186190.57927006177,258816.9477634827,186190.57927006177,257017.82300246545,184896.30513412293,257017.82300246545,184896.30513412293
,20/03/2023,1679270400,269190.4832383463,188155.9101955978,269190.4832383463,188155.9101955978,269190.4832383463,188155.9101955978,269190.4832383463,188155.9101955978,267584.97339795856,187033.70794791033,267584.97339795856,187033.70794791033
,21/03/2023,1679356800,270196.09557224036,191148.1162510344,270196.09557224036,191148.1162510344,270196.09557224036,191148.1162510344,270196.09557224036,191148.1162510344,267786.021379822,189443.12809815106,267786.021379822,189443.12809815106
,22/03/2023,1679443200,275426.15585385205,192095.1354831695,275426.15585385205,192095.1354831695,275426.15585385205,192095.1354831695,275426.15585385205,192095.1354831695,273783.45512311335,190949.43885006907,273783.45512311335,190949.43885006907
,23/03/2023,1679529600,275767.19645630714,193020.80430887424,275767.19645630714,193020.80430887424,275767.19645630714,193020.80430887424,275767.19645630714,193020.80430887424,273850.24474310543,191679.0509522088,273850.24474310543,191679.0509522088
,24/03/2023,1679616000,270752.49189731735,193570.33214961438,270752.49189731735,193570.33214961438,270752.49189731735,193570.33214961438,270752.49189731735,193570.33214961438,269405.46457444516,192607.2956712581,269405.46457444516,192607.2956712581
,25/03/2023,1679702400,271600.46887104027,195269.46721990043,271600.46887104027,195269.46721990043,271600.46887104027,195269.46721990043,271600.46887104027,195269.46721990043,269712.48150053655,193912.08264141058,269712.48150053655,193912.08264141058
,26/03/2023,1679788800,273361.709289288,197191.08253885322,273361.709289288,197191.08253885322,273361.709289288,197191.08253885322,273361.709289288,197191.08253885322,270655.1577121663,195238.69558302299,270655.1577121663,195238.69558302299
,27/03/2023,1679875200,270188.4693105928,193837.82051998563,270188.4693105928,193837.82051998563,270188.4693105928,193837.82051998563,270188.4693105928,193837.82051998563,269918.550759833,193644.176343642,269918.550759833,193644.176343642
,28/03/2023,1679961600,266745.1562086653,193214.3304867523,266745.1562086653,193214.3304867523,266745.1562086653,193214.3304867523,266745.1562086653,193214.3304867523,266745.1562086653,193214.3304867523,266745.1562086653,193214.3304867523
,29/03/2023,1680048000,270547.6049892291,195477.092244666,270547.6049892291,195477.092244666,270547.6049892291,195477.092244666,270547.6049892291,195477.092244666,270547.6049892291,195477.092244666,270547.6049892291,195477.092244666
,30/03/2023,1680134400,269027.821092651,193441.19937837945,269027.821092651,193441.19937837945,269027.821092651,193441.19937837945,269027.821092651,193441.19937837945,269048.26876107685,193455.90202693347,269048.26876107685,193455.90202693347
,31/03/2023,1680220800,266927.1209610227,193368.2956180051,266927.1209610227,193368.2956180051,266927.1209610227,193368.2956180051,266927.1209610227,193368.2956180051,266394.33229642984,192982.33095609292,266394.33229642984,192982.33095609292
,01/04/2023,1680307200,262207.5022087445,193390.92396334637,262207.5022087445,193390.92396334637,262207.5022087445,193390.92396334637,262207.5022087445,193390.92396334637,261945.55665209243,193197.72623710928,261945.55665209243,193197.72623710928
,02/04/2023,1680393600,262474.1572910582,193317.1939344874,262474.1572910582,193317.1939344874,262474.1572910582,193317.1939344874,262474.1572910582,193317.1939344874,262211.94534571253,193124.0698646228,262211.94534571253,193124.0698646228
,03/04/2023,1680480000,261830.0507283557,192989.24521142416,261830.0507283557,192989.24521142416,261830.0507283557,192989.24521142416,261830.0507283557,192989.24521142416,261568.48224610963,192796.44876266152,261568.48224610963,192796.44876266152
,04/04/2023,1680566400,261491.3659306337,192381.33941385383,261491.3659306337,192381.33941385383,261491.3659306337,192381.33941385383,261491.3659306337,192381.33941385383,261230.1357948389,192189.15026359027,261230.1357948389,192189.15026359027
,05/04/2023,1680652800,262580.7755580842,191461.02994048182,262580.7755580842,191461.02994048182,262580.7755580842,191461.02994048182,262580.7755580842,191461.02994048182,262580.7755580842,191461.02994048182,262580.7755580842,191461.02994048182
,06/04/2023,1680739200,261856.86284249154,191855.28058949948,261856.86284249154,191855.28058949948,261856.86284249154,191855.28058949948,261856.86284249154,191855.28058949948,261334.19445358438,191472.33591766414,261334.19445358438,191472.33591766414
,07/04/2023,1680825600,261253.99775329238,192330.68874469734,261253.99775329238,192330.68874469734,261253.99775329238,192330.68874469734,261253.99775329238,192330.68874469734,260993.00474854387,192138.55019450287,260993.00474854387,192138.55019450287
,08/04/2023,1680912000,259936.30873987536,192048.00341269057,259936.30873987536,192048.00341269057,259936.30873987536,192048.00341269057,259936.30873987536,192048.00341269057,259676.63210776763,191856.14726542516,259676.63210776763,191856.14726542516
,09/04/2023,1680998400,260517.8322986113,190032.67955874722,260517.8322986113,190032.67955874722,260517.8322986113,190032.67955874722,260517.8322986113,190032.67955874722,260257.57472388743,189842.8367220252,260257.57472388743,189842.8367220252
,10/04/2023,1681084800,259818.82721304815,192879.1025785161,259818.82721304815,192879.1025785161,259818.82721304815,192879.1025785161,259818.82721304815,192879.1025785161,259559.26794510309,192686.41616235377,259559.26794510309,192686.41616235377
,11/04/2023,1681171200,258794.57729542043,191603.54635282516,258794.57729542043,191603.54635282516,258794.57729542043,191603.54635282516,258794.57729542043,191603.54635282516,258536.04125416628,191412.13421860657,258536.04125416628,191412.13421860657
,12/04/2023,1681257600,258300.54808689948,190108.0811503569,258300.54808689948,190108.0811503569,258300.54808689948,190108.0811503569,258300.54808689948,190108.0811503569,258042.5055813182,189918.16298736958,258042.5055813182,189918.16298736958
,13/04/2023,1681344000,248629.60564665621,185497.55620960877,248629.60564665621,185497.55620960877,248629.60564665621,185497.55620960877,248629.60564665621,185497.55620960877,248381.224422234,185312.24396564314,248381.224422234,185312.24396564314
,14/04/2023,1681430400,242614.95151374684,183772.4098606927,242614.95151374684,183772.4098606927,242614.95151374684,183772.4098606927,242614.95151374684,183772.4098606927,241648.35808142115,183040.24886523176,241648.35808142115,183040.24886523176
,15/04/2023,1681516800,243130.21114759266,186181.42085913173,243130.21114759266,186181.42085913173,243130.21114759266,186181.42085913173,243130.21114759266,186181.42085913173,242403.00214116919,185624.54721747932,242403.00214116919,185624.54721747932
,16/04/2023,1681603200,247206.3204845098,184526.83871155535,247206.3204845098,184526.83871155535,247206.3204845098,184526.83871155535,247206.3204845098,184526.83871155535,246959.36112338645,184342.49621534004,246959.36112338645,184342.49621534004
,17/04/2023,1681689600,241292.0959164302,183893.3041137614,241292.0959164302,183893.3041137614,241292.0959164302,183893.3041137614,241292.0959164302,183893.3041137614,241292.0959164302,183893.3041137614,241292.0959164302,183893.3041137614
,18/04/2023,1681776000,241400.96324703045,183639.74705484853,241400.96324703045,183639.74705484853,241400.96324703045,183639.74705484853,241400.96324703045,183639.74705484853,241159.8034435869,183456.29076408446,241159.8034435869,183456.29076408446
,19/04/2023,1681862400,241035.76407939618,181671.56884799738,241035.76407939618,181671.56884799738,241035.76407939618,181671.56884799738,241035.76407939618,181671.56884799738,240794.96911028592,181490.07876922816,240794.96911028592,181490.07876922816
,20/04/2023,1681948800,239838.5831627604,177998.8268238631,239838.5831627604,177998.8268238631,239838.5831627604,177998.8268238631,239838.5831627604,177998.8268238631,239598.98417858183,177821.0058180451,239598.98417858183,177821.0058180451
,21/04/2023,1682035200,236150.77087061587,173915.5477212218,236150.77087061587,173915.5477212218,236150.77087061587,173915.5477212218,236150.77087061587,173915.5477212218,236150.77087061587,173915.5477212218,236150.77087061587,173915.5477212218
,22/04/2023,1682121600,234560.1223493118,171340.00730425952,234560.1223493118,171340.00730425952,234560.1223493118,171340.00730425952,234560.1223493118,171340.00730425952,234325.79655275907,171168.83846579376,234325.79655275907,171168.83846579376
,23/04/2023,1682208000,234094.67831919895,169852.2004173095,234094.67831919895,169852.2004173095,234094.67831919895,169852.2004173095,234094.67831919895,169852.2004173095,233860.81750169728,169682.5178994101,233860.81750169728,169682.5178994101
,24/04/2023,1682294400,234174.10401051192,167747.3159849118,234174.10401051192,167747.3159849118,234174.10401051192,167747.3159849118,234174.10401051192,167747.3159849118,233706.6906292534,167412.491002906,233706.6906292534,167412.491002906
,25/04/2023,1682380800,234410.72514922824,167618.08549859474,234410.72514922824,167618.08549859474,234410.72514922824,167618.08549859474,234410.72514922824,167618.08549859474,234176.54860062763,167450.63486373101,234176.54860062763,167450.63486373101
,26/04/2023,1682467200,234666.63272359478,168701.859912009,234666.63272359478,168701.859912009,234666.63272359478,168701.859912009,234666.63272359478,168701.859912009,234432.20052307175,168533.3265854236,234432.20052307175,168533.3265854236
,27/04/2023,1682553600,233962.44291176123,169449.19585622323,233962.44291176123,169449.19585622323,233962.44291176123,169449.19585622323,233962.44291176123,169449.19585622323,234179.5273335995,169606.42100849812,234179.5273335995,169606.42100849812
,28/04/2023,1682640000,234129.65432388647,169270.90021985132,234129.65432388647,169270.90021985132,234129.65432388647,169270.90021985132,234129.65432388647,169270.90021985132,234141.59554525928,169279.5334760586,234141.59554525928,169279.5334760586
