,Date,Timestamp,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2
,14/09/2023,1694649600,1032397.781883,1032397.781883,,1032397.781883,,1032397.781883,,1032397.781883,,1032397.781883
,15/09/2023,1694736000,1034281.0296648829,1034281.0296648829,,1034281.0296648829,,1034281.0296648829,,1033247.781883,,1033247.781883
,16/09/2023,1694822400,1034023.045977,1034023.045977,,1034023.045977,,1034023.045977,,1034023.045977,,1034023.045977
,17/09/2023,1694908800,1030894.8583099776,1030894.8583099776,,1030894.8583099776,,1030894.8583099776,,1031446.682285,,1031446.682285
,18/09/2023,1694995200,1033463.064807,1033463.064807,,1033463.064807,,1033463.064807,,1033463.064807,,1033463.064807
,19/09/2023,1695081600,1022552.9275449541,1022552.9275449541,,1022552.9275449541,,1022552.9275449541,,1022632.692895,,1022632.692895
,20/09/2023,1695168000,1022008.4602658557,1022008.4602658557,,1022008.4602658557,,1022008.4602658557,,1022463.456504,,1022463.456504
,21/09/2023,1695254400,1018040.1353389233,1018040.1353389233,,1018040.1353389233,,1018040.1353389233,,1018454.64638,,1018454.64638
,22/09/2023,1695340800,1018724.0243650469,1018724.0243650469,,1018724.0243650469,,1018724.0243650469,,1017706.318047,,1017706.318047
,23/09/2023,1695427200,1020646.55135557,1020646.55135557,,1020646.55135557,,1020646.55135557,,1020806.818026,,1020806.818026
,24/09/2023,1695513600,1022624.882718,1022624.882718,,1022624.882718,,1022624.882718,,1022624.882718,,1022624.882718
,25/09/2023,1695600000,1019290.872472873,1019290.872472873,,1019290.872472873,,1019290.872472873,,1018272.599873,,1018272.599873
,26/09/2023,1695686400,1014802.3337518258,1014802.3337518258,,1014802.3337518258,,1014802.3337518258,,1015136.313599,,1015136.313599
,27/09/2023,1695772800,1019852.6933272975,1019852.6933272975,,1019852.6933272975,,1019852.6933272975,,1020290.397908,,1020290.397908
,28/09/2023,1695859200,1020346.4783485652,1020346.4783485652,,1020346.4783485652,,1020346.4783485652,,1022459.902968,,1022459.902968
,29/09/2023,1695945600,1031847.833520504,1031847.833520504,,1031847.833520504,,1031847.833520504,,1030817.016504,,1030817.016504
,30/09/2023,1696032000,1027277.869878,1027277.869878,,1027277.869878,,1027277.869878,,1027277.869878,,1027277.869878
,01/10/2023,1696118400,1031118.9302149678,1031118.9302149678,,1031118.9302149678,,1031118.9302149678,,1031628.554721,,1031628.554721
,02/10/2023,1696204800,1031488.370024,1031488.370024,,1031488.370024,,1031488.370024,,1031488.370024,,1031488.370024
,03/10/2023,1696291200,1026529.873128,1026529.873128,,1026529.873128,,1026529.873128,,1026529.873128,,1026529.873128
,04/10/2023,1696377600,1018441.774598,1018441.774598,,1018441.774598,,1018441.774598,,1018441.774598,,1018441.774598
,05/10/2023,1696464000,1020846.6296842162,1020846.6296842162,,1020846.6296842162,,1020846.6296842162,,1021319.500613,,1021319.500613
,06/10/2023,1696550400,1021729.862646,1021729.862646,,1021729.862646,,1021729.862646,,1021729.862646,,1021729.862646
,07/10/2023,1696636800,1023677.7302434541,1023677.7302434541,,1023677.7302434541,,1023677.7302434541,,1024176.504201,,1024176.504201
,08/10/2023,1696723200,1017610.3435835583,1017610.3435835583,,1017610.3435835583,,1017610.3435835583,,1017697.8656,,1017697.8656
,09/10/2023,1696809600,1030516.4752890276,1030516.4752890276,,1030516.4752890276,,1030516.4752890276,,1031105.236379,,1031105.236379
,10/10/2023,1696896000,1030701.5912981007,1030701.5912981007,,1030701.5912981007,,1030701.5912981007,,1031072.777498,,1031072.777498
,11/10/2023,1696982400,1033336.942481,1033336.942481,,1033336.942481,,1033336.942481,,1033336.942481,,1033336.942481
,12/10/2023,1697068800,1028854.3502407123,1028854.3502407123,,1028854.3502407123,,1028854.3502407123,,1029625.53977,,1029625.53977
,13/10/2023,1697155200,1033450.588767,1033450.588767,,1033450.588767,,1033450.588767,,1033450.588767,,1033450.588767
,14/10/2023,1697241600,1026758.4857900471,1026758.4857900471,,1026758.4857900471,,1026758.4857900471,,1026945.389851,,1026945.389851
,15/10/2023,1697328000,1034347.7789096979,1034347.7789096979,,1034347.7789096979,,1034347.7789096979,,1034423.29181,,1034423.29181
,16/10/2023,1697414400,1035043.6228412279,1035043.6228412279,,1035043.6228412279,,1035043.6228412279,,1034009.613228,,1034009.613228
,17/10/2023,1697500800,1034654.2060413972,1034654.2060413972,,1034654.2060413972,,1034654.2060413972,,1035154.185513,,1035154.185513
,18/10/2023,1697587200,1033899.5347834552,1033899.5347834552,,1033899.5347834552,,1033899.5347834552,,1034396.044885,,1034396.044885
,19/10/2023,1697673600,1027503.594915,1027503.594915,,1027503.594915,,1027503.594915,,1027503.594915,,1027503.594915
,20/10/2023,1697760000,1027889.5497266124,1027889.5497266124,,1027889.5497266124,,1027889.5497266124,,1027999.545678,,1027999.545678
,21/10/2023,1697846400,1031566.2341766629,1031566.2341766629,,1031566.2341766629,,1031566.2341766629,,1032103.96034,,1032103.96034
,22/10/2023,1697932800,1030449.444618,1030449.444618,,1030449.444618,,1030449.444618,,1030449.444618,,1030449.444618
,23/10/2023,1698019200,1028402.208636,1028402.208636,,1028402.208636,,1028402.208636,,1028402.208636,,1028402.208636
,24/10/2023,1698105600,1031480.1456422799,1031480.1456422799,,1031480.1456422799,,1031480.1456422799,,1028394.96076,,1028394.96076
,25/10/2023,1698192000,1029349.8563108791,1029349.8563108791,,1029349.8563108791,,1029349.8563108791,,1030710.394031,,1030710.394031
,26/10/2023,1698278400,1031629.855865,1031629.855865,,1031629.855865,,1031629.855865,,1031629.855865,,1031629.855865
,27/10/2023,1698364800,998558.9693269075,998558.9693269075,,998558.9693269075,,998558.9693269075,,998825.655777,,998825.655777
,28/10/2023,1698451200,998779.936791,998779.936791,,998779.936791,,998779.936791,,998779.936791,,998779.936791
,29/10/2023,1698537600,998229.7107053264,998229.7107053264,,998229.7107053264,,998229.7107053264,,998432.392481,,998432.392481
,30/10/2023,1698624000,998427.711918,998427.711918,,998427.711918,,998427.711918,,998427.711918,,998427.711918
,31/10/2023,1698710400,998246.8978683832,998246.8978683832,,998246.8978683832,,998246.8978683832,,998403.647241,,998403.647241
,01/11/2023,1698796800,998424.923242,998424.923242,,998424.923242,,998424.923242,,998424.923242,,998424.923242
,02/11/2023,1698883200,998271.6645600487,998271.6645600487,,998271.6645600487,,998271.6645600487,,998420.429204,,998420.429204
,03/11/2023,1698969600,997280.3167951591,997280.3167951591,,997280.3167951591,,997280.3167951591,,998404.520285,,998404.520285
,04/11/2023,1699056000,998403.647241,998403.647241,,998284.8372069784,,998284.8372069784,,998403.647241,,998403.647241
,05/11/2023,1699142400,997940.1771452172,997940.1771452172,,998304.558309,,998304.558309,,998304.558309,,998304.558309
,06/11/2023,1699228800,999302.8628673089,999302.8628673089,,998304.558309,,998304.558309,,998304.558309,,998304.558309
,07/11/2023,1699315200,998293.049396,998293.049396,,998293.049396,,998293.049396,,998293.049396,,998293.049396
,08/11/2023,1699401600,999283.4131380098,999283.4131380098,,999283.4131380098,,999283.4131380098,,998285.12801,,998285.12801
,09/11/2023,1699488000,997004.2038537478,997004.2038537478,,997004.2038537478,,997004.2038537478,,998213.039845,,998213.039845
,10/11/2023,1699574400,998208.694646,998208.694646,,998208.694646,,998208.694646,,998208.694646,,998208.694646
,11/11/2023,1699660800,998107.2521988073,998107.2521988073,,998107.2521988073,,998107.2521988073,,998208.071214,,998208.071214
,12/11/2023,1699747200,999202.7343408109,999202.7343408109,,999202.7343408109,,999202.7343408109,,998204.529811,,998204.529811
,13/11/2023,1699833600,997938.0648946137,997938.0648946137,,997938.0648946137,,997938.0648946137,,998189.608676,,998189.608676
,14/11/2023,1699920000,11708.917449,11708.917449,,11708.917449,,11708.917449,,11708.917449,,11708.917449
,15/11/2023,1700006400,11573.229709272191,11573.229709272191,,11573.229709272191,,11573.229709272191,,11592.426768,,11592.426768
,16/11/2023,1700092800,10708.001758339704,10708.001758339704,,10708.001758339704,,10708.001758339704,,10712.736788,,10712.736788
,17/11/2023,1700179200,10440.70545066474,10440.70545066474,,10440.70545066474,,10440.70545066474,,10449.535308,,10449.535308
,18/11/2023,1700265600,10322.323891901999,10322.323891901999,,10322.323891901999,,10322.323891901999,,10301.720451,,10301.720451
,19/11/2023,1700352000,10297.462363,10297.462363,,10297.462363,,10297.462363,,10297.462363,,10297.462363
,20/11/2023,1700438400,8632.05666066198,8632.05666066198,,8632.05666066198,,8632.05666066198,,8635.899636,,8635.899636
,21/11/2023,1700524800,8603.851113876293,8603.851113876293,,8603.851113876293,,8603.851113876293,,8607.311253,,8607.311253
,22/11/2023,1700611200,8519.318799288674,8519.318799288674,,8519.318799288674,,8519.318799288674,,8527.172325,,8527.172325
,23/11/2023,1700697600,8161.393187443536,8161.393187443536,,8161.393187443536,,8161.393187443536,,8164.855086,,8164.855086
,24/11/2023,1700784000,8152.70621611754,8152.70621611754,,8152.70621611754,,8152.70621611754,,8154.826471,,8154.826471
,25/11/2023,1700870400,8143.326808,8143.326808,,8143.326808,,8143.326808,,8143.326808,,8143.326808
,26/11/2023,1700956800,8128.899602824785,8128.899602824785,,8128.899602824785,,8128.899602824785,,8130.330541,,8130.330541
,27/11/2023,1701043200,8123.566105989888,8123.566105989888,,8123.566105989888,,8123.566105989888,,8130.330541,,8130.330541
,28/11/2023,1701129600,8008.616049,8008.616049,,8008.616049,,8008.616049,,8008.616049,,8008.616049
,29/11/2023,1701216000,8008.616049,8008.616049,,8008.616049,,8008.616049,,8008.616049,,8008.616049
,30/11/2023,1701302400,8004.974383,8004.974383,,8004.974383,,8004.974383,,8004.974383,,8004.974383
,01/12/2023,1701388800,7991.462482460231,7991.462482460231,,7991.462482460231,,7991.462482460231,,7993.56479,,7993.56479
,02/12/2023,1701475200,7993.56479,7993.56479,,7993.56479,,7993.56479,,7993.56479,,7993.56479
,03/12/2023,1701561600,7987.965867540582,7987.965867540582,,7987.965867540582,,7987.965867540582,,7991.050413,,7991.050413
,04/12/2023,1701648000,7999.041463412999,7999.041463412999,,7999.041463412999,,7999.041463412999,,7991.050413,,7991.050413
,05/12/2023,1701734400,7984.927177444069,7984.927177444069,,7989.049527,,7989.049527,,7989.049527,,7989.049527
,06/12/2023,1701820800,7870.222433225096,7870.222433225096,,7870.222433225096,,7870.222433225096,,7880.593294,,7880.593294
,07/12/2023,1701907200,7831.6284015969995,7831.6284015969995,,7831.6284015969995,,7831.6284015969995,,7823.804597,,7823.804597
,08/12/2023,1701993600,7699.567,7699.567,,7699.567,,7699.567,,7699.567,,7699.567
,09/12/2023,1702080000,7639.841837,7639.841837,,7639.841837,,7639.841837,,7639.841837,,7639.841837
,10/12/2023,1702166400,7632.000689475769,7632.000689475769,,7632.000689475769,,7632.000689475769,,7636.254083,,7636.254083
,11/12/2023,1702252800,7632.252996,7632.252996,,7632.252996,,7632.252996,,7632.252996,,7632.252996
,12/12/2023,1702339200,7614.828850255826,7614.828850255826,,7614.828850255826,,7614.828850255826,,7625.970393,,7625.970393
,13/12/2023,1702425600,7621.174523,7621.174523,,7621.174523,,7621.174523,,7621.174523,,7621.174523
,14/12/2023,1702512000,7616.168485,7616.168485,,7616.168485,,7616.168485,,7616.168485,,7616.168485
,15/12/2023,1702598400,7525.327793873292,7525.327793873292,,7525.327793873292,,7525.327793873292,,7533.856119,,7533.856119
,16/12/2023,1702684800,7486.316834,7486.316834,,7486.316834,,7486.316834,,7486.316834,,7486.316834
,17/12/2023,1702771200,7436.1447892470205,7436.1447892470205,,7436.1447892470205,,7436.1447892470205,,7445.578337,,7445.578337
,18/12/2023,1702857600,7230.837385692141,7230.837385692141,,7230.837385692141,,7230.837385692141,,7233.665749,,7233.665749
,19/12/2023,1702944000,6937.157629,6937.157629,,6937.157629,,6937.157629,,6937.157629,,6937.157629
,20/12/2023,1703030400,6927.1998243967355,6927.1998243967355,,6927.1998243967355,,6927.1998243967355,,6928.828099,,6928.828099
,21/12/2023,1703116800,6911.695942150999,6911.695942150999,,6911.695942150999,,6911.695942150999,,6904.791151,,6904.791151
,22/12/2023,1703203200,6906.675587811999,6906.675587811999,,6906.675587811999,,6906.675587811999,,6899.775812,,6899.775812
,23/12/2023,1703289600,6830.133100790544,6830.133100790544,,6830.133100790544,,6830.133100790544,,6835.711041,,6835.711041
,24/12/2023,1703376000,6819.7553783012345,6819.7553783012345,,6819.7553783012345,,6819.7553783012345,,6826.622961,,6826.622961
,25/12/2023,1703462400,6815.516045442453,6815.516045442453,,6815.516045442453,,6815.516045442453,,6826.622961,,6826.622961
,26/12/2023,1703548800,6826.622961,6826.622961,,6826.622961,,6826.622961,,6826.622961,,6826.622961
,27/12/2023,1703635200,6817.165793976403,6817.165793976403,,6817.165793976403,,6817.165793976403,,6818.133969,,6818.133969
,28/12/2023,1703721600,6816.608566046287,6816.608566046287,,6816.608566046287,,6816.608566046287,,6818.047174,,6818.047174
,29/12/2023,1703808000,6802.614128302406,6802.614128302406,,6802.614128302406,,6802.614128302406,,6815.106218,,6815.106218
,30/12/2023,1703894400,6821.921324217999,6821.921324217999,,6821.921324217999,,6821.921324217999,,6815.106218,,6815.106218
,31/12/2023,1703980800,6674.84986581169,6674.84986581169,,6674.84986581169,,6674.84986581169,,6675.831213,,6675.831213
,01/01/2024,1704067200,6644.857512293,6644.857512293,,6644.857512293,,6644.857512293,,6638.219293,,6638.219293
,02/01/2024,1704153600,6543.156087467999,6543.156087467999,,6543.156087467999,,6543.156087467999,,6536.619468,,6536.619468
,03/01/2024,1704240000,6549.692706936,6549.692706936,,6549.692706936,,6549.692706936,,6536.619468,,6536.619468
,04/01/2024,1704326400,6530.049270313002,6530.049270313002,,6530.049270313002,,6530.049270313002,,6530.976669,,6530.976669
,05/01/2024,1704412800,6530.976669,6530.976669,,6530.976669,,6530.976669,,6530.976669,,6530.976669
,06/01/2024,1704499200,6530.976669,6530.976669,,6530.976669,,6530.976669,,6530.976669,,6530.976669
,07/01/2024,1704585600,6524.57631186438,6524.57631186438,,6524.57631186438,,6524.57631186438,,6530.976669,,6530.976669
,08/01/2024,1704672000,6529.056636,6529.056636,,6529.056636,,6529.056636,,6529.056636,,6529.056636
,09/01/2024,1704758400,6527.652888823261,6527.652888823261,,6527.652888823261,,6527.652888823261,,6529.056636,,6529.056636
,10/01/2024,1704844800,6523.660077805725,6523.660077805725,,6523.660077805725,,6523.660077805725,,6524.410385,,6524.410385
,11/01/2024,1704931200,6513.75653225784,6513.75653225784,,6513.75653225784,,6513.75653225784,,6524.37822,,6524.37822
,12/01/2024,1705017600,6503.73508731192,6503.73508731192,,6503.73508731192,,6503.73508731192,,6524.37822,,6524.37822
,13/01/2024,1705104000,6522.39480902112,6522.39480902112,,6522.39480902112,,6522.39480902112,,6524.37822,,6524.37822
,14/01/2024,1705190400,6524.37822,6524.37822,,6524.37822,,6524.37822,,6524.37822,,6524.37822
,15/01/2024,1705276800,6508.223859527279,6508.223859527279,,6508.223859527279,,6508.223859527279,,6524.37822,,6524.37822
,16/01/2024,1705363200,6522.530197,6522.530197,,6522.530197,,6522.530197,,6522.530197,,6522.530197
,17/01/2024,1705449600,6519.627671062335,6519.627671062335,,6519.627671062335,,6519.627671062335,,6522.530197,,6522.530197
,18/01/2024,1705536000,6516.130269648999,6516.130269648999,,6516.130269648999,,6516.130269648999,,6509.620649,,6509.620649
,19/01/2024,1705622400,6509.620649,6509.620649,,6509.620649,,6509.620649,,6509.620649,,6509.620649
,20/01/2024,1705708800,6504.178936754932,6504.178936754932,,6504.178936754932,,6504.178936754932,,6504.621251,,6504.621251
,21/01/2024,1705795200,6503.008104929751,6503.008104929751,,6503.008104929751,,6503.008104929751,,6504.621251,,6504.621251
,22/01/2024,1705881600,6504.621251,6504.621251,,6504.621251,,6504.621251,,6504.621251,,6504.621251
,23/01/2024,1705968000,6497.1539458038515,6497.1539458038515,,6497.1539458038515,,6497.1539458038515,,6504.621251,,6504.621251
,24/01/2024,1706054400,6517.630493502,6517.630493502,,6517.630493502,,6517.630493502,,6504.621251,,6504.621251
,25/01/2024,1706140800,5593.591058404848,5593.591058404848,,5593.591058404848,,5593.591058404848,,5596.680426,,5596.680426
,26/01/2024,1706227200,5602.277106426,5602.277106426,,5602.277106426,,5602.277106426,,5596.680426,,5596.680426
,27/01/2024,1706313600,5595.504691435333,5595.504691435333,,5595.504691435333,,5595.504691435333,,5596.573637,,5596.573637
,28/01/2024,1706400000,5600.286551859999,5600.286551859999,,5600.286551859999,,5600.286551859999,,5594.69186,,5594.69186
,29/01/2024,1706486400,5591.865533253999,5591.865533253999,,5591.865533253999,,5591.865533253999,,5586.279254,,5586.279254
,30/01/2024,1706572800,5585.775259,5585.775259,,5585.775259,,5585.775259,,5585.775259,,5585.775259
,31/01/2024,1706659200,5585.775259,5585.775259,,5585.775259,,5585.775259,,5585.775259,,5585.775259
,01/02/2024,1706745600,5571.3883426341745,5571.3883426341745,,5571.3883426341745,,5571.3883426341745,,5574.816855,,5574.816855
,02/02/2024,1706832000,5573.22245737947,5573.22245737947,,5573.22245737947,,5573.22245737947,,5574.816855,,5574.816855
,03/02/2024,1706918400,5574.816855,5574.816855,,5574.816855,,5574.816855,,5574.816855,,5574.816855
,04/02/2024,1707004800,5517.737442217,5517.737442217,,5517.737442217,,5517.737442217,,5512.225217,,5512.225217
,05/02/2024,1707091200,5509.276176508905,5509.276176508905,,5509.276176508905,,5509.276176508905,,5512.225217,,5512.225217
,06/02/2024,1707177600,5512.225217,5512.225217,,5512.225217,,5512.225217,,5512.225217,,5512.225217
,07/02/2024,1707264000,5512.225217,5512.225217,,5512.225217,,5512.225217,,5512.225217,,5512.225217
,08/02/2024,1707350400,5516.015223718999,5516.015223718999,,5516.015223718999,,5516.015223718999,,5510.504719,,5510.504719
,09/02/2024,1707436800,5509.2259817664835,5509.2259817664835,,5509.2259817664835,,5509.2259817664835,,5510.124132,,5510.124132
,10/02/2024,1707523200,5509.011086925336,5509.011086925336,,5509.011086925336,,5509.011086925336,,5510.124132,,5510.124132
,11/02/2024,1707609600,5509.7108726901,5509.7108726901,,5509.7108726901,,5509.7108726901,,5510.124132,,5510.124132
,12/02/2024,1707696000,5507.744798863356,5507.744798863356,,5507.744798863356,,5507.744798863356,,5510.103123,,5510.103123
,13/02/2024,1707782400,5510.103123,5510.103123,,5510.103123,,5510.103123,,5510.103123,,5510.103123
,14/02/2024,1707868800,5510.103123,5510.103123,,5510.103123,,5510.103123,,5510.103123,,5510.103123
,15/02/2024,1707955200,5506.28462153576,5506.28462153576,,5506.28462153576,,5506.28462153576,,5510.103123,,5510.103123
,16/02/2024,1708041600,5509.342728769026,5509.342728769026,,5509.342728769026,,5509.342728769026,,5510.103123,,5510.103123
,17/02/2024,1708128000,5505.099949364316,5505.099949364316,,5505.099949364316,,5505.099949364316,,5510.103123,,5510.103123
,18/02/2024,1708214400,5507.703747031464,5507.703747031464,,5507.703747031464,,5507.703747031464,,5509.345532,,5509.345532
,19/02/2024,1708300800,5499.914944586634,5499.914944586634,,5499.914944586634,,5499.914944586634,,5502.099278,,5502.099278
,20/02/2024,1708387200,5513.103476556,5513.103476556,,5513.103476556,,5513.103476556,,5502.099278,,5502.099278
,21/02/2024,1708473600,5500.94491106862,5500.94491106862,,5500.94491106862,,5500.94491106862,,5502.072836,,5502.072836
,22/02/2024,1708560000,5492.180109040873,5492.180109040873,,5492.180109040873,,5492.180109040873,,5502.072836,,5502.072836
,23/02/2024,1708646400,5502.072836,5502.072836,,5502.072836,,5502.072836,,5502.072836,,5502.072836
,24/02/2024,1708732800,5493.148473860008,5493.148473860008,,5493.148473860008,,5493.148473860008,,5502.072836,,5502.072836
,25/02/2024,1708819200,5507.574908836,5507.574908836,,5507.574908836,,5507.574908836,,5502.072836,,5502.072836
,26/02/2024,1708905600,5498.7991026625805,5498.7991026625805,,5498.7991026625805,,5498.7991026625805,,5502.072836,,5502.072836
,27/02/2024,1708992000,5470.96879859984,5470.96879859984,,5470.96879859984,,5470.96879859984,,5495.62768,,5495.62768
,28/02/2024,1709078400,5500.392326428999,5500.392326428999,,5500.392326428999,,5500.392326428999,,5494.897429,,5494.897429
,29/02/2024,1709164800,5481.957053143716,5481.957053143716,,5481.957053143716,,5481.957053143716,,5492.860381,,5492.860381
,01/03/2024,1709251200,5498.353241381,5498.353241381,,5498.353241381,,5498.353241381,,5492.860381,,5492.860381
,02/03/2024,1709337600,5498.353241381,5498.353241381,,5498.353241381,,5498.353241381,,5492.860381,,5492.860381
,03/03/2024,1709424000,5490.032127391616,5490.032127391616,,5490.032127391616,,5490.032127391616,,5490.076048,,5490.076048
,04/03/2024,1709510400,5486.774988386256,5486.774988386256,,5486.774988386256,,5486.774988386256,,5489.514256,,5489.514256
,05/03/2024,1709596800,5495.003770255999,5495.003770255999,,5495.003770255999,,5495.003770255999,,5489.514256,,5489.514256
,06/03/2024,1709683200,5476.91582078248,5476.91582078248,,5476.91582078248,,5476.91582078248,,5489.514256,,5489.514256
,07/03/2024,1709769600,5484.052189315281,5484.052189315281,,5484.052189315281,,5484.052189315281,,5489.514256,,5489.514256
,08/03/2024,1709856000,5483.371489547537,5483.371489547537,,5483.371489547537,,5483.371489547537,,5489.514256,,5489.514256
,09/03/2024,1709942400,5495.003770255999,5495.003770255999,,5495.003770255999,,5495.003770255999,,5489.514256,,5489.514256
,10/03/2024,1710028800,5489.514256,5489.514256,,5489.514256,,5489.514256,,5489.514256,,5489.514256
,11/03/2024,1710115200,5459.87754416922,5459.87754416922,,5459.87754416922,,5459.87754416922,,5460.92058,,5460.92058
,12/03/2024,1710201600,5460.92058,5460.92058,,5460.92058,,5460.92058,,5460.92058,,5460.92058
,13/03/2024,1710288000,5455.84738478118,5455.84738478118,,5455.84738478118,,5455.84738478118,,5460.92058,,5460.92058
,14/03/2024,1710374400,5452.679588817497,5452.679588817497,,5452.679588817497,,5452.679588817497,,5459.700764,,5459.700764
,15/03/2024,1710460800,5456.157418204164,5456.157418204164,,5456.157418204164,,5456.157418204164,,5459.700764,,5459.700764
,16/03/2024,1710547200,5458.423194021225,5458.423194021225,,5458.423194021225,,5458.423194021225,,5459.700764,,5459.700764
,17/03/2024,1710633600,5448.928774392628,5448.928774392628,,5448.928774392628,,5448.928774392628,,5459.700764,,5459.700764
,18/03/2024,1710720000,5454.683298997884,5454.683298997884,,5454.683298997884,,5454.683298997884,,5459.700764,,5459.700764
,19/03/2024,1710806400,5436.267728320912,5436.267728320912,,5436.267728320912,,5436.267728320912,,5459.700764,,5459.700764
,20/03/2024,1710892800,5451.145965436,5451.145965436,,5451.145965436,,5451.145965436,,5451.96376,,5451.96376
,21/03/2024,1710979200,5451.84926876104,5451.84926876104,,5451.84926876104,,5451.84926876104,,5451.96376,,5451.96376
,22/03/2024,1711065600,5457.415723759999,5457.415723759999,,5457.415723759999,,5457.415723759999,,5451.96376,,5451.96376
,23/03/2024,1711152000,5457.415723759999,5457.415723759999,,5457.415723759999,,5457.415723759999,,5451.96376,,5451.96376
,24/03/2024,1711238400,5450.23003552432,5450.23003552432,,5450.23003552432,,5450.23003552432,,5451.96376,,5451.96376
,25/03/2024,1711324800,5448.30004035328,5448.30004035328,,5448.30004035328,,5448.30004035328,,5451.96376,,5451.96376
,26/03/2024,1711411200,5454.423193218999,5454.423193218999,,5454.423193218999,,5454.423193218999,,5448.974219,,5448.974219
,27/03/2024,1711497600,5440.757165877748,5440.757165877748,,5440.757165877748,,5440.757165877748,,5448.974219,,5448.974219
,28/03/2024,1711584000,5368.039712,5368.039712,,5368.039712,,5368.039712,,5368.039712,,5368.039712
,29/03/2024,1711670400,5360.7928583888,5360.7928583888,,5360.7928583888,,5360.7928583888,,5368.039712,,5368.039712
,30/03/2024,1711756800,5366.872117,5366.872117,,5366.872117,,5366.872117,,5366.872117,,5366.872117
,31/03/2024,1711843200,5366.179790496906,5366.179790496906,,5366.179790496906,,5366.179790496906,,5366.872117,,5366.872117
,01/04/2024,1711929600,5377.605861234,5377.605861234,,5377.605861234,,5377.605861234,,5366.872117,,5366.872117
,02/04/2024,1712016000,5366.872117,5366.872117,,5366.872117,,5366.872117,,5366.872117,,5366.872117
,03/04/2024,1712102400,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,04/04/2024,1712188800,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,05/04/2024,1712275200,5370.055100856,5370.055100856,,5370.055100856,,5370.055100856,,5359.336428,,5359.336428
,06/04/2024,1712361600,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,07/04/2024,1712448000,5370.055100856,5370.055100856,,5370.055100856,,5370.055100856,,5359.336428,,5359.336428
,08/04/2024,1712534400,5352.55686741858,5352.55686741858,,5352.55686741858,,5352.55686741858,,5359.336428,,5359.336428
,09/04/2024,1712620800,5370.055100856,5370.055100856,,5370.055100856,,5370.055100856,,5359.336428,,5359.336428
,10/04/2024,1712707200,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,11/04/2024,1712793600,5356.81753987884,5356.81753987884,,5356.81753987884,,5356.81753987884,,5359.336428,,5359.336428
,12/04/2024,1712880000,5357.358832858068,5357.358832858068,,5357.358832858068,,5357.358832858068,,5359.336428,,5359.336428
,13/04/2024,1712966400,5357.841173136588,5357.841173136588,,5357.841173136588,,5357.841173136588,,5359.336428,,5359.336428
,14/04/2024,1713052800,5364.695764427999,5364.695764427999,,5364.695764427999,,5364.695764427999,,5359.336428,,5359.336428
,15/04/2024,1713139200,5356.930085943827,5356.930085943827,,5356.930085943827,,5356.930085943827,,5359.336428,,5359.336428
,16/04/2024,1713225600,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,17/04/2024,1713312000,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,18/04/2024,1713398400,5364.695764427999,5364.695764427999,,5364.695764427999,,5364.695764427999,,5359.336428,,5359.336428
,19/04/2024,1713484800,5357.7286270715995,5357.7286270715995,,5357.7286270715995,,5357.7286270715995,,5359.336428,,5359.336428
,20/04/2024,1713571200,5356.303043581752,5356.303043581752,,5356.303043581752,,5356.303043581752,,5359.336428,,5359.336428
,21/04/2024,1713657600,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,22/04/2024,1713744000,5357.466019586627,5357.466019586627,,5357.466019586627,,5357.466019586627,,5359.336428,,5359.336428
,23/04/2024,1713830400,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,24/04/2024,1713916800,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,25/04/2024,1714003200,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,26/04/2024,1714089600,5356.951523289539,5356.951523289539,,5356.951523289539,,5356.951523289539,,5359.336428,,5359.336428
,27/04/2024,1714176000,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,28/04/2024,1714262400,5357.723267735171,5357.723267735171,,5357.723267735171,,5357.723267735171,,5359.336428,,5359.336428
,29/04/2024,1714348800,5359.218522598584,5359.218522598584,,5359.218522598584,,5359.218522598584,,5359.336428,,5359.336428
,30/04/2024,1714435200,5359.079179851456,5359.079179851456,,5359.079179851456,,5359.079179851456,,5359.336428,,5359.336428
,01/05/2024,1714521600,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,02/05/2024,1714608000,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,03/05/2024,1714694400,5358.5003715172315,5358.5003715172315,,5358.5003715172315,,5358.5003715172315,,5359.336428,,5359.336428
