,Date,Timestamp,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman
,23/09/2023,1695427200,29.943040574444314,29.943040574444314,1.28999809989,0.78933024891,23.859898617292952,4.003813608351361,,1.28999809989,0.78933024891,23.859898617292952,4.003813608351361,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,24/09/2023,1695513600,29.876053865848785,29.876053865848785,1.290011,0.7903195299999999,23.804156428100672,3.991566907748112,,1.290011,0.7903195299999999,23.804156428100672,3.991566907748112,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,25/09/2023,1695600000,29.527905198322216,29.527905198322216,1.290011,0.7911090599999999,23.508558438228473,3.938226700093744,,1.290011,0.7911090599999999,23.508558438228473,3.938226700093744,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,26/09/2023,1695686400,29.768264572078724,29.768264572078724,1.289755577822,0.7886275672099999,23.710605193692178,3.9792762333545455,,1.289755577822,0.7886275672099999,23.710605193692178,3.9792762333545455,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,27/09/2023,1695772800,29.84403952821556,29.84403952821556,1.289790408119,0.7894360459299999,23.7775555978695,3.9872574762970583,,1.289790408119,0.7894360459299999,23.7775555978695,3.9872574762970583,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,28/09/2023,1695859200,29.96305305848179,29.96305305848179,1.288944160903,0.78953,23.87678566120375,4.007793236375038,,1.288944160903,0.78953,23.87678566120375,4.007793236375038,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,29/09/2023,1695945600,30.995205170399146,30.995205170399146,1.289255053554,0.7903195299999999,24.759843559158668,4.155787027686476,,1.289255053554,0.7903195299999999,24.759843559158668,4.155787027686476,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,30/09/2023,1696032000,31.18436065006313,31.18436065006313,1.290011,0.7894242029799999,24.92213851214209,4.182786934941038,,1.290011,0.7894242029799999,24.92213851214209,4.182786934941038,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,01/10/2023,1696118400,31.301289650799323,31.301289650799323,1.2898832889110001,0.78918655445,25.02166746120927,4.200552346229054,,1.2898832889110001,0.78918655445,25.02166746120927,4.200552346229054,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,02/10/2023,1696204800,32.271596819219106,32.271596819219106,1.289729777602,0.7903195299999999,25.851972027301255,4.339575484315851,,1.289729777602,0.7903195299999999,25.851972027301255,4.339575484315851,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,03/10/2023,1696291200,31.099204489114516,31.099204489114516,1.290011,0.7911090599999999,24.848313736107272,4.169770693007243,,1.290011,0.7911090599999999,24.848313736107272,4.169770693007243,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,04/10/2023,1696377600,30.80253734932812,30.80253734932812,1.2913010109999998,0.7874906440099999,24.587834819854873,4.13591087446325,,1.2913010109999998,0.7874906440099999,24.587834819854873,4.13591087446325,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,05/10/2023,1696464000,30.806613080419545,30.806613080419545,1.290011,0.7889062713,24.59470919171237,4.132986617407178,,1.290011,0.7889062713,24.59470919171237,4.132986617407178,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,06/10/2023,1696550400,30.277875104505007,30.277875104505007,1.290011,0.78942104486,24.144587277913043,4.053855781731963,,1.290011,0.78942104486,24.144587277913043,4.053855781731963,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,07/10/2023,1696636800,30.799899708882965,30.799899708882965,1.290011,0.7893949903699999,24.592915877314763,4.127577841198202,,1.290011,0.7893949903699999,24.592915877314763,4.127577841198202,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,08/10/2023,1696723200,30.603156730576373,30.603156730576373,1.2913010109999998,0.78953,24.419263266479827,4.103062453096546,,1.2913010109999998,0.78953,24.419263266479827,4.103062453096546,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,09/10/2023,1696809600,30.51211616859728,30.51211616859728,1.2913010109999998,0.78922524142,24.342599075982136,4.088990840195145,,1.2913010109999998,0.78922524142,24.342599075982136,4.088990840195145,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,10/10/2023,1696896000,29.703036187889445,29.703036187889445,1.290011,0.78808200198,23.647689746909474,3.9772534389999694,,1.290011,0.78808200198,23.647689746909474,3.9772534389999694,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,11/10/2023,1696982400,29.409224171235657,29.409224171235657,1.290011,0.78924497967,23.38422197332773,3.945746218237929,,1.290011,0.78924497967,23.38422197332773,3.945746218237929,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,12/10/2023,1697068800,29.371396037396924,29.371396037396924,1.2891067022890002,0.78904759717,23.363897743488188,3.9293439944497357,,1.2891067022890002,0.78904759717,23.363897743488188,3.9293439944497357,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,13/10/2023,1697155200,28.970984862465038,28.970984862465038,1.289474355424,,23.022869122209944,3.8691658624010934,0.78947552243,1.289474355424,,23.022869122209944,3.8691658624010934,0.78947552243,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,14/10/2023,1697241600,29.182635591840018,29.182635591840018,1.289652376942,0.78953,23.204143319234706,3.8993098956633103,,1.289652376942,0.78953,23.204143319234706,3.8993098956633103,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,15/10/2023,1697328000,29.202113601727316,29.202113601727316,1.289942629417,0.78953,23.21908760588143,3.903553366428889,,1.289942629417,0.78953,23.21908760588143,3.903553366428889,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,16/10/2023,1697414400,29.23551694614119,29.23551694614119,1.289796858174,0.7903195299999999,23.25002227924015,3.905378278727039,,1.289796858174,0.7903195299999999,23.25002227924015,3.905378278727039,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,17/10/2023,1697500800,29.8798072169665,29.8798072169665,1.2913010109999998,0.7894573632399999,23.801765342237196,3.9972835004893055,,1.2913010109999998,0.7894573632399999,23.801765342237196,3.9972835004893055,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,18/10/2023,1697587200,29.368893509643286,29.368893509643286,1.290011,0.78916760573,23.36419662922112,3.9255182746921675,,1.290011,0.78916760573,23.36419662922112,3.9255182746921675,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,19/10/2023,1697673600,29.32894730828636,29.32894730828636,1.290011,0.7882675415299999,23.32952588420072,3.9211428825556385,,1.290011,0.7882675415299999,23.32952588420072,3.9211428825556385,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,,1.290011,0.78953,0.014944286646723925,0.002198689515843691,
,20/10/2023,1697760000,29.434669618953176,29.434669618953176,1.2913010109999998,,23.415306089552914,3.937742988400258,0.7903195299999999,1.2913010109999998,,23.415306089552914,3.937742988400258,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,21/10/2023,1697846400,30.079355937841402,30.079355937841402,1.290011,,23.967348038282896,4.033254060968508,0.7887428385899999,1.290011,,23.967348038282896,4.033254060968508,0.7887428385899999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,22/10/2023,1697932800,30.499649557957703,30.499649557957703,1.2913010109999998,,24.326309803537207,4.092508743420495,0.78953,1.2913010109999998,,24.326309803537207,4.092508743420495,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,23/10/2023,1698019200,31.337219535370465,31.337219535370465,1.290011,,25.04498054837816,4.212799046832304,0.78942894016,1.290011,,25.04498054837816,4.212799046832304,0.78942894016,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,24/10/2023,1698105600,33.68385762919711,33.68385762919711,1.293881033,,27.051400473567316,4.550363848199786,0.78821227443,1.293881033,,27.051400473567316,4.550363848199786,0.78821227443,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,25/10/2023,1698192000,33.364299202857055,33.364299202857055,1.2899529495050002,,26.7777705850658,4.505466608286257,0.7911090599999999,1.2899529495050002,,26.7777705850658,4.505466608286257,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,26/10/2023,1698278400,33.402685321372935,33.402685321372935,1.2913010109999998,,26.81348743015147,4.507577350221467,0.7903195299999999,1.2913010109999998,,26.81348743015147,4.507577350221467,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,27/10/2023,1698364800,33.33131681017748,33.33131681017748,1.2913010109999998,,26.759687998223264,4.4913070478042245,0.78902075315,1.2913010109999998,,26.759687998223264,4.4913070478042245,0.78902075315,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,28/10/2023,1698451200,33.18326655411574,33.18326655411574,1.290011,,26.624143318337477,4.480071744378263,0.7890404914,1.290011,,26.624143318337477,4.480071744378263,0.7890404914,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,29/10/2023,1698537600,33.060948179674114,33.060948179674114,1.290011,,26.51848721174514,4.462130437928979,0.7903195299999999,1.290011,,26.51848721174514,4.462130437928979,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,30/10/2023,1698624000,33.27575614741873,33.27575614741873,1.2913010109999998,,26.694979237042947,4.499156369375786,0.7903195299999999,1.2913010109999998,,26.694979237042947,4.499156369375786,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,31/10/2023,1698710400,33.63258127334019,33.63258127334019,1.290011,,27.000589898968453,4.552716445981739,0.7892639283899999,1.290011,,27.000589898968453,4.552716445981739,0.7892639283899999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,01/11/2023,1698796800,33.75491976620543,33.75491976620543,1.2913010109999998,,27.107740434225462,4.566348320979969,0.78953,1.2913010109999998,,27.107740434225462,4.566348320979969,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,02/11/2023,1698883200,34.48131097259994,34.48131097259994,1.292591022,,27.731813844592654,4.666586576007283,0.7903195299999999,1.292591022,,27.731813844592654,4.666586576007283,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,03/11/2023,1698969600,33.311881812713125,33.311881812713125,1.2913010109999998,,26.73099496786155,4.499266303851578,0.7903195299999999,1.2913010109999998,,26.73099496786155,4.499266303851578,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,04/11/2023,1699056000,34.24311512289551,34.24311512289551,1.2913010109999998,,27.428145939931223,4.616940166739533,0.7903195299999999,1.2913010109999998,,27.428145939931223,4.616940166739533,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,05/11/2023,1699142400,35.01715449193002,35.01715449193002,1.2913010109999998,,27.663070126017722,4.661463629435368,0.7903195299999999,1.2913010109999998,,27.663070126017722,4.661463629435368,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,06/11/2023,1699228800,35.05398803991752,35.05398803991752,1.2913010109999998,,28.296259551239416,4.76889159917949,0.7903195299999999,1.2913010109999998,,28.296259551239416,4.76889159917949,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,07/11/2023,1699315200,35.15607287233701,35.15607287233701,1.2913010109999998,,28.304329466028648,4.770122865308363,0.7903195299999999,1.2913010109999998,,28.304329466028648,4.770122865308363,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,08/11/2023,1699401600,34.94094330769821,34.94094330769821,1.290011,,28.11946864020867,4.741144137489543,0.7903195299999999,1.290011,,28.11946864020867,4.741144137489543,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,09/11/2023,1699488000,35.62063053232499,35.62063053232499,1.292591022,,28.722022277804584,4.814118642520395,0.7918985899999998,1.292591022,,28.722022277804584,4.814118642520395,0.7918985899999998,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,10/11/2023,1699574400,38.97277176471529,38.97277176471529,1.2913010109999998,,31.57384049859891,5.317310725116382,0.7903195299999999,1.2913010109999998,,31.57384049859891,5.317310725116382,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,11/11/2023,1699660800,38.34498845131497,38.34498845131497,1.2913010109999998,,31.033455093453373,5.229912816861596,0.7903195299999999,1.2913010109999998,,31.033455093453373,5.229912816861596,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,12/11/2023,1699747200,37.46013099187677,37.46013099187677,1.290011,,30.256352187823726,5.121869214053037,0.7918985899999998,1.290011,,30.256352187823726,5.121869214053037,0.7918985899999998,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,13/11/2023,1699833600,37.74141866747588,37.74141866747588,1.2913010109999998,,30.51862441847373,5.141173708002144,0.7903195299999999,1.2913010109999998,,30.51862441847373,5.141173708002144,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,14/11/2023,1699920000,37.80115794932507,37.80115794932507,1.290011,,30.57556215059775,5.1460547987273175,0.78953,1.290011,,30.57556215059775,5.1460547987273175,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,15/11/2023,1700006400,36.78899511494157,36.78899511494157,1.289755577822,,29.693102024108704,5.016793842090866,0.7893436709199999,1.289755577822,,29.693102024108704,5.016793842090866,0.7893436709199999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,16/11/2023,1700092800,38.0532228651256,38.0532228651256,1.2913010109999998,,30.785529377984222,5.186862476141377,0.78953,1.2913010109999998,,30.785529377984222,5.186862476141377,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,17/11/2023,1700179200,36.78396257033044,36.78396257033044,1.2913010109999998,,29.700873053165,5.001468976165436,0.7903195299999999,1.2913010109999998,,29.700873053165,5.001468976165436,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,18/11/2023,1700265600,36.06994892154099,36.06994892154099,1.290011,,29.069476942340913,4.920930979200081,0.78953,1.290011,,29.069476942340913,4.920930979200081,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,19/11/2023,1700352000,36.23641685954918,36.23641685954918,1.289442105149,,29.22609306639858,4.931550649561606,0.78933103844,1.289442105149,,29.22609306639858,4.931550649561606,0.78933103844,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,20/11/2023,1700438400,37.0477944070221,37.0477944070221,1.2913010109999998,,29.921301281204176,5.046915888457925,0.7882762263599999,1.2913010109999998,,29.921301281204176,5.046915888457925,0.7882762263599999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,21/11/2023,1700524800,37.40452516319954,37.40452516319954,1.2913010109999998,,30.222428657135662,5.100475965063878,0.7903195299999999,1.2913010109999998,,30.222428657135662,5.100475965063878,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,22/11/2023,1700611200,36.13587402504117,36.13587402504117,1.290011,,29.148532218702083,4.906221746339087,0.7911090599999999,1.290011,,29.148532218702083,4.906221746339087,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,23/11/2023,1700697600,38.03444404561207,38.03444404561207,1.290011,,30.77611447739678,5.1790791152552895,0.78923945296,1.290011,,30.77611447739678,5.1790791152552895,0.78923945296,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,24/11/2023,1700784000,38.186641219609314,38.186641219609314,1.290011,,30.89387545617297,5.213224763436342,0.78953,1.290011,,30.89387545617297,5.213224763436342,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,25/11/2023,1700870400,38.44116538267996,38.44116538267996,1.290011,,31.122523041867847,5.238311810812117,0.7903195299999999,1.290011,,31.122523041867847,5.238311810812117,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,26/11/2023,1700956800,38.37855127766282,38.37855127766282,1.2913010109999998,,31.054377094758788,5.243434757384034,0.78943841452,1.2913010109999998,,31.054377094758788,5.243434757384034,0.78943841452,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,27/11/2023,1701043200,38.15786901790868,38.15786901790868,1.2896678570740001,,30.865780197277125,5.211311903557558,0.7911090599999999,1.2896678570740001,,30.865780197277125,5.211311903557558,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,28/11/2023,1701129600,37.46226845069975,37.46226845069975,1.290011,,30.269054831473444,5.113997905586316,0.78920471364,1.290011,,30.269054831473444,5.113997905586316,0.78920471364,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,29/11/2023,1701216000,37.94222130863794,37.94222130863794,1.2913010109999998,,30.69093204351046,5.169668724127479,0.7903195299999999,1.2913010109999998,,30.69093204351046,5.169668724127479,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,30/11/2023,1701302400,37.51560470168972,37.51560470168972,1.290011,,30.316129334410622,5.119934367279094,0.78953,1.290011,,30.316129334410622,5.119934367279094,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,01/12/2023,1701388800,38.22362069966279,38.22362069966279,1.2898033082290001,,30.92675288679576,5.217622142468029,0.78944236217,1.2898033082290001,,30.92675288679576,5.217622142468029,0.78944236217,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,02/12/2023,1701475200,38.60029434423109,38.60029434423109,1.290011,,31.250296692697333,5.270456651533753,0.78953,1.290011,,31.250296692697333,5.270456651533753,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,03/12/2023,1701561600,39.93660028842962,39.93660028842962,1.289332454214,,32.39278740683938,5.465084647476237,0.7893957799,1.289332454214,,32.39278740683938,5.465084647476237,0.7893957799,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,04/12/2023,1701648000,40.72632791402794,40.72632791402794,1.2913010109999998,,33.06393532014375,5.582758510364191,0.78833307252,1.2913010109999998,,33.06393532014375,5.582758510364191,0.78833307252,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,05/12/2023,1701734400,41.15398472020511,41.15398472020511,1.2896149666230001,,33.42782869999148,5.647487929710629,0.7890531238799999,1.2896149666230001,,33.42782869999148,5.647487929710629,0.7890531238799999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,06/12/2023,1701820800,42.20241369725488,42.20241369725488,1.290011,,34.064305868275454,5.752871118205017,0.7889804871199999,1.290011,,34.064305868275454,5.752871118205017,0.7889804871199999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,07/12/2023,1701907200,41.20845517576039,41.20845517576039,1.290011,,33.481927017652616,5.647092165597777,0.7894249925099999,1.290011,,33.481927017652616,5.647092165597777,0.7894249925099999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,08/12/2023,1701993600,43.385146616425494,43.385146616425494,1.290011,,35.331282490184705,5.974323126240793,0.78953,1.290011,,35.331282490184705,5.974323126240793,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,09/12/2023,1702080000,43.326717119696305,43.326717119696305,1.289960689571,,35.28719684457687,5.960119591968444,0.7894399935799999,1.289960689571,,35.28719684457687,5.960119591968444,0.7894399935799999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,10/12/2023,1702166400,42.99250667452239,42.99250667452239,1.290011,,34.9992204408945,5.9121661736278925,0.7911090599999999,1.290011,,34.9992204408945,5.9121661736278925,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,11/12/2023,1702252800,42.988752178418174,42.988752178418174,1.290011,,35.00295651255618,5.907878729071998,0.78790593679,1.290011,,35.00295651255618,5.907878729071998,0.78790593679,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,12/12/2023,1702339200,41.050009843659225,41.050009843659225,1.2893350342360002,,33.33382913698358,5.6376378006796495,0.78920787176,1.2893350342360002,,33.33382913698358,5.6376378006796495,0.78920787176,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,13/12/2023,1702425600,40.20008552271523,40.20008552271523,1.2886616484940001,,32.60888179175101,5.5114330224702215,0.7911090599999999,1.2886616484940001,,32.60888179175101,5.5114330224702215,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,14/12/2023,1702512000,41.446263557471404,41.446263557471404,1.290011,,33.669328372202536,5.695815125268874,0.7911090599999999,1.290011,,33.669328372202536,5.695815125268874,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,15/12/2023,1702598400,42.25507482572803,42.25507482572803,1.290011,,34.36109940107939,5.81443442464864,0.78953,1.290011,,34.36109940107939,5.81443442464864,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,16/12/2023,1702684800,41.061804031846094,41.061804031846094,1.289492415578,,33.34174960890635,5.641397559751742,0.7891644476099999,1.289492415578,,33.34174960890635,5.641397559751742,0.7891644476099999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,17/12/2023,1702771200,40.967740150867044,40.967740150867044,1.288864180221,,33.263441546877516,5.626380510358529,0.78905391341,1.288864180221,,33.263441546877516,5.626380510358529,0.78905391341,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,18/12/2023,1702857600,40.30040246418255,40.30040246418255,1.287387117626,,32.70183525469363,5.522910181742925,0.7882699101199999,1.287387117626,,32.70183525469363,5.522910181742925,0.7882699101199999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,19/12/2023,1702944000,41.26766927113702,41.26766927113702,1.2894704853910002,,33.52242603446524,5.666242751280776,0.78953,1.2894704853910002,,33.52242603446524,5.666242751280776,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,20/12/2023,1703030400,40.101891579661824,40.101891579661824,1.289645926887,,32.51607777167485,5.505848351099979,0.7903195299999999,1.289645926887,,32.51607777167485,5.505848351099979,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,21/12/2023,1703116800,40.35692838088036,40.35692838088036,1.289731067613,,32.74039151424218,5.537795309765187,0.78901048926,1.289731067613,,32.74039151424218,5.537795309765187,0.78901048926,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,22/12/2023,1703203200,41.19802684278974,41.19802684278974,1.2913010109999998,,33.462051116412475,5.656040831927261,0.78863388345,1.2913010109999998,,33.462051116412475,5.656040831927261,0.78863388345,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
