,Date,Timestamp,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange
,11/04/2024,1712793600,357375120.8947497,357375120.8947497,160573516.3346717,90064012.41516048,32165846.549439,38929141.884603895,35642603.7108746,160573516.3346717,90064012.41516048,32165846.549439,38929141.884603895,35642603.7108746,931076.86614097,90146316.00167,32165846.549439,10984.48985319,504.24564916,931076.86614097,90146316.00167,32165846.549439,10984.48985319,504.24564916
,12/04/2024,1712880000,352628146.15276325,352628146.15276325,158379235.3692965,88668898.044896,31668095.436597,38430458.14206754,35481459.15990624,158379235.3692965,88668898.044896,31668095.436597,38430458.14206754,35481459.15990624,915328.18221867,88668898.044896,31668095.436597,10983.80262604,503.19745802,915328.18221867,88668898.044896,31668095.436597,10983.80262604,503.19745802
,13/04/2024,1712966400,333087284.0807418,333087284.0807418,145715175.1820095,87632639.2125827,30934756.254982032,35286376.53765883,33518336.8935088,145715175.1820095,87632639.2125827,30934756.254982032,35286376.53765883,33518336.8935088,957518.564739187,87674109.066171,30935498.706951,10963.98402234,498.48805612,957518.564739187,87674109.066171,30935498.706951,10963.98402234,498.48805612
,14/04/2024,1713052800,301362291.01411384,301362291.01411384,127320927.61044766,83042152.0914036,26462038.312111445,32208591.79234476,32328581.207806397,127320927.61044766,83042152.0914036,26462038.312111445,32208591.79234476,32328581.207806397,1007684.429049843,82629007.056123,26304213.033908,11000.35239291,510.4136728,1007684.429049843,82629007.056123,26304213.033908,11000.35239291,510.4136728
,15/04/2024,1713139200,285863716.5328468,285863716.5328468,129826535.54061568,65654132.48333288,23794731.54371,33944700.76886248,32643616.19632581,129826535.54061568,65654132.48333288,23794731.54371,33944700.76886248,32643616.19632581,909276.758233756,65743938.703602,23794731.54371,10747.67385576,500.44636889,909276.758233756,65743938.703602,23794731.54371,10747.67385576,500.44636889
,16/04/2024,1713225600,277494746.38073796,277494746.38073796,122825145.59279026,66041286.041725,22406396.007131133,33222264.13422744,32999654.604864143,122825145.59279026,66041286.041725,22406396.007131133,33222264.13422744,32999654.604864143,897254.332623203,66041286.041725,22384011.995136,10714.923799,521.26391402,897254.332623203,66041286.041725,22384011.995136,10714.923799,521.26391402
,17/04/2024,1713312000,274606179.42920256,274606179.42920256,123286601.78946893,62150918.165459,22880413.928439066,32812653.393341158,33475592.152494404,123286601.78946893,62150918.165459,22880413.928439066,32812653.393341158,33475592.152494404,896173.597364752,62150918.165459,22857556.372067,10649.17156513,527.8563208,896173.597364752,62150918.165459,22857556.372067,10649.17156513,527.8563208
,18/04/2024,1713398400,272991242.16113085,272991242.16113085,121899148.69581255,64251538.417681,22851678.010085,32087310.16578397,31901566.871768303,121899148.69581255,64251538.417681,22851678.010085,32087310.16578397,31901566.871768303,902756.044551674,64251538.417681,22851678.010085,10732.87000926,520.71438622,902756.044551674,64251538.417681,22851678.010085,10732.87000926,520.71438622
,19/04/2024,1713484800,285376553.8902401,285376553.8902401,125892336.4886602,68637538.154867,24800939.367540333,32718881.502375513,33326858.37679704,125892336.4886602,68637538.154867,24800939.367540333,32718881.502375513,33326858.37679704,892410.409645284,68637538.154867,24776163.204336,10660.01202302,524.06488728,892410.409645284,68637538.154867,24776163.204336,10660.01202302,524.06488728
,20/04/2024,1713571200,287846148.7331948,287846148.7331948,125727527.03544778,70735097.041921,25056746.07630594,32615147.598092783,33711630.98142735,125727527.03544778,70735097.041921,25056746.07630594,32615147.598092783,33711630.98142735,874869.717037421,70735097.041921,25031714.361944,10571.48567292,524.98062729,874869.717037421,70735097.041921,25031714.361944,10571.48567292,524.98062729
,21/04/2024,1713657600,292182618.318537,292182618.318537,128600133.31960392,71874561.43453218,25301146.881446,33028967.720461857,33377808.96249306,128600133.31960392,71874561.43453218,25301146.881446,33028967.720461857,33377808.96249306,852672.943373584,71881390.166598,25301146.881446,10488.71632914,516.35663066,852672.943373584,71881390.166598,25301146.881446,10488.71632914,516.35663066
,22/04/2024,1713744000,293205627.3904967,293205627.3904967,127394291.88993326,73133014.3053383,25985090.016840845,32917889.662220467,33775341.5161638,127394291.88993326,73133014.3053383,25985090.016840845,32917889.662220467,33775341.5161638,856662.577432138,73158546.638115,25988936.379425,10474.49769216,521.3692309,856662.577432138,73158546.638115,25988936.379425,10474.49769216,521.3692309
,23/04/2024,1713830400,305900746.24670196,305900746.24670196,132295287.73911637,78043533.160773,27060203.4285593,33480360.516617283,35021361.401636,132295287.73911637,78043533.160773,27060203.4285593,33480360.516617283,35021361.401636,851266.248884347,78043533.160773,27033170.258301,10466.04683306,524.27187727,851266.248884347,78043533.160773,27033170.258301,10466.04683306,524.27187727
,24/04/2024,1713916800,313935439.65491086,313935439.65491086,135912678.4853396,81376429.226438,28026748.497049,33613139.35750822,35006444.088576,135912678.4853396,81376429.226438,28026748.497049,33613139.35750822,35006444.088576,869674.164866519,81376429.226438,28026748.497049,10477.7806254,527.8414368,869674.164866519,81376429.226438,28026748.497049,10477.7806254,527.8414368
,25/04/2024,1714003200,309212026.692785,309212026.692785,132804429.82484804,80039158.864467,29198525.372221135,32975860.877061956,34194051.75418692,132804429.82484804,80039158.864467,29198525.372221135,32975860.877061956,34194051.75418692,886722.50667589,80039158.864467,29222195.350455,10511.13908673,532.05408219,886722.50667589,80039158.864467,29222195.350455,10511.13908673,532.05408219
,26/04/2024,1714089600,311322129.7218519,311322129.7218519,134886724.20273888,79852717.312139,28883092.959376,33164981.002286702,34534614.2453113,134886724.20273888,79852717.312139,28883092.959376,33164981.002286702,34534614.2453113,914176.375484506,79852717.312139,28883092.959376,10470.7270955,534.71571178,914176.375484506,79852717.312139,28883092.959376,10470.7270955,534.71571178
,27/04/2024,1714176000,308539536.8754649,308539536.8754649,136803503.05009356,75897036.33151907,28552372.60386933,32940271.986891046,34346352.90309188,136803503.05009356,75897036.33151907,28552372.60386933,32940271.986891046,34346352.90309188,962388.343651731,75927103.464491,28581554.370882,10553.24699869,538.24285249,962388.343651731,75927103.464491,28581554.370882,10553.24699869,538.24285249
,28/04/2024,1714262400,308977349.5742756,308977349.5742756,137306439.32607841,76207285.54710875,27465341.310293745,34289495.63397887,33708787.75681578,137306439.32607841,76207285.54710875,27465341.310293745,34289495.63397887,33708787.75681578,978942.245302142,76234577.525863,27489587.126139,10602.91086002,534.39001501,978942.245302142,76234577.525863,27489587.126139,10602.91086002,534.39001501
,29/04/2024,1714348800,312011419.2945372,312011419.2945372,138144629.13531467,77609797.67592016,27597338.800717186,34756680.24306698,33902973.439518236,138144629.13531467,77609797.67592016,27597338.800717186,34756680.24306698,33902973.439518236,976356.132131703,77611505.129033,27608575.490942,10524.48182357,533.66977458,976356.132131703,77611505.129033,27608575.490942,10524.48182357,533.66977458
,30/04/2024,1714435200,308911028.7068177,308911028.7068177,134013054.26324044,79442923.531724,27904152.269392,33604268.31901401,33946630.323447235,134013054.26324044,79442923.531724,27904152.269392,33604268.31901401,33946630.323447235,996453.671375124,79442923.531724,27904152.269392,10568.41022836,537.99851538,996453.671375124,79442923.531724,27904152.269392,10568.41022836,537.99851538
,01/05/2024,1714521600,299158754.4435699,299158754.4435699,128261712.49993333,78495856.695533,27811931.305166606,31809700.533911258,32779553.40902572,128261712.49993333,78495856.695533,27811931.305166606,31809700.533911258,32779553.40902572,1023310.295994362,78495856.695533,27830243.605459,10672.42640919,543.67998091,1023310.295994362,78495856.695533,27830243.605459,10672.42640919,543.67998091
,02/05/2024,1714608000,302539528.44875115,302539528.44875115,140292650.40470627,73160324.81557973,26635650.39810793,31898128.95214371,30552773.878213443,140292650.40470627,73160324.81557973,26635650.39810793,31898128.95214371,30552773.878213443,1050094.688657981,73160471.136522,26660578.038574,10727.46895986,526.62668709,1050094.688657981,73160471.136522,26660578.038574,10727.46895986,526.62668709
,03/05/2024,1714694400,301790863.1136553,301790863.1136553,137581849.39896646,74060505.27362981,26803284.246632613,32231640.33768405,31113583.856742408,137581849.39896646,74060505.27362981,26803284.246632613,32231640.33768405,31113583.856742408,984837.862555236,74076876.263284,26808753.232292,10738.90442018,525.71826127,984837.862555236,74076876.263284,26808753.232292,10738.90442018,525.71826127
,04/05/2024,1714780800,310457796.0354027,310457796.0354027,137674657.39629602,78609256.46546789,27094010.25976044,33643626.13685909,33436245.777019326,137674657.39629602,78609256.46546789,27094010.25976044,33643626.13685909,33436245.777019326,959472.140193017,78452351.761944,27066943.316444,10807.87763642,531.38352871,959472.140193017,78452351.761944,27066943.316444,10807.87763642,531.38352871
,05/05/2024,1714867200,312516798.5880691,312516798.5880691,139845742.81650826,77947689.64491689,27317274.838391,33713019.3902017,33693071.89805121,139845742.81650826,77947689.64491689,27317274.838391,33713019.3902017,33693071.89805121,954252.765721653,77950262.003563,27317274.838391,10818.04130774,528.49390457,954252.765721653,77950262.003563,27317274.838391,10818.04130774,528.49390457
,06/05/2024,1714953600,312912193.7995477,312912193.7995477,138095174.42571694,79646148.42676423,27520429.223254,33905176.157084264,33745265.566728204,138095174.42571694,79646148.42676423,27520429.223254,33905176.157084264,33745265.566728204,952183.509796021,79660885.690617,27520429.223254,10839.31999472,529.79457676,952183.509796021,79660885.690617,27520429.223254,10839.31999472,529.79457676
,07/05/2024,1715040000,323573703.4744763,323573703.4744763,149053754.2638447,78619493.714568,28566536.433101,33630881.04949356,33703038.01346906,149053754.2638447,78619493.714568,28566536.433101,33630881.04949356,33703038.01346906,960459.786480087,78619493.714568,28566536.433101,10900.67808982,528.58389946,960459.786480087,78619493.714568,28566536.433101,10900.67808982,528.58389946
,08/05/2024,1715126400,326925115.71532923,326925115.71532923,145767513.69529527,84785629.9417267,29333717.985670097,33356385.229141396,33681868.86349578,145767513.69529527,84785629.9417267,29333717.985670097,33356385.229141396,33681868.86349578,966179.583053591,84700929.012714,29304413.572098,10953.1469835,533.05904573,966179.583053591,84700929.012714,29304413.572098,10953.1469835,533.05904573
,09/05/2024,1715212800,323815434.4740809,323815434.4740809,140984093.53899667,87722252.220581,29538882.726603,32492229.9059072,33077976.081993032,140984093.53899667,87722252.220581,29538882.726603,32492229.9059072,33077976.081993032,997411.344456998,87722252.220581,29538882.726603,10958.15006,536.72745107,997411.344456998,87722252.220581,29538882.726603,10958.15006,536.72745107
,10/05/2024,1715299200,336833661.8173885,336833661.8173885,149703914.2821418,89772224.065681,30764664.589774,33403199.018442743,33189659.8613489,149703914.2821418,89772224.065681,30764664.589774,33403199.018442743,33189659.8613489,996564.467328863,89772224.065681,30764664.589774,11022.99394732,528.03531718,996564.467328863,89772224.065681,30764664.589774,11022.99394732,528.03531718
,11/05/2024,1715385600,335446192.6282384,335446192.6282384,147964231.35889465,91270732.21507597,31337315.088208538,32595503.412698805,32278410.5533604,147964231.35889465,91270732.21507597,31337315.088208538,32595503.412698805,32278410.5533604,1011721.240060818,91312644.719002,31352960.215356,11240.33263998,530.4325268,1011721.240060818,91312644.719002,31352960.215356,11240.33263998,530.4325268
,12/05/2024,1715472000,337991755.79479456,337991755.79479456,148779237.4471323,91932300.07339674,31752265.77942006,33125567.059947398,32402385.4348981,148779237.4471323,91932300.07339674,31752265.77942006,33125567.059947398,32402385.4348981,1021624.922386406,91965407.62014,31763510.061982,11326.06439589,530.82116305,1021624.922386406,91965407.62014,31763510.061982,11326.06439589,530.82116305
,13/05/2024,1715558400,338688525.33789194,338688525.33789194,148202226.88425827,93040278.555848,31721162.093463395,33055930.49753363,32668927.306788627,148202226.88425827,93040278.555848,31721162.093463395,33055930.49753363,32668927.306788627,1036161.832372637,93040278.555848,31733538.173351,11343.09379194,532.42274657,1036161.832372637,93040278.555848,31733538.173351,11343.09379194,532.42274657
,14/05/2024,1715644800,340153147.41621286,340153147.41621286,151818334.0813657,91794371.627343,29391057.080735084,33740362.08010096,33409022.546668123,151818334.0813657,91794371.627343,29391057.080735084,33740362.08010096,33409022.546668123,1024691.779706842,91794371.627343,29402729.964531,11429.93298625,531.88917001,1024691.779706842,91794371.627343,29402729.964531,11429.93298625,531.88917001
,15/05/2024,1715731200,333572661.5930109,333572661.5930109,147548649.9852994,90311162.0419977,29922142.93714012,33018301.5372561,32772405.091317568,147548649.9852994,90311162.0419977,29922142.93714012,33018301.5372561,32772405.091317568,1035065.94167169,90325885.161279,29936662.218316,11393.95059052,531.66569477,1035065.94167169,90325885.161279,29936662.218316,11393.95059052,531.66569477
,16/05/2024,1715817600,345368670.4041296,345368670.4041296,156108036.70798197,89432622.67076,30429736.29748152,34180310.50054608,35217964.22736,156108036.70798197,89432622.67076,30429736.29748152,34180310.50054608,35217964.22736,997686.692068652,89432622.67076,30399336.960521,11318.28343153,532.476024,997686.692068652,89432622.67076,30399336.960521,11318.28343153,532.476024
