,Date,Timestamp,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking
,05/12/2023,1701734400,491.59369554489996,491.59369554489996,491.59369554489996,491.59369554489996,87.94162711,87.94162711
,06/12/2023,1701820800,519.7350162201,519.7350162201,519.7350162201,519.7350162201,87.94162711,87.94162711
,07/12/2023,1701907200,532.9262602865999,532.9262602865999,532.9262602865999,532.9262602865999,87.94162711,87.94162711
,08/12/2023,1701993600,549.6351694374999,549.6351694374999,549.6351694374999,549.6351694374999,87.94162711,87.94162711
,09/12/2023,1702080000,621.7473036677001,621.7473036677001,621.7473036677001,621.7473036677001,87.94162711,87.94162711
,10/12/2023,1702166400,635.8179640053,635.8179640053,635.8179640053,635.8179640053,87.94162711,87.94162711
,11/12/2023,1702252800,635.8179640053,635.8179640053,635.8179640053,635.8179640053,87.94162711,87.94162711
,12/12/2023,1702339200,592.7265667214,592.7265667214,592.7265667214,592.7265667214,87.94162711,87.94162711
,13/12/2023,1702425600,621.7473036677001,621.7473036677001,621.7473036677001,621.7473036677001,87.94162711,87.94162711
,14/12/2023,1702512000,656.9239545117,656.9239545117,656.9239545117,656.9239545117,87.94162711,87.94162711
,15/12/2023,1702598400,662.2004521383,662.2004521383,662.2004521383,662.2004521383,87.94162711,87.94162711
,16/12/2023,1702684800,611.1943084145,611.1943084145,611.1943084145,611.1943084145,87.94162711,87.94162711
,17/12/2023,1702771200,630.5414663787,630.5414663787,630.5414663787,630.5414663787,87.94162711,87.94162711
,18/12/2023,1702857600,580.4147389259999,580.4147389259999,580.4147389259999,580.4147389259999,87.94162711,87.94162711
,19/12/2023,1702944000,604.1589782457,604.1589782457,604.1589782457,604.1589782457,87.94162711,87.94162711
,20/12/2023,1703030400,596.2442318058,596.2442318058,596.2442318058,596.2442318058,87.94162711,87.94162711
,21/12/2023,1703116800,609.4354758723,609.4354758723,609.4354758723,609.4354758723,87.94162711,87.94162711
,22/12/2023,1703203200,734.3125863685,734.3125863685,734.3125863685,734.3125863685,87.94162711,87.94162711
,23/12/2023,1703289600,699.1359355245,699.1359355245,699.1359355245,699.1359355245,87.94162711,87.94162711
,24/12/2023,1703376000,724.6390073864,724.6390073864,724.6390073864,724.6390073864,87.94162711,87.94162711
,25/12/2023,1703462400,758.0568256881999,758.0568256881999,758.0568256881999,758.0568256881999,87.94162711,87.94162711
,26/12/2023,1703548800,829.2895436473,829.2895436473,829.2895436473,829.2895436473,87.94162711,87.94162711
,27/12/2023,1703635200,757.1774094171,757.1774094171,757.1774094171,757.1774094171,87.94162711,87.94162711
,28/12/2023,1703721600,780.0422324657,780.0422324657,780.0422324657,780.0422324657,87.94162711,87.94162711
,29/12/2023,1703808000,716.7242609465001,716.7242609465001,716.7242609465001,716.7242609465001,87.94162711,87.94162711
,30/12/2023,1703894400,735.1920026396,735.1920026396,735.1920026396,735.1920026396,87.94162711,87.94162711
,31/12/2023,1703980800,729.0360887418999,729.0360887418999,729.0360887418999,729.0360887418999,87.94162711,87.94162711
,01/01/2024,1704067200,726.3978399286,726.3978399286,726.3978399286,726.3978399286,87.94162711,87.94162711
,02/01/2024,1704153600,757.1774094171,757.1774094171,757.1774094171,757.1774094171,87.94162711,87.94162711
,03/01/2024,1704240000,737.8302514529,737.8302514529,737.8302514529,737.8302514529,87.94162711,87.94162711
,04/01/2024,1704326400,661.3210358672,661.3210358672,661.3210358672,661.3210358672,87.94162711,87.94162711
,05/01/2024,1704412800,699.1359355245,699.1359355245,699.1359355245,699.1359355245,87.94162711,87.94162711
,06/01/2024,1704499200,653.4062894273,653.4062894273,653.4062894273,653.4062894273,87.94162711,87.94162711
,07/01/2024,1704585600,632.3002989209,632.3002989209,632.3002989209,632.3002989209,87.94162711,87.94162711
,08/01/2024,1704672000,598.003064348,598.003064348,598.003064348,598.003064348,87.94162711,87.94162711
,09/01/2024,1704758400,640.2150453608,640.2150453608,640.2150453608,640.2150453608,87.94162711,87.94162711
,10/01/2024,1704844800,630.5414663787,630.5414663787,630.5414663787,630.5414663787,87.94162711,87.94162711
,11/01/2024,1704931200,698.2565192534,698.2565192534,698.2565192534,698.2565192534,87.94162711,87.94162711
,12/01/2024,1705017600,715.8448446754,715.8448446754,715.8448446754,715.8448446754,87.94162711,87.94162711
,13/01/2024,1705104000,659.562203325,659.562203325,659.562203325,659.562203325,87.94162711,87.94162711
,14/01/2024,1705190400,666.5975334938,666.5975334938,666.5975334938,666.5975334938,87.94162711,87.94162711
,15/01/2024,1705276800,658.6827870539,658.6827870539,658.6827870539,658.6827870539,87.94162711,87.94162711
,16/01/2024,1705363200,661.3210358672,661.3210358672,661.3210358672,661.3210358672,87.94162711,87.94162711
,17/01/2024,1705449600,659.562203325,659.562203325,659.562203325,659.562203325,87.94162711,87.94162711
,18/01/2024,1705536000,641.973877903,641.973877903,641.973877903,641.973877903,87.94162711,87.94162711
,19/01/2024,1705622400,615.59138977,615.59138977,615.59138977,615.59138977,87.94162711,87.94162711
,20/01/2024,1705708800,599.7618968902,599.7618968902,599.7618968902,599.7618968902,87.94162711,87.94162711
,21/01/2024,1705795200,602.4001457035,602.4001457035,602.4001457035,602.4001457035,87.94162711,87.94162711
,22/01/2024,1705881600,598.8824806191,598.8824806191,598.8824806191,598.8824806191,87.94162711,87.94162711
,23/01/2024,1705968000,562.826413504,562.826413504,562.826413504,562.826413504,87.94162711,87.94162711
,24/01/2024,1706054400,556.6704996063,556.6704996063,556.6704996063,556.6704996063,87.94162711,87.94162711
,25/01/2024,1706140800,566.3440785884001,566.3440785884001,566.3440785884001,566.3440785884001,87.94162711,87.94162711
,26/01/2024,1706227200,561.0675809618,561.0675809618,561.0675809618,561.0675809618,87.94162711,87.94162711
,27/01/2024,1706313600,601.0335446329651,601.0335446329651,601.0335446329651,601.0335446329651,90.9279190065,90.9279190065
,28/01/2024,1706400000,624.674803574655,624.674803574655,624.674803574655,624.674803574655,90.9279190065,90.9279190065
,29/01/2024,1706486400,631.03975790511,631.03975790511,631.03975790511,631.03975790511,90.9279190065,90.9279190065
,30/01/2024,1706572800,644.678945756085,644.678945756085,644.678945756085,644.678945756085,90.9279190065,90.9279190065
,31/01/2024,1706659200,624.674803574655,624.674803574655,624.674803574655,624.674803574655,90.9279190065,90.9279190065
,01/02/2024,1706745600,606.489219773355,606.489219773355,606.489219773355,606.489219773355,90.9279190065,90.9279190065
,02/02/2024,1706832000,622.8562451945251,622.8562451945251,622.8562451945251,622.8562451945251,90.9279190065,90.9279190065
,03/02/2024,1706918400,635.5861538554351,635.5861538554351,635.5861538554351,635.5861538554351,90.9279190065,90.9279190065
,04/02/2024,1707004800,614.67273248394,614.67273248394,614.67273248394,614.67273248394,90.9279190065,90.9279190065
,05/02/2024,1707091200,601.94282382303,601.94282382303,601.94282382303,601.94282382303,90.9279190065,90.9279190065
,06/02/2024,1707177600,611.9448949137451,611.9448949137451,611.9448949137451,611.9448949137451,90.9279190065,90.9279190065
,07/02/2024,1707264000,625.58408276472,625.58408276472,625.58408276472,625.58408276472,90.9279190065,90.9279190065
,08/02/2024,1707350400,638.31399142563,638.31399142563,638.31399142563,638.31399142563,90.9279190065,90.9279190065
,09/02/2024,1707436800,636.4954330455,636.4954330455,636.4954330455,636.4954330455,90.9279190065,90.9279190065
,10/02/2024,1707523200,654.6810168468,654.6810168468,654.6810168468,654.6810168468,90.9279190065,90.9279190065
,11/02/2024,1707609600,655.5902960368651,655.5902960368651,655.5902960368651,655.5902960368651,90.9279190065,90.9279190065
,12/02/2024,1707696000,664.683087937515,664.683087937515,664.683087937515,664.683087937515,90.9279190065,90.9279190065
,13/02/2024,1707782400,666.501646317645,666.501646317645,666.501646317645,666.501646317645,90.9279190065,90.9279190065
,14/02/2024,1707868800,659.227412797125,659.227412797125,659.227412797125,659.227412797125,90.9279190065,90.9279190065
,15/02/2024,1707955200,699.2356971599851,699.2356971599851,699.2356971599851,699.2356971599851,90.9279190065,90.9279190065
,16/02/2024,1708041600,710.147047440765,710.147047440765,710.147047440765,710.147047440765,90.9279190065,90.9279190065
,17/02/2024,1708128000,701.054255540115,701.054255540115,701.054255540115,701.054255540115,90.9279190065,90.9279190065
,18/02/2024,1708214400,705.60065149044,705.60065149044,705.60065149044,705.60065149044,90.9279190065,90.9279190065
,19/02/2024,1708300800,704.6913723003751,704.6913723003751,704.6913723003751,704.6913723003751,90.9279190065,90.9279190065
,20/02/2024,1708387200,722.8769561016751,722.8769561016751,722.8769561016751,722.8769561016751,90.9279190065,90.9279190065
,21/02/2024,1708473600,702.8728139202451,702.8728139202451,702.8728139202451,702.8728139202451,90.9279190065,90.9279190065
,22/02/2024,1708560000,670.1387630779051,670.1387630779051,670.1387630779051,670.1387630779051,90.9279190065,90.9279190065
,23/02/2024,1708646400,685.59650930901,685.59650930901,685.59650930901,685.59650930901,90.9279190065,90.9279190065
,24/02/2024,1708732800,686.505788499075,686.505788499075,686.505788499075,686.505788499075,90.9279190065,90.9279190065
,25/02/2024,1708819200,708.3284890606351,708.3284890606351,708.3284890606351,708.3284890606351,90.9279190065,90.9279190065
,26/02/2024,1708905600,718.33056015135,718.33056015135,718.33056015135,718.33056015135,90.9279190065,90.9279190065
,27/02/2024,1708992000,734.6975855725201,734.6975855725201,734.6975855725201,734.6975855725201,90.9279190065,90.9279190065
,28/02/2024,1709078400,735.1920026396,735.1920026396,735.1920026396,735.1920026396,87.94162711,87.94162711
,29/02/2024,1709164800,749.2626629772,749.2626629772,749.2626629772,749.2626629772,87.94162711,87.94162711
,01/03/2024,1709251200,724.6390073864,724.6390073864,724.6390073864,724.6390073864,87.94162711,87.94162711
,02/03/2024,1709337600,756.297993146,756.297993146,756.297993146,756.297993146,87.94162711,87.94162711
,03/03/2024,1709424000,819.6159646652001,819.6159646652001,819.6159646652001,819.6159646652001,87.94162711,87.94162711
,04/03/2024,1709510400,851.2749504248,851.2749504248,851.2749504248,851.2749504248,87.94162711,87.94162711
,05/03/2024,1709596800,871.5015246601,871.5015246601,871.5015246601,871.5015246601,87.94162711,87.94162711
,06/03/2024,1709683200,806.4247205987,806.4247205987,806.4247205987,806.4247205987,87.94162711,87.94162711
,07/03/2024,1709769600,959.4431517701,959.4431517701,959.4431517701,959.4431517701,87.94162711,87.94162711
,08/03/2024,1709856000,927.7841660105,927.7841660105,927.7841660105,927.7841660105,87.94162711,87.94162711
,09/03/2024,1709942400,944.4930751614,944.4930751614,944.4930751614,944.4930751614,87.94162711,87.94162711
,10/03/2024,1710028800,930.4224148238,930.4224148238,930.4224148238,930.4224148238,87.94162711,87.94162711
,11/03/2024,1710115200,888.2104338109999,888.2104338109999,888.2104338109999,888.2104338109999,87.94162711,87.94162711
,12/03/2024,1710201600,962.9608168545,962.9608168545,962.9608168545,962.9608168545,87.94162711,87.94162711
,13/03/2024,1710288000,940.9754100769999,940.9754100769999,940.9754100769999,940.9754100769999,87.94162711,87.94162711
,14/03/2024,1710374400,977.9108934632,977.9108934632,977.9108934632,977.9108934632,87.94162711,87.94162711
,15/03/2024,1710460800,1006.9316304094999,1006.9316304094999,1006.9316304094999,1006.9316304094999,87.94162711,87.94162711
,16/03/2024,1710547200,953.2872378723999,953.2872378723999,953.2872378723999,953.2872378723999,87.94162711,87.94162711
,17/03/2024,1710633600,853.9131992381001,853.9131992381001,853.9131992381001,853.9131992381001,87.94162711,87.94162711
,18/03/2024,1710720000,867.1044433046,867.1044433046,867.1044433046,867.1044433046,87.94162711,87.94162711
,19/03/2024,1710806400,829.2895436473,829.2895436473,829.2895436473,829.2895436473,87.94162711,87.94162711
,20/03/2024,1710892800,778.2833999234999,778.2833999234999,778.2833999234999,778.2833999234999,87.94162711,87.94162711
,21/03/2024,1710979200,838.0837063582999,838.0837063582999,838.0837063582999,838.0837063582999,87.94162711,87.94162711
,22/03/2024,1711065600,809.0629694119999,809.0629694119999,809.0629694119999,809.0629694119999,87.94162711,87.94162711
,23/03/2024,1711152000,781.8010650079001,781.8010650079001,781.8010650079001,781.8010650079001,87.94162711,87.94162711
,24/03/2024,1711238400,798.5099741588,798.5099741588,798.5099741588,798.5099741588,87.94162711,87.94162711
,25/03/2024,1711324800,816.0982995807999,816.0982995807999,816.0982995807999,816.0982995807999,87.94162711,87.94162711
,26/03/2024,1711411200,856.5514480514,856.5514480514,856.5514480514,856.5514480514,87.94162711,87.94162711
,27/03/2024,1711497600,859.1896968647,859.1896968647,859.1896968647,859.1896968647,87.94162711,87.94162711
,28/03/2024,1711584000,827.5307111051,827.5307111051,827.5307111051,827.5307111051,87.94162711,87.94162711
,29/03/2024,1711670400,834.5660412739,834.5660412739,834.5660412739,834.5660412739,87.94162711,87.94162711
,30/03/2024,1711756800,839.8425389005,839.8425389005,839.8425389005,839.8425389005,87.94162711,87.94162711
,31/03/2024,1711843200,832.8072087317,832.8072087317,832.8072087317,832.8072087317,87.94162711,87.94162711
,01/04/2024,1711929600,838.0837063582999,838.0837063582999,838.0837063582999,838.0837063582999,87.94162711,87.94162711
,02/04/2024,1712016000,804.6658880565,804.6658880565,804.6658880565,804.6658880565,87.94162711,87.94162711
,03/04/2024,1712102400,758.9362419593001,758.9362419593001,758.9362419593001,758.9362419593001,87.94162711,87.94162711
,04/04/2024,1712188800,742.2273328084,742.2273328084,742.2273328084,742.2273328084,87.94162711,87.94162711
,05/04/2024,1712275200,749.2626629772,749.2626629772,749.2626629772,749.2626629772,87.94162711,87.94162711
,06/04/2024,1712361600,740.4685002662,740.4685002662,740.4685002662,740.4685002662,87.94162711,87.94162711
,07/04/2024,1712448000,745.7449978928,745.7449978928,745.7449978928,745.7449978928,87.94162711,87.94162711
,08/04/2024,1712534400,762.4539070436999,762.4539070436999,762.4539070436999,762.4539070436999,87.94162711,87.94162711
,09/04/2024,1712620800,798.5099741588,798.5099741588,798.5099741588,798.5099741588,87.94162711,87.94162711
,10/04/2024,1712707200,768.6098209414,768.6098209414,768.6098209414,768.6098209414,87.94162711,87.94162711
,11/04/2024,1712793600,739.5890839951,739.5890839951,739.5890839951,739.5890839951,87.94162711,87.94162711
,12/04/2024,1712880000,737.8302514529,737.8302514529,737.8302514529,737.8302514529,87.94162711,87.94162711
,13/04/2024,1712966400,635.8179640053,635.8179640053,635.8179640053,635.8179640053,87.94162711,87.94162711
,14/04/2024,1713052800,560.1881646907,560.1881646907,560.1881646907,560.1881646907,87.94162711,87.94162711
,15/04/2024,1713139200,597.1236480768999,597.1236480768999,597.1236480768999,597.1236480768999,87.94162711,87.94162711
,16/04/2024,1713225600,586.5706528237,586.5706528237,586.5706528237,586.5706528237,87.94162711,87.94162711
,17/04/2024,1713312000,588.3294853659,588.3294853659,588.3294853659,588.3294853659,87.94162711,87.94162711
,18/04/2024,1713398400,575.1382412994,575.1382412994,575.1382412994,575.1382412994,87.94162711,87.94162711
,19/04/2024,1713484800,590.9677341792,590.9677341792,590.9677341792,590.9677341792,87.94162711,87.94162711
,20/04/2024,1713571200,590.0883179081,590.0883179081,590.0883179081,590.0883179081,87.94162711,87.94162711
,21/04/2024,1713657600,631.4208826498,631.4208826498,631.4208826498,631.4208826498,87.94162711,87.94162711
,22/04/2024,1713744000,626.1443850232,626.1443850232,626.1443850232,626.1443850232,87.94162711,87.94162711
,23/04/2024,1713830400,657.8033707828,657.8033707828,657.8033707828,657.8033707828,87.94162711,87.94162711
,24/04/2024,1713916800,637.5767965475,637.5767965475,637.5767965475,637.5767965475,87.94162711,87.94162711
,25/04/2024,1714003200,618.2296385833,618.2296385833,618.2296385833,618.2296385833,87.94162711,87.94162711
,26/04/2024,1714089600,600.6413131613,600.6413131613,600.6413131613,600.6413131613,87.94162711,87.94162711
,27/04/2024,1714176000,596.2442318058,596.2442318058,596.2442318058,596.2442318058,87.94162711,87.94162711
,28/04/2024,1714262400,591.8471504503,591.8471504503,591.8471504503,591.8471504503,87.94162711,87.94162711
,29/04/2024,1714348800,604.1589782457,604.1589782457,604.1589782457,604.1589782457,87.94162711,87.94162711
,30/04/2024,1714435200,576.0176575705,576.0176575705,576.0176575705,576.0176575705,87.94162711,87.94162711
,01/05/2024,1714521600,561.9469972329,561.9469972329,561.9469972329,561.9469972329,87.94162711,87.94162711
,02/05/2024,1714608000,601.5207294324,601.5207294324,601.5207294324,601.5207294324,87.94162711,87.94162711
,03/05/2024,1714694400,640.2150453608,640.2150453608,640.2150453608,640.2150453608,87.94162711,87.94162711
,04/05/2024,1714780800,635.8179640053,635.8179640053,635.8179640053,635.8179640053,87.94162711,87.94162711
,05/05/2024,1714867200,620.8678873965999,620.8678873965999,620.8678873965999,620.8678873965999,87.94162711,87.94162711
,06/05/2024,1714953600,649.0092080718,649.0092080718,649.0092080718,649.0092080718,87.94162711,87.94162711
,07/05/2024,1715040000,622.6267199388,622.6267199388,622.6267199388,622.6267199388,87.94162711,87.94162711
,08/05/2024,1715126400,631.4208826498,631.4208826498,631.4208826498,631.4208826498,87.94162711,87.94162711
,09/05/2024,1715212800,612.9531409566999,612.9531409566999,612.9531409566999,612.9531409566999,87.94162711,87.94162711
,10/05/2024,1715299200,622.6267199388,622.6267199388,622.6267199388,622.6267199388,87.94162711,87.94162711
,11/05/2024,1715385600,597.1236480768999,597.1236480768999,597.1236480768999,597.1236480768999,87.94162711,87.94162711
,12/05/2024,1715472000,590.9677341792,590.9677341792,590.9677341792,590.9677341792,87.94162711,87.94162711
,13/05/2024,1715558400,588.3294853659,588.3294853659,588.3294853659,588.3294853659,87.94162711,87.94162711
,14/05/2024,1715644800,586.5706528237,586.5706528237,586.5706528237,586.5706528237,87.94162711,87.94162711
,15/05/2024,1715731200,573.3794087571999,573.3794087571999,573.3794087571999,573.3794087571999,87.94162711,87.94162711
,16/05/2024,1715817600,611.1943084145,611.1943084145,611.1943084145,611.1943084145,87.94162711,87.94162711
,17/05/2024,1715904000,610.3148921434,610.3148921434,610.3148921434,610.3148921434,87.94162711,87.94162711
,18/05/2024,1715990400,624.385552481,624.385552481,624.385552481,624.385552481,87.94162711,87.94162711
,19/05/2024,1716076800,621.7473036677001,621.7473036677001,621.7473036677001,621.7473036677001,87.94162711,87.94162711
,20/05/2024,1716163200,609.4354758723,609.4354758723,609.4354758723,609.4354758723,87.94162711,87.94162711
,21/05/2024,1716249600,652.5268731561999,652.5268731561999,652.5268731561999,652.5268731561999,87.94162711,87.94162711
,22/05/2024,1716336000,666.5975334938,666.5975334938,666.5975334938,666.5975334938,87.94162711,87.94162711
,23/05/2024,1716422400,657.8033707828,657.8033707828,657.8033707828,657.8033707828,87.94162711,87.94162711
,24/05/2024,1716508800,627.0238012943,627.0238012943,627.0238012943,627.0238012943,87.94162711,87.94162711
,25/05/2024,1716595200,636.6973802764,636.6973802764,636.6973802764,636.6973802764,87.94162711,87.94162711
,26/05/2024,1716681600,647.2503755296,647.2503755296,647.2503755296,647.2503755296,87.94162711,87.94162711
,27/05/2024,1716768000,663.0798684094,663.0798684094,663.0798684094,663.0798684094,87.94162711,87.94162711
,28/05/2024,1716854400,670.9946148493,670.9946148493,670.9946148493,670.9946148493,87.94162711,87.94162711
,29/05/2024,1716940800,647.2503755296,647.2503755296,647.2503755296,647.2503755296,87.94162711,87.94162711
,30/05/2024,1717027200,645.4915429874,645.4915429874,645.4915429874,645.4915429874,87.94162711,87.94162711
,31/05/2024,1717113600,622.6267199388,622.6267199388,622.6267199388,622.6267199388,87.94162711,87.94162711
,01/06/2024,1717200000,611.1943084145,611.1943084145,611.1943084145,611.1943084145,87.94162711,87.94162711
,02/06/2024,1717286400,619.9884711254999,619.9884711254999,619.9884711254999,619.9884711254999,87.94162711,87.94162711
,03/06/2024,1717372800,617.3502223122,617.3502223122,617.3502223122,617.3502223122,87.94162711,87.94162711
,04/06/2024,1717459200,630.5414663787,630.5414663787,630.5414663787,630.5414663787,87.94162711,87.94162711
,05/06/2024,1717545600,632.3002989209,632.3002989209,632.3002989209,632.3002989209,87.94162711,87.94162711
,06/06/2024,1717632000,637.5767965475,637.5767965475,637.5767965475,637.5767965475,87.94162711,87.94162711
,07/06/2024,1717718400,624.385552481,624.385552481,624.385552481,624.385552481,87.94162711,87.94162711
,08/06/2024,1717804800,580.4147389259999,580.4147389259999,580.4147389259999,580.4147389259999,87.94162711,87.94162711
,09/06/2024,1717891200,561.0675809618,561.0675809618,561.0675809618,561.0675809618,87.94162711,87.94162711
,10/06/2024,1717977600,571.620576215,571.620576215,571.620576215,571.620576215,87.94162711,87.94162711
,11/06/2024,1718064000,567.2234948595,567.2234948595,567.2234948595,567.2234948595,87.94162711,87.94162711
,12/06/2024,1718150400,562.826413504,562.826413504,562.826413504,562.826413504,87.94162711,87.94162711
,13/06/2024,1718236800,592.7265667214,592.7265667214,592.7265667214,592.7265667214,87.94162711,87.94162711
,14/06/2024,1718323200,561.9469972329,561.9469972329,561.9469972329,561.9469972329,87.94162711,87.94162711
,15/06/2024,1718409600,540.8410067265,540.8410067265,540.8410067265,540.8410067265,87.94162711,87.94162711
,16/06/2024,1718496000,544.3586718109,544.3586718109,544.3586718109,544.3586718109,87.94162711,87.94162711
,17/06/2024,1718582400,548.7557531664,548.7557531664,548.7557531664,548.7557531664,87.94162711,87.94162711
,18/06/2024,1718668800,541.7204229976,541.7204229976,541.7204229976,541.7204229976,87.94162711,87.94162711
,19/06/2024,1718755200,503.9055233403,503.9055233403,503.9055233403,503.9055233403,87.94162711,87.94162711
,20/06/2024,1718841600,521.4938487623,521.4938487623,521.4938487623,521.4938487623,87.94162711,87.94162711
,21/06/2024,1718928000,507.42318842469996,507.42318842469996,507.42318842469996,507.42318842469996,87.94162711,87.94162711
,22/06/2024,1719014400,503.9055233403,503.9055233403,503.9055233403,503.9055233403,87.94162711,87.94162711
,23/06/2024,1719100800,512.6996860513,512.6996860513,512.6996860513,512.6996860513,87.94162711,87.94162711
,24/06/2024,1719187200,495.99077690039996,495.99077690039996,495.99077690039996,495.99077690039996,87.94162711,87.94162711
,25/06/2024,1719273600,495.1113606293,495.1113606293,495.1113606293,495.1113606293,87.94162711,87.94162711
,26/06/2024,1719360000,521.4938487623,521.4938487623,521.4938487623,521.4938487623,87.94162711,87.94162711
,27/06/2024,1719446400,510.061437238,510.061437238,510.061437238,510.061437238,87.94162711,87.94162711
,28/06/2024,1719532800,551.3940019797,551.3940019797,551.3940019797,551.3940019797,87.94162711,87.94162711
,29/06/2024,1719619200,549.6351694374999,549.6351694374999,549.6351694374999,549.6351694374999,87.94162711,87.94162711
,30/06/2024,1719705600,542.5998392687,542.5998392687,542.5998392687,542.5998392687,87.94162711,87.94162711
,01/07/2024,1719792000,548.7557531664,548.7557531664,548.7557531664,548.7557531664,87.94162711,87.94162711
,02/07/2024,1719878400,568.1029111306,568.1029111306,568.1029111306,568.1029111306,87.94162711,87.94162711
