,Date,Timestamp,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io
,04/01/2022,1641254400,29430147.72126622,610988243.2812097,29430147.72126622,610988243.2812097,29430147.72126622,,188864541.58565524,164735963.32061115,195452304.2017321,61935434.173211195,,,,,,,29430147.72126622,,188864541.58565524,164735963.32061115,195452304.2017321,61935434.173211195,,,,,,,1333659052.7155764,,189263509.06275955,164860267.962655,195485536.7429784,61963131.693078,,,,,,,1333659052.7155764,,189263509.06275955,164860267.962655,195485536.7429784,61963131.693078,,,,,,
,05/01/2022,1641340800,30021073.655798066,613397439.1199657,30021073.655798066,613397439.1199657,30021073.655798066,,189267213.09789863,164505130.420353,197676855.92311507,61948239.678599,,,,,,,30021073.655798066,,189267213.09789863,164505130.420353,197676855.92311507,61948239.678599,,,,,,,1333998990.240563,,189400172.01865572,164505130.420353,195719659.3298169,61948239.678599,,,,,,,1333998990.240563,,189400172.01865572,164505130.420353,195719659.3298169,61948239.678599,,,,,,
,06/01/2022,1641427200,27368522.70003644,613011322.0832795,27368522.70003644,613011322.0832795,27368522.70003644,,189395028.76023597,164393094.14071584,197328359.53012866,61894839.652199,,,,,,,27368522.70003644,,189395028.76023597,164393094.14071584,197328359.53012866,61894839.652199,,,,,,,1334859751.6859276,,189395028.76023597,162765439.743283,197514813.51408595,61894839.652199,,,,,,,1334859751.6859276,,189395028.76023597,162765439.743283,197514813.51408595,61894839.652199,,,,,,
,07/01/2022,1641513600,27575873.19003662,609831309.8889191,27575873.19003662,609831309.8889191,27575873.19003662,,188247332.64606416,163424441.06647125,196947412.93427467,61212123.242109,,,,,,,27575873.19003662,,188247332.64606416,163424441.06647125,196947412.93427467,61212123.242109,,,,,,,1335017759.6539,,188843132.72982678,163833040.669902,197681800.8243371,61212123.242109,,,,,,,1335017759.6539,,188843132.72982678,163833040.669902,197681800.8243371,61212123.242109,,,,,,
,08/01/2022,1641600000,26797357.153816845,614057075.4624585,26797357.153816845,614057075.4624585,26797357.153816845,,189361464.48451385,164986410.825705,198294691.43362203,61414508.71861759,,,,,,,26797357.153816845,,189361464.48451385,164986410.825705,198294691.43362203,61414508.71861759,,,,,,,1335224614.095326,,187486598.49951866,164986410.825705,198294691.43362203,60806444.275859,,,,,,,1335224614.095326,,187486598.49951866,164986410.825705,198294691.43362203,60806444.275859,,,,,,
,09/01/2022,1641686400,25354690.599657644,613448962.3074524,25354690.599657644,613448962.3074524,25354690.599657644,,189182809.01470372,164081968.875834,199378221.67525172,60805962.741663,,,,,,,25354690.599657644,,189182809.01470372,164081968.875834,199378221.67525172,60805962.741663,,,,,,,1335981825.559778,,187309711.89574626,164081968.875834,199378221.67525172,60805962.741663,,,,,,,1335981825.559778,,187309711.89574626,164081968.875834,199378221.67525172,60805962.741663,,,,,,
,10/01/2022,1641772800,25454898.010702316,610396990.382523,25454898.010702316,610396990.382523,25454898.010702316,,186871863.46336114,164873110.77762955,197953255.48447356,60698760.657058746,,,,,,,25454898.010702316,,186871863.46336114,164873110.77762955,197953255.48447356,60698760.657058746,,,,,,,1336864252.2328331,,187302471.8461354,165475773.54488,198003548.38576353,60804377.861404,,,,,,,1336864252.2328331,,187302471.8461354,165475773.54488,198003548.38576353,60804377.861404,,,,,,
,11/01/2022,1641859200,24267033.13490811,611442614.5325387,24267033.13490811,611442614.5325387,24267033.13490811,,187174703.63143322,164297366.888945,199174536.89376438,60796007.118396,,,,,,,24267033.13490811,,187174703.63143322,164297366.888945,199174536.89376438,60796007.118396,,,,,,,1336955167.4047234,,187320626.39939836,164297366.888945,199174536.89376438,60796007.118396,,,,,,,1336955167.4047234,,187320626.39939836,164297366.888945,199174536.89376438,60796007.118396,,,,,,
,12/01/2022,1641945600,25091466.026408836,610594413.2009735,25091466.026408836,610594413.2009735,25091466.026408836,,187050465.57812512,164206764.36326206,198458074.604106,60879108.65548042,,,,,,,25091466.026408836,,187050465.57812512,164206764.36326206,198458074.604106,60879108.65548042,,,,,,,1337160335.0970404,,187484680.09723032,164734243.410663,198458074.604106,60919071.566428,,,,,,,1337160335.0970404,,187484680.09723032,164734243.410663,198458074.604106,60919071.566428,,,,,,
,13/01/2022,1642032000,26460671.70593047,610822834.0963326,26460671.70593047,610822834.0963326,26460671.70593047,,187165645.19603235,165329472.32733902,197415250.7417392,60912465.831222,,,,,,,26460671.70593047,,187165645.19603235,165329472.32733902,197415250.7417392,60912465.831222,,,,,,,1336044656.1807396,,187497891.45969895,165761446.657328,197415250.7417392,60912465.831222,,,,,,,1336044656.1807396,,187497891.45969895,165761446.657328,197415250.7417392,60912465.831222,,,,,,
,14/01/2022,1642118400,26343929.10067135,613852551.7318164,26343929.10067135,613852551.7318164,26343929.10067135,,187338053.62787503,167443402.3719815,197787988.82578233,61283106.90617763,,,,,,,26343929.10067135,,187338053.62787503,167443402.3719815,197787988.82578233,61283106.90617763,,,,,,,1331255175.3124547,,187338053.62787503,165785546.902952,197787988.82578233,60676343.471463,,,,,,,1331255175.3124547,,187338053.62787503,165785546.902952,197787988.82578233,60676343.471463,,,,,,
,15/01/2022,1642204800,27225906.11025633,611017368.9730821,27225906.11025633,611017368.9730821,27225906.11025633,,186797440.71576396,165986960.68896207,197553516.820749,60679450.747607,,,,,,,27225906.11025633,,186797440.71576396,165986960.68896207,197553516.820749,60679450.747607,,,,,,,1329275712.1583462,,187273865.4294164,166081461.040294,197553516.820749,60679450.747607,,,,,,,1329275712.1583462,,187273865.4294164,166081461.040294,197553516.820749,60679450.747607,,,,,,
,16/01/2022,1642291200,28472592.92729371,611602529.106802,28472592.92729371,611602529.106802,28472592.92729371,,187240819.53621,166725289.480071,196956920.02344298,60679500.067078,,,,,,,28472592.92729371,,187240819.53621,166725289.480071,196956920.02344298,60679500.067078,,,,,,,1328355351.3239987,,187240819.53621,166725289.480071,196956920.02344298,60679500.067078,,,,,,,1328355351.3239987,,187240819.53621,166725289.480071,196956920.02344298,60679500.067078,,,,,,
,17/01/2022,1642377600,28113138.483183574,611350721.977446,28113138.483183574,611350721.977446,28113138.483183574,,187256409.0524118,166983184.248387,196403535.84090108,60707592.835746,,,,,,,28113138.483183574,,187256409.0524118,166983184.248387,196403535.84090108,60707592.835746,,,,,,,1328674205.055373,,187256409.0524118,166983184.248387,196655451.4742396,60707592.835746,,,,,,,1328674205.055373,,187256409.0524118,166983184.248387,196655451.4742396,60707592.835746,,,,,,
,18/01/2022,1642464000,27462336.895990025,610559342.2396544,27462336.895990025,610559342.2396544,27462336.895990025,,187252959.92871296,167003544.502564,195382482.7599194,60920355.048458,,,,,,,27462336.895990025,,187252959.92871296,167003544.502564,195382482.7599194,60920355.048458,,,,,,,1328699098.2931116,,187375128.51250312,167003544.502564,196291114.32814437,60920355.048458,,,,,,,1328699098.2931116,,187375128.51250312,167003544.502564,196291114.32814437,60920355.048458,,,,,,
,19/01/2022,1642550400,25804426.044325106,611591447.2738959,25804426.044325106,611591447.2738959,25804426.044325106,,187545908.52372074,166178212.145121,196717095.52894905,61150231.076105,,,,,,,25804426.044325106,,187545908.52372074,166178212.145121,196717095.52894905,61150231.076105,,,,,,,1329276783.3890078,,187545908.52372074,166178212.145121,196717095.52894905,61150231.076105,,,,,,,1329276783.3890078,,187545908.52372074,166178212.145121,196717095.52894905,61150231.076105,,,,,,
,20/01/2022,1642636800,25120283.374137487,611589133.083869,25120283.374137487,611589133.083869,25120283.374137487,,187487898.22933903,166550160.343546,196391082.55537495,61159991.955609,,,,,,,25120283.374137487,,187487898.22933903,166550160.343546,196391082.55537495,61159991.955609,,,,,,,1324943702.34977,,187487898.22933903,166550160.343546,196391082.55537495,61159991.955609,,,,,,,1324943702.34977,,187487898.22933903,166550160.343546,196391082.55537495,61159991.955609,,,,,,
,21/01/2022,1642723200,24540233.961010333,615440226.4852091,24540233.961010333,615440226.4852091,24540233.961010333,,189196602.66833612,165680677.284823,199542383.94731793,61020562.584732,,,,,,,24540233.961010333,,189196602.66833612,165680677.284823,199542383.94731793,61020562.584732,,,,,,,1318288688.5575533,,187323368.9785506,165680677.284823,197566716.7795227,61020562.584732,,,,,,,1318288688.5575533,,187323368.9785506,165680677.284823,197566716.7795227,61020562.584732,,,,,,
,22/01/2022,1642809600,21556004.340440895,615533543.1435014,21556004.340440895,615533543.1435014,21556004.340440895,,189617404.35220677,165228520.24674207,199536505.02056718,61151113.523985416,,,,,,,21556004.340440895,,189617404.35220677,165228520.24674207,199536505.02056718,61151113.523985416,,,,,,,1317442315.4881885,,187740004.30911562,163592594.303705,200022158.82218745,60545656.954441,,,,,,,1317442315.4881885,,187740004.30911562,163592594.303705,200022158.82218745,60545656.954441,,,,,,
,23/01/2022,1642896000,19894992.995934892,613911976.9827547,19894992.995934892,613911976.9827547,19894992.995934892,,188339945.71272913,161775187.788144,203874048.80178663,59922794.680095,,,,,,,19894992.995934892,,188339945.71272913,161775187.788144,203874048.80178663,59922794.680095,,,,,,,1320536591.1183772,,188339945.71272913,161775187.788144,201855493.86315507,59922794.680095,,,,,,,1320536591.1183772,,188339945.71272913,161775187.788144,201855493.86315507,59922794.680095,,,,,,
,24/01/2022,1642982400,19186491.03725672,609531999.7510047,19186491.03725672,609531999.7510047,19186491.03725672,,188029724.69475964,159982513.20225275,201470381.0664147,60049380.787577674,,,,,,,19186491.03725672,,188029724.69475964,159982513.20225275,201470381.0664147,60049380.787577674,,,,,,,1319429978.836896,,188735027.4924991,160208407.056202,202758505.85410586,60214368.156326,,,,,,,1319429978.836896,,188735027.4924991,160208407.056202,202758505.85410586,60214368.156326,,,,,,
,25/01/2022,1643068800,18748912.610728703,609023638.8925079,18748912.610728703,609023638.8925079,18748912.610728703,,188056547.10729137,159323450.98039618,201197553.067307,60446087.73751345,,,,,,,18748912.610728703,,188056547.10729137,159323450.98039618,201197553.067307,60446087.73751345,,,,,,,1320560782.1222117,,188833786.97447833,160011339.729895,202492696.35318193,60575052.023271,,,,,,,1320560782.1222117,,188833786.97447833,160011339.729895,202492696.35318193,60575052.023271,,,,,,
,26/01/2022,1643155200,18996850.097403243,610718289.3030722,18996850.097403243,610718289.3030722,18996850.097403243,,188136205.6358774,160215485.00756,201895285.52068183,60471313.13895299,,,,,,,18996850.097403243,,188136205.6358774,160215485.00756,201895285.52068183,60471313.13895299,,,,,,,1320451703.9364495,,188894996.83817637,160215485.00756,202168212.60770223,60635392.511088,,,,,,,1320451703.9364495,,188894996.83817637,160215485.00756,202168212.60770223,60635392.511088,,,,,,
,27/01/2022,1643241600,18744323.266481847,248185219.599193,18744323.266481847,248185219.599193,18744323.266481847,,77221638.6533736,65133255.787760206,82741038.96042119,23089286.197638,,,,,,,18744323.266481847,,77221638.6533736,65133255.787760206,82741038.96042119,23089286.197638,,,,,,,1292060572.6686647,,77221638.6533736,65333371.905908,82741038.96042119,23089286.197638,,,,,,,1292060572.6686647,,77221638.6533736,65333371.905908,82741038.96042119,23089286.197638,,,,,,
,28/01/2022,1643328000,17918986.62029541,247629987.92785344,17918986.62029541,247629987.92785344,17918986.62029541,,76777121.56611298,65249035.72567775,82493910.54383671,23109920.092226,,,,,,,17918986.62029541,,76777121.56611298,65249035.72567775,82493910.54383671,23109920.092226,,,,,,,1283549057.7196667,,77208640.65875475,65343915.090389,82730685.76650044,23109920.092226,,,,,,,1283549057.7196667,,77208640.65875475,65343915.090389,82730685.76650044,23109920.092226,,,,,,
,29/01/2022,1643414400,18128031.604399893,248251556.29165122,18128031.604399893,248251556.29165122,18128031.604399893,,77108289.43900025,65782326.161599,82185340.54003784,23175600.15101412,,,,,,,18128031.604399893,,77108289.43900025,65782326.161599,82185340.54003784,23175600.15101412,,,,,,,1278116980.8064146,,77223738.92869866,65782326.161599,82203671.95888467,23177013.948865,,,,,,,1278116980.8064146,,77223738.92869866,65782326.161599,82203671.95888467,23177013.948865,,,,,,
,30/01/2022,1643500800,18290628.9359596,248387092.4536103,18290628.9359596,248387092.4536103,18290628.9359596,,76613748.55537121,67571951.920382,81325734.9686501,22875657.009207,,,,,,,18290628.9359596,,76613748.55537121,67571951.920382,81325734.9686501,22875657.009207,,,,,,,1277547983.9993908,,76613748.55537121,67571951.920382,81325734.9686501,22875657.009207,,,,,,,1277547983.9993908,,76613748.55537121,67571951.920382,81325734.9686501,22875657.009207,,,,,,
,31/01/2022,1643587200,18014624.57743879,248365221.17244187,18014624.57743879,248365221.17244187,18014624.57743879,,76845695.18236199,66590053.13513,81791928.62170407,23137544.23324578,,,,,,,18014624.57743879,,76845695.18236199,66590053.13513,81791928.62170407,23137544.23324578,,,,,,,1276618896.864816,,76845695.18236199,66590053.13513,81791928.62170407,23160728.122096,,,,,,,1276618896.864816,,76845695.18236199,66590053.13513,81791928.62170407,23160728.122096,,,,,,
,01/02/2022,1643673600,18312652.547895443,248226036.02464578,18312652.547895443,248226036.02464578,18312652.547895443,,76721922.01641202,66712027.516146,81593659.47866072,23198427.013427045,,,,,,,18312652.547895443,,76721922.01641202,66712027.516146,81593659.47866072,23198427.013427045,,,,,,,1276787211.659084,,76823174.96101063,66712027.516146,81630066.4883145,23223950.134625,,,,,,,1276787211.659084,,76823174.96101063,66712027.516146,81630066.4883145,23223950.134625,,,,,,
,02/02/2022,1643760000,19477772.8030933,248325622.12083647,19477772.8030933,248325622.12083647,19477772.8030933,,76824354.5489798,66942960.605916,81334355.83187963,23223951.134061,,,,,,,19477772.8030933,,76824354.5489798,66942960.605916,81334355.83187963,23223951.134061,,,,,,,1276496913.125586,,76824354.5489798,66942960.605916,81334355.83187963,23223951.134061,,,,,,,1276496913.125586,,76824354.5489798,66942960.605916,81334355.83187963,23223951.134061,,,,,,
,03/02/2022,1643846400,17519403.522195105,249140245.47810543,17519403.522195105,249140245.47810543,17519403.522195105,,76849504.04573202,66481541.829288,82532884.2083122,23276315.39477321,,,,,,,17519403.522195105,,76849504.04573202,66481541.829288,82532884.2083122,23276315.39477321,,,,,,,1188734559.9832747,,76849504.04573202,66481541.829288,81715726.93892297,23281297.592458,,,,,,,1188734559.9832747,,76849504.04573202,66481541.829288,81715726.93892297,23281297.592458,,,,,,
,04/02/2022,1643932800,17410990.57169369,249139731.08789876,17410990.57169369,249139731.08789876,17410990.57169369,,76419348.27677286,66770474.615713,82912332.97885723,23037575.216555685,,,,,,,17410990.57169369,,76419348.27677286,66770474.615713,82912332.97885723,23037575.216555685,,,,,,,1181850802.8249915,,76419348.27677286,66770474.615713,82091418.79094775,23048108.202004,,,,,,,1181850802.8249915,,76419348.27677286,66770474.615713,82091418.79094775,23048108.202004,,,,,,
,05/02/2022,1644019200,20240012.22903642,248118099.58940014,20240012.22903642,248118099.58940014,20240012.22903642,,75860166.81081554,67841152.064314,81397561.26320958,23019219.451061,,,,,,,20240012.22903642,,75860166.81081554,67841152.064314,81397561.26320958,23019219.451061,,,,,,,1176854371.8622909,,75860166.81081554,67841152.064314,81397561.26320958,23019219.451061,,,,,,,1176854371.8622909,,75860166.81081554,67841152.064314,81397561.26320958,23019219.451061,,,,,,
,06/02/2022,1644105600,20051959.83930284,240942122.2555348,20051959.83930284,240942122.2555348,20051959.83930284,,75177015.72788683,68188889.168153,74547033.77276894,23029183.586726,,,,,,,20051959.83930284,,75177015.72788683,68188889.168153,74547033.77276894,23029183.586726,,,,,,,1175189907.324547,,75177015.72788683,68188889.168153,81722426.24163717,23029183.586726,,,,,,,1175189907.324547,,75177015.72788683,68188889.168153,81722426.24163717,23029183.586726,,,,,,
,07/02/2022,1644192000,19758031.488899816,248933600.059813,19758031.488899816,248933600.059813,19758031.488899816,,75217030.6588692,68208095.545245,82402764.2223658,23105709.633333,,,,,,,19758031.488899816,,75217030.6588692,68208095.545245,82402764.2223658,23105709.633333,,,,,,,1173995749.7178988,,75217030.6588692,68208095.545245,81586895.2696691,23105709.633333,,,,,,,1173995749.7178988,,75217030.6588692,68208095.545245,81586895.2696691,23105709.633333,,,,,,
,08/02/2022,1644278400,20165424.983993802,248063414.5836748,20165424.983993802,248063414.5836748,20165424.983993802,,75062156.69872583,68923914.016572,80998128.09424995,23079215.774127,,,,,,,20165424.983993802,,75062156.69872583,68923914.016572,80998128.09424995,23079215.774127,,,,,,,1173336866.2059805,,75062156.69872583,68923914.016572,81052838.76041323,23079215.774127,,,,,,,1173336866.2059805,,75062156.69872583,68923914.016572,81052838.76041323,23079215.774127,,,,,,
,09/02/2022,1644364800,19773226.163101114,248112967.95198336,19773226.163101114,248112967.95198336,19773226.163101114,,75190510.4387537,67979833.389244,82082985.12806363,22859638.995922,,,,,,,19773226.163101114,,75190510.4387537,67979833.389244,82082985.12806363,22859638.995922,,,,,,,1172657064.9275062,,75190510.4387537,67979833.389244,82082985.12806363,22859638.995922,,,,,,,1172657064.9275062,,75190510.4387537,67979833.389244,82082985.12806363,22859638.995922,,,,,,
,10/02/2022,1644451200,19934542.36120476,248106050.3562564,19934542.36120476,248106050.3562564,19934542.36120476,,75155638.66587272,68335969.173021,81726323.96578367,22888118.551579,,,,,,,19934542.36120476,,75155638.66587272,68335969.173021,81726323.96578367,22888118.551579,,,,,,,1171610486.3282382,,75155638.66587272,68335969.173021,81726323.96578367,22888118.551579,,,,,,,1171610486.3282382,,75155638.66587272,68335969.173021,81726323.96578367,22888118.551579,,,,,,
,11/02/2022,1644537600,19648304.072214607,247626586.71432382,19648304.072214607,247626586.71432382,19648304.072214607,,75219595.57083619,67187767.67805,82071411.59652065,23147811.868917,,,,,,,19648304.072214607,,75219595.57083619,67187767.67805,82071411.59652065,23147811.868917,,,,,,,1147419926.0807765,,75327615.3712786,67187767.67805,82442733.66896567,23147811.868917,,,,,,,1147419926.0807765,,75327615.3712786,67187767.67805,82442733.66896567,23147811.868917,,,,,,
,12/02/2022,1644624000,18275291.535437696,248365856.4286411,18275291.535437696,248365856.4286411,18275291.535437696,,76641414.17542727,63122824.84429587,84648112.0345032,23953505.37441478,,,,,,,18275291.535437696,,76641414.17542727,63122824.84429587,84648112.0345032,23953505.37441478,,,,,,,1146044971.6197822,,76488437.30082563,62996831.181932,84670295.65196402,23956763.49425,,,,,,,1146044971.6197822,,76488437.30082563,62996831.181932,84670295.65196402,23956763.49425,,,,,,
,13/02/2022,1644710400,18084487.005301457,248496764.18386102,18084487.005301457,248496764.18386102,18084487.005301457,,76959157.91896631,62281880.33853324,84811041.98783661,24444683.938524846,,,,,,,18084487.005301457,,76959157.91896631,62281880.33853324,84811041.98783661,24444683.938524846,,,,,,,1140847538.1534877,,76882275.64332299,62157565.208117,84928498.1007099,24420263.67485,,,,,,,1140847538.1534877,,76882275.64332299,62157565.208117,84928498.1007099,24420263.67485,,,,,,
,14/02/2022,1644796800,18650125.746619157,248533628.52711332,18650125.746619157,248533628.52711332,18650125.746619157,,77034655.25232281,62562099.83117683,84466364.73620637,24470508.707407307,,,,,,,18650125.746619157,,77034655.25232281,62562099.83117683,84466364.73620637,24470508.707407307,,,,,,,1140362427.7644374,,76880893.46539202,62437225.380416,84645983.51322141,24421665.376654,,,,,,,1140362427.7644374,,76880893.46539202,62437225.380416,84645983.51322141,24421665.376654,,,,,,
,15/02/2022,1644883200,18994391.38757131,248409685.17314225,18994391.38757131,248409685.17314225,18994391.38757131,,76896926.58340052,62528016.04380531,84522384.54682939,24462357.999107026,,,,,,,18994391.38757131,,76896926.58340052,62528016.04380531,84522384.54682939,24462357.999107026,,,,,,,1139869799.6880221,,76896926.58340052,62465550.493312,84585823.91476546,24437920.079028,,,,,,,1139869799.6880221,,76896926.58340052,62465550.493312,84585823.91476546,24437920.079028,,,,,,
,16/02/2022,1644969600,19745014.387707673,248001693.08943823,19745014.387707673,248001693.08943823,19745014.387707673,,76944317.66670144,62950867.721002586,83710295.5963661,24396212.1053681,,,,,,,19745014.387707673,,76944317.66670144,62950867.721002586,83710295.5963661,24396212.1053681,,,,,,,1139667582.5389822,,76995365.59409031,62979145.357268,84036441.02398016,24371840.265103,,,,,,,1139667582.5389822,,76995365.59409031,62979145.357268,84036441.02398016,24371840.265103,,,,,,
,17/02/2022,1645056000,19430932.88416163,248655379.60898757,19430932.88416163,248655379.60898757,19430932.88416163,,77199625.47627011,62966187.71720577,84240965.25126667,24248601.164245,,,,,,,19430932.88416163,,77199625.47627011,62966187.71720577,84240965.25126667,24248601.164245,,,,,,,1138617731.94262,,77237858.21608707,62903284.432773,83988998.25649719,24248601.164245,,,,,,,1138617731.94262,,77237858.21608707,62903284.432773,83988998.25649719,24248601.164245,,,,,,
,18/02/2022,1645142400,17747522.65563564,248960428.56099474,17747522.65563564,248960428.56099474,17747522.65563564,,77651948.7278539,62438680.70697453,84665541.96501431,24204257.161152,,,,,,,17747522.65563564,,77651948.7278539,62438680.70697453,84665541.96501431,24204257.161152,,,,,,,1118951547.7187943,,77342578.4141971,62251924.932178,84580961.0040103,24204257.161152,,,,,,,1118951547.7187943,,77342578.4141971,62251924.932178,84580961.0040103,24204257.161152,,,,,,
,19/02/2022,1645228800,17939548.462868456,248467161.3730546,17939548.462868456,248467161.3730546,17939548.462868456,,77681594.20683978,62205682.521459,84570105.54947484,24009779.09528098,,,,,,,17939548.462868456,,77681594.20683978,62205682.521459,84570105.54947484,24009779.09528098,,,,,,,1119163916.278222,,77603990.21662317,62205682.521459,84584484.91190986,23985793.301979,,,,,,,1119163916.278222,,77603990.21662317,62205682.521459,84584484.91190986,23985793.301979,,,,,,
,20/02/2022,1645315200,16914888.84938091,248876983.1656662,16914888.84938091,248876983.1656662,16914888.84938091,,78034291.98739608,62115098.90528188,84676790.89220983,24050801.380778402,,,,,,,16914888.84938091,,78034291.98739608,62115098.90528188,84676790.89220983,24050801.380778402,,,,,,,1118208161.2465384,,77878534.91756095,61991116.671938,84507775.34152678,24002795.7892,,,,,,,1118208161.2465384,,77878534.91756095,61991116.671938,84507775.34152678,24002795.7892,,,,,,
,21/02/2022,1645401600,14847606.099528315,248784148.23052186,14847606.099528315,248784148.23052186,14847606.099528315,,78022934.99482565,61756441.24666817,85005830.02435604,23998941.964672,,,,,,,14847606.099528315,,78022934.99482565,61756441.24666817,85005830.02435604,23998941.964672,,,,,,,1117607535.283953,,78023013.01783867,61694746.500168,84667161.37884067,23998941.964672,,,,,,,1117607535.283953,,78023013.01783867,61694746.500168,84667161.37884067,23998941.964672,,,,,,
,22/02/2022,1645488000,13635180.260002524,248453348.23346138,13635180.260002524,248453348.23346138,13635180.260002524,,78293795.14194463,61123946.4172163,85062241.58587681,23973365.088423606,,,,,,,13635180.260002524,,78293795.14194463,61123946.4172163,85062241.58587681,23973365.088423606,,,,,,,1117018787.95049,,78365342.69982958,61001942.532152,85085214.59381714,23925514.060303,,,,,,,1117018787.95049,,78365342.69982958,61001942.532152,85085214.59381714,23925514.060303,,,,,,
,23/02/2022,1645574400,14001257.115601351,248439646.8193134,14001257.115601351,248439646.8193134,14001257.115601351,,78743292.28333524,60769043.29281785,84990712.64971423,23936598.593446087,,,,,,,14001257.115601351,,78743292.28333524,60769043.29281785,84990712.64971423,23936598.593446087,,,,,,,1116871470.4527352,,78744394.7048611,60708334.95786,85038078.85963905,23888820.951543,,,,,,,1116871470.4527352,,78744394.7048611,60708334.95786,85038078.85963905,23888820.951543,,,,,,
,24/02/2022,1645660800,13287686.982386071,248779546.90018213,13287686.982386071,248779546.90018213,13287686.982386071,,78879536.898048,60454556.64387456,85647150.84919897,23798302.509060606,,,,,,,13287686.982386071,,78879536.898048,60454556.64387456,85647150.84919897,23798302.509060606,,,,,,,1103856776.22582,,78800736.16188613,60465561.376045,85305927.14063641,23806730.091513,,,,,,,1103856776.22582,,78800736.16188613,60465561.376045,85305927.14063641,23806730.091513,,,,,,
,25/02/2022,1645747200,12420408.964973038,248610453.97875878,12420408.964973038,248610453.97875878,12420408.964973038,,78538083.47543111,61102421.6996542,85489821.57481717,23480127.228856295,,,,,,,12420408.964973038,,78538083.47543111,61102421.6996542,85489821.57481717,23480127.228856295,,,,,,,1082685788.6890988,,78459623.85157955,60980460.778098,85489821.57481717,23456670.558298,,,,,,,1082685788.6890988,,78459623.85157955,60980460.778098,85489821.57481717,23456670.558298,,,,,,
,26/02/2022,1645833600,12667840.298088802,248244422.1935131,12667840.298088802,248244422.1935131,12667840.298088802,,79603007.13215773,58718509.58537363,85900041.46394585,24022864.01203589,,,,,,,12667840.298088802,,79603007.13215773,58718509.58537363,85900041.46394585,24022864.01203589,,,,,,,1079714802.5488684,,79951194.58457355,58659849.735638,85728584.29535514,24053050.590527,,,,,,,1079714802.5488684,,79951194.58457355,58659849.735638,85728584.29535514,24053050.590527,,,,,,
,27/02/2022,1645920000,12685288.960553776,248511032.43124843,12685288.960553776,248511032.43124843,12685288.960553776,,80029522.3894928,58663089.24836359,85846557.81450811,23971862.978883956,,,,,,,12685288.960553776,,80029522.3894928,58663089.24836359,85846557.81450811,23971862.978883956,,,,,,,1079206872.10297,,80054979.87309244,58604484.7636,85760797.01749063,23975938.888495,,,,,,,1079206872.10297,,80054979.87309244,58604484.7636,85760797.01749063,23975938.888495,,,,,,
,28/02/2022,1646006400,12163038.650869522,249370422.6656099,12163038.650869522,249370422.6656099,12163038.650869522,,79837130.29018274,59543934.839225724,86483125.23459794,23506232.301603507,,,,,,,12163038.650869522,,79837130.29018274,59543934.839225724,86483125.23459794,23506232.301603507,,,,,,,1077664484.4867065,,79519054.07388718,59365837.327244,86052860.92994821,23459313.674255,,,,,,,1077664484.4867065,,79519054.07388718,59365837.327244,86052860.92994821,23459313.674255,,,,,,
,01/03/2022,1646092800,13303168.3254926,248182862.4569837,13303168.3254926,248182862.4569837,13303168.3254926,,79132715.11030996,60356033.459520794,85243741.44505182,23450372.442101113,,,,,,,13303168.3254926,,79132715.11030996,60356033.459520794,85243741.44505182,23450372.442101113,,,,,,,1077929371.562293,,79132715.11030996,60295737.721799,85515595.52322014,23451146.32993,,,,,,,1077929371.562293,,79132715.11030996,60295737.721799,85515595.52322014,23451146.32993,,,,,,
,02/03/2022,1646179200,13200418.122590795,248338264.22194815,13200418.122590795,248338264.22194815,13200418.122590795,,78513616.66942978,61243045.662003204,85428181.79429217,23153420.096223,,,,,,,13200418.122590795,,78513616.66942978,61243045.662003204,85428181.79429217,23153420.096223,,,,,,,1074473127.8379676,,78575770.10358171,61181863.798205,85492557.69023292,23153420.096223,,,,,,,1074473127.8379676,,78575770.10358171,61181863.798205,85492557.69023292,23153420.096223,,,,,,
,03/03/2022,1646265600,12989911.21864528,248365629.82768944,12989911.21864528,248365629.82768944,12989911.21864528,,78523809.97532433,60965369.715719566,85665348.0101863,23211102.126459245,,,,,,,12989911.21864528,,78523809.97532433,60965369.715719566,85665348.0101863,23211102.126459245,,,,,,,1071216265.0041629,,78642639.00285766,60986165.998325,85579768.24194436,23187914.212247,,,,,,,1071216265.0041629,,78642639.00285766,60986165.998325,85579768.24194436,23187914.212247,,,,,,
