,Date,Timestamp,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol
,30/05/2022,1653868800,,907.8026587057058,6.54315259326e-13,48.074523177568864,16604.654997087033,0,907.8026587057064,16652.729520264602,907.8026587057058,6.54315259326e-13,24.105987744,23.96853543356886,8357.208458944293,8247.446538142738,907.8026587057064,24.105987744,8271.415073576307,8357.208458944293,9562.057961045164,6.892027e-12,24.057872,252.46513970769197,8332.211823473872,86871.92207696327,9562.057961045171,24.057872,87124.38721667096,8332.211823473872
,31/05/2022,1653955200,,1030.856782606396,7.43008754789e-13,51.23800531920109,17653.48791830694,0,1030.8567826063968,17704.72592362614,1030.856782606396,7.43008754789e-13,25.787750556,25.450254763201094,8860.290697978997,8793.197220327942,1030.8567826063968,25.787750556,8818.647475091144,8860.290697978997,9562.057961045164,6.892027e-12,25.736278,236.07237714806175,8877.45081039549,81564.25111846116,9562.057961045171,25.736278,81800.32349560922,8877.45081039549
,01/06/2022,1654041600,,1042.8858515213908,7.51678924755e-13,51.5267171346351,17776.886419268718,0,1042.8858515213915,17828.413136403353,1042.8858515213908,7.51678924755e-13,25.915711821999995,25.611005312635104,8881.687014931242,8895.199404337478,1042.8858515213915,25.915711821999995,8920.810409650114,8881.687014931242,9562.057961045164,6.892027e-12,25.889822,234.82331923747404,8886.690221525962,81558.69806388373,9562.057961045171,25.889822,81793.5213831212,8886.690221525962
,02/06/2022,1654128000,,945.4676050142627,6.814629536790001e-13,49.11618575253164,16939.07633567926,0,945.4676050142634,16988.192521431793,945.4676050142627,6.814629536790001e-13,24.861081162999998,24.255104589531644,8453.286159432255,8485.790176247003,945.4676050142634,24.861081162999998,8510.045280836535,8453.286159432255,9562.057961045164,6.892027e-12,24.786721,245.30583037037573,8444.841318114142,85821.67922011188,9562.057961045171,24.786721,86066.98505048225,8444.841318114142
,03/06/2022,1654214400,,989.5965025044861,7.13269658284e-13,50.14333481088898,17331.45072035565,0,989.5965025044868,17381.594055166537,989.5965025044861,7.13269658284e-13,24.897957806674,25.24537700421498,8692.075143986967,8639.37557636868,989.5965025044868,24.897957806674,8664.620953372896,8692.075143986967,9562.057961045164,6.892027e-12,24.928021,243.93554095210237,8683.391752234733,83478.6802493785,9562.057961045171,24.928021,83722.61579033062,8683.391752234733
,04/06/2022,1654300800,,958.4050694355568,6.907878662100001e-13,49.37513182574334,17048.749997474573,0,958.4050694355575,17098.125129300315,958.4050694355568,6.907878662100001e-13,24.87658899618,24.498542829563334,8538.56381483622,8510.186182638356,958.4050694355575,24.87658899618,8534.68472546792,8538.56381483622,9562.057961045164,6.892027e-12,24.87843,244.42325480957132,8538.56381483622,84906.57669997362,9562.057961045171,24.87843,85150.9999547832,8538.56381483622
,05/06/2022,1654387200,,1045.8118412574706,7.53787885017e-13,51.60175987287084,17813.612669997197,0,1045.8118412574713,17865.21442987007,1045.8118412574706,7.53787885017e-13,26.391822,25.209937872870846,8964.530657083817,8849.08201291338,1045.8118412574713,26.391822,8874.291950786252,8964.530657083817,9562.057961045164,6.892027e-12,26.391822,230.4992902402908,8964.530657083817,80908.85164178238,9562.057961045171,26.391822,81139.35093202267,8964.530657083817
,06/06/2022,1654473600,,1033.4576623718003,7.44883386133e-13,51.318793149791915,17772.984877691524,0,1033.457662371801,17824.303670841316,1033.4576623718003,7.44883386133e-13,25.990087123,25.328706026791913,8938.18472006703,8834.800157624495,1033.457662371801,25.990087123,8860.128863651287,8938.18472006703,9562.057961045164,6.892027e-12,25.964123,234.3536304628273,8876.05235359189,81743.91100606497,9562.057961045171,25.964123,81978.26463652779,8876.05235359189
,07/06/2022,1654560000,,1024.7657516852103,7.3861853359e-13,51.044971548846334,17576.62851610931,0,1024.765751685211,17627.673487658158,1024.7657516852103,7.3861853359e-13,25.519673728464,25.525297820382335,8771.484225786704,8805.144290322605,1024.765751685211,25.519673728464,8830.669588142988,8771.484225786704,9562.057961045164,6.892027e-12,25.549976,238.1757751272029,8834.865551251381,82160.53270805826,9562.057961045171,25.549976,82398.70848318547,8834.865551251381
,08/06/2022,1654646400,,1029.2121086370962,7.41823326145e-13,51.141434106188,17673.375309220344,0,1029.212108637097,17724.51674332653,1029.2121086370962,7.41823326145e-13,25.247567658408,25.893866447780006,8786.997918306897,8886.377390913447,1029.212108637097,25.247567658408,8912.271257361226,8786.997918306897,9562.057961045164,6.892027e-12,25.296339,240.57106375974365,8795.327093064028,82560.29535851207,9562.057961045171,25.296339,82800.8664222718,8795.327093064028
,09/06/2022,1654732800,,987.0243089129649,7.11415703021e-13,50.131028692935615,17325.920612841128,0,987.0243089129656,17376.051641534064,987.0243089129649,7.11415703021e-13,25.322883207224,24.808145485711613,8660.571462244323,8665.349150596805,987.0243089129656,25.322883207224,8690.157296082516,8660.571462244323,9562.057961045164,6.892027e-12,25.330381,240.33544351270177,8651.919542701622,83947.85222863902,9562.057961045171,25.330381,84188.18767215172,8651.919542701622
,10/06/2022,1654819200,,959.8393781297135,6.918216702600001e-13,49.495763747329306,17082.999614477743,0,959.8393781297142,17132.495378225074,959.8393781297135,6.918216702600001e-13,25.098238283999997,24.39752546332931,8509.04538477416,8573.954229703584,959.8393781297142,25.098238283999997,8598.351755166914,8509.04538477416,9562.057961045164,6.892027e-12,25.048142,243.0516583316329,8500.544839934226,85414.9654284079,9562.057961045171,25.048142,85658.01708673954,8500.544839934226
,11/06/2022,1654905600,,956.8082057560622,6.89636897701e-13,49.39395250702367,17066.71507613417,0,956.8082057560629,17116.109028641193,956.8082057560622,6.89636897701e-13,24.919603708999997,24.47434879802367,8608.77306525672,8457.942010877448,956.8082057560629,24.919603708999997,8482.416359675472,8608.77306525672,9562.057961045164,6.892027e-12,24.894709,244.58939666034067,8591.58988548575,84526.16862254229,9562.057961045171,24.894709,84770.75801920264,8591.58988548575
,12/06/2022,1654992000,,863.3964615346121,6.22308685938e-13,46.91143503558561,16224.84899003978,0,863.3964615346126,16271.760425075365,863.3964615346121,6.22308685938e-13,24.015092,22.896343035585613,8215.900761005885,8008.948229033896,863.3964615346126,24.015092,8031.844572069481,8215.900761005885,9562.057961045164,6.892027e-12,24.015092,253.5754649875475,8191.326780663895,88698.56501023208,9562.057961045171,24.015092,88952.14047521962,8191.326780663895
,13/06/2022,1655078400,,858.3847322040295,6.215712390490001e-13,46.97117060219792,16112.733917902136,0,858.3847322040301,16159.705088504334,858.3847322040295,6.215712390490001e-13,23.789632412,23.181538190197923,8033.3828324061715,8079.351085495964,858.3847322040301,23.789632412,8102.532623686162,8033.3828324061715,9517.832195372166,6.892027e-12,23.694853,257.0385775133658,8042.180978396537,89584.43107649621,9517.832195372173,23.694853,89841.46965400958,8042.180978396537
,14/06/2022,1655164800,,786.4489564714066,5.69481298983e-13,44.89796379994815,15424.100647903888,0,786.4489564714072,15468.998611703835,786.4489564714066,5.69481298983e-13,22.284173911999996,22.613789887948155,7614.837929937926,7809.262717965963,786.4489564714072,22.284173911999996,7831.876507853911,7614.837929937926,9517.832195372166,6.892027e-12,22.261912,273.67861026937464,7630.228100015658,94509.95071906914,9517.832195372173,22.261912,94783.62932933851,7630.228100015658
,15/06/2022,1655251200,,721.0519314570046,5.221261814660001e-13,43.03731413135458,14841.879668846404,0,721.0519314570051,14884.916982977758,721.0519314570046,5.221261814660001e-13,21.630273731,21.407040400354582,7472.345816537803,7369.533852308601,721.0519314570051,21.630273731,7390.940892708955,7472.345816537803,9517.832195372166,6.892027e-12,21.565577,282.5713508851155,7413.041484660519,97277.30209758178,9517.832195372173,21.565577,97559.8734484669,7413.041484660519
,16/06/2022,1655337600,,781.3569162468826,5.65794064538e-13,44.849711096269516,15407.43075091179,0,781.3569162468832,15452.280462008059,781.3569162468826,5.65794064538e-13,22.224651404999996,22.625059691269517,7695.197716087396,7712.233034824395,781.3569162468832,22.224651404999996,7734.858094515665,7695.197716087396,9517.832195372166,6.892027e-12,22.114081,275.5994310335654,7679.838040007381,93943.93055307811,9517.832195372173,22.114081,94219.52998411168,7679.838040007381
,17/06/2022,1655424000,,670.350439352257,4.85412353637e-13,41.44177394338581,14264.809355096317,0,670.3504393522575,14306.251129039703,670.350439352257,4.85412353637e-13,20.714332,20.72744194338581,7150.69719567377,7114.112159422547,670.3504393522575,20.714332,7134.839601365933,7150.69719567377,9517.832195372166,6.892027e-12,20.714332,294.2943014210477,7143.5536420317385,101008.25147197324,9517.832195372173,20.714332,101302.54577339429,7143.5536420317385
,18/06/2022,1655510400,,633.2023402937195,4.585127722560001e-13,40.30270547670968,13868.779709727049,0,633.20234029372,13909.082415203759,633.2023402937195,4.585127722560001e-13,20.349196867999996,19.953508608709686,7004.378686117763,6864.401023609285,633.20234029372,20.349196867999996,6884.354532217995,7004.378686117763,9517.832195372166,6.892027e-12,20.328868,299.92647620114366,6997.381304812951,103180.63106675813,9517.832195372173,20.328868,103480.55754295927,6997.381304812951
,19/06/2022,1655596800,,595.4546178068736,4.311789931740001e-13,39.10419588899342,13452.85445629013,0,595.454617806874,13491.958652179123,595.4546178068736,4.311789931740001e-13,19.467051389999998,19.63714449899342,6735.055853393206,6717.798602896924,595.454617806874,19.467051389999998,6737.435747395918,6735.055853393206,9517.832195372166,6.892027e-12,19.428195,313.88294010730823,6728.327525867339,107378.25841400409,9517.832195372173,19.428195,107692.14135411139,6728.327525867339
,20/06/2022,1655683200,,637.0380266684544,4.612902591370001e-13,40.4704783935355,13912.90199635895,0,637.0380266684549,13953.372474752487,637.0380266684544,4.612902591370001e-13,20.010596231999997,20.459882161535507,6898.116746417367,7014.785249941584,637.0380266684549,20.010596231999997,7035.245132103119,6898.116746417367,9517.832195372166,6.892027e-12,19.950744,305.6861866927957,6891.225520896471,104806.22207858217,9517.832195372173,19.950744,105111.90826527496,6891.225520896471
,21/06/2022,1655769600,,592.7896247921692,4.29249225614e-13,39.0192562583556,13470.770415931172,0,592.7896247921697,13509.789672189529,592.7896247921692,4.29249225614e-13,19.581684197999998,19.4375720603556,6794.3835850673895,6676.386830863784,592.7896247921697,19.581684197999998,6695.82440292414,6794.3835850673895,9517.832195372166,6.892027e-12,19.542599,312.0897219157317,6740.459905820823,107196.08925313548,9517.832195372173,19.542599,107508.17897505121,6740.459905820823
,22/06/2022,1655856000,,662.2507641539953,4.795472386600001e-13,41.24972331254889,14199.075529725353,0,662.2507641539958,14240.325253037901,662.2507641539953,4.795472386600001e-13,20.427857166,20.82186614654889,7065.095603274842,7133.979926450511,662.2507641539958,20.427857166,7154.80179259706,7065.095603274842,9517.832195372166,6.892027e-12,20.387083,299.25073507543675,7050.993616042756,102529.17399325252,9517.832195372173,20.387083,102828.42472832795,7050.993616042756
,23/06/2022,1655942400,,666.8478771043601,4.828760877010001e-13,41.32554897817789,14266.719761055452,0,666.8478771043606,14308.04531003363,666.8478771043601,4.828760877010001e-13,20.3741177302,20.951431247977894,7106.924007303556,7159.795753751896,666.8478771043606,20.3741177302,7180.747184999874,7106.924007303556,9517.832195372166,6.892027e-12,20.4073,299.0370273607738,7078.609569027446,102190.82473990403,9517.832195372173,20.4073,102489.8617672648,7078.609569027446
,24/06/2022,1656028800,,635.4104773630459,4.601117225200001e-13,40.394573361832585,13911.925458714912,0,635.4104773630463,13952.320032076745,635.4104773630459,4.601117225200001e-13,20.46456412,19.930009241832582,6963.802592038532,6948.122866676381,635.4104773630463,20.46456412,6968.052875918213,6963.802592038532,9517.832195372166,6.892027e-12,20.44412,298.53219355650964,6956.845746292241,104076.13640917288,9517.832195372173,20.44412,104374.66860272939,6956.845746292241
,25/06/2022,1656115200,,714.1800566119459,5.171501379720001e-13,42.86928998385476,14753.88971760309,0,714.1800566119465,14796.759007586945,714.1800566119459,5.171501379720001e-13,21.382519691999995,21.486770291854768,7384.776076151025,7369.113641452064,714.1800566119465,21.382519691999995,7390.600411743919,7384.776076151025,9517.832195372166,6.892027e-12,21.318564,286.3528212038857,7370.03600414274,98207.70885244501,9517.832195372173,21.318564,98494.06167364889,7370.03600414274
,26/06/2022,1656201600,,695.8487118036591,5.0387609397e-13,42.25347383732871,14571.159693521233,0,695.8487118036595,14613.413167358562,695.8487118036591,5.0387609397e-13,21.022994,21.23047983732871,7283.941728423773,7287.217965097459,695.8487118036595,21.022994,7308.448444934787,7283.941728423773,9517.832195372166,6.892027e-12,21.022994,290.3909155700822,7262.155262635866,99674.70886468963,9517.832195372173,21.022994,99965.09978025971,7262.155262635866
,27/06/2022,1656288000,,687.330251988801,4.97707729805e-13,42.01883554411389,14460.36589674704,0,687.3302519888015,14502.384732291153,687.330251988801,4.97707729805e-13,21.102285203999998,20.916550340113893,7250.915332245379,7209.450564501661,687.3302519888015,21.102285203999998,7230.367114841774,7250.915332245379,9517.832195372166,6.892027e-12,21.081204,289.6427382138599,7251.901590861737,99833.14497682836,9517.832195372173,21.081204,100122.78771504223,7251.901590861737
,28/06/2022,1656374400,,700.8836450350109,5.07521976253e-13,42.438926470470776,14622.223421932944,0,700.8836450350113,14664.662348403415,700.8836450350109,5.07521976253e-13,20.884687824,21.55423864647078,7239.444957959477,7382.778463973467,700.8836450350113,20.884687824,7404.332702619938,7239.444957959477,9517.832195372166,6.892027e-12,20.863824,292.70140342034495,7224.9949680234295,100256.36502360797,9517.832195372173,20.863824,100549.06642702832,7224.9949680234295
,29/06/2022,1656460800,,654.0939819625614,4.73640771521e-13,40.99733902103984,14136.110302776524,0,654.0939819625619,14177.107641797564,654.0939819625614,4.73640771521e-13,20.516295799999998,20.481043221039844,7103.853470153376,7032.256832623148,654.0939819625619,20.516295799999998,7052.737875844187,7103.853470153376,9517.832195372166,6.892027e-12,20.4958,298.0231250242254,7082.605653193796,102327.55893402714,9517.832195372173,20.4958,102625.58205905136,7082.605653193796
,30/06/2022,1656547200,,601.8172437635327,4.4924988796800006e-13,39.92938561400015,12703.329140123958,0,601.8172437635332,12743.258525737958,601.8172437635327,4.4924988796800006e-13,19.966928981999995,19.96245663200015,6360.020922248402,6343.308217875558,601.8172437635332,19.966928981999995,6363.2706745075575,6360.020922248402,9232.59149121767,6.892027e-12,19.946982,306.247800564558,6353.667254993409,97313.88404939183,9232.591491217678,19.946982,97620.13184995638,6353.667254993409
,01/07/2022,1656633600,,545.4707378926312,4.0718784718700004e-13,38.05803428468336,12216.84809093741,0,545.4707378926316,12254.906125222094,545.4707378926312,4.0718784718700004e-13,18.863215385,19.19481889968336,6147.349837079526,6069.498253857884,545.4707378926316,18.863215385,6088.693072757567,6147.349837079526,9232.59149121767,6.892027e-12,18.806795,324.88987829730974,6020.9107121249035,102731.81316934183,9232.591491217678,18.806795,103056.70304763914,6020.9107121249035
,02/07/2022,1656720000,,525.9253417057234,3.92597426028e-13,37.35143561732795,11884.027557096084,0,525.9253417057238,11921.378992713411,525.9253417057234,3.92597426028e-13,18.84440859,18.50702702732795,5957.426913264093,5926.60064383199,525.9253417057238,18.84440859,5945.107670859318,5957.426913264093,9232.59149121767,6.892027e-12,18.806795,324.88987829730974,5945.535841580931,104041.16009816709,9232.591491217678,18.806795,104366.0499764644,5945.535841580931
,03/07/2022,1656806400,,515.7694910653839,3.85016196328e-13,36.9702289315934,11770.062878045872,0,515.7694910653843,11807.033106977466,515.7694910653839,3.85016196328e-13,18.571767213999998,18.398461717593396,5876.607401420249,5893.455476625624,515.7694910653843,18.571767213999998,5911.853938343218,5876.607401420249,9232.59149121767,6.892027e-12,18.553214,329.3437941714413,5864.877646127992,105496.48211058328,9232.591491217678,18.553214,105825.82590475472,5864.877646127992
,04/07/2022,1656892800,,518.5115707382756,3.8706312834700006e-13,37.04949082446231,11802.144804649208,0,518.511570738276,11839.19429547367,518.5115707382756,3.8706312834700006e-13,18.553214,18.496276824462313,5880.6059950943645,5921.538809554843,518.511570738276,18.553214,5940.0350863793055,5880.6059950943645,9232.59149121767,6.892027e-12,18.553214,329.3437941714413,5868.86825857721,105438.62839968738,9232.591491217678,18.553214,105767.97219385882,5868.86825857721
,05/07/2022,1656979200,,511.57789452837113,3.8188721607e-13,36.83926006303956,11716.808215650117,0,511.57789452837153,11753.647475713156,511.57789452837113,3.8188721607e-13,18.590320428000002,18.248939635039562,5870.981080752293,5845.827134897824,511.57789452837153,18.590320428000002,5864.0760745328635,5870.981080752293,9232.59149121767,6.892027e-12,18.553214,329.3437941714413,5865.115964787506,105501.30183897895,9232.591491217678,18.553214,105830.64563315039,5865.115964787506
,06/07/2022,1657065600,,541.4914909599164,4.0421738355000005e-13,37.88154711079886,12076.879569903998,0,541.4914909599169,12114.761117014797,541.4914909599164,4.0421738355000005e-13,18.923301396999996,18.958245713798863,6054.153827203034,6022.725742700965,541.4914909599169,18.923301396999996,6041.683988414764,6054.153827203034,9232.59149121767,6.892027e-12,18.904397,323.24374618582885,6030.0336924333005,102689.27097529352,9232.591491217678,18.904397,103012.51472147935,6030.0336924333005
,07/07/2022,1657152000,,536.2843093588696,4.00330280322e-13,37.6999276545135,12006.949779846887,0,536.28430935887,12044.649707501401,536.2843093588696,4.00330280322e-13,18.974650694999998,18.725276959513508,6003.741265534162,6003.208514312726,536.28430935887,18.974650694999998,6021.933791272239,6003.741265534162,9232.59149121767,6.892027e-12,18.955695,322.37160347611314,5991.757750034094,103350.35144979386,9232.591491217678,18.955695,103672.72305326998,5991.757750034094
,08/07/2022,1657238400,,547.1326043610504,4.08428412047e-13,38.081798912903714,12123.695966166184,0,547.1326043610509,12161.777765079089,547.1326043610504,4.08428412047e-13,18.809714923999998,19.272083988903717,6048.802501661448,6074.893464504736,547.1326043610509,18.809714923999998,6094.165548493639,6048.802501661448,9232.59149121767,6.892027e-12,18.790924,325.2068643611096,6042.75974191953,102510.81595829864,9232.591491217678,18.790924,102836.02282265975,6042.75974191953
,09/07/2022,1657324800,,496.59339853812486,3.70701456249e-13,36.318663318911476,11555.528941566668,0,496.59339853812526,11591.84760488558,496.59339853812486,3.70701456249e-13,18.401642809,17.91702050991148,5781.652053494605,5773.876888072064,496.59339853812526,18.401642809,5791.793908581975,5781.652053494605,9232.59149121767,6.892027e-12,18.346603,333.11061241399375,5770.111829834935,107347.07063178952,9232.591491217678,18.346603,107680.18124420352,5770.111829834935
,10/07/2022,1657411200,,513.2212958138078,3.83113996876e-13,36.92002632243597,11736.352945754925,0,513.2212958138082,11773.27297207736,513.2212958138078,3.83113996876e-13,18.304156223999996,18.61587009843598,5839.01124997738,5897.341695777544,513.2212958138082,18.304156223999996,5915.95756587598,5839.01124997738,9232.59149121767,6.892027e-12,18.249408,334.89008596164604,5839.618570308692,106090.19385078695,9232.591491217678,18.249408,106425.08393674859,5839.618570308692
,11/07/2022,1657497600,,481.71046105428195,3.59591508725e-13,35.77164914316712,11364.027354711183,0,481.7104610542823,11399.79900385435,481.71046105428195,3.59591508725e-13,18.138681283999997,17.63296785916712,5668.586436034819,5695.440918676365,481.7104610542823,18.138681283999997,5713.073886535532,5668.586436034819,9232.59149121767,6.892027e-12,18.084428,337.9581765053593,5676.283476428856,109160.34343414212,9232.591491217678,18.084428,109498.30161064748,5676.283476428856
,12/07/2022,1657584000,,477.65735338963736,3.56565908872e-13,35.601990113872745,11335.862465116814,0,477.6573533896377,11371.464455230687,477.65735338963736,3.56565908872e-13,17.994159486,17.60783062787274,5653.108762511458,5682.753702605355,477.6573533896377,17.994159486,5700.361533233227,5653.108762511458,9232.59149121767,6.892027e-12,17.958243,340.34000749715364,5641.825112286884,109841.38129359354,9232.591491217678,17.958243,110181.7213010907,5641.825112286884
,13/07/2022,1657670400,,461.9342500800937,3.4482878689100005e-13,34.993599185064284,11148.995578810685,0,461.93425008009405,11183.989177995749,461.9342500800937,3.4482878689100005e-13,17.627538929,17.36606025606428,5590.8765840358665,5558.118994774818,461.93425008009405,17.627538929,5575.485055030882,5590.8765840358665,9232.59149121767,6.892027e-12,17.609929,347.09212431923487,5579.717149736393,111089.06111516035,9232.591491217678,17.609929,111436.15323947958,5579.717149736393
,14/07/2022,1657756800,,445.91385732453284,3.3286974164060005e-13,34.38178911930508,10971.79710908531,0,445.9138573245332,11006.178898204615,445.91385732453284,3.3286974164060005e-13,17.184554387,17.197234732305084,5509.27081079715,5462.5262982881595,445.9138573245332,17.184554387,5479.723533020465,5509.27081079715,9232.59149121767,6.892027e-12,17.167387,356.06662689201335,5481.8615032807475,113100.93416859896,9232.591491217678,17.167387,113457.00079549098,5481.8615032807475
,15/07/2022,1657843200,,431.72770352053215,3.2227993539429e-13,33.83524537907565,10773.49859751448,0,431.7277035205325,10807.333842893555,431.72770352053215,3.2227993539429e-13,16.723288582,17.111956797075653,5391.285146261984,5382.213451252495,431.7277035205325,16.723288582,5399.325408049571,5391.285146261984,9232.59149121767,6.892027e-12,16.706582,365.9429437454469,5385.89924701497,115099.8133979786,9232.591491217678,16.706582,115465.75634172406,5385.89924701497
,16/07/2022,1657929600,,428.7700428363205,3.2007207454484e-13,33.712536014450556,10739.836736035631,0,428.77004283632084,10773.549272050082,428.7700428363205,3.2007207454484e-13,17.132463,16.580073014450555,5380.55529135195,5359.281444683681,428.77004283632084,17.132463,5375.861517698131,5380.55529135195,9232.59149121767,6.892027e-12,17.132463,357.0143101051951,5375.180111240709,115399.98442502176,9232.591491217678,17.132463,115756.99873512695,5375.180111240709
,17/07/2022,1658016000,,481.9320432500712,3.59756917373e-13,35.74988254420384,11385.129600604796,0,481.93204325007156,11420.879483149,481.9320432500712,3.59756917373e-13,18.13702538688,17.61285715732384,5709.89744696125,5675.232153643546,481.93204325007156,18.13702538688,5692.845010800869,5709.89744696125,9232.59149121767,6.892027e-12,18.14196,337.41752059088947,5709.89744696125,108723.00529978631,9232.591491217678,18.14196,109060.42282037719,5709.89744696125
,18/07/2022,1658102400,,500.01868998136655,3.73258398266e-13,36.442693517751806,11593.802526016574,0,500.01868998136695,11630.245219534327,500.01868998136655,3.73258398266e-13,18.408176786999995,18.03451673075181,5783.314400691516,5810.488125325057,500.01868998136695,18.408176786999995,5828.522642055808,5783.314400691516,9232.59149121767,6.892027e-12,18.389787,332.99820397266905,5793.9811199333135,107287.71604056754,9232.591491217678,18.389787,107620.71424454021,5793.9811199333135
,19/07/2022,1658188800,,476.2724646659548,3.55532104822e-13,35.62349289933819,11329.571597194496,0,476.2724646659551,11365.195090093834,476.2724646659548,3.55532104822e-13,18.052826612,17.570666287338184,5693.814151297168,5635.757445897327,476.2724646659551,18.052826612,5653.328112184665,5693.814151297168,9232.59149121767,6.892027e-12,17.980903,340.60920186364876,5688.126025271897,109249.74694485571,9232.591491217678,17.980903,109590.35614671936,5688.126025271897
,20/07/2022,1658275200,,552.164366723764,4.12184566762e-13,38.35807553219196,12177.42887746899,0,552.1643667237645,12215.786953001183,552.164366723764,4.12184566762e-13,19.252674884,19.10540064819196,6066.498519491876,6110.930357977114,552.1643667237645,19.252674884,6130.035758625306,6066.498519491876,9232.59149121767,6.892027e-12,19.175971,319.45625268688696,6084.813809057138,102179.21877365338,9232.591491217678,19.175971,102498.67502634026,6084.813809057138
,21/07/2022,1658361600,,499.0492678747887,3.72534735431e-13,36.377590488133336,11588.043245738303,0,499.0492678747891,11624.420836226436,499.0492678747887,3.72534735431e-13,18.299742893848002,18.07784759428533,5806.748185394869,5781.295060343433,499.0492678747891,18.299742893848002,5799.372907937718,5806.748185394869,9232.59149121767,6.892027e-12,18.321784,334.44670220497164,5815.820865945745,106956.04425921656,9232.591491217678,18.321784,107290.49096142153,5815.820865945745
,22/07/2022,1658448000,,488.3209965619938,3.64526200057e-13,35.998044659681575,11478.52320923539,0,488.32099656199415,11514.521253895073,488.3209965619938,3.64526200057e-13,18.019275282854,17.978769376827575,5732.08430135206,5746.43890788333,488.32099656199415,18.019275282854,5764.417677260158,5732.08430135206,9232.59149121767,6.892027e-12,18.027586,339.92114682701356,5726.357943408651,108646.81907854513,9232.591491217678,18.027586,108986.74022537214,5726.357943408651
,23/07/2022,1658534400,,471.12067861385526,3.51686353756e-13,35.40546861878377,11281.066607073,0,471.1206786138556,11316.472075691785,471.12067861385526,3.51686353756e-13,17.942890152,17.46257846678377,5679.910489976754,5601.156117096247,471.1206786138556,17.942890152,5618.618695563031,5679.910489976754,9232.59149121767,6.892027e-12,17.907076,342.21561626526164,5668.573343290174,109766.32666567859,9232.591491217678,17.907076,110108.54228194385,5668.573343290174
,24/07/2022,1658620800,,465.0087030466692,3.4712383188200005e-13,35.14336286461443,11194.179365213964,0,465.00870304666955,11229.322728078578,465.0087030466692,3.4712383188200005e-13,17.912306,17.231056864614427,5623.700938988458,5570.478426225506,465.00870304666955,17.912306,5587.709483090121,5623.700938988458,9232.59149121767,6.892027e-12,17.912306,342.11684200878426,5624.668381950153,110599.97669510197,9232.591491217678,17.912306,110942.09353711075,5624.668381950153
,25/07/2022,1658707200,,472.27475255025746,3.52547857131e-13,35.429383776691,11294.300804576444,0,472.2747525502578,11329.730188353135,472.27475255025746,3.52547857131e-13,17.765418671,17.663965105690995,5630.952088522635,5663.34871605381,472.2747525502578,17.765418671,5681.012681159501,5630.952088522635,9232.59149121767,6.892027e-12,17.747671,345.31630805018267,5619.712663196242,110713.91152139289,9232.591491217678,17.747671,111059.22782944307,5619.712663196242
,26/07/2022,1658793600,,438.56739194905595,3.2738568683643e-13,34.178413352106034,10873.938127778956,0,438.5673919490563,10908.116541131063,438.56739194905595,3.2738568683643e-13,17.229388565,16.949024787106037,5467.428950372508,5406.5091774064485,438.5673919490563,17.229388565,5423.458202193555,5467.428950372508,9232.59149121767,6.892027e-12,17.177855,356.80587500689,5467.428950372508,113816.23792566704,9232.591491217678,17.177855,114173.04380067393,5467.428950372508
,27/07/2022,1658880000,,421.69187656957854,3.1478830204529004e-13,33.49849120359105,10690.432773761768,0,421.6918765695789,10723.931264965358,421.69187656957854,3.1478830204529004e-13,16.875131898,16.623359305591052,5376.112695575843,5314.320078185925,421.6918765695789,16.875131898,5330.943437491516,5376.112695575843,9232.59149121767,6.892027e-12,16.841449,363.95457016808484,5349.3658662446205,116352.60023172619,9232.591491217678,16.841449,116716.55480189428,5349.3658662446205
,28/07/2022,1658966400,,447.7914894561018,3.3427137317159004e-13,34.48433817580873,10985.043501298063,0,447.7914894561021,11019.527839473873,447.7914894561018,3.3427137317159004e-13,17.068078969422,17.41625920638673,5463.554336860409,5521.489164437653,447.7914894561021,17.068078969422,5538.90542364404,5463.554336860409,9232.59149121767,6.892027e-12,17.071886,359.08946539612816,5469.565389223166,113842.3911101042,9232.591491217678,17.071886,114201.48057550033,5469.565389223166
,29/07/2022,1659052800,,486.0220812806806,3.6281008533400005e-13,35.90740739382666,11453.002190933314,0,486.02208128068094,11488.90959832714,486.0220812806806,3.6281008533400005e-13,17.865826583241,18.041580810585657,5732.218995191703,5720.783195741611,486.02208128068094,17.865826583241,5738.824776552196,5732.218995191703,9232.59149121767,6.892027e-12,17.889781,342.72217641019824,5732.218995191703,108673.36339313876,9232.591491217678,17.889781,109016.08556954896,5732.218995191703
,30/07/2022,1659139200,,462.32201892272485,3.4511825202500003e-13,35.071458618208595,11193.36572217607,0,462.3220189227252,11228.437180794279,462.32201892272485,3.4511825202500003e-13,17.596542963999998,17.474915654208594,5609.529132526005,5583.836589650065,462.3220189227252,17.596542963999998,5601.311505304274,5609.529132526005,9232.59149121767,6.892027e-12,17.578964,348.9748508079599,5587.180410882475,111509.46759161388,9232.591491217678,17.578964,111858.44244242185,5587.180410882475
