,Date,Timestamp,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol
,20/03/2024,1710892800,708.954981423232,6434.43087979627,11931.593930598348,23515.835427069276,12640.54891202158,29950.266306865546,,708.89496,0.06002142323196367,701.4074035230205,5673.05642255525,59.967053717999995,3007.136862851574,3891.163992396,3468.4708681078682,1564.822207242906,2992.9117340226007,15253.908123714675,4313.060569332,955.955,3468.4708681078682,4600.058952396,3007.136862851574,1564.822207242906,0.06002142323196367,3694.3191375456213,5673.05642255525,4373.02762305,15253.908123714675,955.955,,707.48,0.000018802997140447,700.0073887455295,1.7790958853698022,59.847359,3001.134593664245,3883.397198,1.0827750752668153,0.4255992948236638,2986.937858305989,4.747819383600283,4304.451666,0.26,1.0827750752668153,4590.877198,3001.134593664245,0.4255992948236638,0.000018802997140447,3686.9452470515184,1.7790958853698022,4364.299025,4.747819383600283,0.26
,21/03/2024,1710979200,708.2534333927698,7014.29640355111,11824.052705060756,19236.39607139313,12532.306138453527,26250.69247494424,,708.1874799999999,0.06595339276983189,699.3444817483875,6249.038715443723,65.91320635899999,2998.292519204045,3294.115602778,3799.5235490335717,1732.12103404514,2100.6866223741727,12393.576588852957,3683.9744601659995,1058.1584,3799.5235490335717,4002.303082778,2998.292519204045,1732.12103404514,0.06595339276983189,2800.03110412256,6249.038715443723,3749.8876665249995,12393.576588852957,1058.1584,,707.48,0.000018802997140447,700.0073887455295,1.7790958853698022,65.847359,3001.134593664245,3290.824778,1.0827750752668153,0.4255992948236638,2102.6778583059886,3.525419383600283,3680.294166,0.26,1.0827750752668153,3998.304778,3001.134593664245,0.4255992948236638,0.000018802997140447,2802.685247051518,1.7790958853698022,3746.141525,3.525419383600283,0.26
,22/03/2024,1711065600,706.5027134547129,10464.193950260853,12222.522100727474,18652.014111312266,12929.024814182187,29116.208061573117,,706.4371744800001,0.06553897471285644,699.4823832039704,9698.961267064049,65.750299992834,3232.991286560639,3482.6999083866363,3786.6521879478114,1720.178717832388,1877.6059241557123,11367.57212819724,3547.617258959316,1859.2188,3786.6521879478114,4189.137082866637,3232.991286560639,1720.178717832388,0.06553897471285644,2577.0883073596824,9698.961267064049,3613.36755895215,11367.57212819724,1859.2188,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3241.7244923430108,3487.840986,1.0847907174654927,0.4255992948236638,1882.6778583059886,3.255719383600283,3552.854166,0.46,1.0847907174654927,4195.320986000001,3241.7244923430108,0.4255992948236638,0.000018802997140447,2582.685247051518,2.7790958853698022,3618.701525,3.255719383600283,0.46
,23/03/2024,1711152000,708.2500697246113,10002.600765840078,11982.532042713876,19926.238899203738,12690.782112438486,29928.839665043815,,708.1874799999999,0.06258972461137732,699.4452828123668,9237.242276668709,65.91320635899999,3241.9261834231556,3491.3449130559993,3610.550445417479,1638.7105008172423,1882.3778583059886,13479.19826573175,3563.5691751659992,1001.0936,3610.550445417479,4199.532393055999,3241.9261834231556,1638.7105008172423,0.06258972461137732,2581.8231411183556,9237.242276668709,3629.4823815249993,13479.19826573175,1001.0936,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3241.9261834231556,3487.857056,1.0848630083156463,0.4255992948236638,1882.3778583059886,4.053248133600283,3560.009166,0.26,1.0848630083156463,4195.337056,3241.9261834231556,0.4255992948236638,0.000018802997140447,2582.385247051518,2.7790958853698022,3625.8565249999997,4.053248133600283,0.26
,24/03/2024,1711238400,706.3528778115605,10050.953922742507,14777.603808164213,19906.258254545555,15483.956685975772,29957.212177288064,,706.2900186400001,0.06285917156039993,698.3959717366373,9286.821347263707,65.736603742162,3236.8488728607135,6223.836770441023,3661.715691370817,1655.2024734916592,2089.1302661934483,12391.75723080109,4414.202157551018,1011.1686000000001,3661.715691370817,6930.126789081023,3236.8488728607135,1655.2024734916592,0.06285917156039993,2787.5262379300857,9286.821347263707,4479.93876129318,12391.75723080109,1011.1686000000001,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3241.9387166458473,6277.997051,1.0946631035487722,0.4255992948236638,2092.415358305989,3.704648133600283,4452.614866,0.26,1.0946631035487722,6985.477051,3241.9387166458473,0.4255992948236638,0.000018802997140447,2792.4227470515184,2.7790958853698022,4518.462225,3.704648133600283,0.26
,25/03/2024,1711324800,706.9859257904999,10352.813770349616,15017.181004865104,20688.14138807504,15724.166930655603,31040.95515842466,,706.9210908,0.0648349904999181,699.2765810316791,9587.741849731548,65.79533958639,3237.646240660282,6305.598959204,3764.6396611370747,1709.296143863747,2059.9280602812332,13114.567362329808,4469.431365464,1044.2146,3764.6396611370747,7012.520050003999,3237.646240660282,1709.296143863747,0.0648349904999181,2759.2046413129124,9587.741849731548,4535.22670505039,13114.567362329808,1044.2146,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3242.9387166458478,6280.477051,1.0946806704827803,0.4255992948236638,2063.2953583059884,3.8027306336002833,4451.624866,0.26,1.0946806704827803,6987.957050999999,3242.9387166458478,0.4255992948236638,0.000018802997140447,2763.302747051518,2.7790958853698022,4517.472225,3.8027306336002833,0.26
,26/03/2024,1711411200,705.9176094861529,10758.25794923336,15145.372757319587,20617.87380457625,15851.290366805739,31376.131753809612,,705.8499660800001,0.06764340615281526,699.2947812237866,9993.26752132471,65.695646684864,3238.567235255809,6184.151287827125,3943.738557725649,1778.9156765110017,1878.0003966429922,13684.663682710301,3968.4643252229557,1086.7454,3943.738557725649,6890.001253907125,3238.567235255809,1778.9156765110017,0.06764340615281526,2577.295177866779,9993.26752132471,4034.15997190782,13684.663682710301,1086.7454,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3242.9387166458478,6200.483361,1.094730755608504,0.4255992948236638,1880.5353583059887,3.798580633600283,3978.944866,0.26,1.094730755608504,6907.963361,3242.9387166458478,0.4255992948236638,0.000018802997140447,2580.5427470515183,2.7790958853698022,4044.7922249999997,3.798580633600283,0.26
,27/03/2024,1711497600,708.2555276705913,10793.744767698809,15196.016718319714,30118.069145300233,15904.272245990305,40911.813912999045,,708.1874799999999,0.06804767059133487,698.7970759703885,10029.034485369419,65.91320635899999,3239.3282176047674,6210.905666298,3962.9984603159974,1782.784374100949,1976.4222056814776,22422.912158886757,4001.293980732,1717.4407999999999,3962.9984603159974,6919.093146298,3239.3282176047674,1782.784374100949,0.06804767059133487,2675.2192816518664,10029.034485369419,4067.207187091,22422.912158886757,1717.4407999999999,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3244.9387166458478,6198.508649,1.094730755608504,0.4255992948236638,1979.8453583059886,6.196580633600284,3993.307366,0.41,1.094730755608504,6905.988649000001,3244.9387166458478,0.4255992948236638,0.000018802997140447,2679.8527470515182,2.7790958853698022,4059.154725,6.196580633600284,0.41
,28/03/2024,1711584000,707.545998143903,10525.748955376668,15466.951901096,22962.43459029549,16174.497899239903,33488.18354567216,,707.48,0.06599814390302615,698.410671891801,9761.490924484868,65.847359,3236.8620641801162,6205.224623597999,4288.194522811076,1736.670690506805,1974.917523209165,15317.654903074323,3996.8448640119996,1673.0173,4288.194522811076,6912.704623598,3236.8620641801162,1736.670690506805,0.06599814390302615,2673.328195100966,9761.490924484868,4062.6922230119994,15317.654903074323,1673.0173,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3244.9387166458478,6199.025598,1.221830755608504,0.4255992948236638,1979.8453583059886,4.364680633600283,3992.852012,0.41,1.221830755608504,6906.505598,3244.9387166458478,0.4255992948236638,0.000018802997140447,2679.8527470515182,2.7790958853698022,4058.6993709999997,4.364680633600283,0.41
,29/03/2024,1711670400,708.2547121846053,10697.5454936089,15142.036147643383,25289.922379543284,15850.290859827988,35987.467873152185,,708.1874799999999,0.0672321846053537,698.5877737611536,9933.044513488747,65.91320635899999,3239.3912466119523,6217.622674793999,3919.8874548928206,1765.1347713446114,1974.1774501085074,17073.40988139878,4541.896948036,1700.4380999999998,3919.8874548928206,6925.810154793999,3239.3912466119523,1765.1347713446114,0.0672321846053537,2672.765223869661,9933.044513488747,4607.810154395,17073.40988139878,1700.4380999999998,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3245.596827746604,6199.025598,1.0950263466009786,0.4255992948236638,1977.9593083059885,4.773965274288521,4528.312012,0.41,1.0950263466009786,6906.505598,3245.596827746604,0.4255992948236638,0.000018802997140447,2677.966697051518,2.7790958853698022,4594.159371000001,4.773965274288521,0.41
,30/03/2024,1711756800,707.545959597759,10515.812424306114,12569.215848557484,24892.55025748631,13276.761808155243,35408.36268179242,,707.48,0.06595959775888824,700.0073887455295,9749.957676560585,65.847359,3243.321664370354,6198.267724254225,1392.9433181329273,1734.6831417999786,1998.8970984908663,17537.86969713493,4296.059861860512,1059.7236,1392.9433181329273,6905.7477242542245,3243.321664370354,1734.6831417999786,0.06595959775888824,2698.9044872363957,9749.957676560585,4361.907220860512,17537.86969713493,1059.7236,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3245.596827746604,6219.095475,0.3969812923552404,0.4255992948236638,2000.2993083059887,4.998915274288521,4310.495712,0.26,0.3969812923552404,6926.575475,3245.596827746604,0.4255992948236638,0.000018802997140447,2700.3066970515183,2.7790958853698022,4376.343071,4.998915274288521,0.26
,31/03/2024,1711843200,708.2536447384576,10533.137379767755,12693.534328778218,22894.34406852324,13401.787973516675,33427.481448291,,708.1874799999999,0.06616473845769053,699.4802831818041,9767.74389022695,65.91320635899999,3243.2372788528323,6268.8482388,1446.510309748513,1734.9385013768726,1998.8450907088502,15509.136500118393,4326.482877695999,1059.8796,1446.510309748513,6977.0357188,3243.2372788528323,1734.9385013768726,0.06616473845769053,2698.325373890654,9767.74389022695,4392.396084054999,15509.136500118393,1059.8796,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3245.596827746604,6219.095475,0.4111277304339953,0.4255992948236638,2000.2993083059887,4.407745534073272,4292.145712,0.26,0.4111277304339953,6926.575475,3245.596827746604,0.4255992948236638,0.000018802997140447,2700.3066970515183,2.7790958853698022,4357.993071,4.407745534073272,0.26
,01/04/2024,1711929600,708.256134067249,10896.662924462502,12769.903509222993,23223.7238629238,13478.159643290242,34120.386787386306,,708.1874799999999,0.0686540672491143,699.8057866175708,10130.94393148593,65.91320635899999,3244.662095860213,6232.036525662,1499.8103231798787,1793.394564520903,1999.7232221051966,15951.907997394606,4176.502043424,1095.5906000000002,1499.8103231798787,6940.224005661999,3244.662095860213,1793.394564520903,0.0686540672491143,2699.5290087227672,10130.94393148593,4242.415249782999,15951.907997394606,1095.5906000000002,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3245.596827746604,6219.597331,0.4111277304339953,0.4255992948236638,2000.2993083059887,4.3717455340732725,4168.165712,0.26,0.4111277304339953,6927.077331,3245.596827746604,0.4255992948236638,0.000018802997140447,2700.3066970515183,2.7790958853698022,4234.013071,4.3717455340732725,0.26
,02/04/2024,1712016000,706.528418524297,10480.111028074705,12674.525224031504,22020.511793842652,13381.0536425558,32500.622821917357,,706.46264376,0.06577476429699765,699.139379583485,9715.218977993463,65.75267049775799,3241.582275280198,6232.036525662,1475.3225942126583,1725.5838288766486,1997.8089495636893,14774.511020854963,4194.027023424,1054.1648,1475.3225942126583,6938.499169422,3241.582275280198,1725.5838288766486,0.06577476429699765,2696.9483291471743,9715.218977993463,4259.779693921758,14774.511020854963,1054.1648,,707.48,0.000018802997140447,700.0073887455295,2.7790958853698022,65.847359,3245.606827746604,6219.597331,0.42210297868509,0.4255992948236638,2000.2893083059887,4.227545534073272,4185.655712,0.26,0.42210297868509,6927.077331,3245.606827746604,0.4255992948236638,0.000018802997140447,2700.296697051518,2.7790958853698022,4251.503071,4.227545534073272,0.26
,03/04/2024,1712102400,708.2006487774346,9850.378886577131,12926.404336829462,20271.328008168195,13634.604985606897,30121.706894745326,,707.31798708,0.8826616974345942,699.6418263522532,9123.895849270088,26.841210954789,3239.2843856461536,6197.978010677443,1875.5630780479596,1613.578862457905,1993.3985887334088,12926.0393252097,3987.018494225088,1364.8716,1875.5630780479596,6905.295997757443,3239.2843856461536,1613.578862457905,0.8826616974345942,2693.040415085662,9123.895849270088,4013.859705179877,12926.0393252097,1364.8716,,707.48,0.000268805048477942,701.0073887455295,2.778845885369802,26.847359,3245.606827746604,6219.597331,0.5715434865442559,0.4255992948236638,1997.2893083059887,3.9377205340732724,4000.925712,0.36,0.5715434865442559,6927.077331,3245.606827746604,0.4255992948236638,0.000268805048477942,2698.296697051518,2.778845885369802,4027.773071,3.9377205340732724,0.36
,04/04/2024,1712188800,708.3202835327836,9934.852415259838,13035.978811948044,22778.63834518863,13744.299095480827,32713.49076044847,,707.42764648,0.8926370527836107,699.8843749087591,9208.122668055646,26.845372295434,3245.1859614899495,6232.061964438,1921.8589741564901,1636.871911863604,1994.6078010354715,12904.47139072916,6494.984753424,1384.5744,1921.8589741564901,6939.489610918001,3245.1859614899495,1636.871911863604,0.8926370527836107,2694.4921759442304,9208.122668055646,6521.830125719433,12904.47139072916,1384.5744,,707.48,0.000268805048477942,701.0073887455295,2.778845885369802,26.847359,3247.1082495736973,6219.622719,0.579143486544256,0.4255992948236638,1995.7893083059887,3.8882205340732723,6482.020712,0.36,0.579143486544256,6927.102719,3247.1082495736973,0.4255992948236638,0.000268805048477942,2696.796697051518,2.778845885369802,6508.868071,3.8882205340732723,0.36
,05/04/2024,1712275200,1022.4743722502324,6632.426501975064,13128.473454697687,20432.285946109583,14150.947826947919,27064.712448084647,,1021.582297,0.8920752502322917,698.747340924214,5898.58180205085,35.097359,3236.6395725770717,6214.037497798338,2038.0559332115608,1639.7404511107156,1989.3548835760103,13078.574426312945,3977.355836220624,1387.0008,2038.0559332115608,7235.619794798338,3236.6395725770717,1639.7404511107156,0.8920752502322917,2688.102224500224,5898.58180205085,4012.453195220624,13078.574426312945,1387.0008,,1021.582297,0.000268805048477942,701.0073887455295,1.7788458853698024,35.097359,3247.1082495736973,6219.622719,0.6132486452031203,0.4255992948236638,1995.7893083059887,3.9411205340732725,3980.930712,0.36,0.6132486452031203,7241.205016,3247.1082495736973,0.4255992948236638,0.000268805048477942,2696.796697051518,1.7788458853698024,4016.0280709999997,3.9411205340732725,0.36
,06/04/2024,1712361600,1021.4030817441295,6646.717292258867,9992.43788625911,19821.91722938497,11013.840968003238,26468.634521643835,,1020.50963558815,0.8934461559795293,700.5874853196709,5911.069300166146,35.060506773049994,3644.9236317322025,3526.374525,1178.1391878178426,1643.0005417090647,1594.8334305103133,13603.10468687466,3234.220712,1389.7584,1178.1391878178426,4546.88416058815,3644.9236317322025,1643.0005417090647,0.8934461559795293,2295.420915829984,5911.069300166146,3269.2812187730497,13603.10468687466,1389.7584,,1021.582297,0.000268805048477942,701.0073887455295,1.7788458853698024,35.097359,3647.1082495736973,3526.374525,0.3541076050821397,0.4255992948236638,1595.7893083059887,4.0908705340732725,3234.220712,0.36,0.3541076050821397,4547.956822,3647.1082495736973,0.4255992948236638,0.000268805048477942,2296.796697051518,1.7788458853698024,3269.3180709999997,4.0908705340732725,0.36
,07/04/2024,1712448000,1023.5073518812877,6710.137271229746,10016.43799093274,20405.335646590745,11039.945342814028,27115.47291782049,,1022.6038792969999,0.9034725842877565,700.697543479704,5974.307271391042,35.132456358999995,3645.4962277273858,3516.935983356216,1189.7933692860624,1664.2124105630762,1595.0839694317174,14166.853630095768,3235.697247063264,1407.7008,1189.7933692860624,4539.539862653216,3645.4962277273858,1664.2124105630762,0.9034725842877565,2295.7815129114215,5974.307271391042,3270.829703422264,14166.853630095768,1407.7008,,1021.582297,0.000268805048477942,701.0073887455295,1.7788458853698024,35.097359,3647.1082495736973,3526.379628,0.3541076050821397,0.4255992948236638,1595.7893083059887,4.217970534073272,3244.385712,0.36,0.3541076050821397,4547.9619250000005,3647.1082495736973,0.4255992948236638,0.000268805048477942,2296.796697051518,1.7788458853698024,3279.4830709999997,4.217970534073272,0.36
,08/04/2024,1712534400,1021.0806215472734,6817.6599090437585,10116.16870836853,24642.13120794387,11137.249329915803,31459.791116987628,,1020.161276024873,0.9193455224003789,702.4094035230206,6080.2019669471065,35.048538573631,3654.4024660728446,3554.591239584,1213.783504495499,1693.3914982161866,1598.9808869226006,14812.417043325268,6798.350877696,1432.3824,1213.783504495499,4574.752515608873,3654.4024660728446,1693.3914982161866,0.9193455224003789,2301.3902904456213,6080.2019669471065,6833.399416269631,14812.417043325268,1432.3824,,1021.582297,0.000268805048477942,701.0073887455295,1.7788458853698024,35.097359,3647.1082495736973,3526.380198,0.3541076050821397,0.4255992948236638,1595.7893083059887,4.324070534073272,6744.395712,0.36,0.3541076050821397,4547.962495,3647.1082495736973,0.4255992948236638,0.000268805048477942,2296.796697051518,1.7788458853698024,6779.493071,4.324070534073272,0.36
,09/04/2024,1712620800,1023.5947565308508,7293.328586366811,10291.56321533507,27187.793925449718,11315.157971865921,34481.12251181653,,1022.6038792969999,0.990877233850844,699.733658320179,6558.4624716876315,35.132456358999995,3640.481453884222,3526.380198,1304.8560027566557,1819.8455606941936,1592.8897591327968,17311.16285431692,6744.395712,1539.3455999999999,1304.8560027566557,4548.984077297,3640.481453884222,1819.8455606941936,0.990877233850844,2292.623417452976,6558.4624716876315,6779.528168358999,17311.16285431692,1539.3455999999999,,1021.582297,0.000268805048477942,701.0073887455295,1.7788458853698024,35.097359,3647.1082495736973,3526.380198,0.3541076050821397,0.4255992948236638,1595.7893083059887,4.697270534073272,6744.395712,0.36,0.3541076050821397,4547.962495,3647.1082495736973,0.4255992948236638,0.000268805048477942,2296.796697051518,1.7788458853698024,6779.493071,4.697270534073272,0.36
,10/04/2024,1712707200,1021.8237938617932,7025.752481727926,10199.60725653447,26938.17454498706,11221.431050396262,33963.927026714984,,1021.582297,0.24149686179321717,705.7376939230287,6274.917428804898,45.097359,3400.4455385222864,3618.604458343998,1242.4959426919802,1938.0613169762034,1840.5459510702156,16811.837672619276,6616.944731297569,1668.84619,1242.4959426919802,4640.186755343998,3400.4455385222864,1938.0613169762034,0.24149686179321717,2546.2836449932443,6274.917428804898,6662.042090297569,16811.837672619276,1668.84619,,1021.582297,0.000068853134723876,706.0073887455295,1.7890458853698021,45.097359,3401.74500511424,3628.350207,0.35435761757306006,0.47585009894231134,1841.2493083059885,4.793820534073272,6634.765712,0.40975,0.35435761757306006,4649.932504,3401.74500511424,0.47585009894231134,0.000068853134723876,2547.256697051518,1.7890458853698021,6679.863071000001,4.793820534073272,0.40975
,11/04/2024,1712793600,1021.3458810237682,7079.413673929325,10239.37012311663,27155.958712026,11260.716004140399,34235.37238595533,,1021.10215332041,0.24372770335827076,705.9276099106013,6328.409900777455,45.076163241269995,3401.74500511424,3631.9785572069995,1254.746808149724,1950.8997526456667,1841.2493083059885,16993.40768100801,6641.400477712,1679.9012449999998,1254.746808149724,4653.08071052741,3401.74500511424,1950.8997526456667,0.24372770335827076,2547.17691821659,6328.409900777455,6686.476640953269,16993.40768100801,1679.9012449999998,,1021.582297,0.000068853134723876,706.0073887455295,1.7890458853698021,45.097359,3401.74500511424,3628.350207,0.35435761757306006,0.47585009894231134,1841.2493083059885,4.798883550489942,6634.765712,0.40975,0.35435761757306006,4649.932504,3401.74500511424,0.47585009894231134,0.000068853134723876,2547.256697051518,1.7890458853698021,6679.863071000001,4.798883550489942,0.40975
,12/04/2024,1712880000,1021.8239467157523,7025.0298477449405,10208.642629479677,33255.47031984892,11230.46657619543,40280.50016759386,,1021.582297,0.24164971575230418,705.5696641645073,6274.362824580433,45.097359,3399.6359232110694,3626.5541736475348,1243.0398013638705,1939.4127312571993,1840.1077337348388,23113.87120314152,6631.4815029725605,1670.0098799999998,1243.0398013638705,4648.136470647535,3399.6359232110694,1939.4127312571993,0.24164971575230418,2545.677397899346,6274.362824580433,6676.578861972561,23113.87120314152,1670.0098799999998,,1021.582297,0.000068853134723876,706.0073887455295,1.7890458853698021,45.097359,3401.74500511424,3628.350207,0.35435761757306006,0.47585009894231134,1841.2493083059885,6.584883550489942,6634.765712,0.40975,0.35435761757306006,4649.932504,3401.74500511424,0.47585009894231134,0.000068853134723876,2547.256697051518,1.7890458853698021,6679.863071000001,6.584883550489942,0.40975
,13/04/2024,1712966400,1021.5199204126428,6525.338431716939,9936.799715971549,56669.720981940525,10958.31963638419,63195.059413657465,,1021.297275539137,0.2226448735058199,705.4461128714768,5774.8075420086225,45.084776836839,3400.731285102716,3616.005473796,1144.2807993389258,1775.7821577339068,1840.7006160121132,21591.765795004416,31708.145423424,1529.1091475,1144.2807993389258,4637.3027493351365,3400.731285102716,1775.7821577339068,0.2226448735058199,2546.14672888359,5774.8075420086225,31753.23020026084,21591.765795004416,1529.1091475,,1021.582297,0.000068853134723876,706.0073887455295,1.7890458853698021,45.097359,3401.74500511424,3608.787898,0.35435761757306006,0.47585009894231134,1841.2493083059885,6.683021558122622,31644.855712,0.40975,0.35435761757306006,4630.370195,3401.74500511424,0.47585009894231134,0.000068853134723876,2547.256697051518,1.7890458853698021,31689.953071,6.683021558122622,0.40975
,14/04/2024,1713052800,1022.8124292452965,6143.824134019664,9790.4547431883,55165.862704595085,10813.267172433596,61309.68683861475,,1022.6038792969999,0.20854994829649526,708.125410911766,5390.5562667488975,45.14245635899999,3411.950240129582,3659.310928572,1070.111264097191,1649.082310389527,1863.7638762309064,19794.206023896186,32087.883691968,1420.0091125000001,1070.111264097191,4681.9148078690005,3411.950240129582,1649.082310389527,0.20854994829649526,2571.8892871426724,5390.5562667488975,32133.026148327,19794.206023896186,1420.0091125000001,,1021.582297,0.000068853134723876,706.0073887455295,1.7890458853698021,45.097359,3401.74500511424,3608.787898,0.35435761757306006,0.47585009894231134,1858.1893083059886,6.540876904528752,31644.855712,0.40975,0.35435761757306006,4630.370195,3401.74500511424,0.47585009894231134,0.000068853134723876,2564.196697051518,1.7890458853698021,31689.953071,6.540876904528752,0.40975
,15/04/2024,1713139200,7.71172406447667,7437.732881018173,9312.648386008952,56997.83922162869,9320.360110073429,64435.57210264686,,7.494153666999999,0.21757039747667026,706.0073887455295,5662.670145913644,1069.055346359,3401.088468328253,3047.97003271,1122.7160904951998,1740.873794475499,1857.8306777694854,21203.32795008721,32437.630706272,1499.0498874999998,1122.7160904951998,3055.464186377,3401.088468328253,1740.873794475499,0.21757039747667026,2563.838066515015,5662.670145913644,33506.686052631,21203.32795008721,1499.0498874999998,,7.486667,0.000068853134723876,706.0073887455295,1.7890458853698021,1067.987359,3401.74500511424,3029.791285,0.35485893595492135,0.47585009894231134,1858.1893083059886,6.707635939228591,32244.165712,0.40975,0.35485893595492135,3037.277952,3401.74500511424,0.47585009894231134,0.000068853134723876,2564.196697051518,1.7890458853698021,33312.153071,6.707635939228591,0.40975
,16/04/2024,1713225600,7.701824095104598,7360.682655213818,9253.561890199404,87614.16682689881,9261.263714294508,94974.84948211264,,7.486667,0.2151570951045984,705.32609161539,5587.369204598428,1067.987359,3396.560745726446,3020.823049592,1108.004739546228,1728.1733553347287,1722.3704093601302,52552.96148165068,31850.721275887998,1488.1136600000002,1108.004739546228,3028.3097165920003,3396.560745726446,1728.1733553347287,0.2151570951045984,2427.6965009755204,5587.369204598428,32918.708634888,52552.96148165068,1488.1136600000002,,7.486667,0.000068853134723876,706.0073887455295,1.7890458853698021,1067.987359,3401.74500511424,3008.787898,0.35486818598060654,0.47585009894231134,1724.9993083059885,16.818325650555284,31723.825972,0.40975,0.35486818598060654,3016.274565,3401.74500511424,0.47585009894231134,0.000068853134723876,2431.006697051518,1.7890458853698021,32791.813331,16.818325650555284,0.40975
,17/04/2024,1713312000,7.693776654129882,4250.0663516615095,9387.45911694544,109030.91853780951,9395.15289359957,113280.98488947103,,7.480685153067,0.2130915010628821,705.1149954061551,2477.8173191551955,1067.134037100159,3397.4451994277756,3168.8744949829993,1101.1506889017437,1719.988733632921,26653.26694118029,52587.207736225224,28309.377900403997,1481.06596,1101.1506889017437,3176.3551801360663,3397.4451994277756,1719.988733632921,0.2130915010628821,27358.381936586444,2477.8173191551955,29376.511937504158,52587.207736225224,1481.06596,,7.486667,0.000068853134723876,706.0073887455295,0.7990458853698021,1067.987359,3401.74500511424,3146.846569,0.35486818598060654,0.47585009894231134,26686.99930830599,16.943017789167726,28112.589772,0.40975,0.35486818598060654,3154.333236,3401.74500511424,0.47585009894231134,0.000068853134723876,27393.006697051518,0.7990458853698021,29180.577131,16.943017789167726,0.40975
,18/04/2024,1713398400,7.700561594275235,4169.920346415373,9419.642168904893,133957.65589906694,9427.342730499167,138127.5762454823,,7.494153666999999,0.2064079272752355,705.8767773786116,2394.9882226777618,1069.055346359,3401.115682288294,3297.2086237519993,1064.9931139691698,1656.3247488954291,26682.59211538395,77757.847654867,28090.970621315995,1426.2455075,1064.9931139691698,3304.702777418999,3401.115682288294,1656.3247488954291,0.2064079272752355,27388.468892762565,2394.9882226777618,29160.025967674996,77757.847654867,1426.2455075,,7.486667,0.000068853134723876,706.0073887455295,0.7990458853698021,1067.987359,3401.74500511424,3287.346584,0.3549181861945653,0.47585009894231134,26687.529308305988,25.937267789167723,28006.949772,0.40975,0.3549181861945653,3294.833251,3401.74500511424,0.47585009894231134,0.000068853134723876,27393.536697051517,0.7990458853698021,29074.937131,25.937267789167723,0.40975
,19/04/2024,1713484800,7.695488907333347,1235.8171105843244,9836.256632290328,26235.93635844835,9843.95212119766,27471.753469032676,,7.4844209999,0.2110679074333474,500.0073887455295,332.943259046495,402.8664627923,3401.7427790015804,3673.5035171568497,1083.1010267484457,1677.9093093834524,1586.7615365694749,22074.42787061012,2223.015483768753,351.7314675,1083.1010267484457,3680.98793815675,3401.7427790015804,1677.9093093834524,0.2110679074333474,2086.7689253150043,332.943259046495,2625.8819465610527,22074.42787061012,351.7314675,,7.486667,0.000068853134723876,500.0073887455295,0.10904588536980224,402.987359,3401.7427790015804,3686.34305,0.3546142896473038,0.47585009894231134,1586.7615365694749,7.234071698949892,2230.785309,0.09975,0.3546142896473038,3693.829717,3401.7427790015804,0.47585009894231134,0.000068853134723876,2086.7689253150043,0.10904588536980224,2633.772668,7.234071698949892,0.09975
