,Date,Timestamp,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance
,10/11/2023,1699574400,0,0,7.54203,0,0,7.54203,7.54203,7.54203,10,10
,11/11/2023,1699660800,0,0,7.68065,0,0,7.68065,7.68065,7.68065,10,10
,12/11/2023,1699747200,0,0,8.12808,0,0,8.12808,8.12808,8.12808,10,10
,13/11/2023,1699833600,0,0,8.37959,0,0,8.37959,8.37959,8.37959,10,10
,14/11/2023,1699920000,0,0,7.856490000000001,0,0,7.856490000000001,7.856490000000001,7.856490000000001,10,10
,15/11/2023,1700006400,0,0,7.8521600000000005,0,0,7.8521600000000005,7.8521600000000005,7.8521600000000005,10,10
,16/11/2023,1700092800,0,0,8.17808,0,0,8.17808,8.17808,8.17808,10,10
,17/11/2023,1700179200,0,0,8.11982,0,0,8.11982,8.11982,8.11982,10,10
,18/11/2023,1700265600,0,0,7.71629,0,0,7.71629,7.71629,7.71629,10,10
,19/11/2023,1700352000,0,0,7.52455,0,0,7.52455,7.52455,7.52455,10,10
,20/11/2023,1700438400,0,0,7.82761,0,0,7.82761,7.82761,7.82761,10,10
,21/11/2023,1700524800,0,0,7.6343000000000005,0,0,7.6343000000000005,7.6343000000000005,7.6343000000000005,10,10
,22/11/2023,1700611200,0,0,6.97356,0,0,6.97356,6.97356,6.97356,10,10
,23/11/2023,1700697600,0,0,7.44683,0,0,7.44683,7.44683,7.44683,10,10
,24/11/2023,1700784000,0,0,7.61316,0,0,7.61316,7.61316,7.61316,10,10
,25/11/2023,1700870400,0,0,7.750209999999999,0,0,7.750209999999999,7.750209999999999,7.750209999999999,10,10
,26/11/2023,1700956800,0,0,7.82959,0,0,7.82959,7.82959,7.82959,10,10
,27/11/2023,1701043200,0,0,7.86904,0,0,7.86904,7.86904,7.86904,10,10
,28/11/2023,1701129600,0,0,7.55247,0,0,7.55247,7.55247,7.55247,10,10
,29/11/2023,1701216000,0,0,7.6598500000000005,0,0,7.6598500000000005,7.6598500000000005,7.6598500000000005,10,10
,30/11/2023,1701302400,0,0,7.7028300000000005,0,0,7.7028300000000005,7.7028300000000005,7.7028300000000005,10,10
,01/12/2023,1701388800,0,0,7.70726,0,0,7.70726,7.70726,7.70726,10,10
,02/12/2023,1701475200,0,0,7.88828,0,0,7.88828,7.88828,7.88828,10,10
,03/12/2023,1701561600,0,0,8.00607,0,0,8.00607,8.00607,8.00607,10,10
,04/12/2023,1701648000,0,0,8.07539,0,0,8.07539,8.07539,8.07539,10,10
,05/12/2023,1701734400,0,0,8.07907,0,0,8.07907,8.07907,8.07907,10,10
,06/12/2023,1701820800,0,0,8.3078,0,0,8.3078,8.3078,8.3078,10,10
,07/12/2023,1701907200,0,0,8.22891,0,0,8.22891,8.22891,8.22891,10,10
,08/12/2023,1701993600,0,0,8.53668,0,0,8.53668,8.53668,8.53668,10,10
,09/12/2023,1702080000,0,0,8.82415,0,0,8.82415,8.82415,8.82415,10,10
,10/12/2023,1702166400,0,0,8.67017,0,0,8.67017,8.67017,8.67017,10,10
,11/12/2023,1702252800,0,0,7.87143,0,0,7.87143,7.87143,7.87143,10,10
,12/12/2023,1702339200,0,0,7.76324,0,0,7.76324,7.76324,7.76324,10,10
,13/12/2023,1702425600,0,0,7.7805599999999995,0,0,7.7805599999999995,7.7805599999999995,7.7805599999999995,10,10
,14/12/2023,1702512000,0,0,7.7402999999999995,0,0,7.7402999999999995,7.7402999999999995,7.7402999999999995,10,10
,15/12/2023,1702598400,0,0,8.00787,0,0,8.00787,8.00787,8.00787,10,10
,16/12/2023,1702684800,0,0,7.98433,0,0,7.98433,7.98433,7.98433,10,10
,17/12/2023,1702771200,0,0,8.09709,0,0,8.09709,8.09709,8.09709,10,10
,18/12/2023,1702857600,0,0,7.7622599999999995,0,0,7.7622599999999995,7.7622599999999995,7.7622599999999995,10,10
,19/12/2023,1702944000,0,0,7.791829999999999,0,0,7.791829999999999,7.791829999999999,7.791829999999999,10,10
,20/12/2023,1703030400,0,0,7.642060000000001,0,0,7.642060000000001,7.642060000000001,7.642060000000001,10,10
,21/12/2023,1703116800,0,0,8.18456,0,0,8.18456,8.18456,8.18456,10,10
,22/12/2023,1703203200,0,0,8.296790000000001,0,0,8.296790000000001,8.296790000000001,8.296790000000001,10,10
,23/12/2023,1703289600,0,0,8.22708,0,0,8.22708,8.22708,8.22708,10,10
,24/12/2023,1703376000,0,0,8.45337,0,0,8.45337,8.45337,8.45337,10,10
,25/12/2023,1703462400,0,0,8.57795,0,0,8.57795,8.57795,8.57795,10,10
,26/12/2023,1703548800,0,0,8.80833,0,0,8.80833,8.80833,8.80833,10,10
,27/12/2023,1703635200,0,0,9.14781,0,0,9.14781,9.14781,9.14781,10,10
,28/12/2023,1703721600,0,0,9.40902,0,0,9.40902,9.40902,9.40902,10,10
,29/12/2023,1703808000,0,0,8.73985,0,0,8.73985,8.73985,8.73985,10,10
,30/12/2023,1703894400,0,0,8.824819999999999,0,0,8.824819999999999,8.824819999999999,8.824819999999999,10,10
,31/12/2023,1703980800,0,0,8.71902,0,0,8.71902,8.71902,8.71902,10,10
,01/01/2024,1704067200,0,0,8.869399999999999,0,0,8.869399999999999,8.869399999999999,8.869399999999999,10,10
,03/01/2024,1704240000,0,0,9.26464,0,0,9.26464,9.26464,9.26464,10,10
,04/01/2024,1704326400,0,0,8.34327,0,0,8.34327,8.34327,8.34327,10,10
,05/01/2024,1704412800,0,0,8.153270000000001,0,0,8.153270000000001,8.153270000000001,8.153270000000001,10,10
,06/01/2024,1704499200,0,0,7.96137,0,0,7.96137,7.96137,7.96137,10,10
,07/01/2024,1704585600,0,0,7.7978499999999995,0,0,7.7978499999999995,7.7978499999999995,7.7978499999999995,10,10
,08/01/2024,1704672000,0,0,7.29382,0,0,7.29382,7.29382,7.29382,10,10
,09/01/2024,1704758400,0,0,7.675459999999999,0,0,7.675459999999999,7.675459999999999,7.675459999999999,10,10
,10/01/2024,1704844800,0,0,7.4184399999999995,0,0,7.4184399999999995,7.4184399999999995,7.4184399999999995,10,10
,11/01/2024,1704931200,0,0,7.83416,0,0,7.83416,7.83416,7.83416,10,10
,12/01/2024,1705017600,0,0,8.02129,0,0,8.02129,8.02129,8.02129,10,10
,13/01/2024,1705104000,0,0,7.67906,0,0,7.67906,7.67906,7.67906,10,10
,14/01/2024,1705190400,0,0,7.76033,0,0,7.76033,7.76033,7.76033,10,10
,15/01/2024,1705276800,0,0,7.51352,0,0,7.51352,7.51352,7.51352,10,10
,16/01/2024,1705363200,0,0,7.53026,0,0,7.53026,7.53026,7.53026,10,10
,17/01/2024,1705449600,0,0,7.67522,0,0,7.67522,7.67522,7.67522,10,10
,18/01/2024,1705536000,0,0,7.44435,0,0,7.44435,7.44435,7.44435,10,10
,19/01/2024,1705622400,0,0,7.06735,0,0,7.06735,7.06735,7.06735,10,10
,20/01/2024,1705708800,0,0,7.06293,0,0,7.06293,7.06293,7.06293,10,10
,21/01/2024,1705795200,0,0,7.16639,0,0,7.16639,7.16639,7.16639,10,10
,22/01/2024,1705881600,0,0,7.13321,0,0,7.13321,7.13321,7.13321,10,10
,23/01/2024,1705968000,0,0,7.40646,0,0,7.40646,7.40646,7.40646,10,10
,24/01/2024,1706054400,0,0,6.9993099999999995,0,0,6.9993099999999995,6.9993099999999995,6.9993099999999995,10,10
,25/01/2024,1706140800,0,0,6.90399,0,0,6.90399,6.90399,6.90399,10,10
,26/01/2024,1706227200,0,0,6.8644099999999995,0,0,6.8644099999999995,6.8644099999999995,6.8644099999999995,10,10
,27/01/2024,1706313600,0,0,7.10696,0,0,7.10696,7.10696,7.10696,10,10
,28/01/2024,1706400000,0,0,7.205690000000001,0,0,7.205690000000001,7.205690000000001,7.205690000000001,10,10
,29/01/2024,1706486400,0,0,7.18327,0,0,7.18327,7.18327,7.18327,10,10
,30/01/2024,1706572800,0,0,7.37283,0,0,7.37283,7.37283,7.37283,10,10
,31/01/2024,1706659200,0,0,7.24745,0,0,7.24745,7.24745,7.24745,10,10
,01/02/2024,1706745600,0,0,6.94496,0,0,6.94496,6.94496,6.94496,10,10
,02/02/2024,1706832000,0,0,7.06446,0,0,7.06446,7.06446,7.06446,10,10
,03/02/2024,1706918400,0,0,7.04322,0,0,7.04322,7.04322,7.04322,10,10
,04/02/2024,1707004800,0,0,7.02608,0,0,7.02608,7.02608,7.02608,10,10
,05/02/2024,1707091200,0,0,6.87758,0,0,6.87758,6.87758,6.87758,10,10
,06/02/2024,1707177600,0,0,6.84733,0,0,6.84733,6.84733,6.84733,10,10
,07/02/2024,1707264000,0,0,6.875679999999999,0,0,6.875679999999999,6.875679999999999,6.875679999999999,10,10
,08/02/2024,1707350400,0,0,7.046320000000001,0,0,7.046320000000001,7.046320000000001,7.046320000000001,10,10
,09/02/2024,1707436800,0,0,7.1408700000000005,0,0,7.1408700000000005,7.1408700000000005,7.1408700000000005,10,10
,10/02/2024,1707523200,0,0,7.26995,0,0,7.26995,7.26995,7.26995,10,10
,11/02/2024,1707609600,0,0,7.17661,0,0,7.17661,7.17661,7.17661,10,10
,12/02/2024,1707696000,0,0,7.16338,0,0,7.16338,7.16338,7.16338,10,10
,13/02/2024,1707782400,0,0,7.290290000000001,0,0,7.290290000000001,7.290290000000001,7.290290000000001,10,10
,14/02/2024,1707868800,0,0,7.178,0,0,7.178,7.178,7.178,10,10
,15/02/2024,1707955200,0,0,7.379639999999999,0,0,7.379639999999999,7.379639999999999,7.379639999999999,10,10
,16/02/2024,1708041600,0,0,7.58312,0,0,7.58312,7.58312,7.58312,10,10
,17/02/2024,1708128000,0,0,7.53272,0,0,7.53272,7.53272,7.53272,10,10
,18/02/2024,1708214400,0,0,7.43147,0,0,7.43147,7.43147,7.43147,10,10
,19/02/2024,1708300800,0,0,7.6703399999999995,0,0,7.6703399999999995,7.6703399999999995,7.6703399999999995,10,10
,20/02/2024,1708387200,0,0,7.85882,0,0,7.85882,7.85882,7.85882,10,10
,21/02/2024,1708473600,0,0,7.77791,0,0,7.77791,7.77791,7.77791,10,10
,22/02/2024,1708560000,0,0,7.58278,0,0,7.58278,7.58278,7.58278,10,10
,23/02/2024,1708646400,0,0,7.799620000000001,0,0,7.799620000000001,7.799620000000001,7.799620000000001,10,10
,24/02/2024,1708732800,0,0,7.80026,0,0,7.80026,7.80026,7.80026,10,10
,25/02/2024,1708819200,0,0,8.11528,0,0,8.11528,8.11528,8.11528,10,10
,26/02/2024,1708905600,0,0,8.0769,0,0,8.0769,8.0769,8.0769,10,10
,27/02/2024,1708992000,0,0,8.080739999999999,0,0,8.080739999999999,8.080739999999999,8.080739999999999,10,10
,28/02/2024,1709078400,0,0,8.23228,0,0,8.23228,8.23228,8.23228,10,10
,29/02/2024,1709164800,0,0,8.2853,0,0,8.2853,8.2853,8.2853,10,10
,01/03/2024,1709251200,0,0,8.53474,0,0,8.53474,8.53474,8.53474,10,10
,02/03/2024,1709337600,0,0,9.04644,0,0,9.04644,9.04644,9.04644,10,10
,03/03/2024,1709424000,0,0,9.49054,0,0,9.49054,9.49054,9.49054,10,10
,04/03/2024,1709510400,0,0,9.50081,0,0,9.50081,9.50081,9.50081,10,10
,05/03/2024,1709596800,0,0,9.74671,0,0,9.74671,9.74671,9.74671,10,10
,06/03/2024,1709683200,0,0,8.54084,0,0,8.54084,8.54084,8.54084,10,10
,07/03/2024,1709769600,0,0,9.66655,0,0,9.66655,9.66655,9.66655,10,10
,08/03/2024,1709856000,0,0,10.34,0,0,10.34,10.34,10.34,10,10
,09/03/2024,1709942400,0,0,10.29,0,0,10.29,10.29,10.29,10,10
,10/03/2024,1710028800,0,0,10.329999999999998,0,0,10.329999999999998,10.329999999999998,10.329999999999998,10,10
,11/03/2024,1710115200,0,0,10.46,0,0,10.46,10.46,10.46,10,10
,12/03/2024,1710201600,0,0,10.760000000000002,0,0,10.760000000000002,10.760000000000002,10.760000000000002,10,10
,13/03/2024,1710288000,0,0,10.600000000000001,0,0,10.600000000000001,10.600000000000001,10.600000000000001,10,10
,14/03/2024,1710374400,0,0,11.399999999999999,0,0,11.399999999999999,11.399999999999999,11.399999999999999,10,10
,15/03/2024,1710460800,0,0,10.74,0,0,10.74,10.74,10.74,10,10
,16/03/2024,1710547200,0,0,9.90901,0,0,9.90901,9.90901,9.90901,10,10
,17/03/2024,1710633600,0,0,8.8832,0,0,8.8832,8.8832,8.8832,10,10
,18/03/2024,1710720000,0,0,9.06076,0,0,9.06076,9.06076,9.06076,10,10
,19/03/2024,1710806400,0,0,9.13312,0,0,9.13312,9.13312,9.13312,10,10
,20/03/2024,1710892800,0,0,8.60696,0,0,8.60696,8.60696,8.60696,10,10
,21/03/2024,1710979200,0,0,9.54581,0,0,9.54581,9.54581,9.54581,10,10
,22/03/2024,1711065600,0,0,9.487919999999999,0,0,9.487919999999999,9.487919999999999,9.487919999999999,10,10
,23/03/2024,1711152000,0,0,9.023679999999999,0,0,9.023679999999999,9.023679999999999,9.023679999999999,10,10
,24/03/2024,1711238400,0,0,9.18723,0,0,9.18723,9.18723,9.18723,10,10
,25/03/2024,1711324800,0,0,9.423169999999999,0,0,9.423169999999999,9.423169999999999,9.423169999999999,10,10
,26/03/2024,1711411200,0,0,9.96749,0,0,9.96749,9.96749,9.96749,10,10
,27/03/2024,1711497600,0,0,10.34,0,0,10.34,10.34,10.34,10,10
,28/03/2024,1711584000,0,0,9.82794,0,0,9.82794,9.82794,9.82794,10,10
,29/03/2024,1711670400,0,0,10.06,0,0,10.06,10.06,10.06,10,10
,30/03/2024,1711756800,0,0,10.5,0,0,10.5,10.5,10.5,10,10
,31/03/2024,1711843200,0,0,10.2,0,0,10.2,10.2,10.2,10,10
,01/04/2024,1711929600,0,0,10.67,0,0,10.67,10.67,10.67,10,10
,02/04/2024,1712016000,0,0,10.66,0,0,10.66,10.66,10.66,10,10
,03/04/2024,1712102400,0,0,9.22491,0,0,9.22491,9.22491,9.22491,10,10
,04/04/2024,1712188800,0,0,9.07776,0,0,9.07776,9.07776,9.07776,10,10
,05/04/2024,1712275200,0,0,9.26038,0,0,9.26038,9.26038,9.26038,10,10
,06/04/2024,1712361600,0,0,9.011980000000001,0,0,9.011980000000001,9.011980000000001,9.011980000000001,10,10
,07/04/2024,1712448000,0,0,9.24193,0,0,9.24193,9.24193,9.24193,10,10
,08/04/2024,1712534400,0,0,9.55218,0,0,9.55218,9.55218,9.55218,10,10
,09/04/2024,1712620800,0,0,9.96302,0,0,9.96302,9.96302,9.96302,10,10
,10/04/2024,1712707200,0,0,9.56914,0,0,9.56914,9.56914,9.56914,10,10
,11/04/2024,1712793600,0,0,9.32361,0,0,9.32361,9.32361,9.32361,10,10
,12/04/2024,1712880000,0,0,9.27405,0,0,9.27405,9.27405,9.27405,10,10
,13/04/2024,1712966400,0,0,7.78187,0,0,7.78187,7.78187,7.78187,10,10
,14/04/2024,1713052800,0,0,6.30398,0,0,6.30398,6.30398,6.30398,10,10
,15/04/2024,1713139200,0,0,6.719049999999999,0,0,6.719049999999999,6.719049999999999,6.719049999999999,10,10
,16/04/2024,1713225600,0,0,6.34598,0,0,6.34598,6.34598,6.34598,10,10
,17/04/2024,1713312000,0,0,6.49141,0,0,6.49141,6.49141,6.49141,10,10
,18/04/2024,1713398400,0,0,6.508319999999999,0,0,6.508319999999999,6.508319999999999,6.508319999999999,10,10
,19/04/2024,1713484800,0,0,6.6966,0,0,6.6966,6.6966,6.6966,10,10
,20/04/2024,1713571200,0,0,6.654210000000001,0,0,6.654210000000001,6.654210000000001,6.654210000000001,10,10
