,Date,Timestamp,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap
,08/10/2022,1665187200,367.28599167057524,367.28599167057524,4.107294820217855,177.5126851384174,185.66601171194,,,,4.107294820217855,177.5126851384174,185.66601171194,,,,0.003080756085101263,116.02136283556692,185.742166,,,,0.003080756085101263,116.02136283556692,185.742166,,,
,09/10/2022,1665273600,368.5217628893638,368.5217628893638,4.138165809882712,178.53468207948106,185.848915,,,,4.138165809882712,178.53468207948106,185.848915,,,,0.003151831622071619,115.93161173992276,185.848915,,,,0.003151831622071619,115.93161173992276,185.848915,,,
,10/10/2022,1665360000,369.2933747311345,369.2933747311345,4.183993441667633,179.24386552480587,185.865515764661,,,,4.183993441667633,179.24386552480587,185.865515764661,,,,0.003151831622071619,115.64120356439088,186.373757,,,,0.003151831622071619,115.64120356439088,186.373757,,,
,11/10/2022,1665446400,362.0225022686765,362.0225022686765,4.035290025738294,173.45751148693813,184.529700756,,,,4.035290025738294,173.45751148693813,184.529700756,,,,0.003151831622071619,117.2010212749582,184.161378,,,,0.003151831622071619,117.2010212749582,184.161378,,,
,12/10/2022,1665532800,361.7152589295671,361.7152589295671,4.116060753573932,173.4324792463452,184.166718929648,,,,4.116060753573932,173.4324792463452,184.166718929648,,,,0.003196741758627761,117.1841075988819,184.226224,,,,0.003196741758627761,117.1841075988819,184.226224,,,
,13/10/2022,1665619200,360.8673947084115,360.8673947084115,4.144064211379511,173.062571215032,183.660759282,,,,4.144064211379511,173.062571215032,183.660759282,,,,0.003196741758627761,117.72964028233469,183.477282,,,,0.003196741758627761,117.72964028233469,183.477282,,,
,14/10/2022,1665705600,355.24648050493715,355.24648050493715,4.141091241543989,171.60133874539318,179.50405051799999,,,,4.141091241543989,171.60133874539318,179.50405051799999,,,,0.003196741758627761,120.84601320098112,179.145759,,,,0.003196741758627761,120.84601320098112,179.145759,,,
,15/10/2022,1665792000,349.9059702808462,349.9059702808462,4.1451830709950315,167.03792357550114,178.72286363435,,,,4.1451830709950315,167.03792357550114,178.72286363435,,,,0.003196741758627761,121.04197360543562,178.90087,,,,0.003196741758627761,121.04197360543562,178.90087,,,
,16/10/2022,1665878400,351.15604824722146,351.15604824722146,4.090966330768705,169.58552206660775,177.479559849845,,,,4.090966330768705,169.58552206660775,177.479559849845,,,,0.003196741758627761,122.00397270978975,177.577405,,,,0.003196741758627761,122.00397270978975,177.577405,,,
,17/10/2022,1665964800,352.5220046649619,352.5220046649619,4.1620618674805865,167.9392333676993,180.42070942978202,,,,4.1620618674805865,167.9392333676993,180.42070942978202,,,,0.003196741758627761,119.95659526264237,180.544563,,,,0.003196741758627761,119.95659526264237,180.544563,,,
,18/10/2022,1666051200,356.5761414546113,356.5761414546113,4.200579139123497,171.85432642048778,180.52123589499996,,,,4.200579139123497,171.85432642048778,180.52123589499996,,,,0.003140009522727169,120.17785064369775,180.340895,,,,0.003140009522727169,120.17785064369775,180.340895,,,
,19/10/2022,1666137600,353.84700124086146,353.84700124086146,4.097021625063955,170.7787244940165,178.971255121781,,,,4.097021625063955,170.7787244940165,178.971255121781,,,,0.003140009522727169,121.11966276171384,179.028007,,,,0.003140009522727169,121.11966276171384,179.028007,,,
,20/10/2022,1666224000,347.4839768897741,347.4839768897741,4.027313413659412,165.1408621861147,178.31580129,,,,4.027313413659412,165.1408621861147,178.31580129,,,,0.003140009522727169,122.32656458230717,177.428658,,,,0.003140009522727169,122.32656458230717,177.428658,,,
,21/10/2022,1666310400,355.1332690311108,355.1332690311108,4.031583826610321,169.50477320450045,181.596912,,,,4.031583826610321,169.50477320450045,181.596912,,,,0.003140009522727169,119.36955859471863,181.596912,,,,0.003140009522727169,119.36955859471863,181.596912,,,
,22/10/2022,1666396800,355.3901811046959,355.3901811046959,4.086942194496001,172.04700375219988,179.25623515799998,,,,4.086942194496001,172.04700375219988,179.25623515799998,,,,0.003140009522727169,121.15986179732387,179.077158,,,,0.003140009522727169,121.15986179732387,179.077158,,,
,23/10/2022,1666483200,357.6324490516598,357.6324490516598,4.119661093722819,172.35301895793702,181.159769,,,,4.119661093722819,172.35301895793702,181.159769,,,,0.003140009522727169,119.68959649856738,181.159769,,,,0.003140009522727169,119.68959649856738,181.159769,,,
,24/10/2022,1666569600,363.9238457660799,363.9238457660799,4.284511593665995,176.34071566941392,183.29861850299997,,,,4.284511593665995,176.34071566941392,183.29861850299997,,,,0.003140009522727169,118.34947360363351,183.115503,,,,0.003140009522727169,118.34947360363351,183.115503,,,
,25/10/2022,1666656000,367.35647352863054,367.35647352863054,4.219513396545542,176.103683702085,187.03327642999997,,,,4.219513396545542,176.103683702085,187.03327642999997,,,,0.003140009522727169,115.85768664610855,186.84643,,,,0.003140009522727169,115.85768664610855,186.84643,,,
,26/10/2022,1666742400,368.7279586155292,368.7279586155292,4.4888564296913,176.02521418583788,188.213888,,,,4.4888564296913,176.02521418583788,188.213888,,,,0.003054516548735897,115.04915959858685,188.213888,,,,0.003054516548735897,115.04915959858685,188.213888,,,
,27/10/2022,1666828800,371.38047665164976,371.38047665164976,4.681985392829853,178.5342732588199,188.164218,,,,4.681985392829853,178.5342732588199,188.164218,,,,0.003002485229823489,115.18340210246444,188.164218,,,,0.003002485229823489,115.18340210246444,188.164218,,,
,28/10/2022,1666915200,363.3302882260954,363.3302882260954,4.567230407346,174.5105263557494,184.252531463,,,,4.567230407346,174.5105263557494,184.252531463,,,,0.003002485229823489,117.91251780793878,184.068463,,,,0.003002485229823489,117.91251780793878,184.068463,,,
,29/10/2022,1667001600,364.2647813434561,364.2647813434561,4.5760635758833175,174.8695849933408,184.819132774232,,,,4.5760635758833175,174.8695849933408,184.819132774232,,,,0.002950319511994093,117.36213757942335,184.988212,,,,0.002950319511994093,117.36213757942335,184.988212,,,
,30/10/2022,1667088000,364.71202024219957,364.71202024219957,4.750663484603129,175.98139975759642,183.979957,,,,4.750663484603129,175.98139975759642,183.979957,,,,0.002950319511994093,118.10832198496405,183.979957,,,,0.002950319511994093,118.10832198496405,183.979957,,,
,31/10/2022,1667174400,361.097424694751,361.097424694751,4.593756276359404,171.8649563801916,184.6387120382,,,,4.593756276359404,171.8649563801916,184.6387120382,,,,0.002899092030140673,117.71572354807644,184.666412,,,,0.002899092030140673,117.71572354807644,184.666412,,,
,01/11/2022,1667260800,361.23181147425834,361.23181147425834,4.554879452235218,173.96193223659512,182.714999785428,,,,4.554879452235218,173.96193223659512,182.714999785428,,,,0.002899092030140673,119.15200838122954,182.850492,,,,0.002899092030140673,119.15200838122954,182.850492,,,
,02/11/2022,1667347200,355.44993245720764,355.44993245720764,4.599641433180589,170.07470902402702,180.775582,,,,4.599641433180589,170.07470902402702,180.775582,,,,0.002899092030140673,120.62036100994825,180.775582,,,,0.002899092030140673,120.62036100994825,180.775582,,,
,03/11/2022,1667433600,354.32559457314244,354.32559457314244,4.443206427234198,170.68320014590824,179.199188,,,,4.443206427234198,170.68320014590824,179.199188,,,,0.002899092030140673,121.91657153279161,179.199188,,,,0.002899092030140673,121.91657153279161,179.199188,,,
,04/11/2022,1667520000,354.416792948922,354.416792948922,4.534019027424527,169.66779892149748,180.214975,,,,4.534019027424527,169.66779892149748,180.214975,,,,0.002945851543365383,121.19128494392677,180.214975,,,,0.002945851543365383,121.19128494392677,180.214975,,,
,05/11/2022,1667606400,359.1779799577627,359.1779799577627,4.752363652271683,172.90834064336303,181.517275662128,,,,4.752363652271683,172.90834064336303,181.517275662128,,,,0.002884135828198089,119.2471314781814,183.108119,,,,0.002884135828198089,119.2471314781814,183.108119,,,
,06/11/2022,1667692800,360.582189574115,360.582189574115,4.694911666573977,171.94462813021102,183.94264977733,,,,4.694911666573977,171.94462813021102,183.94264977733,,,,0.002884135828198089,118.58250215876622,184.095449,,,,0.002884135828198089,118.58250215876622,184.095449,,,
,07/11/2022,1667779200,353.3814721686457,353.3814721686457,4.527660629896769,167.14199853874894,181.711813,,,,4.527660629896769,167.14199853874894,181.711813,,,,0.002884135828198089,120.24604211420788,181.711813,,,,0.002884135828198089,120.24604211420788,181.711813,,,
,08/11/2022,1667865600,349.89101237034527,349.89101237034527,4.513586047055163,166.47228691029014,178.905139413,,,,4.513586047055163,166.47228691029014,178.905139413,,,,0.002884135828198089,122.4060933163898,178.726413,,,,0.002884135828198089,122.4060933163898,178.726413,,,
,09/11/2022,1667952000,320.90490913464134,320.90490913464134,4.02896212919741,152.52138300544388,164.354564,,,,4.02896212919741,152.52138300544388,164.354564,,,,0.003050995902583345,133.79068684688062,164.354564,,,,0.003050995902583345,133.79068684688062,164.354564,,,
,10/11/2022,1668038400,277.88487253878145,277.88487253878145,3.4768844206249536,131.1720907131565,143.23589740499997,,,,3.4768844206249536,131.1720907131565,143.23589740499997,,,,0.003050995902583345,156.40116218526094,142.523281,,,,0.003050995902583345,156.40116218526094,142.523281,,,
,11/11/2022,1668124800,304.64044440904263,304.64044440904263,3.9485378772053132,144.4029676218373,156.28893890999998,,,,3.9485378772053132,144.4029676218373,156.28893890999998,,,,0.003050995902583345,142.40923828583558,155.511382,,,,0.003050995902583345,142.40923828583558,155.511382,,,
,12/11/2022,1668211200,306.00789878132474,306.00789878132474,3.888646827637602,148.86767135068712,153.251580603,,,,3.888646827637602,148.86767135068712,153.251580603,,,,0.003050995902583345,145.23675253725574,152.793201,,,,0.003050995902583345,145.23675253725574,152.793201,,,
,13/11/2022,1668297600,298.93175867884673,298.93175867884673,3.8571910598819676,142.8507603707298,152.22380724823498,,,,3.8571910598819676,142.8507603707298,152.22380724823498,,,,0.003050995902583345,145.81012261941342,152.291577,,,,0.003050995902583345,145.81012261941342,152.291577,,,
,14/11/2022,1668384000,287.58233874986263,287.58233874986263,3.6915219823716923,135.52736076849493,148.363455998996,,,,3.6915219823716923,135.52736076849493,148.363455998996,,,,0.003050995902583345,149.85483133787812,148.533973,,,,0.003050995902583345,149.85483133787812,148.533973,,,
,15/11/2022,1668470400,285.99294291767535,285.99294291767535,3.7873537636718346,135.15382815400355,147.051761,,,,3.7873537636718346,135.15382815400355,147.051761,,,,0.003050995902583345,151.5241996340691,147.051761,,,,0.003050995902583345,151.5241996340691,147.051761,,,
,16/11/2022,1668556800,293.3774829139486,293.3774829139486,3.826314981347824,138.02336951060084,151.52779842199996,,,,3.826314981347824,138.02336951060084,151.52779842199996,,,,0.003050995902583345,146.86883908199198,151.376422,,,,0.003050995902583345,146.86883908199198,151.376422,,,
,17/11/2022,1668643200,288.92968798894117,288.92968798894117,3.7253880368903673,136.96775595205082,148.236544,,,,3.7253880368903673,136.96775595205082,148.236544,,,,0.003050995902583345,150.2798451995142,148.236544,,,,0.003050995902583345,150.2798451995142,148.236544,,,
,18/11/2022,1668729600,299.44164558189266,299.44164558189266,3.6968307152421875,147.08100109695846,148.66381376969198,,,,3.6968307152421875,147.08100109695846,148.66381376969198,,,,0.003050995902583345,149.77607173169864,148.828418,,,,0.003050995902583345,149.77607173169864,148.828418,,,
,19/11/2022,1668816000,292.32567768581043,292.32567768581043,3.6975324442997817,139.76074171551068,148.867403526,,,,3.6975324442997817,139.76074171551068,148.867403526,,,,0.003050995902583345,150.11975543962177,148.570263,,,,0.003050995902583345,150.11975543962177,148.570263,,,
,20/11/2022,1668902400,289.2538432476058,289.2538432476058,3.727462714104124,139.44056065350173,146.08581987999997,,,,3.727462714104124,139.44056065350173,146.08581987999997,,,,0.003050995902583345,153.13008389340428,145.93988,,,,0.003050995902583345,153.13008389340428,145.93988,,,
,21/11/2022,1668988800,275.4256311985697,275.4256311985697,3.471179058287123,128.40140149928257,143.55305064099997,,,,3.471179058287123,128.40140149928257,143.55305064099997,,,,0.003050995902583345,156.11340408526638,143.409641,,,,0.003050995902583345,156.11340408526638,143.409641,,,
,22/11/2022,1669075200,278.5186386164994,278.5186386164994,3.4811027778277954,130.92968595267163,144.107849886,,,,3.4811027778277954,130.92968595267163,144.107849886,,,,0.003140287387646519,155.377569649111,143.963886,,,,0.003140287387646519,155.377569649111,143.963886,,,
,23/11/2022,1669161600,287.28009071648034,287.28009071648034,3.572359529312803,136.5230333551675,147.184697832,,,,3.572359529312803,136.5230333551675,147.184697832,,,,0.003140287387646519,152.03179696340442,146.890916,,,,0.003140287387646519,152.03179696340442,146.890916,,,
,24/11/2022,1669248000,287.51341031119864,287.51341031119864,3.7145831450993145,134.9421911320993,148.856636034,,,,3.7145831450993145,134.9421911320993,148.856636034,,,,0.003140287387646519,150.19677654512876,148.559517,,,,0.003140287387646519,150.19677654512876,148.559517,,,
,25/11/2022,1669334400,306.0340821336902,306.0340821336902,3.7536169173277605,152.5063236993625,149.77414151699998,,,,3.7536169173277605,152.5063236993625,149.77414151699998,,,,0.003140287387646519,149.07754027308164,149.624517,,,,0.003140287387646519,149.07754027308164,149.624517,,,
,26/11/2022,1669420800,284.49302281543817,284.49302281543817,3.728564915741625,134.51477583196856,146.249682067728,,,,3.728564915741625,134.51477583196856,146.249682067728,,,,0.003094270421946759,153.01541001005418,146.262992,,,,0.003094270421946759,153.01541001005418,146.262992,,,
,27/11/2022,1669507200,280.4282016728133,280.4282016728133,3.7346915711770796,130.80360293863626,145.88990716299998,,,,3.7346915711770796,130.80360293863626,145.88990716299998,,,,0.003094270421946759,153.6160467255155,145.744163,,,,0.003094270421946759,153.6160467255155,145.744163,,,
,28/11/2022,1669593600,280.17806730236896,280.17806730236896,3.7051412886474884,131.69623695672144,144.776689057,,,,3.7051412886474884,131.69623695672144,144.776689057,,,,0.003094270421946759,154.95935519619502,144.632057,,,,0.003094270421946759,154.95935519619502,144.632057,,,
,29/11/2022,1669680000,278.2166413272719,278.2166413272719,3.6115086656793793,131.57225167059255,143.03288099099998,,,,3.6115086656793793,131.57225167059255,143.03288099099998,,,,0.003094270421946759,157.05468908382062,142.889991,,,,0.003094270421946759,157.05468908382062,142.889991,,,
,30/11/2022,1669766400,286.43448657555734,286.43448657555734,3.8867354290630627,136.47115194449432,146.07659920199998,,,,3.8867354290630627,136.47115194449432,146.07659920199998,,,,0.003048850370297817,154.44324956683863,145.205367,,,,0.003048850370297817,154.44324956683863,145.205367,,,
,01/12/2022,1669852800,285.663542951445,285.663542951445,3.947133154898663,133.75564316054633,147.960766636,,,,3.947133154898663,133.75564316054633,147.960766636,,,,0.003048850370297817,151.8263148007627,147.518212,,,,0.003048850370297817,151.8263148007627,147.518212,,,
,02/12/2022,1669939200,290.66269319943615,290.66269319943615,3.8552643662866877,138.27253334114945,148.534895492,,,,3.8552643662866877,138.27253334114945,148.534895492,,,,0.003003454605594135,151.5253993439712,147.943123,,,,0.003003454605594135,151.5253993439712,147.943123,,,
,03/12/2022,1670025600,289.65168315348546,289.65168315348546,3.8808237649802937,137.3487365951452,148.42212279336,,,,3.8808237649802937,137.3487365951452,148.42212279336,,,,0.003003454605594135,150.94279572053202,148.475574,,,,0.003003454605594135,150.94279572053202,148.475574,,,
,04/12/2022,1670112000,302.3361580356485,302.3361580356485,3.7617668244145426,150.18328870532895,148.39110250590502,,,,3.7617668244145426,150.18328870532895,148.39110250590502,,,,0.003003454605594135,151.09286776930014,148.405201,,,,0.003003454605594135,151.09286776930014,148.405201,,,
,05/12/2022,1670198400,291.22407472328507,291.22407472328507,3.8796223831380563,137.83467763614698,149.509774704,,,,3.8796223831380563,137.83467763614698,149.509774704,,,,0.003003454605594135,150.2694768450771,149.211352,,,,0.003003454605594135,150.2694768450771,149.211352,,,
,06/12/2022,1670284800,292.71474573200027,292.71474573200027,3.8023434961361193,140.08380131486413,148.828600921,,,,3.8023434961361193,140.08380131486413,148.828600921,,,,0.003003454605594135,150.87872117906252,148.679921,,,,0.003003454605594135,150.87872117906252,148.679921,,,
,07/12/2022,1670371200,286.86118175567594,286.86118175567594,3.814657660019055,137.54778941988687,145.49873467577,,,,3.814657660019055,137.54778941988687,145.49873467577,,,,0.003003454605594135,154.3616299636808,145.602695,,,,0.003003454605594135,154.3616299636808,145.602695,,,
,08/12/2022,1670457600,283.87024359222136,283.87024359222136,3.700135935907751,137.37451171331364,142.79559594299997,,,,3.700135935907751,137.37451171331364,142.79559594299997,,,,0.003003454605594135,157.90210059484463,142.652943,,,,0.003003454605594135,157.90210059484463,142.652943,,,
,09/12/2022,1670544000,282.77431947074206,282.77431947074206,3.832287938553893,133.2986212744592,145.643410257729,,,,3.832287938553893,133.2986212744592,145.643410257729,,,,0.003003454605594135,154.3619231337522,145.746453,,,,0.003003454605594135,154.3619231337522,145.746453,,,
,10/12/2022,1670630400,283.8494048940578,283.8494048940578,3.796666966931546,133.71539611300125,146.337341814125,,,,3.796666966931546,133.71539611300125,146.337341814125,,,,0.003003454605594135,153.6236368339496,146.394875,,,,0.003003454605594135,153.6236368339496,146.394875,,,
,11/12/2022,1670716800,285.8570883729733,285.8570883729733,3.809762029011937,135.15925104249737,146.888075301464,,,,3.809762029011937,135.15925104249737,146.888075301464,,,,0.003003454605594135,153.02092449616072,146.942738,,,,0.003003454605594135,153.02092449616072,146.942738,,,
,12/12/2022,1670803200,284.015034993305,284.015034993305,3.7666324208756046,132.70382257242937,147.54458,,,,3.7666324208756046,132.70382257242937,147.54458,,,,0.003003454605594135,152.349259597531,147.54458,,,,0.003003454605594135,152.349259597531,147.54458,,,
,13/12/2022,1670889600,293.9340333824959,293.9340333824959,3.81832187463788,144.78474750785801,145.330964,,,,3.81832187463788,144.78474750785801,145.330964,,,,0.003003454605594135,154.9346728617009,145.330964,,,,0.003003454605594135,154.9346728617009,145.330964,,,
,14/12/2022,1670976000,282.8065721492294,282.8065721492294,3.9770844850895863,134.6060304997038,144.223457164436,,,,3.9770844850895863,134.6060304997038,144.223457164436,,,,0.003003454605594135,156.1797663438444,144.274819,,,,0.003003454605594135,156.1797663438444,144.274819,,,
,15/12/2022,1671062400,285.1554605155046,285.1554605155046,3.9220011276229894,135.81374068483163,145.41971870305,,,,3.9220011276229894,135.81374068483163,145.41971870305,,,,0.003003454605594135,154.86138080053595,145.430626,,,,0.003003454605594135,154.86138080053595,145.430626,,,
,16/12/2022,1671148800,284.14526725168395,284.14526725168395,3.8248093365859632,135.184383832098,145.13607408299998,,,,3.8248093365859632,135.184383832098,145.13607408299998,,,,0.003003454605594135,155.58482116853787,144.991083,,,,0.003003454605594135,155.58482116853787,144.991083,,,
,17/12/2022,1671235200,261.1029408537588,261.1029408537588,3.529389541579724,121.95147872617912,135.62207258599997,,,,3.529389541579724,121.95147872617912,135.62207258599997,,,,0.003003454605594135,167.66662137799685,135.486586,,,,0.003003454605594135,167.66662137799685,135.486586,,,
,18/12/2022,1671321600,259.39906434675333,259.39906434675333,3.5596943985501692,122.30533294820314,133.534037,,,,3.5596943985501692,122.30533294820314,133.534037,,,,0.003003454605594135,170.3922374579132,133.534037,,,,0.003003454605594135,170.3922374579132,133.534037,,,
,19/12/2022,1671408000,258.04036317909697,258.04036317909697,3.575312362499259,120.93248269100474,133.532568125593,,,,3.575312362499259,120.93248269100474,133.532568125593,,,,0.003003454605594135,170.3922374579132,133.534037,,,,0.003003454605594135,170.3922374579132,133.534037,,,
,20/12/2022,1671494400,253.55453874242392,253.55453874242392,3.519808521387879,117.58251922103602,132.452211,,,,3.519808521387879,117.58251922103602,132.452211,,,,0.003003454605594135,171.95857057350864,132.452211,,,,0.003003454605594135,171.95857057350864,132.452211,,,
,21/12/2022,1671580800,260.1738657848778,260.1738657848778,3.6308162036106384,121.59448197771118,134.948567603556,,,,3.6308162036106384,121.59448197771118,134.948567603556,,,,0.003003454605594135,168.3313425832713,135.061479,,,,0.003003454605594135,168.3313425832713,135.061479,,,
,22/12/2022,1671667200,260.3550235328071,260.3550235328071,3.660580438752076,122.23406711005504,134.460375984,,,,3.660580438752076,122.23406711005504,134.460375984,,,,0.003003454605594135,169.5653527073025,134.191992,,,,0.003003454605594135,169.5653527073025,134.191992,,,
,23/12/2022,1671753600,259.2000694511275,259.2000694511275,3.6548738750014476,122.51411839712607,133.031077179,,,,3.6548738750014476,122.51411839712607,133.031077179,,,,0.003003454605594135,171.50697133591484,132.898179,,,,0.003003454605594135,171.50697133591484,132.898179,,,
,24/12/2022,1671840000,261.6039679494575,261.6039679494575,3.6673382116146627,124.08802373784285,133.848606,,,,3.6673382116146627,124.08802373784285,133.848606,,,,0.003003454605594135,170.20089173827796,133.848606,,,,0.003003454605594135,170.20089173827796,133.848606,,,
,25/12/2022,1671926400,258.0827213782856,258.0827213782856,3.6712727371479907,120.82301165913763,133.588436982,,,,3.6712727371479907,120.82301165913763,133.588436982,,,,0.003003454605594135,170.7989573905782,133.454982,,,,0.003003454605594135,170.7989573905782,133.454982,,,
,26/12/2022,1672012800,255.57434539583664,255.57434539583664,3.660640507844188,119.97958232599247,131.934122562,,,,3.660640507844188,119.97958232599247,131.934122562,,,,0.003003454605594135,173.3623605654778,131.670781,,,,0.003003454605594135,173.3623605654778,131.670781,,,
,27/12/2022,1672099200,256.06901866203134,256.06901866203134,3.677640060911851,120.9519865171195,131.439392084,,,,3.677640060911851,120.9519865171195,131.439392084,,,,0.003003454605594135,173.90702276227898,131.308084,,,,0.003003454605594135,173.90702276227898,131.308084,,,
,28/12/2022,1672185600,255.63833542195366,255.63833542195366,3.6341200036767916,120.29713594840686,131.70707946987,,,,3.6341200036767916,120.29713594840686,131.70707946987,,,,0.003003454605594135,173.26616065656455,131.796965,,,,0.003003454605594135,173.26616065656455,131.796965,,,
,29/12/2022,1672272000,249.73033963802257,249.73033963802257,3.5850735899674397,116.83029604805515,129.31497,,,,3.5850735899674397,116.83029604805515,129.31497,,,,0.003003454605594135,176.9606350270827,129.31497,,,,0.003003454605594135,176.9606350270827,129.31497,,,
,30/12/2022,1672358400,243.97240526555103,243.97240526555103,3.6064581867592698,114.99888107879177,125.367066,,,,3.6064581867592698,114.99888107879177,125.367066,,,,0.003003454605594135,183.2093834048788,125.367066,,,,0.003003454605594135,183.2093834048788,125.367066,,,
,31/12/2022,1672444800,238.9924491633071,238.9924491633071,3.5990997229755637,111.62137344033154,123.771976,,,,3.5990997229755637,111.62137344033154,123.771976,,,,0.003003454605594135,185.8636984794591,123.771976,,,,0.003003454605594135,185.8636984794591,123.771976,,,
,01/01/2023,1672531200,230.82865251378,230.82865251378,3.5899692209745577,106.31744685680547,120.92123643599999,,,,3.5899692209745577,106.31744685680547,120.92123643599999,,,,0.003003454605594135,190.98519408277565,120.800436,,,,0.003003454605594135,190.98519408277565,120.800436,,,
,02/01/2023,1672617600,224.93246996608514,224.93246996608514,3.480024718007709,103.65472655594944,117.797718692128,,,,3.480024718007709,103.65472655594944,117.797718692128,,,,0.002905153035368909,196.6446283385841,117.809264,,,,0.002905153035368909,196.6446283385841,117.809264,,,
,03/01/2023,1672704000,230.22324286251018,230.22324286251018,3.5337119461013256,108.17057891640886,118.518952,,,,3.5337119461013256,108.17057891640886,118.518952,,,,0.002905153035368909,195.42907430747235,118.518952,,,,0.002905153035368909,195.42907430747235,118.518952,,,
,04/01/2023,1672790400,244.603521072081,244.603521072081,3.524822177813097,114.84699789426791,126.231701,,,,3.524822177813097,114.84699789426791,126.231701,,,,0.002905153035368909,182.26644431367455,126.231701,,,,0.002905153035368909,182.26644431367455,126.231701,,,
,05/01/2023,1672876800,243.66523342567467,243.66523342567467,3.646867656828945,113.73807763484572,126.28028813399999,,,,3.646867656828945,113.73807763484572,126.28028813399999,,,,0.002905153035368909,182.46613817037584,126.154134,,,,0.002905153035368909,182.46613817037584,126.154134,,,
,06/01/2023,1672963200,250.41136599665202,250.41136599665202,3.6463737808129326,118.0201329728391,128.74485924299998,,,,3.6463737808129326,118.0201329728391,128.74485924299998,,,,0.002905153035368909,178.6397435486318,128.616243,,,,0.002905153035368909,178.6397435486318,128.616243,,,
,07/01/2023,1673049600,249.30053956249344,249.30053956249344,3.689660561039929,117.74448000145351,127.866399,,,,3.689660561039929,117.74448000145351,127.866399,,,,0.002905153035368909,179.84466191659018,127.866399,,,,0.002905153035368909,179.84466191659018,127.866399,,,
,08/01/2023,1673136000,249.40965752706705,249.40965752706705,3.6660126153320265,115.82919524673507,129.91444966499998,,,,3.6660126153320265,115.82919524673507,129.91444966499998,,,,0.002905153035368909,176.96788223255643,129.784665,,,,0.002905153035368909,176.96788223255643,129.784665,,,
,09/01/2023,1673222400,255.0818255679315,255.0818255679315,3.7508140324344446,121.40087653549705,129.930135,,,,3.7508140324344446,121.40087653549705,129.930135,,,,0.002905153035368909,176.8106967303322,129.930135,,,,0.002905153035368909,176.8106967303322,129.930135,,,
,10/01/2023,1673308800,264.96365039106206,264.96365039106206,3.8529011100973083,125.21429258496477,135.89645669599997,,,,3.8529011100973083,125.21429258496477,135.89645669599997,,,,0.002905153035368909,168.54888515345993,135.760696,,,,0.002905153035368909,168.54888515345993,135.760696,,,
,11/01/2023,1673395200,265.14663846728183,265.14663846728183,3.8836957322722183,124.76535201003463,136.497590724975,,,,3.8836957322722183,124.76535201003463,136.497590724975,,,,0.002905153035368909,167.43790731728984,136.655975,,,,0.002905153035368909,167.43790731728984,136.655975,,,
,12/01/2023,1673481600,268.2687055562719,268.2687055562719,4.052758160959048,127.11998217931288,137.095965216,,,,4.052758160959048,127.11998217931288,137.095965216,,,,0.002869270257746393,168.40117183931528,136.007902,,,,0.002869270257746393,168.40117183931528,136.007902,,,
,13/01/2023,1673568000,265.8128141762323,265.8128141762323,3.998900942545873,122.60062501968642,139.213288214,,,,3.998900942545873,122.60062501968642,139.213288214,,,,0.002840774140817425,164.48621800308098,139.074214,,,,0.002840774140817425,164.48621800308098,139.074214,,,
,14/01/2023,1673654400,274.1391364465029,274.1391364465029,4.394706003585965,130.20039443291694,139.54403600999999,,,,4.394706003585965,130.20039443291694,139.54403600999999,,,,0.002840774140817425,164.30896356051767,139.265505,,,,0.002840774140817425,164.30896356051767,139.265505,,,
,15/01/2023,1673740800,281.0159325860895,281.0159325860895,4.157319937877224,131.87503927821226,144.98357337000002,,,,4.157319937877224,131.87503927821226,144.98357337000002,,,,0.002716900695920861,157.96558271250603,144.694185,,,,0.002716900695920861,157.96558271250603,144.694185,,,
,16/01/2023,1673827200,285.51541570457863,285.51541570457863,4.248145928141858,135.42949578843678,145.83777398799998,,,,4.248145928141858,135.42949578843678,145.83777398799998,,,,0.002716900695920861,157.33656742731367,145.256747,,,,0.002716900695920861,157.33656742731367,145.256747,,,
,17/01/2023,1673913600,291.0059698901941,291.0059698901941,4.252791828331882,136.0808400618622,150.672338,,,,4.252791828331882,136.0808400618622,150.672338,,,,0.002716900695920861,151.25084618130893,150.672338,,,,0.002716900695920861,151.25084618130893,150.672338,,,
,18/01/2023,1674000000,298.2054219905042,298.2054219905042,4.267408754075937,141.90960246798625,152.028410768442,,,,4.267408754075937,141.90960246798625,152.028410768442,,,,0.002716900695920861,149.74848649029366,152.092746,,,,0.002716900695920861,149.74848649029366,152.092746,,,
,19/01/2023,1674086400,311.38799786019877,311.38799786019877,4.284932024473539,148.37002492696521,158.73304090876002,,,,4.284932024473539,148.37002492696521,158.73304090876002,,,,0.002822283566259535,142.93836698166206,158.761618,,,,0.002822283566259535,142.93836698166206,158.761618,,,
,20/01/2023,1674172800,308.06120908606465,308.06120908606465,4.367766047143256,144.7555589756414,158.93788406328,,,,4.367766047143256,144.7555589756414,158.93788406328,,,,0.002822283566259535,142.75696151443927,158.968088,,,,0.002822283566259535,142.75696151443927,158.968088,,,
