,Date,Timestamp,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2
,04/01/2024,1704326400,241450.44810600925,241450.44810600925,,,,,635.512793916,1634.9148718394233,238419.62045547558,13.163607959999998,747.2363768182393,,,,,,,635.512793916,1634.9148718394233,238419.62045547558,13.163607959999998,747.2363768182393,,,,,,,634.877916,1634.9148718394233,107.8085201764747,0.00030764,745.7448870441509,,,,,,,634.877916,1634.9148718394233,107.8085201764747,0.00030764,745.7448870441509,,
,05/01/2024,1704412800,244462.10527891445,244462.10527891445,,,,,635.6666344473599,1752.5291861237788,241207.01592067393,13.5469274,853.3466102694016,,,,,,,635.6666344473599,1752.5291861237788,241207.01592067393,13.5469274,853.3466102694016,,,,,,,636.328416,1753.8428143917583,106.62874468227766,0.00030764,851.6433236221573,,,,,,,636.328416,1753.8428143917583,106.62874468227766,0.00030764,851.6433236221573,,
,06/01/2024,1704499200,248072.09570532455,248072.09570532455,,,,,635.7787105669998,1910.0948628626027,245292.29313571643,13.56938512,220.3596110585036,,,,,,,635.7787105669998,1910.0948628626027,245292.29313571643,13.56938512,220.3596110585036,,,,,,,635.143567,1910.0948628626027,108.116862059934,0.00030764,220.1394715869167,,,,,,,635.143567,1910.0948628626027,108.116862059934,0.00030764,220.1394715869167,,
,07/01/2024,1704585600,266722.24769938056,266722.24769938056,,,,,133.57191047199998,1876.4000938062013,264465.69620280823,13.516778679999998,233.06271361416987,,,,,,,133.57191047199998,1876.4000938062013,264465.69620280823,13.516778679999998,233.06271361416987,,,,,,,133.438472,1874.5255682379636,117.91659437797425,0.00030764,232.59751857701585,,,,,,,133.438472,1874.5255682379636,117.91659437797425,0.00030764,232.59751857701585,,
,08/01/2024,1704672000,284825.560349769,284825.560349769,,,,,135.286161258,1923.0898767542585,282478.32435378374,13.525392599999998,275.3345653730145,,,,,,,135.286161258,1923.0898767542585,282478.32435378374,13.525392599999998,275.3345653730145,,,,,,,135.016129,1923.0898767542585,127.10793725281064,0.00030764,274.78499538225003,,,,,,,135.016129,1923.0898767542585,127.10793725281064,0.00030764,274.78499538225003,,
,09/01/2024,1704758400,286215.8412251675,286215.8412251675,,,,,134.867881290358,1974.4383956295026,283892.65121646546,14.06420836,199.81952342214575,,,,,,,134.867881290358,1974.4383956295026,283892.65121646546,14.06420836,199.81952342214575,,,,,,,135.016129,1979.0019741819663,122.69912704441116,0.00030182,200.22417648281754,,,,,,,135.016129,1979.0019741819663,122.69912704441116,0.00030182,200.22417648281754,,
,10/01/2024,1704844800,285317.37499880965,285317.37499880965,,,,,135.15114512899999,1969.3299308648748,282999.3391692806,13.89549098,199.6592625551955,,,,,,,135.15114512899999,1969.3299308648748,282999.3391692806,13.89549098,199.6592625551955,,,,,,,135.016129,1967.3625682965785,120.7103325595686,0.00030182,199.4598027524431,,,,,,,135.016129,1967.3625682965785,120.7103325595686,0.00030182,199.4598027524431,,
,11/01/2024,1704931200,316537.50503411354,316537.50503411354,,,,,135.623369882,2116.853186015982,314060.09664519306,14.03100816,210.90082486251455,,,,,,,135.623369882,2116.853186015982,314060.09664519306,14.03100816,210.90082486251455,,,,,,,135.487882,2114.738447568414,121.64856359964097,0.00030182,210.47986513225004,,,,,,,135.487882,2114.738447568414,121.64856359964097,0.00030182,210.47986513225004,,
,12/01/2024,1705017600,267387.52327448054,267387.52327448054,,,,,136.681599564,2217.420003126834,264798.5918712212,16.7827053,218.04709526847572,,,,,,,136.681599564,2217.420003126834,264798.5918712212,16.7827053,218.04709526847572,,,,,,,136.408782,2217.420003126834,101.67550132325579,0.00036338,217.61187152542487,,,,,,,136.408782,2217.420003126834,101.67550132325579,0.00036338,217.61187152542487,,
,13/01/2024,1705104000,100591.96700211195,100591.96700211195,,,,,136.346170369062,2096.568543908753,98131.89425310848,15.5308612,211.62717352567424,,,,,,,136.346170369062,2096.568543908753,98131.89425310848,15.5308612,211.62717352567424,,,,,,,136.408782,2098.152649158868,38.95127483402801,0.00036338,211.20476399767887,,,,,,,136.408782,2098.152649158868,38.95127483402801,0.00036338,211.20476399767887,,
,14/01/2024,1705190400,103053.13288820999,103053.13288820999,,,,,136.408782,2107.8509641585088,100577.80729938438,15.55557104,215.51027162711017,,,,,,,136.408782,2107.8509641585088,100577.80729938438,15.55557104,215.51027162711017,,,,,,,136.408782,2107.8509641585088,39.04903066350804,0.00036338,215.51156469649834,,,,,,,136.408782,2107.8509641585088,39.04903066350804,0.00036338,215.51156469649834,,
,15/01/2024,1705276800,96329.3470774121,96329.3470774121,,,,,136.545190782,2084.4982020510597,93876.40917301514,13.7241936,218.17031796388318,,,,,,,136.545190782,2084.4982020510597,93876.40917301514,13.7241936,218.17031796388318,,,,,,,136.408782,2086.1713114428367,37.57085192924785,0.00032565,217.73484826734847,,,,,,,136.408782,2086.1713114428367,37.57085192924785,0.00032565,217.73484826734847,,
,16/01/2024,1705363200,104054.67889871997,104054.67889871997,,,,,136.545190782,2132.554329069366,101544.60254179976,13.889298149999998,227.08753891886576,,,,,,,136.545190782,2132.554329069366,101544.60254179976,13.889298149999998,227.08753891886576,,,,,,,136.408782,2130.423905164202,40.40756007409431,0.00032565,227.48016969175373,,,,,,,136.408782,2130.423905164202,40.40756007409431,0.00032565,227.48016969175373,,
,17/01/2024,1705449600,121527.21286384233,121527.21286384233,,,,,136.41585572511102,2101.114322559989,119050.58768344222,14.0172786,225.0777235150023,,,,,,,136.41585572511102,2101.114322559989,119050.58768344222,14.0172786,225.0777235150023,,,,,,,136.520567,2102.049734691927,45.98696212649239,0.00032565,225.0777235150023,,,,,,,136.520567,2102.049734691927,45.98696212649239,0.00032565,225.0777235150023,,
,18/01/2024,1705536000,202250.98929945845,202250.98929945845,,,,,133.494327076617,1972.9016544113083,199930.36151153946,13.9130706,200.31873583103044,,,,,,,133.494327076617,1972.9016544113083,199930.36151153946,13.9130706,200.31873583103044,,,,,,,133.539597,1970.930723687621,79.04604118607968,0.00032565,200.31873583103044,,,,,,,133.539597,1970.930723687621,79.04604118607968,0.00032565,200.31873583103044,,
,19/01/2024,1705622400,169424.80571122735,169424.80571122735,,,,,142.423292195325,2528.126858256304,165902.1940747046,13.436970299999999,795.7011982471797,42.9233175239279,,,,,,142.423292195325,2528.126858256304,165902.1940747046,13.436970299999999,795.7011982471797,42.9233175239279,,,,,,142.546595,2528.126858256304,67.23411430649459,0.00032565,796.2243176238586,0.01858256850988493,,,,,,142.546595,2528.126858256304,67.23411430649459,0.00032565,796.2243176238586,0.01858256850988493,
,20/01/2024,1705708800,162374.62669865004,162374.62669865004,,,,,136.366688114705,2537.781251276753,152481.7615285855,13.5333627,775.3155513133532,282.64727051897535,6147.221046140753,,,,,136.366688114705,2537.781251276753,152481.7615285855,13.5333627,775.3155513133532,282.64727051897535,6147.221046140753,,,,,136.421939,2537.781251276753,61.22167367096361,0.00032565,776.2952359010603,0.12026110528063692,2604.754680568116,,,,,136.421939,2537.781251276753,61.22167367096361,0.00032565,776.2952359010603,0.12026110528063692,2604.754680568116
,21/01/2024,1705795200,112325.5607996874,112325.5607996874,,,,,136.578574980063,2479.6782047476786,102492.38446055188,13.54997085,1589.5709380654978,,5613.798650492293,,,,,136.578574980063,2479.6782047476786,102492.38446055188,13.54997085,1589.5709380654978,,5613.798650492293,,,,,136.662349,2480.27347038057,41.55461674088341,0.00032565,1592.5521957759904,,2473.039053080305,,,,,136.662349,2480.27347038057,41.55461674088341,0.00032565,1592.5521957759904,,2473.039053080305
,22/01/2024,1705881600,111441.93601369287,111441.93601369287,,,,,136.544409392813,1749.1123480319952,100958.67847927233,13.4356677,1581.3813947174474,520.6139906324184,6482.169723945866,,,,,136.544409392813,1749.1123480319952,100958.67847927233,13.4356677,1581.3813947174474,520.6139906324184,6482.169723945866,,,,,136.662349,1749.1123480319952,41.429993015274775,0.00032565,1581.666094614478,0.22816334348591366,2474.1105816587274,,,,,136.662349,1749.1123480319952,41.429993015274775,0.00032565,1581.666094614478,0.22816334348591366,2474.1105816587274
,23/01/2024,1705968000,100311.19196141537,100311.19196141537,,,,,136.619847009461,1661.7565562354594,91110.8878168436,12.871967549999999,1255.7883567304827,259.59270238008236,5873.674714666288,,,,,136.619847009461,1661.7565562354594,91110.8878168436,12.871967549999999,1255.7883567304827,259.59270238008236,5873.674714666288,,,,,136.662349,1660.0964597756838,39.40424434495293,0.00032565,1257.2165547366637,0.1187713963260734,2417.1500883400363,,,,,136.662349,1660.0964597756838,39.40424434495293,0.00032565,1257.2165547366637,0.1187713963260734,2417.1500883400363
,24/01/2024,1706054400,92577.36021223676,92577.36021223676,,,,,136.023859118785,1644.4568033867445,82936.59348880922,12.96054435,1227.54803552006,272.49540955145005,6347.282071500515,,,,,136.023859118785,1644.4568033867445,82936.59348880922,12.96054435,1227.54803552006,272.49540955145005,6347.282071500515,,,,,136.031885,1642.8139893973473,37.19596787435607,0.00032565,1227.8918452367263,0.1299125207036133,2422.6267448475246,,,,,136.031885,1642.8139893973473,37.19596787435607,0.00032565,1227.8918452367263,0.1299125207036133,2422.6267448475246
,25/01/2024,1706140800,101406.54649226695,101406.54649226695,,,,,135.59544533566398,1642.6014725357181,90247.6153445817,13.02567435,1225.8535447736333,275.4106465160391,7866.444364174167,,,,,135.59544533566398,1642.6014725357181,90247.6153445817,13.02567435,1225.8535447736333,275.4106465160391,7866.444364174167,,,,,135.751016,1643.3755023973472,40.41269746527627,0.00032565,1227.8918452367263,0.1299125207036133,2427.914927214249,,,,,135.751016,1643.3755023973472,40.41269746527627,0.00032565,1227.8918452367263,0.1299125207036133,2427.914927214249
,26/01/2024,1706227200,98207.991273009,98207.991273009,,,,,135.62476755512,1642.573916339834,87771.28352683164,12.9765012,1182.2970529443592,252.8076278798321,7210.427880258228,,,,,135.62476755512,1642.573916339834,87771.28352683164,12.9765012,1182.2970529443592,252.8076278798321,7210.427880258228,,,,,135.751016,1642.9255023973471,39.58386521155057,0.00032565,1183.4994884245987,0.12035363662669223,2427.75349503644,,,,,135.751016,1642.9255023973471,39.58386521155057,0.00032565,1183.4994884245987,0.12035363662669223,2427.75349503644
,27/01/2024,1706313600,100625.03972049711,100625.03972049711,,,,,135.751016,1637.9775902032873,89114.63365524607,13.6050057,1201.0299777900639,233.44109767719135,8288.601377880506,,,,,135.751016,1637.9775902032873,89114.63365524607,13.6050057,1201.0299777900639,233.44109767719135,8288.601377880506,,,,,135.751016,1638.079151110656,39.15440102955477,0.00032565,1199.8301476424215,0.1082896575500375,2445.0151557169634,,,,,135.751016,1638.079151110656,39.15440102955477,0.00032565,1199.8301476424215,0.1082896575500375,2445.0151557169634
,28/01/2024,1706400000,98257.17482550585,98257.17482550585,,,,,135.69264306312,1632.711570648703,85665.9728907336,11.8354214,1199.9013429443667,233.22041102169052,9377.840545694378,,,,,135.69264306312,1632.711570648703,85665.9728907336,11.8354214,1199.9013429443667,233.22041102169052,9377.840545694378,,,,,135.751016,1632.711570648703,37.59621031112956,0.00028193,1198.7026403040627,0.10804644433301082,2448.522335690438,,,,,135.751016,1632.711570648703,37.59621031112956,0.00028193,1198.7026403040627,0.10804644433301082,2448.522335690438
,29/01/2024,1706486400,97259.39726697821,97259.39726697821,,,,,135.25088635917,1673.5949505813703,85386.20665563134,11.84134193,1199.5080808355244,236.0882827475387,8616.907068893253,,,,,135.25088635917,1673.5949505813703,85386.20665563134,11.84134193,1199.5080808355244,236.0882827475387,8616.907068893253,,,,,135.266442,1678.024936413502,37.70259883325224,0.00028193,1199.9088503915552,0.1105546187280384,2447.984962753765,,,,,135.266442,1678.024936413502,37.70259883325224,0.00028193,1199.9088503915552,0.1105546187280384,2447.984962753765
,30/01/2024,1706572800,98075.67642494524,98075.67642494524,,,,,135.24168824111402,1677.7262479748204,85612.39393205607,12.143852820000001,1348.5041519355063,229.78860316302723,9059.877948754693,,,,,135.24168824111402,1677.7262479748204,85612.39393205607,12.143852820000001,1348.5041519355063,229.78860316302723,9059.877948754693,,,,,135.266442,1678.024936413502,37.02525826657617,0.00028193,1214.868605347303,0.10478372040010726,2448.6156618255927,,,,,135.266442,1678.024936413502,37.02525826657617,0.00028193,1214.868605347303,0.10478372040010726,2448.6156618255927
,31/01/2024,1706659200,95630.41157864874,95630.41157864874,,,,84171.97531563506,135.19502131862401,1675.378617922392,,14.18960208,1349.3189787844565,223.89169006733505,8060.46235284085,,,,84171.97531563506,135.19502131862401,1675.378617922392,,14.18960208,1349.3189787844565,223.89169006733505,8060.46235284085,,,,36.03283217991381,135.266442,1675.378617922392,,0.00033168,1215.6026835896002,0.10112588135779071,2442.5643493457123,,,,36.03283217991381,135.266442,1675.378617922392,,0.00033168,1215.6026835896002,0.10112588135779071,2442.5643493457123
,01/02/2024,1706745600,90244.07876608704,90244.07876608704,,,,79725.69356503234,135.17256708925203,1674.696724193094,,13.887441599999999,1336.3209927815742,228.4345651481697,7129.872910242602,,,,79725.69356503234,135.17256708925203,1674.696724193094,,13.887441599999999,1336.3209927815742,228.4345651481697,7129.872910242602,,,,35.43537398052009,135.266442,1675.6887319223922,,0.00033168,1203.8927862897065,0.10762270153738177,2441.7372980282885,,,,35.43537398052009,135.266442,1675.6887319223922,,0.00033168,1203.8927862897065,0.10762270153738177,2441.7372980282885
,02/02/2024,1706832000,91870.20917638481,91870.20917638481,,,,81099.63001841743,135.13266348886202,1669.2625959924658,,14.094362839999999,1344.3599253136922,233.55284604010325,7374.176764292262,,,,81099.63001841743,135.13266348886202,1669.2625959924658,,14.094362839999999,1344.3599253136922,233.55284604010325,7374.176764292262,,,,35.11110486553703,135.266442,1671.7049569345472,,0.00032647,1211.135067850173,0.10561550457417562,2441.780385527239,,,,35.11110486553703,135.266442,1671.7049569345472,,0.00032647,1211.135067850173,0.10561550457417562,2441.780385527239
,03/02/2024,1706918400,91652.8754796003,91652.8754796003,,,,80791.23161853306,135.17703088183802,1680.9536232932621,,14.064980539999999,1344.3599253136922,240.41914263585832,7446.669158402605,,,,80791.23161853306,135.17703088183802,1680.9536232932621,,14.064980539999999,1344.3599253136922,240.41914263585832,7446.669158402605,,,,34.786920600799604,135.266442,1681.293244528657,,0.00032647,1211.135067850173,0.10761053041673754,2441.5308716074114,,,,34.786920600799604,135.266442,1681.293244528657,,0.00032647,1211.135067850173,0.10761053041673754,2441.5308716074114
,04/02/2024,1707004800,89754.63647480927,89754.63647480927,,,,79502.67005855827,135.205166301774,1381.0456417851672,,14.02221297,1439.2470393152048,529.2020923489774,6753.244263529877,,,,79502.67005855827,135.205166301774,1381.0456417851672,,14.02221297,1439.2470393152048,529.2020923489774,6753.244263529877,,,,34.52524820802969,135.266442,1381.0456417851672,,0.00032647,1296.6189543380221,0.23967811716145485,2437.9943189638543,,,,34.52524820802969,135.266442,1381.0456417851672,,0.00032647,1296.6189543380221,0.23967811716145485,2437.9943189638543
,05/02/2024,1707091200,88493.2682459205,88493.2682459205,,,,78687.15536728856,135.266442,1179.8368604194513,,13.8684456,1433.3116792131618,718.7858960873598,6325.04355531196,,,,78687.15536728856,135.266442,1179.8368604194513,,13.8684456,1433.3116792131618,718.7858960873598,6325.04355531196,,,,34.408684196222104,135.266442,1180.441246337576,,0.00032647,1291.2717830749204,0.32907675224326877,2442.1017588077066,,,,34.408684196222104,135.266442,1180.441246337576,,0.00032647,1291.2717830749204,0.32907675224326877,2442.1017588077066
,06/02/2024,1707177600,89152.69591679603,89152.69591679603,,,,79027.9361279815,135.141050008266,1190.3686042950592,,14.49193515,1434.7033684680634,722.6349297658392,6627.419901127284,,,,79027.9361279815,135.141050008266,1190.3686042950592,,14.49193515,1434.7033684680634,722.6349297658392,6627.419901127284,,,,34.40994144887859,135.266442,1189.1794248701892,,0.00034045,1292.5255571784355,0.33124991050626584,2445.5423989399574,,,,34.40994144887859,135.266442,1189.1794248701892,,0.00034045,1292.5255571784355,0.33124991050626584,2445.5423989399574
,07/02/2024,1707264000,90805.43755377545,90805.43755377545,,,,81621.5450078188,135.164180569848,1194.987226575807,,14.6284556,1457.152650484757,740.2530184677164,5641.707014258533,,,,81621.5450078188,135.164180569848,1194.987226575807,,14.6284556,1457.152650484757,740.2530184677164,5641.707014258533,,,,34.346575299640556,135.266442,1195.045783819214,,0.00034045,1312.750135571853,0.3253516193754138,2128.9460431164275,,,,34.346575299640556,135.266442,1195.045783819214,,0.00034045,1312.750135571853,0.3253516193754138,2128.9460431164275
,08/02/2024,1707350400,91779.03544018329,91779.03544018329,,,,83111.81855406375,135.266442,1210.4533037914257,,15.1391306,1466.8097562288149,749.4143447182495,5090.133908781057,,,,83111.81855406375,135.266442,1210.4533037914257,,15.1391306,1466.8097562288149,749.4143447182495,5090.133908781057,,,,34.13735087223264,135.266442,1212.139389682474,,0.00034045,1321.45023083677,0.3230289939129336,1830.9834204248405,,,,34.13735087223264,135.266442,1212.139389682474,,0.00034045,1321.45023083677,0.3230289939129336,1830.9834204248405
,09/02/2024,1707436800,91040.42800639568,91040.42800639568,,,,82465.03739693579,135.18474106903201,1214.3201048627357,,15.373019750000001,1475.3671085377243,738.5970392933714,4996.548595947022,,,,82465.03739693579,135.18474106903201,1214.3201048627357,,15.373019750000001,1475.3671085377243,738.5970392933714,4996.548595947022,,,,34.063652674794106,135.266442,1214.708811682474,,0.00034045,1329.159557241193,0.3194016014657121,1830.237580932975,,,,34.063652674794106,135.266442,1214.708811682474,,0.00034045,1329.159557241193,0.3194016014657121,1830.237580932975
,10/02/2024,1707523200,93648.11512049283,93648.11512049283,,,,84765.71516945692,136.05668276199998,1228.3171389363292,,16.092050150000002,1486.2086763071038,759.6098186452016,5256.115584235288,,,,84765.71516945692,136.05668276199998,1228.3171389363292,,16.092050150000002,1486.2086763071038,759.6098186452016,5256.115584235288,,,,33.84549955058991,135.920762,1228.8418544081615,,0.00034045,1338.926735411805,0.3188810838480177,1831.3991582701353,,,,33.84549955058991,135.920762,1228.8418544081615,,0.00034045,1338.926735411805,0.3188810838480177,1831.3991582701353
,11/02/2024,1707609600,92398.60306760088,92398.60306760088,,,,83569.8872339859,135.919946475428,1229.0796564081613,,16.1958874,1486.2086763071038,760.5369788482875,5200.774688175995,,,,83569.8872339859,135.919946475428,1229.0796564081613,,16.1958874,1486.2086763071038,760.5369788482875,5200.774688175995,,,,33.314817772439156,135.920762,1229.0796564081613,,0.00034045,1338.926735411805,0.3184014882497718,1831.2586930197167,,,,33.314817772439156,135.920762,1229.0796564081613,,0.00034045,1338.926735411805,0.3184014882497718,1831.2586930197167
,12/02/2024,1707696000,92869.6593180371,92869.6593180371,,,,83958.74914995625,136.464445048,1229.2634373791507,,16.53123065,1500.2663712048495,753.215342461791,5275.169341337061,,,,83958.74914995625,136.464445048,1229.2634373791507,,16.53123065,1500.2663712048495,753.215342461791,5275.169341337061,,,,33.32622123207091,135.920762,1229.7897874081614,,0.00034045,1351.5913254097743,0.3138371107164903,1831.6560212975908,,,,33.32622123207091,135.920762,1229.7897874081614,,0.00034045,1351.5913254097743,0.3138371107164903,1831.6560212975908
,13/02/2024,1707782400,97972.9104064193,97972.9104064193,,,,88913.80360708761,135.920762,1255.2390744299425,,17.07254615,1522.8183595468568,785.8755773673064,5342.18047983758,,,,88913.80360708761,135.920762,1255.2390744299425,,17.07254615,1522.8183595468568,785.8755773673064,5342.18047983758,,,,33.29743346493737,135.920762,1255.2390744299425,,0.00034045,1371.9084320241952,0.3097656986075311,1829.5138629580754,,,,33.29743346493737,135.920762,1255.2390744299425,,0.00034045,1371.9084320241952,0.3097656986075311,1829.5138629580754
,14/02/2024,1707868800,95241.86287037565,95241.86287037565,,,,86513.00420200819,136.70132453278,1260.4258904529015,,16.82265585,1527.7084042543347,780.3158155147797,5006.8845777626775,,,,86513.00420200819,136.70132453278,1260.4258904529015,,16.82265585,1527.7084042543347,780.3158155147797,5006.8845777626775,,,,32.93249442401853,136.72826,1260.4258904529015,,0.00034045,1376.3138777066076,0.3117821187468154,1827.33013786959,,,,32.93249442401853,136.72826,1260.4258904529015,,0.00034045,1376.3138777066076,0.3117821187468154,1827.33013786959
,15/02/2024,1707955200,99738.50021602353,99738.50021602353,,,,90290.0769059703,136.86498826,1227.8306820916189,,17.61454255,1565.4357257445592,792.8695502780333,5707.807821129019,,,,90290.0769059703,136.86498826,1227.8306820916189,,17.61454255,1565.4357257445592,792.8695502780333,5707.807821129019,,,,32.459529664717074,136.72826,1227.9952334529016,,0.00034045,1410.302455625729,0.2991813798862823,1829.4255836951984,,,,32.459529664717074,136.72826,1227.9952334529016,,0.00034045,1410.302455625729,0.2991813798862823,1829.4255836951984
,16/02/2024,1708041600,101805.30498480197,101805.30498480197,,,,92529.38110391184,138.332960694,1265.6264536303345,,17.67037635,1591.309921171503,811.2959296326036,5451.688239411691,,,,92529.38110391184,138.332960694,1265.6264536303345,,17.67037635,1591.309921171503,811.2959296326036,5451.688239411691,,,,32.44698132135169,138.056847,1266.2735193987473,,0.00034045,1433.6125415959484,0.29865376149272543,1829.4255836951984,,,,32.44698132135169,138.056847,1266.2735193987473,,0.00034045,1433.6125415959484,0.29865376149272543,1829.4255836951984
,17/02/2024,1708128000,99815.88227861181,99815.88227861181,,,,90727.61138468908,167.907641902,1254.0801109839354,,17.66561005,1578.1688956827436,801.5259309140882,5268.922704389979,,,,90727.61138468908,167.907641902,1254.0801109839354,,17.66561005,1578.1688956827436,801.5259309140882,5268.922704389979,,,,32.47299919994312,167.739902,1254.0801109839354,,0.00034045,1421.7737798943635,0.3002948267465759,1804.4255836951984,,,,32.47299919994312,167.739902,1254.0801109839354,,0.00034045,1421.7737798943635,0.3002948267465759,1804.4255836951984
,18/02/2024,1708214400,99614.84961228125,99614.84961228125,,,,90521.6979802927,167.276847738,1251.1316359166524,,17.60705265,1565.8741890159476,811.0883007535741,5280.173605914392,,,,90521.6979802927,167.276847738,1251.1316359166524,,17.60705265,1565.8741890159476,811.0883007535741,5280.173605914392,,,,32.47147248129937,167.109738,1251.1316359166524,,0.00034045,1410.6974675819347,0.3042798247124753,1802.1070327352872,,,,32.47147248129937,167.109738,1251.1316359166524,,0.00034045,1410.6974675819347,0.3042798247124753,1802.1070327352872
,19/02/2024,1708300800,102327.43708728312,102327.43708728312,,,,93081.54817249143,167.897278369908,1271.9170874272409,,17.73710455,1599.4908712743343,814.481748630061,5374.364824540144,,,,93081.54817249143,167.897278369908,1271.9170874272409,,17.73710455,1599.4908712743343,814.481748630061,5374.364824540144,,,,32.47174229994747,167.905002,1272.434968459404,,0.00034045,1440.9827669138144,0.298160387390246,1803.4781290403166,,,,32.47174229994747,167.905002,1272.434968459404,,0.00034045,1440.9827669138144,0.298160387390246,1803.4781290403166
,20/02/2024,1708387200,104091.9977442501,104091.9977442501,,,,94743.31677363995,168.338313619208,1282.8074640662226,,17.54032445,1613.5679142352599,818.5462979107904,5447.880656328661,,,,94743.31677363995,168.338313619208,1282.8074640662226,,17.54032445,1613.5679142352599,818.5462979107904,5447.880656328661,,,,32.4659098544465,168.405002,1281.5259381280946,,0.00034045,1453.664787599333,0.29347623206823265,1803.9339921618082,,,,32.4659098544465,168.405002,1281.5259381280946,,0.00034045,1453.664787599333,0.29347623206823265,1803.9339921618082
,21/02/2024,1708473600,107052.49166441192,107052.49166441192,,,,97532.3657850856,168.405002,1259.666835418041,,17.7708091,1629.2865310064547,837.3413977587986,5607.655304043044,,,,97532.3657850856,168.405002,1259.666835418041,,17.7708091,1629.2865310064547,837.3413977587986,5607.655304043044,,,,32.461771320334826,168.405002,1261.6185593293235,,0.00034045,1467.8257036094185,0.2903412972162867,1803.104599370754,,,,32.461771320334826,168.405002,1261.6185593293235,,0.00034045,1467.8257036094185,0.2903412972162867,1803.104599370754
,22/02/2024,1708560000,106246.71446213788,106246.71446213788,,,,,168.405002,1251.0296768873038,96589.92607179798,17.629522350000002,1616.852649559733,828.811434377488,5774.060105165358,,,,,168.405002,1251.0296768873038,96589.92607179798,17.629522350000002,1616.852649559733,828.811434377488,5774.060105165358,,,,,168.405002,1249.7798969903135,32.4642557051286,0.00034045,1456.6240086123719,0.290417691960183,1804.3937828641745,,,,,168.405002,1249.7798969903135,32.4642557051286,0.00034045,1456.6240086123719,0.290417691960183,1804.3937828641745
,23/02/2024,1708646400,106766.03659437523,106766.03659437523,,,,,168.285771258584,1266.6375122748275,96943.4050884507,17.48040525,1630.8137063395716,834.1208628049591,5905.29324799658,,,,,168.285771258584,1266.6375122748275,96943.4050884507,17.48040525,1630.8137063395716,834.1208628049591,5905.29324799658,,,,,168.405002,1266.6375122748275,32.46760724364945,0.00034045,1469.201537242857,0.28970174865761766,1805.900075839933,,,,,168.405002,1266.6375122748275,32.46760724364945,0.00034045,1469.201537242857,0.28970174865761766,1805.900075839933
,24/02/2024,1708732800,104011.97947650916,104011.97947650916,,,,,168.36121669948,1254.5383536937152,94781.28866031281,17.281242,1617.3084155377373,823.341096015262,5349.860492250141,,,,,168.36121669948,1254.5383536937152,94781.28866031281,17.281242,1617.3084155377373,823.341096015262,5349.860492250141,,,,,168.405002,1256.5765208104697,32.456900048733594,0.00034045,1457.034608592556,0.2901264314486788,1801.2998290404514,,,,,168.405002,1256.5765208104697,32.456900048733594,0.00034045,1457.034608592556,0.2901264314486788,1801.2998290404514
,25/02/2024,1708819200,106946.88909858237,106946.88909858237,,,,,168.57340700199998,1270.981888954044,97644.41013244462,17.60841445,1633.4097447515894,830.6625912536708,5381.242919726434,,,,,168.57340700199998,1270.981888954044,97644.41013244462,17.60841445,1633.4097447515894,830.6625912536708,5381.242919726434,,,,,168.405002,1268.4449989561317,32.45423578859986,0.00034045,1471.5403105870173,0.28593154519232344,1799.7467958951283,,,,,168.405002,1268.4449989561317,32.45423578859986,0.00034045,1471.5403105870173,0.28593154519232344,1799.7467958951283
,26/02/2024,1708905600,109767.7891547936,109767.7891547936,,,,,168.363911179512,1285.1156438210885,100502.38406230083,17.63701225,1662.0748879527425,845.5680125463489,5286.645624743092,,,,,168.363911179512,1285.1156438210885,100502.38406230083,17.63701225,1662.0748879527425,845.5680125463489,5286.645624743092,,,,,168.405002,1285.880742863092,32.29874313059015,0.00034045,1497.3647639213896,0.28145352564045045,1798.178783926222,,,,,168.405002,1285.880742863092,32.29874313059015,0.00034045,1497.3647639213896,0.28145352564045045,1798.178783926222
,27/02/2024,1708992000,112142.3003668669,112142.3003668669,,,,,168.57340700199998,1302.4088471458358,102637.10081510774,18.56507895,1681.1283437120492,850.2000868679739,5484.3237880812985,,,,,168.57340700199998,1302.4088471458358,102637.10081510774,18.56507895,1681.1283437120492,850.2000868679739,5484.3237880812985,,,,,168.405002,1302.4088471458358,32.29836578212077,0.00034045,1514.5300393802243,0.2791953470297237,1798.1389469119013,,,,,168.405002,1302.4088471458358,32.29836578212077,0.00034045,1514.5300393802243,0.2791953470297237,1798.1389469119013
