,Date,Timestamp,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama
,13/10/2023,1697155200,63225.1595,107424.83247866527,63225.1595,107424.83247866527,63225.1595,107424.83247866527,,63225.1595,107424.83247866527,,32759.15,55660.534963039,,32759.15,55660.534963039,
,14/10/2023,1697241600,62347.5306,111690.73172526271,62347.5306,111690.73172526271,62347.5306,111690.73172526271,,62347.5306,111690.73172526271,,32304.42,57870.845453504,,32304.42,57870.845453504,
,15/10/2023,1697328000,64464.3648,109268.77199372929,64464.3648,109268.77199372929,64464.3648,109268.77199372929,,64464.3648,109268.77199372929,,33575.19,56910.818746734,,33575.19,56910.818746734,
,16/10/2023,1697414400,65130.5713,109872.98064741628,65130.5713,109872.98064741628,65130.5713,109872.98064741628,,65130.5713,109872.98064741628,,33746.41,56929.005516796,,33746.41,56929.005516796,
,17/10/2023,1697500800,63632.868,110539.41310215375,63632.868,110539.41310215375,63632.868,110539.41310215375,,63632.868,110539.41310215375,,32632.24,56686.878513925,,32632.24,56686.878513925,
,18/10/2023,1697587200,68673.3049,120620.36434849704,68673.3049,120620.36434849704,68673.3049,120620.36434849704,,68673.3049,120620.36434849704,,32546.59,57166.049454264,,32546.59,57166.049454264,
,19/10/2023,1697673600,63330.882,119674.51784329393,63330.882,119674.51784329393,63330.882,119674.51784329393,,63330.882,119674.51784329393,,31044.55,58663.979334948,,31044.55,58663.979334948,
,20/10/2023,1697760000,62462.4342,123390.31360698157,62462.4342,123390.31360698157,62462.4342,123390.31360698157,,62462.4342,123390.31360698157,,30321.57,59898.210488826,,30321.57,59898.210488826,
,21/10/2023,1697846400,64650.144,123993.90989593296,64650.144,123993.90989593296,64650.144,123993.90989593296,,64650.144,123993.90989593296,,31081.8,59612.456680737,,31081.8,59612.456680737,
,22/10/2023,1697932800,69404.3247,124011.60555980005,69404.3247,124011.60555980005,69404.3247,124011.60555980005,,69404.3247,124011.60555980005,,32584.19,58221.411060939,,32584.19,58221.411060939,
,23/10/2023,1698019200,70767.7486,127162.69323271999,70767.7486,127162.69323271999,70767.7486,127162.69323271999,,70767.7486,127162.69323271999,,32462.27,58331.510657211,,32462.27,58331.510657211,
,24/10/2023,1698105600,70987.84000000001,128468.40594730781,70987.84000000001,128468.40594730781,70987.84000000001,128468.40594730781,,70987.84000000001,128468.40594730781,,32267.2,58394.729976049,,32267.2,58394.729976049,
,25/10/2023,1698192000,70653.2076,122855.93497726928,70653.2076,122855.93497726928,70653.2076,122855.93497726928,,70653.2076,122855.93497726928,,33170.52,57678.842712333,,33170.52,57678.842712333,
,26/10/2023,1698278400,72247.9335,123910.42629854735,72247.9335,123910.42629854735,72247.9335,123910.42629854735,,72247.9335,123910.42629854735,,33603.69,57632.756417929,,33603.69,57632.756417929,
,27/10/2023,1698364800,71998.9312,121783.76600139617,71998.9312,121783.76600139617,71998.9312,121783.76600139617,,71998.9312,121783.76600139617,,33961.76,57445.172642168,,33961.76,57445.172642168,
,28/10/2023,1698451200,74840.521,114160.18983646268,74840.521,114160.18983646268,74840.521,114160.18983646268,,74840.521,114160.18983646268,,36330.35,55417.567881778,,36330.35,55417.567881778,
,29/10/2023,1698537600,74184.702,113539.14313540944,74184.702,113539.14313540944,74184.702,113539.14313540944,,74184.702,113539.14313540944,,36365.05,55656.442713436,,36365.05,55656.442713436,
,30/10/2023,1698624000,77084.73,114667.07486295312,77084.73,114667.07486295312,77084.73,114667.07486295312,,77084.73,114667.07486295312,,37239,55394.722156016,,37239,55394.722156016,
,31/10/2023,1698710400,90771.3,112528.07227965826,90771.3,112528.07227965826,90771.3,112528.07227965826,,90771.3,112528.07227965826,,40342.8,50012.476568737,,40342.8,50012.476568737,
,01/11/2023,1698796800,86087.20989999999,122056.57729880187,86087.20989999999,122056.57729880187,86087.20989999999,122056.57729880187,,86087.20989999999,122056.57729880187,,38604.13,54733.891165382,,38604.13,54733.891165382,
,02/11/2023,1698883200,91221.1936,112981.71804642258,91221.1936,112981.71804642258,91221.1936,112981.71804642258,,91221.1936,112981.71804642258,,40363.36,49991.91064001,,40363.36,49991.91064001,
,03/11/2023,1698969600,88338.2178,111113.95471939405,88338.2178,111113.95471939405,88338.2178,111113.95471939405,,88338.2178,111113.95471939405,,39791.99,50051.330954682,,39791.99,50051.330954682,
,04/11/2023,1699056000,94888.99279999999,109759.40558295649,94888.99279999999,109759.40558295649,92004.689,113101.73497943125,,92004.689,113101.73497943125,,40530.7,49824.552854375,,40530.7,49824.552854375,
,05/11/2023,1699142400,95476.43639999999,111899.74865349755,95476.43639999999,111899.74865349755,94462.47,109694.39777501626,,94462.47,109694.39777501626,,41983.32,48753.065677785,,41983.32,48753.065677785,
,06/11/2023,1699228800,90301.65699999999,119797.575093074,90301.65699999999,119797.575093074,90139.11599999998,118071.37444614084,,90139.11599999998,118071.37444614084,,39534.7,51785.690546553,,39534.7,51785.690546553,
,07/11/2023,1699315200,93674.4102,127942.8576275755,93674.4102,127942.8576275755,93674.4102,127942.8576275755,,93674.4102,127942.8576275755,,38549.14,52651.381739743,,38549.14,52651.381739743,
,08/11/2023,1699401600,104058.7014,131808.09988205743,104058.7014,131808.09988205743,104058.7014,131808.09988205743,,104058.7014,131808.09988205743,,40332.83,51088.410806999,,40332.83,51088.410806999,
,09/11/2023,1699488000,105989.6817,138233.76047040935,105989.6817,138233.76047040935,105989.6817,138233.76047040935,,105989.6817,138233.76047040935,,39696.51,51772.943996408,,39696.51,51772.943996408,
,10/11/2023,1699574400,104101.36100000002,122500.33030980537,104101.36100000002,122500.33030980537,104101.36100000002,122500.33030980537,,104101.36100000002,122500.33030980537,,42146.3,49595.275429071,,42146.3,49595.275429071,
,11/11/2023,1699660800,109754.0795,117520.30110141764,109754.0795,117520.30110141764,109754.0795,117520.30110141764,,109754.0795,117520.30110141764,,44434.85,47579.069271829,,44434.85,47579.069271829,
,12/11/2023,1699747200,102992.358,117010.42302645388,102992.358,117010.42302645388,102992.358,117010.42302645388,,102992.358,117010.42302645388,,43274.1,49164.043288426,,43274.1,49164.043288426,
,13/11/2023,1699833600,97366.288,133387.17963717488,97366.288,133387.17963717488,97366.288,133387.17963717488,,97366.288,133387.17963717488,,39260.6,53785.153079506,,39260.6,53785.153079506,
,14/11/2023,1699920000,85517.19539999998,132457.26651035578,85517.19539999998,132457.26651035578,85517.19539999998,132457.26651035578,,85517.19539999998,132457.26651035578,,36545.81,56605.66944887,,36545.81,56605.66944887,
,15/11/2023,1700006400,84016.8372,127982.39050074168,84016.8372,127982.39050074168,84016.8372,127982.39050074168,,84016.8372,127982.39050074168,,36849.49,56132.627412606,,36849.49,56132.627412606,
,16/11/2023,1700092800,93262.24799999999,130371.7585143912,93262.24799999999,130371.7585143912,93262.24799999999,130371.7585143912,,93262.24799999999,130371.7585143912,,38859.27,54321.566047663,,38859.27,54321.566047663,
,17/11/2023,1700179200,82367.48499999999,129288.8236489256,82367.48499999999,129288.8236489256,82367.48499999999,129288.8236489256,,82367.48499999999,129288.8236489256,,35811.95,56212.532021272,,35811.95,56212.532021272,
,18/11/2023,1700265600,85854.54639999999,127936.08297632216,85854.54639999999,127936.08297632216,85854.54639999999,127936.08297632216,,85854.54639999999,127936.08297632216,,37006.27,55144.863351863,,37006.27,55144.863351863,
,19/11/2023,1700352000,86288.49459999999,134384.0769806966,86288.49459999999,134384.0769806966,86288.49459999999,134384.0769806966,,86288.49459999999,134384.0769806966,,36255.67,56463.897891049,,36255.67,56463.897891049,
,20/11/2023,1700438400,85188.3702,134602.51140394385,85188.3702,134602.51140394385,85188.3702,134602.51140394385,,85188.3702,134602.51140394385,,35944.46,56794.308609259,,35944.46,56794.308609259,
,21/11/2023,1700524800,83063.2384,131323.12965536144,83063.2384,131323.12965536144,83063.2384,131323.12965536144,,83063.2384,131323.12965536144,,35803.12,56604.797265242,,35803.12,56604.797265242,
,22/11/2023,1700611200,86221.41990000001,127805.9846993368,86221.41990000001,127805.9846993368,86221.41990000001,127805.9846993368,,86221.41990000001,127805.9846993368,,37325.29,55327.266103609,,37325.29,55327.266103609,
,23/11/2023,1700697600,89713.31040000002,132097.0471585818,89713.31040000002,132097.0471585818,89713.31040000002,132097.0471585818,,89713.31040000002,132097.0471585818,,37225.44,54812.052762897,,37225.44,54812.052762897,
,24/11/2023,1700784000,90511.7994,134038.1028753008,90511.7994,134038.1028753008,90511.7994,134038.1028753008,,90511.7994,134038.1028753008,,37401.57,55387.64581624,,37401.57,55387.64581624,
,25/11/2023,1700870400,83848.8002,135166.98071789584,83848.8002,135166.98071789584,83848.8002,135166.98071789584,,83848.8002,135166.98071789584,,35083.18,56555.222057697,,35083.18,56555.222057697,
,26/11/2023,1700956800,85018.9528,132048.63015636677,85018.9528,132048.63015636677,85018.9528,132048.63015636677,,85018.9528,132048.63015636677,,36024.98,55952.809388291,,36024.98,55952.809388291,
,27/11/2023,1701043200,86241.74399999999,135626.85891397198,86241.74399999999,135626.85891397198,86241.74399999999,135626.85891397198,,86241.74399999999,135626.85891397198,,35934.06,56511.191214155,,35934.06,56511.191214155,
,28/11/2023,1701129600,85414.7864,140695.90463718423,85414.7864,140695.90463718423,85414.7864,140695.90463718423,,85414.7864,140695.90463718423,,35006.06,57662.255998846,,35006.06,57662.255998846,
,29/11/2023,1701216000,82158.33799999999,144325.29818602078,82158.33799999999,144325.29818602078,82158.33799999999,144325.29818602078,,82158.33799999999,144325.29818602078,,33671.45,59149.71237132,,33671.45,59149.71237132,
,30/11/2023,1701302400,79814.5524,144372.1625081947,79814.5524,144372.1625081947,79814.5524,144372.1625081947,,79814.5524,144372.1625081947,,32981.22,59657.918391816,,32981.22,59657.918391816,
,01/12/2023,1701388800,80149.1519,141209.4154093025,80149.1519,141209.4154093025,80149.1519,141209.4154093025,,80149.1519,141209.4154093025,,33535.21,59083.43740975,,33535.21,59083.43740975,
,02/12/2023,1701475200,80278.66600000001,130050.60222541577,80278.66600000001,130050.60222541577,80278.66600000001,130050.60222541577,,80278.66600000001,130050.60222541577,,33589.4,54414.477918584,,33589.4,54414.477918584,
,03/12/2023,1701561600,85013.8975,131953.23311029267,85013.8975,131953.23311029267,85013.8975,131953.23311029267,,85013.8975,131953.23311029267,,34699.55,53858.462493997,,34699.55,53858.462493997,
,04/12/2023,1701648000,86011.1318,132191.80965949618,86011.1318,132191.80965949618,86011.1318,132191.80965949618,,86011.1318,132191.80965949618,,35541.79,54624.714735329,,35541.79,54624.714735329,
,05/12/2023,1701734400,84524.95509999999,131286.32315496381,84524.95509999999,131286.32315496381,84524.95509999999,131286.32315496381,,84524.95509999999,131286.32315496381,,35366.09,54931.51596442,,35366.09,54931.51596442,
,06/12/2023,1701820800,85939.8386,132469.36029631284,85939.8386,132469.36029631284,85939.8386,132469.36029631284,,85939.8386,132469.36029631284,,35512.33,54739.405081121,,35512.33,54739.405081121,
,07/12/2023,1701907200,78200.43840000001,123852.58133724226,78200.43840000001,123852.58133724226,78200.43840000001,123852.58133724226,,78200.43840000001,123852.58133724226,,34910.91,55291.330954126,,34910.91,55291.330954126,
,08/12/2023,1701993600,76252.7984,123325.53011973521,76252.7984,123325.53011973521,76252.7984,123325.53011973521,,76252.7984,123325.53011973521,,34194.08,55302.928304814,,34194.08,55302.928304814,
,09/12/2023,1702080000,79669.0674,129412.54160331821,79669.0674,129412.54160331821,79669.0674,129412.54160331821,,79669.0674,129412.54160331821,,34046.61,55304.504958683,,34046.61,55304.504958683,
,10/12/2023,1702166400,67556.74250000001,135440.33826540023,67556.74250000001,135440.33826540023,67556.74250000001,135440.33826540023,,67556.74250000001,135440.33826540023,,28747.55,57634.186495915,,28747.55,57634.186495915,
,11/12/2023,1702252800,65382.652,134611.6911193998,65382.652,134611.6911193998,65382.652,134611.6911193998,,65382.652,134611.6911193998,,28427.24,58526.822225826,,28427.24,58526.822225826,
,12/12/2023,1702339200,61823.334,123175.48431373792,61823.334,123175.48431373792,61823.334,123175.48431373792,,61823.334,123175.48431373792,,29161.95,58101.643544216,,29161.95,58101.643544216,
,13/12/2023,1702425600,59337.537,119728.65971656104,59337.537,119728.65971656104,59337.537,119728.65971656104,,59337.537,119728.65971656104,,28945.14,58404.224251981,,28945.14,58404.224251981,
,14/12/2023,1702512000,64216.174,128368.63141792141,64216.174,128368.63141792141,64216.174,128368.63141792141,,64216.174,128368.63141792141,,29189.17,58349.377917237,,29189.17,58349.377917237,
,15/12/2023,1702598400,65095.756,127578.490099676,65095.756,127578.490099676,65095.756,127578.490099676,,65095.756,127578.490099676,,29588.98,57990.22277258,,29588.98,57990.22277258,
,16/12/2023,1702684800,65750.9222,127119.53890090996,65750.9222,127119.53890090996,65750.9222,127119.53890090996,,65750.9222,127119.53890090996,,30724.73,59401.653692014,,30724.73,59401.653692014,
,17/12/2023,1702771200,68130.8562,130148.76496971097,68130.8562,130148.76496971097,68130.8562,130148.76496971097,,68130.8562,130148.76496971097,,31109.98,59428.659803521,,31109.98,59428.659803521,
,18/12/2023,1702857600,67197.498,127805.88693499591,67197.498,127805.88693499591,67197.498,127805.88693499591,,67197.498,127805.88693499591,,31400.7,59722.377072428,,31400.7,59722.377072428,
,19/12/2023,1702944000,64614.59329999999,127951.55029399329,64614.59329999999,127951.55029399329,64614.59329999999,127951.55029399329,,64614.59329999999,127951.55029399329,,30623.03,60640.54516303,,30623.03,60640.54516303,
,20/12/2023,1703030400,66329.25720000001,126379.92602650415,66329.25720000001,126379.92602650415,66329.25720000001,126379.92602650415,,66329.25720000001,126379.92602650415,,30994.98,59056.040199301,,30994.98,59056.040199301,
,21/12/2023,1703116800,71792.4246,127337.22858943592,71792.4246,127337.22858943592,71792.4246,127337.22858943592,,71792.4246,127337.22858943592,,32485.26,57618.655470333,,32485.26,57618.655470333,
,22/12/2023,1703203200,76728.01499999998,125973.14787251774,76728.01499999998,125973.14787251774,76728.01499999998,125973.14787251774,,76728.01499999998,125973.14787251774,,34101.34,55988.065721119,,34101.34,55988.065721119,
,23/12/2023,1703289600,87447.15179999999,114443.90088740992,87447.15179999999,114443.90088740992,87447.15179999999,114443.90088740992,,87447.15179999999,114443.90088740992,,38693.43,50638.894197969,,38693.43,50638.894197969,
,24/12/2023,1703376000,86887.8245,120469.44041285898,86887.8245,120469.44041285898,86887.8245,120469.44041285898,,86887.8245,120469.44041285898,,38963.15,54022.170588726,,38963.15,54022.170588726,
,25/12/2023,1703462400,86576.182,118935.23523075262,86576.182,118935.23523075262,86576.182,118935.23523075262,,86576.182,118935.23523075262,,39352.81,54061.470559433,,39352.81,54061.470559433,
,26/12/2023,1703548800,86621.31420000001,120953.48911290122,86621.31420000001,120953.48911290122,86621.31420000001,120953.48911290122,,86621.31420000001,120953.48911290122,,39018.61,54483.55365446,,39018.61,54483.55365446,
,27/12/2023,1703635200,85295.2352,118428.85493760176,85295.2352,118428.85493760176,85295.2352,118428.24486445295,0.6100731488165323,85295.2352,118428.24486445295,0.6100731488165323,39306.56,54575.228048135,0.6100731488165323,39306.56,54575.228048135,0.6100731488165323
,28/12/2023,1703721600,84436.2832,120512.39011188151,84436.2832,120512.39011188151,84436.2832,120511.80764485266,0.5824670288565809,84436.2832,120511.80764485266,0.5824670288565809,38732.24,55280.645708648,0.5824670288565809,38732.24,55280.645708648,0.5824670288565809
,29/12/2023,1703808000,88101.5757,119162.581364785,88101.5757,119162.581364785,88101.5757,119162.01994583732,0.5614189476715749,88101.5757,119162.01994583732,0.5614189476715749,40229.03,54411.881253807,0.5614189476715749,40229.03,54411.881253807,0.5614189476715749
,30/12/2023,1703894400,91139.1834,115746.78451520354,91139.1834,115746.78451520354,91139.1834,115746.17898167683,0.6055335267118939,91139.1834,115746.17898167683,0.6055335267118939,40149.42,50989.506159329,0.6055335267118939,40149.42,50989.506159329,0.6055335267118939
,31/12/2023,1703980800,91521.9092,122058.97449252816,91521.9092,122058.97449252816,91521.9092,122058.2793301104,0.6951624177652631,91521.9092,122058.2793301104,0.6951624177652631,38780.47,51719.60988564,0.6951624177652631,38780.47,51719.60988564,0.6951624177652631
,01/01/2024,1704067200,85202.3389,122440.74875102358,85202.3389,122440.74875102358,85202.3389,122439.95363645894,0.7951145646437465,85202.3389,122439.95363645894,0.7951145646437465,37534.07,53938.305566722,0.7951145646437465,37534.07,53938.305566722,0.7951145646437465
,02/01/2024,1704153600,84015.606,131767.11241964606,84015.606,131767.11241964606,84015.606,131766.2879865039,0.8244331421523511,84015.606,131766.2879865039,0.8244331421523511,36058.2,56552.05492983,0.8244331421523511,36058.2,56552.05492983,0.8244331421523511
,03/01/2024,1704240000,80682.42839999999,130094.06487215351,80682.42839999999,130094.06487215351,80682.42839999999,130093.39028282078,0.6745893327369465,80682.42839999999,130093.39028282078,0.6745893327369465,35542.92,57309.863560714,0.6745893327369465,35542.92,57309.863560714,0.6745893327369465
,04/01/2024,1704326400,75872.74200000001,128692.05896306995,75872.74200000001,128692.05896306995,75872.74200000001,128691.25414845042,0.8048146195405191,75872.74200000001,128691.25414845042,0.8048146195405191,34487.61,58496.024612932,0.8048146195405191,34487.61,58496.024612932,0.8048146195405191
,05/01/2024,1704412800,72674.604,128531.87088454836,72674.604,128531.87088454836,72674.604,128531.03619588986,0.8346886585065619,72674.604,128531.03619588986,0.8346886585065619,33645.65,59505.109349949,0.8346886585065619,33645.65,59505.109349949,0.8346886585065619
,06/01/2024,1704499200,68244.28929999999,126473.36471827273,68244.28929999999,126473.36471827273,68244.28929999999,126472.39552273952,0.9691955332089032,68244.28929999999,126472.39552273952,0.9691955332089032,32652.77,60513.107905617,0.9691955332089032,32652.77,60513.107905617,0.9691955332089032
,07/01/2024,1704585600,70687.8952,132732.83346805585,70687.8952,132732.83346805585,70687.8952,132731.9107014119,0.9227666439448353,70687.8952,132731.9107014119,0.9227666439448353,32425.64,60886.197569455,0.9227666439448353,32425.64,60886.197569455,0.9227666439448353
,08/01/2024,1704672000,72206.5786,135984.3734407709,72206.5786,135984.3734407709,72206.5786,135983.40379443442,0.9696463364746825,72206.5786,135983.40379443442,0.9696463364746825,32672.66,61530.951943183,0.9696463364746825,32672.66,61530.951943183,0.9696463364746825
,09/01/2024,1704758400,71673.48160000001,140096.75796492514,71673.48160000001,140096.75796492514,71673.48160000001,140095.81500846625,0.9429564588927442,71673.48160000001,140095.81500846625,0.9429564588927442,31997.09,62542.774557351,0.9429564588927442,31997.09,62542.774557351,0.9429564588927442
,10/01/2024,1704844800,69167.3613,138466.10336958733,69167.3613,138466.10336958733,69167.3613,138465.12804723642,0.9753223509295025,69167.3613,138465.12804723642,0.9753223509295025,31583.27,63226.085866318,0.9753223509295025,31583.27,63226.085866318,0.9753223509295025
,11/01/2024,1704931200,72068.6637,143474.32841206779,72068.6637,143474.32841206779,72068.6637,143473.51787140712,0.8105406606543409,72068.6637,143473.51787140712,0.8105406606543409,31748.31,63204.192894893,0.8105406606543409,31748.31,63204.192894893,0.8105406606543409
,12/01/2024,1705017600,65332.6167,145358.65606689698,65332.6167,145358.65606689698,65332.6167,145357.7798717941,0.8761951028709085,65332.6167,145357.7798717941,0.8761951028709085,29562.27,65772.75107321,0.8761951028709085,29562.27,65772.75107321,0.8761951028709085
,13/01/2024,1705104000,64522.3268,139729.04584454568,64522.3268,139729.04584454568,64522.3268,139728.22734042993,0.8185041157370748,64522.3268,139728.22734042993,0.8185041157370748,30150.62,65293.564177771,0.8185041157370748,30150.62,65293.564177771,0.8185041157370748
,14/01/2024,1705190400,63738.669200000004,136074.697689972,63738.669200000004,136074.697689972,63738.669200000004,136074.67813719893,0.019552773065232825,63738.669200000004,136074.67813719893,0.019552773065232825,30065.41,64186.168932641,0.019552773065232825,30065.41,64186.168932641,0.019552773065232825
,15/01/2024,1705276800,71242.93119999999,148112.2260919581,71242.93119999999,148112.2260919581,71242.93119999999,148112.20620333112,0.019888626972053267,71242.93119999999,148112.20620333112,0.019888626972053267,30708.16,63841.468191091,0.019888626972053267,30708.16,63841.468191091,0.019888626972053267
,16/01/2024,1705363200,75805.42950000001,149517.07149720908,75805.42950000001,149517.07149720908,75805.42950000001,149517.05139611685,0.020101092240107837,75805.42950000001,149517.05139611685,0.020101092240107837,31195.65,61529.650780295,0.020101092240107837,31195.65,61529.650780295,0.020101092240107837
,17/01/2024,1705449600,74971.68,147678.4423841002,74971.68,147678.4423841002,74971.68,147675.7520301888,2.6903539114034025,74971.68,147675.7520301888,2.6903539114034025,31238.2,61531.563345912,2.6903539114034025,31238.2,61531.563345912,2.6903539114034025
,18/01/2024,1705536000,72762.405,143590.77443008506,72762.405,143590.77443008506,72762.405,143588.07600177286,2.6984283121885815,72762.405,143588.07600177286,2.6984283121885815,31228.5,61625.783691748,2.6984283121885815,31228.5,61625.783691748,2.6984283121885815
,19/01/2024,1705622400,69976.72,134437.711348865,69976.72,134437.711348865,69976.72,134437.6924109186,0.018937946412402328,69976.72,134437.6924109186,0.018937946412402328,31807.6,61108.042004963,0.018937946412402328,31807.6,61108.042004963,0.018937946412402328
,20/01/2024,1705708800,68738.25200000001,135880.89097501631,68738.25200000001,135880.89097501631,68738.25200000001,135880.8720598978,0.01891511851614411,68738.25200000001,135880.8720598978,0.01891511851614411,31244.66,61764.032754499,0.01891511851614411,31244.66,61764.032754499,0.01891511851614411
,21/01/2024,1705795200,73112.7275,137798.51159518876,73112.7275,137798.51159518876,73112.7275,137798.49249481378,0.019100374973943346,73112.7275,137798.49249481378,0.019100374973943346,32208.25,60704.181715777,0.019100374973943346,32208.25,60704.181715777,0.019100374973943346
,22/01/2024,1705881600,70652.5212,136962.6833033233,70652.5212,136962.6833033233,70652.5212,136961.35903180405,1.3242715192546306,70652.5212,136961.35903180405,1.3242715192546306,31825.46,61694.305870182,1.3242715192546306,31825.46,61694.305870182,1.3242715192546306
,23/01/2024,1705968000,67026.5984,132818.46718987136,67026.5984,132818.46718987136,67026.5984,132817.17106027552,1.296129595828099,67026.5984,132817.17106027552,1.296129595828099,31616.32,62649.608990696,1.296129595828099,31616.32,62649.608990696,1.296129595828099
,24/01/2024,1706054400,65726.6688,133533.1935052078,65726.6688,133533.1935052078,65726.6688,133531.89945533912,1.2940498686840263,65726.6688,133531.89945533912,1.2940498686840263,31150.08,63285.260405374,1.2940498686840263,31150.08,63285.260405374,1.2940498686840263
,25/01/2024,1706140800,67008.522,131938.39658371755,67008.522,131938.39658371755,67008.522,131937.0808638876,1.315719829970793,67008.522,131937.0808638876,1.315719829970793,31908.82,62827.181363756,1.315719829970793,31908.82,62827.181363756,1.315719829970793
,26/01/2024,1706227200,64303.329600000005,129138.56603862307,64303.329600000005,129138.56603862307,64303.329600000005,129138.54777915457,0.018259468496211437,64303.329600000005,129138.54777915457,0.018259468496211437,31521.24,63303.209695664,0.018259468496211437,31521.24,63303.209695664,0.018259468496211437
,27/01/2024,1706313600,62385.2112,136716.24813569023,62385.2112,136716.24813569023,62385.2112,136716.14134998558,0.10678570463123409,62385.2112,136716.14134998558,0.10678570463123409,29992.89,65728.91411057,0.10678570463123409,29992.89,65728.91411057,0.10678570463123409
,28/01/2024,1706400000,63407.945999999996,137210.2037699141,63407.945999999996,137210.2037699141,63407.945999999996,137210.0841064275,0.11966348660879342,63407.945999999996,137210.0841064275,0.11966348660879342,30194.26,65338.135288775,0.11966348660879342,30194.26,65338.135288775,0.11966348660879342
,29/01/2024,1706486400,65092.3817,136156.97003582426,65092.3817,136156.97003582426,65092.3817,136156.86123462848,0.1088011957653405,65092.3817,136156.86123462848,0.1088011957653405,30849.47,64529.318120677,0.1088011957653405,30849.47,64529.318120677,0.1088011957653405
,30/01/2024,1706572800,66239.0401,136910.2445978712,66239.0401,136910.2445978712,66239.0401,136910.1476107035,0.09698716767898502,66239.0401,136910.1476107035,0.09698716767898502,31392.91,64886.32588185,0.09698716767898502,31392.91,64886.32588185,0.09698716767898502
,31/01/2024,1706659200,63929.90069999999,135743.9767840993,63929.90069999999,135743.9767840993,63929.90069999999,135743.88159143378,0.09519266552937955,63929.90069999999,135743.88159143378,0.09519266552937955,30884.01,65576.754391997,0.09519266552937955,30884.01,65576.754391997,0.09519266552937955
,01/02/2024,1706745600,67738.01759999999,132465.0152234815,67738.01759999999,132465.0152234815,67738.01759999999,132464.92437893097,0.09084455052887519,67738.01759999999,132464.92437893097,0.09084455052887519,32723.68,63992.717091271,0.09084455052887519,32723.68,63992.717091271,0.09084455052887519
,02/02/2024,1706832000,69516.9321,126557.05913339983,69516.9321,126557.05913339983,69516.9321,126556.97022157464,0.08891182519644943,69516.9321,126556.97022157464,0.08891182519644943,33261.69,60553.574268696,0.08891182519644943,33261.69,60553.574268696,0.08891182519644943
,03/02/2024,1706918400,67426.71399999999,124917.3775753701,67426.71399999999,124917.3775753701,67426.71399999999,124917.28735741234,0.09021795776560722,67426.71399999999,124917.28735741234,0.09021795776560722,32891.08,60935.262125567,0.09021795776560722,32891.08,60935.262125567,0.09021795776560722
,04/02/2024,1707004800,58158.87069999999,132779.2500291863,58158.87069999999,132779.2500291863,58158.87069999999,132779.16167335652,0.08835582980446235,58158.87069999999,132779.16167335652,0.08835582980446235,28649.69,65408.454026284,0.08835582980446235,28649.69,65408.454026284,0.08835582980446235
,05/02/2024,1707091200,61279.8915,131915.25206086005,61279.8915,131915.25206086005,61279.8915,131915.1635023853,0.0885584747627439,61279.8915,131915.1635023853,0.0885584747627439,29892.63,64348.860245066,0.0885584747627439,29892.63,64348.860245066,0.0885584747627439
,06/02/2024,1707177600,62110.776999999995,131290.6056964249,62110.776999999995,131290.6056964249,62110.776999999995,131290.51515196735,0.09054445755189147,62110.776999999995,131290.51515196735,0.09054445755189147,30297.94,64044.153732667,0.09054445755189147,30297.94,64044.153732667,0.09054445755189147
,09/02/2024,1707436800,68352.3522,128360.29803653221,68352.3522,128360.29803653221,68352.3522,128346.07344349311,14.224593039109587,68352.3522,128346.07344349311,14.224593039109587,33020.46,62002.934030673,14.224593039109587,33020.46,62002.934030673,14.224593039109587
,12/02/2024,1707696000,74769.354,135105.2610407866,74769.354,135105.2610407866,74769.354,135090.82096491303,14.440075873580055,74769.354,135090.82096491303,14.440075873580055,33986.07,61404.918620415,14.440075873580055,33986.07,61404.918620415,14.440075873580055
,13/02/2024,1707782400,79291.56240000001,134237.27557211745,79291.56240000001,134237.27557211745,79291.56240000001,134223.27479566526,14.000776452183585,79291.56240000001,134223.27479566526,14.000776452183585,35716.92,60460.934592642,14.000776452183585,35716.92,60460.934592642,14.000776452183585
,15/02/2024,1707955200,75830.35979999999,136621.64946614453,75830.35979999999,136621.64946614453,75830.35979999999,136621.5662238709,0.08324227362785402,75830.35979999999,136621.5662238709,0.08324227362785402,34312.38,61819.713223471,0.08324227362785402,34312.38,61819.713223471,0.08324227362785402
,19/02/2024,1708300800,78502.545,134439.56107202772,78502.545,134439.56107202772,78502.545,134439.46354386,0.09752816770313207,78502.545,134439.46354386,0.09752816770313207,34890.02,59750.87268616,0.09752816770313207,34890.02,59750.87268616,0.09752816770313207
,20/02/2024,1708387200,80109.61660000001,134796.58146190114,80109.61660000001,134796.58146190114,80109.61660000001,134796.48268720938,0.09877469174121721,80109.61660000001,134796.48268720938,0.09877469174121721,35290.58,59381.710434894,0.09877469174121721,35290.58,59381.710434894,0.09877469174121721
,22/02/2024,1708560000,81863.4078,115963.9415737576,81863.4078,115963.9415737576,81863.4078,115963.84966352516,0.09191023243622817,81863.4078,115963.84966352516,0.09191023243622817,39547.54,56021.183412331,0.09191023243622817,39547.54,56021.183412331,0.09191023243622817
