,Date,Timestamp,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz
,21/05/2022,1653091200,49162.791976907436,65799.47708207594,136991.5074522511,415428.10647792544,420683.4662345382,273983.0149045022,366265.314501018,354883.9891524622,136991.5074522511,49162.791976907436,65799.47708207594,68412.89211696787,68578.61533528325,415428.10647792544,,420683.4662345382,136825.78423393573,137157.2306705665,366265.314501018,,354883.9891524622,68412.89211696787,68578.61533528325,49064.66265160423,1316976.4838184926,1369283.9837567848,226.36194657804086,414598.9086606042,,8419979.25714607,2738567.9675135696,452.7238931560817,365534.246009,,7103002.773327577,1369283.9837567848,226.36194657804086
,22/05/2022,1653177600,49162.791976907436,65385.24846862052,138899.25599060167,419606.04372393445,418035.13015878806,277798.51198120334,370443.251747027,352649.88169016753,138899.25599060167,49162.791976907436,65385.24846862052,69304.744471476,69594.51151912566,419606.04372393445,,418035.13015878806,138609.488942952,139189.02303825133,370443.251747027,,352649.88169016753,69304.744471476,69594.51151912566,49064.66265160423,1316976.4838184926,1395922.181587899,222.0699815537371,418399.9086606042,,8419979.25714607,2791844.363175798,444.1399631074742,369335.246009,,7103002.773327577,1395922.181587899,222.0699815537371
,23/05/2022,1653264000,49162.791976907436,66482.28987964132,141299.34669796017,419847.63298712345,419893.4513312322,282598.69339592033,370684.841010216,353411.1614515909,141299.34669796017,49162.791976907436,66482.28987964132,70426.1630358799,70873.18366208025,419847.63298712345,,419893.4513312322,140852.3260717598,141746.3673241605,370684.841010216,,353411.1614515909,70426.1630358799,70873.18366208025,49064.66265160423,1316976.4838184926,1395102.3758618075,221.67266252370902,419009.6137596042,,8317851.2971461,2790204.751723615,443.34532504741804,369944.951108,,7000874.813327607,1395102.3758618075,221.67266252370902
,24/05/2022,1653350400,49162.791976907436,64836.774569870904,139701.35883212183,420154.52019081137,410139.1402239195,279402.71766424365,370991.72821390396,345302.36565404857,139701.35883212183,49162.791976907436,64836.774569870904,70025.0645739,69676.29425822184,420154.52019081137,,410139.1402239195,140050.1291478,139352.58851644368,370991.72821390396,,345302.36565404857,70025.0645739,69676.29425822184,49064.66265160423,1314764.3287315827,1419972.8106411984,217.82010209522898,418946.7446196042,,8316828.142059189,2839945.621282397,435.64020419045795,369882.081968,,7002063.813327607,1419972.8106411984,217.82010209522898
,25/05/2022,1653436800,48112.727314255826,63662.49894561513,141426.19772164145,224299.05210450583,403027.17792438634,282852.3954432829,176186.32479025,339364.6789787712,141426.19772164145,48112.727314255826,63662.49894561513,70360.01485934142,71066.18286230002,224299.05210450583,,403027.17792438634,140720.02971868284,142132.36572460004,176186.32479025,,339364.6789787712,70360.01485934142,71066.18286230002,48064.66265160423,1314519.5841609526,1452811.6081882191,215.8426206903569,223724.00940160424,,8321808.39748856,2905623.2163764383,431.6852413807138,175659.34675,,7007288.813327607,1452811.6081882191,215.8426206903569
,26/05/2022,1653523200,48112.727314255826,62998.666555613854,140116.61690711524,254993.94924425584,398655.2489602546,280233.2338142305,206881.22193,335656.58240464074,140116.61690711524,48112.727314255826,62998.666555613854,69693.02807286168,70423.58883425356,254993.94924425584,,398655.2489602546,139386.05614572336,140847.17766850712,206881.22193,,335656.58240464074,69693.02807286168,70423.58883425356,48064.66265160423,1314519.5841609526,1454203.0060331817,215.73210646444542,254945.88458160422,,8318273.39748856,2908406.0120663634,431.46421292889084,206881.22193,,7003753.813327607,1454203.0060331817,215.73210646444542
,27/05/2022,1653609600,48304.985964862244,55662.069852494744,127685.56910206431,256796.60960928723,352325.5071330715,255371.13820412863,208491.62364442498,296663.43728057673,127685.56910206431,48304.985964862244,55662.069852494744,63755.620311382045,63929.94879068227,256796.60960928723,,352325.5071330715,127511.24062276409,127859.89758136454,208491.62364442498,,296663.43728057673,63755.620311382045,63929.94879068227,48064.66265160423,1314519.5841609526,1505657.474142336,208.59419469682285,255519.01453660423,,8320545.39748856,3011314.948284672,417.1883893936457,207454.351885,,7006025.813327607,1505657.474142336,208.59419469682285
,28/05/2022,1653696000,48160.791976907436,48203.52516755302,118209.9957147534,255075.7566049482,304875.5266069833,236419.9914295068,206914.96462804076,256672.00143943026,118209.9957147534,48160.791976907436,48203.52516755302,58434.103665479604,59775.89204927379,255075.7566049482,,304875.5266069833,116868.20733095921,119551.78409854758,206914.96462804076,,256672.00143943026,58434.103665479604,59775.89204927379,48064.66265160423,1314519.5841609526,1593509.46604355,197.26715084573226,255807.69099060423,,8314015.39748856,3187018.9320871,394.5343016914645,207743.028339,,6999495.813327607,1593509.46604355,197.26715084573226
,29/05/2022,1653782400,48208.85663955904,47578.32650813023,118142.58279271121,256849.50828503704,302344.57249436376,236285.16558542242,208640.651645478,254766.24598623352,118142.58279271121,48208.85663955904,47578.32650813023,58767.40721535124,59375.17557735997,256849.50828503704,,302344.57249436376,117534.81443070248,118750.35115471995,208640.651645478,,254766.24598623352,58767.40721535124,59375.17557735997,48064.66265160423,1314519.5841609526,1623657.5214922738,193.701026253091,256288.8658906042,,8353338.39748856,3247315.0429845476,387.402052506182,208224.203239,,7038818.813327607,1623657.5214922738,193.701026253091
,30/05/2022,1653868800,48208.85663955904,47453.86779390187,117985.17415770324,257620.39427963702,300843.9928398695,235970.34831540647,209411.537640078,253390.12504596767,117985.17415770324,48208.85663955904,47453.86779390187,58457.88617332485,59527.28798437839,257620.39427963702,,300843.9928398695,116915.7723466497,119054.57596875678,209411.537640078,,253390.12504596767,58457.88617332485,59527.28798437839,48064.66265160423,1314519.5841609526,1619341.8955274755,194.45736307454067,257058.21319060423,,8333679.39748856,3238683.791054951,388.91472614908133,208993.550539,,7019159.813327607,1619341.8955274755,194.45736307454067
,31/05/2022,1653955200,48160.791976907436,49295.36513415711,123444.90159306853,258943.90497136142,311213.6876576973,246889.80318613705,210783.112994454,261918.32252354018,123444.90159306853,48160.791976907436,49295.36513415711,61885.27793031843,61559.6236627501,258943.90497136142,,311213.6876576973,123770.55586063686,123119.2473255002,210783.112994454,,261918.32252354018,61885.27793031843,61559.6236627501,48064.66265160423,1314519.5841609526,1650244.5937717494,191.70883392840489,258637.20310560422,,8298883.39748856,3300489.187543499,383.41766785680977,210572.540454,,6984363.813327607,1650244.5937717494,191.70883392840489
,01/06/2022,1654041600,48112.727314255826,48134.77579330141,122388.48801491808,259606.0657105958,301922.60941210465,244776.97602983617,211493.33839634,253787.83361880324,122388.48801491808,48112.727314255826,48134.77579330141,60734.64657757401,61653.84143734408,259606.0657105958,,301922.60941210465,121469.29315514801,123307.68287468817,211493.33839634,,253787.83361880324,60734.64657757401,61653.84143734408,48064.66265160423,1314519.5841609526,1658611.2856564997,190.77835639862636,259346.71899160423,,8245248.39748856,3317222.5713129994,381.5567127972527,211282.05634,,6930728.813327607,1658611.2856564997,190.77835639862636
,02/06/2022,1654128000,48112.727314255826,44495.02574075254,113589.0545106587,260111.44379881083,278610.9932021397,227178.1090213174,211998.71648455499,234115.96746138713,113589.0545106587,48112.727314255826,44495.02574075254,56425.37294438154,57163.68156627715,260111.44379881083,,278610.9932021397,112850.74588876308,114327.3631325543,211998.71648455499,,234115.96746138713,56425.37294438154,57163.68156627715,48064.66265160423,1314060.2367803326,1666396.1352381622,189.93780424733237,259851.59220660425,,8228147.340107939,3332792.2704763245,379.87560849466473,211786.929555,,6914087.103327607,1666396.1352381622,189.93780424733237
,03/06/2022,1654214400,47976.80044827709,45977.04915699814,116908.86502888497,270165.27324764925,285381.02939544024,233817.73005776995,222188.47279937216,239403.9802384421,116908.86502888497,47976.80044827709,45977.04915699814,56671.81569777091,60237.04933111407,270165.27324764925,,285381.02939544024,113343.63139554182,120474.09866222813,222188.47279937216,,239403.9802384421,56671.81569777091,60237.04933111407,48064.66265160423,1314060.2367803326,1619725.0784905832,195.4606052667729,270373.62690960424,,8156414.340107939,3239450.1569811665,390.9212105335458,222308.964258,,6842354.103327607,1619725.0784905832,195.4606052667729
,04/06/2022,1654300800,48112.727314255826,46146.1949906765,115175.43507736576,271177.8167714658,282906.9411255589,230350.87015473153,223065.08945720998,236760.7461348824,115175.43507736576,48112.727314255826,46146.1949906765,57185.407375452865,57990.0277019129,271177.8167714658,,282906.9411255589,114370.81475090573,115980.0554038258,223065.08945720998,,236760.7461348824,57185.407375452865,57990.0277019129,48064.66265160423,1314060.2367803326,1628413.1328996872,194.47341527855696,270906.9098616042,,8056065.340107939,3256826.2657993743,388.9468305571139,222842.24721,,6742005.103327607,1628413.1328996872,194.47341527855696
,05/06/2022,1654387200,48064.66265160423,46571.24091486547,115768.37541521624,273870.10874684824,283199.54022607027,231536.7508304325,225805.446095244,236628.29931120478,115768.37541521624,48064.66265160423,46571.24091486547,58007.56611162273,57760.809303593516,273870.10874684824,,283199.54022607027,116015.13222324545,115521.61860718703,225805.446095244,,236628.29931120478,58007.56611162273,57760.809303593516,48064.66265160423,1314060.2367803326,1636749.0872539475,193.49058456248667,273419.3992736042,,7990795.340107939,3273498.174507895,386.98116912497335,225354.736622,,6676735.103327607,1636749.0872539475,193.49058456248667
,06/06/2022,1654473600,48112.727314255826,54052.40923309616,125090.55415707568,274202.7246812558,319186.0222363291,250181.10831415135,226089.997367,265133.6130032329,125090.55415707568,48112.727314255826,54052.40923309616,62440.36571249015,62650.18844458553,274202.7246812558,,319186.0222363291,124880.7314249803,125300.37688917106,226089.997367,,265133.6130032329,62440.36571249015,62650.18844458553,48064.66265160423,1314060.2367803326,1517978.623283384,209.39234105810672,274154.66001860425,,7759684.83010795,3035957.246566768,418.78468211621345,226089.997367,,6445624.593327617,1517978.623283384,209.39234105810672
,07/06/2022,1654560000,48112.727314255826,54113.89411157511,124810.82396743528,275117.8885932327,318943.6193206899,249621.64793487056,227005.16127897688,264829.7252091148,124810.82396743528,48112.727314255826,54113.89411157511,62028.480716663486,62782.343250771795,275117.8885932327,,318943.6193206899,124056.96143332697,125564.68650154359,227005.16127897688,,264829.7252091148,62028.480716663486,62782.343250771795,48064.66265160423,1314060.2367803326,1506251.9782738772,211.9020630848245,275388.3043526042,,7744981.853643259,3012503.9565477544,423.804126169649,227323.641701,,6430921.616862927,1506251.9782738772,211.9020630848245
,08/06/2022,1654646400,47971.99398201193,56087.98519536722,126625.04110172871,276692.11585013213,331519.13148220186,253250.08220345742,228720.12186812022,275431.1462868347,126625.04110172871,47971.99398201193,56087.98519536722,62795.76123787359,63829.279863855125,276692.11585013213,,331519.13148220186,125591.52247574717,127658.55972771025,228720.12186812022,,275431.1462868347,62795.76123787359,63829.279863855125,48064.66265160423,1308767.0755522726,1465287.5211348995,218.24214402795198,276884.5499906042,,7735726.692415199,2930575.042269799,436.48428805590396,228819.887339,,6426959.616862927,1465287.5211348995,218.24214402795198
,09/06/2022,1654732800,48050.435511459356,55608.47911422638,125884.98776304783,278579.20905545936,321724.9102730303,251769.97552609566,230528.773544,266116.4311588039,125884.98776304783,48050.435511459356,55608.47911422638,62451.10816347097,63433.87959957687,278579.20905545936,,321724.9102730303,124902.21632694194,126867.75919915373,230528.773544,,266116.4311588039,62451.10816347097,63433.87959957687,48064.66265160423,1308767.0755522726,1469810.998215099,219.39570296951845,278593.4361956042,,7571920.265710525,2939621.996430198,438.7914059390369,230528.773544,,6263153.190158253,1469810.998215099,219.39570296951845
,10/06/2022,1654819200,48112.727314255826,56245.35134853162,126747.13720007103,278903.1950070408,260971.11084077868,253494.27440014205,230790.46769278497,204725.75949224705,126747.13720007103,48112.727314255826,56245.35134853162,63165.743444318075,63581.39375575295,278903.1950070408,,260971.11084077868,126331.48688863615,127162.7875115059,230790.46769278497,,204725.75949224705,63165.743444318075,63581.39375575295,48064.66265160423,1308767.0755522726,1469796.9403806296,219.4353537730904,278624.5704366042,,6072508.915843596,2939593.8807612592,438.8707075461808,230559.907785,,4763741.840291323,1469796.9403806296,219.4353537730904
,11/06/2022,1654905600,48112.727314255826,54477.547308900146,123975.66705847796,281086.5549583038,200348.441518448,247951.33411695593,232973.827644048,145870.89420954784,123975.66705847796,48112.727314255826,54477.547308900146,62814.70486912286,61160.96218935511,281086.5549583038,,200348.441518448,125629.40973824573,122321.92437871022,232973.827644048,,145870.89420954784,62814.70486912286,61160.96218935511,48064.66265160423,1308767.0755522726,1509058.7160081305,213.75235798187924,280573.4726756042,,4813165.365370933,3018117.432016261,427.5047159637585,232508.810024,,3504398.289818661,1509058.7160081305,213.75235798187924
,12/06/2022,1654992000,48064.66265160423,49652.162364351185,114881.15409308783,275728.6315762542,175564.62319365318,229762.30818617565,227663.96892465,125912.46082930201,114881.15409308783,48064.66265160423,49652.162364351185,57113.5428716579,57767.611221429936,275728.6315762542,,175564.62319365318,114227.0857433158,115535.22244285987,227663.96892465,,125912.46082930201,57113.5428716579,57767.611221429936,48064.66265160423,1308767.0755522726,1505439.4596162883,214.3113011368204,275274.2124766042,,4627657.437786933,3010878.9192325766,428.6226022736408,227209.549825,,3318890.3622346604,1505439.4596162883,214.3113011368204
,13/06/2022,1655078400,48256.92130221065,46513.804355530614,107750.52917894961,268892.80098035466,161563.01511032265,215501.05835789922,220635.879678144,115049.21075479205,107750.52917894961,48256.92130221065,46513.804355530614,53526.60932164145,54223.91985730816,268892.80098035466,,161563.01511032265,107053.2186432829,108447.83971461632,220635.879678144,,115049.21075479205,53526.60932164145,54223.91985730816,48064.66265160423,1308767.0755522726,1506087.5995146183,212.83479160540156,266949.46391960426,,4545926.907786953,3012175.1990292366,425.6695832108031,218884.801268,,3237159.8322346807,1506087.5995146183,212.83479160540156
,14/06/2022,1655164800,48112.727314255826,45027.41141248439,98505.90970289015,255344.19237877778,149030.71256988845,197011.8194057803,207231.46506452197,104003.30115740407,98505.90970289015,48112.727314255826,45027.41141248439,49393.38851504064,49112.521187849496,255344.19237877778,,149030.71256988845,98786.77703008128,98225.04237569899,207231.46506452197,,104003.30115740407,49393.38851504064,49112.521187849496,48064.66265160423,1308767.0755522726,1435668.598540033,223.42153210740378,254676.2928256042,,4331727.801778213,2871337.197080066,446.84306421480755,206611.630174,,3022960.7262259405,1435668.598540033,223.42153210740378
,15/06/2022,1655251200,48208.85663955904,44520.303433720146,98548.32724855308,255321.236436882,121316.85216244493,197096.65449710615,207112.37979732297,76796.5487287248,98548.32724855308,48208.85663955904,44520.303433720146,49128.124841693025,49420.202406860044,255321.236436882,,121316.85216244493,98256.24968338605,98840.40481372009,207112.37979732297,,76796.5487287248,49128.124841693025,49420.202406860044,48064.66265160423,1308767.0755522726,1444223.586035357,222.2031491698217,254970.13697460422,,3566361.627706073,2888447.172070714,444.4062983396434,206905.474323,,2257594.5521538006,1444223.586035357,222.2031491698217
,16/06/2022,1655337600,48304.00231255039,39627.98814092744,95141.21353236286,257514.19044646237,107784.483233309,190282.42706472572,209210.188133912,68156.49509238156,95141.21353236286,48304.00231255039,39627.98814092744,47429.27810872712,47711.93542363574,257514.19044646237,,107784.483233309,94858.55621745424,95423.87084727148,209210.188133912,,68156.49509238156,47429.27810872712,47711.93542363574,48063.68389308497,1308767.0755522726,1566415.0646548937,204.97459046971576,256026.09754508495,,3559726.080706083,3132830.1293097874,409.9491809394315,207962.413652,,2250959.0051538106,1566415.0646548937,204.97459046971576
,17/06/2022,1655424000,48063.68389308497,33712.09920601606,83326.46894787153,252970.90037116097,91399.78111433334,166652.93789574306,204907.216478076,57687.68190831728,83326.46894787153,48063.68389308497,33712.09920601606,41119.3739098005,42207.09503807103,252970.90037116097,,91399.78111433334,82238.747819601,84414.19007614205,204907.216478076,,57687.68190831728,41119.3739098005,42207.09503807103,48063.68389308497,1308767.0755522726,1596331.4064662694,201.42738874711762,252561.90393108496,,3548311.3497060733,3192662.812932539,402.85477749423524,204498.220038,,2239544.2741538007,1596331.4064662694,201.42738874711762
,18/06/2022,1655510400,48111.74757697805,29194.46144305056,79163.15909935432,248560.63948424204,79010.31668054126,158326.31819870864,200448.89190726398,49815.855237490694,79163.15909935432,48111.74757697805,29194.46144305056,39321.01812650266,39842.14097285166,248560.63948424204,,79010.31668054126,78642.03625300532,79684.28194570332,200448.89190726398,,49815.855237490694,39321.01812650266,39842.14097285166,48063.68389308497,1308627.0320871926,1762544.8357698882,182.94673970452592,248312.32715708498,,3541597.656240993,3525089.6715397765,365.89347940905185,200248.643264,,2232970.624153801,1762544.8357698882,182.94673970452592
,19/06/2022,1655596800,48159.81126087114,26492.31674330468,71850.97828977337,245036.13630784815,71697.37792809891,143701.95657954674,196876.325046977,45205.061184794235,71850.97828977337,48159.81126087114,26492.31674330468,35329.97018449232,36521.00810528106,245036.13630784815,,71697.37792809891,70659.94036898464,73042.01621056211,196876.325046977,,45205.061184794235,35329.97018449232,36521.00810528106,48063.68389308497,1308627.0320871926,1745175.9494739433,184.85097993258623,244351.14655208497,,3541597.656240993,3490351.8989478867,369.70195986517246,196287.462659,,2232970.624153801,1745175.9494739433,184.85097993258623
,20/06/2022,1655683200,48207.87494476422,30335.84048688251,79619.06463624266,246249.43382723918,77812.30952844815,159238.12927248533,198041.55888247496,47476.46904156564,79619.06463624266,48207.87494476422,30335.84048688251,39812.98836768092,39806.07626856174,246249.43382723918,,77812.30952844815,79625.97673536184,79612.15253712347,198041.55888247496,,47476.46904156564,39812.98836768092,39806.07626856174,48063.68389308497,1307743.9266874327,1716293.1010144777,188.13723541242905,245119.96138808495,,3354401.050841233,3432586.2020289553,376.2744708248581,197056.277495,,2046657.1241538005,1716293.1010144777,188.13723541242905
,21/06/2022,1655769600,48159.81126087114,30386.81655521022,80507.86269069239,246363.9094264871,72962.59459965411,161015.72538138478,198204.098165616,42575.7780444439,80507.86269069239,48159.81126087114,30386.81655521022,40243.284139250405,40264.57855144199,246363.9094264871,,72962.59459965411,80486.56827850081,80529.15710288398,198204.098165616,,42575.7780444439,40243.284139250405,40264.57855144199,48063.68389308497,1306331.6889001427,1730062.0234764705,187.4776670458723,245478.12429708496,,3136667.813053943,3460124.046952941,374.9553340917446,197414.440404,,1830336.1241538005,1730062.0234764705,187.4776670458723
,22/06/2022,1655856000,48159.81126087114,30646.136458773784,81566.82689375241,247237.9433229011,69308.06473763395,163133.65378750482,199078.13206202997,38661.92827886017,81566.82689375241,48159.81126087114,30646.136458773784,40679.845770625216,40886.981123127196,247237.9433229011,,69308.06473763395,81359.69154125043,81773.96224625439,199078.13206202997,,38661.92827886017,40679.845770625216,40886.981123127196,48063.68389308497,1306331.6889001427,1734031.6845885525,187.08296098433857,246546.36790308496,,2954346.9985167733,3468063.369177105,374.16592196867714,198482.68401,,1648015.3096166307,1734031.6845885525,187.08296098433857
,23/06/2022,1655942400,47985.53234307481,29630.372127435705,80402.10854535161,238858.94219619018,65228.94987757887,160804.21709070323,190873.40985311536,35598.577750143166,80402.10854535161,47985.53234307481,29630.372127435705,39599.71789252272,40802.39065282889,238858.94219619018,,65228.94987757887,79199.43578504544,81604.78130565779,190873.40985311536,,35598.577750143166,39599.71789252272,40802.39065282889,48063.68389308497,1306331.6889001427,1745856.1145308604,186.06589745464404,240250.88545608497,,2875787.1785167735,3491712.229061721,372.1317949092881,192187.201563,,1569455.4896166306,1745856.1145308604,186.06589745464404
,24/06/2022,1656028800,48111.74757697805,31968.013494771843,85380.98817879736,240866.07872288898,70222.88174818733,170761.9763575947,192754.33114591092,38254.86825341549,85380.98817879736,48111.74757697805,31968.013494771843,42852.03955618661,42528.94862261075,240866.07872288898,,70222.88174818733,85704.07911237322,85057.8972452215,192754.33114591092,,38254.86825341549,42852.03955618661,42528.94862261075,48063.68389308497,1306331.6889001427,1751093.3926314802,185.927029040005,240895.91926208496,,2869567.598516783,3502186.7852629605,371.85405808001,192832.235369,,1563235.9096166405,1751093.3926314802,185.927029040005
,25/06/2022,1656115200,48207.87494476422,32454.217086063585,88418.88180744636,240890.3646931618,70633.84938837275,176837.76361489273,192682.48974839758,38179.63230230917,88418.88180744636,48207.87494476422,32454.217086063585,43647.45587564543,44771.42593180094,240890.3646931618,,70633.84938837275,87294.91175129086,89542.85186360189,192682.48974839758,,38179.63230230917,43647.45587564543,44771.42593180094,48063.68389308497,1306331.6889001427,1756876.605558632,185.60412043694944,241098.07533708497,,2843120.0641920334,3513753.211117264,371.2082408738989,193034.391444,,1536788.3752918907,1756876.605558632,185.60412043694944
,26/06/2022,1656201600,48063.68389308497,32155.086458696864,87861.6343072105,241484.14411997297,70107.53533548664,175723.268614421,193420.460226888,37952.44887678977,87861.6343072105,48063.68389308497,32155.086458696864,43544.5253641725,44317.108943037994,241484.14411997297,,70107.53533548664,87089.050728345,88634.21788607599,193420.460226888,,37952.44887678977,43544.5253641725,44317.108943037994,48063.68389308497,1302038.8549011827,1763225.3614123974,185.00149840550196,241098.07533708497,,2838827.2301930734,3526450.7228247947,370.0029968110039,193034.391444,,1536788.3752918907,1763225.3614123974,185.00149840550196
,27/06/2022,1656288000,48111.74757697805,30647.1952608358,85022.85648721093,237319.34920947606,66819.88952020003,170045.71297442185,189207.601632498,36172.69425936423,85022.85648721093,48111.74757697805,30647.1952608358,42378.45528459549,42644.401202615445,237319.34920947606,,66819.88952020003,84756.91056919098,85288.80240523089,189207.601632498,,36172.69425936423,42378.45528459549,42644.401202615445,48063.68389308497,1302038.8549011827,1800438.6672782556,181.51960670248775,236893.62564208495,,2838827.2301930734,3600877.334556511,363.0392134049755,188829.941749,,1536788.3752918907,1800438.6672782556,181.51960670248775
,28/06/2022,1656374400,48111.74757697805,28551.873352124665,82026.0847887145,237695.37055794607,62261.46746038635,164052.169577429,189583.622980968,33709.59410826169,82026.0847887145,48111.74757697805,28551.873352124665,40844.702143896735,41181.38264481777,237695.37055794607,,62261.46746038635,81689.40428779347,82362.76528963554,189583.622980968,,33709.59410826169,40844.702143896735,41181.38264481777,48063.68389308497,1301442.8591085526,1861770.864629958,175.59110836489052,236891.99363508497,,2837983.3864004435,3723541.729259916,351.18221672978103,188828.309742,,1536540.5272918907,1861770.864629958,175.59110836489052
,29/06/2022,1656460800,48111.74757697805,26104.9915894289,77392.12399381341,232728.07199203505,56622.25860847829,154784.24798762682,184616.324415057,30517.26701904939,77392.12399381341,48111.74757697805,26104.9915894289,38660.597022806,38731.52697100741,232728.07199203505,,56622.25860847829,77321.194045612,77463.05394201483,184616.324415057,,30517.26701904939,38660.597022806,38731.52697100741,48063.68389308497,1301442.8591085526,1927392.228870853,169.67418833402292,232127.81591208497,,2822856.076400443,3854784.457741706,339.34837666804583,184064.132019,,1521413.2172918906,1927392.228870853,169.67418833402292
,30/06/2022,1656547200,48111.74757697805,24271.479846231,73289.24391643015,230791.11098051502,52645.33428236305,146578.4878328603,182679.36340353696,28373.854436132053,73289.24391643015,48111.74757697805,24271.479846231,36361.2203305024,36928.023585927745,230791.11098051502,,52645.33428236305,72722.4406610048,73856.04717185549,182679.36340353696,,28373.854436132053,36361.2203305024,36928.023585927745,48063.68389308497,1301442.8591085526,1949697.7871727706,168.030320725885,230560.55043008496,,2822856.076400443,3899395.574345541,336.06064145177,182496.866537,,1521413.2172918906,1949697.7871727706,168.030320725885
,01/07/2022,1656633600,48207.87494476422,22568.099374515365,70570.76963776657,231639.2369488462,48950.6673353271,141141.53927553314,183431.36200408198,26382.56796081174,70570.76963776657,48207.87494476422,22568.099374515365,35304.86360998429,35265.90602778228,231639.2369488462,,48950.6673353271,70609.72721996858,70531.81205556456,183431.36200408198,,26382.56796081174,35304.86360998429,35265.90602778228,48063.68389308497,1301442.8591085526,2035938.5110161558,160.9360015871048,231128.91543408495,,2822856.076400443,4071877.0220323117,321.8720031742096,183065.231541,,1521413.2172918906,2035938.5110161558,160.9360015871048
,02/07/2022,1656720000,48159.81126087114,26420.73464147723,76000.04037963043,231657.21435685112,57307.1117211738,152000.08075926086,183497.40309598,30886.377079696576,76000.04037963043,48159.81126087114,26420.73464147723,38146.72243940973,37853.3179402207,231657.21435685112,,57307.1117211738,76293.44487881946,75706.6358804414,183497.40309598,,30886.377079696576,38146.72243940973,37853.3179402207,48063.68389308497,1301442.8591085526,1879046.1427680422,174.8986644190764,230830.02163808496,,2822856.076400443,3758092.2855360843,349.7973288381528,182766.337745,,1521413.2172918906,1879046.1427680422,174.8986644190764
,03/07/2022,1656806400,48111.74757697805,27438.54615959335,77800.17938925792,231095.63096928803,59525.166126411495,155600.35877851583,182983.88339230997,32086.619966818147,77800.17938925792,48111.74757697805,27438.54615959335,38705.68974514202,39094.489644115885,231095.63096928803,,59525.166126411495,77411.37949028405,78188.97928823177,182983.88339230997,,32086.619966818147,38705.68974514202,39094.489644115885,48063.68389308497,1301021.0122988727,1835261.8014473214,179.2585154941349,230864.76620308496,,2822434.2295907633,3670523.602894643,358.5170309882698,182801.08231,,1521413.2172918906,1835261.8014473214,179.2585154941349
,04/07/2022,1656892800,48063.68389308497,25680.327826077315,75225.26351176087,232374.39266753395,55433.07330549459,150450.52702352175,184310.70877444898,29752.745479417274,75225.26351176087,48063.68389308497,25680.327826077315,37498.84429291533,37726.41921884554,232374.39266753395,,55433.07330549459,74997.68858583066,75452.83843769108,184310.70877444898,,29752.745479417274,37498.84429291533,37726.41921884554,48063.68389308497,1300518.6727422928,1899039.122065658,172.2352959224139,231823.11437608497,,2807275.1800341834,3798078.244131316,344.4705918448278,183759.430483,,1506756.5072918907,1899039.122065658,172.2352959224139
,05/07/2022,1656979200,48159.81126087114,24936.353114148358,76378.67207332916,233021.33562393516,53797.763763473435,152757.34414665832,184861.524363064,28861.410649325077,76378.67207332916,48159.81126087114,24936.353114148358,37830.554899091265,38548.117174237894,233021.33562393516,,53797.763763473435,75661.10979818253,77096.23434847579,184861.524363064,,28861.410649325077,37830.554899091265,38548.117174237894,48063.68389308497,1300518.6727422928,1972996.7257544145,165.80548485628583,232188.70815908496,,2805742.925034183,3945993.451508829,331.61096971257166,184125.024266,,1505224.2522918906,1972996.7257544145,165.80548485628583
,06/07/2022,1657065600,48111.74757697805,24866.929083990068,76292.42169257285,232138.11961822235,53825.67978231794,152584.8433851457,184026.3720412443,28958.750698327865,76292.42169257285,48111.74757697805,24866.929083990068,37981.72930895041,38310.69238362245,232138.11961822235,,53825.67978231794,75963.45861790082,76621.3847672449,184026.3720412443,,28958.750698327865,37981.72930895041,38310.69238362245,48063.68389308497,1291657.6805980727,1972876.9973405502,165.83279535807483,232196.30045408497,,2795855.992889963,3945753.9946811004,331.66559071614967,184132.616561,,1504198.3122918906,1972876.9973405502,165.83279535807483
,07/07/2022,1657152000,48159.81126087114,29264.480990200653,84032.94492021421,232691.27425431117,63344.39517859124,168065.88984042843,184531.46299344,34079.91418839059,84032.94492021421,48159.81126087114,29264.480990200653,41704.850262324755,42328.09465788946,232691.27425431117,,63344.39517859124,83409.70052464951,84656.18931577892,184531.46299344,,34079.91418839059,41704.850262324755,42328.09465788946,48063.68389308497,1291657.6805980727,1840743.0556367084,177.24590535525923,232226.82061308497,,2795855.992889963,3681486.111273417,354.49181071051845,184163.13672,,1504198.3122918906,1840743.0556367084,177.24590535525923
,08/07/2022,1657238400,48111.74757697805,29157.33798559504,84283.70891536912,231663.40772483405,59937.6370206814,168567.41783073824,183551.660147856,30780.29903508636,84283.70891536912,48111.74757697805,29157.33798559504,42009.088417682135,42274.620497686985,231663.40772483405,,59937.6370206814,84018.17683536427,84549.24099537397,183551.660147856,,30780.29903508636,42009.088417682135,42274.620497686985,48063.68389308497,1291657.6805980727,1860984.762615506,175.08643817638014,231431.97574908496,,2655211.845913736,3721969.525231012,350.1728763527603,183368.291856,,1363554.1653156637,1860984.762615506,175.08643817638014
