,Date,Timestamp,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance
,14/07/2022,1657756800,264.7874012300788,14.98872391752449,17.019019996042847,264.7874012300788,14.98872391752449,17.019019996042847,26.498533160695157,0.6449521824,18.652918029792065,0.2576102901497261,71.5402704373396,32.62809540055849,114.30790530206198,0.2571164270817938,,2.6936139780263324,12.295109939498158,17.019019996042847,26.498533160695157,0.6449521824,18.652918029792065,0.2576102901497261,71.5402704373396,32.62809540055849,114.30790530206198,0.2571164270817938,,2.6936139780263324,12.295109939498158,17.019019996042847,8.688043659244315,0.00279648,18.652918029792065,0.000231641015861494,71.4688016357039,32.465766567719896,114.19371159047152,0.000012707775766411,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.652918029792065,0.000231641015861494,71.4688016357039,32.465766567719896,114.19371159047152,0.000012707775766411,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,15/07/2022,1657843200,265.16435352564605,15.384232687944868,17.58132729504925,265.16435352564605,15.384232687944868,17.58132729504925,26.846054907064932,0.66626136,18.652647323747,0.26767935290706946,71.5402704373396,32.5143607669338,114.40802583330704,0.2690535443465654,,2.682893126372496,12.701339561572372,17.58132729504925,26.846054907064932,0.66626136,18.652647323747,0.26767935290706946,71.5402704373396,32.5143607669338,114.40802583330704,0.2690535443465654,,2.682893126372496,12.701339561572372,17.58132729504925,8.688043659244315,0.00279648,18.652647323747,0.000225397109193467,71.4688016357039,32.481878888045756,114.17966650030642,0.000013060851667309,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.652647323747,0.000225397109193467,71.4688016357039,32.481878888045756,114.17966650030642,0.000013060851667309,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,16/07/2022,1657929600,265.27025424803486,15.395961102230475,17.597561888983815,265.27025424803486,15.395961102230475,17.597561888983815,27.106696216842263,0.6668765856,18.670977675715935,0.2731843601925986,71.4688016357039,32.50912356984371,114.30084952796247,0.2737446761739821,,2.682893126372496,12.713067975857978,17.597561888983815,27.106696216842263,0.6668765856,18.670977675715935,0.2731843601925986,71.4688016357039,32.50912356984371,114.30084952796247,0.2737446761739821,,2.682893126372496,12.713067975857978,17.597561888983815,8.688043659244315,0.00279648,18.652325350365572,0.000223840877218543,71.4688016357039,32.47664692292079,114.18666286509739,0.000013153845378597,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.652325350365572,0.000223840877218543,71.4688016357039,32.47664692292079,114.18666286509739,0.000013153845378597,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,17/07/2022,1658016000,266.34501283194567,15.951446787363869,18.370180973051667,266.34501283194567,15.951446787363869,18.370180973051667,28.40990276572891,0.6961557312,18.65209299845236,0.29175704416508635,71.44936212165898,32.490906435168725,114.06438883988744,0.29044689568416643,,2.6802129134590373,13.271233873904832,18.370180973051667,28.40990276572891,0.6961557312,18.65209299845236,0.29175704416508635,71.44936212165898,32.490906435168725,114.06438883988744,0.29044689568416643,,2.6802129134590373,13.271233873904832,18.370180973051667,8.688043659244315,0.00279648,18.65209299845236,0.000214276723657699,71.4688016357039,32.490906435168725,114.17376730896943,0.000013744411115094,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.65209299845236,0.000214276723657699,71.4688016357039,32.490906435168725,114.17376730896943,0.000013744411115094,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,18/07/2022,1658102400,266.22511846197517,15.944016830620559,18.363539548260253,266.22511846197517,15.944016830620559,18.363539548260253,28.236141892544023,0.695904048,18.689530087732972,0.2867574023457897,71.5402704373396,32.469207787394204,114.02027870175837,0.2870281048602453,,2.6775809443780205,13.266435886242538,18.363539548260253,28.236141892544023,0.695904048,18.689530087732972,0.2867574023457897,71.5402704373396,32.469207787394204,114.02027870175837,0.2870281048602453,,2.6775809443780205,13.266435886242538,18.363539548260253,8.688043659244315,0.00279648,18.652225636460052,0.000213361162459665,71.4688016357039,32.50112389105522,114.16412549988823,0.000013805401609362,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.652225636460052,0.000213361162459665,71.4688016357039,32.50112389105522,114.16412549988823,0.000013805401609362,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,19/07/2022,1658188800,269.0896093762408,16.758056488581676,19.482988593657513,269.0896093762408,16.758056488581676,19.482988593657513,29.97375062439289,0.7383266495999999,18.712747389730605,0.3231181002221239,71.75467684224671,32.52902766729516,114.73651340848522,0.3214486942681093,,2.682893126372496,14.075163362209182,19.482988593657513,29.97375062439289,0.7383266495999999,18.712747389730605,0.3231181002221239,71.75467684224671,32.52902766729516,114.73651340848522,0.3214486942681093,,2.682893126372496,14.075163362209182,19.482988593657513,8.688043659244315,0.00279648,18.656777058554944,0.000205340785743325,71.4688016357039,32.49653113615901,114.1656849835674,0.000014348466467353,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.656777058554944,0.000205340785743325,71.4688016357039,32.49653113615901,114.1656849835674,0.000014348466467353,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,20/07/2022,1658275200,269.24603276210087,16.986141998432892,19.813583961052355,269.24603276210087,16.986141998432892,19.813583961052355,30.147511497577774,0.75085488,18.68737747216977,0.32548573534623076,71.75467684224671,32.40635867563415,114.85098024780311,0.3227874113231331,,2.6721454725895257,14.313996525843365,19.813583961052355,30.147511497577774,0.75085488,18.68737747216977,0.32548573534623076,71.75467684224671,32.40635867563415,114.85098024780311,0.3227874113231331,,2.6721454725895257,14.313996525843365,19.813583961052355,8.688043659244315,0.00279648,18.650077317534702,0.000211328300629293,71.4688016357039,32.50419630651677,114.16598434175259,0.000013944505413994,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.650077317534702,0.000211328300629293,71.4688016357039,32.50419630651677,114.16598434175259,0.000013944505413994,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,21/07/2022,1658361600,266.9689229867885,16.40200826365628,18.99964045606015,266.9689229867885,16.40200826365628,18.99964045606015,29.01806582187601,0.7200097056000001,18.648689834387525,0.3228072832499118,71.38282466733615,32.43089111955722,114.1234568068571,0.3221777479246337,,2.676031781314041,13.72597648234224,18.99964045606015,29.01806582187601,0.7200097056000001,18.648689834387525,0.3228072832499118,71.38282466733615,32.43089111955722,114.1234568068571,0.3221777479246337,,2.676031781314041,13.72597648234224,18.99964045606015,8.688043659244315,0.00279648,18.651039865410567,0.000211847774434404,71.4688016357039,32.48156235683388,114.18854427709505,0.00001391335929887,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.651039865410567,0.000211847774434404,71.4688016357039,32.48156235683388,114.18854427709505,0.00001391335929887,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,22/07/2022,1658448000,267.7250407035266,16.923853617800944,19.71248671700527,267.7250407035266,16.923853617800944,19.71248671700527,29.626228878023113,0.7470237024,18.63021655176355,0.3232823991923738,71.43585451814984,32.51863110848419,114.11554723898077,0.32825630653278987,,2.682893126372496,14.240960491428448,19.71248671700527,29.626228878023113,0.7470237024,18.63021655176355,0.3232823991923738,71.43585451814984,32.51863110848419,114.11554723898077,0.32825630653278987,,2.682893126372496,14.240960491428448,19.71248671700527,8.688043659244315,0.00279648,18.65213280781273,0.000207815789969513,71.4688016357039,32.48614496352068,114.18405767358492,0.000014185052786517,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.65213280781273,0.000207815789969513,71.4688016357039,32.48614496352068,114.18405767358492,0.000014185052786517,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,23/07/2022,1658534400,267.6263011817714,16.6525154242234,19.33318756780673,267.6263011817714,16.6525154242234,19.33318756780673,29.104946258468456,0.7326497952000001,18.674658817842722,0.33352673928119037,71.6117392389753,32.557383262794296,114.28959522635127,0.3218018428581433,,2.6855733392859555,13.966942084937443,19.33318756780673,29.104946258468456,0.7326497952000001,18.674658817842722,0.33352673928119037,71.6117392389753,32.557383262794296,114.28959522635127,0.3218018428581433,,2.6855733392859555,13.966942084937443,19.33318756780673,8.688043659244315,0.00279648,18.656002815027698,0.000208454212050744,71.4688016357039,32.49239846586257,114.17541980654474,0.000014143270903096,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.656002815027698,0.000208454212050744,71.4688016357039,32.49239846586257,114.17541980654474,0.000014143270903096,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,24/07/2022,1658620800,267.09834112049657,16.549134919308724,19.19814526371464,267.09834112049657,16.549134919308724,19.19814526371464,28.93118538528357,0.7275322368000001,18.675201877346645,0.32264575566133713,71.4688016357039,32.47145425085672,114.17912811938508,0.32239185945931076,,2.6797519168379225,13.869383002470801,19.19814526371464,28.93118538528357,0.7275322368000001,18.675201877346645,0.32264575566133713,71.4688016357039,32.47145425085672,114.17912811938508,0.32239185945931076,,2.6797519168379225,13.869383002470801,19.19814526371464,8.688043659244315,0.00279648,18.65654533201463,0.000206146298174169,71.4688016357039,32.47704030178863,114.19088978103252,0.000014303099354894,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.65654533201463,0.000206146298174169,71.4688016357039,32.47704030178863,114.19088978103252,0.000014303099354894,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,25/07/2022,1658707200,267.9735658436763,16.48778451448464,19.10516531663484,267.9735658436763,16.48778451448464,19.10516531663484,29.27870713165334,0.724008672,18.709629505703123,0.3214446689868134,71.5402704373396,32.56255865352622,114.516304218953,0.32064255551420295,,2.6855733392859555,13.802211175198686,19.10516531663484,29.27870713165334,0.724008672,18.709629505703123,0.3214446689868134,71.5402704373396,32.56255865352622,114.516304218953,0.32064255551420295,,2.6855733392859555,13.802211175198686,19.10516531663484,8.688043659244315,0.00279648,18.653668500202517,0.000205419581157458,71.4688016357039,32.49756352647327,114.17378287034198,0.00001435605800377,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.653668500202517,0.000205419581157458,71.4688016357039,32.49756352647327,114.17378287034198,0.00001435605800377,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,26/07/2022,1658793600,267.20793482002045,15.82776532762474,18.19897980065077,267.20793482002045,15.82776532762474,18.19897980065077,28.40990276572891,0.6896678976,18.693235201421786,0.3033081463279015,71.683208040611,32.486368861279814,114.64015652889998,0.3020873781510718,,2.6802129134590373,13.147552414165702,18.19897980065077,28.40990276572891,0.6896678976,18.693235201421786,0.3033081463279015,71.683208040611,32.486368861279814,114.64015652889998,0.3020873781510718,,2.6802129134590373,13.147552414165702,18.19897980065077,8.688043659244315,0.00279648,18.65592335471236,0.000208772006393016,71.4688016357039,32.486368861279814,114.18342283754978,0.000014127455368801,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.65592335471236,0.000208772006393016,71.4688016357039,32.486368861279814,114.18342283754978,0.000014127455368801,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,27/07/2022,1658880000,266.3335715078136,15.905095568386065,18.29860117252198,266.3335715078136,15.905095568386065,18.29860117252198,27.975500582766696,0.6934431456,18.67583997590522,0.299638942313723,71.5402704373396,32.56242860581907,114.28601009052963,0.3004397275396511,,2.6855733392859555,13.219522229100109,18.29860117252198,27.975500582766696,0.6934431456,18.67583997590522,0.299638942313723,71.5402704373396,32.56242860581907,114.28601009052963,0.3004397275396511,,2.6855733392859555,13.219522229100109,18.29860117252198,8.688043659244315,0.00279648,18.65718279311211,0.000208072484194326,71.4688016357039,32.49743373834239,114.17183825227737,0.000014177035085865,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.65718279311211,0.000208072484194326,71.4688016357039,32.49743373834239,114.17183825227737,0.000014177035085865,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,28/07/2022,1658966400,268.08512135188334,17.01418760414147,19.845315212833555,268.08512135188334,17.01418760414147,19.845315212833555,29.97375062439289,0.7520573664,18.655112897432115,0.3300346602341915,71.45286409293914,32.4746547420434,114.11777108410409,0.32887588433750525,,2.677267359467146,14.336920244674324,19.845315212833555,29.97375062439289,0.7520573664,18.655112897432115,0.3300346602341915,71.45286409293914,32.4746547420434,114.11777108410409,0.32887588433750525,,2.677267359467146,14.336920244674324,19.845315212833555,8.688043659244315,0.00279648,18.658415436964457,0.000204257176245647,71.4688016357039,32.51038365367879,114.1588682766837,0.000014445288546471,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.658415436964457,0.000204257176245647,71.4688016357039,32.51038365367879,114.1588682766837,0.000014445288546471,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,29/07/2022,1659052800,269.50880226183216,17.557706434751804,20.593582405999555,269.50880226183216,17.557706434751804,20.593582405999555,31.53759848305686,0.7804136736,18.635718448335144,0.34872132308586734,71.37310491031369,32.50264937783052,113.98138975438115,0.349206291228961,,2.6802129134590373,14.877493521292767,20.593582405999555,31.53759848305686,0.7804136736,18.635718448335144,0.34872132308586734,71.37310491031369,32.50264937783052,113.98138975438115,0.349206291228961,,2.6802129134590373,14.877493521292767,20.593582405999555,8.688043659244315,0.00279648,18.654690268338044,0.000202184246644983,71.4688016357039,32.50264937783052,114.17114219270543,0.000014596484334934,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.654690268338044,0.000202184246644983,71.4688016357039,32.50264937783052,114.17114219270543,0.000014596484334934,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,30/07/2022,1659139200,272.9779460532254,18.38270215562624,21.746238575353885,272.9779460532254,18.38270215562624,21.746238575353885,34.75217463697726,0.8240946912,18.66093596822277,0.34976147788963285,71.6117392389753,32.40923097490967,114.02112363614432,0.3488854289064189,,2.672491220055362,15.71021093557088,21.746238575353885,34.75217463697726,0.8240946912,18.66093596822277,0.34976147788963285,71.6117392389753,32.40923097490967,114.02112363614432,0.3488854289064189,,2.672491220055362,15.71021093557088,21.746238575353885,8.688043659244315,0.00279648,18.66093596822277,0.000201626493278165,71.4688016357039,32.50287174841686,114.16577166884876,0.000014638754202426,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.66093596822277,0.000201626493278165,71.4688016357039,32.50287174841686,114.16577166884876,0.000014638754202426,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,31/07/2022,1659225600,272.7686068822303,18.122817423634157,21.372104978770885,272.7686068822303,18.122817423634157,21.372104978770885,34.49153332719993,0.8099165376,18.67147572111824,0.3448496079635525,71.44235817909869,32.533205291874374,114.12965807061121,0.34561014676428203,,2.682893126372496,15.43992429726166,21.372104978770885,34.49153332719993,0.8099165376,18.67147572111824,0.3448496079635525,71.44235817909869,32.533205291874374,114.12965807061121,0.34561014676428203,,2.682893126372496,15.43992429726166,21.372104978770885,8.688043659244315,0.00279648,18.652822898220023,0.000202665542977105,71.4688016357039,32.50070458728709,114.17726999219796,0.00001456488460383,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.652822898220023,0.000202665542977105,71.4688016357039,32.50070458728709,114.17726999219796,0.00001456488460383,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,01/08/2022,1659312000,272.83467292677926,17.893032461372123,21.057744205310613,272.83467292677926,17.893032461372123,21.057744205310613,34.40465289060749,0.7980035328,18.697942172263623,0.34005792846281047,71.4688016357039,32.47852195299109,114.30645115422644,0.3402416597239116,,2.6802129134590373,15.212819547913083,21.057744205310613,34.40465289060749,0.7980035328,18.697942172263623,0.34005792846281047,71.4688016357039,32.47852195299109,114.30645115422644,0.3402416597239116,,2.6802129134590373,15.212819547913083,21.057744205310613,8.688043659244315,0.00279648,18.660620930402818,0.000202350392411255,71.4688016357039,32.47852195299109,114.19225889533112,0.000014588245925649,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.660620930402818,0.000202350392411255,71.4688016357039,32.47852195299109,114.19225889533112,0.000014588245925649,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,02/08/2022,1659398400,272.04301089657747,17.81947798142913,20.952219344735923,272.04301089657747,17.81947798142913,20.952219344735923,33.44896808809061,0.7940045664000001,18.696447499131235,0.33600224241083954,71.6117392389753,32.55363072817491,114.26638911557806,0.3358294178165029,,2.682893126372496,15.136584855056636,20.952219344735923,33.44896808809061,0.7940045664000001,18.696447499131235,0.33600224241083954,71.6117392389753,32.55363072817491,114.26638911557806,0.3358294178165029,,2.682893126372496,15.136584855056636,20.952219344735923,8.688043659244315,0.00279648,18.659129240649936,0.000204609929855093,71.4688016357039,32.52110961855636,114.15223687869938,0.000014428141339427,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.659129240649936,0.000204609929855093,71.4688016357039,32.52110961855636,114.15223687869938,0.000014428141339427,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,03/08/2022,1659484800,270.4241542607055,17.593377609240367,20.655569037386087,270.4241542607055,17.593377609240367,20.655569037386087,32.49328328557374,0.7827627168000001,18.695120889599757,0.3274956448530771,71.36667271816647,32.41759464886171,114.01354950784055,0.3276748490102437,,2.67110286976619,14.922274739474178,20.655569037386087,32.49328328557374,0.7827627168000001,18.695120889599757,0.3274956448530771,71.36667271816647,32.41759464886171,114.01354950784055,0.3276748490102437,,2.67110286976619,14.922274739474178,20.655569037386087,8.688043659244315,0.00279648,18.657805279041675,0.000204971738467027,71.4688016357039,32.528157857419075,114.14767302364334,0.000014404556401013,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.657805279041675,0.000204971738467027,71.4688016357039,32.528157857419075,114.14767302364334,0.000014404556401013,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,04/08/2022,1659571200,273.16141620018357,18.670868900828353,22.1270135967283,273.16141620018357,18.670868900828353,22.1270135967283,34.57841376379237,0.8385245280000001,18.676476435260454,0.33446054033477896,71.5402704373396,32.56308922700873,114.29470626091177,0.335475007535893,,2.6855733392859555,15.985295561542396,22.1270135967283,34.57841376379237,0.8385245280000001,18.676476435260454,0.33446054033477896,71.5402704373396,32.56308922700873,114.29470626091177,0.335475007535893,,2.6855733392859555,15.985295561542396,22.1270135967283,8.688043659244315,0.00279648,18.657818616643812,0.000203657462131549,71.4688016357039,32.498093040926875,114.1805257351766,0.000014498250033964,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.657818616643812,0.000203657462131549,71.4688016357039,32.498093040926875,114.1805257351766,0.000014498250033964,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,05/08/2022,1659657600,273.5504447588205,19.187437574923134,22.8457633463769,273.5504447588205,19.187437574923134,22.8457633463769,35.09969638334703,0.8657622432,18.677256589890842,0.32853130465551195,71.5402704373396,32.526633264651416,114.18418876033164,0.32810577540448166,,2.682893126372496,16.50454444855064,22.8457633463769,35.09969638334703,0.8657622432,18.677256589890842,0.32853130465551195,71.5402704373396,32.526633264651416,114.18418876033164,0.32810577540448166,,2.682893126372496,16.50454444855064,22.8457633463769,8.688043659244315,0.00279648,18.658597991898944,0.000203897139291928,71.4688016357039,32.49413912552589,114.18418876033164,0.000014482069888969,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.658597991898944,0.000203897139291928,71.4688016357039,32.49413912552589,114.18418876033164,0.000014482069888969,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,06/08/2022,1659744000,274.243374356718,19.627809233059946,23.466367596330162,274.243374356718,19.627809233059946,23.466367596330162,36.14226162245635,0.8892806400000001,18.64876461663934,0.345481686080837,71.37746450721347,32.442971033269394,114.05085533103833,0.34629492002025253,,2.674919492954956,16.95288974010499,23.466367596330162,36.14226162245635,0.8892806400000001,18.64876461663934,0.345481686080837,71.37746450721347,32.442971033269394,114.05085533103833,0.34629492002025253,,2.674919492954956,16.95288974010499,23.466367596330162,8.688043659244315,0.00279648,18.656264434942187,0.000198614332080552,71.4688016357039,32.50717269935061,114.17507781570181,0.000014868824389019,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.656264434942187,0.000198614332080552,71.4688016357039,32.50717269935061,114.17507781570181,0.000014868824389019,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,07/08/2022,1659830400,274.30741441697756,19.48116637759139,23.25605581126871,274.30741441697756,19.48116637759139,23.25605581126871,35.96850074927146,0.8813106719999999,18.658958886954363,0.33795714060032533,71.5402704373396,32.49758496101651,114.08532336953546,0.3375082002598019,,2.6802129134590373,16.800953464132352,23.25605581126871,35.96850074927146,0.8813106719999999,18.658958886954363,0.33795714060032533,71.5402704373396,32.49758496101651,114.08532336953546,0.3375082002598019,,2.6802129134590373,16.800953464132352,23.25605581126871,8.688043659244315,0.00279648,18.660657006741975,0.000200838601914939,71.4688016357039,32.49758496101651,114.18466402723917,0.000014704958184899,,2.6802129134590373,0.053310974025487394,0.07379360879349108,8.688043659244315,0.00279648,18.660657006741975,0.000200838601914939,71.4688016357039,32.49758496101651,114.18466402723917,0.000014704958184899,,2.6802129134590373,0.053310974025487394,0.07379360879349108
,08/08/2022,1659916800,277.29280489080253,19.959792239689225,24.044487856428287,277.29280489080253,19.959792239689225,24.044487856428287,39.096196466599416,0.9118761984,18.64908564097959,0.34223719232088917,71.42684944914375,32.46250587467571,114.06110898760303,0.3429450810801631,,2.9509613665775865,17.008830873111638,24.044487856428287,39.096196466599416,0.9118761984,18.64908564097959,0.34223719232088917,71.42684944914375,32.46250587467571,114.06110898760303,0.3429450810801631,,2.9509613665775865,17.008830873111638,24.044487856428287,8.688043659244315,0.00279648,18.65841484840379,0.000200510415402172,71.4688016357039,32.490577733837746,114.19403083950021,0.000014729419794707,,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.65841484840379,0.000200510415402172,71.4688016357039,32.490577733837746,114.19403083950021,0.000014729419794707,,2.9535132019841006,0.05216152745679477,0.07373800250376683
,09/08/2022,1660003200,277.75379616947384,19.928938866368792,23.998032914850913,277.75379616947384,19.928938866368792,23.998032914850913,39.00931603000697,0.910114416,18.676778759939904,0.3538326162678447,71.5402704373396,32.49440405036218,114.41486554052476,0.3542143190326048,,2.9529697555549355,16.975969110813857,23.998032914850913,39.00931603000697,0.910114416,18.676778759939904,0.3538326162678447,71.5402704373396,32.49440405036218,114.41486554052476,0.3542143190326048,,2.9529697555549355,16.975969110813857,23.998032914850913,8.688043659244315,0.00279648,18.658120639300606,0.00019891423318146,71.4688016357039,32.50038412104045,114.18649255541393,0.000014848640496022,,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.658120639300606,0.00019891423318146,71.4688016357039,32.50038412104045,114.18649255541393,0.000014848640496022,,2.9535132019841006,0.05216152745679477,0.07373800250376683
,10/08/2022,1660089600,276.3024942039293,19.640676709071037,23.581413200704635,276.3024942039293,19.640676709071037,23.581413200704635,37.445468171342995,0.894314304,18.6987217075872,0.3359739441646931,71.6117392389753,32.557109357079206,114.42247935082568,0.3366881299542066,,2.9594202283880686,16.68125648068297,23.581413200704635,37.445468171342995,0.894314304,18.6987217075872,0.3359739441646931,71.6117392389753,32.557109357079206,114.42247935082568,0.3366881299542066,,2.9594202283880686,16.68125648068297,23.581413200704635,8.688043659244315,0.00279648,18.661398909767666,0.000200780441610607,71.4688016357039,32.49212510686547,114.19409116848871,0.000014711532375872,,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.661398909767666,0.000200780441610607,71.4688016357039,32.49212510686547,114.19409116848871,0.000014711532375872,,2.9535132019841006,0.05216152745679477,0.07373800250376683
,11/08/2022,1660176000,277.95949164124835,20.245750427569853,24.436774029748324,277.95949164124835,20.245750427569853,24.436774029748324,39.00931603000697,0.9267534719999999,18.69941119373516,0.3657028064687335,71.6117392389753,32.54876187261911,114.43240997403555,0.36539705340751755,,2.9594202283880686,17.286330199181783,24.436774029748324,39.00931603000697,0.9267534719999999,18.69941119373516,0.3657028064687335,71.6117392389753,32.54876187261911,114.43240997403555,0.36539705340751755,,2.9594202283880686,17.286330199181783,24.436774029748324,8.688043659244315,0.00279648,18.662087019695768,0.000194755854862859,71.4688016357039,32.48379428405101,114.20400197009536,0.000015168626900557,,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.662087019695768,0.000194755854862859,71.4688016357039,32.48379428405101,114.20400197009536,0.000015168626900557,,2.9535132019841006,0.05216152745679477,0.07373800250376683
,12/08/2022,1660262400,276.2901189567226,19.90270375534957,23.95600225342377,276.2901189567226,19.90270375534957,23.95600225342377,37.70610948112032,0.9085204224,18.674068949938952,0.3669419045871604,71.5402704373396,32.52513838530397,114.20386499880802,0.36520437722462207,,2.9564667151860844,16.946237040163485,23.95600225342377,37.70610948112032,0.9085204224,18.674068949938952,0.3669419045871604,71.5402704373396,32.52513838530397,114.20386499880802,0.36520437722462207,,2.9564667151860844,16.946237040163485,23.95600225342377,8.688043659244315,0.00279648,18.655413536402552,0.000193978782966897,71.4688016357039,32.49264573956441,114.20386499880802,0.000015231445853302,,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.655413536402552,0.000193978782966897,71.4688016357039,32.49264573956441,114.20386499880802,0.000015231445853302,,2.9535132019841006,0.05216152745679477,0.07373800250376683
,13/08/2022,1660348800,276.10402950749744,20.00720298870858,24.107902538581527,276.10402950749744,20.00720298870858,24.107902538581527,37.79298991771277,0.9142811712,18.656849874210852,0.3750673859557855,71.42506272910285,32.507095238656,114.05692407307815,0.3757591175810214,,2.9535132019841006,17.05368978672448,24.107902538581527,37.79298991771277,0.9142811712,18.656849874210852,0.3750673859557855,71.42506272910285,32.507095238656,114.05692407307815,0.3757591175810214,,2.9535132019841006,17.05368978672448,24.107902538581527,8.688043659244315,0.00279648,18.656849874210852,0.000191915115054589,71.4688016357039,32.507095238656,114.18961240269007,0.000015396177889905,,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.656849874210852,0.000191915115054589,71.4688016357039,32.507095238656,114.18961240269007,0.000015396177889905,,2.9535132019841006,0.05216152745679477,0.07373800250376683
