,Date,Timestamp,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft
,18/09/2023,1694995200,,33678497.86579833,,33678497.86579833,,32853576.81482326,606299.9488862079,0.0000062979883402323735,56491.27968563043,162129.82239693907,,,32853576.81482326,606299.9488862079,0.0000062979883402323735,56491.27968563043,162129.82239693907,,,17802.47463481712,344.7824560058049,0.0000063084351087725,34.9438521403354,96.52535763622738,,,17802.47463481712,344.7824560058049,0.0000063084351087725,34.9438521403354,96.52535763622738,
,19/09/2023,1695081600,,34348193.54270395,,34348193.54270395,,33508393.391451653,606581.1218666162,0.000006307788439582507,69614.77822624949,163604.25115312144,,,33508393.391451653,606581.1218666162,0.000006307788439582507,69614.77822624949,163604.25115312144,,,17998.911414602673,341.98245600580486,0.00000630925218608968,42.69195232900749,96.52535763622738,,,17998.911414602673,341.98245600580486,0.00000630925218608968,42.69195232900749,96.52535763622738,
,20/09/2023,1695168000,,34442565.60780408,,34442565.60780408,,33602375.58868968,587521.880236091,0.00000630203790810603,76562.19499244346,176105.94387956674,,,33602375.58868968,587521.880236091,0.00000630203790810603,76562.19499244346,176105.94387956674,,,17972.164149505894,330.12225600580484,0.00000631014012803042,46.69195232900749,103.52846998207666,,,17972.164149505894,330.12225600580484,0.00000631014012803042,46.69195232900749,103.52846998207666,
,21/09/2023,1695254400,,34040822.34101177,,34040822.34101177,,33196564.12219383,581236.3524817404,0.000006309324117022867,59289.20851964426,203732.6578102449,,,33196564.12219383,581236.3524817404,0.000006309324117022867,59289.20851964426,203732.6578102449,,,17972.164149505894,330.12225600580484,0.00000631098390579009,36.59195232900749,121.12686998207666,,,17972.164149505894,330.12225600580484,0.00000631098390579009,36.59195232900749,121.12686998207666,
,22/09/2023,1695340800,,32984776.067145396,,32984776.067145396,,32085457.662653342,574272.5368986444,0.000006318131295915639,57952.50450106561,267093.36308602797,,,32085457.662653342,574272.5368986444,0.000006318131295915639,57952.50450106561,267093.36308602797,,,17764.066915432035,333.21295600580487,0.0000063118194764392,36.59195232900749,162.65026998207665,,,17764.066915432035,333.21295600580487,0.0000063118194764392,36.59195232900749,162.65026998207665,
,23/09/2023,1695427200,,33197014.31559855,,33197014.31559855,,32292141.184371248,577651.3162725432,0.00000631267308898664,58422.34516897007,268799.4697794766,,,32292141.184371248,577651.3162725432,0.00000631267308898664,58422.34516897007,268799.4697794766,,,17733.19120503638,333.21295600580487,0.00000631267308898664,36.59195232900749,162.65026998207665,,,17733.19120503638,333.21295600580487,0.00000631267308898664,36.59195232900749,162.65026998207665,
,24/09/2023,1695513600,,33172155.541451067,,33172155.541451067,,32188422.868176673,577131.5040611741,0.000006310301164956764,58285.857186782865,348315.312020128,,,32188422.868176673,577131.5040611741,0.000006310301164956764,58285.857186782865,348315.312020128,,,17730.46764027072,333.21295600580487,0.00000631351474396144,36.59195232900749,210.88936128207666,,,17730.46764027072,333.21295600580487,0.00000631351474396144,36.59195232900749,210.88936128207666,
,25/09/2023,1695600000,,32729380.494251058,,32729380.494251058,,31733184.961327728,569660.869587524,0.0000063103697039589875,63146.502369715105,363388.16095977894,,,31733184.961327728,569660.869587524,0.0000063103697039589875,63146.502369715105,363388.16095977894,,,17716.456261174386,333.21295600580487,0.00000631436037971897,40.141952329007495,222.07119004985438,,,17716.456261174386,333.21295600580487,0.00000631436037971897,40.141952329007495,222.07119004985438,
,26/09/2023,1695686400,,33128518.672138743,,33128518.672138743,,32117122.348740034,573945.9882017587,0.00000631100076366384,72415.5215652033,365034.81362543494,,,32117122.348740034,573945.9882017587,0.00000631100076366384,72415.5215652033,365034.81362543494,,,17745.83518362951,333.21295600580487,0.00000631519405251471,45.641952329007495,222.07119004985438,,,17745.83518362951,333.21295600580487,0.00000631519405251471,45.641952329007495,222.07119004985438,
,27/09/2023,1695772800,,33217583.41797232,,33217583.41797232,,32084647.495169494,592083.3483699365,0.000006312065483480033,116136.03551163724,424716.5389149357,,,32084647.495169494,592083.3483699365,0.000006312065483480033,116136.03551163724,424716.5389149357,,,17692.405992472715,342.6864388025816,0.00000631603827155284,72.99195232900749,257.3627327651605,,,17692.405992472715,342.6864388025816,0.00000631603827155284,72.99195232900749,257.3627327651605,
,28/09/2023,1695859200,,33680422.11652162,,33680422.11652162,,32378069.615816146,596185.3050424034,0.000006309169924053813,280066.7257011027,426100.469955658,,,32378069.615816146,596185.3050424034,0.000006309169924053813,280066.7257011027,426100.469955658,,,17721.986653429747,342.6864388025816,0.00000631688283799901,174.8919523290075,257.3627327651605,,,17721.986653429747,342.6864388025816,0.00000631688283799901,174.8919523290075,257.3627327651605,
,29/09/2023,1695945600,,34819929.8958449,,34819929.8958449,,33472406.10421558,611888.7708964696,0.00000631771789945492,294567.4845382229,441067.5361883073,,,33472406.10421558,611888.7708964696,0.00000631771789945492,294567.4845382229,441067.5361883073,,,17709.14338995174,340.03643880258164,0.00000631771789945492,177.7919523290075,257.3627327651605,,,17709.14338995174,340.03643880258164,0.00000631771789945492,177.7919523290075,257.3627327651605,
,30/09/2023,1696032000,,34843855.527562335,,34843855.527562335,,33452059.141895637,616023.6139923091,0.000006318094092288201,314008.84014051594,461763.93152755336,,,33452059.141895637,616023.6139923091,0.000006318094092288201,314008.84014051594,461763.93152755336,,,17584.135377363138,340.03643880258164,0.0000063185743039353,188.2919523290075,267.10660831343137,,,17584.135377363138,340.03643880258164,0.0000063185743039353,188.2919523290075,267.10660831343137,
,01/10/2023,1696118400,,27625169.715525106,,27625169.715525106,,26092293.486569505,618556.8854613882,0.0000063170510418666034,322733.051742214,591586.2917456803,,,26092293.486569505,618556.8854613882,0.0000063170510418666034,322733.051742214,591586.2917456803,,,13657.454402333185,340.03643880258164,0.00000631940818111816,192.75355022141036,341.4496083134314,,,13657.454402333185,340.03643880258164,0.00000631940818111816,192.75355022141036,341.4496083134314,
,02/10/2023,1696204800,,28553283.87539401,,28553283.87539401,,26962694.02306303,638928.4685100509,0.000006326590952358186,340361.9989925156,611299.3848220839,,,26962694.02306303,638928.4685100509,0.000006326590952358186,340361.9989925156,611299.3848220839,,,13660.919802333185,340.03643880258164,0.00000632027068167651,196.75355022141036,341.4496083134314,,,13660.919802333185,340.03643880258164,0.00000632027068167651,196.75355022141036,341.4496083134314,
,03/10/2023,1696291200,,27409445.245646656,,27409445.245646656,,25882217.44210484,613949.3917156132,0.000006317516623687977,327148.0305596457,586130.3812602388,,,25882217.44210484,613949.3917156132,0.000006317516623687977,327148.0305596457,586130.3812602388,,,13647.503502333186,340.03643880258164,0.00000632110701247106,196.75355022141036,341.4496083134314,,,13647.503502333186,340.03643880258164,0.00000632110701247106,196.75355022141036,341.4496083134314,
,04/10/2023,1696377600,,23707116.77149294,,23707116.77149294,,22181321.985730186,608933.8542432751,0.000006305945776014279,330135.2861792864,586725.6453338878,,,22181321.985730186,608933.8542432751,0.000006305945776014279,330135.2861792864,586725.6453338878,,,11791.801510690766,340.03643880258164,0.00000632195929891844,200.65355022141034,341.4496083134314,,,11791.801510690766,340.03643880258164,0.00000632195929891844,200.65355022141034,341.4496083134314,
,05/10/2023,1696464000,,23682040.464713313,,23682040.464713313,,22165638.88972097,608229.9788149538,0.000006317252243881991,323809.12281238835,584362.4733586839,,,22165638.88972097,608229.9788149538,0.000006317252243881991,323809.12281238835,584362.4733586839,,,11791.801510690766,340.03643880258164,0.00000632277202385882,196.75355022141036,341.4496083134314,,,11791.801510690766,340.03643880258164,0.00000632277202385882,196.75355022141036,341.4496083134314,
,06/10/2023,1696550400,,23198395.234251324,,23198395.234251324,,21716347.309613034,597154.9920031538,0.000006321890378782529,313197.54987971945,571695.382749094,,,21716347.309613034,597154.9920031538,0.000006321890378782529,313197.54987971945,571695.382749094,,,11778.293980568531,340.03643880258164,0.00000632364202762418,193.85355022141036,341.4496083134314,,,11778.293980568531,340.03643880258164,0.00000632364202762418,193.85355022141036,341.4496083134314,
,07/10/2023,1696636800,,23611321.472568095,,23611321.472568095,,22096249.41817451,608627.8214483529,0.000006317009729452229,323242.4511863617,583201.7817525539,,,22096249.41817451,608627.8214483529,0.000006317009729452229,323242.4511863617,583201.7817525539,,,11770.290907731096,340.03643880258164,0.0000063244916030186,196.42355022141035,341.4496083134314,,,11770.290907731096,340.03643880258164,0.0000063244916030186,196.42355022141035,341.4496083134314,
,08/10/2023,1696723200,,23463269.4369083,,23463269.4369083,,21959470.149886698,603785.7025598041,0.000006324831578452025,320960.00953278894,579053.5749226843,,,21959470.149886698,603785.7025598041,0.000006324831578452025,320960.00953278894,579053.5749226843,,,11767.3219318415,340.03643880258164,0.00000632531862798638,196.42355022141035,341.4496083134314,,,11767.3219318415,340.03643880258164,0.00000632531862798638,196.42355022141035,341.4496083134314,
,09/10/2023,1696809600,,23390554.936776236,,23390554.936776236,,21890854.35352291,601449.6522252304,0.0000063216784094163,319952.3567201531,578298.5743016187,,,21890854.35352291,601449.6522252304,0.0000063216784094163,319952.3567201531,578298.5743016187,,,11770.9219318415,340.03643880258164,0.00000632618898216058,196.42355022141035,341.4496083134314,,,11770.9219318415,340.03643880258164,0.00000632618898216058,196.42355022141035,341.4496083134314,
,10/10/2023,1696896000,,22729109.133386713,,22729109.133386713,,21277874.301091623,573800.6051352918,0.000006333361000186139,317258.98893485754,560175.2382186048,,,21277874.301091623,573800.6051352918,0.000006333361000186139,317258.98893485754,560175.2382186048,,,11762.750315708612,333.6457388025816,0.00000632703396621992,200.49355022141035,341.4496083134314,,,11762.750315708612,333.6457388025816,0.00000632703396621992,200.49355022141035,341.4496083134314,
,11/10/2023,1696982400,,22203895.636279415,,22203895.636279415,,20813548.25920143,567794.9818368453,0.000006323470821145782,287275.79176555405,535276.6034692625,,,20813548.25920143,567794.9818368453,0.000006323470821145782,287275.79176555405,535276.6034692625,,,11628.590090398931,333.6457388025816,0.00000632784969313343,183.27355022141035,328.85120831343136,,,11628.590090398931,333.6457388025816,0.00000632784969313343,183.27355022141035,328.85120831343136,
,12/10/2023,1697068800,,15432727.34305133,,15432727.34305133,,10203684.707399147,534453.9322114723,3934598.285485808,232039.3559799526,527951.0619749505,,,10203684.707399147,534453.9322114723,3934598.285485808,232039.3559799526,527951.0619749505,,,5709.53691527709,314.32549885402295,3939392.5261901813,148.41969808107496,324.8480959675821,,,5709.53691527709,314.32549885402295,3939392.5261901813,148.41969808107496,324.8480959675821,
,13/10/2023,1697155200,,13716182.24331853,,13716182.24331853,,8709759.45603536,513144.4760934213,3939934.434286151,35780.999112508944,517562.877791087,,,8709759.45603536,513144.4760934213,3939934.434286151,35780.999112508944,517562.877791087,,,5644.14312026398,305.7288514227113,3939934.434286151,23.22159789240286,325.0380959675821,,,5644.14312026398,305.7288514227113,3939934.434286151,23.22159789240286,325.0380959675821,
,14/10/2023,1697241600,87831.67297870637,15123982.650970278,87831.67297870637,15123982.650970278,87831.67297870637,10124015.259143604,507796.64472668146,3938478.912933495,30596.539364566645,523095.2948019302,,87831.67297870637,10124015.259143604,507796.64472668146,3938478.912933495,30596.539364566645,523095.2948019302,,5505328.9894085,5717.553755396824,301.59567899666297,3940453.079926538,19.71159789240286,325.0380959675821,,5505328.9894085,5717.553755396824,301.59567899666297,3940453.079926538,19.71159789240286,325.0380959675821,
,15/10/2023,1697328000,91210.0332677976,15039438.434265142,91210.0332677976,15039438.434265142,91210.0332677976,10037401.612917824,510052.5804055765,3940108.391777134,33201.263524267146,518674.5856403407,,91210.0332677976,10037401.612917824,510052.5804055765,3940108.391777134,33201.263524267146,518674.5856403407,,5770549.5414443435,5648.255347490166,301.59567899666297,3940987.2319298545,21.36159789240286,321.01209596758207,,5770549.5414443435,5648.255347490166,301.59567899666297,3940987.2319298545,21.36159789240286,321.01209596758207,
,16/10/2023,1697414400,79852.7665224499,14222804.01260529,79852.7665224499,14222804.01260529,79852.7665224499,9275689.364441965,511376.5854363718,3940999.4005391244,33249.54073550397,461489.12145232566,,79852.7665224499,9275689.364441965,511376.5854363718,3940999.4005391244,33249.54073550397,461489.12145232566,,5771083.531319281,5212.877161956391,301.59567899666297,3941511.7970727435,21.36159789240286,285.720553252276,,5771083.531319281,5212.877161956391,301.59567899666297,3941511.7970727435,21.36159789240286,285.720553252276,
,17/10/2023,1697500800,83270.64487748213,14311399.799526663,83270.64487748213,14311399.799526663,83270.64487748213,9342017.281291874,523814.3912381942,3938611.2476795055,34110.19951458889,472846.6798025009,,83270.64487748213,9342017.281291874,523814.3912381942,3938611.2476795055,34110.19951458889,472846.6798025009,,5864033.268479698,5115.437884008605,301.59567899666297,3942040.823195686,21.36159789240286,285.720553252276,,5864033.268479698,5115.437884008605,301.59567899666297,3942040.823195686,21.36159789240286,285.720553252276,
,18/10/2023,1697587200,89421.45087681926,14038713.419278733,89421.45087681926,14038713.419278733,89421.45087681926,9088676.771378407,512109.46293633373,3937509.682700942,33406.33486403421,467011.16739901574,,89421.45087681926,9088676.771378407,512109.46293633373,3937509.682700942,33406.33486403421,467011.16739901574,,5905923.605538059,5089.614203366918,301.59567899666297,3942552.206973661,21.36159789240286,287.53875325227597,,5905923.605538059,5089.614203366918,301.59567899666297,3942552.206973661,21.36159789240286,287.53875325227597,
,19/10/2023,1697673600,95352.46705871414,12838565.485763278,95352.46705871414,12838565.485763278,95352.46705871414,7875930.293530312,512018.9842326347,3939931.156997148,39597.49304633898,471087.5579568447,,95352.46705871414,7875930.293530312,512018.9842326347,3939931.156997148,39597.49304633898,471087.5579568447,,6543859.711758221,5031.321655783459,301.59567899666297,3943089.571744115,25.32278558450031,287.53875325227597,,6543859.711758221,5031.321655783459,301.59567899666297,3943089.571744115,25.32278558450031,287.53875325227597,
,20/10/2023,1697760000,92974.40642547545,12862655.342141144,92974.40642547545,12862655.342141144,92974.40642547545,7841982.791908311,513195.2073807217,3941759.6820167922,39635.22399685989,526082.4368384585,,92974.40642547545,7841982.791908311,513195.2073807217,3941759.6820167922,39635.22399685989,526082.4368384585,,6769036.817342633,5015.017453417095,301.59567899666297,3943617.125682989,25.32278558450031,322.8302959675821,,6769036.817342633,5015.017453417095,301.59567899666297,3943617.125682989,25.32278558450031,322.8302959675821,
,21/10/2023,1697846400,101004.71093120059,13089679.094278479,101004.71093120059,13089679.094278479,101004.71093120059,8044238.445804622,526172.8694479482,3940414.912341326,40640.03212885286,538212.8345557299,,101004.71093120059,8044238.445804622,526172.8694479482,3940414.912341326,40640.03212885286,538212.8345557299,,6823007.638644755,5015.017453417095,301.59567899666297,3944150.0224125506,25.32278558450031,322.8302959675821,,6823007.638644755,5015.017453417095,301.59567899666297,3944150.0224125506,25.32278558450031,322.8302959675821,
,22/10/2023,1697932800,105195.94335475104,13170889.767383423,105195.94335475104,13170889.767383423,105195.94335475104,8103955.429457653,534644.6920709644,3944676.839411852,41379.20424006442,546233.6022028895,,105195.94335475104,8103955.429457653,534644.6920709644,3944676.839411852,41379.20424006442,546233.6022028895,,7268426.037740738,4968.551196749121,301.59567899666297,3944676.839411852,25.32278558450031,322.8302959675821,,7268426.037740738,4968.551196749121,301.59567899666297,3944676.839411852,25.32278558450031,322.8302959675821,
,23/10/2023,1698019200,102242.3363229578,14516245.508664075,102242.3363229578,14516245.508664075,102242.3363229578,9432943.503564108,544398.2963297165,3943879.383067634,42057.854893729025,552966.4708088877,,102242.3363229578,9432943.503564108,544398.2963297165,3943879.383067634,42057.854893729025,552966.4708088877,,7268426.037740738,4968.551196749121,301.59567899666297,3945204.9719382054,25.32278558450031,324.8302959675821,,7268426.037740738,4968.551196749121,301.59567899666297,3945204.9719382054,25.32278558450031,324.8302959675821,
,24/10/2023,1698105600,102052.59865611515,15104350.470762407,102052.59865611515,15104350.470762407,102052.59865611515,10074622.348947909,275369.6087479119,3965460.2213915074,45076.58416325731,593325.2155118205,150496.492,102052.59865611515,10074622.348947909,275369.6087479119,3965460.2213915074,45076.58416325731,593325.2155118205,150496.492,7268426.037740738,4965.4609544628765,141.4305936466885,3945731.56357364,25.32278558450031,324.8302959675821,4.484,7268426.037740738,4965.4609544628765,141.4305936466885,3945731.56357364,25.32278558450031,324.8302959675821,4.484
,25/10/2023,1698192000,108347.74399681274,15072884.242817076,108347.74399681274,15072884.242817076,108347.74399681274,10053865.484200811,261667.78562649465,3941365.8114417205,45108.490873093775,602275.5447599548,168601.125915,108347.74399681274,10053865.484200811,261667.78562649465,3941365.8114417205,45108.490873093775,602275.5447599548,168601.125915,7402400.8269809885,4938.023626701643,135.12059364668852,3946255.221661359,25.32278558450031,324.8302959675821,4.988937,7402400.8269809885,4938.023626701643,135.12059364668852,3946255.221661359,25.32278558450031,324.8302959675821,4.988937
,26/10/2023,1698278400,131764.5712055204,15385179.071056962,131764.5712055204,15385179.071056962,131764.5712055204,10079819.87926444,262523.0989842782,3945291.323607463,45341.207272615335,879765.9434601646,172437.618468,131764.5712055204,10079819.87926444,262523.0989842782,3945291.323607463,45341.207272615335,879765.9434601646,172437.618468,8140111.758251759,4934.919526701643,135.12059364668852,3946787.155939564,25.32278558450031,474.05794141886645,4.988937,8140111.758251759,4934.919526701643,135.12059364668852,3946787.155939564,25.32278558450031,474.05794141886645,4.988937
,27/10/2023,1698364800,122747.12054135949,15419391.241509948,122747.12054135949,15419391.241509948,122747.12054135949,10140724.900092408,256170.96392032367,3943599.090739442,29891.259265904304,879011.9881538686,169993.039338,122747.12054135949,10140724.900092408,256170.96392032367,3943599.090739442,29891.259265904304,879011.9881538686,169993.039338,8150816.6501985425,4923.064364267325,130.9252506466885,3947309.561727466,16.62278558450031,469.05794141886645,4.988937,8150816.6501985425,4923.064364267325,130.9252506466885,3947309.561727466,16.62278558450031,469.05794141886645,4.988937
,28/10/2023,1698451200,150085.05274733674,15207961.77876076,150085.05274733674,15207961.77876076,150085.05274733674,9938905.899525495,253739.68201581467,3947792.4317053966,29611.497784517163,868847.170673536,169065.097056,150085.05274733674,9938905.899525495,253739.68201581467,3947792.4317053966,29611.497784517163,868847.170673536,169065.097056,8150816.6501985425,4881.2487842316805,130.9252506466885,3947839.805783066,16.62278558450031,469.4579414188664,4.988937,8150816.6501985425,4881.2487842316805,130.9252506466885,3947839.805783066,16.62278558450031,469.4579414188664,4.988937
,29/10/2023,1698537600,148337.7186628709,15174662.349610388,148337.7186628709,15174662.349610388,148337.7186628709,9912742.406042011,253238.23830583785,3942828.9339571204,29532.872008702478,866456.5723207165,169863.326976,148337.7186628709,9912742.406042011,253238.23830583785,3942828.9339571204,29532.872008702478,866456.5723207165,169863.326976,8175527.434836625,4881.2487842316805,130.9252506466885,3948356.6332436614,16.62278558450031,469.4579414188664,4.988937,8175527.434836625,4881.2487842316805,130.9252506466885,3948356.6332436614,16.62278558450031,469.4579414188664,4.988937
,30/10/2023,1698624000,140343.3702040441,15323324.694346111,140343.3702040441,15323324.694346111,140343.3702040441,10037848.81238187,256177.51018285603,3946542.786516574,29826.929085692285,880964.9867261184,171963.669453,140343.3702040441,10037848.81238187,256177.51018285603,3946542.786516574,29826.929085692285,880964.9867261184,171963.669453,8192816.281879788,4881.2487842316805,130.9252506466885,3948896.3287284966,16.62278558450031,469.4579414188664,4.988937,8192816.281879788,4881.2487842316805,130.9252506466885,3948896.3287284966,16.62278558450031,469.4579414188664,4.988937
,31/10/2023,1698710400,137796.12068237897,15125363.787694557,137796.12068237897,15125363.787694557,137796.12068237897,9815203.455266884,263281.5142829453,3947950.982466787,30415.043239671908,895496.4572782691,173016.33516,137796.12068237897,9815203.455266884,263281.5142829453,3947950.982466787,30415.043239671908,895496.4572782691,173016.33516,8672967.716142368,4685.665195641865,130.9252506466885,3949791.585345558,16.62278558450031,470.8479414188664,4.988937,8672967.716142368,4685.665195641865,130.9252506466885,3949791.585345558,16.62278558450031,470.8479414188664,4.988937
,01/11/2023,1698796800,138811.98819103724,14967877.217339516,138811.98819103724,14967877.217339516,138811.98819103724,9674360.246626163,259190.1002002363,3945443.386679105,30222.71761045924,886497.5392905525,172163.226933,138811.98819103724,9674360.246626163,259190.1002002363,3945443.386679105,30222.71761045924,886497.5392905525,172163.226933,9098624.983099343,4650.665195641865,130.9252506466885,3949954.2344148066,16.62278558450031,470.8479414188664,4.988937,9098624.983099343,4650.665195641865,130.9252506466885,3949954.2344148066,16.62278558450031,470.8479414188664,4.988937
,02/11/2023,1698883200,150374.47312554414,14940076.916500123,150374.47312554414,14940076.916500123,150374.47312554414,9795928.376572203,263882.46118341363,3944865.921609691,39582.45246876954,718715.4301030465,177102.27456299998,150374.47312554414,9795928.376572203,263882.46118341363,3944865.921609691,39582.45246876954,718715.4301030465,177102.27456299998,9128459.829265488,4628.8432421854395,130.9252506466885,3950479.5530545814,21.42278558450031,374.32758079277306,4.988937,9128459.829265488,4628.8432421854395,130.9252506466885,3950479.5530545814,21.42278558450031,374.32758079277306,4.988937
,03/11/2023,1698969600,146339.11491992624,11647905.195100987,146339.11491992624,11647905.195100987,146339.11491992624,6522475.826504547,258830.0557609579,3950786.1496945177,38527.16605087705,703082.2949240885,174203.702166,146339.11491992624,6522475.826504547,258830.0557609579,3950786.1496945177,38527.16605087705,703082.2949240885,174203.702166,9224206.726323659,3168.6345680024037,130.9252506466885,3950995.552458798,21.42278558450031,374.32758079277306,4.988937,9224206.726323659,3168.6345680024037,130.9252506466885,3950995.552458798,21.42278558450031,374.32758079277306,4.988937
,04/11/2023,1699056000,157023.48054453268,11807702.670153355,157023.48054453268,11807702.670153355,146383.06856201336,6633593.056137679,252691.54138698077,3951529.519589379,39163.42278273671,713578.2599557778,172632.187011,146383.06856201336,6633593.056137679,252691.54138698077,3951529.519589379,39163.42278273671,713578.2599557778,172632.187011,9242206.726323659,3165.9244007510483,125.63717701512508,3951529.519589379,21.42278558450031,374.32758079277306,4.988937,9242206.726323659,3165.9244007510483,125.63717701512508,3951529.519589379,21.42278558450031,374.32758079277306,4.988937
,05/11/2023,1699142400,159916.94208249732,12013793.921982441,159916.94208249732,12013793.921982441,171176.19412609475,6693999.313147701,255621.40035497348,3953905.268162454,39649.50578764902,697842.4179535274,174333.414528,171176.19412609475,6693999.313147701,255621.40035497348,3953905.268162454,39649.50578764902,697842.4179535274,174333.414528,9961483.585236011,3157.353234541137,125.63717701512508,3957569.977962047,21.42278558450031,360.3655052445022,4.988937,9961483.585236011,3157.353234541137,125.63717701512508,3957569.977962047,21.42278558450031,360.3655052445022,4.988937
,06/11/2023,1699228800,165761.59084319757,12035320.738726445,165761.59084319757,12035320.738726445,162550.81686469767,6903196.316218313,261268.79146180337,3962056.8331568707,40619.529518915195,706491.035337099,175051.821456,162550.81686469767,6903196.316218313,261268.79146180337,3962056.8331568707,40619.529518915195,706491.035337099,175051.821456,10006659.176446192,3184.2339541490333,125.63717701512508,3958098.7344224486,21.42278558450031,360.3655052445022,4.988937,10006659.176446192,3184.2339541490333,125.63717701512508,3958098.7344224486,21.42278558450031,360.3655052445022,4.988937
,07/11/2023,1699315200,154599.67645178805,12075220.835755587,154599.67645178805,12075220.835755587,154599.67645178805,6932052.10859841,261087.87392690158,3956910.8075873475,40574.54166918774,710441.6911777393,174153.812796,154599.67645178805,6932052.10859841,261087.87392690158,3956910.8075873475,40574.54166918774,710441.6911777393,174153.812796,10006659.176446192,3195.1861041785132,125.63717701512508,3958648.6543466053,21.42278558450031,360.3655052445022,4.988937,10006659.176446192,3195.1861041785132,125.63717701512508,3958648.6543466053,21.42278558450031,360.3655052445022,4.988937
,08/11/2023,1699401600,153194.95274642957,12028001.04644769,153194.95274642957,12028001.04644769,153194.95274642957,6888597.577581582,259396.797524278,3958515.1117868284,40383.02196606231,704764.5814499392,176343.956139,153194.95274642957,6888597.577581582,259396.797524278,3958515.1117868284,40383.02196606231,704764.5814499392,176343.956139,10024906.67118197,3195.1861041785132,125.63717701512508,3959140.656010478,21.42278558450031,360.3655052445022,4.988937,10024906.67118197,3195.1861041785132,125.63717701512508,3959140.656010478,21.42278558450031,360.3655052445022,4.988937
,09/11/2023,1699488000,144715.5080069875,11898718.403388022,144715.5080069875,11898718.403388022,144715.5080069875,6828099.666522279,259139.24131139697,3951208.982039807,40444.719588545675,641920.3005059926,177905.49341999998,144715.5080069875,6828099.666522279,259139.24131139697,3951208.982039807,40444.719588545675,641920.3005059926,177905.49341999998,10138880.769381022,3158.116104178513,125.63717701512508,3959670.798536279,21.42278558450031,325.073962529196,4.988937,10138880.769381022,3158.116104178513,125.63717701512508,3959670.798536279,21.42278558450031,325.073962529196,4.988937
,10/11/2023,1699574400,157847.3241490476,13169364.399730278,157847.3241490476,13169364.399730278,157847.3241490476,7978499.142725623,288843.639073083,3959875.138157116,45193.50846906185,713933.8174603955,183019.153845,157847.3241490476,7978499.142725623,288843.639073083,3959875.138157116,45193.50846906185,713933.8174603955,183019.153845,10155106.995616648,3307.2869933367697,125.63717701512508,3960215.716708753,21.42278558450031,325.073962529196,4.988937,10155106.995616648,3307.2869933367697,125.63717701512508,3960215.716708753,21.42278558450031,325.073962529196,4.988937
,11/11/2023,1699660800,118899.3278174387,8287614.900985055,118899.3278174387,8287614.900985055,118899.3278174387,3744562.765456786,285002.91057173064,3957796.5345169134,26315.105363696563,87959.99158992765,185977.593486,118899.3278174387,3744562.765456786,285002.91057173064,3957796.5345169134,26315.105363696563,87959.99158992765,185977.593486,10155106.995616648,1571.0023978757674,125.63717701512508,3960727.47284682,12.66159789240286,40.587386332727846,4.988937,10155106.995616648,1571.0023978757674,125.63717701512508,3960727.47284682,12.66159789240286,40.587386332727846,4.988937
,12/11/2023,1699747200,48423.58127159427,6244646.295651001,48423.58127159427,6244646.295651001,48423.58127159427,1803992.013613827,220236.0936266154,3961261.946250533,,74146.50245202483,185009.739708,48423.58127159427,1803992.013613827,220236.0936266154,3961261.946250533,,74146.50245202483,185009.739708,10187670.201907834,768.9584972054062,98.48587957652441,3961261.946250533,,34.825557564950124,4.988937,10187670.201907834,768.9584972054062,98.48587957652441,3961261.946250533,,34.825557564950124,4.988937
,13/11/2023,1699833600,39162.303365343316,5681810.578025415,39162.303365343316,5681810.578025415,39162.303365343316,1410502.091188815,219844.11982590082,3958699.4206203204,,74030.7738163777,18734.172574,39162.303365343316,1410502.091188815,219844.11982590082,3958699.4206203204,,74030.7738163777,18734.172574,10190291.640779255,601.8090901363253,98.48587957652441,3961769.7922092825,,34.825557564950124,0.504937,10190291.640779255,601.8090901363253,98.48587957652441,3961769.7922092825,,34.825557564950124,0.504937
,14/11/2023,1699920000,42405.551205123535,1250044.291211822,42405.551205123535,1250044.291211822,42405.551205123535,951109.018928945,206594.72552047088,,,74003.75960740638,18336.787154999998,42405.551205123535,951109.018928945,206594.72552047088,,,74003.75960740638,18336.787154999998,10190291.640779255,406.6966924634806,92.78734068126819,,,34.825557564950124,0.504937,10190291.640779255,406.6966924634806,92.78734068126819,,,34.825557564950124,0.504937
,15/11/2023,1700006400,56237.47705856209,998071.9954058744,56237.47705856209,998071.9954058744,56237.47705856209,902233.8582924572,6037.324168813277,,,71883.62843660387,17917.184508,56237.47705856209,902233.8582924572,6037.324168813277,,,71883.62843660387,17917.184508,10190291.640779255,396.8863748823097,2.787340681268191,,,34.825557564950124,0.504937,10190291.640779255,396.8863748823097,2.787340681268191,,,34.825557564950124,0.504937
,16/11/2023,1700092800,54760.102911686874,1034206.4525375501,54760.102911686874,1034206.4525375501,54760.102911686874,934385.6235216729,6244.033353736126,,,74480.07832214105,19096.71734,54760.102911686874,934385.6235216729,6244.033353736126,,,74480.07832214105,19096.71734,10190291.640779255,396.8863748823097,2.787340681268191,,,34.825557564950124,0.504937,10190291.640779255,396.8863748823097,2.787340681268191,,,34.825557564950124,0.504937
