,Date,Timestamp,Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated)
,14/12/2023,1702512000,243075.81392876373,243075.81392876373,3434.5746843458774,16438.9362943764,223202.30295004146,3434.5746843458774,16438.9362943764,223202.30295004146,3450.97717887708,16496.34357,223612.63213,3450.97717887708,16496.34357,223612.63213
,15/12/2023,1702598400,182582.48907262896,182582.48907262896,3937.7730259599616,14012.366130806999,164632.349915862,3937.7730259599616,14012.366130806999,164632.349915862,3929.91319956084,13914.961401,164303.742431,3929.91319956084,13914.961401,164303.742431
,16/12/2023,1702684800,193330.24475681252,193330.24475681252,3548.2713350516833,14642.623285046442,175139.3501367144,3548.2713350516833,14642.623285046442,175139.3501367144,3554.8513649281654,14656.488323,175327.652035,3554.8513649281654,14656.488323,175327.652035
,17/12/2023,1702771200,167803.85677627628,167803.85677627628,2692.096764999627,12932.497827613488,152179.26218366317,2692.096764999627,12932.497827613488,152179.26218366317,2704.8202394057917,12982.701936,152568.617295,2704.8202394057917,12982.701936,152568.617295
,18/12/2023,1702857600,168329.79888020264,168329.79888020264,2486.1012592482502,12807.708046313952,153035.98957464044,2486.1012592482502,12807.708046313952,153035.98957464044,2510.607297074999,12923.698238,154116.18995,2510.607297074999,12923.698238,154116.18995
,19/12/2023,1702944000,173505.36024998367,173505.36024998367,3308.8530770988245,15139.157263912879,155057.34990897198,3308.8530770988245,15139.157263912879,155057.34990897198,3329.3317969820614,15232.379426,155653.346573,3329.3317969820614,15232.379426,155653.346573
,20/12/2023,1703030400,141402.92073092604,141402.92073092604,3500.792391602192,11081.14891991212,126820.97941941174,3500.792391602192,11081.14891991212,126820.97941941174,3520.7090426564996,11149.68604,127397.964802,3520.7090426564996,11149.68604,127397.964802
,21/12/2023,1703116800,132260.49492331885,132260.49492331885,1937.710742935872,8625.488304179,121697.29587620399,1937.710742935872,8625.488304179,121697.29587620399,1926.1538200157775,8565.529597,121454.387102,1926.1538200157775,8565.529597,121454.387102
,22/12/2023,1703203200,129924.10955842178,129924.10955842178,3509.023626435213,8120.0782504791305,118295.00768150744,3509.023626435213,8120.0782504791305,118295.00768150744,3498.5280423082886,8168.188883,118793.345767,3498.5280423082886,8168.188883,118793.345767
,23/12/2023,1703289600,129848.27146621289,129848.27146621289,3181.415259854902,7087.086539,119579.76966735799,3181.415259854902,7087.086539,119579.76966735799,3183.4685971000317,7087.086539,119460.309358,3183.4685971000317,7087.086539,119460.309358
,24/12/2023,1703376000,129181.11966127387,129181.11966127387,1490.0355522080156,6214.925839479921,121476.15826958593,1490.0355522080156,6214.925839479921,121476.15826958593,1490.3366002012563,6218.781484,121568.672029,1490.3366002012563,6218.781484,121568.672029
,25/12/2023,1703462400,125289.07902777797,125289.07902777797,1910.3191128757833,5704.256929971601,117674.50298493059,1910.3191128757833,5704.256929971601,117674.50298493059,1922.803878458615,5718.983312,118110.804296,1922.803878458615,5718.983312,118110.804296
,26/12/2023,1703548800,122698.2745828812,122698.2745828812,1787.0528115878587,5918.273479516725,114992.94829177663,1787.0528115878587,5918.273479516725,114992.94829177663,1805.3919833547766,5965.346025,115757.526756,1805.3919833547766,5965.346025,115757.526756
,27/12/2023,1703635200,119663.77610351237,119663.77610351237,1715.3560599273828,5875.948692584999,112072.471351,1715.3560599273828,5875.948692584999,112072.471351,1710.2253837760547,5846.715117,112072.471351,1710.2253837760547,5846.715117,112072.471351
,28/12/2023,1703721600,119784.91345033672,119784.91345033672,2516.464235500727,5206.791589807999,112061.657625028,2516.464235500727,5206.791589807999,112061.657625028,2501.4555024858123,5191.217936,111393.297838,2501.4555024858123,5191.217936,111393.297838
,29/12/2023,1703808000,119621.49146036377,119621.49146036377,3057.861720755788,5503.549494731999,111060.080244876,3057.861720755788,5503.549494731999,111060.080244876,3051.758204347094,5492.564366,110838.403438,3051.758204347094,5492.564366,110838.403438
,30/12/2023,1703894400,119589.51077926066,119589.51077926066,2717.183404457677,6405.320240318999,110467.00713448398,2717.183404457677,6405.320240318999,110467.00713448398,2718.50731752131,6398.921319,110356.650484,2718.50731752131,6398.921319,110356.650484
,31/12/2023,1703980800,124498.83614942215,124498.83614942215,3611.0288586961346,5395.160098230001,115492.647192496,3611.0288586961346,5395.160098230001,115492.647192496,3575.276097718945,5362.982205,115032.517124,3575.276097718945,5362.982205,115032.517124
,01/01/2024,1704067200,117756.87493557004,117756.87493557004,2534.115083867749,6425.578028464,108797.1818232383,2534.115083867749,6425.578028464,108797.1818232383,2524.0190078364035,6399.978116,108943.929296,2524.0190078364035,6399.978116,108943.929296
,02/01/2024,1704153600,117084.92675392726,117084.92675392726,2138.034503719242,6379.052623504,108567.83962670401,2138.034503719242,6379.052623504,108567.83962670401,2138.034503719242,6341.006584,108351.137352,2138.034503719242,6341.006584,108351.137352
,03/01/2024,1704240000,116848.70611027621,116848.70611027621,2083.0954105182122,6723.148502088,108042.46219766999,2083.0954105182122,6723.148502088,108042.46219766999,2085.2745223941142,6709.729044,107934.52767,2085.2745223941142,6709.729044,107934.52767
,04/01/2024,1704326400,116314.82512627705,116314.82512627705,1623.2133413560598,5352.94652212272,109338.66526279827,1623.2133413560598,5352.94652212272,109338.66526279827,1619.973394566926,5365.448016,109590.943615,1619.973394566926,5365.448016,109590.943615
,05/01/2024,1704412800,116664.20101941972,116664.20101941972,1814.1794433237242,5000.52783166,109849.493744436,1814.1794433237242,5000.52783166,109849.493744436,1806.9516367766178,4970.70361,109411.846359,1806.9516367766178,4970.70361,109411.846359
,06/01/2024,1704499200,116054.11405779644,116054.11405779644,1506.4553534724278,5629.453802,108918.20490232401,1506.4553534724278,5629.453802,108918.20490232401,1507.8969029116113,5629.453802,108484.267831,1507.8969029116113,5629.453802,108484.267831
,07/01/2024,1704585600,114757.02730725134,114757.02730725134,1730.5129216159496,5944.147704536833,107082.36668109855,1730.5129216159496,5944.147704536833,107082.36668109855,1736.7461033809839,5976.372304,107308.143014,1736.7461033809839,5976.372304,107308.143014
,08/01/2024,1704672000,114160.22582845968,114160.22582845968,1813.6280059638198,5522.660682642642,106823.93713985321,1813.6280059638198,5522.660682642642,106823.93713985321,1827.2685658075734,5565.520758,107136.131828,1827.2685658075734,5565.520758,107136.131828
,09/01/2024,1704758400,113392.50528243407,113392.50528243407,1798.1006820636524,5428.590404203191,106165.81419616722,1798.1006820636524,5428.590404203191,106165.81419616722,1813.334505242192,5469.673119,106810.415051,1813.334505242192,5469.673119,106810.415051
,10/01/2024,1704844800,114958.14668798997,114958.14668798997,1771.4014893699773,5293.792585875999,107892.95261274399,1771.4014893699773,5293.792585875999,107892.95261274399,1752.1280804846463,5225.856452,106930.577416,1752.1280804846463,5225.856452,106930.577416
,11/01/2024,1704931200,113787.51216938972,113787.51216938972,2010.4517015679803,4688.902754452392,107088.15771336935,2010.4517015679803,4688.902754452392,107088.15771336935,2012.2667661910846,4694.921644,107211.987559,2012.2667661910846,4694.921644,107211.987559
,12/01/2024,1705017600,114543.40527950821,114543.40527950821,1834.5853139861972,5519.526096156,107189.29386936601,1834.5853139861972,5519.526096156,107189.29386936601,1835.7602005145266,5508.509078,106975.343183,1835.7602005145266,5508.509078,106975.343183
,13/01/2024,1705104000,114894.42021294525,114894.42021294525,2398.8603507892567,5383.96263216,107111.597229996,2398.8603507892567,5383.96263216,107111.597229996,2391.6852949045433,5341.23277,106472.760666,2391.6852949045433,5341.23277,106472.760666
,14/01/2024,1705190400,112640.98494012373,112640.98494012373,2575.694821770957,5701.9058963672505,104363.38422198553,2575.694821770957,5701.9058963672505,104363.38422198553,2589.71293790383,5737.807357,105067.970029,2589.71293790383,5737.807357,105067.970029
,15/01/2024,1705276800,112883.32547792612,112883.32547792612,2955.8688057024237,5946.269797031699,103981.186875192,2955.8688057024237,5946.269797031699,103981.186875192,2947.0277225348195,5949.720635,103773.639596,2947.0277225348195,5949.720635,103773.639596
,16/01/2024,1705363200,114182.2566591354,114182.2566591354,2953.36151609984,6325.123516068489,104903.77162696706,2953.36151609984,6325.123516068489,104903.77162696706,2969.3514737861788,6358.703831,105132.961483,2969.3514737861788,6358.703831,105132.961483
,17/01/2024,1705449600,111515.2280303924,111515.2280303924,2879.5839699569337,6413.485965600593,102222.15809483489,2879.5839699569337,6413.485965600593,102222.15809483489,2897.3534385958424,6439.559743,102355.424858,2897.3534385958424,6439.559743,102355.424858
,18/01/2024,1705536000,111410.99867737705,111410.99867737705,2572.859345127036,6492.155258905999,102345.984073344,2572.859345127036,6492.155258905999,102345.984073344,2565.163853566337,6453.434651,102141.700672,2565.163853566337,6453.434651,102141.700672
,19/01/2024,1705622400,111526.12039363851,111526.12039363851,2498.5080742685063,6491.681259874,102535.931059496,2498.5080742685063,6491.681259874,102535.931059496,2493.521032204098,6452.963479,102127.421374,2493.521032204098,6452.963479,102127.421374
,20/01/2024,1705708800,114588.67804512939,114588.67804512939,2063.661693931391,6032.999998568,106492.01635262999,2063.661693931391,6032.999998568,106492.01635262999,2055.4399341946123,6008.964142,105962.205326,2055.4399341946123,6008.964142,105962.205326
,21/01/2024,1705795200,112647.79324752113,112647.79324752113,1875.1451494091293,6110.374150881,104662.27394723099,1875.1451494091293,6110.374150881,104662.27394723099,1871.4023447196898,6104.269881,104557.716231,1871.4023447196898,6104.269881,104557.716231
,22/01/2024,1705881600,110960.74372732232,110960.74372732232,1558.3176650182409,7636.43104065842,101765.99502164565,1558.3176650182409,7636.43104065842,101765.99502164565,1565.7376959593926,7682.78126,102216.565643,1565.7376959593926,7682.78126,102216.565643
,23/01/2024,1705968000,109964.43865706994,109964.43865706994,1803.7060966137399,6936.453973657821,101224.27858679839,1803.7060966137399,6936.453973657821,101224.27858679839,1804.2058616374134,6940.38223,101315.25969,1804.2058616374134,6940.38223,101315.25969
,24/01/2024,1706054400,109295.59445786657,109295.59445786657,1922.424540084582,6444.0771994951765,100929.0927182868,1922.424540084582,6444.0771994951765,100929.0927182868,1931.058301751714,6477.813653,101293.241923,1931.058301751714,6477.813653,101293.241923
,25/01/2024,1706140800,71107.72779752027,71107.72779752027,1643.7957662149358,6779.218972143992,62684.71305916134,1643.7957662149358,6779.218972143992,62684.71305916134,1657.9496826557681,6836.377928,63077.940943,1657.9496826557681,6836.377928,63077.940943
,26/01/2024,1706227200,71052.03215889857,71052.03215889857,1978.9753456359697,5993.3495942625905,63079.707219,1978.9753456359697,5993.3495942625905,63079.707219,1978.9753456359697,5996.839755,63079.707219,1978.9753456359697,5996.839755,63079.707219
,27/01/2024,1706313600,71135.99609863258,71135.99609863258,1731.7204118795726,5888.689732508999,63515.585954244,1731.7204118795726,5888.689732508999,63515.585954244,1726.5407895110397,5871.076503,63262.535811,1726.5407895110397,5871.076503,63262.535811
,28/01/2024,1706400000,70521.59605417676,70521.59605417676,3673.483349388609,9155.779436025829,57692.33326876232,3673.483349388609,9155.779436025829,57692.33326876232,3679.134499980579,9157.354501,57706.81768,3679.134499980579,9157.354501,57706.81768
,29/01/2024,1706486400,70274.82707370877,70274.82707370877,2758.848023469773,10744.345925312999,56771.63312492599,2758.848023469773,10744.345925312999,56771.63312492599,2747.8565970814475,10733.612313,56601.827642,2747.8565970814475,10733.612313,56601.827642
,30/01/2024,1706572800,69766.26389413809,69766.26389413809,2743.2342315214755,9818.528388567991,57204.50127404862,2743.2342315214755,9818.528388567991,57204.50127404862,2743.2342315214755,9827.254991,57218.920442,2743.2342315214755,9827.254991,57218.920442
,31/01/2024,1706659200,69800.97834662252,69800.97834662252,2732.0898452483743,9661.674369,57407.21413237414,2732.0898452483743,9661.674369,57407.21413237414,2743.2493837414345,9661.674369,57442.19643,2743.2493837414345,9661.674369,57442.19643
,01/02/2024,1706745600,69579.7988849923,69579.7988849923,1765.5295973277096,8005.5440742871615,59808.725213377424,1765.5295973277096,8005.5440742871615,59808.725213377424,1768.2102039969689,8039.414126,59810.878405,1768.2102039969689,8039.414126,59810.878405
,02/02/2024,1706832000,69376.48261286665,69376.48261286665,1763.3984745438127,7786.905976226864,59826.17816209598,1763.3984745438127,7786.905976226864,59826.17816209598,1766.4774447299772,7800.150632,59874.916344,1766.4774447299772,7800.150632,59874.916344
,03/02/2024,1706918400,69113.26815710375,69113.26815710375,1702.7969285611814,7560.9066128409995,59849.56461570157,1702.7969285611814,7560.9066128409995,59849.56461570157,1702.7969285611814,7580.616215,59933.591511,1702.7969285611814,7580.616215,59933.591511
,04/02/2024,1707004800,68916.2609650637,68916.2609650637,1619.4379532987132,7237.642617552,60059.180394213,1619.4379532987132,7237.642617552,60059.180394213,1619.4379532987132,7208.807388,59999.181213,1619.4379532987132,7208.807388,59999.181213
,05/02/2024,1707091200,68607.144319095,68607.144319095,1731.2474851697289,5830.374696380406,61045.52213754485,1731.2474851697289,5830.374696380406,61045.52213754485,1734.9794259148719,5836.666623,61096.660042,1734.9794259148719,5836.666623,61096.660042
,06/02/2024,1707177600,67786.16761327944,67786.16761327944,1736.8959320202928,5887.892987,60161.37869425913,1736.8959320202928,5887.892987,60161.37869425913,1735.1607712490438,5887.892987,60202.195783,1735.1607712490438,5887.892987,60202.195783
,07/02/2024,1707264000,67604.73480163,67604.73480163,1731.0105806377067,5773.877859992275,60099.846361,1731.0105806377067,5773.877859992275,60099.846361,1732.800563619926,5782.632766,60099.846361,1732.800563619926,5782.632766,60099.846361
,08/02/2024,1707350400,68060.44586077063,68060.44586077063,1586.3387529316449,11283.198663938998,55190.9084439,1586.3387529316449,11283.198663938998,55190.9084439,1580.0186782187698,11249.450313,55080.74695,1580.0186782187698,11249.450313,55080.74695
,09/02/2024,1707436800,66952.35220539005,66952.35220539005,1324.4105972155276,9037.466755267356,56590.474852907166,1324.4105972155276,9037.466755267356,56590.474852907166,1329.851017729057,9087.283242,56814.437365,1329.851017729057,9087.283242,56814.437365
,10/02/2024,1707523200,68294.45067913373,68294.45067913373,2376.2440930897283,8718.530582652,57199.676003392,2376.2440930897283,8718.530582652,57199.676003392,2376.2512218433935,8701.128326,56971.788848,2376.2512218433935,8701.128326,56971.788848
,11/02/2024,1707609600,67963.05853919117,67963.05853919117,2374.381678150187,8642.815273092,56945.86158794899,2374.381678150187,8642.815273092,56945.86158794899,2375.253396146573,8634.181092,56775.534983,2375.253396146573,8634.181092,56775.534983
,12/02/2024,1707696000,66714.06760920989,66714.06760920989,2301.8986980272284,6062.9160039195585,58349.2529072631,2301.8986980272284,6062.9160039195585,58349.2529072631,2295.0136570560603,6066.185678,58379.902356,2295.0136570560603,6066.185678,58379.902356
,13/02/2024,1707782400,67114.13967250177,67114.13967250177,2251.6270544907716,5276.11084019,59586.401777820996,2251.6270544907716,5276.11084019,59586.401777820996,2227.1286394567474,5223.872119,59172.196403,2227.1286394567474,5223.872119,59172.196403
,14/02/2024,1707868800,66620.26546227625,66620.26546227625,2178.8056162592497,5015.333362095,59426.126483922,2178.8056162592497,5015.333362095,59426.126483922,2179.0453112434866,5000.332365,59307.511461,2179.0453112434866,5000.332365,59307.511461
,15/02/2024,1707955200,64817.711536005874,64817.711536005874,2197.113535230412,4735.631664832857,57884.966335942605,2197.113535230412,4735.631664832857,57884.966335942605,2204.306186316362,4753.585959,57981.854014,2204.306186316362,4753.585959,57981.854014
,16/02/2024,1708041600,65023.85919208302,65023.85919208302,2207.4254067190186,4912.442037528,57903.991747836,2207.4254067190186,4912.442037528,57903.991747836,2203.0193679830527,4902.636764,57788.414918,2203.0193679830527,4902.636764,57788.414918
,17/02/2024,1708128000,65149.73772901388,65149.73772901388,2479.3293673738845,6342.0923253500005,56328.316036289994,2479.3293673738845,6342.0923253500005,56328.316036289994,2469.451561129367,6304.266725,56048.075658,2469.451561129367,6304.266725,56048.075658
,18/02/2024,1708214400,64569.4028421393,64569.4028421393,1685.4120915173146,6029.320384518151,56854.67036610384,1685.4120915173146,6029.320384518151,56854.67036610384,1691.2553788512457,6034.564421,56863.825442,1691.2553788512457,6034.564421,56863.825442
,19/02/2024,1708300800,64151.23410510027,64151.23410510027,1598.5776067682787,6700.685167176,55851.97133115599,1598.5776067682787,6700.685167176,55851.97133115599,1595.3868331020744,6693.991176,55796.175156,1595.3868331020744,6693.991176,55796.175156
,20/02/2024,1708387200,63408.02797996529,63408.02797996529,1527.5089286950129,5423.073786576,56457.44526469428,1527.5089286950129,5423.073786576,56457.44526469428,1527.5089286950129,5412.249288,56710.259602,1527.5089286950129,5412.249288,56710.259602
,21/02/2024,1708473600,63659.955714916454,63659.955714916454,2345.323240960443,5445.586653438,55869.045820518004,2345.323240960443,5445.586653438,55869.045820518004,2340.6419570463504,5434.717219,55757.530759,2340.6419570463504,5434.717219,55757.530759
,22/02/2024,1708560000,62928.973034257775,62928.973034257775,2452.0488039689267,4971.709054058448,55505.2151762304,2452.0488039689267,4971.709054058448,55505.2151762304,2467.3811101876327,4981.552602,55737.081435,2467.3811101876327,4981.552602,55737.081435
,23/02/2024,1708646400,62692.853601404044,62692.853601404044,2507.753562747597,6277.549492043555,53907.550546612896,2507.753562747597,6277.549492043555,53907.550546612896,2530.0151661949462,6320.497271,54230.984136,2530.0151661949462,6320.497271,54230.984136
,24/02/2024,1708732800,62880.590760457635,62880.590760457635,2612.4907672581444,5335.582894,54932.51709919949,2612.4907672581444,5335.582894,54932.51709919949,2617.015587208428,5335.582894,54954.388946,2617.015587208428,5335.582894,54954.388946
,25/02/2024,1708819200,62931.499154927515,62931.499154927515,2260.908514301511,5724.743685869999,54945.846954756,2260.908514301511,5724.743685869999,54945.846954756,2251.9009106588755,5696.262374,54618.138126,2251.9009106588755,5696.262374,54618.138126
,26/02/2024,1708905600,62255.97765348143,62255.97765348143,1989.7358418273445,6734.932958903885,53531.308852750204,1989.7358418273445,6734.932958903885,53531.308852750204,1987.748093733611,6738.349302,53588.004962,1987.748093733611,6738.349302,53588.004962
,27/02/2024,1708992000,62419.24195876055,62419.24195876055,2571.300122729219,5858.856429234336,53989.08540679699,2571.300122729219,5858.856429234336,53989.08540679699,2577.3284940768644,5874.435432,53827.602599,2577.3284940768644,5874.435432,53827.602599
,28/02/2024,1709078400,62485.00647084377,62485.00647084377,2253.246527705079,7533.3938347506955,52698.36610838799,2253.246527705079,7533.3938347506955,52698.36610838799,2250.9955321729067,7533.416435,52645.720388,2250.9955321729067,7533.416435,52645.720388
,29/02/2024,1709164800,63881.145520900536,63881.145520900536,2298.2664383485376,7331.087648192,54251.79143436,2298.2664383485376,7331.087648192,54251.79143436,2250.9955321729067,7201.461344,53188.030818,2250.9955321729067,7201.461344,53188.030818
,01/03/2024,1709251200,62237.90908307228,62237.90908307228,2282.068811200273,7294.676845223999,52661.163426648,2282.068811200273,7294.676845223999,52661.163426648,2275.24308195441,7280.116612,52556.051324,2275.24308195441,7280.116612,52556.051324
,02/03/2024,1709337600,67346.204055243,67346.204055243,2282.0908762480176,6497.890292783999,58566.22288621099,2282.0908762480176,6497.890292783999,58566.22288621099,2275.2650810050027,6478.454928,58391.049737,2275.2650810050027,6478.454928,58391.049737
,03/03/2024,1709424000,65725.0519263693,65725.0519263693,2111.1121075952997,7276.179302982,56337.760515792,2111.1121075952997,7276.179302982,56337.760515792,2106.898310973353,7261.655991,56225.309896,2106.898310973353,7261.655991,56225.309896
,04/03/2024,1709510400,66986.9505903464,66986.9505903464,2404.9628324353953,9415.130635910999,55166.857122,2404.9628324353953,9415.130635910999,55166.857122,2408.107821249948,9405.724911,55166.857122,2408.107821249948,9405.724911,55166.857122
,05/03/2024,1709596800,67715.05429817787,67715.05429817787,2388.7649474468662,7522.675153544999,57803.614197186,2388.7649474468662,7522.675153544999,57803.614197186,2372.1598286463422,7485.248909,57458.861031,2372.1598286463422,7485.248909,57458.861031
,06/03/2024,1709683200,67214.13199137009,67214.13199137009,2657.3245865485487,7058.28003553855,57498.527369282994,2657.3245865485487,7058.28003553855,57498.527369282994,2618.053779850787,7087.629911,57441.086283,2618.053779850787,7087.629911,57441.086283
,07/03/2024,1709769600,67010.93789491005,67010.93789491005,3230.1980032844667,8013.685077148445,55767.05481447714,3230.1980032844667,8013.685077148445,55767.05481447714,3241.4100406149537,8027.146602,55840.932368,3241.4100406149537,8027.146602,55840.932368
,08/03/2024,1709856000,68669.35503782963,68669.35503782963,3343.467897533641,12054.037947984,53271.849192312,3343.467897533641,12054.037947984,53271.849192312,3340.1277697638775,12029.977992,53165.518156,3340.1277697638775,12029.977992,53165.518156
,09/03/2024,1709942400,68177.96846300527,68177.96846300527,3300.8993434206727,11801.343467250243,53075.72565233435,3300.8993434206727,11801.343467250243,53075.72565233435,3301.813945883682,11841.593042,53231.427578,3301.813945883682,11841.593042,53231.427578
,10/03/2024,1710028800,68604.44981478341,68604.44981478341,3879.921631837408,8086.712613338,56637.815569608,3879.921631837408,8086.712613338,56637.815569608,3864.4637767304857,8038.481723,56412.166902,3864.4637767304857,8038.481723,56412.166902
,11/03/2024,1710115200,67408.53878640424,67408.53878640424,2414.1037811716146,7164.250645600262,57830.184359632374,2414.1037811716146,7164.250645600262,57830.184359632374,2436.6304294922707,7266.114302,58131.070782,2436.6304294922707,7266.114302,58131.070782
,12/03/2024,1710201600,67560.0313765672,67560.0313765672,2418.2417214828524,7850.847886340201,57290.94176874415,2418.2417214828524,7850.847886340201,57290.94176874415,2401.4316995857525,7885.742296,57462.524868,2401.4316995857525,7885.742296,57462.524868
,13/03/2024,1710288000,67880.4869095514,67880.4869095514,2436.8737916473915,6476.504359248,58967.108758656,2436.8737916473915,6476.504359248,58967.108758656,2391.436498181935,6425.103531,58499.115832,2391.436498181935,6425.103531,58499.115832
,14/03/2024,1710374400,67382.46744576373,67382.46744576373,2207.2005506977353,7282.323620674,57892.943274392,2207.2005506977353,7282.323620674,57892.943274392,2204.995555142593,7238.890279,57662.294098,2204.995555142593,7238.890279,57662.294098
,15/03/2024,1710460800,66664.83241931403,66664.83241931403,2124.5064449987203,9304.12985493431,55236.196119381,2124.5064449987203,9304.12985493431,55236.196119381,2131.256133172478,9334.167205,55383.904994,2131.256133172478,9334.167205,55383.904994
,16/03/2024,1710547200,66841.00387254685,66841.00387254685,2148.3061822378577,10276.697832858998,54415.99985744999,2148.3061822378577,10276.697832858998,54415.99985744999,2131.256133172478,10245.959953,54145.27349,2131.256133172478,10245.959953,54145.27349
,17/03/2024,1710633600,65870.80558490042,65870.80558490042,2119.1705719565216,10118.574645056904,53633.06036788699,2119.1705719565216,10118.574645056904,53633.06036788699,2125.4427535221657,10124.639304,53579.480887,2125.4427535221657,10124.639304,53579.480887
,18/03/2024,1710720000,65709.0880926642,65709.0880926642,2291.296081782732,11029.685558932644,52388.10645194883,2291.296081782732,11029.685558932644,52388.10645194883,2284.4427535221657,11055.810439,52401.259168,2284.4427535221657,11055.810439,52401.259168
,19/03/2024,1710806400,64727.41676713319,64727.41676713319,2030.3529959953999,10620.569579813136,52076.49419132465,2030.3529959953999,10620.569579813136,52076.49419132465,2053.0681419175758,10758.994807,52538.888953,2053.0681419175758,10758.994807,52538.888953
,20/03/2024,1710892800,65725.34374009227,65725.34374009227,2112.417020887282,11045.054613739,52567.87210546599,2112.417020887282,11045.054613739,52567.87210546599,2106.098724713143,10968.276677,52098.981274,2106.098724713143,10968.276677,52098.981274
,21/03/2024,1710979200,64904.03372974324,64904.03372974324,2039.0864664332375,10970.796100263999,51894.151163046,2039.0864664332375,10970.796100263999,51894.151163046,2037.0494170162215,10959.836264,51790.570023,2037.0494170162215,10959.836264,51790.570023
,22/03/2024,1711065600,64702.41903623898,64702.41903623898,2060.252168976544,10822.760266298312,51819.406600964125,2060.252168976544,10822.760266298312,51819.406600964125,2069.1017170202394,10824.784501,51830.135439,2069.1017170202394,10824.784501,51830.135439
,23/03/2024,1711152000,64655.29334893375,64655.29334893375,2050.8276100113153,10775.200170546019,51829.26556837642,2050.8276100113153,10775.200170546019,51829.26556837642,2051.282994836169,10789.679921,51829.524716,2051.282994836169,10789.679921,51829.524716
,24/03/2024,1711238400,64430.13244754802,64430.13244754802,2037.937348418017,10983.92306313,51408.272036,2037.937348418017,10983.92306313,51408.272036,2051.282995587308,10961.999065,51408.272036,2051.282995587308,10961.999065,51408.272036
,25/03/2024,1711324800,64644.00175767166,64644.00175767166,1994.508867867646,10795.900082728,51853.592807076006,1994.508867867646,10795.900082728,51853.592807076006,1970.8585650866066,10720.854104,51544.326846,1970.8585650866066,10720.854104,51544.326846
,26/03/2024,1711411200,63791.41583322275,63791.41583322275,1896.2476670667645,11586.945269212,50308.22289694399,1896.2476670667645,11586.945269212,50308.22289694399,1890.5759392490177,11552.288404,50157.749648,1890.5759392490177,11552.288404,50157.749648
,27/03/2024,1711497600,63722.09107507428,63722.09107507428,1907.9337942962707,11710.774445611998,50103.382835166005,1907.9337942962707,11710.774445611998,50103.382835166005,1892.7914625955066,11675.747204,50003.376083,1892.7914625955066,11675.747204,50003.376083
,28/03/2024,1711584000,63030.22336944869,63030.22336944869,1896.5770455206975,12104.474090928,49029.172233,1896.5770455206975,12104.474090928,49029.172233,1892.7914625955066,12080.313464,49029.172233,1892.7914625955066,12080.313464,49029.172233
,29/03/2024,1711670400,62935.9158913111,62935.9158913111,1917.2864416661018,9999.537677129,51019.091772515996,1917.2864416661018,9999.537677129,51019.091772515996,1915.3710705955066,9989.548129,50917.257258,1915.3710705955066,9989.548129,50917.257258
,30/03/2024,1711756800,62806.45384154723,62806.45384154723,1882.9955533892307,11715.423209262,49208.035078896,1882.9955533892307,11715.423209262,49208.035078896,1915.3710705955066,11692.039131,49109.815448,1915.3710705955066,11692.039131,49109.815448
,31/03/2024,1711843200,64003.761319198995,64003.761319198995,2020.508600277358,12236.756237705999,49746.49648121564,2020.508600277358,12236.756237705999,49746.49648121564,2020.9774670497136,12224.531706,49807.211472,2020.9774670497136,12224.531706,49807.211472
,01/04/2024,1711929600,63903.48121258752,63903.48121258752,2365.021668562523,10586.962797720998,50951.496746304,2365.021668562523,10586.962797720998,50951.496746304,2369.227046570185,10555.296907,50849.797152,2369.227046570185,10555.296907,50849.797152
,02/04/2024,1712016000,64699.761773703874,64699.761773703874,2952.7157626188778,9913.973414344999,51833.07259674,2952.7157626188778,9913.973414344999,51833.07259674,2957.335120076437,9904.069345,51729.61337,2957.335120076437,9904.069345,51729.61337
,03/04/2024,1712102400,65312.86480571786,65312.86480571786,6562.048132413202,6736.065291304651,52014.751382,6562.048132413202,6736.065291304651,52014.751382,6596.614391826372,6762.92085,52014.751382,6596.614391826372,6762.92085,52014.751382
,04/04/2024,1712188800,65492.89246003712,65492.89246003712,6693.757095395113,6754.036364508,52045.099000134,6693.757095395113,6754.036364508,52045.099000134,6696.033746869048,6740.555254,51941.216567,6696.033746869048,6740.555254,51941.216567
,05/04/2024,1712275200,67410.81033045072,67410.81033045072,6706.62098014106,6815.604199754163,53888.5851505555,6706.62098014106,6815.604199754163,53888.5851505555,6722.371496557494,6820.262439,53979.486606,6722.371496557494,6820.262439,53979.486606
,06/04/2024,1712361600,68348.86821893517,68348.86821893517,6684.052831850039,6087.1787470872,55577.63663999793,6684.052831850039,6087.1787470872,55577.63663999793,6713.950051429053,6094.73622,55585.696566,6713.950051429053,6094.73622,55585.696566
,07/04/2024,1712448000,68150.06016615461,68150.06016615461,6727.377951531911,6187.624424310536,55235.057790312174,6727.377951531911,6187.624424310536,55235.057790312174,6713.950051429053,6190.515395,55268.274023,6713.950051429053,6190.515395,55268.274023
