,Date,Timestamp,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend
,11/02/2024,1707609600,11.490840712083,0.515,0.000016,0.008980347805999999,12.005840712083,0.008996347806,11.490840712083,0.515,0.000016,,,0.008980347805999999,,,12.005840712083,0.008996347806,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,12/02/2024,1707696000,11.472811733619,0.515515,0.000016015999999999997,0.008966257758,11.988326733619001,0.008982273758,11.472811733619,0.515515,0.000016015999999999997,,,0.008966257758,,,11.988326733619001,0.008982273758,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,13/02/2024,1707782400,11.509571072999998,0.515515,0.000016015999999999997,0.008994985999999998,12.025086072999999,0.009011001999999999,11.509571072999998,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.025086072999999,0.009011001999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,14/02/2024,1707868800,11.498073,0.515,0.000016,0.008986,12.013073,0.009002,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,15/02/2024,1707955200,11.485931034912001,0.51445616,0.000015983104,0.008976510784,12.000387194912001,0.008992493888,11.485931034912001,0.51445616,0.000015983104,,,0.008976510784,,,12.000387194912001,0.008992493888,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,16/02/2024,1708041600,11.492197484697,0.5149289300000001,0.000015997792,0.008981408153999998,12.007126414697,0.008997405945999999,11.492197484697,0.5149289300000001,0.000015997792,,,0.008981408153999998,,,12.007126414697,0.008997405945999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,17/02/2024,1708128000,11.496739223532,0.51494026,0.000015998144,0.008984957624,12.011679483532,0.009000955767999998,11.496739223532,0.51494026,0.000015998144,,,0.008984957624,,,12.011679483532,0.009000955767999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,18/02/2024,1708214400,11.498073,0.51448397,0.000015983968,0.008986,12.01255697,0.009001983968,11.498073,0.51448397,0.000015983968,,,0.008986,,,12.01255697,0.009001983968,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,19/02/2024,1708300800,11.493393284288999,0.515,0.000016,0.008982342697999999,12.008393284289,0.008998342698,11.493393284288999,0.515,0.000016,,,0.008982342697999999,,,12.008393284289,0.008998342698,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,20/02/2024,1708387200,11.498073,0.51439848,0.000015981312000000002,0.008986,12.01247148,0.009001981312,11.498073,0.51439848,0.000015981312000000002,,,0.008986,,,12.01247148,0.009001981312,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,21/02/2024,1708473600,11.480285481069,0.5142032950000001,0.000015975248,0.008972098658,11.994488776069,0.008988073906,11.480285481069,0.5142032950000001,0.000015975248,,,0.008972098658,,,11.994488776069,0.008988073906,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,22/02/2024,1708560000,11.497061169576,0.51495468,0.000015998592,0.008985209232,12.012015849576,0.009001207824,11.497061169576,0.51495468,0.000015998592,,,0.008985209232,,,12.012015849576,0.009001207824,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,23/02/2024,1708646400,11.480181998412,0.51419866,0.000015975104,0.008972017784,11.994380658412,0.008987992887999998,11.480181998412,0.51419866,0.000015975104,,,0.008972017784,,,11.994380658412,0.008987992887999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,24/02/2024,1708732800,11.478675750849,0.514131195,0.000015973008,0.008970840618,11.992806945849,0.008986813626,11.478675750849,0.514131195,0.000015973008,,,0.008970840618,,,11.992806945849,0.008986813626,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,25/02/2024,1708819200,11.497141656086999,0.514958285,0.000015998704,0.008985272134,12.012099941087,0.009001270838,11.497141656086999,0.514958285,0.000015998704,,,0.008985272134,,,12.012099941087,0.009001270838,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,26/02/2024,1708905600,11.494301632056,0.51483108,0.000015994752,0.008983052592,12.009132712056001,0.008999047344,11.494301632056,0.51483108,0.000015994752,,,0.008983052592,,,12.009132712056001,0.008999047344,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,27/02/2024,1708992000,11.496428775561,0.5149263550000001,0.000015997712,0.008984715002,12.011355130561,0.009000712714,11.496428775561,0.5149263550000001,0.000015997712,,,0.008984715002,,,12.011355130561,0.009000712714,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,28/02/2024,1709078400,11.509571072999998,0.515515,0.000016015999999999997,0.008994985999999998,12.025086072999999,0.009011001999999999,11.509571072999998,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.025086072999999,0.009011001999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,29/02/2024,1709164800,11.521069146,0.51603,0.000016031999999999998,0.009003971999999999,12.037099146000001,0.009020003999999998,11.521069146,0.51603,0.000016031999999999998,,,0.009003971999999999,,,12.037099146000001,0.009020003999999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,01/03/2024,1709251200,11.457553790748,0.51318514,0.000015943616,0.008954333335999999,11.970738930747999,0.008970276951999999,11.457553790748,0.51318514,0.000015943616,,,0.008954333335999999,,,11.970738930747999,0.008970276951999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,02/03/2024,1709337600,11.498073,0.515,0.000016,0.008986,12.013073,0.009002,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,03/03/2024,1709424000,11.509571072999998,0.515515,0.000016015999999999997,0.008994985999999998,12.025086072999999,0.009011001999999999,11.509571072999998,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.025086072999999,0.009011001999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,04/03/2024,1709510400,11.509571072999998,0.515515,0.000016015999999999997,0.008994985999999998,12.025086072999999,0.009011001999999999,11.509571072999998,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.025086072999999,0.009011001999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,05/03/2024,1709596800,11.509571072999998,0.515515,0.000016015999999999997,0.008994985999999998,12.025086072999999,0.009011001999999999,11.509571072999998,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.025086072999999,0.009011001999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,06/03/2024,1709683200,11.479480615959,0.514167245,0.000015974128,0.008971469638,11.993647860959,0.008987443765999999,11.479480615959,0.514167245,0.000015974128,,,0.008971469638,,,11.993647860959,0.008987443765999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,07/03/2024,1709769600,11.509571072999998,0.515515,0.000016015999999999997,0.008994985999999998,12.025086072999999,0.009011001999999999,11.509571072999998,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.025086072999999,0.009011001999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,08/03/2024,1709856000,11.498073,0.515,0.000016,0.008986,12.013073,0.009002,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,09/03/2024,1709942400,11.509571072999998,0.515515,0.000016015999999999997,0.008994985999999998,12.025086072999999,0.009011001999999999,11.509571072999998,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.025086072999999,0.009011001999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,10/03/2024,1710028800,11.485977027204,0.51445822,0.000015983168,0.008976546727999999,12.000435247203999,0.008992529895999999,11.485977027204,0.51445822,0.000015983168,,,0.008976546727999999,,,12.000435247203999,0.008992529895999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,11/03/2024,1710115200,11.488000688052,0.51454886,0.000015985984,0.008978128263999999,12.002549548052,0.008994114247999998,11.488000688052,0.51454886,0.000015985984,,,0.008978128263999999,,,12.002549548052,0.008994114247999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,12/03/2024,1710201600,11.498073,0.515,0.000016,0.008986,12.013073,0.009002,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,13/03/2024,1710288000,11.487391290183,0.514521565,0.000015985136,0.008977652006,12.001912855183,0.008993637142,11.487391290183,0.514521565,0.000015985136,,,0.008977652006,,,12.001912855183,0.008993637142,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,14/03/2024,1710374400,11.483286478122,0.5143377100000001,0.000015979424,0.008974444004,11.997624188122,0.008990423428,11.483286478122,0.5143377100000001,0.000015979424,,,0.008974444004,,,11.997624188122,0.008990423428,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,15/03/2024,1710460800,11.488391622534,0.51456637,0.000015986528,0.008978433788,12.002957992534,0.008994420316,11.488391622534,0.51456637,0.000015986528,,,0.008978433788,,,12.002957992534,0.008994420316,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,16/03/2024,1710547200,11.479227658353,0.514155915,0.000015973776,0.008971271946,11.993383573353,0.008987245722,11.479227658353,0.514155915,0.000015973776,,,0.008971271946,,,11.993383573353,0.008987245722,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,17/03/2024,1710633600,11.521069146,0.51603,0.000016031999999999998,0.009003971999999999,12.037099146000001,0.009020003999999998,11.521069146,0.51603,0.000016031999999999998,,,0.009003971999999999,,,12.037099146000001,0.009020003999999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,18/03/2024,1710720000,11.492772388347,0.5147625849999999,0.000015992624,0.008981857453999998,12.007534973347,0.008997850077999999,11.492772388347,0.5147625849999999,0.000015992624,,,0.008981857453999998,,,12.007534973347,0.008997850077999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,19/03/2024,1710806400,11.498073,0.515,0.000016,0.008986,12.013073,0.009002,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,20/03/2024,1710892800,11.495750389253999,0.51489597,0.000015996767999999998,0.008984184828,12.010646359253998,0.009000181595999999,11.495750389253999,0.51489597,0.000015996767999999998,,,0.008984184828,,,12.010646359253998,0.009000181595999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,21/03/2024,1710979200,11.509571072999998,0.515515,0.000016015999999999997,0.008994985999999998,12.025086072999999,0.009011001999999999,11.509571072999998,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.025086072999999,0.009011001999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,22/03/2024,1711065600,11.481124840398,0.5142408900000001,0.000015976416,0.008972754635999999,11.995365730398,0.008988731051999998,11.481124840398,0.5142408900000001,0.000015976416,,,0.008972754635999999,,,11.995365730398,0.008988731051999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,23/03/2024,1711152000,11.487195822942,0.51451281,0.000015984863999999998,0.008977499243999999,12.001708632942,0.008993484107999999,11.487195822942,0.51451281,0.000015984863999999998,,,0.008977499243999999,,,12.001708632942,0.008993484107999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,24/03/2024,1711238400,11.398879124229,0.51413377,0.000015973088,0.008908477778,11.913012894229,0.008924450866,11.398879124229,0.51413377,0.000015973088,,,0.008908477778,,,11.913012894229,0.008924450866,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,25/03/2024,1711324800,11.486195490591001,0.51475177,0.000015992288,0.008976717462,12.000947260591001,0.00899270975,11.486195490591001,0.51475177,0.000015992288,,,0.008976717462,,,12.000947260591001,0.00899270975,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,26/03/2024,1711411200,11.437121715027,0.515515,0.000016015999999999997,0.008938365213999998,11.952636715027001,0.008954381213999999,11.437121715027,0.515515,0.000016015999999999997,,,0.008938365213999998,,,11.952636715027001,0.008954381213999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,27/03/2024,1711497600,11.509571072999998,0.51422338,0.000015975872,0.008994985999999998,12.023794452999999,0.009010961871999998,11.509571072999998,0.51422338,0.000015975872,,,0.008994985999999998,,,12.023794452999999,0.009010961871999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,28/03/2024,1711584000,11.484148833597,0.51440775,0.0000159816,0.008975117954,11.998556583597,0.008991099554,11.484148833597,0.51440775,0.0000159816,,,0.008975117954,,,11.998556583597,0.008991099554,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,29/03/2024,1711670400,11.493715230332999,0.51493202,0.000015997888,0.008982594306,12.008647250332999,0.008998592194,11.493715230332999,0.51493202,0.000015997888,,,0.008982594306,,,12.008647250332999,0.008998592194,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,30/03/2024,1711756800,11.497406111765999,0.5144953,0.00001598432,0.008985478811999998,12.011901411765999,0.009001463131999999,11.497406111765999,0.5144953,0.00001598432,,,0.008985478811999998,,,12.011901411765999,0.009001463131999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,31/03/2024,1711843200,11.578559510999998,0.514933565,0.000015997936,0.009048901999999998,12.093493075999998,0.009064899935999998,11.578559510999998,0.514933565,0.000015997936,,,0.009048901999999998,,,12.093493075999998,0.009064899935999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,01/04/2024,1711929600,11.544065291999999,0.515515,0.000016015999999999997,0.009021943999999999,12.059580292,0.00903796,11.544065291999999,0.515515,0.000016015999999999997,,,0.009021943999999999,,,12.059580292,0.00903796,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,02/04/2024,1712016000,11.521069146,0.51425943,0.000015976991999999998,0.009003971999999999,12.035328576,0.009019948992,11.521069146,0.51425943,0.000015976991999999998,,,0.009003971999999999,,,12.035328576,0.009019948992,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,03/04/2024,1712102400,11.458105698252,0.514882065,0.000015996336,0.008954764664,11.972987763252,0.008970760999999999,11.458105698252,0.514882065,0.000015996336,,,0.008954764664,,,11.972987763252,0.008970760999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,04/04/2024,1712188800,11.555563365,0.515515,0.000016015999999999997,0.009030929999999998,12.071078365,0.009046945999999998,11.555563365,0.515515,0.000016015999999999997,,,0.009030929999999998,,,12.071078365,0.009046945999999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,05/04/2024,1712275200,11.487747730446001,0.515,0.000016,0.008977930572,12.002747730446002,0.008993930572,11.487747730446001,0.515,0.000016,,,0.008977930572,,,12.002747730446002,0.008993930572,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,06/04/2024,1712361600,11.498073,0.51445925,0.0000159832,0.008986,12.01253225,0.009001983199999999,11.498073,0.51445925,0.0000159832,,,0.008986,,,12.01253225,0.009001983199999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,07/04/2024,1712448000,11.467281160506,0.515515,0.000016015999999999997,0.008961935491999999,11.982796160506,0.008977951492,11.467281160506,0.515515,0.000016015999999999997,,,0.008961935491999999,,,11.982796160506,0.008977951492,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,08/04/2024,1712534400,11.544065291999999,0.514268185,0.000015977264,0.009021943999999999,12.058333477,0.009037921263999998,11.544065291999999,0.514268185,0.000015977264,,,0.009021943999999999,,,12.058333477,0.009037921263999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,09/04/2024,1712620800,11.521069146,0.513857215,0.000015964496,0.009003971999999999,12.034926361,0.009019936495999999,11.521069146,0.513857215,0.000015964496,,,0.009003971999999999,,,12.034926361,0.009019936495999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,10/04/2024,1712707200,11.521069146,0.515,0.000016,0.009003971999999999,12.036069146,0.009019972,11.521069146,0.515,0.000016,,,0.009003971999999999,,,12.036069146,0.009019972,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,11/04/2024,1712793600,11.509571072999998,0.51475795,0.00001599248,0.008994985999999998,12.024329022999998,0.009010978479999997,11.509571072999998,0.51475795,0.00001599248,,,0.008994985999999998,,,12.024329022999998,0.009010978479999997,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,12/04/2024,1712880000,11.464671097935,0.5148099650000001,0.000015994096,0.008959895669999999,11.979481062935,0.008975889765999999,11.464671097935,0.5148099650000001,0.000015994096,,,0.008959895669999999,,,11.979481062935,0.008975889765999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,13/04/2024,1712966400,11.472915216276,0.515515,0.000016015999999999997,0.008966338632,11.988430216276,0.008982354632,11.472915216276,0.515515,0.000016015999999999997,,,0.008966338632,,,11.988430216276,0.008982354632,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,14/04/2024,1713052800,11.659046022,0.512686105,0.000015928112,0.009111804,12.171732127,0.009127732111999999,11.659046022,0.512686105,0.000015928112,,,0.009111804,,,12.171732127,0.009127732111999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,15/04/2024,1713139200,11.521069146,0.514768765,0.000015992815999999997,0.009003971999999999,12.035837911,0.009019964815999999,11.521069146,0.514768765,0.000015992815999999997,,,0.009003971999999999,,,12.035837911,0.009019964815999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,16/04/2024,1713225600,11.544065291999999,0.515,0.000016,0.009021943999999999,12.059065292,0.009037944,11.544065291999999,0.515,0.000016,,,0.009021943999999999,,,12.059065292,0.009037944,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,17/04/2024,1713312000,11.532567218999999,0.51496292,0.000015998848,0.009012957999999998,12.047530139,0.009028956847999998,11.532567218999999,0.51496292,0.000015998848,,,0.009012957999999998,,,12.047530139,0.009028956847999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,18/04/2024,1713398400,11.473708583313,0.51448912,0.000015984127999999998,0.008966958665999999,11.988197703313,0.008982942793999998,11.473708583313,0.51448912,0.000015984127999999998,,,0.008966958665999999,,,11.988197703313,0.008982942793999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,19/04/2024,1713484800,11.509571072999998,0.515,0.000016,0.008994985999999998,12.024571072999999,0.009010985999999999,11.509571072999998,0.515,0.000016,,,0.008994985999999998,,,12.024571072999999,0.009010985999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,20/04/2024,1713571200,11.470661593968,0.5147219000000001,0.000015991359999999998,0.008964577375999998,11.985383493968,0.008980568735999998,11.470661593968,0.5147219000000001,0.000015991359999999998,,,0.008964577375999998,,,11.985383493968,0.008980568735999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,21/04/2024,1713657600,11.509571072999998,0.514815115,0.000015994256,0.008994985999999998,12.024386187999998,0.009010980255999999,11.509571072999998,0.514815115,0.000015994256,,,0.008994985999999998,,,12.024386187999998,0.009010980255999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,22/04/2024,1713744000,11.567061438,0.51485683,0.000015995552,0.009039915999999999,12.081918267999999,0.009055911552,11.567061438,0.51485683,0.000015995552,,,0.009039915999999999,,,12.081918267999999,0.009055911552,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,23/04/2024,1713830400,11.498073,0.514984035,0.000015999504,0.008986,12.013057035,0.009001999504,11.498073,0.514984035,0.000015999504,,,0.008986,,,12.013057035,0.009001999504,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,24/04/2024,1713916800,11.555563365,0.515,0.000016,0.009030929999999998,12.070563365,0.009046929999999998,11.555563365,0.515,0.000016,,,0.009030929999999998,,,12.070563365,0.009046929999999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,25/04/2024,1714003200,11.463061367715,0.514476245,0.000015983727999999997,0.00895863763,11.977537612715,0.008974621358,11.463061367715,0.514476245,0.000015983727999999997,,,0.00895863763,,,11.977537612715,0.008974621358,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,26/04/2024,1714089600,11.509571072999998,0.515,0.000016,0.008994985999999998,12.024571072999999,0.009010985999999999,11.509571072999998,0.515,0.000016,,,0.008994985999999998,,,12.024571072999999,0.009010985999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,27/04/2024,1714176000,11.532567218999999,0.515,0.000016,0.009012957999999998,12.047567219,0.009028957999999998,11.532567218999999,0.515,0.000016,,,0.009012957999999998,,,12.047567219,0.009028957999999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,28/04/2024,1714262400,11.532567218999999,0.515515,0.000016015999999999997,0.009012957999999998,12.048082219,0.009028973999999999,11.532567218999999,0.515515,0.000016015999999999997,,,0.009012957999999998,,,12.048082219,0.009028973999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,29/04/2024,1714348800,11.447768930625,0.51498867,0.000015999648,0.008946686249999999,11.962757600624998,0.008962685897999999,11.447768930625,0.51498867,0.000015999648,,,0.008946686249999999,,,11.962757600624998,0.008962685897999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,30/04/2024,1714435200,11.509571072999998,0.515515,0.000016015999999999997,0.008994985999999998,12.025086072999999,0.009011001999999999,11.509571072999998,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.025086072999999,0.009011001999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,01/05/2024,1714521600,11.521069146,0.5165449999999999,0.000016047999999999996,0.009003971999999999,12.037614146000001,0.009020019999999998,11.521069146,0.5165449999999999,0.000016047999999999996,,,0.009003971999999999,,,12.037614146000001,0.009020019999999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,02/05/2024,1714608000,11.544065291999999,0.5149989700000001,0.000015999968000000002,0.009021943999999999,12.059064262,0.009037943968,11.544065291999999,0.5149989700000001,0.000015999968000000002,,,0.009021943999999999,,,12.059064262,0.009037943968,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,03/05/2024,1714694400,11.493151824756,0.514841895,0.000015995088,0.008982153992,12.007993719756,0.008998149079999998,11.493151824756,0.514841895,0.000015995088,,,0.008982153992,,,12.007993719756,0.008998149079999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,04/05/2024,1714780800,11.532567218999999,0.515,0.000016,0.009012957999999998,12.047567219,0.009028957999999998,11.532567218999999,0.515,0.000016,,,0.009012957999999998,,,12.047567219,0.009028957999999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,05/05/2024,1714867200,11.509571072999998,0.514252735,0.000015976784,0.008994985999999998,12.023823807999998,0.009010962783999998,11.509571072999998,0.514252735,0.000015976784,,,0.008994985999999998,,,12.023823807999998,0.009010962783999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,06/05/2024,1714953600,11.469500288595,0.515,0.000016,0.00896366979,11.984500288595001,0.00897966979,11.469500288595,0.515,0.000016,,,0.00896366979,,,11.984500288595001,0.00897966979,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,07/05/2024,1715040000,11.521069146,0.514689455,0.000015990352,0.009003971999999999,12.035758601,0.009019962352,11.521069146,0.514689455,0.000015990352,,,0.009003971999999999,,,12.035758601,0.009019962352,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,08/05/2024,1715126400,11.475295317387,0.51459315,0.00001598736,0.008968198734,11.989888467386999,0.008984186094,11.475295317387,0.51459315,0.00001598736,,,0.008968198734,,,11.989888467386999,0.008984186094,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,09/05/2024,1715212800,11.521069146,0.51490833,0.000015997152,0.009003971999999999,12.035977476000001,0.009019969151999999,11.521069146,0.51490833,0.000015997152,,,0.009003971999999999,,,12.035977476000001,0.009019969151999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,10/05/2024,1715299200,11.483148501246,0.515,0.000016,0.008974336171999999,11.998148501246,0.008990336171999999,11.483148501246,0.515,0.000016,,,0.008974336171999999,,,11.998148501246,0.008990336171999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,11/05/2024,1715385600,11.482493111085,0.514897,0.0000159968,0.00897382397,11.997390111085,0.008989820769999999,11.482493111085,0.514897,0.0000159968,,,0.00897382397,,,11.997390111085,0.008989820769999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,12/05/2024,1715472000,11.521069146,0.515,0.000016,0.009003971999999999,12.036069146,0.009019972,11.521069146,0.515,0.000016,,,0.009003971999999999,,,12.036069146,0.009019972,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,13/05/2024,1715558400,11.532567218999999,0.514905755,0.000015997072,0.009012957999999998,12.047472973999998,0.009028955071999998,11.532567218999999,0.514905755,0.000015997072,,,0.009012957999999998,,,12.047472973999998,0.009028955071999998,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,14/05/2024,1715644800,11.509571072999998,0.515,0.000016,0.008994985999999998,12.024571072999999,0.009010985999999999,11.509571072999998,0.515,0.000016,,,0.008994985999999998,,,12.024571072999999,0.009010985999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,15/05/2024,1715731200,11.509571072999998,0.5148697050000001,0.000015995952,0.008994985999999998,12.024440777999999,0.009010981951999997,11.509571072999998,0.5148697050000001,0.000015995952,,,0.008994985999999998,,,12.024440777999999,0.009010981951999997,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
