,Date,Timestamp,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance
,28/12/2022,1672185600,53359.48753771577,53359.48753771577,6365.399383058992,,,1046.1542415309532,45624.48507201707,5.535468698295504,317.9133724104589,,,,,,6365.399383058992,,,1046.1542415309532,45624.48507201707,5.535468698295504,317.9133724104589,,,,,,19963.366879697263,,,1046.1542415309532,45655.62220636181,5.535468698295504,0.26274266716016703,,,,,,19963.366879697263,,,1046.1542415309532,45655.62220636181,5.535468698295504,0.26274266716016703,,,,,
,29/12/2022,1672272000,52101.49322284816,52101.49322284816,6040.332378724563,,,1044.9229179886713,44702.05554782397,5.541004166993798,308.64137414396674,,,,,,6040.332378724563,,,1044.9229179886713,44702.05554782397,5.541004166993798,308.64137414396674,,,,,,19951.28843458571,,,1046.1542415309532,44702.05554782397,5.535468698295504,0.258569408238568,,,,,,19951.28843458571,,,1046.1542415309532,44702.05554782397,5.535468698295504,0.258569408238568,,,,,
,30/12/2022,1672358400,50728.572833774066,50728.572833774066,5920.6100795939,,,1045.7874047353414,43431.84598988618,5.382681386269952,324.94667817237996,,,,,,5920.6100795939,,,1045.7874047353414,43431.84598988618,5.382681386269952,324.94667817237996,,,,,,20484.27191312346,,,1046.7095558540489,43431.84598988618,5.382681386269952,0.2706152536891994,,,,,,20484.27191312346,,,1046.7095558540489,43431.84598988618,5.382681386269952,0.2706152536891994,,,,,
,31/12/2022,1672444800,50365.68997916442,50365.68997916442,5983.034481232697,,,1026.840743207155,43040.67562614824,5.380652115387329,309.7584764609397,,,,,,5983.034481232697,,,1026.840743207155,43040.67562614824,5.380652115387329,309.7584764609397,,,,,,20774.425282057975,,,1027.4705826743343,43040.67562614824,5.382681386269952,0.25849395525480645,,,,,,20774.425282057975,,,1027.4705826743343,43040.67562614824,5.382681386269952,0.25849395525480645,,,,,
,01/01/2023,1672531200,50246.94969812486,50246.94969812486,5856.352823203101,,,1030.1441657493342,43046.11475265222,5.388064067656221,308.9498924525493,,,,,,5856.352823203101,,,1030.1441657493342,43046.11475265222,5.388064067656221,308.9498924525493,,,,,,20424.910273930866,,,1030.1441657493342,43003.11164101121,5.382681386269952,0.25847491169646386,,,,,,20424.910273930866,,,1030.1441657493342,43003.11164101121,5.382681386269952,0.25847491169646386,,,,,
,02/01/2023,1672617600,49811.990617492054,49811.990617492054,5721.303681434018,,,1027.3390831859988,42748.347028287826,5.378897361255404,309.62192722296015,,,,,,5721.303681434018,,,1027.3390831859988,42748.347028287826,5.378897361255404,309.62192722296015,,,,,,20268.18648658785,,,1030.1441657493342,42752.53677689196,5.382681386269952,0.25847491169646386,,,,,,20268.18648658785,,,1030.1441657493342,42752.53677689196,5.382681386269952,0.25847491169646386,,,,,
,03/01/2023,1672704000,50440.65433578924,50440.65433578924,6008.584641273377,,,1030.128753276651,43079.62170060761,5.382681386269952,316.9365592453271,,,,,,6008.584641273377,,,1030.128753276651,43079.62170060761,5.382681386269952,316.9365592453271,,,,,,19704.02450719605,,,1030.128753276651,43079.62170060761,5.382681386269952,0.2605614778892163,,,,,,19704.02450719605,,,1030.128753276651,43079.62170060761,5.382681386269952,0.2605614778892163,,,,,
,04/01/2023,1672790400,52175.6789051862,52175.6789051862,6260.747099676445,,,1035.4343249704816,44530.782025915214,5.382492992421432,343.33296163163897,,,,,,6260.747099676445,,,1035.4343249704816,44530.782025915214,5.382492992421432,343.33296163163897,,,,,,19011.88586843415,,,1035.4519276532517,44530.782025915214,5.382681386269952,0.28297450064422563,,,,,,19011.88586843415,,,1035.4519276532517,44530.782025915214,5.382681386269952,0.28297450064422563,,,,,
,05/01/2023,1672876800,55897.61035676235,55897.61035676235,7461.7182085199,,,1034.113088310796,46991.39780845821,6.555268467297046,403.82598300614615,,,,,,7461.7182085199,,,1034.113088310796,46991.39780845821,6.555268467297046,403.82598300614615,,,,,,21353.54358158953,,,1035.4519276532517,46944.45335510311,6.555268467297046,0.3216942293187708,,,,,,21353.54358158953,,,1035.4519276532517,46944.45335510311,6.555268467297046,0.3216942293187708,,,,,
,06/01/2023,1672963200,56255.732397521926,56255.732397521926,7795.365497423198,,,1035.5053665836988,47020.59220898793,5.420413679970352,398.84891084713274,,,,,,7795.365497423198,,,1035.5053665836988,47020.59220898793,5.420413679970352,398.84891084713274,,,,,,21068.897056231177,,,1035.5053665836988,46973.61859039754,5.414998681289063,0.3177724483700087,,,,,,21068.897056231177,,,1035.5053665836988,46973.61859039754,5.414998681289063,0.3177724483700087,,,,,
,07/01/2023,1673049600,58063.891804766594,58063.891804766594,9016.081416564013,,,1048.7808516782704,47574.10114522834,5.414013151529068,419.514378144441,,,,,,9016.081416564013,,,1048.7808516782704,47574.10114522834,5.414013151529068,419.514378144441,,,,,,20502.79003832644,,,1049.9389343228286,47574.10114522834,5.414998681289063,0.33031587835378495,,,,,,20502.79003832644,,,1049.9389343228286,47574.10114522834,5.414998681289063,0.33031587835378495,,,,,
,08/01/2023,1673136000,58477.03076136379,58477.03076136379,9206.134264833228,,,1049.810739103453,47797.29927995856,5.420413679970352,418.36606378858266,,,,,,9206.134264833228,,,1049.810739103453,47797.29927995856,5.420413679970352,418.36606378858266,,,,,,20409.0490728566,,,1049.810739103453,47749.54973022834,5.414998681289063,0.3315366223857537,,,,,,20409.0490728566,,,1049.810739103453,47749.54973022834,5.414998681289063,0.3315366223857537,,,,,
,09/01/2023,1673222400,58336.9408258782,58336.9408258782,8786.592287926669,,,1055.2529774855193,48099.85052222834,5.43124367733293,389.81379456033295,,,,,,8786.592287926669,,,1055.2529774855193,48099.85052222834,5.43124367733293,389.81379456033295,,,,,,20073.958132024713,,,1054.1987787068126,48099.85052222834,5.414998681289063,0.3019261202242547,,,,,,20073.958132024713,,,1054.1987787068126,48099.85052222834,5.414998681289063,0.3019261202242547,,,,,
,10/01/2023,1673308800,57346.44025579194,57346.44025579194,7745.805790590611,,,1051.8196857265784,48142.82792115785,5.420413679970352,400.5664446369317,,,,,,7745.805790590611,,,1051.8196857265784,48142.82792115785,5.420413679970352,400.5664446369317,,,,,,20000.5313741753,,,1050.7689168097688,48094.73318796988,5.414998681289063,0.3020339191821416,,,,,,20000.5313741753,,,1050.7689168097688,48094.73318796988,5.414998681289063,0.3020339191821416,,,,,
,11/01/2023,1673395200,57828.58471475541,57828.58471475541,8261.648181723593,,,1045.1474825387356,48112.60675699636,5.414289316461814,403.7680041802624,,,,,,8261.648181723593,,,1045.1474825387356,48112.60675699636,5.414289316461814,403.7680041802624,,,,,,19974.102146723773,,,1046.6766771640723,48168.43397196988,5.414998681289063,0.3020339191821416,,,,,,19974.102146723773,,,1046.6766771640723,48168.43397196988,5.414998681289063,0.3020339191821416,,,,,
,12/01/2023,1673481600,58655.91412705126,58655.91412705126,8515.093063994183,,,1059.2367972900413,48649.54458726119,5.425828678651642,426.6138498271996,,,,,,8515.093063994183,,,1059.2367972900413,48649.54458726119,5.425828678651642,426.6138498271996,,,,,,19913.31561615822,,,1046.6766771640723,48263.43709053689,5.414998681289063,0.3020339191821416,,,,,,19913.31561615822,,,1046.6766771640723,48263.43709053689,5.414998681289063,0.3020339191821416,,,,,
,13/01/2023,1673568000,60140.70907712578,60140.70907712578,9355.395004327327,,,1044.7930356925567,49313.00210311492,5.414782081341811,422.1041519096285,,,,,,9355.395004327327,,,1044.7930356925567,49313.00210311492,5.414782081341811,422.1041519096285,,,,,,19527.01942042857,,,1046.8186297411057,49263.73836475018,5.414998681289063,0.2998580301699452,,,,,,19527.01942042857,,,1046.8186297411057,49263.73836475018,5.414998681289063,0.2998580301699452,,,,,
,14/01/2023,1673654400,62910.379188811916,62910.379188811916,10635.503923817498,,,1049.0715183433565,50692.600854400036,5.419280843405386,527.7836114076229,,,,,,10635.503923817498,,,1049.0715183433565,50692.600854400036,5.419280843405386,527.7836114076229,,,,,,19142.61685049577,,,1046.9775632169226,50591.41801836331,5.403071628519827,0.34116367147440735,,,,,,19142.61685049577,,,1046.9775632169226,50591.41801836331,5.403071628519827,0.34116367147440735,,,,,
,15/01/2023,1673740800,62077.23497801386,62077.23497801386,9448.38947522219,,,1054.5572062259268,51047.081645914084,5.168235471667187,522.0384151799939,,,,,,9448.38947522219,,,1054.5572062259268,51047.081645914084,5.168235471667187,522.0384151799939,,,,,,18888.128187734394,,,1052.4523016226815,50945.19126338731,5.168235471667187,0.34116367147440735,,,,,,18888.128187734394,,,1052.4523016226815,50945.19126338731,5.168235471667187,0.34116367147440735,,,,,
,16/01/2023,1673827200,62796.99309238293,62796.99309238293,9224.747532722475,,,1050.7028367620085,51989.24920053686,5.1638528079872135,527.1296695536001,,,,,,9224.747532722475,,,1050.7028367620085,51989.24920053686,5.1638528079872135,527.1296695536001,,,,,,18455.73310323384,,,1052.6502397054635,51782.1207176662,5.168235471667187,0.3371256520552572,,,,,,18455.73310323384,,,1052.6502397054635,51782.1207176662,5.168235471667187,0.3371256520552572,,,,,
,17/01/2023,1673913600,64157.72878661325,64157.72878661325,9368.971081394262,,,1154.3951249779723,53111.30873688208,5.9004280854109625,517.1534152735233,,,,,,9368.971081394262,,,1154.3951249779723,53111.30873688208,5.9004280854109625,517.1534152735233,,,,,,18158.328322727077,,,1156.938074866529,53111.30873688208,5.912394772430361,0.33038402314782583,,,,,,18158.328322727077,,,1156.938074866529,53111.30873688208,5.912394772430361,0.33038402314782583,,,,,
,18/01/2023,1674000000,62928.866354887265,62928.866354887265,8361.994939422104,,,1158.7050649155801,52883.030495974635,5.909899741836395,519.2259548331077,,,,,,8361.994939422104,,,1158.7050649155801,52883.030495974635,5.909899741836395,519.2259548331077,,,,,,18203.180310908643,,,1158.7050649155801,52905.40948418644,5.912394772430361,0.3305718854981618,,,,,,18203.180310908643,,,1158.7050649155801,52905.40948418644,5.912394772430361,0.3305718854981618,,,,,
,19/01/2023,1674086400,61080.64062877926,61080.64062877926,7903.675627587773,,,1150.9556980903385,51539.3956787079,6.184209118749838,480.4294152745013,,,,,,7903.675627587773,,,1150.9556980903385,51539.3956787079,6.184209118749838,480.4294152745013,,,,,,18586.737657532296,,,1151.528007510071,51548.67444010712,6.178031087662176,0.3164363018439001,,,,,,18586.737657532296,,,1151.528007510071,51548.67444010712,6.178031087662176,0.3164363018439001,,,,,
,20/01/2023,1674172800,68613.91267383106,68613.91267383106,10055.81546388372,,,1152.5760238093274,56900.828757366144,6.1903871498375,498.50204162203283,,,,,,10055.81546388372,,,1152.5760238093274,56900.828757366144,6.1903871498375,498.50204162203283,,,,,,22681.386675306294,,,1151.4245992101173,56911.64196934032,6.178031087662176,0.3221129759770179,,,,,,22681.386675306294,,,1151.4245992101173,56911.64196934032,6.178031087662176,0.3221129759770179,,,,,
,21/01/2023,1674259200,69971.1738080775,69971.1738080775,10553.204109158158,,,1148.882842408358,57747.59596868438,5.843306914755957,515.6475809118434,,,,,,10553.204109158158,,,1148.882842408358,57747.59596868438,5.843306914755957,515.6475809118434,,,,,,22537.879069539016,,,1151.4655797036332,57807.65812547675,5.844236148303538,0.3109157667935962,,,,,,22537.879069539016,,,1151.4655797036332,57807.65812547675,5.844236148303538,0.3109157667935962,,,,,
,22/01/2023,1674345600,70445.2630737057,70445.2630737057,10135.71886474607,,,1152.7300788390319,58644.2994964897,5.850080384451841,506.6645532464522,,,,,,10135.71886474607,,,1152.7300788390319,58644.2994964897,5.850080384451841,506.6645532464522,,,,,,22400.91335482888,,,1151.5785003386934,58527.24500647675,5.844236148303538,0.3097937335272317,,,,,,22400.91335482888,,,1151.5785003386934,58527.24500647675,5.844236148303538,0.3097937335272317,,,,,
,23/01/2023,1674432000,71112.66892745513,71112.66892745513,11102.24819308054,,,1151.5785003386936,58347.11623334696,5.855924620600145,505.87007606834345,,,,,,11102.24819308054,,,1151.5785003386936,58347.11623334696,5.855924620600145,505.87007606834345,,,,,,22543.047879211073,,,1151.5785003386936,58288.827405941025,5.844236148303538,0.30883021945296363,,,,,,22543.047879211073,,,1151.5785003386936,58288.827405941025,5.844236148303538,0.30883021945296363,,,,,
,24/01/2023,1674518400,70240.68701363227,70240.68701363227,10832.792683362752,,,1154.7152977343571,57746.39643394102,5.855924620600145,500.926673973536,,,,,,10832.792683362752,,,1154.7152977343571,57746.39643394102,5.855924620600145,500.926673973536,,,,,,21644.24414200149,,,1153.561735998359,57746.39643394102,5.844236148303538,0.3070570155166399,,,,,,21644.24414200149,,,1153.561735998359,57746.39643394102,5.844236148303538,0.3070570155166399,,,,,
,25/01/2023,1674604800,70736.92025341046,70736.92025341046,10016.76936305585,,,1150.6132322011472,59092.88148069947,5.850080384451841,470.8060970695475,,,,,,10016.76936305585,,,1150.6132322011472,59092.88148069947,5.850080384451841,470.8060970695475,,,,,,21804.974885837106,,,1153.561735998359,59145.52099438447,5.844236148303538,0.3031454455172964,,,,,,21804.974885837106,,,1153.561735998359,59145.52099438447,5.844236148303538,0.3031454455172964,,,,,
,26/01/2023,1674691200,72762.40602110203,72762.40602110203,10841.580970424198,,,1164.6319334999414,60252.84544292718,5.840279600431137,497.50739465026857,,,,,,10841.580970424198,,,1164.6319334999414,60252.84544292718,5.840279600431137,497.50739465026857,,,,,,22576.98476780583,,,1170.3879011980332,60469.93250060435,5.844236148303538,0.3063865368368253,,,,,,22576.98476780583,,,1170.3879011980332,60469.93250060435,5.844236148303538,0.3063865368368253,,,,,
,27/01/2023,1674777600,72299.1571955997,72299.1571955997,,183.665789,487.42114985760026,1171.9306116731173,59778.755653,5.422606002740195,,10500.215976920384,168.48049414585165,3.264915,,,,183.665789,487.42114985760026,1171.9306116731173,59778.755653,5.422606002740195,,10500.215976920384,168.48049414585165,3.264915,,,,183.665789,0.3063865368368253,1174.3074098706957,59778.755653,5.430643354905455,,22304.43865538946,168.48049414585165,3.264915,,,,183.665789,0.3063865368368253,1174.3074098706957,59778.755653,5.430643354905455,,22304.43865538946,168.48049414585165,3.264915,,
,28/01/2023,1674864000,71776.10582465834,71776.10582465834,,176.087036,491.36434458669027,1177.8303321003075,59572.468149,5.429481197227505,,10182.592553748049,167.0179740260702,3.315954,,,,176.087036,491.36434458669027,1177.8303321003075,59572.468149,5.429481197227505,,10182.592553748049,167.0179740260702,3.315954,,,,176.087036,0.3063865368368253,1174.3074098706957,59572.468149,5.430643354905455,,22039.480350784495,167.0179740260702,3.315954,,,,176.087036,0.3063865368368253,1174.3074098706957,59572.468149,5.430643354905455,,22039.480350784495,167.0179740260702,3.315954,,
,29/01/2023,1674950400,70368.48219547271,70368.48219547271,,179.41822498599998,484.9135560048497,535.6095645274952,58720.372680969995,5.43607399826036,,10273.033512268583,166.37931276352705,3.3192699539999997,,,,179.41822498599998,484.9135560048497,535.6095645274952,58720.372680969995,5.43607399826036,,10273.033512268583,166.37931276352705,3.3192699539999997,,,,179.238986,0.30572697560358725,538.3108081628565,58661.71097,5.430643354905455,,22757.9585299833,166.2130996638632,3.315954,,,,179.238986,0.30572697560358725,538.3108081628565,58661.71097,5.430643354905455,,22757.9585299833,166.2130996638632,3.315954,,
,30/01/2023,1675036800,70882.50978691492,70882.50978691492,,180.268313769152,502.82915677522,546.0644857225592,58828.71178211239,5.430643354905455,,10696.730390959532,119.1600152159091,3.314999005248,,,,180.268313769152,502.82915677522,546.0644857225592,58828.71178211239,5.430643354905455,,10696.730390959532,119.1600152159091,3.314999005248,,,,180.320246,0.30572697560358725,546.7106977673202,58845.659332,5.430643354905455,,22396.839177050944,119.19434318674688,3.315954,,,,180.320246,0.30572697560358725,546.7106977673202,58845.659332,5.430643354905455,,22396.839177050944,119.19434318674688,3.315954,,
,31/01/2023,1675123200,68474.08170102716,68474.08170102716,,175.691710194,480.0174044205744,547.3561158708502,57092.22863243899,5.427314370528898,,10054.623735688923,115.41751808928753,3.3192699539999997,,,,175.691710194,480.0174044205744,547.3561158708502,57092.22863243899,5.427314370528898,,10054.623735688923,115.41751808928753,3.3192699539999997,,,,175.516194,0.3052710800611629,546.8093065642861,57035.193439,5.430643354905455,,22715.640005623034,115.30221587341413,3.315954,,,,175.516194,0.3052710800611629,546.8093065642861,57035.193439,5.430643354905455,,22715.640005623034,115.30221587341413,3.315954,,
,01/02/2023,1675209600,61847.66630992707,61847.66630992707,,178.61475431799997,482.2450879170907,546.1855843623603,51712.84084166199,5.441504641615266,,8801.644465596586,117.51469222642828,3.179379203,,,,178.61475431799997,482.2450879170907,546.1855843623603,51712.84084166199,5.441504641615266,,8801.644465596586,117.51469222642828,3.179379203,,,,178.436318,0.3039104410871507,546.2030628603719,51661.179662,5.430643354905455,,19422.77571458397,117.3972949314968,3.176203,,,,178.436318,0.3039104410871507,546.2030628603719,51661.179662,5.430643354905455,,19422.77571458397,117.3972949314968,3.176203,,
,02/02/2023,1675296000,61075.187164129675,61075.187164129675,,171.955341781457,519.1749302538929,549.0108488247486,50122.386069003005,5.539311147592151,,9584.403472571195,119.51122568675747,3.205964861021,,,,171.955341781457,519.1749302538929,549.0108488247486,50122.386069003005,5.539311147592151,,9584.403472571195,119.51122568675747,3.205964861021,,,,172.161419,0.3076300500420066,546.8235546063232,50182.454467,5.539311147592151,,20055.248948673772,119.65445206588033,3.209807,,,,172.161419,0.3076300500420066,546.8235546063232,50182.454467,5.539311147592151,,20055.248948673772,119.65445206588033,3.209807,,
,03/02/2023,1675382400,61486.61950928236,61486.61950928236,,174.58196856099997,506.9743224692269,559.588052192609,50743.534345504,5.550389769887335,,9373.41383501617,119.76357896246597,3.213016807,,,,174.58196856099997,506.9743224692269,559.588052192609,50743.534345504,5.550389769887335,,9373.41383501617,119.76357896246597,3.213016807,,,,174.407561,0.3076300500420066,559.0290231694396,50692.841504,5.539311147592151,,19876.024366332418,119.64393502743854,3.209807,,,,174.407561,0.3076300500420066,559.0290231694396,50692.841504,5.539311147592151,,19876.024366332418,119.64393502743854,3.209807,,
,04/02/2023,1675468800,61194.38954901942,61194.38954901942,,176.37731211099998,511.896403269899,552.8672378855878,50640.037970522,5.539311147592151,,9184.263530641427,120.19476663491287,3.213016807,,,,176.37731211099998,511.896403269899,552.8672378855878,50640.037970522,5.539311147592151,,9184.263530641427,120.19476663491287,3.213016807,,,,176.201111,0.3076300500420066,551.7637104646585,50589.448522,5.539311147592151,,19823.577661647803,120.0746919429699,3.209807,,,,176.201111,0.3076300500420066,551.7637104646585,50589.448522,5.539311147592151,,19823.577661647803,120.0746919429699,3.209807,,
,05/02/2023,1675555200,61354.77482940091,61354.77482940091,,182.001026619236,504.7843887114801,551.0970649472133,51117.345369874834,5.539311147592151,,8872.012826758462,118.78644023755905,3.208401104534,,,,182.001026619236,504.7843887114801,551.0970649472133,51117.345369874834,5.539311147592151,,8872.012826758462,118.78644023755905,3.208401104534,,,,182.080778,0.3036023148055695,551.8332104499536,51139.744578,5.539311147592151,,19759.626070460297,118.83849149683466,3.209807,,,,182.080778,0.3036023148055695,551.8332104499536,51139.744578,5.539311147592151,,19759.626070460297,118.83849149683466,3.209807,,
,06/02/2023,1675641600,59861.16185127847,59861.16185127847,,178.523191111965,505.5806877923015,551.4805780563738,50040.758158368284,5.539311147592151,,8460.713244957997,115.44896261042769,3.11771723354,,,,178.523191111965,505.5806877923015,551.4805780563738,50040.758158368284,5.539311147592151,,8460.713244957997,115.44896261042769,3.11771723354,,,,178.525869,0.30849158436999746,551.4805780563738,50041.508781,5.539311147592151,,20078.630508302493,115.45069437084325,3.117764,,,,178.525869,0.30849158436999746,551.4805780563738,50041.508781,5.539311147592151,,20078.630508302493,115.45069437084325,3.117764,,
,07/02/2023,1675728000,59816.18866852693,59816.18866852693,,175.655811331,481.49753491770235,552.1253380582187,50151.09722923299,5.539311147592151,,8331.321735445297,115.80293676812387,3.148771626,,,,175.655811331,481.49753491770235,552.1253380582187,50151.09722923299,5.539311147592151,,8331.321735445297,115.80293676812387,3.148771626,,,,175.480331,0.2968011483259481,551.5737642939248,50100.996233,5.539311147592151,,20060.63402602243,115.68724951860528,3.145626,,,,175.480331,0.2968011483259481,551.5737642939248,50100.996233,5.539311147592151,,20060.63402602243,115.68724951860528,3.145626,,
,08/02/2023,1675814400,60384.20701933135,60384.20701933135,,176.748432628698,497.20515098233903,551.714816380848,50211.52689879822,5.5347633731399775,,8820.475354743856,117.80015239123632,3.2014500330059996,,,,176.748432628698,497.20515098233903,551.714816380848,50211.52689879822,5.5347633731399775,,8820.475354743856,117.80015239123632,3.2014500330059996,,,,177.013599,0.2953612083916519,551.7396446648579,50286.85661,5.539311147592151,,19558.202149831384,117.97688176011297,3.206253,,,,177.013599,0.2953612083916519,551.7396446648579,50286.85661,5.539311147592151,,19558.202149831384,117.97688176011297,3.206253,,
,09/02/2023,1675900800,60269.24419452681,60269.24419452681,,177.086315,487.55570030418374,552.2913843095226,50434.762605,5.747419165525878,,8491.735505573195,116.85901217437474,3.206253,,,,177.086315,487.55570030418374,552.2913843095226,50434.762605,5.747419165525878,,8491.735505573195,116.85901217437474,3.206253,,,,177.086315,0.2953612083916519,551.7396446648578,50434.762605,5.749339444900475,,19428.68796347786,116.85901217437474,3.206253,,,,177.086315,0.2953612083916519,551.7396446648578,50434.762605,5.749339444900475,,19428.68796347786,116.85901217437474,3.206253,,
,10/02/2023,1675987200,59094.383774195296,59094.383774195296,,177.386565,454.8656985373405,548.5660382287457,50043.183725,5.744734224005109,,7747.387933056539,114.08515614866063,3.163924,,,,177.386565,454.8656985373405,548.5660382287457,50043.183725,5.744734224005109,,7747.387933056539,114.08515614866063,3.163924,,,,177.386565,0.29374790830895936,551.7396446648579,50043.183725,5.749339444900475,,19407.430248865945,114.08515614866063,3.163924,,,,177.386565,0.29374790830895936,551.7396446648579,50043.183725,5.749339444900475,,19407.430248865945,114.08515614866063,3.163924,,
,11/02/2023,1676073600,59015.19075641288,59015.19075641288,,180.087021,460.3230267840471,556.726310548714,49525.022381,5.755088784345374,,8170.540594203031,113.6339260927362,3.102408,,,,180.087021,460.3230267840471,556.726310548714,49525.022381,5.755088784345374,,8170.540594203031,113.6339260927362,3.102408,,,,180.087021,0.3032331127328132,552.3078477665813,49525.022381,5.749339444900475,,19593.95144331687,113.6339260927362,3.102408,,,,180.087021,0.3032331127328132,552.3078477665813,49525.022381,5.749339444900475,,19593.95144331687,113.6339260927362,3.102408,,
,12/02/2023,1676160000,58610.13309976002,58610.13309976002,,175.285837,466.6774705194335,551.8444614823051,49168.656443,5.749339444900475,,8124.507492361896,114.25675795148423,3.155298,,,,175.285837,466.6774705194335,551.8444614823051,49168.656443,5.749339444900475,,8124.507492361896,114.25675795148423,3.155298,,,,175.285837,0.3040461990888164,552.3078477665813,49168.656443,5.749339444900475,,19756.02563055791,114.25675795148423,3.155298,,,,175.285837,0.3040461990888164,552.3078477665813,49168.656443,5.749339444900475,,19756.02563055791,114.25675795148423,3.155298,,
,13/02/2023,1676246400,58645.81710866631,58645.81710866631,,176.190103993788,460.76681240914684,550.0588502104757,49124.102987214,5.749339444900475,,8212.499203755082,113.30885762363114,3.140954015292,,,,176.190103993788,460.76681240914684,550.0588502104757,49124.102987214,5.749339444900475,,8212.499203755082,113.30885762363114,3.140954015292,,,,176.994722,0.3040461990888164,552.3078477665813,49348.441,5.749339444900475,,19856.379317339626,113.8263120381566,3.155298,,,,176.994722,0.3040461990888164,552.3078477665813,49348.441,5.749339444900475,,19856.379317339626,113.8263120381566,3.155298,,
,14/02/2023,1676332800,58297.02845236591,58297.02845236591,,175.179091479552,459.714827800548,552.875016435275,48883.33520736129,5.74353836140057,,8106.633545788676,110.39225529015637,3.1549698490080003,,,,175.179091479552,459.714827800548,552.875016435275,48883.33520736129,5.74353836140057,,8106.633545788676,110.39225529015637,3.1549698490080003,,,,175.197312,0.30574480263938175,552.3226937415335,48888.419603,5.749339444900475,,19994.409958906082,110.40373727883336,3.155298,,,,175.197312,0.30574480263938175,552.3226937415335,48888.419603,5.749339444900475,,19994.409958906082,110.40373727883336,3.155298,,
,15/02/2023,1676419200,58588.00052681453,58588.00052681453,,175.369923,476.8311675527559,553.8864987612143,48957.009668,5.747407666846988,,8304.347879130406,111.65268470331621,3.155298,,,,175.369923,476.8311675527559,553.8864987612143,48957.009668,5.747407666846988,,8304.347879130406,111.65268470331621,3.155298,,,,175.369923,0.3074207918100124,554.6174846059249,48957.009668,5.749339444900475,,20156.57556246336,111.65268470331621,3.155298,,,,175.369923,0.3074207918100124,554.6174846059249,48957.009668,5.749339444900475,,20156.57556246336,111.65268470331621,3.155298,,
,16/02/2023,1676505600,60108.3268537732,60108.3268537732,,189.4862661,510.5770377297502,552.9266219259272,50140.59969231,5.755088784345374,,8590.48847015659,115.3320681705915,3.161608596,,,,189.4862661,510.5770377297502,552.9266219259272,50140.59969231,5.755088784345374,,8590.48847015659,115.3320681705915,3.161608596,,,,189.10805,0.3023634907378512,554.7818123062794,50040.518655,5.749339444900475,,19705.39578332314,115.10186444170809,3.155298,,,,189.10805,0.3023634907378512,554.7818123062794,50040.518655,5.749339444900475,,19705.39578332314,115.10186444170809,3.155298,,
,17/02/2023,1676592000,55652.01787983281,55652.01787983281,,233.76371668675202,496.57943481479793,549.7616059935111,45523.781254500864,5.903809529588176,,8726.816144278664,112.3918517483859,3.0200622802490003,,,,233.76371668675202,496.57943481479793,549.7616059935111,45523.781254500864,5.903809529588176,,8726.816144278664,112.3918517483859,3.0200622802490003,,,,234.055584,0.3006256340368793,549.7616059935111,45580.620288,5.909204633418487,,21378.618344986844,112.53217937606786,3.023833,,,,234.055584,0.3006256340368793,549.7616059935111,45580.620288,5.909204633418487,,21378.618344986844,112.53217937606786,3.023833,,
,18/02/2023,1676678400,55372.172684448946,55372.172684448946,,179.658301,516.3940751347308,561.2282367072659,45648.13233,5.909204633418487,,8343.172962596262,114.53796937726013,3.139605,,,,179.658301,516.3940751347308,561.2282367072659,45648.13233,5.909204633418487,,8343.172962596262,114.53796937726013,3.139605,,,,179.658301,0.30453330215707514,561.8102721492124,45648.13233,5.909204633418487,,21330.509852267645,114.53796937726013,3.139605,,,,179.658301,0.30453330215707514,561.8102721492124,45648.13233,5.909204633418487,,21330.509852267645,114.53796937726013,3.139605,,
,19/02/2023,1676764800,55718.675049888094,55718.675049888094,,177.04101465413999,517.0696268075294,561.2737433393099,45948.60340623414,6.0986142566393955,,8392.460861241894,112.98962257274196,3.1381607817,,,,177.04101465413999,517.0696268075294,561.2737433393099,45948.60340623414,6.0986142566393955,,8392.460861241894,112.98962257274196,3.1381607817,,,,177.122491,0.3045939942432591,561.8102721492124,45969.749491,6.098870409196581,,21363.179205242483,113.04162171873259,3.139605,,,,177.122491,0.3045939942432591,561.8102721492124,45969.749491,6.098870409196581,,21363.179205242483,113.04162171873259,3.139605,,
