,Date,Timestamp,sCANTO,sCANTO,sCANTO,sCANTO,sCANTO,sCANTO
,23/12/2023,1703289600,355733.08985891554,355733.08985891554,355733.08985891554,355733.08985891554,1323219.8076131647,1323219.8076131647
,24/12/2023,1703376000,375566.8315552293,375566.8315552293,375566.8315552293,375566.8315552293,1323219.8076131647,1323219.8076131647
,25/12/2023,1703462400,334955.89243977366,334955.89243977366,334955.89243977366,334955.89243977366,1323219.8076131647,1323219.8076131647
,26/12/2023,1703548800,400646.2240402717,400646.2240402717,400646.2240402717,400646.2240402717,1323243.0048625774,1323243.0048625774
,27/12/2023,1703635200,423537.95109662786,423537.95109662786,423537.95109662786,423537.95109662786,1324243.048258246,1324243.048258246
,28/12/2023,1703721600,475727.9068143819,475727.9068143819,475727.9068143819,475727.9068143819,1324335.8020555144,1324335.8020555144
,29/12/2023,1703808000,503656.82454393065,503656.82454393065,503656.82454393065,503656.82454393065,1324335.8020555144,1324335.8020555144
,30/12/2023,1703894400,459670.33521445876,459670.33521445876,459670.33521445876,459670.33521445876,1324335.8020555144,1324335.8020555144
,31/12/2023,1703980800,440695.25184260734,440695.25184260734,440695.25184260734,440695.25184260734,1324335.8020555144,1324335.8020555144
,01/01/2024,1704067200,439699.35131946165,439699.35131946165,439699.35131946165,439699.35131946165,1324335.8020555144,1324335.8020555144
,02/01/2024,1704153600,453040.71018936887,453040.71018936887,453040.71018936887,453040.71018936887,1324335.8020555144,1324335.8020555144
,03/01/2024,1704240000,480770.4944922021,480770.4944922021,480770.4944922021,480770.4944922021,1325725.8284011784,1325725.8284011784
,04/01/2024,1704326400,453737.61912530544,453737.61912530544,453737.61912530544,453737.61912530544,1325725.828401271,1325725.828401271
,05/01/2024,1704412800,484070.2260791265,484070.2260791265,484070.2260791265,484070.2260791265,1325725.828401271,1325725.828401271
,06/01/2024,1704499200,445829.66455889185,445829.66455889185,445829.66455889185,445829.66455889185,1325725.828401271,1325725.828401271
,07/01/2024,1704585600,424920.83606308966,424920.83606308966,424920.83606308966,424920.83606308966,1325818.4509155771,1325818.4509155771
,08/01/2024,1704672000,415663.97163879714,415663.97163879714,415663.97163879714,415663.97163879714,1325818.4509155771,1325818.4509155771
,09/01/2024,1704758400,438431.1812035716,438431.1812035716,438431.1812035716,438431.1812035716,1325919.4621806303,1325919.4621806303
,10/01/2024,1704844800,435943.75629252073,435943.75629252073,435943.75629252073,435943.75629252073,1325919.4621806303,1325919.4621806303
,11/01/2024,1704931200,454968.97543221666,454968.97543221666,454968.97543221666,454968.97543221666,1326297.091661298,1326297.091661298
,12/01/2024,1705017600,475587.6232065529,475587.6232065529,475587.6232065529,475587.6232065529,1326297.1842127286,1326297.1842127286
,13/01/2024,1705104000,473870.06835299736,473870.06835299736,473870.06835299736,473870.06835299736,1326297.1842127286,1326297.1842127286
,14/01/2024,1705190400,474501.3858126827,474501.3858126827,474501.3858126827,474501.3858126827,1326297.1842127286,1326297.1842127286
,15/01/2024,1705276800,448675.72704169236,448675.72704169236,448675.72704169236,448675.72704169236,1326297.1842127286,1326297.1842127286
,16/01/2024,1705363200,431846.5216379494,431846.5216379494,431846.5216379494,431846.5216379494,1326301.809073499,1326301.809073499
,17/01/2024,1705449600,432083.92966177355,432083.92966177355,432083.92966177355,432083.92966177355,1326301.809073499,1326301.809073499
,18/01/2024,1705536000,387420.71624122345,387420.71624122345,387420.71624122345,387420.71624122345,1326301.809073499,1326301.809073499
,19/01/2024,1705622400,381542.5466234097,381542.5466234097,381542.5466234097,381542.5466234097,1326301.809073499,1326301.809073499
,20/01/2024,1705708800,382149.9928519654,382149.9928519654,382149.9928519654,382149.9928519654,1326301.809073499,1326301.809073499
,21/01/2024,1705795200,381218.92898199585,381218.92898199585,381218.92898199585,381218.92898199585,1326301.809073499,1326301.809073499
,22/01/2024,1705881600,381399.30602802977,381399.30602802977,381399.30602802977,381399.30602802977,1326301.809073499,1326301.809073499
,23/01/2024,1705968000,351869.19624900835,351869.19624900835,351869.19624900835,351869.19624900835,1326301.809073499,1326301.809073499
,24/01/2024,1706054400,356017.8683077902,356017.8683077902,356017.8683077902,356017.8683077902,1326301.809073499,1326301.809073499
,25/01/2024,1706140800,356712.8504557448,356712.8504557448,356712.8504557448,356712.8504557448,1326301.809073499,1326301.809073499
,26/01/2024,1706227200,337236.1083895004,337236.1083895004,337236.1083895004,337236.1083895004,1326301.809073499,1326301.809073499
,27/01/2024,1706313600,341814.73719689006,341814.73719689006,341814.73719689006,341814.73719689006,1326338.7458020744,1326338.7458020744
,28/01/2024,1706400000,325222.23948690604,325222.23948690604,325222.23948690604,325222.23948690604,1326338.7458020744,1326338.7458020744
,29/01/2024,1706486400,312657.832547923,312657.832547923,312657.832547923,312657.832547923,1326338.7458020744,1326338.7458020744
,30/01/2024,1706572800,318817.34968342783,318817.34968342783,318817.34968342783,318817.34968342783,1326338.7458020744,1326338.7458020744
,31/01/2024,1706659200,318972.5313166867,318972.5313166867,318972.5313166867,318972.5313166867,1326338.7458020744,1326338.7458020744
,01/02/2024,1706745600,300371.9567455584,300371.9567455584,300371.9567455584,300371.9567455584,1326338.7458020744,1326338.7458020744
,02/02/2024,1706832000,293691.18848295335,293691.18848295335,293691.18848295335,293691.18848295335,1326338.7458020744,1326338.7458020744
,03/02/2024,1706918400,283576.5292074667,283576.5292074667,283576.5292074667,283576.5292074667,1326338.7458020744,1326338.7458020744
,04/02/2024,1707004800,262591.1975713863,262591.1975713863,262591.1975713863,262591.1975713863,1326338.7458020744,1326338.7458020744
,05/02/2024,1707091200,237050.38630375962,237050.38630375962,237050.38630375962,237050.38630375962,1354008.8209133311,1354008.8209133311
,06/02/2024,1707177600,233917.20989216617,233917.20989216617,233917.20989216617,233917.20989216617,1354008.8209133311,1354008.8209133311
,07/02/2024,1707264000,211061.54099514912,211061.54099514912,211061.54099514912,211061.54099514912,1354008.8209133311,1354008.8209133311
,08/02/2024,1707350400,215573.09838643234,215573.09838643234,215573.09838643234,215573.09838643234,1354008.8209133311,1354008.8209133311
,09/02/2024,1707436800,229627.70994751272,229627.70994751272,229627.70994751272,229627.70994751272,1354008.8209133311,1354008.8209133311
,10/02/2024,1707523200,245158.19112338865,245158.19112338865,245158.19112338865,245158.19112338865,1354008.8209133311,1354008.8209133311
,11/02/2024,1707609600,248432.1844523571,248432.1844523571,248432.1844523571,248432.1844523571,1354008.8209133311,1354008.8209133311
,12/02/2024,1707696000,245378.89456119752,245378.89456119752,245378.89456119752,245378.89456119752,1354008.8209133311,1354008.8209133311
,13/02/2024,1707782400,251925.52721031348,251925.52721031348,251925.52721031348,251925.52721031348,1354008.8209133311,1354008.8209133311
,14/02/2024,1707868800,249729.32490279202,249729.32490279202,249729.32490279202,249729.32490279202,1354008.8209133311,1354008.8209133311
,15/02/2024,1707955200,258286.66065096433,258286.66065096433,258286.66065096433,258286.66065096433,1354008.8209133311,1354008.8209133311
,16/02/2024,1708041600,247500.6263835687,247500.6263835687,247500.6263835687,247500.6263835687,1354008.8209133311,1354008.8209133311
,17/02/2024,1708128000,243420.99780615684,243420.99780615684,243420.99780615684,243420.99780615684,1354008.8209133311,1354008.8209133311
,18/02/2024,1708214400,239487.6021814036,239487.6021814036,239487.6021814036,239487.6021814036,1354008.8209133311,1354008.8209133311
,19/02/2024,1708300800,233760.1448689402,233760.1448689402,233760.1448689402,233760.1448689402,1354008.8209133311,1354008.8209133311
,20/02/2024,1708387200,224995.64577116826,224995.64577116826,224995.64577116826,224995.64577116826,1354008.8209133311,1354008.8209133311
,21/02/2024,1708473600,199553.82002620675,199553.82002620675,199553.82002620675,199553.82002620675,1354008.8209133311,1354008.8209133311
,22/02/2024,1708560000,183511.5235160256,183511.5235160256,183511.5235160256,183511.5235160256,1354008.8209133311,1354008.8209133311
,23/02/2024,1708646400,182632.77179125283,182632.77179125283,182632.77179125283,182632.77179125283,1354008.8209133311,1354008.8209133311
,24/02/2024,1708732800,182551.53126199803,182551.53126199803,182551.53126199803,182551.53126199803,1354008.8209133311,1354008.8209133311
,25/02/2024,1708819200,178379.83008476408,178379.83008476408,178379.83008476408,178379.83008476408,1354008.8209133311,1354008.8209133311
,26/02/2024,1708905600,188112.4454894891,188112.4454894891,188112.4454894891,188112.4454894891,1354008.8209133311,1354008.8209133311
,27/02/2024,1708992000,195195.26563168675,195195.26563168675,195195.26563168675,195195.26563168675,1354008.8209133311,1354008.8209133311
,28/02/2024,1709078400,194656.37012096323,194656.37012096323,194656.37012096323,194656.37012096323,1354008.8209133311,1354008.8209133311
,29/02/2024,1709164800,218585.76801296452,218585.76801296452,218585.76801296452,218585.76801296452,1354008.8209133311,1354008.8209133311
,01/03/2024,1709251200,228628.4514376787,228628.4514376787,228628.4514376787,228628.4514376787,1354008.8209133311,1354008.8209133311
,02/03/2024,1709337600,222600.40416697253,222600.40416697253,222600.40416697253,222600.40416697253,1354008.8209133311,1354008.8209133311
,03/03/2024,1709424000,236569.59916862467,236569.59916862467,236569.59916862467,236569.59916862467,1364819.3612829836,1364819.3612829836
,04/03/2024,1709510400,256768.92571561283,256768.92571561283,256768.92571561283,256768.92571561283,1364819.3612829836,1364819.3612829836
,05/03/2024,1709596800,276047.31862378906,276047.31862378906,276047.31862378906,276047.31862378906,1364820.9405949255,1364820.9405949255
,06/03/2024,1709683200,270351.92083868646,270351.92083868646,270351.92083868646,270351.92083868646,1364820.9405949255,1364820.9405949255
,07/03/2024,1709769600,335965.68755778746,335965.68755778746,335965.68755778746,335965.68755778746,1364820.9405949255,1364820.9405949255
,08/03/2024,1709856000,323125.4521486704,323125.4521486704,323125.4521486704,323125.4521486704,1364820.9405949255,1364820.9405949255
,09/03/2024,1709942400,304985.6170272232,304985.6170272232,304985.6170272232,304985.6170272232,1364820.9405949255,1364820.9405949255
,10/03/2024,1710028800,300629.1085848442,300629.1085848442,300629.1085848442,300629.1085848442,1364820.9405949255,1364820.9405949255
,11/03/2024,1710115200,287365.47100360825,287365.47100360825,287365.47100360825,287365.47100360825,1364877.8206998487,1364877.8206998487
,12/03/2024,1710201600,283962.8305966035,283962.8305966035,283962.8305966035,283962.8305966035,1364877.8206998487,1364877.8206998487
,13/03/2024,1710288000,284501.95733577997,284501.95733577997,284501.95733577997,284501.95733577997,1364877.8206998487,1364877.8206998487
,14/03/2024,1710374400,411256.87833764445,411256.87833764445,411256.87833764445,411256.87833764445,1364900.7442115718,1364900.7442115718
,15/03/2024,1710460800,397158.81855068315,397158.81855068315,397158.81855068315,397158.81855068315,1364900.7442115718,1364900.7442115718
,16/03/2024,1710547200,371374.4785917824,371374.4785917824,371374.4785917824,371374.4785917824,1364900.7442115718,1364900.7442115718
,17/03/2024,1710633600,354019.7656291322,354019.7656291322,354019.7656291322,354019.7656291322,1364900.7442115718,1364900.7442115718
,18/03/2024,1710720000,410117.1862162278,410117.1862162278,410117.1862162278,410117.1862162278,1364900.7442115718,1364900.7442115718
,19/03/2024,1710806400,393060.02161581576,393060.02161581576,393060.02161581576,393060.02161581576,1364900.7442115718,1364900.7442115718
,20/03/2024,1710892800,352340.937713752,352340.937713752,352340.937713752,352340.937713752,1364900.7442115718,1364900.7442115718
,21/03/2024,1710979200,384738.22177835787,384738.22177835787,384738.22177835787,384738.22177835787,1364900.7442115718,1364900.7442115718
,22/03/2024,1711065600,375120.26428797236,375120.26428797236,375120.26428797236,375120.26428797236,1365359.6088242102,1365359.6088242102
,23/03/2024,1711152000,375974.97940309625,375974.97940309625,375974.97940309625,375974.97940309625,1365359.6088242102,1365359.6088242102
,24/03/2024,1711238400,419265.0711604767,419265.0711604767,419265.0711604767,419265.0711604767,1365359.6088242102,1365359.6088242102
,25/03/2024,1711324800,475778.67072931956,475778.67072931956,475778.67072931956,475778.67072931956,1365359.6088242102,1365359.6088242102
,26/03/2024,1711411200,512849.5494685057,512849.5494685057,512849.5494685057,512849.5494685057,1365359.6088242102,1365359.6088242102
,27/03/2024,1711497600,515823.3026965248,515823.3026965248,515823.3026965248,515823.3026965248,1365359.6088242102,1365359.6088242102
,28/03/2024,1711584000,468235.0588905658,468235.0588905658,468235.0588905658,468235.0588905658,1365359.6088242102,1365359.6088242102
,29/03/2024,1711670400,460755.61895342683,460755.61895342683,460755.61895342683,460755.61895342683,1365359.6088242102,1365359.6088242102
,30/03/2024,1711756800,447654.9935067585,447654.9935067585,447654.9935067585,447654.9935067585,1365359.6088242102,1365359.6088242102
,31/03/2024,1711843200,437874.92262875073,437874.92262875073,437874.92262875073,437874.92262875073,1365359.6088242102,1365359.6088242102
,01/04/2024,1711929600,429903.953232435,429903.953232435,429903.953232435,429903.953232435,1365359.6088242102,1365359.6088242102
,02/04/2024,1712016000,392476.7156353457,392476.7156353457,392476.7156353457,392476.7156353457,1365359.6088242102,1365359.6088242102
,03/04/2024,1712102400,349037.79968060344,349037.79968060344,349037.79968060344,349037.79968060344,1365359.6088242102,1365359.6088242102
,04/04/2024,1712188800,337591.9900798301,337591.9900798301,337591.9900798301,337591.9900798301,1365359.6088242102,1365359.6088242102
,05/04/2024,1712275200,293509.98974933167,293509.98974933167,293509.98974933167,293509.98974933167,1365359.6088242102,1365359.6088242102
,06/04/2024,1712361600,257117.69473573117,257117.69473573117,257117.69473573117,257117.69473573117,1365359.6088242102,1365359.6088242102
,07/04/2024,1712448000,276863.5253985469,276863.5253985469,276863.5253985469,276863.5253985469,1365359.6088242102,1365359.6088242102
,08/04/2024,1712534400,305358.58043470816,305358.58043470816,305358.58043470816,305358.58043470816,1365359.6088242102,1365359.6088242102
,09/04/2024,1712620800,327574.3466298869,327574.3466298869,327574.3466298869,327574.3466298869,1365359.6088242102,1365359.6088242102
,10/04/2024,1712707200,304604.9019306372,304604.9019306372,304604.9019306372,304604.9019306372,1365359.6088242102,1365359.6088242102
,11/04/2024,1712793600,293706.60153300234,293706.60153300234,293706.60153300234,293706.60153300234,1365359.6088242102,1365359.6088242102
,12/04/2024,1712880000,282574.8246422586,282574.8246422586,282574.8246422586,282574.8246422586,1365359.6088242102,1365359.6088242102
,13/04/2024,1712966400,244870.41904457798,244870.41904457798,244870.41904457798,244870.41904457798,1365359.6088242102,1365359.6088242102
,14/04/2024,1713052800,224910.22692317687,224910.22692317687,224910.22692317687,224910.22692317687,1365359.6088242102,1365359.6088242102
,15/04/2024,1713139200,249253.2233889037,249253.2233889037,249253.2233889037,249253.2233889037,1365359.6088242102,1365359.6088242102
,16/04/2024,1713225600,224246.6621532883,224246.6621532883,224246.6621532883,224246.6621532883,1365359.6088242102,1365359.6088242102
,17/04/2024,1713312000,227994.57427951074,227994.57427951074,227994.57427951074,227994.57427951074,1365359.6088242102,1365359.6088242102
,18/04/2024,1713398400,217430.78698603783,217430.78698603783,217430.78698603783,217430.78698603783,1365359.6088242102,1365359.6088242102
,19/04/2024,1713484800,232599.93224007482,232599.93224007482,232599.93224007482,232599.93224007482,1365359.6088242102,1365359.6088242102
,20/04/2024,1713571200,219305.4257289535,219305.4257289535,219305.4257289535,219305.4257289535,1365359.6088242102,1365359.6088242102
,21/04/2024,1713657600,254436.1284640004,254436.1284640004,254436.1284640004,254436.1284640004,1365359.6088242102,1365359.6088242102
,22/04/2024,1713744000,251661.71773886963,251661.71773886963,251661.71773886963,251661.71773886963,1365359.6088242102,1365359.6088242102
,23/04/2024,1713830400,255954.4083490129,255954.4083490129,255954.4083490129,255954.4083490129,1365359.6088242102,1365359.6088242102
,24/04/2024,1713916800,235119.02071835546,235119.02071835546,235119.02071835546,235119.02071835546,1365359.6088242102,1365359.6088242102
,25/04/2024,1714003200,225165.549170027,225165.549170027,225165.549170027,225165.549170027,1365359.6088242102,1365359.6088242102
,26/04/2024,1714089600,225773.13419595375,225773.13419595375,225773.13419595375,225773.13419595375,1365359.6088242102,1365359.6088242102
,27/04/2024,1714176000,211861.48514164388,211861.48514164388,211861.48514164388,211861.48514164388,1365359.6088242102,1365359.6088242102
,28/04/2024,1714262400,211813.69755533503,211813.69755533503,211813.69755533503,211813.69755533503,1365359.6088242102,1365359.6088242102
,29/04/2024,1714348800,219142.9479355034,219142.9479355034,219142.9479355034,219142.9479355034,1365359.6088242102,1365359.6088242102
,30/04/2024,1714435200,206002.7270601792,206002.7270601792,206002.7270601792,206002.7270601792,1365359.6088242102,1365359.6088242102
