,Date,Timestamp,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity
,20/02/2022,1645315200,,1073202307.8391777,,1073202307.8391777,,1073202307.8391777,,1073202307.8391777,,389145.9648997685,,389145.9648997685
,21/02/2022,1645401600,,1024484324.0142472,,1024484324.0142472,,1024484324.0142472,,1024484324.0142472,,387542.58457002626,,387542.58457002626
,22/02/2022,1645488000,,995250557.3725108,,995250557.3725108,,995250557.3725108,,995250557.3725108,,385880.16973387206,,385880.16973387206
,23/02/2022,1645574400,,992848270.2220793,,992848270.2220793,,992848270.2220793,,992848270.2220793,,376319.7919206156,,376319.7919206156
,24/02/2022,1645660800,,1002108635.0156716,,1002108635.0156716,,1002108635.0156716,,1002108635.0156716,,385951.8864206156,,385951.8864206156
,25/02/2022,1645747200,,985999602.7798884,,985999602.7798884,,985999602.7798884,,985999602.7798884,,379582.4601957539,,379582.4601957539
,26/02/2022,1645833600,,1039513419.871643,,1039513419.871643,,1039513419.871643,,1039513419.871643,,374966.9657724483,,374966.9657724483
,27/02/2022,1645920000,,1052521559.70337,,1052521559.70337,,1052521559.70337,,1052521559.70337,,378765.64862185024,,378765.64862185024
,28/02/2022,1646006400,,994766853.8647316,,994766853.8647316,,994766853.8647316,,994766853.8647316,,378657.3181218502,,378657.3181218502
,01/03/2022,1646092800,,1101967515.7080436,,1101967515.7080436,,1101967515.7080436,,1101967515.7080436,,378209.90778134693,,378209.90778134693
,02/03/2022,1646179200,,1130176492.2480612,,1130176492.2480612,,1130176492.2480612,,1130176492.2480612,,380999.0366099958,,380999.0366099958
,03/03/2022,1646265600,,1106804671.9239972,,1106804671.9239972,,1106804671.9239972,,1106804671.9239972,,376363.0425579511,,376363.0425579511
,04/03/2022,1646352000,,1067723098.5757046,,1067723098.5757046,,1067723098.5757046,,1067723098.5757046,,376239.69250838814,,376239.69250838814
,05/03/2022,1646438400,,983147873.6659862,,983147873.6659862,,983147873.6659862,,983147873.6659862,,375660.21950311266,,375660.21950311266
,06/03/2022,1646524800,,996427066.0887781,,996427066.0887781,,996427066.0887781,,996427066.0887781,,373357.26370311267,,373357.26370311267
,07/03/2022,1646611200,,951866750.596273,,951866750.596273,,951866750.596273,,951866750.596273,,372362.58429062157,,372362.58429062157
,08/03/2022,1646697600,,927867848.9227644,,927867848.9227644,,927867848.9227644,,927867848.9227644,,372125.08429062157,,372125.08429062157
,09/03/2022,1646784000,,958086647.9208059,,958086647.9208059,,958086647.9208059,,958086647.9208059,,371916.49635135784,,371916.49635135784
,10/03/2022,1646870400,,1013942236.8356336,,1013942236.8356336,,1013942236.8356336,,1013942236.8356336,,371739.663595167,,371739.663595167
,11/03/2022,1646956800,,969623110.1747252,,969623110.1747252,,969623110.1747252,,969623110.1747252,,371564.32292474434,,371564.32292474434
,12/03/2022,1647043200,,951069285.1516001,,951069285.1516001,,951069285.1516001,,951069285.1516001,,371137.4025987872,,371137.4025987872
,13/03/2022,1647129600,,957120304.8440951,,957120304.8440951,,957120304.8440951,,957120304.8440951,,371345.32902573684,,371345.32902573684
,14/03/2022,1647216000,,932449222.8389138,,932449222.8389138,,932449222.8389138,,932449222.8389138,,370873.12975853705,,370873.12975853705
,15/03/2022,1647302400,,958339945.1068491,,958339945.1068491,,958339945.1068491,,958339945.1068491,,370032.5671872245,,370032.5671872245
,16/03/2022,1647388800,,970839009.7396036,,970839009.7396036,,970839009.7396036,,970839009.7396036,,370033.7353456458,,370033.7353456458
,17/03/2022,1647475200,,1022375346.5119836,,1022375346.5119836,,1022375346.5119836,,1022375346.5119836,,369490.07640504075,,369490.07640504075
,18/03/2022,1647561600,,1035503285.4541639,,1035503285.4541639,,1035503285.4541639,,1035503285.4541639,,367452.5331093603,,367452.5331093603
,19/03/2022,1647648000,,1091069345.6690311,,1091069345.6690311,,1091069345.6690311,,1091069345.6690311,,370702.23245359084,,370702.23245359084
,20/03/2022,1647734400,,1091899805.736263,,1091899805.736263,,1091899805.736263,,1091899805.736263,,370765.19979227876,,370765.19979227876
,21/03/2022,1647820800,,1063623092.0221933,,1063623092.0221933,,1063623092.0221933,,1063623092.0221933,,371931.29841705103,,371931.29841705103
,22/03/2022,1647907200,,1076916807.3879354,,1076916807.3879354,,1076916807.3879354,,1076916807.3879354,,371957.29841705103,,371957.29841705103
,23/03/2022,1647993600,,1103623666.7050624,,1103623666.7050624,,1103623666.7050624,,1103623666.7050624,,371204.2577604655,,371204.2577604655
,24/03/2022,1648080000,,1120489919.8139267,,1120489919.8139267,,1120489919.8139267,,1120489919.8139267,,371305.93492193613,,371305.93492193613
,25/03/2022,1648166400,,1150883350.5153031,,1150883350.5153031,,1150883350.5153031,,1150883350.5153031,,370173.2208383627,,370173.2208383627
,26/03/2022,1648252800,,1147813050.8963418,,1147813050.8963418,,1147813050.8963418,,1147813050.8963418,,369657.70526794624,,369657.70526794624
,27/03/2022,1648339200,,1160404404.3957114,,1160404404.3957114,,1160404404.3957114,,1160404404.3957114,,369616.7532189125,,369616.7532189125
,28/03/2022,1648425600,,1220463687.2405362,,1220463687.2405362,,1220463687.2405362,,1220463687.2405362,,371750.30528005806,,371750.30528005806
,29/03/2022,1648512000,,1244148658.7024183,,1244148658.7024183,,1244148658.7024183,,1244148658.7024183,,371965.03788041684,,371965.03788041684
,30/03/2022,1648598400,,1260915886.5500615,,1260915886.5500615,,1260915886.5500615,,1260915886.5500615,,371775.02323382156,,371775.02323382156
,31/03/2022,1648684800,,1257653620.113752,,1257653620.113752,,1257653620.113752,,1257653620.113752,,371564.7005284738,,371564.7005284738
,01/04/2022,1648771200,,1219218484.3720584,,1219218484.3720584,,1219218484.3720584,,1219218484.3720584,,371003.7472185969,,371003.7472185969
,02/04/2022,1648857600,,1278734068.6113122,,1278734068.6113122,,1278734068.6113122,,1278734068.6113122,,371005.6572318534,,371005.6572318534
,03/04/2022,1648944000,,1296475570.4935038,,1296475570.4935038,,1296475570.4935038,,1296475570.4935038,,376137.8116268387,,376137.8116268387
,04/04/2022,1649030400,,1327008287.877094,,1327008287.877094,,1327008287.877094,,1327008287.877094,,376226.78022683866,,376226.78022683866
,05/04/2022,1649116800,,1327547408.1278267,,1327547408.1278267,,1327547408.1278267,,1327547408.1278267,,376171.6607995882,,376171.6607995882
,06/04/2022,1649203200,,1277601770.9531488,,1277601770.9531488,,1277601770.9531488,,1277601770.9531488,,372499.2844948113,,372499.2844948113
,07/04/2022,1649289600,,1181976748.6771886,,1181976748.6771886,,1181976748.6771886,,1181976748.6771886,,371599.654385776,,371599.654385776
,08/04/2022,1649376000,,1204727520.9508264,,1204727520.9508264,,1204727520.9508264,,1204727520.9508264,,371853.58339609246,,371853.58339609246
,09/04/2022,1649462400,,1191525575.1409552,,1191525575.1409552,,1191525575.1409552,,1191525575.1409552,,373332.9077798073,,373332.9077798073
,10/04/2022,1649548800,,1219650514.9937994,,1219650514.9937994,,1219650514.9937994,,1219650514.9937994,,373405.45848464145,,373405.45848464145
,11/04/2022,1649635200,,1201087027.615342,,1201087027.615342,,1201087027.615342,,1201087027.615342,,372871.75122636487,,372871.75122636487
,12/04/2022,1649721600,,1117861494.173701,,1117861494.173701,,1117861494.173701,,1117861494.173701,,374173.31732479826,,374173.31732479826
,13/04/2022,1649808000,,1136915038.620379,,1136915038.620379,,1136915038.620379,,1136915038.620379,,374724.79849056655,,374724.79849056655
,14/04/2022,1649894400,,1168779692.3025835,,1168779692.3025835,,1168779692.3025835,,1168779692.3025835,,374229.84807137115,,374229.84807137115
,15/04/2022,1649980800,,1132574325.745997,,1132574325.745997,,1132574325.745997,,1132574325.745997,,374475.29807137116,,374475.29807137116
,16/04/2022,1650067200,,1136969628.033017,,1136969628.033017,,1136969628.033017,,1136969628.033017,,374278.9516067816,,374278.9516067816
,17/04/2022,1650153600,,1147035627.4911327,,1147035627.4911327,,1147035627.4911327,,1147035627.4911327,,373995.1442432402,,373995.1442432402
,18/04/2022,1650240000,,1121069083.0202217,,1121069083.0202217,,1121069083.0202217,,1121069083.0202217,,374516.1265927552,,374516.1265927552
,19/04/2022,1650326400,,1146556749.5503197,,1146556749.5503197,,1146556749.5503197,,1146556749.5503197,,374607.27795050124,,374607.27795050124
,20/04/2022,1650412800,,1163041332.6152563,,1163041332.6152563,,1163041332.6152563,,1163041332.6152563,,374838.47795050126,,374838.47795050126
,21/04/2022,1650499200,,1152735708.8227623,,1152735708.8227623,,1152735708.8227623,,1152735708.8227623,,373938.2515993377,,373938.2515993377
,22/04/2022,1650585600,,1103928812.57981,,1103928812.57981,,1103928812.57981,,1103928812.57981,,370957.53289933765,,370957.53289933765
,23/04/2022,1650672000,,1099451798.3064125,,1099451798.3064125,,1099451798.3064125,,1099451798.3064125,,371173.0860897379,,371173.0860897379
,24/04/2022,1650758400,,1090321960.2250051,,1090321960.2250051,,1090321960.2250051,,1090321960.2250051,,371001.6673897379,,371001.6673897379
,25/04/2022,1650844800,,1085561412.789593,,1085561412.789593,,1085561412.789593,,1085561412.789593,,370991.3204867872,,370991.3204867872
,26/04/2022,1650931200,,1119364552.8106196,,1119364552.8106196,,1119364552.8106196,,1119364552.8106196,,370953.9102546187,,370953.9102546187
,27/04/2022,1651017600,,1038216125.730261,,1038216125.730261,,1038216125.730261,,1038216125.730261,,371016.7336348,,371016.7336348
,28/04/2022,1651104000,,1054158780.7351171,,1054158780.7351171,,1054158780.7351171,,1054158780.7351171,,365363.8637942615,,365363.8637942615
,29/04/2022,1651190400,,1072967879.3817195,,1072967879.3817195,,1072967879.3817195,,1072967879.3817195,,365827.3227599547,,365827.3227599547
,30/04/2022,1651276800,,1029892776.8797121,,1029892776.8797121,,1029892776.8797121,,1029892776.8797121,,364692.9096599547,,364692.9096599547
,01/05/2022,1651363200,,997721332.2306563,,997721332.2306563,,997721332.2306563,,997721332.2306563,,365064.5196599547,,365064.5196599547
,02/05/2022,1651449600,,1038699970.4087002,,1038699970.4087002,,1038699970.4087002,,1038699970.4087002,,365139.00396485365,,365139.00396485365
,03/05/2022,1651536000,,1035776386.7154243,,1035776386.7154243,,1035776386.7154243,,1035776386.7154243,,364959.29850511416,,364959.29850511416
,04/05/2022,1651622400,,1019003998.022583,,1019003998.022583,,1019003998.022583,,1019003998.022583,,364797.696672293,,364797.696672293
,05/05/2022,1651708800,,1071436534.9739814,,1071436534.9739814,,1071436534.9739814,,1071436534.9739814,,363756.17385756527,,363756.17385756527
,06/05/2022,1651795200,,1002332764.3302628,,1002332764.3302628,,1002332764.3302628,,1002332764.3302628,,365924.38771101675,,365924.38771101675
,07/05/2022,1651881600,,988269311.9023763,,988269311.9023763,,988269311.9023763,,988269311.9023763,,367348.1243225152,,367348.1243225152
,08/05/2022,1651968000,,967550745.53286,,967550745.53286,,967550745.53286,,967550745.53286,,366944.0550720424,,366944.0550720424
,09/05/2022,1652054400,,912267624.1450689,,912267624.1450689,,912267624.1450689,,912267624.1450689,,361517.4619349257,,361517.4619349257
,10/05/2022,1652140800,,807909003.9069021,,807909003.9069021,,807909003.9069021,,807909003.9069021,,356979.56146082154,,356979.56146082154
,11/05/2022,1652227200,,839931182.0709586,,839931182.0709586,,839931182.0709586,,839931182.0709586,,358505.2444527262,,358505.2444527262
,12/05/2022,1652313600,,747333031.2371943,,747333031.2371943,,747333031.2371943,,747333031.2371943,,348333.93052142643,,348333.93052142643
,13/05/2022,1652400000,,665399336.7076887,,665399336.7076887,,665399336.7076887,,665399336.7076887,,337622.2000302859,,337622.2000302859
,14/05/2022,1652486400,,676648348.6458294,,676648348.6458294,,676648348.6458294,,676648348.6458294,,332691.703777954,,332691.703777954
,15/05/2022,1652572800,,672576660.9460794,,672576660.9460794,,672576660.9460794,,672576660.9460794,,327096.9073757803,,327096.9073757803
,16/05/2022,1652659200,,696148500.8585535,,696148500.8585535,,696148500.8585535,,696148500.8585535,,328034.6157529303,,328034.6157529303
,17/05/2022,1652745600,,674954042.1680816,,674954042.1680816,,674954042.1680816,,674954042.1680816,,329297.276730066,,329297.276730066
,18/05/2022,1652832000,,691517225.7228745,,691517225.7228745,,691517225.7228745,,691517225.7228745,,329596.83219476684,,329596.83219476684
,19/05/2022,1652918400,,633861188.3373736,,633861188.3373736,,633861188.3373736,,633861188.3373736,,327446.5397941768,,327446.5397941768
,20/05/2022,1653004800,,652615985.0078245,,652615985.0078245,,652615985.0078245,,652615985.0078245,,324537.6396794608,,324537.6396794608
,21/05/2022,1653091200,,636069902.5213369,,636069902.5213369,,636069902.5213369,,636069902.5213369,,323829.8870901466,,323829.8870901466
,22/05/2022,1653177600,,641416089.8975645,,641416089.8975645,,641416089.8975645,,641416089.8975645,,323877.1831862598,,323877.1831862598
,23/05/2022,1653264000,,660979719.5724603,,660979719.5724603,,660979719.5724603,,660979719.5724603,,323400.9117995833,,323400.9117995833
,24/05/2022,1653350400,,642907116.466778,,642907116.466778,,642907116.466778,,642907116.466778,,323145.22347829794,,323145.22347829794
,25/05/2022,1653436800,,642003081.1480889,,642003081.1480889,,642003081.1480889,,642003081.1480889,,324852.66896462004,,324852.66896462004
,26/05/2022,1653523200,,637594101.7329806,,637594101.7329806,,637594101.7329806,,637594101.7329806,,327697.30980067665,,327697.30980067665
,27/05/2022,1653609600,,588733080.2606692,,588733080.2606692,,588733080.2606692,,588733080.2606692,,325387.3424199396,,325387.3424199396
,28/05/2022,1653696000,,586353680.1079745,,586353680.1079745,,586353680.1079745,,586353680.1079745,,336159.9294306355,,336159.9294306355
,29/05/2022,1653782400,,603126575.6618047,,603126575.6618047,,603126575.6618047,,603126575.6618047,,336295.93165191176,,336295.93165191176
,30/05/2022,1653868800,,607440308.4821432,,607440308.4821432,,607440308.4821432,,607440308.4821432,,335806.4616519117,,335806.4616519117
,31/05/2022,1653955200,,669903917.8433076,,669903917.8433076,,669903917.8433076,,669903917.8433076,,336253.2590341158,,336253.2590341158
,01/06/2022,1654041600,,656481208.6781584,,656481208.6781584,,656481208.6781584,,656481208.6781584,,336494.82233085507,,336494.82233085507
,02/06/2022,1654128000,,616926607.0086728,,616926607.0086728,,616926607.0086728,,616926607.0086728,,339283.84828230063,,339283.84828230063
,03/06/2022,1654214400,,620653088.9613618,,620653088.9613618,,620653088.9613618,,620653088.9613618,,339293.74823636014,,339293.74823636014
,04/06/2022,1654300800,,604289579.3905096,,604289579.3905096,,604289579.3905096,,604289579.3905096,,340279.96541985834,,340279.96541985834
,05/06/2022,1654387200,,613936608.7300899,,613936608.7300899,,613936608.7300899,,613936608.7300899,,340157.46857378964,,340157.46857378964
,06/06/2022,1654473600,,633317303.6540594,,633317303.6540594,,633317303.6540594,,633317303.6540594,,350462.5135737896,,350462.5135737896
,07/06/2022,1654560000,,623566729.4097459,,623566729.4097459,,623566729.4097459,,623566729.4097459,,354206.7013222373,,354206.7013222373
,08/06/2022,1654646400,,652626004.3378029,,652626004.3378029,,652626004.3378029,,652626004.3378029,,358508.8933348364,,358508.8933348364
,09/06/2022,1654732800,,644317068.3620949,,644317068.3620949,,644317068.3620949,,644317068.3620949,,359626.18864502985,,359626.18864502985
,10/06/2022,1654819200,,643616042.1273029,,643616042.1273029,,643616042.1273029,,643616042.1273029,,359680.5886450299,,359680.5886450299
,11/06/2022,1654905600,,601713567.6031297,,601713567.6031297,,601713567.6031297,,601713567.6031297,,357917.834579383,,357917.834579383
,12/06/2022,1654992000,,588578266.3804302,,588578266.3804302,,588578266.3804302,,588578266.3804302,,382703.1219353231,,382703.1219353231
,13/06/2022,1655078400,,541085608.6803031,,541085608.6803031,,541085608.6803031,,541085608.6803031,,382138.7973221345,,382138.7973221345
,14/06/2022,1655164800,,464249993.3908578,,464249993.3908578,,464249993.3908578,,464249993.3908578,,386952.3849693754,,386952.3849693754
,15/06/2022,1655251200,,450139631.57276237,,450139631.57276237,,450139631.57276237,,450139631.57276237,,369481.76276185043,,369481.76276185043
,16/06/2022,1655337600,,460893020.27690333,,460893020.27690333,,460893020.27690333,,460893020.27690333,,375558.59607641934,,375558.59607641934
,17/06/2022,1655424000,,412315166.0151569,,412315166.0151569,,412315166.0151569,,412315166.0151569,,387310.40619143774,,387310.40619143774
,18/06/2022,1655510400,,427842453.17287844,,427842453.17287844,,427842453.17287844,,427842453.17287844,,392091.54600787995,,392091.54600787995
,19/06/2022,1655596800,,328313942.4789642,,328313942.4789642,,328313942.4789642,,328313942.4789642,,330538.4663575505,,330538.4663575505
,20/06/2022,1655683200,,375688135.60466224,,375688135.60466224,,375688135.60466224,,375688135.60466224,,343668.53792608855,,343668.53792608855
,21/06/2022,1655769600,,386495324.2520329,,386495324.2520329,,386495324.2520329,,386495324.2520329,,344574.40244996955,,344574.40244996955
,22/06/2022,1655856000,,386509030.90699583,,386509030.90699583,,386509030.90699583,,386509030.90699583,,346169.85742165084,,346169.85742165084
,23/06/2022,1655942400,,375476183.86201537,,375476183.86201537,,375476183.86201537,,375476183.86201537,,348764.32426644815,,348764.32426644815
,24/06/2022,1656028800,,402238919.6431773,,402238919.6431773,,402238919.6431773,,402238919.6431773,,351859.65433543036,,351859.65433543036
,25/06/2022,1656115200,,424824855.8328468,,424824855.8328468,,424824855.8328468,,424824855.8328468,,348251.34917602286,,348251.34917602286
,26/06/2022,1656201600,,431107525.7167485,,431107525.7167485,,431107525.7167485,,431107525.7167485,,347796.3806869875,,347796.3806869875
,27/06/2022,1656288000,,417411915.19692093,,417411915.19692093,,417411915.19692093,,417411915.19692093,,347461.0555030474,,347461.0555030474
,28/06/2022,1656374400,,409705638.47910845,,409705638.47910845,,409705638.47910845,,409705638.47910845,,346967.0555030474,,346967.0555030474
,29/06/2022,1656460800,,390761052.2008945,,390761052.2008945,,390761052.2008945,,390761052.2008945,,340817.6358442745,,340817.6358442745
,30/06/2022,1656547200,,362927716.9663813,,362927716.9663813,,362927716.9663813,,362927716.9663813,,331743.7997864546,,331743.7997864546
,01/07/2022,1656633600,,369034149.0163705,,369034149.0163705,,369034149.0163705,,369034149.0163705,,333907.1199930967,,333907.1199930967
,02/07/2022,1656720000,,356191651.9020133,,356191651.9020133,,356191651.9020133,,356191651.9020133,,335172.95584121096,,335172.95584121096
,03/07/2022,1656806400,,357425452.84437245,,357425452.84437245,,357425452.84437245,,357425452.84437245,,336539.7932738004,,336539.7932738004
,04/07/2022,1656892800,,376928139.60197514,,376928139.60197514,,376928139.60197514,,376928139.60197514,,351631.75140583905,,351631.75140583905
,05/07/2022,1656979200,,408897817.58256996,,408897817.58256996,,408897817.58256996,,408897817.58256996,,353999.5650366814,,353999.5650366814
,06/07/2022,1657065600,,410675434.9235009,,410675434.9235009,,410675434.9235009,,410675434.9235009,,356281.8802636495,,356281.8802636495
,07/07/2022,1657152000,,422621464.62608224,,422621464.62608224,,422621464.62608224,,422621464.62608224,,356453.0794818638,,356453.0794818638
,08/07/2022,1657238400,,442098745.7480161,,442098745.7480161,,442098745.7480161,,442098745.7480161,,357219.75884811545,,357219.75884811545
,09/07/2022,1657324800,,432331042.9282508,,432331042.9282508,,432331042.9282508,,432331042.9282508,,355839.7337593425,,355839.7337593425
,10/07/2022,1657411200,,432391877.9863658,,432391877.9863658,,432391877.9863658,,432391877.9863658,,355810.7337593425,,355810.7337593425
,11/07/2022,1657497600,,416921109.5523773,,416921109.5523773,,416921109.5523773,,416921109.5523773,,355980.7627732283,,355980.7627732283
,12/07/2022,1657584000,,393157391.20407546,,393157391.20407546,,393157391.20407546,,393157391.20407546,,358040.7540471327,,358040.7540471327
,13/07/2022,1657670400,,375033807.13828105,,375033807.13828105,,375033807.13828105,,375033807.13828105,,359128.0268299812,,359128.0268299812
,14/07/2022,1657756800,,391542412.1450157,,391542412.1450157,,391542412.1450157,,391542412.1450157,,352071.6585095141,,352071.6585095141
,15/07/2022,1657843200,,417344220.04982334,,417344220.04982334,,417344220.04982334,,417344220.04982334,,351421.1302299812,,351421.1302299812
,16/07/2022,1657929600,,443555053.9709691,,443555053.9709691,,443555053.9709691,,443555053.9709691,,363438.64013877703,,363438.64013877703
,17/07/2022,1658016000,,495677979.55121976,,495677979.55121976,,495677979.55121976,,495677979.55121976,,364043.49293929874,,364043.49293929874
,18/07/2022,1658102400,,497103934.8247772,,497103934.8247772,,497103934.8247772,,497103934.8247772,,368186.95455639943,,368186.95455639943
,19/07/2022,1658188800,,576270817.2300333,,576270817.2300333,,576270817.2300333,,576270817.2300333,,366218.73652270524,,366218.73652270524
,20/07/2022,1658275200,,560727579.3878651,,560727579.3878651,,560727579.3878651,,560727579.3878651,,364063.90080955275,,364063.90080955275
,21/07/2022,1658361600,,554256093.4650679,,554256093.4650679,,554256093.4650679,,554256093.4650679,,363739.99584259297,,363739.99584259297
,22/07/2022,1658448000,,564005773.8821334,,564005773.8821334,,564005773.8821334,,564005773.8821334,,362560.1200049713,,362560.1200049713
,23/07/2022,1658534400,,579853662.7458178,,579853662.7458178,,579853662.7458178,,579853662.7458178,,362408.5392161361,,362408.5392161361
,24/07/2022,1658620800,,536193502.6841732,,536193502.6841732,,536193502.6841732,,536193502.6841732,,342587.1989446073,,342587.1989446073
,25/07/2022,1658707200,,537012917.1193788,,537012917.1193788,,537012917.1193788,,537012917.1193788,,343178.7152000734,,343178.7152000734
,26/07/2022,1658793600,,499287791.0192911,,499287791.0192911,,499287791.0192911,,499287791.0192911,,343668.0325293506,,343668.0325293506
,27/07/2022,1658880000,,493828491.42320174,,493828491.42320174,,493828491.42320174,,493828491.42320174,,342919.7826655661,,342919.7826655661
,28/07/2022,1658966400,,554278598.4148338,,554278598.4148338,,554278598.4148338,,554278598.4148338,,343040.88329774706,,343040.88329774706
,29/07/2022,1659052800,,573185318.9418203,,573185318.9418203,,573185318.9418203,,573185318.9418203,,332325.6544013522,,332325.6544013522
,30/07/2022,1659139200,,573086589.6344349,,573086589.6344349,,573086589.6344349,,573086589.6344349,,332008.54496468086,,332008.54496468086
,31/07/2022,1659225600,,564729298.4388509,,564729298.4388509,,564729298.4388509,,564729298.4388509,,331887.1973758652,,331887.1973758652
,01/08/2022,1659312000,,557929073.057481,,557929073.057481,,557929073.057481,,557929073.057481,,331993.92639120825,,331993.92639120825
,02/08/2022,1659398400,,545597481.8787256,,545597481.8787256,,545597481.8787256,,545597481.8787256,,332243.8019917217,,332243.8019917217
,03/08/2022,1659484800,,532269558.37804365,,532269558.37804365,,532269558.37804365,,532269558.37804365,,333134.86279418913,,333134.86279418913
,04/08/2022,1659571200,,546699551.213513,,546699551.213513,,546699551.213513,,546699551.213513,,332892.61279418913,,332892.61279418913
,05/08/2022,1659657600,,536457606.9235781,,536457606.9235781,,536457606.9235781,,536457606.9235781,,332942.91853802494,,332942.91853802494
,06/08/2022,1659744000,,582515103.239352,,582515103.239352,,582515103.239352,,582515103.239352,,334882.72408641304,,334882.72408641304
,07/08/2022,1659830400,,563745838.935064,,563745838.935064,,563745838.935064,,563745838.935064,,335018.59415061475,,335018.59415061475
,08/08/2022,1659916800,,571429510.1414994,,571429510.1414994,,571429510.1414994,,571429510.1414994,,334789.9381552348,,334789.9381552348
,09/08/2022,1660003200,,584938486.6785265,,584938486.6785265,,584938486.6785265,,584938486.6785265,,328835.1191680589,,328835.1191680589
,10/08/2022,1660089600,,552906638.1819036,,552906638.1819036,,552906638.1819036,,552906638.1819036,,330420.977315969,,330420.977315969
,11/08/2022,1660176000,,618340343.377412,,618340343.377412,,618340343.377412,,618340343.377412,,329298.5452682263,,329298.5452682263
,12/08/2022,1660262400,,626389562.650041,,626389562.650041,,626389562.650041,,626389562.650041,,331132.21332059725,,331132.21332059725
,13/08/2022,1660348800,,654571750.2224143,,654571750.2224143,,654571750.2224143,,654571750.2224143,,334932.3813780685,,334932.3813780685
,14/08/2022,1660435200,,661266145.5472577,,661266145.5472577,,661266145.5472577,,661266145.5472577,,331979.24862681056,,331979.24862681056
,15/08/2022,1660521600,,641377441.103785,,641377441.103785,,641377441.103785,,641377441.103785,,328381.04656774184,,328381.04656774184
,16/08/2022,1660608000,,622649557.2138553,,622649557.2138553,,622649557.2138553,,622649557.2138553,,328055.614970419,,328055.614970419
,17/08/2022,1660694400,,624014633.9536579,,624014633.9536579,,624014633.9536579,,624014633.9536579,,328922.1379193305,,328922.1379193305
,18/08/2022,1660780800,,607898427.2855247,,607898427.2855247,,607898427.2855247,,607898427.2855247,,329015.23967760033,,329015.23967760033
,19/08/2022,1660867200,,599443359.107113,,599443359.107113,,599443359.107113,,599443359.107113,,328149.24899389787,,328149.24899389787
,20/08/2022,1660953600,,535922147.1507137,,535922147.1507137,,535922147.1507137,,535922147.1507137,,328697.8650859361,,328697.8650859361
,21/08/2022,1661040000,,523192479.05622184,,523192479.05622184,,523192479.05622184,,523192479.05622184,,331325.30701620673,,331325.30701620673
,22/08/2022,1661126400,,536574163.2681058,,536574163.2681058,,536574163.2681058,,536574163.2681058,,332581.7940621472,,332581.7940621472
,23/08/2022,1661212800,,540525293.7705902,,540525293.7705902,,540525293.7705902,,540525293.7705902,,333492.9008949841,,333492.9008949841
,24/08/2022,1661299200,,548212177.8977066,,548212177.8977066,,548212177.8977066,,548212177.8977066,,334334.83841515065,,334334.83841515065
,25/08/2022,1661385600,,559477506.5601526,,559477506.5601526,,559477506.5601526,,559477506.5601526,,335098.74074482516,,335098.74074482516
,26/08/2022,1661472000,,563812692.4551893,,563812692.4551893,,563812692.4551893,,563812692.4551893,,335285.46938028256,,335285.46938028256
,27/08/2022,1661558400,,500998474.1122733,,500998474.1122733,,500998474.1122733,,500998474.1122733,,332081.76402388426,,332081.76402388426
,28/08/2022,1661644800,,497326123.8589506,,497326123.8589506,,497326123.8589506,,497326123.8589506,,332586.2009449089,,332586.2009449089
,29/08/2022,1661731200,,480816512.2624356,,480816512.2624356,,480816512.2624356,,480816512.2624356,,335164.20409072796,,335164.20409072796
,30/08/2022,1661817600,,518109026.53888,,518109026.53888,,518109026.53888,,518109026.53888,,335793.37274221936,,335793.37274221936
,31/08/2022,1661904000,,519996848.9147373,,519996848.9147373,,519996848.9147373,,519996848.9147373,,335603.0881574874,,335603.0881574874
,01/09/2022,1661990400,,517109855.60703707,,517109855.60703707,,517109855.60703707,,517109855.60703707,,335641.7740494574,,335641.7740494574
,02/09/2022,1662076800,,523491888.1004907,,523491888.1004907,,523491888.1004907,,523491888.1004907,,331479.229576188,,331479.229576188
,03/09/2022,1662163200,,523260873.9646616,,523260873.9646616,,523260873.9646616,,523260873.9646616,,331488.27633774775,,331488.27633774775
,04/09/2022,1662249600,,514433046.0565439,,514433046.0565439,,514433046.0565439,,514433046.0565439,,330531.77633774775,,330531.77633774775
,05/09/2022,1662336000,,521620810.4035508,,521620810.4035508,,521620810.4035508,,521620810.4035508,,331120.54084474954,,331120.54084474954
,06/09/2022,1662422400,,545221324.6597842,,545221324.6597842,,545221324.6597842,,545221324.6597842,,329534.4418077655,,329534.4418077655
,07/09/2022,1662508800,,488768778.4472946,,488768778.4472946,,488768778.4472946,,488768778.4472946,,318540.65331549436,,318540.65331549436
,08/09/2022,1662595200,,517660274.53634065,,517660274.53634065,,517660274.53634065,,517660274.53634065,,318707.2646060278,,318707.2646060278
,09/09/2022,1662681600,,518647263.7867361,,518647263.7867361,,518647263.7867361,,518647263.7867361,,316526.2570712919,,316526.2570712919
,10/09/2022,1662768000,,542274174.8127999,,542274174.8127999,,542274174.8127999,,542274174.8127999,,316316.585282266,,316316.585282266
,11/09/2022,1662854400,,559967717.0004444,,559967717.0004444,,559967717.0004444,,559967717.0004444,,315764.7400150247,,315764.7400150247
,12/09/2022,1662940800,,544475186.3154467,,544475186.3154467,,544475186.3154467,,544475186.3154467,,311736.11798730487,,311736.11798730487
,13/09/2022,1663027200,,525081699.13413477,,525081699.13413477,,525081699.13413477,,525081699.13413477,,310568.7546262427,,310568.7546262427
