,Date,Timestamp,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter
,25/05/2022,1653436800,,3880884.728941596,10585002.085006421,0,14465886.813948017,3880884.728941596,10585002.085006421,14465886.813948017,6105082.154322051,16651436.939292539,22756519.09361459
,26/05/2022,1653523200,,3952819.56551897,10779296.511968007,0,14732116.077486977,3952819.56551897,10779296.511968007,14732116.077486977,6098599.657979873,16630815.783902554,22729415.441882428
,27/05/2022,1653609600,,3431989.058554103,9392909.899134248,0,12824898.957688352,3431989.058554103,9392909.899134248,12824898.957688352,6066039.189979874,16601964.220743459,22668003.410723332
,28/05/2022,1653696000,,3366057.728962616,9193794.363916535,0,12559852.09287915,3366057.728962616,9193794.363916535,12559852.09287915,6077101.183917832,16598532.500770068,22675633.684687898
,29/05/2022,1653782400,,3437642.486952277,9368761.714458551,0,12806404.201410828,3437642.486952277,9368761.714458551,12806404.201410828,6078911.140970564,16567129.99658455,22646041.137555115
,30/05/2022,1653868800,,3518790.1886746916,9578937.50057274,0,13097727.689247431,3518790.1886746916,9578937.50057274,13097727.689247431,6077494.293783265,16544304.96811282,22621799.261896085
,31/05/2022,1653955200,,3743954.6985020926,10194330.509706326,0,13938285.20820842,3743954.6985020926,10194330.509706326,13938285.20820842,6074712.564783265,16540698.973105323,22615411.537888587
,01/06/2022,1654041600,,3774503.826179091,10324890.78685001,0,14099394.6130291,3774503.826179091,10324890.78685001,14099394.6130291,6053006.97779592,16557576.533456296,22610583.511252217
,02/06/2022,1654128000,,3501295.3032292947,9580622.674485607,0,13081917.977714902,3501295.3032292947,9580622.674485607,13081917.977714902,6053006.97779592,16562891.980806284,22615898.958602205
,03/06/2022,1654214400,,3665095.3380126366,9985863.930047704,0,13650959.268060341,3665095.3380126366,9985863.930047704,13650959.268060341,6071204.913179285,16541514.08441108,22612718.997590367
,04/06/2022,1654300800,,3474588.675306416,9485055.956634535,0,12959644.63194095,3474588.675306416,9485055.956634535,12959644.63194095,6070285.058179285,16570880.42068043,22641165.478859715
,05/06/2022,1654387200,,3619802.554773169,9881386.220429111,0,13501188.77520228,3619802.554773169,9881386.220429111,13501188.77520228,6062894.32698733,16550571.350808004,22613465.677795336
,06/06/2022,1654473600,,3530265.7537234365,9623800.455984121,0,13154066.209707558,3530265.7537234365,9623800.455984121,13154066.209707558,6059272.99985829,16518086.265166989,22577359.26502528
,07/06/2022,1654560000,,3458438.6836245325,9408537.04532892,0,12866975.728953453,3458438.6836245325,9408537.04532892,12866975.728953453,6055421.05685829,16473518.41403972,22528939.47089801
,08/06/2022,1654646400,,3496521.529129999,9531717.609442903,0,13028239.138572901,3496521.529129999,9531717.609442903,13028239.138572901,6039669.196287607,16464483.559976408,22504152.756264016
,09/06/2022,1654732800,,3409344.167173162,9319384.203963727,0,12728728.371136889,3409344.167173162,9319384.203963727,12728728.371136889,6005654.798971201,16416355.088725917,22422009.88769712
,10/06/2022,1654819200,,3442255.739937924,9387088.778646851,0,12829344.518584775,3442255.739937924,9387088.778646851,12829344.518584775,5993118.941058561,16343335.246125918,22336454.18718448
,11/06/2022,1654905600,,4070582.962865338,10862016.568928275,0,14932599.531793613,4070582.962865338,10862016.568928275,14932599.531793613,5790228.806267542,15450750.372937296,21240979.179204836
,12/06/2022,1654992000,,3615320.7907861797,9641132.608554665,0,13256453.399340846,3615320.7907861797,9641132.608554665,13256453.399340846,5782792.306267542,15421222.817776892,21204015.124044433
,13/06/2022,1655078400,,2922364.38133255,7781406.886274741,0,10703771.26760729,2922364.38133255,7781406.886274741,10703771.26760729,5795593.719114448,15431981.433952434,21227575.15306688
,14/06/2022,1655164800,,2573703.933752633,6845977.09358432,0,9419681.027336953,2573703.933752633,6845977.09358432,9419681.027336953,5780512.745436448,15375994.62216684,21156507.367603287
,15/06/2022,1655251200,,2639413.7850518506,7005162.664088696,0,9644576.449140547,2639413.7850518506,7005162.664088696,9644576.449140547,5770989.059036448,15316551.470701782,21087540.52973823
,16/06/2022,1655337600,,2694473.9724096577,7173982.257157297,0,9868456.229566954,2694473.9724096577,7173982.257157297,9868456.229566954,5749793.484307485,15308708.438497841,21058501.922805324
,17/06/2022,1655424000,,2388220.9482364613,6357972.231150563,0,8746193.179387024,2388220.9482364613,6357972.231150563,8746193.179387024,5744174.455307485,15292262.512267927,21036436.967575412
,18/06/2022,1655510400,,2522807.335975088,6694456.137253288,0,9217263.473228376,2522807.335975088,6694456.137253288,9217263.473228376,5763558.043153654,15294028.190025263,21057586.233178917
,19/06/2022,1655596800,,2423169.9618805917,6420453.102732089,0,8843623.064612681,2423169.9618805917,6420453.102732089,8843623.064612681,5761112.394154632,15264695.637582,21025808.031736635
,20/06/2022,1655683200,,2624196.7894724044,6862903.379805071,0,9487100.169277476,2624196.7894724044,6862903.379805071,9487100.169277476,5751916.334902142,15042639.41390323,20794555.748805374
,21/06/2022,1655769600,,2737559.813579079,7139749.4803463565,0,9877309.293925436,2737559.813579079,7139749.4803463565,9877309.293925436,5755601.604551145,15011015.781769926,20766617.38632107
,22/06/2022,1655856000,,2708365.3186242683,7082230.9449808495,0,9790596.263605118,2708365.3186242683,7082230.9449808495,9790596.263605118,5748048.131551145,15030839.477441423,20778887.60899257
,23/06/2022,1655942400,,2709913.461815082,7047480.12897732,0,9757393.590792403,2709913.461815082,7047480.12897732,9757393.590792403,5748003.431551145,14948425.673348818,20696429.104899965
,24/06/2022,1656028800,,2772108.597831428,7212818.453724829,0,9984927.051556256,2772108.597831428,7212818.453724829,9984927.051556256,5741923.091551146,14940052.805653933,20681975.897205077
,25/06/2022,1656115200,,2998139.616547337,7805496.765443467,0,10803636.381990803,2998139.616547337,7805496.765443467,10803636.381990803,5733819.384584694,14927693.297870222,20661512.682454918
,26/06/2022,1656201600,,3131287.9020446576,8317413.486639033,0,11448701.388683692,3131287.9020446576,8317413.486639033,11448701.388683692,5752099.942584694,15278886.878370222,21030986.820954915
,27/06/2022,1656288000,,2856205.728047495,7586017.212622695,0,10442222.940670189,2856205.728047495,7586017.212622695,10442222.940670189,5741717.180584694,15249869.760502996,20991586.94108769
,28/06/2022,1656374400,,2793889.0760254157,7453421.993567724,0,10247311.069593139,2793889.0760254157,7453421.993567724,10247311.069593139,5710415.0251305355,15234009.576806955,20944424.60193749
,29/06/2022,1656460800,,2958867.119500128,7909414.372874162,0,10868281.49237429,2958867.119500128,7909414.372874162,10868281.49237429,5701378.333982295,15240482.900635025,20941861.23461732
,30/06/2022,1656547200,,2867915.7981036026,7667240.503037964,0,10535156.301141568,2867915.7981036026,7667240.503037964,10535156.301141568,5690365.575260871,15212929.697790582,20903295.273051452
,01/07/2022,1656633600,,2793903.3267185423,7459237.369100452,0,10253140.695818994,2793903.3267185423,7459237.369100452,10253140.695818994,5688203.444227704,15186516.758997206,20874720.20322491
,02/07/2022,1656720000,,2765696.246607763,7379740.944343264,0,10145437.190951027,2765696.246607763,7379740.944343264,10145437.190951027,5690194.439636914,15183215.054425433,20873409.49406235
,03/07/2022,1656806400,,2737526.7947028913,7179105.222186018,0,9916632.016888909,2737526.7947028913,7179105.222186018,9916632.016888909,5668461.495636914,14865418.524425432,20533880.020062346
,04/07/2022,1656892800,,2779683.116383841,7286487.757311017,0,10066170.873694858,2779683.116383841,7286487.757311017,10066170.873694858,5670496.625636914,14864285.78748517,20534782.413122084
,05/07/2022,1656979200,,2967935.1132482556,7782395.899825829,0,10750331.013074085,2967935.1132482556,7782395.899825829,10750331.013074085,5663922.644636914,14851702.171585169,20515624.816222083
,06/07/2022,1657065600,,2899976.431881346,7612703.29017734,0,10512679.722058685,2899976.431881346,7612703.29017734,10512679.722058685,5632673.719636914,14786283.532020727,20418957.251657642
,07/07/2022,1657152000,,2981832.725274359,7819257.939819182,0,10801090.665093541,2981832.725274359,7819257.939819182,10801090.665093541,5633252.649636914,14772074.615160728,20405327.264797643
,08/07/2022,1657238400,,3076587.862178857,8044451.832428434,0,11121039.694607291,3076587.862178857,8044451.832428434,11121039.694607291,5639269.128662684,14745175.794687038,20384444.923349723
,09/07/2022,1657324800,,3097788.5393060115,8113951.1373599265,0,11211739.676665938,3097788.5393060115,8113951.1373599265,11211739.676665938,5638873.639662684,14769744.481080681,20408618.120743364
,10/07/2022,1657411200,,3060110.9983914844,8018490.51664626,0,11078601.515037745,3060110.9983914844,8018490.51664626,11078601.515037745,5632088.855662684,14757912.736426441,20390001.592089124
,11/07/2022,1657497600,,2919217.512321336,7638384.039984608,0,10557601.552305944,2919217.512321336,7638384.039984608,10557601.552305944,5631988.841662684,14736583.86192644,20368572.703589126
,12/07/2022,1657584000,,2909466.5428700424,7607854.055955329,0,10517320.59882537,2909466.5428700424,7607854.055955329,10517320.59882537,5625897.297662684,14710946.128354559,20336843.426017243
,13/07/2022,1657670400,,2657273.141834422,6968826.52556845,0,9626099.667402871,2657273.141834422,6968826.52556845,9626099.667402871,5615088.268132361,14725838.84972984,20340927.117862202
,14/07/2022,1657756800,,2966640.7840896226,7812416.964146801,0,10779057.748236423,2966640.7840896226,7812416.964146801,10779057.748236423,5610508.986202987,14774837.52545422,20385346.51165721
,15/07/2022,1657843200,,2889187.9522835873,7574384.732283555,0,10463572.684567142,2889187.9522835873,7574384.732283555,10463572.684567142,5636933.957700553,14777960.870406862,20414894.828107417
,16/07/2022,1657929600,,2879186.1413853713,7574086.839541807,0,10453272.980927179,2879186.1413853713,7574086.839541807,10453272.980927179,5630470.514561954,14811710.85529474,20442181.369856693
,17/07/2022,1658016000,,3091436.17302024,8191510.009609758,0,11282946.182629999,3091436.17302024,8191510.009609758,11282946.182629999,5593527.139561954,14821406.941092163,20414934.08065412
,18/07/2022,1658102400,,3135469.5077346405,8316569.207006955,0,11452038.714741595,3135469.5077346405,8316569.207006955,11452038.714741595,5594866.533316394,14839913.006173871,20434779.539490268
,19/07/2022,1658188800,,3349392.66548155,8950198.69251241,0,12299591.35799396,3349392.66548155,8950198.69251241,12299591.35799396,5586119.670511865,14927148.281685561,20513267.952197425
,20/07/2022,1658275200,,3328966.1867006132,8902532.10861719,0,12231498.295317803,3328966.1867006132,8902532.10861719,12231498.295317803,5587041.735744194,14941220.683873594,20528262.419617787
,21/07/2022,1658361600,,3209685.572092031,8649892.72440145,0,11859578.296493482,3209685.572092031,8649892.72440145,11859578.296493482,5578569.195098775,15033879.178951351,20612448.374050125
,22/07/2022,1658448000,,3272454.587455967,8832496.116189204,0,12104950.703645172,3272454.587455967,8832496.116189204,12104950.703645172,5567491.501833116,15026899.763668325,20594391.26550144
,23/07/2022,1658534400,,3358265.214870854,9050479.013282651,0,12408744.228153504,3358265.214870854,9050479.013282651,12408744.228153504,5569872.01728689,15010729.222904418,20580601.240191307
,24/07/2022,1658620800,,3245901.052847819,8747230.502582977,0,11993131.555430796,3245901.052847819,8747230.502582977,11993131.555430796,5563413.10689555,14992587.893093817,20556000.999989368
,25/07/2022,1658707200,,3146233.498994225,8486329.33095748,0,11632562.829951705,3146233.498994225,8486329.33095748,11632562.829951705,5559914.8561955495,14996747.233427487,20556662.089623038
,26/07/2022,1658793600,,3228893.851496906,8703785.483505558,0,11932679.335002463,3228893.851496906,8703785.483505558,11932679.335002463,5557380.856606437,14980440.06730617,20537820.923912607
,27/07/2022,1658880000,,3122609.60846495,8376548.981902314,0,11499158.590367265,3122609.60846495,8376548.981902314,11499158.590367265,5561658.070158945,14919412.634543434,20481070.704702377
,28/07/2022,1658966400,,3336229.3873750977,8897934.681380859,0,12234164.068755956,3336229.3873750977,8897934.681380859,12234164.068755956,5577290.798897153,14874987.13830907,20452277.937206224
,29/07/2022,1659052800,,3437142.8112596604,9134113.71058887,0,12571256.521848531,3437142.8112596604,9134113.71058887,12571256.521848531,5579750.11689823,14828034.45858035,20407784.57547858
,30/07/2022,1659139200,,3594370.1201225943,9472385.260571392,0,13066755.380693987,3594370.1201225943,9472385.260571392,13066755.380693987,5610802.914885976,14786370.088432685,20397173.00331866
,31/07/2022,1659225600,,3486444.463151064,9167317.33232825,0,12653761.795479314,3486444.463151064,9167317.33232825,12653761.795479314,5609698.526235696,14750238.264864773,20359936.79110047
,01/08/2022,1659312000,,3466353.417580616,9109983.634069568,0,12576337.051650183,3466353.417580616,9109983.634069568,12576337.051650183,5610420.491939066,14744843.558821782,20355264.05076085
,02/08/2022,1659398400,,3625876.2721300903,9481844.391520131,0,13107720.663650222,3625876.2721300903,9481844.391520131,13107720.663650222,5607915.491939066,14664974.219907282,20272889.711846348
,03/08/2022,1659484800,,3476742.883717602,9043382.39848384,0,12520125.282201443,3476742.883717602,9043382.39848384,12520125.282201443,5606519.465781257,14583160.489391396,20189679.95517265
,04/08/2022,1659571200,,3608648.395984417,9377906.224790178,0,12986554.620774595,3608648.395984417,9377906.224790178,12986554.620774595,5606033.164081256,14568571.813291397,20174604.977372654
,05/08/2022,1659657600,,3510167.6433915277,9083065.947598338,0,12593233.590989865,3510167.6433915277,9083065.947598338,12593233.590989865,5607314.469681256,14509736.369123124,20117050.83880438
,06/08/2022,1659744000,,3641977.3454322265,9420604.987586057,0,13062582.333018284,3641977.3454322265,9420604.987586057,13062582.333018284,5628882.972650176,14560080.411591146,20188963.38424132
,07/08/2022,1659830400,,3810487.219007602,9803907.74925309,0,13614394.968260692,3810487.219007602,9803907.74925309,13614394.968260692,5684545.412379091,14625625.442700977,20310170.855080068
,08/08/2022,1659916800,,3729591.864806597,9645249.759711146,0,13374841.624517743,3729591.864806597,9645249.759711146,13374841.624517743,5684590.885379091,14701152.527879104,20385743.413258195
,09/08/2022,1660003200,,3746193.705356505,9748747.812856574,0,13494941.518213078,3746193.705356505,9748747.812856574,13494941.518213078,5684724.58031649,14793401.163375897,20478125.743692387
,10/08/2022,1660089600,,3571595.789915026,9282777.098988624,0,12854372.888903651,3571595.789915026,9282777.098988624,12854372.888903651,5721932.267716489,14871621.801857473,20593554.06957396
,11/08/2022,1660176000,,3951030.188033294,10315483.558254682,0,14266513.746287975,3951030.188033294,10315483.558254682,14266513.746287975,5797141.489716489,15135373.529457472,20932515.01917396
,12/08/2022,1660262400,,3840749.357503739,10073595.583106585,0,13914344.940610323,3840749.357503739,10073595.583106585,13914344.940610323,5857425.9767391775,15362976.064130241,21220402.04086942
,13/08/2022,1660348800,,3890105.324203346,10196740.13995284,0,14086845.464156186,3890105.324203346,10196740.13995284,14086845.464156186,5856413.840338527,15350826.033016091,21207239.873354618
,14/08/2022,1660435200,,4026373.6236849297,10534036.750959871,0,14560410.374644801,4026373.6236849297,10534036.750959871,14560410.374644801,5865971.668915027,15346901.931045348,21212873.599960376
,15/08/2022,1660521600,,3891230.795276878,10195680.298584241,0,14086911.09386112,3891230.795276878,10195680.298584241,14086911.09386112,5864500.243815027,15365978.720533038,21230478.964348063
,16/08/2022,1660608000,,3680903.7593508926,9696854.791855006,0,13377758.551205898,3680903.7593508926,9696854.791855006,13377758.551205898,5800553.689776344,15280792.57688575,21081346.266662095
,17/08/2022,1660694400,,3668439.128496109,9618017.641002,0,13286456.769498108,3668439.128496109,9618017.641002,13286456.769498108,5793162.625776344,15188677.90365993,20981840.529436275
,18/08/2022,1660780800,,3411053.276651359,8923325.810276628,0,12334379.086927988,3411053.276651359,8923325.810276628,12334379.086927988,5741131.809432005,15018818.382572256,20759950.19200426
,19/08/2022,1660867200,,3200770.1954810447,8293689.817749576,0,11494460.01323062,3200770.1954810447,8293689.817749576,11494460.01323062,5739623.993532005,14872252.041110164,20611876.034642167
,20/08/2022,1660953600,,3001256.143560592,7773183.001039094,0,10774439.144599687,3001256.143560592,7773183.001039094,10774439.144599687,5704877.422247678,14775498.684700018,20480376.106947698
,21/08/2022,1661040000,,2904982.5391684403,7557596.5212499965,0,10462579.060418436,2904982.5391684403,7557596.5212499965,10462579.060418436,5673417.271447678,14759950.552600017,20433367.824047696
,22/08/2022,1661126400,,2939432.8098967443,7657284.090765085,0,10596716.90066183,2939432.8098967443,7657284.090765085,10596716.90066183,5640974.445478758,14694856.685393743,20335831.130872503
,23/08/2022,1661212800,,2902558.7578215194,7527880.223692909,0,10430438.981514428,2902558.7578215194,7527880.223692909,10430438.981514428,5639014.698678758,14624967.407432487,20263982.106111243
,24/08/2022,1661299200,,2905937.0179878217,7528120.111165855,0,10434057.129153676,2905937.0179878217,7528120.111165855,10434057.129153676,5636642.106178758,14602284.404756635,20238926.510935392
,25/08/2022,1661385600,,2950150.1688187495,7634444.314652639,0,10584594.48347139,2950150.1688187495,7634444.314652639,10584594.48347139,5637524.065878758,14588872.121956635,20226396.187835395
,26/08/2022,1661472000,,2960419.301508588,7671104.76310292,0,10631524.064611508,2960419.301508588,7671104.76310292,10631524.064611508,5625788.499378758,14577669.092956636,20203457.592335396
,27/08/2022,1661558400,,2802302.5713022067,7229454.705567682,0,10031757.27686989,2802302.5713022067,7229454.705567682,10031757.27686989,5625927.407478758,14513917.157161005,20139844.564639762
,28/08/2022,1661644800,,2730226.5578735177,7029294.8914493,0,9759521.449322818,2730226.5578735177,7029294.8914493,9759521.449322818,5628126.253078758,14490284.333770284,20118410.58684904
,29/08/2022,1661731200,,2668633.6887208163,6851414.394532604,0,9520048.08325342,2668633.6887208163,6851414.394532604,9520048.08325342,5633463.628078758,14463279.076341068,20096742.704419825
,30/08/2022,1661817600,,2798650.57808464,7258313.6855261335,0,10056964.263610773,2798650.57808464,7258313.6855261335,10056964.263610773,5572514.611178758,14452343.34784107,20024857.959019825
,31/08/2022,1661904000,,2794411.7621966773,7243473.467389313,0,10037885.22958599,2794411.7621966773,7243473.467389313,10037885.22958599,5569752.691178758,14437512.890641069,20007265.581819825
,01/09/2022,1661990400,,2779931.758877641,7214051.30042574,0,9993983.05930338,2779931.758877641,7214051.30042574,9993983.05930338,5557962.694513758,14423169.87675363,19981132.57126739
,02/09/2022,1662076800,,2850889.1816932396,7379826.972357354,0,10230716.154050594,2850889.1816932396,7379826.972357354,10230716.154050594,5567001.262813758,14410769.22185363,19977770.48466739
,03/09/2022,1662163200,,2832113.5276396717,7319795.867721249,0,10151909.39536092,2832113.5276396717,7319795.867721249,10151909.39536092,5566446.849913758,14386871.94289363,19953318.79280739
,04/09/2022,1662249600,,2802457.6682663774,7248192.346812289,0,10050650.015078668,2802457.6682663774,7248192.346812289,10050650.015078668,5557013.876913758,14372493.79709363,19929507.674007386
,05/09/2022,1662336000,,2836105.3872910896,7322842.765828954,0,10158948.153120045,2836105.3872910896,7322842.765828954,10158948.153120045,5557013.876913758,14348246.3841152,19905260.26102896
,06/09/2022,1662422400,,2820921.2343728933,7279906.500502537,0,10100827.73487543,2820921.2343728933,7279906.500502537,10100827.73487543,5555816.210541758,14337806.406605199,19893622.617146958
,07/09/2022,1662508800,,2642566.22711995,6821911.364472384,0,9464477.591592334,2642566.22711995,6821911.364472384,9464477.591592334,5547565.592141758,14321306.451961245,19868872.044103004
,08/09/2022,1662595200,,2745758.0136295166,7075911.149681517,0,9821669.163311034,2745758.0136295166,7075911.149681517,9821669.163311034,5546291.199141758,14292979.767547332,19839270.966689087
,09/09/2022,1662681600,,2808848.167626511,7240659.305068556,0,10049507.472695068,2808848.167626511,7240659.305068556,10049507.472695068,5542255.1580417575,14286846.061547332,19829101.219589088
,10/09/2022,1662768000,,2862826.9279632685,7369196.173800811,0,10232023.10176408,2862826.9279632685,7369196.173800811,10232023.10176408,5540630.055841758,14262123.011747332,19802753.06758909
,11/09/2022,1662854400,,3109386.1535062874,8037327.4591643885,0,11146713.612670675,3109386.1535062874,8037327.4591643885,11146713.612670675,5512734.3658417575,14249645.78416733,19762380.15000909
,12/09/2022,1662940800,,2978111.1892751334,7760418.890366572,0,10738530.079641705,2978111.1892751334,7760418.890366572,10738530.079641705,5463161.157741758,14236009.455367332,19699170.61310909
,13/09/2022,1663027200,,2852008.198156267,7421895.8747796435,0,10273904.07293591,2852008.198156267,7421895.8747796435,10273904.07293591,5460625.4009417575,14210405.553240262,19671030.95418202
,14/09/2022,1663113600,,2720753.8669033432,7085447.626609623,0,9806201.493512966,2720753.8669033432,7085447.626609623,9806201.493512966,5455440.929941758,14207180.391940262,19662621.32188202
,15/09/2022,1663200000,,2787859.3550686315,7266832.884081106,0,10054692.239149738,2787859.3550686315,7266832.884081106,10054692.239149738,5444389.154941758,14191342.211340262,19635731.36628202
,16/09/2022,1663286400,,2695843.75320026,7027316.2790295975,0,9723160.032229858,2695843.75320026,7027316.2790295975,9723160.032229858,5441389.154941758,14184190.958272051,19625580.113213807
,17/09/2022,1663372800,,2706536.5895106564,7056094.610978376,0,9762631.200489033,2706536.5895106564,7056094.610978376,9762631.200489033,5438744.050941758,14179114.643072052,19617858.69401381
,18/09/2022,1663459200,,2717564.3264387967,7075657.3351558065,0,9793221.661594603,2717564.3264387967,7075657.3351558065,9793221.661594603,5436596.533941758,14155136.557182051,19591733.09112381
,19/09/2022,1663545600,,2561275.211590898,6672500.874189884,0,9233776.085780783,2561275.211590898,6672500.874189884,9233776.085780783,5424132.171941758,14130666.823782051,19554798.99572381
,20/09/2022,1663632000,,2570893.804326495,6689093.414575577,0,9259987.218902072,2570893.804326495,6689093.414575577,9259987.218902072,5421584.754672108,14106178.488590322,19527763.243262433
,21/09/2022,1663718400,,2538792.5034240778,6586208.271051575,0,9125000.774475653,2538792.5034240778,6586208.271051575,9125000.774475653,5432152.462372107,14092245.596690321,19524398.05906243
,22/09/2022,1663804800,,2474089.038886793,6423856.402691404,0,8897945.441578198,2474089.038886793,6423856.402691404,8897945.441578198,5428919.782339295,14095936.142690321,19524855.925029617
,23/09/2022,1663891200,,2579397.7156555722,6715332.139952111,0,9294729.855607683,2579397.7156555722,6715332.139952111,9294729.855607683,5416626.870339295,14101915.45559032,19518542.325929616
,24/09/2022,1663977600,,2553859.8690512553,6621654.786061092,0,9175514.655112348,2553859.8690512553,6621654.786061092,9175514.655112348,5438303.320339295,14100447.57959032,19538750.899929617
,25/09/2022,1664064000,,2550149.9044650258,6610712.418137071,0,9160862.322602097,2550149.9044650258,6610712.418137071,9160862.322602097,5439066.635239296,14099604.609790321,19538671.245029617
,26/09/2022,1664150400,,2542723.6059581744,6586027.84762794,0,9128751.453586115,2542723.6059581744,6586027.84762794,9128751.453586115,5439097.319639295,14088061.450785983,19527158.77042528
,27/09/2022,1664236800,,2587620.38684418,6701783.618281528,0,9289404.005125709,2587620.38684418,6701783.618281528,9289404.005125709,5439399.784839296,14087723.437585983,19527123.22242528
,28/09/2022,1664323200,,2562156.6875471575,6634671.257244123,0,9196827.94479128,2562156.6875471575,6634671.257244123,9196827.94479128,5436556.564839295,14077892.173585983,19514448.738425277
,29/09/2022,1664409600,,2566995.9433110054,6634812.218861489,0,9201808.162172494,2566995.9433110054,6634812.218861489,9201808.162172494,5435556.564839295,14049066.655785983,19484623.220625278
,30/09/2022,1664496000,,2595405.598926934,6696143.8604453085,0,9291549.459372243,2595405.598926934,6696143.8604453085,9291549.459372243,5430798.168939295,14011453.867285984,19442252.036225278
,01/10/2022,1664582400,,2545272.6727246703,6561088.897876381,0,9106361.570601052,2545272.6727246703,6561088.897876381,9106361.570601052,5431398.168939295,14000812.804085983,19432210.973025277
,02/10/2022,1664668800,,2492010.338426261,6476015.950335107,0,8968026.288761368,2492010.338426261,6476015.950335107,8968026.288761368,5372877.298450585,13962558.079085983,19335435.37753657
,03/10/2022,1664755200,,2430377.23171064,6329599.567750206,0,8759976.799460847,2430377.23171064,6329599.567750206,8759976.799460847,5356604.641913972,13950576.060245188,19307180.70215916
,04/10/2022,1664841600,,2492805.4622680936,6479179.419088299,0,8971984.881356392,2492805.4622680936,6479179.419088299,8971984.881356392,5355010.24097943,13918483.679345189,19273493.92032462
,05/10/2022,1664928000,,2558196.4844955322,6648444.584661123,0,9206641.069156656,2558196.4844955322,6648444.584661123,9206641.069156656,5353454.64770054,13912983.923419092,19266438.571119633
,06/10/2022,1665014400,,2547756.4922026424,6620368.441803028,0,9168124.93400567,2547756.4922026424,6620368.441803028,9168124.93400567,5352182.23570054,13907694.270019092,19259876.505719632
,07/10/2022,1665100800,,2522946.56216031,6568081.202779102,0,9091027.764939412,2522946.56216031,6568081.202779102,9091027.764939412,5331310.14420054,13879199.21471731,19210509.35891785
,08/10/2022,1665187200,,2493992.9485218287,6491908.747341686,0,8985901.695863515,2493992.9485218287,6491908.747341686,8985901.695863515,5329021.98820054,13871540.60739417,19200562.59559471
,09/10/2022,1665273600,,2466642.1616709214,6426088.604131657,0,8892730.765802577,2466642.1616709214,6426088.604131657,8892730.765802577,5324094.128770082,13870313.716294171,19194407.845064253
,10/10/2022,1665360000,0,2481991.5250441656,6459883.227079219,0,8941874.752123386,2481991.5250441656,6459883.227079219,8941874.752123386,5324094.128770082,13857028.12229417,19181122.251064252
,11/10/2022,1665446400,0,2387982.862670039,6211871.122051526,0,8599853.984721564,2387982.862670039,6211871.122051526,8599853.984721564,5322572.645770082,13845633.41309417,19168206.05886425
,12/10/2022,1665532800,0,2333304.196362557,6070028.524392787,0,8403332.720755344,2333304.196362557,6070028.524392787,8403332.720755344,5321322.645770082,13843278.68508351,19164601.330853593
,13/10/2022,1665619200,0,2320361.1562337005,6013605.569826195,0,8333966.726059895,2320361.1562337005,6013605.569826195,8333966.726059895,5321538.685770082,13791661.093282592,19113199.779052675
,14/10/2022,1665705600,0,2269716.807377288,5877928.6380123235,0,8147645.445389612,2269716.807377288,5877928.6380123235,8147645.445389612,5321166.131070082,13780324.79108259,19101490.922152672
,15/10/2022,1665792000,0,2339892.3463138402,6069746.758874362,0,8409639.105188202,2339892.3463138402,6069746.758874362,8409639.105188202,5321166.131070082,13803255.06358259,19124421.194652673
,16/10/2022,1665878400,0,2483006.4603547817,6477920.819525511,0,8960927.279880293,2483006.4603547817,6477920.819525511,8960927.279880293,5291165.631070082,13804133.23458259,19095298.865652673
,17/10/2022,1665964800,0,2432111.7922271886,6340777.108234123,0,8772888.900461312,2432111.7922271886,6340777.108234123,8772888.900461312,5290845.631070082,13793803.79138259,19084649.422452673
,18/10/2022,1666051200,0,2427877.50380748,6381863.978932845,0,8809741.482740326,2427877.50380748,6381863.978932845,8809741.482740326,5261170.265970082,13829393.35068259,19090563.61665267
,19/10/2022,1666137600,0,2356979.8658674965,6169479.617684815,0,8526459.48355231,2356979.8658674965,6169479.617684815,8526459.48355231,5259965.154648082,13768148.07851143,19028113.233159512
,20/10/2022,1666224000,0,2296036.890277067,6011874.544820335,0,8307911.435097402,2296036.890277067,6011874.544820335,8307911.435097402,5258709.919648082,13769249.282711431,19027959.202359512
,21/10/2022,1666310400,0,2224886.6356818643,5827651.850236549,0,8052538.485918414,2224886.6356818643,5827651.850236549,8052538.485918414,5257865.069648082,13771940.83061143,19029805.900259513
,22/10/2022,1666396800,0,2264127.3498158106,5908815.8149329275,0,8172943.164748738,2264127.3498158106,5908815.8149329275,8172943.164748738,5266870.017088009,13745236.04191143,19012106.05899944
,23/10/2022,1666483200,0,2269688.397850158,5927066.430843783,0,8196754.828693941,2269688.397850158,5927066.430843783,8196754.828693941,5261349.728088009,13739493.66081143,19000843.388899438
,24/10/2022,1666569600,0,2294138.598850097,5987462.624115618,0,8281601.222965715,2294138.598850097,5987462.624115618,8281601.222965715,5259734.9630880095,13727360.029611431,18987094.99269944
,25/10/2022,1666656000,0,2266162.719826975,5894870.446726942,0,8161033.166553917,2266162.719826975,5894870.446726942,8161033.166553917,5260029.47778801,13682685.73401143,18942715.21179944
,26/10/2022,1666742400,0,2302733.1869566287,6019363.877389561,0,8322097.064346191,2302733.1869566287,6019363.877389561,8322097.064346191,5223156.910101909,13653376.00061143,18876532.910713337
