,Date,Timestamp,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2
,25/04/2024,1714003200,3650.304802179597,0,3650.304802179597,0,1375.2951006679998,531.893138952,1692.3360361723032,50.780526387294444,,,1375.2951006679998,531.893138952,1692.3360361723032,50.780526387294444,,,1371.181556,530.831476,0.5390000019658456,50.82509999999444,,,1371.181556,530.831476,0.5390000019658456,50.82509999999444,,
,26/04/2024,1714089600,3627.667327677377,0,3627.667327677377,0,1371.8510160877759,503.195964308492,1701.9356262073147,50.68472107379446,,,1371.8510160877759,503.195964308492,1701.9356262073147,50.68472107379446,,,1372.604576,503.615476,0.5390000019658456,50.82509999999444,,,1372.604576,503.615476,0.5390000019658456,50.82509999999444,,
,27/04/2024,1714176000,3595.406323701999,0,3595.406323701999,0,1372.676349922418,484.758017455064,1687.9270161562226,50.044940168294474,,,1372.676349922418,484.758017455064,1687.9270161562226,50.044940168294474,,,1373.375398,484.974316,0.5390000019658456,50.32509999999444,,,1373.375398,484.974316,0.5390000019658456,50.32509999999444,,
,28/04/2024,1714262400,3664.4443084853756,0,3664.4443084853756,0,1374.7487733979997,485.4592903159999,1753.9113963968814,50.324848374494444,,,1374.7487733979997,485.4592903159999,1753.9113963968814,50.324848374494444,,,1373.375398,484.974316,0.5390000019658456,50.32509999999444,,,1373.375398,484.974316,0.5390000019658456,50.32509999999444,,
,29/04/2024,1714348800,3641.6694536527198,0,3641.6694536527198,0,1327.444506664976,484.37779759132,1779.6702064908293,50.17694290559446,,,1327.444506664976,484.37779759132,1779.6702064908293,50.17694290559446,,,1328.730718,484.974316,0.5390000019658456,50.32509999999444,,,1328.730718,484.974316,0.5390000019658456,50.32509999999444,,
,30/04/2024,1714435200,3602.4964311809363,0,3602.4964311809363,0,1325.12652845781,484.007277213896,1714.2841162523523,50.30642938789445,,,1325.12652845781,484.007277213896,1714.2841162523523,50.30642938789445,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,01/05/2024,1714521600,3479.149080702025,0,3479.149080702025,0,1327.78396989381,484.1134865891,1616.9407158973206,50.31090832179444,,,1327.78396989381,484.1134865891,1616.9407158973206,50.31090832179444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,02/05/2024,1714608000,3476.6768172434545,0,3476.6768172434545,0,1338.021763026,487.39918757999993,1600.5281658374606,50.7277007999944,,,1338.021763026,487.39918757999993,1600.5281658374606,50.7277007999944,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,03/05/2024,1714694400,3467.048911095373,0,3467.048911095373,0,1326.250626185238,483.566920534968,1606.9746058609721,50.25675851419445,,,1326.250626185238,483.566920534968,1606.9746058609721,50.25675851419445,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,04/05/2024,1714780800,3539.1528763030765,0,3539.1528763030765,0,1330.049438718,485.4592903159999,1673.4117461032822,50.23240116579445,,,1330.049438718,485.4592903159999,1673.4117461032822,50.23240116579445,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,05/05/2024,1714867200,3545.3032101578874,0,3545.3032101578874,0,1328.575887441738,484.52425983475194,1681.9171661343034,50.28589674709445,,,1328.575887441738,484.52425983475194,1681.9171661343034,50.28589674709445,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,06/05/2024,1714953600,3564.796759871533,0,3564.796759871533,0,1331.378159436,486.4292389479999,1696.5132861875384,50.47607529999442,,,1331.378159436,486.4292389479999,1696.5132861875384,50.47607529999442,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,07/05/2024,1715040000,3527.096913711616,0,3527.096913711616,0,1328.720718,485.4592903159999,1662.701816064221,50.21508933139445,,,1328.720718,485.4592903159999,1662.701816064221,50.21508933139445,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,08/05/2024,1715126400,3484.1030707740924,0,3484.1030707740924,0,1325.92376088861,483.82395692244796,1624.21182592384,50.14352703919447,,,1325.92376088861,483.82395692244796,1624.21182592384,50.14352703919447,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,09/05/2024,1715212800,3458.450264087256,0,3458.450264087256,0,1328.1108351904381,484.345789286464,1595.8119158202596,50.18172379009446,,,1328.1108351904381,484.345789286464,1595.8119158202596,50.18172379009446,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,10/05/2024,1715299200,3494.532653063717,0,3494.532653063717,0,1327.5248693538,484.391861846484,1632.4369659538386,50.17895590959446,,,1327.5248693538,484.391861846484,1632.4369659538386,50.17895590959446,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,,1328.720718,484.974316,0.5390000019658456,50.32509999999444,,
,11/05/2024,1715385600,3435.2680797858725,0,3435.2680797858725,0,1331.2579194359998,485.944264632,1567.7407957178784,50.32509999999444,,,1331.2579194359998,485.944264632,1567.7407957178784,50.32509999999444,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,
,12/05/2024,1715472000,3438.825288397815,0,3438.825288397815,0,1329.9293187179999,484.974316,1573.7021357396206,50.21951794019445,,,1329.9293187179999,484.974316,1573.7021357396206,50.21951794019445,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,
,13/05/2024,1715558400,3453.6389333148563,0,3453.6389333148563,0,1332.5865201539998,486.4292389479999,1584.4066757786622,50.216498434194456,,,1332.5865201539998,486.4292389479999,1584.4066757786622,50.216498434194456,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,
,14/05/2024,1715644800,3450.8162023494797,0,3450.8162023494797,0,1327.7171985225298,484.94764241262,1587.991025791735,50.16033562259446,,,1327.7171985225298,484.94764241262,1587.991025791735,50.16033562259446,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,
,15/05/2024,1715731200,3417.2176358409574,0,3417.2176358409574,0,1328.4346429102497,484.69788063988,1553.937005667533,50.14810662329446,,,1328.4346429102497,484.69788063988,1553.937005667533,50.14810662329446,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,
,16/05/2024,1715817600,3493.9426508196316,0,3493.9426508196316,0,1326.45502784043,484.525229783384,1632.6795159547235,50.28287724109445,,,1326.45502784043,484.525229783384,1632.6795159547235,50.28287724109445,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,,1328.600718,484.974316,0.5390000019658456,50.32509999999444,,
