,Date,Timestamp,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos
,18/04/2024,1713398400,223.23673134708952,223.23673134708952,73.292947,149.94378434708952,,73.292947,149.94378434708952,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,19/04/2024,1713484800,226.40339739324781,226.40339739324781,73.292947,153.11045039324782,,73.292947,153.11045039324782,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,20/04/2024,1713571200,228.1340288211861,228.1340288211861,73.292947,154.8410818211861,,73.292947,154.8410818211861,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,21/04/2024,1713657600,230.53513588158722,230.53513588158722,73.366239947,157.16889593458723,,73.366239947,157.16889593458723,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,22/04/2024,1713744000,230.54972266087609,230.54972266087609,73.292947,157.2567756608761,,73.292947,157.2567756608761,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,23/04/2024,1713830400,233.4316362668901,233.4316362668901,73.290308453908,160.1413278129821,,73.290308453908,160.1413278129821,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,24/04/2024,1713916800,234.00000055096655,234.00000055096655,73.292947,160.70705355096655,,73.292947,160.70705355096655,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,25/04/2024,1714003200,229.37718647179315,229.37718647179315,73.218408072901,156.15877839889214,,73.218408072901,156.15877839889214,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,26/04/2024,1714089600,231.33554043409302,231.33554043409302,73.366239947,157.96930048709302,,73.366239947,157.96930048709302,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,27/04/2024,1714176000,229.68334467098683,229.68334467098683,73.263922992988,156.41942167799883,,73.263922992988,156.41942167799883,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,28/04/2024,1714262400,235.7488097081869,235.7488097081869,73.247212201072,162.5015975071149,,73.247212201072,162.5015975071149,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,29/04/2024,1714348800,236.99338115221735,236.99338115221735,73.273451076098,163.71993007611937,,73.273451076098,163.71993007611937,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,30/04/2024,1714435200,232.24229942807338,232.24229942807338,73.366239947,158.87605948107338,,73.366239947,158.87605948107338,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,01/05/2024,1714521600,223.05815018345396,223.05815018345396,73.286130755929,149.77201942752495,,73.286130755929,149.77201942752495,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,02/05/2024,1714608000,221.2353476451133,221.2353476451133,73.232407025778,148.0029406193353,,73.232407025778,148.0029406193353,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,03/05/2024,1714694400,222.08867064897592,222.08867064897592,73.229402014951,148.85926863402491,,73.229402014951,148.85926863402491,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,04/05/2024,1714780800,228.70924157507673,228.70924157507673,73.292947,155.41629457507673,,73.292947,155.41629457507673,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,05/05/2024,1714867200,228.8440634396474,228.8440634396474,73.186598933903,155.6574645057444,,73.186598933903,155.6574645057444,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,06/05/2024,1714953600,230.48320695241654,230.48320695241654,73.366239947,157.11696700541654,,73.366239947,157.11696700541654,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,07/05/2024,1715040000,227.50228669136877,227.50228669136877,73.366239947,154.13604674436877,,73.366239947,154.13604674436877,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,08/05/2024,1715126400,223.95474865619954,223.95474865619954,73.292947,150.66180165619954,,73.292947,150.66180165619954,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,09/05/2024,1715212800,221.3921733242629,221.3921733242629,73.289868696226,148.1023046280369,,73.289868696226,148.1023046280369,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,10/05/2024,1715299200,224.51098737827778,224.51098737827778,73.292947,151.21804037827778,,73.292947,151.21804037827778,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,11/05/2024,1715385600,218.61038439403168,218.61038439403168,73.2782884106,145.33209598343169,,73.2782884106,145.33209598343169,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,12/05/2024,1715472000,219.18277965538988,219.18277965538988,73.292947,145.88983265538988,,73.292947,145.88983265538988,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,13/05/2024,1715558400,219.60227456138676,219.60227456138676,73.279534390699,146.32274017068778,,73.279534390699,146.32274017068778,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,14/05/2024,1715644800,220.3396322322409,220.3396322322409,73.287889786657,147.05174244558387,,73.287889786657,147.05174244558387,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,15/05/2024,1715731200,217.49213040626128,217.49213040626128,73.28100024963899,144.2111301566223,,73.28100024963899,144.2111301566223,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,16/05/2024,1715817600,223.80895403738484,223.80895403738484,73.218554658795,150.59039937858984,,73.218554658795,150.59039937858984,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,17/05/2024,1715904000,220.0720625674378,220.0720625674378,73.292947,146.7791155674378,,73.292947,146.7791155674378,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,18/05/2024,1715990400,227.98073861680726,227.98073861680726,73.292947,154.68779161680726,,73.292947,154.68779161680726,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,19/05/2024,1716076800,229.28695091210056,229.28695091210056,73.292947,155.99400391210057,,73.292947,155.99400391210057,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,20/05/2024,1716163200,226.40232614106378,226.40232614106378,73.252929050938,153.1493970901258,,73.252929050938,153.1493970901258,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,21/05/2024,1716249600,253.6703733170665,253.6703733170665,73.269273378119,180.4010999389475,,73.269273378119,180.4010999389475,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,22/05/2024,1716336000,262.4503109201793,262.4503109201793,73.27821511765299,189.17209580252626,,73.27821511765299,189.17209580252626,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,23/05/2024,1716422400,260.8646737248032,260.8646737248032,73.277408895236,187.5872648295672,,73.277408895236,187.5872648295672,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,24/05/2024,1716508800,262.0431202530145,262.0431202530145,73.292947,188.75017325301448,,73.292947,188.75017325301448,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,25/05/2024,1716595200,259.50273473149105,259.50273473149105,73.290088575067,186.21264615642406,,73.290088575067,186.21264615642406,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,26/05/2024,1716681600,260.37451463281485,260.37451463281485,73.257106748917,187.11740788389784,,73.257106748917,187.11740788389784,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,27/05/2024,1716768000,264.3150109042318,264.3150109042318,73.292947,191.0220639042318,,73.292947,191.0220639042318,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,28/05/2024,1716854400,267.84107832445545,267.84107832445545,73.366239947,194.47483837745548,,73.366239947,194.47483837745548,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,29/05/2024,1716940800,265.07309755390406,265.07309755390406,73.273597661992,191.7994998919121,,73.273597661992,191.7994998919121,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,30/05/2024,1717027200,261.8493854018777,261.8493854018777,73.292947,188.5564384018777,,73.292947,188.5564384018777,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,31/05/2024,1717113600,260.3810742841697,260.3810742841697,73.267660933285,187.1134133508847,,73.267660933285,187.1134133508847,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,01/06/2024,1717200000,261.48039517252835,261.48039517252835,73.282466108579,188.19792906394935,,73.282466108579,188.19792906394935,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,02/06/2024,1717286400,263.77325236432614,263.77325236432614,73.292947,190.48030536432614,,73.292947,190.48030536432614,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,03/06/2024,1717372800,261.31932218176513,261.31932218176513,73.27418400556799,188.04513817619716,,73.27418400556799,188.04513817619716,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,04/06/2024,1717459200,261.6193199592952,261.6193199592952,73.268100690967,188.35121926832818,,73.268100690967,188.35121926832818,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,05/06/2024,1717545600,263.8224561248652,263.8224561248652,73.265755316663,190.5567008082022,,73.265755316663,190.5567008082022,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,06/06/2024,1717632000,266.22090246812115,266.22090246812115,73.292947,192.92795546812113,,73.292947,192.92795546812113,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,07/06/2024,1717718400,263.6247676731159,263.6247676731159,73.283272330996,190.34149534211988,,73.283272330996,190.34149534211988,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,08/06/2024,1717804800,257.72552938244826,257.72552938244826,73.292947,184.4325823824483,,73.292947,184.4325823824483,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,09/06/2024,1717891200,256.9361097957286,256.9361097957286,73.292947,183.6431627957286,,73.292947,183.6431627957286,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,10/06/2024,1717977600,258.40110477829376,258.40110477829376,73.292947,185.1081577782938,,73.292947,185.1081577782938,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,11/06/2024,1718064000,256.7064241474736,256.7064241474736,73.292947,183.41347714747366,,73.292947,183.41347714747366,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,12/06/2024,1718150400,247.77402608148486,247.77402608148486,73.248384888224,174.52564119326087,,73.248384888224,174.52564119326087,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,13/06/2024,1718236800,251.17549387416943,251.17549387416943,73.292947,177.88254687416944,,73.292947,177.88254687416944,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,14/06/2024,1718323200,246.7823995958642,246.7823995958642,73.366239947,173.4161596488642,,73.366239947,173.4161596488642,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,15/06/2024,1718409600,247.04055212800222,247.04055212800222,73.291847605795,173.74870452220722,,73.291847605795,173.74870452220722,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,16/06/2024,1718496000,250.98193334653791,250.98193334653791,73.278141824706,177.7037915218319,,73.278141824706,177.7037915218319,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,17/06/2024,1718582400,252.78628931171386,252.78628931171386,73.292947,179.49334231171386,,73.292947,179.49334231171386,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,18/06/2024,1718668800,247.8629999050272,247.8629999050272,73.291920898742,174.5710790062852,,73.291920898742,174.5710790062852,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,19/06/2024,1718755200,246.73924472770636,246.73924472770636,73.267660933285,173.47158379442135,,73.267660933285,173.47158379442135,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,20/06/2024,1718841600,250.63073943450394,250.63073943450394,73.292947,177.33779243450394,,73.292947,177.33779243450394,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,21/06/2024,1718928000,248.80174263111732,248.80174263111732,73.292947,175.50879563111732,,73.292947,175.50879563111732,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,22/06/2024,1719014400,248.29284352456978,248.29284352456978,73.249410989482,175.04343253508776,,73.249410989482,175.04343253508776,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,23/06/2024,1719100800,248.10469662032625,248.10469662032625,73.292947,174.81174962032625,,73.292947,174.81174962032625,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,24/06/2024,1719187200,243.83332734454171,243.83332734454171,73.266268367292,170.5670589772497,,73.266268367292,170.5670589772497,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,25/06/2024,1719273600,239.90806864747594,239.90806864747594,73.138811932459,166.76925671501695,,73.138811932459,166.76925671501695,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,26/06/2024,1719360000,243.09854812162192,243.09854812162192,73.292947,169.80560112162192,,73.292947,169.80560112162192,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,27/06/2024,1719446400,241.51171988215629,241.51171988215629,73.292947,168.2187728821563,,73.292947,168.2187728821563,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,28/06/2024,1719532800,245.33172147027915,245.33172147027915,73.272205095999,172.05951637428015,,73.272205095999,172.05951637428015,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,29/06/2024,1719619200,241.9206601993754,241.9206601993754,73.292947,168.6277131993754,,73.292947,168.6277131993754,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,30/06/2024,1719705600,241.56104711391336,241.56104711391336,73.278361703547,168.28268541036635,,73.278361703547,168.28268541036635,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,01/07/2024,1719792000,243.5968661150098,243.5968661150098,73.292947,170.3039191150098,,73.292947,170.3039191150098,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,02/07/2024,1719878400,245.1127913934924,245.1127913934924,73.292947,171.8198443934924,,73.292947,171.8198443934924,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,03/07/2024,1719964800,244.1435112240656,244.1435112240656,73.366239947,170.7772712770656,,73.366239947,170.7772712770656,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
,04/07/2024,1720051200,237.85312036164018,237.85312036164018,73.366239947,164.48688041464018,,73.366239947,164.48688041464018,,73.292947,0.04993166266411682,,73.292947,0.04993166266411682,
