,Date,Timestamp,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX
,18/04/2024,1713398400,5.3541,14.989,0,0.23618653286,14.989,1.4417920000000002e-13,1.1468800000000002e-13,0.012970176533200001,35.81181826299346,0.23056155359999997,5.3541,14.989,,,,,0.23618653286,14.989,,1.4417920000000002e-13,,,1.1468800000000002e-13,,,0.0014663859999999999,0.011503790533200001,29.978,5.3541,0.23056155359999997,0.0014663859999999999,,1.4417920000000002e-13,1.1468800000000002e-13,0.011503790533200001,0.23618653286,0.23056155359999997,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,19/04/2024,1713484800,5.5116,15.340250000000001,0,0.24252309445999998,15.340250000000001,1.4614528e-13,1.1673599999999998e-13,0.012981512373799999,36.68417317983406,0.23656857299999998,5.5116,15.340250000000001,,,,,0.24252309445999998,15.340250000000001,,1.4614528e-13,,,1.1673599999999998e-13,,,0.001459308458,0.011522203915799998,30.680500000000002,5.5116,0.23656857299999998,0.001459308458,,1.4614528e-13,1.1673599999999998e-13,0.011522203915799998,0.24252309445999998,0.23656857299999998,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,20/04/2024,1713571200,5.584,15.485750000000001,0,0.24634703337,15.485750000000001,1.4876672000000002e-13,1.1673599999999998e-13,0.013012068595199999,37.052710072365464,0.2378509704,5.584,15.485750000000001,,,,,0.24634703337,15.485750000000001,,1.4876672000000002e-13,,,1.1673599999999998e-13,,,0.001460331858,0.011551736737199999,30.971500000000002,5.584,0.2378509704,0.001460331858,,1.4876672000000002e-13,1.1673599999999998e-13,0.011551736737199999,0.24634703337,0.2378509704,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,21/04/2024,1713657600,5.7089,15.76815,0,0.25120066354,15.76815,1.6384e-13,1.23904e-13,0.013979759235699999,37.76814230017599,0.25776187739999995,5.7089,15.76815,,,,,0.25120066354,15.76815,,1.6384e-13,,,1.23904e-13,,,0.001462,0.0125177592357,31.5363,5.7089,0.25776187739999995,0.001462,,1.6384e-13,1.23904e-13,0.0125177592357,0.25120066354,0.25776187739999995,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,22/04/2024,1713744000,5.7898000000000005,15.7424,0,0.25477378022,15.7424,1.5925248e-13,1.2185599999999999e-13,0.013609034765799999,37.79365775938607,0.2506749444,5.7898000000000005,15.7424,,,,,0.25477378022,15.7424,,1.5925248e-13,,,1.2185599999999999e-13,,,0.001462,0.012147034765799999,31.4848,5.7898000000000005,0.2506749444,0.001462,,1.5925248e-13,1.2185599999999999e-13,0.012147034765799999,0.25477378022,0.2506749444,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,23/04/2024,1713830400,5.983099999999999,16.0003,0,0.26327973408999994,16.0003,1.671168e-13,1.23904e-13,0.014059031803999998,38.526562522294284,0.26552375640000003,5.983099999999999,16.0003,,,,,0.26327973408999994,16.0003,,1.671168e-13,,,1.23904e-13,,,0.0014634619999999998,0.012595569804,32.0006,5.983099999999999,0.26552375640000003,0.0014634619999999998,,1.671168e-13,1.23904e-13,0.012595569804,0.26327973408999994,0.26552375640000003,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,24/04/2024,1713916800,6.092300000000001,16.0874,0,0.26816416698999995,16.0874,1.6449536e-13,1.20832e-13,0.0138857664086,38.80859917579888,0.25944924239999995,6.092300000000001,16.0874,,,,,0.26816416698999995,16.0874,,1.6449536e-13,,,1.20832e-13,,,0.001461527774,0.0124242386346,32.1748,6.092300000000001,0.25944924239999995,0.001461527774,,1.6449536e-13,1.20832e-13,0.0124242386346,0.26816416698999995,0.25944924239999995,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,25/04/2024,1714003200,6.0625,15.7111,0,0.26716967885,15.7111,1.5925248e-13,1.1468800000000002e-13,0.013507922493199997,38.012880299543475,0.2475026982,6.0625,15.7111,,,,,0.26716967885,15.7111,,1.5925248e-13,,,1.1468800000000002e-13,,,0.0014634619999999998,0.012044460493199998,31.4222,6.0625,0.2475026982,0.0014634619999999998,,1.5925248e-13,1.1468800000000002e-13,0.012044460493199998,0.26716967885,0.2475026982,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,26/04/2024,1714089600,6.1437,15.7841,0,0.27018834639,15.7841,1.5859712000000001e-13,1.1161600000000001e-13,0.013723401723899999,38.23595753491418,0.24014578679999998,6.1437,15.7841,,,,,0.27018834639,15.7841,,1.5859712000000001e-13,,,1.1161600000000001e-13,,,0.0014609985299999999,0.012262403193899998,31.5682,6.1437,0.24014578679999998,0.0014609985299999999,,1.5859712000000001e-13,1.1161600000000001e-13,0.012262403193899998,0.27018834639,0.24014578679999998,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,27/04/2024,1714176000,5.980700000000001,15.66135,0,0.26339414423,15.66135,1.5269888000000002e-13,1.0905599999999999e-13,0.013438791547999998,37.81302181117826,0.2327888754,5.980700000000001,15.66135,,,,,0.26339414423,15.66135,,1.5269888000000002e-13,,,1.0905599999999999e-13,,,0.0014634619999999998,0.011975329547999998,31.3227,5.980700000000001,0.2327888754,0.0014634619999999998,,1.5269888000000002e-13,1.0905599999999999e-13,0.011975329547999998,0.26339414423,0.2327888754,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,28/04/2024,1714262400,5.9415,16.2421,0,0.26144917185,16.2421,1.6842752e-13,1.13664e-13,0.013869742449999996,38.93198543550029,0.23096652119999997,5.9415,16.2421,,,,,0.26144917185,16.2421,,1.6842752e-13,,,1.13664e-13,,,0.0014596666479999999,0.012410075801999997,32.4842,5.9415,0.23096652119999997,0.0014596666479999999,,1.6842752e-13,1.13664e-13,0.012410075801999997,0.26144917185,0.23096652119999997,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,29/04/2024,1714348800,6.0532,16.5158,0,0.26636440748,16.5158,1.7694720000000002e-13,1.1571199999999999e-13,0.0139987252758,39.60017932995609,0.2350161972,6.0532,16.5158,,,,,0.26636440748,16.5158,,1.7694720000000002e-13,,,1.1571199999999999e-13,,,0.001460809932,0.012537915343799999,33.0316,6.0532,0.2350161972,0.001460809932,,1.7694720000000002e-13,1.1571199999999999e-13,0.012537915343799999,0.26636440748,0.2350161972,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,30/04/2024,1714435200,5.9298,16.0462,0,0.26079791413,16.0462,1.6384e-13,1.083392e-13,0.0134294268145,38.53481826814477,0.2383909272,5.9298,16.0462,,,,,0.26079791413,16.0462,,1.6384e-13,,,1.083392e-13,,,0.001461280696,0.0119681461185,32.0924,5.9298,0.2383909272,0.001461280696,,1.6384e-13,1.083392e-13,0.0119681461185,0.26079791413,0.2383909272,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,01/05/2024,1714521600,5.6865,14.9977,0,0.25140308148,14.9977,1.6384e-13,1.040384e-13,0.012801495737599998,36.16606947861787,0.21996490140000002,5.6865,14.9977,,,,,0.25140308148,14.9977,,1.6384e-13,,,1.040384e-13,,,0.001459532144,0.011341963593599999,29.9954,5.6865,0.21996490140000002,0.001459532144,,1.6384e-13,1.040384e-13,0.011341963593599999,0.25140308148,0.21996490140000002,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,02/05/2024,1714608000,5.5814,14.82055,0,0.24560336745999997,14.82055,1.7694720000000002e-13,1.04448e-13,0.0131448328926,35.70398038035288,0.22273218,5.5814,14.82055,,,,,0.24560336745999997,14.82055,,1.7694720000000002e-13,,,1.04448e-13,,,0.001458489738,0.0116863431546,29.6411,5.5814,0.22273218,0.001458489738,,1.7694720000000002e-13,1.04448e-13,0.0116863431546,0.24560336745999997,0.22273218,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,03/05/2024,1714694400,5.6331,15.001199999999999,0,0.24787836908999997,15.001199999999999,1.8939904000000003e-13,1.060864e-13,0.013764725502199999,36.12547732639249,0.22833423179999998,5.6331,15.001199999999999,,,,,0.24787836908999997,15.001199999999999,,1.8939904000000003e-13,,,1.060864e-13,,,0.00146021636,0.0123045091422,30.002399999999998,5.6331,0.22833423179999998,0.00146021636,,1.8939904000000003e-13,1.060864e-13,0.0123045091422,0.24787836908999997,0.22833423179999998,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,04/05/2024,1714780800,5.8827,15.593900000000001,0,0.25886174253,15.593900000000001,1.900544e-13,1.0967039999999999e-13,0.0139308864118,37.5840458671421,0.2407532382,5.8827,15.593900000000001,,,,,0.25886174253,15.593900000000001,,1.900544e-13,,,1.0967039999999999e-13,,,0.001462,0.0124688864118,31.187800000000003,5.8827,0.2407532382,0.001462,,1.900544e-13,1.0967039999999999e-13,0.0124688864118,0.25886174253,0.2407532382,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,05/05/2024,1714867200,5.8596,15.5898,0,0.25784525244,15.5898,1.8874368e-13,1.087488e-13,0.013866447884599998,37.5630715259249,0.2521598256,5.8596,15.5898,,,,,0.25784525244,15.5898,,1.8874368e-13,,,1.087488e-13,,,0.0014634619999999998,0.012402985884599997,31.1796,5.8596,0.2521598256,0.0014634619999999998,,1.8874368e-13,1.087488e-13,0.012402985884599997,0.25784525244,0.2521598256,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,06/05/2024,1714953600,5.8898,15.64485,0,0.25917417022,15.64485,1.8939904000000003e-13,1.0967039999999999e-13,0.013896269932599998,37.704190308952896,0.2516198688,5.8898,15.64485,,,,,0.25917417022,15.64485,,1.8939904000000003e-13,,,1.0967039999999999e-13,,,0.001462,0.012434269932599998,31.2897,5.8898,0.2516198688,0.001462,,1.8939904000000003e-13,1.0967039999999999e-13,0.012434269932599998,0.25917417022,0.2516198688,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,07/05/2024,1715040000,5.7922535,474.811310824674,63576.70119312764,11956.8855935,96.73976987876343,3573.890727881,231135.71160562075,2535.088199248,317393.4911319808,4037.8704783999997,5.7922535,271.34332009867404,203.46799072599998,27684.67153452,8647.688942607649,27244.340716,11956.8855935,96.73976987876343,163.07177784,2406.773155041,1004.045795,152997.556966,841.0409887883001,26114.274588832453,51182.839062,115.319638434,2419.768560814,36134.09241641754,5.7922535,4037.8704783999997,180960.619916794,78630.64776872599,2406.773155041,841.0409887883001,2419.768560814,11956.8855935,4037.8704783999997,,0.00979,0.0879528443482137,203.264726,27657.01452,2.8030498015,27244.340716,20.20939,0.03135709373400001,159.874292,862.6427079,0.32545,152997.556966,786.01961569,8.464644448748,51182.839062,115.204434,3381.818,11.712454188330215,0.00979,107.64784,180929.650212,78630.44450399998,862.6427079,786.01961569,3381.818,20.20939,107.64784,
,08/05/2024,1715126400,5.6937661,562.7894346694809,63696.574957095945,11842.6673229,4232.863507458195,3509.624647091,231129.4511525011,2584.2357429060003,321425.2285515217,3861.3280207999996,5.6937661,252.02840966948094,310.761025,27840.28556356,8557.43995610395,27298.849437432,11842.6673229,4232.863507458195,193.67177784,2320.508884251,995.4439850000001,153403.752079932,819.03243954898,25672.64473195812,51234.02190106199,135.474842868,2448.7609000380003,39710.42059018975,5.6937661,3861.3280207999996,181573.18426419998,78843.63236349399,2320.508884251,819.03243954898,2448.7609000380003,11842.6673229,3861.3280207999996,,0.00979,0.0826512346012137,310.761025,27757.01452,2.8063621015,27244.360716,20.37939,1.3881426909317531,189.874292,862.6427079,0.32645,153097.556966,786.01961569,8.431968131941,51182.839062,135.204434,3486.818,13.035574158973967,0.00979,107.64784,181179.650212,78737.960803,862.6427079,786.01961569,3486.818,20.37939,107.64784,
,09/05/2024,1715212800,5.7615129,818.7474519483676,68286.25476000574,12444.124711299999,4164.433275270038,3389.0521277220005,230431.19312433057,2628.831163664,325824.1187735407,3655.7206464,5.7615129,393.10977648536755,425.637675463,27757.01452,10427.986969578946,30101.253270426798,12444.124711299999,4164.433275270038,193.67177784,2225.618186382,969.7621635,153335.73952296597,805.67010608225,25094.96885728234,51194.814638,250.55977631399998,2378.27138735,41050.26104211669,5.7615129,3655.7206464,181536.98559712,81721.7055838898,2225.618186382,805.67010608225,2378.27138735,12444.124711299999,3655.7206464,,0.00979,0.1323677707092216,425.212463,27757.01452,3.5103621015,30106.4918,21.13939,1.401868719857417,189.874292,862.6427079,0.32645,153182.556966,786.01961569,8.449968131941,51194.814638,250.059657,3486.818,13.82101672400764,0.00979,107.64784,181379.505435,81726.518901,862.6427079,786.01961569,3486.818,21.13939,107.64784,
,10/05/2024,1715299200,6.437529799999999,1250.8247971205974,66519.69326815185,12610.914498399998,4243.674727740401,3543.9458093109997,231397.87436748022,2660.360954498,325977.71782770206,3743.9918752000003,6.437529799999999,791.1568721205973,459.667925,27812.528549040002,9731.811525797846,28975.353193314,12610.914498399998,4243.674727740401,258.647914876,2286.003175935,999.2947184999999,153659.262079932,815.10234147053,25713.6953080777,51209.814638,250.059657,2410.301297498,41479.63315223654,6.437529799999999,3743.9918752000003,181980.498200848,80644.835756314,2286.003175935,815.10234147053,2410.301297498,12610.914498399998,3743.9918752000003,,0.01079,0.2613847911882216,459.667925,27757.01452,3.215225214104,28917.518157,21.13939,1.402038042857417,257.874292,862.6427079,0.33015,153352.556966,786.01961569,8.495368131941,51209.814638,250.059657,3486.818,13.704166180090638,0.01079,107.64784,181617.505435,80587.00072,862.6427079,786.01961569,3486.818,21.13939,107.64784,
,11/05/2024,1715385600,6.3457069,1172.7324011868332,66136.39243446679,12719.476777499998,4071.995169392511,3391.4407052,230186.43566861752,2585.083049457,323894.4046855206,3624.5027728000005,6.3457069,726.9921771408331,445.74022404600004,27812.528549040002,9288.616103034796,29035.247782391998,12719.476777499998,4071.995169392511,258.132166292,2173.8596239080002,959.4489149999999,153505.909522966,782.3221794177942,24688.389328233738,51209.814638,250.30971665699997,2334.7733328,39735.441692801876,6.3457069,3624.5027728000005,181826.879954955,80690.802644438,2173.8596239080002,782.3221794177942,2334.7733328,12719.476777499998,3624.5027728000005,,0.01079,0.2503123522524336,444.850523,27757.01452,3.196247927819,28977.293196,21.65939,1.402038042857417,257.874292,862.6427079,0.33015,153352.556966,786.01961569,8.495368131941,51209.814638,250.059657,3486.818,13.67411645486985,0.01079,107.64784,181617.505435,80631.958357,862.6427079,786.01961569,3486.818,21.65939,107.64784,
,12/05/2024,1715472000,6.398901599999999,1255.742100031827,66126.26910768141,12847.206514000001,4093.956676592323,3498.244653906,230183.80833559931,2626.249015612242,324255.207423423,3617.3321183999997,6.398901599999999,793.663916031827,462.078184,27774.90346689648,9374.072444784924,28977.293196,12847.206514000001,4093.956676592323,343.97897783999997,2191.112478066,963.1531980000001,153311.27372561948,786.80563530569,24828.342354674118,51257.38662,250.829076850242,2375.419938762,40053.1885900832,6.398901599999999,3617.3321183999997,181680.98524720618,80696.75799999999,2191.112478066,786.80563530569,2375.419938762,12847.206514000001,3617.3321183999997,,0.01079,0.2720524029012336,462.078184,27777.01452,3.213247927819,28977.293196,21.67939,1.402236847157417,337.234292,862.6427079,0.33015,153367.55962,786.01961569,8.510668131941,51257.38662,250.852657,3496.818,13.728355309818648,0.01079,107.94784,181732.66108900003,80696.75799999999,862.6427079,786.01961569,3496.818,21.67939,107.94784,
,13/05/2024,1715558400,6.420265799999999,1198.7977760342683,66135.54780697734,12905.090485300001,4105.882134795923,3494.295075995,230252.490523676,2598.310116754223,324277.46403813275,3580.6298528,6.420265799999999,743.4846855323162,455.31309050195205,27777.01452,9381.24009097734,28977.293196,12905.090485300001,4105.882134795923,345.327915008,2182.486050987,966.4811100000001,153238.23653297947,781.4740642524648,24943.403889444082,51289.376037,250.812269722223,2347.497847032,40140.49191074966,6.420265799999999,3580.6298528,181611.3912377097,80721.98232350196,2182.486050987,781.4740642524648,2347.497847032,12905.090485300001,3580.6298528,,0.01079,0.2539744092137447,455.570032,27777.01452,3.204632127819,28977.293196,21.67939,1.402569561657417,337.234292,862.6427079,0.33015,153305.997784,786.01961569,8.520668131941,51289.376037,250.852657,3496.818,13.711994230631161,0.01079,107.94784,181671.09925300002,80722.23926500001,862.6427079,786.01961569,3496.818,21.67939,107.94784,
,14/05/2024,1715644800,6.392319699999999,1358.3749857131743,66161.59557128944,12861.293917699999,4257.77061272967,3482.177507669,230219.3771495445,2877.153402910843,324748.6324432567,3524.496976,6.392319699999999,891.3574417131744,467.017544,27750.72966830956,9458.406247248846,28952.459655731025,12861.293917699999,4257.77061272967,351.476368919,2156.6067697500002,974.094369,153055.0358656276,774.6309774782676,25100.334269438645,51289.376037,192.864443656843,2684.288959254,40681.96294013033,6.392319699999999,3524.496976,181350.106346513,80708.85323673103,2156.6067697500002,774.6309774782676,2684.288959254,12861.293917699999,3524.496976,,0.01079,0.3021079566281781,467.017544,27777.03452,3.205739527819,28977.293196,21.70939,1.443087048368617,342.235997,862.6427079,0.33015,153305.997784,786.01961569,8.507261331941,51289.376037,192.926759,4026.818,13.788345864756796,0.01079,107.94784,181618.19506,80733.686777,862.6427079,786.01961569,4026.818,21.70939,107.94784,
,15/05/2024,1715731200,6.0957026,1878.012395077711,66055.32029331996,12276.8771389,4111.5847912592135,3381.2367324819998,229612.95266374663,2842.1887125592493,323577.5791307448,3413.3107008,6.0957026,1410.670026775111,467.3423683026,27777.03452,9304.931452061,28973.354321258954,12276.8771389,4111.5847912592135,348.73848094299996,2078.968926039,953.5293255,153024.07419703974,736.6127807065736,24570.416961072042,51281.84872492827,226.983842913249,2615.204869646,40351.13255666736,6.0957026,3413.3107008,181376.83104089598,80722.54541448982,2078.968926039,736.6127807065736,2615.204869646,12276.8771389,3413.3107008,,0.01079,0.4884303994484781,467.447544,27777.03452,3.221739527819,28977.353196,21.70939,1.4235951454586169,342.235997,862.6427079,0.33015,153270.993768,786.01961569,8.507261331941,51290.209029,227.222199,4026.818,13.971176404667096,0.01079,107.94784,181617.486484,80735.009769,862.6427079,786.01961569,4026.818,21.70939,107.94784,
,16/05/2024,1715817600,6.315386999999999,2014.8277602753428,66430.62155580393,12706.505967,4293.463307043006,3560.148989141,230803.80445648887,2960.6648385977055,326501.6322197498,3725.2799584,6.315386999999999,1548.5175161498948,466.310244125448,27764.1181989482,9705.319523939088,28961.183832916635,12706.505967,4293.463307043006,416.45935697000004,2147.980342671,995.7092895,153096.26483510446,778.0061457080405,25675.400248840822,51254.13322683556,224.73881436315,2735.9260242345554,42218.409885472814,6.315386999999999,3725.2799584,181501.58120538582,80681.62730387764,2147.980342671,778.0061457080405,2735.9260242345554,12706.505967,3725.2799584,,0.01079,0.5134461065574781,467.447544,27777.03452,3.218018828003,28977.353196,21.70939,1.4235951454586169,412.335997,862.6427079,0.33015,153270.993768,786.01961569,8.513261331941,51306.209029,225.01671,4003.819571882,13.998471411960095,0.01079,107.94784,181685.38099499996,80751.009769,862.6427079,786.01961569,4003.819571882,21.70939,107.94784,
,17/05/2024,1715904000,6.1246198,2240.8086344119138,66128.42785160101,12321.3813884,4117.0507857192015,3415.924237499,229922.20192180132,2987.7651243605674,324834.739126793,3695.0545632,6.1246198,1772.8936428679137,467.9149915439999,27731.59129152528,9432.01854316599,28964.81801690974,12321.3813884,4117.0507857192015,421.40738893400004,2027.210363565,967.3064850000001,152912.64618457042,757.4124317769625,24945.934276453936,51306.209029,225.24172670999997,2762.5233976505674,41235.20373320704,6.1246198,3695.0545632,181290.8865917397,80738.94203745374,2027.210363565,757.4124317769625,2762.5233976505674,12321.3813884,3695.0545632,,0.01079,0.605103806569478,467.447544,27777.03452,3.219228828003,28977.423196,21.70939,1.4051847454586168,412.335997,862.6427079,0.33015,153270.993768,786.01961569,8.514261331941,51306.209029,225.01671,4003.819571882,14.073928711972094,0.01079,107.94784,181685.38099499996,80751.07976899999,862.6427079,786.01961569,4003.819571882,21.70939,107.94784,
,18/05/2024,1715990400,6.2617607,3169.59943931189,70477.50055516214,12598.6102987,4346.366347341268,3666.764236325,231875.54992309195,3085.953992727427,333159.1463645597,3932.5398112,6.2617607,2702.47910859269,467.12033071919996,27804.811554519998,13666.288381446157,29006.400619195996,12598.6102987,4346.366347341268,420.170380943,2225.618186382,1020.975669,153424.26476176796,810.38622377639,26334.689908547596,51306.209029,225.01671,2860.937282727427,48070.79941492771,6.2617607,3932.5398112,181874.26340723096,80779.72997891519,2225.618186382,810.38622377639,2860.937282727427,12598.6102987,3932.5398112,,0.01079,0.873892987651478,467.447544,27777.03452,4.419228828003,28977.423196,21.70939,1.4054721313586167,412.335997,862.6427079,0.33015,153270.993768,786.01961569,8.515773820372,51306.209029,225.01671,4003.819571882,15.544517767385095,0.01079,107.94784,181685.38099499998,80751.079769,862.6427079,786.01961569,4003.819571882,21.70939,107.94784,
,19/05/2024,1716076800,30.4973109,3502.56977617469,70793.27263622778,12592.1447103,4441.695229448354,3641.9936055818216,232098.9193439808,3491.3806580545597,334670.28105626797,4077.8077856,30.4973109,3035.27415262649,467.2956235482,27804.811554519998,13950.408048718778,29038.053032989,12592.1447103,4441.695229448354,412.22301693682203,2199.738905145,1030.0316834999999,153424.26476176796,800.1679687724201,26568.277584440402,51306.209029,225.01671,3266.36394805456,49025.68669873403,30.4973109,4009.1827776,181866.31604322477,80880.1826935372,2199.738905145,800.1679687724201,3266.36394805456,12592.1447103,4009.1827776,68.625008,0.05279,0.973215474051478,467.447544,27777.03452,4.471442278003,29009.043989,21.79439,1.4236704593586167,412.335997,862.6427079,0.33015,153270.993768,786.01961569,8.515773820372,51306.209029,225.01671,4603.819571882,15.714252031785096,0.05279,107.94784,181685.38099499996,80851.32557,862.6427079,786.01961569,4603.819571882,21.79439,107.94784,68.625008
,20/05/2024,1716163200,30.322048099999996,5333.2570365734155,67987.53809323191,12541.3857135,7027.920493442228,3550.842748428,231570.21091699635,3382.7780079394956,335353.09482461144,3928.8397664,30.322048099999996,4865.7944925734155,467.462544,27824.83155452,11153.660449711915,29009.046089,12541.3857135,7027.920493442228,413.16066899400005,2122.101061434,1015.581018,153270.993768,766.7047556736497,26226.303364322717,51306.209029,225.01355976606,3157.7644481734355,50289.25981805028,30.322048099999996,3860.2147584,181733.99955128005,80851.34267,2122.101061434,766.7047556736497,3157.7644481734355,12541.3857135,3860.2147584,68.625008,0.05279,1.581796058857722,467.462544,27797.03452,3.625886002403,29009.046089,21.82439,2.2846704593586167,412.335997,862.6427079,0.33015,153270.993768,786.01961569,8.525773820372,51306.209029,225.01671,4603.819571882,16.348276340991337,0.05279,107.94784,181705.38099499996,80851.34267,862.6427079,786.01961569,4603.819571882,21.82439,107.94784,68.625008
,21/05/2024,1716249600,31.218422299999997,7448.337338382157,70560.14199344203,12906.2895143,8376.12149387713,4103.42403074,237619.70283387232,3659.867114680801,349008.46167178743,4303.358930193023,31.218422299999997,6981.704540397757,466.6327979844,28094.935052937,13234.307586793022,29230.899353712,12906.2895143,8376.12149387713,413.985340988,2484.410998752,1205.027691,154190.61973060798,880.3419695728,31118.56289792858,51430.17823576298,224.85604806906,3435.011066611741,60915.72420999649,31.218422299999997,4234.793763199999,182924.39617260202,81196.2755544524,2484.410998752,880.3419695728,3435.011066611741,12906.2895143,4234.793763199999,68.565166993024,0.05279,1.912827208227466,467.462544,27789.253267,3.625897298803,28998.908089,21.82439,2.2948655303586167,412.335997,862.6427079,0.33015,153270.993768,786.01961569,8.525773820372,51475.064492,225.01671,4603.819571882,16.68951385776108,0.05279,107.94784,181697.59974199996,81010.06013299999,862.6427079,786.01961569,4603.819571882,21.82439,107.94784,68.625008
