,Date,Timestamp,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis
,10/11/2022,1668038400,1392233.5559022052,254400.68502880912,1392233.5559022052,254400.68502880912,1192319.7559020899,1.1532802882451641e-7,199913.8,,202755.33197230517,5.670739960697221e-7,51645.353055936874,,1192319.7559020899,1.1532802882451641e-7,199913.8,,202755.33197230517,5.670739960697221e-7,51645.353055936874,,1186387.816818,1.150978331582e-7,199999.99999999997,,201746.5989774181,5.6594211184603e-7,51667.62180093308,,1186387.816818,1.150978331582e-7,199999.99999999997,,201746.5989774181,5.6594211184603e-7,51667.62180093308,
,11/11/2022,1668124800,1392315.555902318,248626.48570384562,1392315.555902318,248626.48570384562,1192319.7559020899,2.2834409247865177e-7,199995.79999999996,,197071.37666252806,4.622304117556476e-7,51555.10904085534,,1192319.7559020899,2.2834409247865177e-7,199995.79999999996,,197071.37666252806,4.622304117556476e-7,51555.10904085534,,1186387.816818,2.2519141270084e-7,199999.99999999997,,196090.92205226675,4.558485323034e-7,51556.191720881485,,1186387.816818,2.2519141270084e-7,199999.99999999997,,196090.92205226675,4.558485323034e-7,51556.191720881485,
,12/11/2022,1668211200,1389946.9802686854,242084.93923811632,1389946.9802686854,242084.93923811632,1189946.980268454,2.3149677225646352e-7,199999.99999999997,,192763.24113913722,4.686132986478952e-7,49321.698098510504,,1189946.980268454,2.3149677225646352e-7,199999.99999999997,,192763.24113913722,4.686132986478952e-7,49321.698098510504,,1186387.816818,2.2519141270084e-7,199999.99999999997,,192186.6810958497,4.558495123034e-7,49321.698098510504,,1186387.816818,2.2519141270084e-7,199999.99999999997,,192186.6810958497,4.558495123034e-7,49321.698098510504,
,13/11/2022,1668297600,1386259.8742397476,224692.9190064294,1386259.8742397476,224692.9190064294,1185859.874239516,2.3172196366916433e-7,200399.99999999997,,176311.916609116,4.6906914816019853e-7,48381.00239684434,,1185859.874239516,2.3172196366916433e-7,200399.99999999997,,176311.916609116,4.6906914816019853e-7,48381.00239684434,,1186387.816818,2.2519141270084e-7,199999.99999999997,,176390.41034171806,4.558495123034e-7,48284.43352978477,,1186387.816818,2.2519141270084e-7,199999.99999999997,,176390.41034171806,4.558495123034e-7,48284.43352978477,
,14/11/2022,1668384000,1384860.243604526,220749.05572448214,1384860.243604526,220749.05572448214,1185025.843604293,2.3307311214536938e-7,199834.39999999997,,172589.99014784105,4.713893913407615e-7,48159.0655761697,,1185025.843604293,2.3307311214536938e-7,199834.39999999997,,172589.99014784105,4.713893913407615e-7,48159.0655761697,,1186387.816818,2.2519141270084e-7,199999.99999999997,,172788.35117498995,4.5544868728576e-7,48198.97432691239,,1186387.816818,2.2519141270084e-7,199999.99999999997,,172788.35117498995,4.5544868728576e-7,48198.97432691239,
,15/11/2022,1668470400,1386787.8168182322,221310.46567819704,1386787.8168182322,221310.46567819704,1186387.816818,2.32172346494566e-7,200399.99999999997,,172954.39463072666,7.273175965916185e-7,48356.07104674307,,1186387.816818,2.32172346494566e-7,200399.99999999997,,172954.39463072666,7.273175965916185e-7,48356.07104674307,,1186387.816818,2.2519141270084e-7,199999.99999999997,,172954.39463072666,7.0544868728576e-7,48259.55194285735,,1186387.816818,2.2519141270084e-7,199999.99999999997,,172954.39463072666,7.0544868728576e-7,48259.55194285735,
,16/11/2022,1668556800,1387574.2046350504,220609.14461505247,1387574.2046350504,220609.14461505247,1187574.204634818,2.3239753790726687e-7,199999.99999999997,,173253.42549509316,7.280230452789043e-7,47355.71911923128,,1187574.204634818,2.3239753790726687e-7,199999.99999999997,,173253.42549509316,7.280230452789043e-7,47355.71911923128,,1186387.816818,2.2519141270084e-7,199999.99999999997,,173080.34514994323,7.0544868728576e-7,47355.71911923128,,1186387.816818,2.2519141270084e-7,199999.99999999997,,173080.34514994323,7.0544868728576e-7,47355.71911923128,
,17/11/2022,1668643200,1386345.6168182336,226614.22483948324,1386345.6168182336,226614.22483948324,1186387.816818,2.3352349497077105e-7,199957.8,,179248.44741847718,7.315502887153331e-7,47365.77742027451,,1186387.816818,2.3352349497077105e-7,199957.8,,179248.44741847718,7.315502887153331e-7,47365.77742027451,,1186387.816818,2.2519141270084e-7,199999.99999999997,,179248.44741847718,7.0544868728576e-7,47375.77370852701,,1186387.816818,2.2519141270084e-7,199999.99999999997,,179248.44741847718,7.0544868728576e-7,47375.77370852701,
,18/11/2022,1668729600,1384842.6718929508,232688.76859785448,1384842.6718929508,232688.76859785448,1185075.6718925992,3.515187909723883e-7,199766.99999999997,,179254.66890427904,6.098324323137592e-7,53434.09969296561,,1185075.6718925992,3.515187909723883e-7,199766.99999999997,,179254.66890427904,6.098324323137592e-7,53434.09969296561,,1186387.816818,3.4028924585904e-7,199999.99999999997,,179453.14408163333,5.9035085412755e-7,53496.42302579065,,1186387.816818,3.4028924585904e-7,199999.99999999997,,179453.14408163333,5.9035085412755e-7,53496.42302579065,
,19/11/2022,1668816000,1388960.592451987,232290.7593297969,1388960.592451987,232290.7593297969,1188760.592451636,3.511785017265293e-7,200199.99999999994,,178730.60786265542,6.092420814596316e-7,53560.15146653226,,1188760.592451636,3.511785017265293e-7,200199.99999999994,,178730.60786265542,6.092420814596316e-7,53560.15146653226,,1186387.816818,3.4028924585904e-7,199999.99999999997,,178373.8601423707,5.9035085412755e-7,53506.64482171056,,1186387.816818,3.4028924585904e-7,199999.99999999997,,178373.8601423707,5.9035085412755e-7,53506.64482171056,
,20/11/2022,1668902400,1387574.204635172,231932.50171912005,1387574.204635172,231932.50171912005,1187574.204634818,3.539008156934016e-7,199999.99999999997,,178425.8568967955,6.139648882926521e-7,53506.64482171056,,1187574.204634818,3.539008156934016e-7,199999.99999999997,,178425.8568967955,6.139648882926521e-7,53506.64482171056,,1186387.816818,3.4028924585904e-7,199999.99999999997,,178247.609287508,5.9035085412755e-7,53506.64482171056,,1186387.816818,3.4028924585904e-7,199999.99999999997,,178247.609287508,5.9035085412755e-7,53506.64482171056,
,21/11/2022,1668988800,1387356.8046351685,232100.24621959295,1387356.8046351685,232100.24621959295,1187574.204634818,3.504979232348112e-7,199782.59999999998,,178373.32113534212,6.080613797513766e-7,53726.925083642775,,1187574.204634818,3.504979232348112e-7,199782.59999999998,,178373.32113534212,6.080613797513766e-7,53726.925083642775,,1186387.816818,3.4028924585904e-7,199999.99999999997,,178195.1260093328,5.9035085412755e-7,53785.38980235793,,1186387.816818,3.4028924585904e-7,199999.99999999997,,178195.1260093328,5.9035085412755e-7,53785.38980235793,
,22/11/2022,1669075200,1387774.2046351822,239796.6702654355,1387774.2046351822,239796.6702654355,1187574.204634818,3.6418455687341424e-7,200199.99999999994,,185957.4950726855,5.897215456128405e-7,53839.175192160284,,1187574.204634818,3.6418455687341424e-7,200199.99999999994,,185957.4950726855,5.897215456128405e-7,53839.175192160284,,1186387.816818,3.5530200670577e-7,199999.99999999997,,185771.7233493362,5.7533809328082e-7,53785.38980235793,,1186387.816818,3.5530200670577e-7,199999.99999999997,,185771.7233493362,5.7533809328082e-7,53785.38980235793,
,23/11/2022,1669161600,1874342.3364101755,716521.2424763278,1874342.3364101755,716521.2424763278,1249648.7894367122,624693.5469734634,,,125236.19371669723,334796.39611271454,256488.65264691605,,1249648.7894367122,624693.5469734634,,,125236.19371669723,334796.39611271454,256488.65264691605,,1247154.4804757605,605910.3268413807,,,124986.22127414893,324729.77314521297,256232.42022668937,,1247154.4804757605,605910.3268413807,,,124986.22127414893,324729.77314521297,256232.42022668937,
,24/11/2022,1669248000,1879844.3011946415,714948.6591988099,1879844.3011946415,714948.6591988099,1249697.5612796056,630146.7399150359,,,125137.42910430903,337718.9640710215,252092.2660234793,,1249697.5612796056,630146.7399150359,,,125137.42910430903,337718.9640710215,252092.2660234793,,1247203.1549696664,605910.3268413807,,,124887.6537967156,324729.77314521297,252092.2660234793,,1247203.1549696664,605910.3268413807,,,124887.6537967156,324729.77314521297,252092.2660234793,
,25/11/2022,1669334400,1879809.2077029892,715697.4691801652,1879809.2077029892,715697.4691801652,1248450.6471342705,631358.5605687187,,,124993.32667977446,338368.4236173119,252335.71888307884,,1248450.6471342705,631358.5605687187,,,124993.32667977446,338368.4236173119,252335.71888307884,,1247203.44369058,605910.3268413807,,,124868.45822155292,324729.77314521297,252083.63524783103,,1247203.44369058,605910.3268413807,,,124868.45822155292,324729.77314521297,252083.63524783103,
,26/11/2022,1669420800,1982890.7003299599,613285.4861270568,1982890.7003299599,613285.4861270568,1247242.8686455677,735647.8316843923,,,125046.15200570099,234079.7782687552,254159.55585260055,,1247242.8686455677,735647.8316843923,,,125046.15200570099,234079.7782687552,254159.55585260055,,1247356.3780759724,705995.9996971135,,,125057.53224113493,224644.7008337382,254277.79502728826,,1247356.3780759724,705995.9996971135,,,125057.53224113493,224644.7008337382,254277.79502728826,
,27/11/2022,1669507200,1981452.8079677285,641653.2183252055,1981452.8079677285,641653.2183252055,1250040.9522815188,731411.8556862096,,,125254.12209966271,232731.9100637528,283667.18616179,,1250040.9522815188,731411.8556862096,,,125254.12209966271,232731.9100637528,283667.18616179,,1248792.1601213976,705995.9996971135,,,125128.99310655617,224644.7008337382,283667.18616179,,1248792.1601213976,705995.9996971135,,,125128.99310655617,224644.7008337382,283667.18616179,
,28/11/2022,1669593600,1982207.3497939715,640923.9563838339,1982207.3497939715,640923.9563838339,1250089.4981080648,732117.8516859066,,,125284.01393813426,232956.5547645865,282683.3876811132,,1250089.4981080648,732117.8516859066,,,125284.01393813426,232956.5547645865,282683.3876811132,,1248840.6574506143,705995.9996971135,,,125158.85508305122,224644.7008337382,282683.3876811132,,1248840.6574506143,705995.9996971135,,,125158.85508305122,224644.7008337382,282683.3876811132,
,29/11/2022,1669680000,2029167.8810766297,592845.4143755912,2029167.8810766297,592845.4143755912,1252883.2794594658,776284.601617164,,,125286.59493372656,186928.52343226763,280630.296009597,,1252883.2794594658,776284.601617164,,,125286.59493372656,186928.52343226763,280630.296009597,,1251631.6478116543,750033.4315141682,,,125161.43350022635,180607.2690166837,280349.94606353354,,1251631.6478116543,750033.4315141682,,,125161.43350022635,180607.2690166837,280349.94606353354,
,30/11/2022,1669766400,1047410.6375049601,1593159.0432478338,1047410.6375049601,1593159.0432478338,268875.7279932535,778534.9095117066,,,1125256.1348022793,187470.3452393177,280432.5632062367,,268875.7279932535,778534.9095117066,,,1125256.1348022793,187470.3452393177,280432.5632062367,,267272.09542072914,750033.6315141681,,,1118544.8656086274,180607.2690166837,279872.8175710945,,267272.09542072914,750033.6315141681,,,1118544.8656086274,180607.2690166837,279872.8175710945,
,01/12/2022,1669852800,1052615.7415097018,827497.3172028526,1052615.7415097018,827497.3172028526,268080.562945882,784535.1785638198,,,358022.7500616974,188915.20339145118,280559.3637497041,,268080.562945882,784535.1785638198,,,358022.7500616974,188915.20339145118,280559.3637497041,,267278.72676558525,750033.6315141681,,,356951.89437856176,180607.2690166837,279720.2031402833,,267278.72676558525,750033.6315141681,,,356951.89437856176,180607.2690166837,279720.2031402833,
,02/12/2022,1669939200,1055880.932415033,825436.0909049967,1055880.932415033,825436.0909049967,268345.61932515644,787535.3130898766,,,355238.98159629013,189637.63246751792,280559.4768411888,,268345.61932515644,787535.3130898766,,,355238.98159629013,189637.63246751792,280559.4768411888,,267276.5132720682,750033.6315141681,,,353823.6868488946,180607.2690166837,279720.3158935083,,267276.5132720682,750033.6315141681,,,353823.6868488946,180607.2690166837,279720.3158935083,
,03/12/2022,1670025600,1053305.1866058232,814325.5747425521,1053305.1866058232,814325.5747425521,267269.94077897497,786035.2458268482,,,345768.7783910601,189276.41792948454,279280.37842200755,,267269.94077897497,786035.2458268482,,,345768.7783910601,189276.41792948454,279280.37842200755,,267366.192608314,750033.6315141681,,,345893.2999790526,180607.2690166837,279001.3770449626,,267366.192608314,750033.6315141681,,,345893.2999790526,180607.2690166837,279001.3770449626,
,04/12/2022,1670112000,1054671.3437808368,810389.0759274025,1054671.3437808368,810389.0759274025,267855.3623399771,786815.9814408597,,,341429.31122318894,189457.02519850121,279502.7395057123,,267855.3623399771,786815.9814408597,,,341429.31122318894,189457.02519850121,279502.7395057123,,267880.81101702375,750062.899371649,,,341461.7500894474,180607.2690166837,279502.7395057123,,267880.81101702375,750062.899371649,,,341461.7500894474,180607.2690166837,279502.7395057123,
,05/12/2022,1670198400,268459.0864415265,1604157.9537558854,268459.0864415265,1604157.9537558854,268459.0864415265,,,,341916.69369296177,981900.8022623925,280340.45780053106,,268459.0864415265,,,,341916.69369296177,981900.8022623925,280340.45780053106,,267923.23996160325,,,,341234.2252424768,932479.3943612465,279780.89600851404,,267923.23996160325,,,,341234.2252424768,932479.3943612465,279780.89600851404,
,06/12/2022,1670284800,268330.9155611031,1597445.598095844,268330.9155611031,1597445.598095844,268330.9155611031,,,,340626.44830747275,977169.0788074982,279650.07098087296,,268330.9155611031,,,,340626.44830747275,977169.0788074982,279650.07098087296,,268062.8527083947,,,,340286.1621453275,932413.2431369257,279370.70028059237,,268062.8527083947,,,,340286.1621453275,932413.2431369257,279370.70028059237,
,07/12/2022,1670371200,268312.3479537476,1592120.4816734595,268312.3479537476,1592120.4816734595,268312.3479537476,,,,339065.061774776,972564.6519130154,280490.7679856681,,268312.3479537476,,,,339065.061774776,972564.6519130154,280490.7679856681,,268504.0598524823,,,,339307.3272064014,932468.5061486246,280210.5574282399,,268504.0598524823,,,,339307.3272064014,932468.5061486246,280210.5574282399,
,08/12/2022,1670457600,268765.36934282986,1861613.881172408,268765.36934282986,1861613.881172408,268765.36934282986,,,,339546.5839142242,1241591.931456056,280475.36580212787,,268765.36934282986,,,,339546.5839142242,1241591.931456056,280475.36580212787,,268496.87247035955,,,,339207.3765376865,1182468.5061486247,280195.1706314964,,268496.87247035955,,,,339207.3765376865,1182468.5061486247,280195.1706314964,
,09/12/2022,1670544000,268195.325531074,1856418.0940546542,268195.325531074,1856418.0940546542,268195.325531074,,,,338640.02728278853,1240411.5016599414,277366.56511192414,,268195.325531074,,,,338640.02728278853,1240411.5016599414,277366.56511192414,,268385.07377823524,,,,338879.6151707142,1182470.4496281615,277366.56511192414,,268385.07377823524,,,,338879.6151707142,1182470.4496281615,277366.56511192414,
,10/12/2022,1670630400,268279.6080615253,1853910.883207606,268279.6080615253,1853910.883207606,268279.6080615253,,,,338150.1168562332,1239229.0312103133,276531.7351410594,,268279.6080615253,,,,338150.1168562332,1239229.0312103133,276531.7351410594,,268385.0833993012,,,,338283.0620996384,1182470.4496281615,276534.2239490749,,268385.0833993012,,,,338283.0620996384,1182470.4496281615,276534.2239490749,
,11/12/2022,1670716800,268358.97640701284,1855369.6218972881,268358.97640701284,1855369.6218972881,268358.97640701284,,,,337284.4228424758,1241646.9383220677,276438.2607327445,,268358.97640701284,,,,337284.4228424758,1241646.9383220677,276438.2607327445,,268458.8430966448,,,,337409.9393399103,1182520.8936400644,276162.0986341104,,268458.8430966448,,,,337409.9393399103,1182520.8936400644,276162.0986341104,
,12/12/2022,1670803200,268445.3428469987,1844946.3585034474,268445.3428469987,1844946.3585034474,268445.3428469987,,,,326121.72480978357,1244016.5445083186,274808.08918534516,,268445.3428469987,,,,326121.72480978357,1244016.5445083186,274808.08918534516,,268445.3428469987,,,,326121.72480978357,1182525.232422356,274533.5556297155,,268445.3428469987,,,,326121.72480978357,1182525.232422356,274533.5556297155,
,13/12/2022,1670889600,741373.0936472001,1359723.7997353962,741373.0936472001,1359723.7997353962,268471.12697551877,472901.9666716814,,,324594.511246968,770849.5273717924,264279.76111663575,,268471.12697551877,472901.9666716814,,,324594.511246968,770849.5273717924,264279.76111663575,,268471.12697551877,450382.8254016013,,,324594.511246968,734142.4070207546,264301.69815758284,,268471.12697551877,450382.8254016013,,,324594.511246968,734142.4070207546,264301.69815758284,
,14/12/2022,1670976000,745771.72785177,1360141.9125889144,745771.72785177,1360141.9125889144,268365.93292607256,477405.79492569744,,,318087.63723211706,778190.951442,263863.3239147972,,268365.93292607256,477405.79492569744,,,318087.63723211706,778190.951442,263863.3239147972,,268461.50522193155,450382.8254016013,,,318200.9167584831,734142.4070207546,263867.2819240261,,268461.50522193155,450382.8254016013,,,318200.9167584831,734142.4070207546,263867.2819240261,
,15/12/2022,1671062400,801885.1858851571,1260614.6625488112,801885.1858851571,1260614.6625488112,268431.7504650288,533453.4354201283,,,312406.4728915602,729250.4623421031,218957.72731514805,,268431.7504650288,533453.4354201283,,,312406.4728915602,729250.4623421031,218957.72731514805,,268451.8843563555,500425.3615573436,,,312429.9051344453,684099.8708650123,219021.90073206255,,268451.8843563555,500425.3615573436,,,312429.9051344453,684099.8708650123,219021.90073206255,
,16/12/2022,1671148800,961586.8372570117,1081806.6188486665,961586.8372570117,1081806.6188486665,268721.29918086505,692865.5380761466,,,304849.1587898342,568680.4594536625,208277.00060516986,,268721.29918086505,692865.5380761466,,,304849.1587898342,568680.4594536625,208277.00060516986,,268452.84633453056,650577.9700245508,,,304544.61417565856,533972.2623978052,208288.24817057108,,268452.84633453056,650577.9700245508,,,304544.61417565856,533972.2623978052,208288.24817057108,
,17/12/2022,1671235200,955112.3517444675,1074195.5011112872,955112.3517444675,1074195.5011112872,268752.5933685665,686359.758375901,,,304302.62152432033,563340.7368296845,206552.14275728242,,268752.5933685665,686359.758375901,,,304302.62152432033,563340.7368296845,206552.14275728242,,268484.1092593072,650577.9700245508,,,303998.62290141894,533972.2623978052,206345.79696032213,,268484.1092593072,650577.9700245508,,,303998.62290141894,533972.2623978052,206345.79696032213,
,18/12/2022,1671321600,956154.6342303432,1074729.8790603732,956154.6342303432,1074729.8790603732,268493.7199143931,687660.9143159501,,,303877.71488495934,564408.6813544801,206443.4828209338,,268493.7199143931,687660.9143159501,,,303877.71488495934,564408.6813544801,206443.4828209338,,268493.7199143931,650577.9700245508,,,303877.71488495934,533972.2623978052,206237.24557535845,,268493.7199143931,650577.9700245508,,,303877.71488495934,533972.2623978052,206237.24557535845,
,19/12/2022,1671408000,688064.835395547,1282483.0700157667,688064.835395547,1282483.0700157667,,688064.835395547,,,513151.01709236694,564408.6813544801,204923.37156891968,,,688064.835395547,,,513151.01709236694,564408.6813544801,204923.37156891968,,,650960.109172703,,,513156.6618156469,533972.2623978052,204923.37156891968,,,650960.109172703,,,513156.6618156469,533972.2623978052,204923.37156891968,
,20/12/2022,1671494400,886730.1076700815,1069179.9604268789,886730.1076700815,1069179.9604268789,,886730.1076700815,,,498022.0309705945,366928.3414515162,204229.5880047682,,,886730.1076700815,,,498022.0309705945,366928.3414515162,204229.5880047682,,,838119.194395162,,,498022.0309705945,346813.1771753461,204025.56244232587,,,838119.194395162,,,498022.0309705945,346813.1771753461,204025.56244232587,
,21/12/2022,1671580800,900495.808515811,1046143.0648032498,900495.808515811,1046143.0648032498,,900495.808515811,,,488544.2360289779,353162.64060578676,204436.18816848507,,,900495.808515811,,,488544.2360289779,353162.64060578676,204436.18816848507,,,851130.2537956625,,,488953.0007375945,333802.1177748457,204028.1319046757,,,851130.2537956625,,,488953.0007375945,333802.1177748457,204028.1319046757,
,22/12/2022,1671667200,900495.808515811,1035660.2777346212,900495.808515811,1035660.2777346212,,900495.808515811,,,486299.8407678878,353162.64060578676,196197.79636094658,,,900495.808515811,,,486299.8407678878,353162.64060578676,196197.79636094658,,,851130.2537956625,,,485329.1824030817,333802.1177748457,196001.7945663802,,,851130.2537956625,,,485329.1824030817,333802.1177748457,196001.7945663802,
,23/12/2022,1671753600,1059430.1004570515,876024.167780936,1059430.1004570515,876024.167780936,,1059430.1004570515,,,483926.801960159,195413.28103611665,196684.0847846603,,,1059430.1004570515,,,483926.801960159,195413.28103611665,196684.0847846603,,,1000406.138297499,,,483443.3586015575,184526.23327300913,196487.59718747286,,,1000406.138297499,,,483443.3586015575,184526.23327300913,196487.59718747286,
,24/12/2022,1671840000,1062431.318871944,874669.4157866803,1062431.318871944,874669.4157866803,,1062431.318871944,,,482011.50066088996,195966.8597359357,196691.0553898547,,,1062431.318871944,,,482011.50066088996,195966.8597359357,196691.0553898547,,,1000406.138297499,,,482011.50066088996,184526.23327300913,196494.5608290257,,,1000406.138297499,,,482011.50066088996,184526.23327300913,196494.5608290257,
,25/12/2022,1671926400,1063878.1850102413,844135.6064164799,1063878.1850102413,844135.6064164799,,1063878.1850102413,,,451912.1029803023,196151.3859692087,196072.11746696895,,,1063878.1850102413,,,451912.1029803023,196151.3859692087,196072.11746696895,,,1000826.138297499,,,451460.6423379644,184526.23327300913,195876.24122574323,,,1000826.138297499,,,451460.6423379644,184526.23327300913,195876.24122574323,
,26/12/2022,1672012800,1060875.7065953491,825906.1461606313,1060875.7065953491,825906.1461606313,,1060875.7065953491,,,443425.1761646176,195597.80726938968,186883.16272662405,,,1060875.7065953491,,,443425.1761646176,195597.80726938968,186883.16272662405,,,1000826.138297499,,,442540.0959726722,184526.23327300913,186696.4662603637,,,1000826.138297499,,,442540.0959726722,184526.23327300913,186696.4662603637,
,27/12/2022,1672099200,1061876.7873736464,820374.4210344555,1061876.7873736464,820374.4210344555,,1061876.7873736464,,,438738.04639400716,195782.3335026627,185854.04113778568,,,1061876.7873736464,,,438738.04639400716,195782.3335026627,185854.04113778568,,,1000826.378297499,,,438299.74664735986,184526.23327300913,185668.37276502067,,,1000826.378297499,,,438299.74664735986,184526.23327300913,185668.37276502067,
,28/12/2022,1672185600,1061876.7873736464,816367.3262084973,1061876.7873736464,816367.3262084973,,1061876.7873736464,,,434598.4460098186,195782.3335026627,185986.54669601592,,,1061876.7873736464,,,434598.4460098186,195782.3335026627,185986.54669601592,,,1000826.378297499,,,434895.0444301199,184526.23327300913,186066.9276087429,,,1000826.378297499,,,434895.0444301199,184526.23327300913,186066.9276087429,
,29/12/2022,1672272000,1059875.1346170513,812887.7791439983,1059875.1346170513,812887.7791439983,,1059875.1346170513,,,431723.1063884749,195413.28103611665,185751.39171940682,,,1059875.1346170513,,,431723.1063884749,195413.28103611665,185751.39171940682,,,1000826.378297499,,,431723.1063884749,184526.23327300913,185751.39171940682,,,1000826.378297499,,,431723.1063884749,184526.23327300913,185751.39171940682,
,30/12/2022,1672358400,1062877.613751944,813625.2107136671,1062877.613751944,813625.2107136671,,1062877.613751944,,,431694.3037207319,195966.8597359357,185964.04725699945,,,1062877.613751944,,,431694.3037207319,195966.8597359357,185964.04725699945,,,1000826.378297499,,,431694.3037207319,184526.23327300913,185778.26898801146,,,1000826.378297499,,,431694.3037207319,184526.23327300913,185778.26898801146,
,31/12/2022,1672444800,1072297.8094668952,813208.9226711206,1072297.8094668952,813208.9226711206,,1072297.8094668952,,,430019.4015502398,197443.06960211977,185746.45151876096,,,1072297.8094668952,,,430019.4015502398,197443.06960211977,185746.45151876096,,,1002147.4854830795,,,430019.4015502398,184526.23327300913,185746.45151876096,,,1002147.4854830795,,,430019.4015502398,184526.23327300913,185746.45151876096,
,01/01/2023,1672531200,1072312.7790203448,811960.2800655414,1072312.7790203448,811960.2800655414,,1072312.7790203448,,,429400.868159636,197443.06960211977,185116.34230378558,,,1072312.7790203448,,,429400.868159636,197443.06960211977,185116.34230378558,,,1002161.4757199483,,,428971.8962633727,184526.23327300913,184931.41089289272,,,1002161.4757199483,,,428971.8962633727,184526.23327300913,184931.41089289272,
,02/01/2023,1672617600,1071310.6175446247,809361.075666568,1071310.6175446247,809361.075666568,,1071310.6175446247,,,427202.4166964395,197258.54336884676,184900.1156012817,,,1071310.6175446247,,,427202.4166964395,197258.54336884676,184900.1156012817,,,1002161.4757199483,,,427244.2866365299,184526.23327300913,184900.1156012817,,,1002161.4757199483,,,427244.2866365299,184526.23327300913,184900.1156012817,
,03/01/2023,1672704000,1069306.2945931847,807854.366298413,1069306.2945931847,807854.366298413,,1069306.2945931847,,,426328.5659517079,196889.49090230072,184636.3094444044,,,1069306.2945931847,,,426328.5659517079,196889.49090230072,184636.3094444044,,,1002161.4757199483,,,426328.5659517079,184526.23327300913,184636.3094444044,,,1002161.4757199483,,,426328.5659517079,184526.23327300913,184636.3094444044,
,04/01/2023,1672790400,1059284.6798359852,810649.1391955513,1059284.6798359852,810649.1391955513,,1059284.6798359852,,,430958.314815313,195044.22856957064,184646.5958106677,,,1059284.6798359852,,,430958.314815313,195044.22856957064,184646.5958106677,,,1002161.4757199483,,,430958.314815313,184526.23327300913,184646.5958106677,,,1002161.4757199483,,,430958.314815313,184526.23327300913,184646.5958106677,
,05/01/2023,1672876800,1062291.1642631453,815417.2726411399,1062291.1642631453,815417.2726411399,,1062291.1642631453,,,435039.0954555893,195597.80726938968,184780.36991616097,,,1062291.1642631453,,,435039.0954555893,195597.80726938968,184780.36991616097,,,1002161.4757199483,,,434604.49096462474,184526.23327300913,184595.77414201899,,,1002161.4757199483,,,434604.49096462474,184526.23327300913,184595.77414201899,
,06/01/2023,1672963200,1057291.9618845454,803364.5978351642,1057291.9618845454,803364.5978351642,,1057291.9618845454,,,424294.2001627091,194675.17610302463,184395.22156943046,,,1057291.9618845454,,,424294.2001627091,194675.17610302463,184395.22156943046,,,1002172.4757199483,,,423870.3298328763,184526.23327300913,184395.22156943046,,,1002172.4757199483,,,423870.3298328763,184526.23327300913,184395.22156943046,
,07/01/2023,1673049600,0,1885972.4325235276,0,1885972.4325235276,,,,,435486.5556888014,1265823.9146411861,184661.9621935402,,,,,,435486.5556888014,1265823.9146411861,184661.9621935402,,,,,,435486.5556888014,1190803.3063416616,184661.9621935402,,,,,,435486.5556888014,1190803.3063416616,184661.9621935402,
,08/01/2023,1673136000,0,1883522.2726755198,0,1883522.2726755198,,,,,431903.89414618106,1267017.7184275282,184600.66010181053,,,,,,431903.89414618106,1267017.7184275282,184600.66010181053,,,,,,431472.42172445665,1190806.1263416617,184416.2438579526,,,,,,431472.42172445665,1190806.1263416617,184416.2438579526,
,09/01/2023,1673222400,0,1877693.643853292,0,1877693.643853292,,,,,429872.1109825543,1263445.3000485029,184376.23282223486,,,,,,429872.1109825543,1263445.3000485029,184376.23282223486,,,,,,429872.1109825543,1190806.1263416617,184494.1245678337,,,,,,429872.1109825543,1190806.1263416617,184494.1245678337,
,10/01/2023,1673308800,0,1887390.873097593,0,1887390.873097593,,,,,429046.62801717996,1274162.555185578,184181.689894835,,,,,,429046.62801717996,1274162.555185578,184181.689894835,,,,,,428618.0100071728,1190806.1263416617,184181.689894835,,,,,,428618.0100071728,1190806.1263416617,184181.689894835,
,11/01/2023,1673395200,0,1886891.043979588,0,1886891.043979588,,,,,427760.23822966375,1275354.4323119195,183776.37343800467,,,,,,427760.23822966375,1275354.4323119195,183776.37343800467,,,,,,428256.5876147092,1190807.1263416617,183869.4113601529,,,,,,428256.5876147092,1190807.1263416617,183869.4113601529,
,12/01/2023,1673481600,0,1876302.57787662,0,1876302.57787662,,,,,414666.6965844912,1281308.467943628,180327.41334850073,,,,,,414666.6965844912,1281308.467943628,180327.41334850073,,,,,,411375.69105604285,1190807.1263416617,179967.4783917173,,,,,,411375.69105604285,1190807.1263416617,179967.4783917173,
,13/01/2023,1673568000,0,1880330.5489118374,0,1880330.5489118374,,,,,410833.7972920459,1289702.5998280195,179794.1517917718,,,,,,410833.7972920459,1289702.5998280195,179794.1517917718,,,,,,410423.3739181278,1190861.1263416617,179801.5236542416,,,,,,410423.3739181278,1190861.1263416617,179801.5236542416,
