,Date,Timestamp,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO
,13/10/2021,1634083200,,8474148.266908122,,,,0,0,7273780.328026175,,1200367.9388819472,,,,0,0,22281.452988286645,,1200367.9388819472
,14/10/2021,1634169600,,8167778.28831918,,,,0,0,6967410.349437233,,1200367.9388819472,,,,0,0,22281.452988286645,,1200367.9388819472
,15/10/2021,1634256000,,8570758.292776914,,,,0,0,7370390.353894967,,1200367.9388819472,,,,0,0,21586.827033052065,,1200367.9388819472
,16/10/2021,1634342400,,8228776.953643383,,,,0,0,7028409.014761436,,1200367.9388819472,,,,0,0,21293.692291821237,,1200367.9388819472
,17/10/2021,1634428800,,8061795.438506585,,,,0,0,6861427.499624638,,1200367.9388819472,,,,0,0,20736.27942707437,,1200367.9388819472
,18/10/2021,1634515200,,8312389.1053029075,,,,0,0,7112021.16642096,,1200367.9388819472,,,,0,0,20514.064917998672,,1200367.9388819472
,19/10/2021,1634601600,,8084888.125362301,,,,0,0,6884520.1864803545,,1200367.9388819472,,,,0,0,20514.064917998672,,1200367.9388819472
,20/10/2021,1634688000,,7400558.493934386,,,,0,0,6210441.378737736,,1190117.1151966508,,,,0,0,19391.267926242657,,1190484.9750539425
,21/10/2021,1634774400,,8072782.505506063,,,,0,0,6887249.346435997,,1185533.1590700666,,,,0,0,19182.935538634647,,1185533.1590700666
,22/10/2021,1634860800,,7386196.91263728,,,,0,0,6252486.3669199245,,1133710.5457173558,,,,0,0,18950.373907134403,,1133710.5457173558
,23/10/2021,1634947200,,7244069.108333772,,,,0,0,6110358.562616416,,1133710.5457173558,,,,0,0,18950.373907134403,,1133710.5457173558
,24/10/2021,1635033600,,7338712.0061042635,,,,0,0,6200183.334936234,,1138528.6711680295,,,,0,0,18950.373907134403,,1127256.110067356
,25/10/2021,1635120000,,6441130.845114478,,,,0,0,5319861.084788807,,1121269.760325671,,,,0,0,18336.760943019464,,1121269.760325671
,26/10/2021,1635206400,,7144445.101029313,,,,0,0,6113244.872596685,,1031200.2284326281,,,,0,0,17348.44449911086,,1031200.2284326281
,27/10/2021,1635292800,,7164881.509541842,,,,0,0,6133681.281109214,,1031200.2284326281,,,,0,0,17090.223686567886,,1031200.2284326281
,28/10/2021,1635379200,,6897475.978678711,,,,0,0,5868072.101044012,,1029403.8776346984,,,,0,0,16433.033971951085,,1031200.2284326281
,29/10/2021,1635465600,,7187343.4150049435,,,,0,0,6156143.186572315,,1031200.2284326281,,,,0,0,16433.033971951085,,1031200.2284326281
,30/10/2021,1635552000,,6883252.591912828,,,,0,0,5852460.7187706595,,1030791.8731421689,,,,0,0,16433.033971951085,,1031200.2284326281
,31/10/2021,1635638400,,6739871.899948715,,,,0,0,5708671.671516087,,1031200.2284326281,,,,0,0,16433.033971951085,,1031200.2284326281
,01/11/2021,1635724800,,6836140.68272792,,,,0,0,5805462.241610879,,1030678.4411170412,,,,0,0,16433.033971951085,,1031200.2284326281
,02/11/2021,1635811200,,6850995.971373913,,,,0,0,5819795.742941285,,1031200.2284326281,,,,0,0,16311.086723490147,,1031200.2284326281
,03/11/2021,1635897600,,7232349.178969112,,,,0,0,6201148.950536484,,1031200.2284326281,,,,0,0,16311.086723490147,,1031200.2284326281
,04/11/2021,1635984000,,7185536.360072696,,,,0,0,6154336.131640067,,1031200.2284326281,,,,0,0,16311.086723490147,,1031200.2284326281
,05/11/2021,1636070400,,6706805.96473826,,,,0,0,5675605.736305632,,1031200.2284326281,,,,0,0,16311.086723490147,,1031200.2284326281
,06/11/2021,1636156800,,6520696.465223238,,,,0,0,5489496.23679061,,1031200.2284326281,,,,0,0,16311.086723490147,,1031200.2284326281
,07/11/2021,1636243200,,6534887.110672674,,,,0,0,5503686.882240046,,1031200.2284326281,,,,0,0,16311.086723490147,,1031200.2284326281
,08/11/2021,1636329600,,6674673.123892984,,,,0,0,5643472.895460356,,1031200.2284326281,,,,0,0,16311.086723490147,,1031200.2284326281
,09/11/2021,1636416000,,7045587.235985151,,,,0,0,6014387.007552522,,1031200.2284326281,,,,0,0,16311.086723490147,,1031200.2284326281
,10/11/2021,1636502400,,3872591.5356646115,,,,0,0,2841391.3072319836,,1031200.2284326281,,,,0,0,16311.086723490147,,1031200.2284326281
,11/11/2021,1636588800,,6759947.85132952,,,,0,0,5952220.194077661,,807727.6572518589,,,,0,0,14430.324365005967,,807727.6572518589
,12/11/2021,1636675200,,5629773.117297153,,,,0,0,4822045.460045294,,807727.6572518589,,,,0,0,13635.849503846659,,807727.6572518589
,13/11/2021,1636761600,,5541172.220887398,,,,0,0,4725367.287063021,,815804.9338243775,,,,0,0,13635.849503846659,,807727.6572518589
,14/11/2021,1636848000,,5907230.713910506,,,,0,0,5099503.056658647,,807727.6572518589,,,,0,0,13149.827376633953,,807727.6572518589
,15/11/2021,1636934400,,5862092.064639975,,,,0,0,5054364.407388116,,807727.6572518589,,,,0,0,12625.494985107578,,807727.6572518589
,16/11/2021,1637020800,,5668543.226518277,,,,0,0,4860815.569266418,,807727.6572518589,,,,0,0,12625.494985107578,,807727.6572518589
,17/11/2021,1637107200,,4878187.2404505415,,,,0,0,4070459.583198683,,807727.6572518589,,,,0,0,12625.494985107578,,807727.6572518589
,18/11/2021,1637193600,,4751749.698942304,,,,0,0,4053415.164968788,,698334.5339735153,,,,0,0,12625.494985107578,,698334.5339735153
,19/11/2021,1637280000,,4751749.698942304,,,,0,0,4053415.164968788,,698334.5339735153,,,,0,0,12625.494985107578,,698334.5339735153
,20/11/2021,1637366400,,4938274.0131845195,,,,0,0,4239939.479211004,,698334.5339735153,,,,0,0,12461.980069985024,,698334.5339735153
,21/11/2021,1637452800,,5314218.759287973,,,,0,0,4608900.879974723,,705317.8793132504,,,,0,0,12075.300985052198,,698334.5339735153
,22/11/2021,1637539200,,4739056.246176563,,,,0,0,4159095.9182815286,,579960.3278950343,,,,0,0,12075.300985052198,,579960.3278950343
,23/11/2021,1637625600,,4588114.983863411,,,,0,0,4008154.655968376,,579960.3278950343,,,,0,0,12075.300985052198,,579960.3278950343
,24/11/2021,1637712000,,5072180.595331843,,,,0,0,4492220.267436809,,579960.3278950343,,,,0,0,11941.042709826712,,579960.3278950343
,25/11/2021,1637798400,,5003280.778896143,,,,0,0,4423320.451001109,,579960.3278950343,,,,0,0,11941.042709826712,,579960.3278950343
,26/11/2021,1637884800,,4600566.544720204,,,,0,0,4022220.8263780293,,578345.7183421745,,,,0,0,11941.042709826712,,579960.3278950343
,27/11/2021,1637971200,,4628924.333063612,,,,0,0,4049260.9448564593,,579663.3882071521,,,,0,0,11789.957620778743,,579960.3278950343
,28/11/2021,1638057600,,4535476.365957067,,,,0,0,3955766.5809236835,,579709.7850333836,,,,0,0,11789.957620778743,,579960.3278950343
,29/11/2021,1638144000,,4633819.356223597,,,,0,0,4053859.0283285626,,579960.3278950343,,,,0,0,11789.957620778743,,579960.3278950343
,30/11/2021,1638230400,,4365942.162642865,,,,0,0,3786344.8899130933,,579597.272729772,,,,0,0,11789.957620778743,,579960.3278950343
,01/12/2021,1638316800,,4517700.38924128,,,,0,0,3938906.94152597,,578793.4477153096,,,,0,0,11789.957620778743,,579960.3278950343
,02/12/2021,1638403200,,4630543.3888494335,,,,0,0,4050583.060954399,,579960.3278950343,,,,0,0,11624.574719341079,,579960.3278950343
,03/12/2021,1638489600,,4604271.849983722,,,,0,0,4024311.522088688,,579960.3278950343,,,,0,0,11624.574719341079,,579960.3278950343
,04/12/2021,1638576000,,4309591.526151987,,,,0,0,3731372.239161293,,578219.2869906934,,,,0,0,11624.574719341079,,579960.3278950343
,05/12/2021,1638662400,,3813320.5978073487,,,,0,0,3234654.1614038483,,578666.4364035005,,,,0,0,11624.574719341079,,579960.3278950343
,06/12/2021,1638748800,,3968407.612835766,,,,0,0,3388447.2849407312,,579960.3278950343,,,,0,0,11624.574719341079,,579960.3278950343
,07/12/2021,1638835200,,2838822.844385472,,,,0,0,2405608.2255563834,,433214.61882908887,,,,0,0,10064.46416850633,,433214.61882908887
,08/12/2021,1638921600,,3040112.127755598,,,,0,0,2606897.5089265094,,433214.61882908887,,,,0,0,10064.46416850633,,433214.61882908887
,09/12/2021,1639008000,,3280774.3648120877,,,,0,0,2847577.9409969896,,433196.42381509807,,,,0,0,9937.10895099452,,433214.61882908887
,10/12/2021,1639094400,,3255193.6158053908,,,,0,0,2847577.9409969896,,407615.674808401,,,,0,0,9937.10895099452,,408400.6208015816
,11/12/2021,1639180800,,2953830.0210271827,,,,0,0,2547377.8795874454,,406452.1414397373,,,,0,0,9937.10895099452,,408400.6208015816
,12/12/2021,1639267200,,2997848.2232137434,,,,0,0,2590206.819166232,,407641.40404751146,,,,0,0,9937.10895099452,,408400.6208015816
,13/12/2021,1639353600,,3059601.3878504997,,,,0,0,2651618.152483377,,407983.2353671224,,,,0,0,9937.10895099452,,408400.6208015816
,14/12/2021,1639440000,,2831388.1902487534,,,,0,0,2423462.1309685432,,407926.0592802102,,,,0,0,9937.10895099452,,408400.6208015816
,15/12/2021,1639526400,,2820534.4475659914,,,,0,0,2412133.82676441,,408400.6208015816,,,,0,0,9937.10895099452,,408400.6208015816
,16/12/2021,1639612800,,2930855.124165932,,,,0,0,2522733.849388979,,408121.27477695333,,,,0,0,9937.10895099452,,408400.6208015816
,17/12/2021,1639699200,,2935804.911397528,,,,0,0,2527404.2905959464,,408400.6208015816,,,,0,0,9937.10895099452,,408400.6208015816
,18/12/2021,1639785600,,2910973.3439904815,,,,0,0,2527404.2905959464,,383569.05339453486,,,,0,0,9937.10895099452,,383569.05339453486
,19/12/2021,1639872000,,2872616.103439642,,,,0,0,2489047.050045107,,383569.05339453486,,,,0,0,9937.10895099452,,383569.05339453486
,20/12/2021,1639958400,,2871818.2798085813,,,,0,0,2489047.050045107,,382771.22976347426,,,,0,0,9937.10895099452,,383569.05339453486
,21/12/2021,1640044800,,2872616.103439642,,,,0,0,2489047.050045107,,383569.05339453486,,,,0,0,9937.10895099452,,383569.05339453486
,22/12/2021,1640131200,,2898253.844533208,,,,0,0,2514684.791138673,,383569.05339453486,,,,0,0,9937.10895099452,,383569.05339453486
,23/12/2021,1640217600,,3065887.892837845,,,,0,0,2682318.83944331,,383569.05339453486,,,,0,0,9711.15759546472,,383569.05339453486
,24/12/2021,1640304000,,3604735.8974076556,,,,0,0,3221166.844013121,,383569.05339453486,,,,0,0,9528.387990336392,,383569.05339453486
,25/12/2021,1640390400,,3564144.9645688226,,,,0,0,3180575.911174288,,383569.05339453486,,,,0,0,9528.387990336392,,383569.05339453486
,26/12/2021,1640476800,,3543468.3626297927,,,,0,0,3159899.3092352576,,383569.05339453486,,,,0,0,9528.387990336392,,383569.05339453486
,27/12/2021,1640563200,,3484964.0603691274,,,,0,0,3101395.0069745923,,383569.05339453486,,,,0,0,9528.387990336392,,383569.05339453486
,28/12/2021,1640649600,,3334891.9495213293,,,,0,0,2951322.896126794,,383569.05339453486,,,,0,0,9528.387990336392,,383569.05339453486
,29/12/2021,1640736000,,2860854.6470020935,,,,0,0,2477285.593607559,,383569.05339453486,,,,0,0,9528.387990336392,,383569.05339453486
,30/12/2021,1640822400,,3169255.7993982323,,,,0,0,2781851.0554697523,,387404.7439284802,,,,0,0,9381.347774153552,,383569.05339453486
,31/12/2021,1640908800,,3220394.8068208275,,,,0,0,2836825.7534262924,,383569.05339453486,,,,0,0,9381.347774153552,,383569.05339453486
,01/01/2022,1640995200,,3224230.497354773,,,,0,0,2836825.7534262924,,387404.7439284802,,,,0,0,9381.347774153552,,383569.05339453486
,02/01/2022,1641081600,,3067291.2111466415,,,,0,0,2683722.1577521064,,383569.05339453486,,,,0,0,9381.347774153552,,383569.05339453486
,03/01/2022,1641168000,,3095247.627513619,,,,0,0,2711678.574119084,,383569.05339453486,,,,0,0,9381.347774153552,,383569.05339453486
,04/01/2022,1641254400,,3143190.2737068236,,,,0,0,2759992.515155975,,383197.758550849,,,,0,0,9381.347774153552,,383569.05339453486
,05/01/2022,1641340800,,3143561.5685505094,,,,0,0,2759992.515155975,,383569.05339453486,,,,0,0,9381.347774153552,,383569.05339453486
,06/01/2022,1641427200,,3143561.5685505094,,,,0,0,2759992.515155975,,383569.05339453486,,,,0,0,9381.347774153552,,383569.05339453486
,07/01/2022,1641513600,,3143389.3460455355,,,,0,0,2759992.515155975,,383396.8308895607,,,,0,0,9381.347774153552,,383569.05339453486
,08/01/2022,1641600000,,3143388.578907429,,,,0,0,2759992.515155975,,383396.06375145394,,,,0,0,9381.347774153552,,383569.05339453486
,09/01/2022,1641686400,,3147397.2590844547,,,,0,0,2759992.515155975,,387404.7439284802,,,,0,0,9381.347774153552,,383569.05339453486
,10/01/2022,1641772800,,2806333.5311684744,,,,0,0,2423202.1300638625,,383131.4011046117,,,,0,0,9381.347774153552,,383569.05339453486
,11/01/2022,1641859200,,2899083.645556068,,,,0,0,2515514.5921615334,,383569.05339453486,,,,0,0,9381.347774153552,,383569.05339453486
,12/01/2022,1641945600,,2796003.1544887987,,,,0,0,2418125.6320001073,,377877.52248869126,,,,0,0,8812.09005502754,,379182.66923620226
,13/01/2022,1642032000,,2827710.0119261546,,,,0,0,2448527.3426899523,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,14/01/2022,1642118400,,2827710.0119261546,,,,0,0,2448527.3426899523,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,15/01/2022,1642204800,,2826743.4753022715,,,,0,0,2448527.3426899523,,378216.1326123192,,,,0,0,8812.09005502754,,379182.66923620226
,16/01/2022,1642291200,,2825506.9894123976,,,,0,0,2446324.3201761954,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,17/01/2022,1642377600,,2825506.9894123976,,,,0,0,2446324.3201761954,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,18/01/2022,1642464000,,2825506.9894123976,,,,0,0,2446324.3201761954,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,19/01/2022,1642550400,,2824935.5611298587,,,,0,0,2446324.3201761954,,378611.2409536633,,,,0,0,8812.09005502754,,379182.66923620226
,20/01/2022,1642636800,,2676935.1510846335,,,,0,0,2297752.4818484313,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,21/01/2022,1642723200,,2676935.1510846335,,,,0,0,2297752.4818484313,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,22/01/2022,1642809600,,2676715.2251364766,,,,0,0,2297752.4818484313,,378962.7432880452,,,,0,0,8812.09005502754,,379182.66923620226
,23/01/2022,1642896000,,2676935.1510846335,,,,0,0,2297752.4818484313,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,24/01/2022,1642982400,,2676220.012570454,,,,0,0,2297752.4818484313,,378467.53072202276,,,,0,0,8812.09005502754,,379182.66923620226
,25/01/2022,1643068800,,2676935.1510846335,,,,0,0,2297752.4818484313,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,26/01/2022,1643155200,,2676935.1510846335,,,,0,0,2297752.4818484313,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,27/01/2022,1643241600,,2676935.1510846335,,,,0,0,2297752.4818484313,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,28/01/2022,1643328000,,2175527.226953566,,,,0,0,1796344.557717364,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,29/01/2022,1643414400,,2129616.2377668726,,,,0,0,1750433.5685306704,,379182.66923620226,,,,0,0,8812.09005502754,,379182.66923620226
,30/01/2022,1643500800,,2212449.1259187935,,,,0,0,1833267.2150479294,,379181.9108708638,,,,0,0,8812.09005502754,,379182.66923620226
,31/01/2022,1643587200,,2145255.2302643685,,,,0,0,1791409.7872865486,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,01/02/2022,1643673600,,2145255.2302643685,,,,0,0,1791409.7872865486,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,02/02/2022,1643760000,,2145255.2302643685,,,,0,0,1791409.7872865486,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,03/02/2022,1643846400,,2145255.2302643685,,,,0,0,1791409.7872865486,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,04/02/2022,1643932800,,2193193.000163718,,,,0,0,1839347.5571858983,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,05/02/2022,1644019200,,2193193.000163718,,,,0,0,1839347.5571858983,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,06/02/2022,1644105600,,2193193.000163718,,,,0,0,1839347.5571858983,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,07/02/2022,1644192000,,2193193.000163718,,,,0,0,1839347.5571858983,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,08/02/2022,1644278400,,2472800.6176097426,,,,0,0,2118955.1746319225,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,09/02/2022,1644364800,,2472800.6176097426,,,,0,0,2118955.1746319225,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,10/02/2022,1644451200,,2472800.6176097426,,,,0,0,2118955.1746319225,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,11/02/2022,1644537600,,2472602.8180071176,,,,0,0,2118955.1746319225,,353647.6433751953,,,,0,0,8812.09005502754,,353845.4429778199
,12/02/2022,1644624000,,2472800.6176097426,,,,0,0,2118955.1746319225,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,13/02/2022,1644710400,,2400277.1164568653,,,,0,0,2046431.6734790455,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,14/02/2022,1644796800,,2400630.961899843,,,,0,0,2046431.6734790455,,354199.2884207977,,,,0,0,8812.09005502754,,353845.4429778199
,15/02/2022,1644883200,,2230469.5029372615,,,,0,0,1876270.2145164637,,354199.2884207977,,,,0,0,8812.09005502754,,353845.4429778199
,16/02/2022,1644969600,,2230469.5029372615,,,,0,0,1876270.2145164637,,354199.2884207977,,,,0,0,8812.09005502754,,353845.4429778199
,17/02/2022,1645056000,,2230823.348380239,,,,0,0,1876270.2145164637,,354553.1338637755,,,,0,0,8812.09005502754,,353845.4429778199
,18/02/2022,1645142400,,2229950.411672413,,,,0,0,1876270.2145164637,,353680.19715594925,,,,0,0,8812.09005502754,,353845.4429778199
,19/02/2022,1645228800,,2230469.5029372615,,,,0,0,1876270.2145164637,,354199.2884207977,,,,0,0,8812.09005502754,,353845.4429778199
,20/02/2022,1645315200,,2230823.348380239,,,,0,0,1876270.2145164637,,354553.1338637755,,,,0,0,8812.09005502754,,353845.4429778199
,21/02/2022,1645401600,,2230115.6574942837,,,,0,0,1876270.2145164637,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,22/02/2022,1645488000,,2230115.6574942837,,,,0,0,1876270.2145164637,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,23/02/2022,1645574400,,2231531.0392661947,,,,0,0,1876270.2145164637,,355260.82474973117,,,,0,0,8812.09005502754,,353845.4429778199
,24/02/2022,1645660800,,2230469.5029372615,,,,0,0,1876270.2145164637,,354199.2884207977,,,,0,0,8812.09005502754,,353845.4429778199
,25/02/2022,1645747200,,2230115.6574942837,,,,0,0,1876270.2145164637,,353845.4429778199,,,,0,0,8812.09005502754,,353845.4429778199
,26/02/2022,1645833600,,1967207.2280146247,,,,0,0,1614022.4144788443,,353184.8135357803,,,,0,0,8812.09005502754,,353845.4429778199
,27/02/2022,1645920000,,2003381.942219202,,,,0,0,1649182.6537984041,,354199.2884207977,,,,0,0,8812.09005502754,,353845.4429778199
,28/02/2022,1646006400,,2000741.038884247,,,,0,0,1645834.0595774937,,354906.9793067533,,,,0,0,8812.09005502754,,353845.4429778199
,01/03/2022,1646092800,,1971143.7209973456,,,,0,0,1645834.0595774937,,325309.66141985194,,,,0,0,8812.09005502754,,324984.67674310884
,02/03/2022,1646179200,,1971143.7209973456,,,,0,0,1645834.0595774937,,325309.66141985194,,,,0,0,8812.09005502754,,324984.67674310884
,03/03/2022,1646265600,,1971468.7056740888,,,,0,0,1645834.0595774937,,325634.64609659504,,,,0,0,8812.09005502754,,324984.67674310884
,04/03/2022,1646352000,,1969690.7145076273,,,,0,0,1645834.0595774937,,323856.6549301335,,,,0,0,8812.09005502754,,324984.67674310884
,05/03/2022,1646438400,,1970642.2696411312,,,,0,0,1645834.0595774937,,324808.21006363735,,,,0,0,8812.09005502754,,324984.67674310884
,06/03/2022,1646524800,,1970661.1187523822,,,,0,0,1645834.0595774937,,324827.0591748884,,,,0,0,8812.09005502754,,324984.67674310884
,07/03/2022,1646611200,,1970751.4644925166,,,,0,0,1645834.0595774937,,324917.404915023,,,,0,0,8812.09005502754,,324984.67674310884
,08/03/2022,1646697600,,1971143.7209973456,,,,0,0,1645834.0595774937,,325309.66141985194,,,,0,0,8812.09005502754,,324984.67674310884
,09/03/2022,1646784000,,1971143.7209973456,,,,0,0,1645834.0595774937,,325309.66141985194,,,,0,0,8812.09005502754,,324984.67674310884
,10/03/2022,1646870400,,1971143.7209973456,,,,0,0,1645834.0595774937,,325309.66141985194,,,,0,0,8812.09005502754,,324984.67674310884
,11/03/2022,1646956800,,1971143.7209973456,,,,0,0,1645834.0595774937,,325309.66141985194,,,,0,0,8812.09005502754,,324984.67674310884
,12/03/2022,1647043200,,1971143.7209973456,,,,0,0,1645834.0595774937,,325309.66141985194,,,,0,0,8812.09005502754,,324984.67674310884
,13/03/2022,1647129600,,1965818.1872256903,,,,0,0,1645834.0595774937,,319984.1276481966,,,,0,0,8812.09005502754,,319984.1276481966
,14/03/2022,1647216000,,1966138.1713533385,,,,0,0,1645834.0595774937,,320304.11177584477,,,,0,0,8812.09005502754,,319984.1276481966
,15/03/2022,1647302400,,1965818.1872256903,,,,0,0,1645834.0595774937,,319984.1276481966,,,,0,0,8812.09005502754,,319984.1276481966
,16/03/2022,1647388800,,1965125.1016052044,,,,0,0,1645834.0595774937,,319291.0420277106,,,,0,0,8812.09005502754,,319984.1276481966
,17/03/2022,1647475200,,1965818.1872256903,,,,0,0,1645834.0595774937,,319984.1276481966,,,,0,0,8812.09005502754,,319984.1276481966
,18/03/2022,1647561600,,1965818.1872256903,,,,0,0,1645834.0595774937,,319984.1276481966,,,,0,0,8812.09005502754,,319984.1276481966
,19/03/2022,1647648000,,1965818.1872256903,,,,0,0,1645834.0595774937,,319984.1276481966,,,,0,0,8812.09005502754,,319984.1276481966
,20/03/2022,1647734400,,2047206.1863772953,,,,0,0,1727345.8925864985,,319860.2937907967,,,,0,0,8812.09005502754,,319984.1276481966
,21/03/2022,1647820800,,2047650.0043623433,,,,0,0,1727345.8925864985,,319984.1276481966,,,,0,0,8812.09005502754,,319984.1276481966
,22/03/2022,1647907200,,1739575.9972908366,,,,0,0,1420068.3123676882,,319984.1276481966,,,,0,0,8812.09005502754,,319984.1276481966
,23/03/2022,1647993600,,1961358.6671456562,,,,0,0,1640094.6029868668,,321264.0641587894,,,,0,0,8744.839258794278,,319984.1276481966
,24/03/2022,1648080000,,1939442.9735336471,,,,0,0,1619894.024299052,,319548.94923459506,,,,0,0,8744.839258794278,,319984.1276481966
,25/03/2022,1648166400,,1939486.1713908797,,,,0,0,1619894.024299052,,319592.14709182753,,,,0,0,8744.839258794278,,319984.1276481966
,26/03/2022,1648252800,,2014844.0596543634,,,,0,0,1695361.9871024468,,319482.0725519165,,,,0,0,8744.839258794278,,319984.1276481966
,27/03/2022,1648339200,,2015271.5584489014,,,,0,0,1695361.9871024468,,319909.57134645456,,,,0,0,8744.839258794278,,319984.1276481966
,28/03/2022,1648425600,,2084212.1804139668,,,,0,0,1798463.6419636311,,285748.5384503356,,,,0,0,8744.839258794278,,286366.23040932853
,29/03/2022,1648512000,,2084383.4274197514,,,,0,0,1798463.6419636311,,285919.7854561204,,,,0,0,8744.839258794278,,286366.23040932853
,30/03/2022,1648598400,,2121038.1224747635,,,,0,0,1834929.6216728035,,286108.5008019601,,,,0,0,8744.839258794278,,286366.23040932853
,31/03/2022,1648684800,,2112550.3671092726,,,,0,0,1826359.679199185,,286190.68791008764,,,,0,0,8744.839258794278,,286366.23040932853
,01/04/2022,1648771200,,2139946.3807560094,,,,0,0,1853293.7841162714,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,02/04/2022,1648857600,,2139567.804599408,,,,0,0,1853293.7841162714,,286274.0204831367,,,,0,0,8744.839258794278,,286366.23040932853
,03/04/2022,1648944000,,2139647.1280452316,,,,0,0,1853293.7841162714,,286353.34392896015,,,,0,0,8744.839258794278,,286366.23040932853
,04/04/2022,1649030400,,2139310.0749920397,,,,0,0,1853293.7841162714,,286016.29087576835,,,,0,0,8744.839258794278,,286366.23040932853
,05/04/2022,1649116800,,2139946.3807560094,,,,0,0,1853293.7841162714,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,06/04/2022,1649203200,,2139946.3807560094,,,,0,0,1853293.7841162714,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,07/04/2022,1649289600,,2139383.9574794853,,,,0,0,1853293.7841162714,,286090.17336321395,,,,0,0,8744.839258794278,,286366.23040932853
,08/04/2022,1649376000,,2139525.708763538,,,,0,0,1853293.7841162714,,286231.92464726657,,,,0,0,8744.839258794278,,286366.23040932853
,09/04/2022,1649462400,,2063778.8308119108,,,,0,0,1777126.234172173,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,10/04/2022,1649548800,,2063778.8308119108,,,,0,0,1777126.234172173,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,11/04/2022,1649635200,,2063778.8308119108,,,,0,0,1777126.234172173,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,12/04/2022,1649721600,,2064065.1970423204,,,,0,0,1777126.234172173,,286938.9628701472,,,,0,0,8744.839258794278,,286366.23040932853
,13/04/2022,1649808000,,2063391.6636683976,,,,0,0,1777126.234172173,,286265.42949622445,,,,0,0,8744.839258794278,,286366.23040932853
,14/04/2022,1649894400,,1947297.5718847713,,,,0,0,1660644.9752450334,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,15/04/2022,1649980800,,1947297.5718847713,,,,0,0,1660644.9752450334,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,16/04/2022,1650067200,,1947297.5718847713,,,,0,0,1660644.9752450334,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,17/04/2022,1650153600,,1888182.4584953217,,,,0,0,1601529.861855584,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,18/04/2022,1650240000,,1887799.8732114949,,,,0,0,1601529.861855584,,286270.011355911,,,,0,0,8744.839258794278,,286366.23040932853
,19/04/2022,1650326400,,1887885.4967143873,,,,0,0,1601529.861855584,,286355.6348588034,,,,0,0,8744.839258794278,,286366.23040932853
,20/04/2022,1650412800,,1887745.1772614866,,,,0,0,1601529.861855584,,286215.3154059028,,,,0,0,8744.839258794278,,286366.23040932853
,21/04/2022,1650499200,,1887684.1812544097,,,,0,0,1601529.861855584,,286154.31939882564,,,,0,0,8744.839258794278,,286366.23040932853
,22/04/2022,1650585600,,1888182.4584953217,,,,0,0,1601529.861855584,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,23/04/2022,1650672000,,1888182.4584953217,,,,0,0,1601529.861855584,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
