,Date,Timestamp,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol
,17/07/2022,1658016000,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/07/2022,1658102400,1360.20401594616,0.2809251295964227,1360.20401594616,0.2809251295964227,1360.20401594616,0.2809251295964227,1360.20401594616,0.2809251295964227,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/07/2022,1658188800,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/07/2022,1658275200,1357.4428106982677,0.28035485342239824,1357.4428106982677,0.28035485342239824,1357.4428106982677,0.28035485342239824,1357.4428106982677,0.28035485342239824,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/07/2022,1658361600,1359.4170452196897,0.28076259526280034,1359.4170452196897,0.28076259526280034,1359.4170452196897,0.28076259526280034,1359.4170452196897,0.28076259526280034,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,22/07/2022,1658448000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,23/07/2022,1658534400,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,24/07/2022,1658620800,1361.3068641960579,0.28115290262450937,1361.3068641960579,0.28115290262450937,1361.3068641960579,0.28115290262450937,1361.3068641960579,0.28115290262450937,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/07/2022,1658707200,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/07/2022,1658793600,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/07/2022,1658880000,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/07/2022,1658966400,1360.044715643397,0.28089222904792127,1360.044715643397,0.28089222904792127,1360.044715643397,0.28089222904792127,1360.044715643397,0.28089222904792127,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/07/2022,1659052800,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/07/2022,1659139200,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,31/07/2022,1659225600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/08/2022,1659312000,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/08/2022,1659398400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/08/2022,1659484800,1356.9131712301069,0.2802454661286628,1356.9131712301069,0.2802454661286628,1356.9131712301069,0.2802454661286628,1356.9131712301069,0.2802454661286628,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/08/2022,1659571200,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/08/2022,1659657600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/08/2022,1659744000,1358.8520056842483,0.28064589673606455,1358.8520056842483,0.28064589673606455,1358.8520056842483,0.28064589673606455,1358.8520056842483,0.28064589673606455,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/08/2022,1659830400,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/08/2022,1659916800,1360.3646777899723,0.28095831134619337,1360.3646777899723,0.28095831134619337,1360.3646777899723,0.28095831134619337,1360.3646777899723,0.28095831134619337,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/08/2022,1660003200,1361.2905257034668,0.28114952820927847,1361.2905257034668,0.28114952820927847,1361.2905257034668,0.28114952820927847,1361.2905257034668,0.28114952820927847,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/08/2022,1660089600,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/08/2022,1660176000,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/08/2022,1660262400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/08/2022,1660348800,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/08/2022,1660435200,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/08/2022,1660521600,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/08/2022,1660608000,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/08/2022,1660694400,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/08/2022,1660780800,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/08/2022,1660867200,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/08/2022,1660953600,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/08/2022,1661040000,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,22/08/2022,1661126400,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,23/08/2022,1661212800,1358.9323366061544,0.28066248761094986,1358.9323366061544,0.28066248761094986,1358.9323366061544,0.28066248761094986,1358.9323366061544,0.28066248761094986,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,24/08/2022,1661299200,1358.473497272555,0.28056772278321507,1358.473497272555,0.28056772278321507,1358.473497272555,0.28056772278321507,1358.473497272555,0.28056772278321507,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/08/2022,1661385600,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/08/2022,1661472000,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/08/2022,1661558400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/08/2022,1661644800,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/08/2022,1661731200,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/08/2022,1661817600,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,31/08/2022,1661904000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/09/2022,1661990400,1357.348864365869,0.28033545053482045,1357.348864365869,0.28033545053482045,1357.348864365869,0.28033545053482045,1357.348864365869,0.28033545053482045,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/09/2022,1662076800,1360.6982553470402,0.28102720565715783,1360.6982553470402,0.28102720565715783,1360.6982553470402,0.28102720565715783,1360.6982553470402,0.28102720565715783,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/09/2022,1662163200,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/09/2022,1662249600,1361.5165415176434,0.28119620761997277,1361.5165415176434,0.28119620761997277,1361.5165415176434,0.28119620761997277,1361.5165415176434,0.28119620761997277,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/09/2022,1662336000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/09/2022,1662422400,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/09/2022,1662508800,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/09/2022,1662595200,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/09/2022,1662681600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/09/2022,1662768000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/09/2022,1662854400,1359.513714634187,0.28078256055291656,1359.513714634187,0.28078256055291656,1359.513714634187,0.28078256055291656,1359.513714634187,0.28078256055291656,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/09/2022,1662940800,1359.4061528912957,0.2807603456526464,1359.4061528912957,0.2807603456526464,1359.4061528912957,0.2807603456526464,1359.4061528912957,0.2807603456526464,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/09/2022,1663027200,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/09/2022,1663113600,1360.1332158115988,0.28091050713042204,1360.1332158115988,0.28091050713042204,1360.1332158115988,0.28091050713042204,1360.1332158115988,0.28091050713042204,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/09/2022,1663200000,1360.2012928640615,0.2809245671938842,1360.2012928640615,0.2809245671938842,1360.2012928640615,0.2809245671938842,1360.2012928640615,0.2809245671938842,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/09/2022,1663286400,1361.176156255329,0.281125907302662,1361.176156255329,0.281125907302662,1361.176156255329,0.281125907302662,1361.176156255329,0.281125907302662,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/09/2022,1663372800,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/09/2022,1663459200,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/09/2022,1663545600,1359.9630231804417,0.2808753569717667,1359.9630231804417,0.2808753569717667,1359.9630231804417,0.2808753569717667,1359.9630231804417,0.2808753569717667,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/09/2022,1663632000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/09/2022,1663718400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,22/09/2022,1663804800,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,23/09/2022,1663891200,1361.2319794383488,0.281137436554701,1361.2319794383488,0.281137436554701,1361.2319794383488,0.281137436554701,1361.2319794383488,0.281137436554701,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,24/09/2022,1663977600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/09/2022,1664064000,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/09/2022,1664150400,1361.132586941753,0.28111690886204627,1361.132586941753,0.28111690886204627,1361.132586941753,0.28111690886204627,1361.132586941753,0.28111690886204627,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/09/2022,1664236800,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/09/2022,1664323200,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/09/2022,1664409600,1361.238787143595,0.2811388425610472,1361.238787143595,0.2811388425610472,1361.238787143595,0.2811388425610472,1361.238787143595,0.2811388425610472,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/09/2022,1664496000,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/10/2022,1664582400,1361.0767637587335,0.2811053796100073,1361.0767637587335,0.2811053796100073,1361.0767637587335,0.2811053796100073,1361.0767637587335,0.2811053796100073,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/10/2022,1664668800,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/10/2022,1664755200,1360.44228562978,0.2809743398185402,1360.44228562978,0.2809743398185402,1360.44228562978,0.2809743398185402,1360.44228562978,0.2809743398185402,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/10/2022,1664841600,1361.1502869753933,0.28112056447854644,1361.1502869753933,0.28112056447854644,1361.1502869753933,0.28112056447854644,1361.1502869753933,0.28112056447854644,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/10/2022,1664928000,1361.0999099565709,0.28111016003158446,1361.0999099565709,0.28111016003158446,1361.0999099565709,0.28111016003158446,1361.0999099565709,0.28111016003158446,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/10/2022,1665014400,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/10/2022,1665100800,1361.1312254007037,0.28111662766077705,1361.1312254007037,0.28111662766077705,1361.1312254007037,0.28111662766077705,1361.1312254007037,0.28111662766077705,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/10/2022,1665187200,1361.17479471428,0.2811256261013928,1361.17479471428,0.2811256261013928,1361.17479471428,0.2811256261013928,1361.17479471428,0.2811256261013928,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/10/2022,1665273600,1361.5042876482,0.28119367680854956,1361.5042876482,0.28119367680854956,1361.5042876482,0.28119367680854956,1361.5042876482,0.28119367680854956,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/10/2022,1665360000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/10/2022,1665446400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/10/2022,1665532800,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/10/2022,1665619200,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/10/2022,1665705600,1356.8804942449249,0.280238717298201,1356.8804942449249,0.280238717298201,1356.8804942449249,0.280238717298201,1356.8804942449249,0.280238717298201,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/10/2022,1665792000,1360.4967472717503,0.2809855878693099,1360.4967472717503,0.2809855878693099,1360.4967472717503,0.2809855878693099,1360.4967472717503,0.2809855878693099,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/10/2022,1665878400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/10/2022,1665964800,1357.7396266470057,0.2804161552990932,1357.7396266470057,0.2804161552990932,1357.7396266470057,0.2804161552990932,1357.7396266470057,0.2804161552990932,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/10/2022,1666051200,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/10/2022,1666137600,1361.127140777556,0.2811157840569693,1361.127140777556,0.2811157840569693,1361.127140777556,0.2811157840569693,1361.127140777556,0.2811157840569693,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/10/2022,1666224000,1361.338179640191,0.28115937025370197,1361.338179640191,0.28115937025370197,1361.338179640191,0.28115937025370197,1361.338179640191,0.28115937025370197,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/10/2022,1666310400,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,22/10/2022,1666396800,1361.015494411517,0.2810927255528914,1361.015494411517,0.2810927255528914,1361.015494411517,0.2810927255528914,1361.015494411517,0.2810927255528914,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,23/10/2022,1666483200,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,24/10/2022,1666569600,1360.2339698492437,0.280931316024346,1360.2339698492437,0.280931316024346,1360.2339698492437,0.280931316024346,1360.2339698492437,0.280931316024346,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/10/2022,1666656000,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/10/2022,1666742400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/10/2022,1666828800,1361.3286488528458,0.28115740184481725,1361.3286488528458,0.28115740184481725,1361.3286488528458,0.28115740184481725,1361.3286488528458,0.28115740184481725,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/10/2022,1666915200,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/10/2022,1667001600,1360.7990093846852,0.2810480145510818,1360.7990093846852,0.2810480145510818,1360.7990093846852,0.2810480145510818,1360.7990093846852,0.2810480145510818,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/10/2022,1667088000,1360.6614937387103,0.28101961322288826,1360.6614937387103,0.28101961322288826,1360.6614937387103,0.28101961322288826,1360.6614937387103,0.28101961322288826,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,31/10/2022,1667174400,1361.1530100574919,0.2811211268810849,1361.1530100574919,0.2811211268810849,1361.1530100574919,0.2811211268810849,1361.1530100574919,0.2811211268810849,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/11/2022,1667260800,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/11/2022,1667347200,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/11/2022,1667433600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/11/2022,1667520000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/11/2022,1667606400,1349.706534456392,0.27875706781056053,1349.706534456392,0.27875706781056053,1349.706534456392,0.27875706781056053,1349.706534456392,0.27875706781056053,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/11/2022,1667692800,1360.2966007375096,0.2809442512827312,1360.2966007375096,0.2809442512827312,1360.2966007375096,0.2809442512827312,1360.2966007375096,0.2809442512827312,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/11/2022,1667779200,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/11/2022,1667865600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/11/2022,1667952000,1357.2930411828495,0.28032392128278155,1357.2930411828495,0.28032392128278155,1357.2930411828495,0.28032392128278155,1357.2930411828495,0.28032392128278155,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/11/2022,1668038400,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/11/2022,1668124800,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
