,Date,Timestamp,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending
,15/10/2023,1697328000,216104.8837238832,271544.9864633009,216104.8837238832,271544.9864633009,37333.924141,71487.38265302616,8233.51032582,62871.60492554869,36178.46167848837,,96515.727653,29795.628594306323,8181.01628988,41859.58810931986,95193.0258167947,,37333.924141,71487.38265302616,8233.51032582,62871.60492554869,36178.46167848837,,96515.727653,29795.628594306323,8181.01628988,41859.58810931986,95193.0258167947,,37333.924141,45.97643703526736,0.30706013,193845.3436853067,36181.102899,,96515.727653,19.16277797777713,0.30510242,129061.22331671449,95199.975415,,37333.924141,45.97643703526736,0.30706013,193845.3436853067,36181.102899,,96515.727653,19.16277797777713,0.30510242,129061.22331671449,95199.975415,
,16/10/2023,1697414400,216028.99485626974,271911.4491932603,216028.99485626974,271911.4491932603,37226.561202,71566.39338594455,8342.0770786,62672.96284920018,36221.000340524995,,97044.621525,29833.264784102463,8297.79514192,41431.23841623184,95304.52932600598,,37226.561202,71566.39338594455,8342.0770786,62672.96284920018,36221.000340524995,,97044.621525,29833.264784102463,8297.79514192,41431.23841623184,95304.52932600598,,37226.561202,45.97491609231714,0.30701005,195303.1085886307,36184.815525,,97044.621525,19.16516650227571,0.30538036,129109.0972487834,95209.320006,,37226.561202,45.97491609231714,0.30701005,195303.1085886307,36184.815525,,97044.621525,19.16516650227571,0.30538036,129109.0972487834,95209.320006,
,17/10/2023,1697500800,221245.12609360256,273433.2524186224,221245.12609360256,273433.2524186224,37370.785225773994,73217.1494097711,8763.08056848,65328.36076239835,36565.750127179126,,96643.02823475299,29998.15002866486,8662.89538608,42956.44645431325,95172.73231481128,,37370.785225773994,73217.1494097711,8763.08056848,65328.36076239835,36565.750127179126,,96643.02823475299,29998.15002866486,8662.89538608,42956.44645431325,95172.73231481128,,37333.451774,45.80165360902,0.30799524,196336.9180443305,36583.419919,,96546.481753,18.765615536801555,0.30447404,129100.68779546923,95218.722958,,37333.451774,45.80165360902,0.30799524,196336.9180443305,36583.419919,,96546.481753,18.765615536801555,0.30447404,129100.68779546923,95218.722958,
,18/10/2023,1697587200,220586.907858584,269272.3130309781,220586.907858584,269272.3130309781,39366.620095,,8862.39383265,60433.83191439977,40254.6103779024,71669.4516386318,96580.072301,,8536.156862849999,41048.166347985745,93672.6389057848,29435.278613357536,39366.620095,,8862.39383265,60433.83191439977,40254.6103779024,71669.4516386318,96580.072301,,8536.156862849999,41048.166347985745,93672.6389057848,29435.278613357536,39366.620095,,0.31211107,188989.1983538367,40273.94187,45.69648403998508,96580.072301,,0.30062183,128366.17845098647,93717.623365,18.767950760247857,39366.620095,,0.31211107,188989.1983538367,40273.94187,45.69648403998508,96580.072301,,0.30062183,128366.17845098647,93717.623365,18.767950760247857
,19/10/2023,1697673600,203404.97710113597,268823.1549132902,203404.97710113597,268823.1549132902,34774.587731,60361.42992743479,8850.27607876,59023.96288894117,40394.720475,,96566.49238,25636.96031105409,8519.79708972,44156.746587516056,93943.158545,,34774.587731,60361.42992743479,8850.27607876,59023.96288894117,40394.720475,,96566.49238,25636.96031105409,8519.79708972,44156.746587516056,93943.158545,,34774.587731,38.5585166740776,0.31253182,183718.45492925405,40394.720475,,96566.49238,16.376735322785198,0.30086154,137442.63957717107,93943.158545,,34774.587731,38.5585166740776,0.31253182,183718.45492925405,40394.720475,,96566.49238,16.376735322785198,0.30086154,137442.63957717107,93943.158545,
,20/10/2023,1697760000,202384.19957732456,259846.00590656078,202384.19957732456,259846.00590656078,36175.578349911,,8979.66425224,58805.79728665232,40380.4021926007,58042.757495920545,95289.419871646,,8651.21295764,45625.24174722044,93942.0953941347,16338.035935919639,36175.578349911,,8979.66425224,58805.79728665232,40380.4021926007,58042.757495920545,95289.419871646,,8651.21295764,45625.24174722044,93942.0953941347,16338.035935919639,36139.438911,,0.31253182,177193.6773604732,40384.723358,37.071916033877,95194.225646,,0.30110027,137478.01643164837,93952.148274,10.43510547233128,36139.438911,,0.31253182,177193.6773604732,40384.723358,37.071916033877,95194.225646,,0.30110027,137478.01643164837,93952.148274,10.43510547233128
,21/10/2023,1697846400,207060.14481923496,260095.11048988544,207060.14481923496,260095.11048988544,37481.927875,,9311.0149634,62507.79456156347,40357.67150142732,57401.73591784419,93861.132946,,8919.6190818,48309.65054450702,93917.35293001177,15087.354987566658,37481.927875,,9311.0149634,62507.79456156347,40357.67150142732,57401.73591784419,93861.132946,,8919.6190818,48309.65054450702,93917.35293001177,15087.354987566658,37481.927875,,0.3135233,166367.13996402518,40378.668409,35.768332845954184,93861.132946,,0.3003441,128578.17893151591,93966.215362,9.40127552471097,37481.927875,,0.3135233,166367.13996402518,40378.668409,35.768332845954184,93861.132946,,0.3003441,128578.17893151591,93966.215362,9.40127552471097
,22/10/2023,1697932800,197763.73599705708,262219.4453410172,197763.73599705708,262219.4453410172,37972.339488,43705.8120793859,9454.90381506,66267.02896661118,40363.651648,,93712.987414,15369.836023197913,9016.26818301,50145.222853809304,93975.130867,,37972.339488,43705.8120793859,9454.90381506,66267.02896661118,40363.651648,,93712.987414,15369.836023197913,9016.26818301,50145.222853809304,93975.130867,,37972.339488,26.736125722229566,0.31519498,169947.26953150507,40363.651648,,93712.987414,9.40217899394872,0.30057233,128601.5660721348,93975.130867,,37972.339488,26.736125722229566,0.31519498,169947.26953150507,40363.651648,,93712.987414,9.40217899394872,0.30057233,128601.5660721348,93975.130867,
,23/10/2023,1698019200,201430.29492761428,261007.98183793592,201430.29492761428,261007.98183793592,37922.339436,49723.98146972791,9436.6752741,63978.64727178637,40368.651476,,93771.278189,15770.753282117745,9004.5431933,48477.18372451817,93984.223449,,37922.339436,49723.98146972791,9436.6752741,63978.64727178637,40368.651476,,93771.278189,15770.753282117745,9004.5431933,48477.18372451817,93984.223449,,37922.339436,29.950236396217313,0.31523886,169890.7484108224,40368.651476,,93771.278189,9.49919485496967,0.30080318,128727.71424536208,93984.223449,,37922.339436,29.950236396217313,0.31523886,169890.7484108224,40368.651476,,93771.278189,9.49919485496967,0.30080318,128727.71424536208,93984.223449,
,24/10/2023,1698105600,209140.32566243305,265589.8376713251,209140.32566243305,265589.8376713251,37757.276135317996,53525.320192760344,10588.555929,66307.98849965773,40961.184905696995,,94519.87563442599,17004.15106246397,10103.53332407,49667.04244450814,94295.235205857,,37757.276135317996,53525.320192760344,10588.555929,66307.98849965773,40961.184905696995,,94519.87563442599,17004.15106246397,10103.53332407,49667.04244450814,94295.235205857,,37644.343106,29.954792566196954,0.315483,171889.22775730438,40838.668899,,94237.164142,9.516165732517738,0.30103189,128751.14694242051,94013.195619,,37644.343106,29.954792566196954,0.315483,171889.22775730438,40838.668899,,94237.164142,9.516165732517738,0.30103189,128751.14694242051,94013.195619,
,25/10/2023,1698192000,204289.4877740902,264775.3506292332,204289.4877740902,264775.3506292332,35129.60635086078,,10390.7884617,64937.42333809234,40396.63592944093,53435.03369399616,94598.28268829589,,10181.433505949999,48857.182093889045,93742.95451043152,17395.497830666736,35129.60635086078,,10390.7884617,64937.42333809234,40396.63592944093,53435.03369399616,94598.28268829589,,10181.433505949999,48857.182093889045,93742.95451043152,17395.497830666736,35137.898895,,0.30746526,171290.94062898593,40450.029969,30.004005600442557,94620.613153,,0.30127041,128874.72657749824,93866.858764,9.767648268414106,35137.898895,,0.30746526,171290.94062898593,40450.029969,30.004005600442557,94620.613153,,0.30127041,128874.72657749824,93866.858764,9.767648268414106
,26/10/2023,1698278400,229054.18032575498,263557.42438668734,229054.18032575498,263557.42438668734,62682.818541,,11170.41868872,63178.87137890913,40450.029969,51572.04174812584,93832.209295,,10415.69387168,47876.10624070776,93875.876275,17557.538704299564,62682.818541,,11170.41868872,63178.87137890913,40450.029969,51572.04174812584,93832.209295,,10415.69387168,47876.10624070776,93875.876275,17557.538704299564,62682.818541,,0.32333976,170098.59696818772,40450.029969,28.693696621169092,93832.209295,,0.30149344,128898.44851775664,93875.876275,9.768678375312026,62682.818541,,0.32333976,170098.59696818772,40450.029969,28.693696621169092,93832.209295,,0.30149344,128898.44851775664,93875.876275,9.768678375312026
,27/10/2023,1698364800,230037.1575131189,264365.44422878255,230037.1575131189,264365.44422878255,62165.20166503219,51575.18696322088,10960.46534322,64906.18239498466,40430.12114666118,,93846.55081775105,17595.39869222434,10280.1700962,48783.50133338534,93859.82328922182,,62165.20166503219,51575.18696322088,10960.46534322,64906.18239498466,40430.12114666118,,93846.55081775105,17595.39869222434,10280.1700962,48783.50133338534,93859.82328922182,,62201.029458,28.636813212153672,0.32166653,171530.2326800953,40440.918872,,93900.637585,9.769739586245683,0.3017013,128922.16158613445,93884.890555,,62201.029458,28.636813212153672,0.32166653,171530.2326800953,40440.918872,,93900.637585,9.769739586245683,0.3017013,128922.16158613445,93884.890555,
,28/10/2023,1698451200,229627.5958012498,270646.5264089686,229627.5958012498,270646.5264089686,55483.475059,52871.34212600452,10900.63536864,69336.71435360529,41035.428894,,100631.773467,17387.967099810972,10231.11015264,48496.423508517655,93899.252181,,55483.475059,52871.34212600452,10900.63536864,69336.71435360529,41035.428894,,100631.773467,17387.967099810972,10231.11015264,48496.423508517655,93899.252181,,55483.475059,29.70984447316771,0.32166653,184353.2026800953,41035.428894,,100631.773467,9.770771413534002,0.30190953,128942.81299126224,93899.252181,,55483.475059,29.70984447316771,0.32166653,184353.2026800953,41035.428894,,100631.773467,9.770771413534002,0.30190953,128942.81299126224,93899.252181,
,29/10/2023,1698537600,229781.58056137158,271115.99549371365,229781.58056137158,271115.99549371365,55056.08266384334,52754.285338780246,11273.125624319999,69693.7202079655,41004.3667264625,,100781.73474433053,17351.32630915814,10285.64816384,48808.507832257375,93888.7784441276,,55056.08266384334,52754.285338780246,11273.125624319999,69693.7202079655,41004.3667264625,,100781.73474433053,17351.32630915814,10285.64816384,48808.507832257375,93888.7784441276,,55094.428386,29.70984447316771,0.33109509,184150.33572274423,41012.692303,,100851.927686,9.771816692004696,0.30209258,128965.75296333672,93907.841736,,55094.428386,29.70984447316771,0.33109509,184150.33572274423,41012.692303,,100851.927686,9.771816692004696,0.30209258,128965.75296333672,93907.841736,
,30/10/2023,1698624000,230905.14134330917,272120.6054616342,230905.14134330917,272120.6054616342,54919.428386,52799.98802854084,11418.476368829999,70542.62156131034,41224.626998628,,101034.863033,17545.558004649687,10424.37100546,49012.59362649646,94103.219792028,,54919.428386,52799.98802854084,11418.476368829999,70542.62156131034,41224.626998628,,101034.863033,17545.558004649687,10424.37100546,49012.59362649646,94103.219792028,,54919.428386,29.40946451844266,0.33109509,185649.22590600073,41142.342314,,101034.863033,9.77283300358132,0.30226958,128987.9772684115,93915.389014,,54919.428386,29.40946451844266,0.33109509,185649.22590600073,41142.342314,,101034.863033,9.77283300358132,0.30226958,128987.9772684115,93915.389014,
,31/10/2023,1698710400,234954.66751102192,303461.0838910206,234954.66751102192,303461.0838910206,26814.547928,52349.91644989732,4229.8824924,112635.17077387037,38925.149866854226,,126180.543655,17397.478562116692,10384.3464972,53341.78432439211,96156.93085231182,,26814.547928,52349.91644989732,4229.8824924,112635.17077387037,38925.149866854226,,126180.543655,17397.478562116692,10384.3464972,53341.78432439211,96156.93085231182,,26814.547928,28.543964563932214,0.12196893,273582.2270166026,38931.262075,,126180.543655,9.48603255277599,0.29943329,129563.12001163966,96172.029861,,26814.547928,28.543964563932214,0.12196893,273582.2270166026,38931.262075,,126180.543655,9.48603255277599,0.29943329,129563.12001163966,96172.029861,
,01/11/2023,1698796800,229571.89088492835,298183.77190162404,229571.89088492835,298183.77190162404,25939.685187416,52649.360327952425,3325.25549172,106513.1096868399,41144.480191,,127160.93728438098,17678.52017933571,10211.15995614,49200.8782127674,93932.276269,,25939.685187416,52649.360327952425,3325.25549172,106513.1096868399,41144.480191,,127160.93728438098,17678.52017933571,10211.15995614,49200.8782127674,93932.276269,,25913.771416,28.912810385647443,0.09635908,280399.4863577823,41144.480191,,127033.903381,9.708298423002963,0.29589846,129523.0326085984,93932.276269,,25913.771416,28.912810385647443,0.09635908,280399.4863577823,41144.480191,,127033.903381,9.708298423002963,0.29589846,129523.0326085984,93932.276269,
,02/11/2023,1698883200,232271.60272248113,299560.9490898152,232271.60272248113,299560.9490898152,25725.923017,53256.75238551846,4264.34293428,107893.23665178816,41131.34773389452,,127246.454767,17970.04267443919,10548.51933024,49861.69297354316,93934.23934459285,,25725.923017,53256.75238551846,4264.34293428,107893.23665178816,41131.34773389452,,127246.454767,17970.04267443919,10548.51933024,49861.69297354316,93934.23934459285,,25725.923017,28.815314485647445,0.12012572,280306.2431199551,41137.477218,,127246.454767,9.72294418623381,0.29714976,129540.500097537,93948.237632,,25725.923017,28.815314485647445,0.12012572,280306.2431199551,41137.477218,,127246.454767,9.72294418623381,0.29714976,129540.500097537,93948.237632,
,03/11/2023,1698969600,233468.70082671734,304100.49805235566,233468.70082671734,304100.49805235566,25867.29188897983,51892.346633244466,4249.27555227,112718.60705700505,38741.179695217994,,127102.82999058989,17521.144305131973,10394.06862942,52587.72927969381,96494.72584751999,,25867.29188897983,51892.346633244466,4249.27555227,112718.60705700505,38741.179695217994,,127102.82999058989,17521.144305131973,10394.06862942,52587.72927969381,96494.72584751999,,25869.568411,28.811314485647443,0.12196893,277699.0678957114,38702.477218,,127114.016024,9.727970143484837,0.29834578,129557.69934539325,96398.32752,,25869.568411,28.811314485647443,0.12196893,277699.0678957114,38702.477218,,127114.016024,9.727970143484837,0.29834578,129557.69934539325,96398.32752,
,04/11/2023,1699056000,234913.6652876301,303621.4163427096,234913.6652876301,303621.4163427096,26814.547928,52360.428464276345,4220.490884790001,112925.88946960271,38922.60666481934,,126181.995934,17375.58621733005,10366.110331770002,53318.77492464377,96144.73453659656,,26814.547928,52360.428464276345,4220.490884790001,112925.88946960271,38922.60666481934,,126181.995934,17375.58621733005,10366.110331770002,53318.77492464377,96144.73453659656,,26814.547928,28.586013094141087,0.12196893,274411.00082280784,38933.274382,,126181.995934,9.486147262256534,0.29957259,129565.13744047999,96171.085414,,26814.547928,28.586013094141087,0.12196893,274411.00082280784,38933.274382,,126181.995934,9.486147262256534,0.29957259,129565.13744047999,96171.085414,
,05/11/2023,1699142400,237728.41203722768,304568.8541298992,237728.41203722768,304568.8541298992,26641.162475928,53456.648198642026,4262.08228992,112870.98314612328,38933.289626,,126521.20274193399,17429.921545649628,10511.18979456,53300.77169316597,96180.466309,,26641.162475928,53456.648198642026,4262.08228992,112870.98314612328,38933.289626,,126521.20274193399,17429.921545649628,10511.18979456,53300.77169316597,96180.466309,,26614.547928,28.801763019063387,0.12196893,274408.27361848485,38933.289626,,126394.807934,9.391020326100811,0.30080099,129583.10750177102,96180.466309,,26614.547928,28.801763019063387,0.12196893,274408.27361848485,38933.289626,,126394.807934,9.391020326100811,0.30080099,129583.10750177102,96180.466309,
,06/11/2023,1699228800,238560.81587969256,305159.5731525456,238560.81587969256,305159.5731525456,27030.844695854994,54682.451232733365,4214.16820585,113643.57796051253,38982.448951,,126534.12916043898,17831.48807925377,10596.96293781,53835.5095592942,96189.924869,,27030.844695854994,54682.451232733365,4214.16820585,113643.57796051253,38982.448951,,126534.12916043898,17831.48807925377,10596.96293781,53835.5095592942,96189.924869,,27003.840855,28.801763019063387,0.12011995,273605.8984736251,38982.448951,,126407.721439,9.3920130198642,0.30205407,129613.2454389479,96189.924869,,27003.840855,28.801763019063387,0.12011995,273605.8984736251,38982.448951,,126407.721439,9.3920130198642,0.30205407,129613.2454389479,96189.924869,
,07/11/2023,1699315200,234484.12251060072,289134.56356651714,234484.12251060072,289134.56356651714,26134.772094,51044.99684159541,5176.61258904,115758.1842992279,36369.556686737385,,125219.374864,14847.848296863876,1132.29727832,51817.63516991825,96117.407957415,,26134.772094,51044.99684159541,5176.61258904,115758.1842992279,36369.556686737385,,125219.374864,14847.848296863876,1132.29727832,51817.63516991825,96117.407957415,,26134.772094,26.92630113022182,0.14831001,278383.31285000563,36400.606404,,125219.374864,7.832258969823696,0.03244033,124614.64413925697,96199.466102,,26134.772094,26.92630113022182,0.14831001,278383.31285000563,36400.606404,,125219.374864,7.832258969823696,0.03244033,124614.64413925697,96199.466102,
,08/11/2023,1699401600,206711.31267425264,297604.9183285298,206711.31267425264,297604.9183285298,26135.472094,50125.37081073023,1251.90272597,115708.55093698541,13490.016106566998,,125231.498298,14816.322279803508,6472.18910598,51802.38238382833,99282.52626091798,,26135.472094,50125.37081073023,1251.90272597,115708.55093698541,13490.016106566998,,125231.498298,14816.322279803508,6472.18910598,51802.38238382833,99282.52626091798,,26135.472094,26.49990791091351,0.03541751,278383.11765325075,13476.539567,,125231.498298,7.832982971353089,0.18310434,124631.31370238624,99183.342918,,26135.472094,26.49990791091351,0.03541751,278383.11765325075,13476.539567,,125231.498298,7.832982971353089,0.18310434,124631.31370238624,99183.342918,
,09/11/2023,1699488000,213947.7868577875,293889.90821842593,213947.7868577875,293889.90821842593,24104.119236,46196.14996269955,7531.593357119999,122639.38473496794,13476.539567,,124882.941688,14763.135441421153,1191.06884736,53774.84908564476,99277.913156,,24104.119236,46196.14996269955,7531.593357119999,122639.38473496794,13476.539567,,124882.941688,14763.135441421153,1191.06884736,53774.84908564476,99277.913156,,24104.119236,24.50204198721733,0.21146657,281507.03595514764,13476.539567,,124882.941688,7.830240501443276,0.03344196,123435.04827384354,99277.913156,,24104.119236,24.50204198721733,0.21146657,281507.03595514764,13476.539567,,124882.941688,7.830240501443276,0.03344196,123435.04827384354,99277.913156,
,10/11/2023,1699574400,222967.89715249342,262600.16037183465,222967.89715249342,262600.16037183465,22104.60562092831,51797.75962821322,7528.993385549999,128272.38483780189,13264.15368,,126763.8540644556,16499.42229305361,1225.5546471,56245.30674222539,61866.022625,,22104.60562092831,51797.75962821322,7528.993385549999,128272.38483780189,13264.15368,,126763.8540644556,16499.42229305361,1225.5546471,56245.30674222539,61866.022625,,22109.292791,24.573624257879185,0.20545759,281500.33760495856,13264.15368,,126790.7337,7.827570281258532,0.03344398,123433.21484707353,61866.022625,,22109.292791,24.573624257879185,0.20545759,281500.33760495856,13264.15368,,126790.7337,7.827570281258532,0.03344398,123433.21484707353,61866.022625,
,11/11/2023,1699660800,219610.98289477156,269207.2694392473,219610.98289477156,269207.2694392473,16099.808592,49197.95641202221,6126.71236488,134923.691525391,13262.81400047832,,132803.37549,15860.723882271606,1246.8033430199998,57415.6328073904,61880.733916565296,,16099.808592,49197.95641202221,6126.71236488,134923.691525391,13262.81400047832,,132803.37549,15860.723882271606,1246.8033430199998,57415.6328073904,61880.733916565296,,16099.808592,23.657754445400833,0.16435196,290097.33760495856,13264.15368,,132803.37549,7.626924740341323,0.03344609,123448.46206044834,61886.984502,,16099.808592,23.657754445400833,0.16435196,290097.33760495856,13264.15368,,132803.37549,7.626924740341323,0.03344609,123448.46206044834,61886.984502,
,12/11/2023,1699747200,231476.4444450533,262220.63810992485,231476.4444450533,262220.63810992485,18739.883132971,,6094.828084639999,125142.68025152068,33297.417833679996,48201.6351422416,130327.166121152,,1240.40454484,53232.46516592011,61959.76834947899,15460.83392853372,18739.883132971,,6094.828084639999,125142.68025152068,33297.417833679996,48201.6351422416,130327.166121152,,1240.40454484,53232.46516592011,61959.76834947899,15460.83392853372,18721.161971,,0.16435196,290248.51794478734,33264.15368,23.554932021522028,130196.969152,,0.03344851,123464.22571341788,61897.870479,7.555322368379662,18721.161971,,0.16435196,290248.51794478734,33264.15368,23.554932021522028,130196.969152,,0.03344851,123464.22571341788,61897.870479,7.555322368379662
,13/11/2023,1699833600,235402.39217923896,263913.10445787094,235402.39217923896,263913.10445787094,18739.883132971,,6071.5163488200005,129168.9304220733,33255.77111327264,48166.29116210201,130341.02965183299,,1248.81547596,54966.04953393678,61887.75050276295,15469.459293378213,18739.883132971,,6071.5163488200005,129168.9304220733,33255.77111327264,48166.29116210201,130341.02965183299,,1248.81547596,54966.04953393678,61887.75050276295,15469.459293378213,18721.161971,,0.16364391,290240.5181142261,33264.15368,23.548132021522026,130210.818833,,0.03365898,123507.8330624297,61903.350147,7.562900546277677,18721.161971,,0.16364391,290240.5181142261,33264.15368,23.548132021522026,130210.818833,,0.03365898,123507.8330624297,61903.350147,7.562900546277677
,14/11/2023,1699920000,233254.59814293036,266248.83826701227,233254.59814293036,266248.83826701227,18230.455447,47922.955671123505,3691.8838557,130430.52511610686,32978.778053,,130294.591561,15445.160089012064,3038.4404612999997,55729.92872470016,61740.717431,,18230.455447,47922.955671123505,3691.8838557,130430.52511610686,32978.778053,,130294.591561,15445.160089012064,3038.4404612999997,55729.92872470016,61740.717431,,18230.455447,23.46852154060142,0.10166278,289095.8893627124,32978.778053,,130294.591561,7.563704432893112,0.08366902,123523.94728493034,61740.717431,,18230.455447,23.46852154060142,0.10166278,289095.8893627124,32978.778053,,130294.591561,7.563704432893112,0.08366902,123523.94728493034,61740.717431,
,15/11/2023,1700006400,228695.84581657397,264622.3527851462,228695.84581657397,264622.3527851462,18705.59623536527,45837.95159184421,2682.36117336,128378.80583443603,33091.13098156845,,129820.6035968549,15010.686327594054,2972.1912918,55341.87884107396,61476.99272782331,,18705.59623536527,45837.95159184421,2682.36117336,128378.80583443603,33091.13098156845,,129820.6035968549,15010.686327594054,2972.1912918,55341.87884107396,61476.99272782331,,18707.205055,23.099614783529308,0.07559354,286580.30447361426,33146.020792,,129831.769129,7.56449753451695,0.08376145,123539.80382767064,61578.967498,,18707.205055,23.099614783529308,0.07559354,286580.30447361426,33146.020792,,129831.769129,7.56449753451695,0.08376145,123539.80382767064,61578.967498,
,16/11/2023,1700092800,226105.7880986015,267236.93699244305,226105.7880986015,267236.93699244305,7690.936864,,3092.6779302,134581.94569229765,32781.52495080994,47958.70266129393,129890.734088,,3171.0511816,56905.874641020804,61657.05724580152,15612.219836020698,7690.936864,,3092.6779302,134581.94569229765,32781.52495080994,47958.70266129393,129890.734088,,3171.0511816,56905.874641020804,61657.05724580152,15612.219836020698,7690.936864,,0.08177361,292206.72967316146,32796.020792,23.239521174070433,129890.734088,,0.08384588,123555.05370729117,61684.321716,7.565269561519379,7690.936864,,0.08177361,292206.72967316146,32796.020792,23.239521174070433,129890.734088,,0.08384588,123555.05370729117,61684.321716,7.565269561519379
,17/11/2023,1700179200,227820.4807076299,269554.70157681964,227820.4807076299,269554.70157681964,7682.036562235082,45561.54605218856,3734.33053086,138354.0228079155,32488.54475443076,,129847.62322119896,14833.42071824105,3031.32073842,59924.820062730796,61917.51683622883,,7682.036562235082,45561.54605218856,3734.33053086,138354.0228079155,32488.54475443076,,129847.62322119896,14833.42071824105,3031.32073842,59924.820062730796,61917.51683622883,,7690.934974,23.239521174070433,0.10336961,285299.55645903846,32516.020792,,129998.030943,7.566064471793734,0.08390967,123570.85278626723,61969.881386,,7690.934974,23.239521174070433,0.10336961,285299.55645903846,32516.020792,,129998.030943,7.566064471793734,0.08390967,123570.85278626723,61969.881386,
,18/11/2023,1700265600,226918.27081951403,274666.95084567356,226918.27081951403,274666.95084567356,9086.30165565,45477.65138075017,3782.2940299,135989.87801618586,32582.145737028,,128961.18332755199,14807.653000930024,3070.8395335,65727.88906459355,62099.385919098,,9086.30165565,45477.65138075017,3782.2940299,135989.87801618586,32582.145737028,,128961.18332755199,14807.653000930024,3070.8395335,65727.88906459355,62099.385919098,,9068.165325,23.239521174070433,0.10336961,255701.2998794464,32517.111514,,128703.775776,7.566854378039881,0.08392565,123587.92372876636,61975.435049,,9068.165325,23.239521174070433,0.10336961,255701.2998794464,32517.111514,,128703.775776,7.566854378039881,0.08392565,123587.92372876636,61975.435049,
,19/11/2023,1700352000,218092.32688431727,269549.3800190973,218092.32688431727,269549.3800190973,10509.028168,43034.06773756742,3935.33107748,128330.34658326987,32283.553318,,127324.855053,14852.141001623399,3061.86875676,62233.11035871391,62077.404849,,10509.028168,43034.06773756742,3935.33107748,128330.34658326987,32283.553318,,127324.855053,14852.141001623399,3061.86875676,62233.11035871391,62077.404849,,10509.028168,21.92740525819075,0.10788823,255298.42079318728,32283.553318,,127324.855053,7.567700006432076,0.08394201,123805.59406748372,62077.404849,,10509.028168,21.92740525819075,0.10788823,255298.42079318728,32283.553318,,127324.855053,7.567700006432076,0.08394201,123805.59406748372,62077.404849,
,20/11/2023,1700438400,213577.03205018805,262435.15375551605,213577.03205018805,262435.15375551605,4801.705176,43890.763088886386,4006.10575636,125091.1765651245,35787.28146381717,,126237.602509,15157.048118351771,3117.51434584,60627.95946427016,57295.02931805413,,4801.705176,43890.763088886386,4006.10575636,125091.1765651245,35787.28146381717,,126237.602509,15157.048118351771,3117.51434584,60627.95946427016,57295.02931805413,,4801.705176,21.917874611805377,0.10788823,255478.42079329398,35803.213894,,126237.602509,7.569024932885115,0.08395762,123822.7648437513,57320.536957,,4801.705176,21.917874611805377,0.10788823,255478.42079329398,35803.213894,,126237.602509,7.569024932885115,0.08395762,123822.7648437513,57320.536957,
,21/11/2023,1700524800,215908.50084739993,264242.3915738928,215908.50084739993,264242.3915738928,4859.822031064,44414.38111336242,4035.6671313800002,127459.5482695789,35139.08230201461,,126449.88079924198,15339.524346763514,3402.9749402400003,61098.01128277104,57952.00020487624,,4859.822031064,44414.38111336242,4035.6671313800002,127459.5482695789,35139.08230201461,,126449.88079924198,15339.524346763514,3402.9749402400003,61098.01128277104,57952.00020487624,,4854.967064,21.917874611805377,0.10788823,258306.00487507985,35153.213894,,126323.557242,7.569840281663795,0.09097404,123819.54443213624,57975.306278,,4854.967064,21.917874611805377,0.10788823,258306.00487507985,35153.213894,,126323.557242,7.569840281663795,0.09097404,123819.54443213624,57975.306278,
,22/11/2023,1700611200,208558.5727138664,254328.05056464428,208558.5727138664,254328.05056464428,6131.4837436908,42313.77201056699,3774.8447668100002,121023.02838816495,35315.44380463365,,106295.02079547841,14615.626053432798,3539.0929925,57504.57490588351,72373.73581734953,,6131.4837436908,42313.77201056699,3774.8447668100002,121023.02838816495,35315.44380463365,,106295.02079547841,14615.626053432798,3539.0929925,57504.57490588351,72373.73581734953,,6156.75105,21.917874611805377,0.10541609,260455.57793600243,35347.999312,,106733.053246,7.570666570027763,0.0988325,123756.50725776002,72440.453475,,6156.75105,21.917874611805377,0.10541609,260455.57793600243,35347.999312,,106733.053246,7.570666570027763,0.0988325,123756.50725776002,72440.453475,
,23/11/2023,1700697600,227678.06577759027,251425.92155408007,227678.06577759027,251425.92155408007,22045.121148,,4154.59173448,151170.75004821326,15993.787756,34313.81509089702,85986.046186,,3468.01910114,56827.96323217411,91636.511012,13507.382022765963,22045.121148,,4154.59173448,151170.75004821326,15993.787756,34313.81509089702,85986.046186,,3468.01910114,56827.96323217411,91636.511012,13507.382022765963,22045.121148,,0.11128172,328719.2473834653,15993.787756,16.67281243635883,85986.046186,,0.09289171,123571.8239015002,91636.511012,6.563130516826912,22045.121148,,0.11128172,328719.2473834653,15993.787756,16.67281243635883,85986.046186,,0.09289171,123571.8239015002,91636.511012,6.563130516826912
