,Date,Timestamp,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi
,13/11/2022,1668297600,0,6121.897825209223,7494.109757198639,0,6121.897825209223,7494.109757198639,6121.897825209223,7494.109757198639,6121.897825209223,7494.109757198639,6109.6784682726775,7479.1514542900595,6109.6784682726775,7479.1514542900595
,14/11/2022,1668384000,0,7208.583826516563,7954.020363542468,0,7208.583826516563,7954.020363542468,7208.583826516563,7954.020363542468,7208.583826516563,7954.020363542468,7201.382444072491,7946.074289253215,7201.382444072491,7946.074289253215
,15/11/2022,1668470400,0,7154.5074969887,7966.223343485991,0,7154.5074969887,7966.223343485991,7154.5074969887,7966.223343485991,7154.5074969887,7966.223343485991,7147.360136851849,7958.265078407584,7147.360136851849,7958.265078407584
,16/11/2022,1668556800,0,7094.537034415166,8009.908417419092,0,7094.537034415166,8009.908417419092,7094.537034415166,8009.908417419092,7094.537034415166,8009.908417419092,7080.376281851463,7993.920576266559,7080.376281851463,7993.920576266559
,17/11/2022,1668643200,0,7312.353794659935,8046.614818374538,0,7312.353794659935,8046.614818374538,7312.353794659935,8046.614818374538,7312.353794659935,8046.614818374538,7305.048745914022,8038.576242132406,7305.048745914022,8038.576242132406
,18/11/2022,1668729600,0,7365.890885832485,8117.757477965414,0,7365.890885832485,8117.757477965414,7365.890885832485,8117.757477965414,7365.890885832485,8117.757477965414,7371.37518897308,8123.801586345655,7371.37518897308,8123.801586345655
,19/11/2022,1668816000,0,7177.705750230972,7970.684397880959,0,7177.705750230972,7970.684397880959,7177.705750230972,7970.684397880959,7177.705750230972,7970.684397880959,7163.378992246478,7954.77484818459,7163.378992246478,7954.77484818459
,20/11/2022,1668902400,0,7230.328500879051,7911.510231854952,0,7230.328500879051,7911.510231854952,7230.328500879051,7911.510231854952,7230.328500879051,7911.510231854952,7223.105395483568,7903.606625229722,7223.105395483568,7903.606625229722
,21/11/2022,1668988800,0,7213.671658271205,7917.944078628352,0,7213.671658271205,7917.944078628352,7213.671658271205,7917.944078628352,7213.671658271205,7917.944078628352,7206.465193078127,7910.034044583769,7206.465193078127,7910.034044583769
,22/11/2022,1669075200,0,6994.500327233891,7828.015255445644,0,6994.500327233891,7828.015255445644,6994.500327233891,7828.015255445644,6994.500327233891,7828.015255445644,6988.275469356494,7821.048598765749,6988.275469356494,7821.048598765749
,23/11/2022,1669161600,0,6939.702323094378,7788.484573223624,0,6939.702323094378,7788.484573223624,6939.702323094378,7788.484573223624,6939.702323094378,7788.484573223624,6936.928781432484,7785.371804773173,6936.928781432484,7785.371804773173
,24/11/2022,1669248000,0,7159.161256150696,7812.822248850846,0,7159.161256150696,7812.822248850846,7159.161256150696,7812.822248850846,7159.161256150696,7812.822248850846,7185.6983612922095,7841.782301299949,7185.6983612922095,7841.782301299949
,25/11/2022,1669334400,0,7361.339648994043,7577.101124758209,0,7361.339648994043,7577.101124758209,7361.339648994043,7577.101124758209,7361.339648994043,7577.101124758209,7365.836497575237,7581.729776344349,7365.836497575237,7581.729776344349
,26/11/2022,1669420800,0,6890.077434636692,6940.784617549057,0,6890.077434636692,6940.784617549057,6890.077434636692,6940.784617549057,6890.077434636692,6940.784617549057,6895.382789906949,6946.129017318111,6895.382789906949,6946.129017318111
,27/11/2022,1669507200,0,6732.889975040648,7018.5261005800985,0,6732.889975040648,7018.5261005800985,6732.889975040648,7018.5261005800985,6732.889975040648,7018.5261005800985,6747.024304889681,7033.260065241247,6747.024304889681,7033.260065241247
,28/11/2022,1669593600,0,6938.655434685195,7124.159853987787,0,6938.655434685195,7124.159853987787,6938.655434685195,7124.159853987787,6938.655434685195,7124.159853987787,6944.613718060103,7130.277431610391,6944.613718060103,7130.277431610391
,29/11/2022,1669680000,0,6722.5671155383625,7071.340230562425,0,6722.5671155383625,7071.340230562425,6722.5671155383625,7071.340230562425,6722.5671155383625,7071.340230562425,6727.086027565918,7076.093588003062,6727.086027565918,7076.093588003062
,30/11/2022,1669766400,0,6753.419679717515,7186.91376110299,0,6753.419679717515,7186.91376110299,6753.419679717515,7186.91376110299,6753.419679717515,7186.91376110299,6709.873811431077,7140.572734649845,6709.873811431077,7140.572734649845
,01/12/2022,1669852800,0,6826.884778471593,7105.770416854617,0,6826.884778471593,7105.770416854617,6826.884778471593,7105.770416854617,6826.884778471593,7105.770416854617,6834.430259496538,7113.624138953029,6834.430259496538,7113.624138953029
,02/12/2022,1669939200,0,6568.587854536085,6953.369921847759,0,6568.587854536085,6953.369921847759,6568.587854536085,6953.369921847759,6568.587854536085,6953.369921847759,6541.94375759305,6925.165037269629,6541.94375759305,6925.165037269629
,03/12/2022,1670025600,0,6604.793110054754,6982.901184530754,0,6604.793110054754,6982.901184530754,6604.793110054754,6982.901184530754,6604.793110054754,6982.901184530754,6592.979350632327,6970.411116592208,6592.979350632327,6970.411116592208
,04/12/2022,1670112000,0,6722.180384372643,7061.539975834139,0,6722.180384372643,7061.539975834139,6722.180384372643,7061.539975834139,6722.180384372643,7061.539975834139,6717.316616282931,7056.430667420082,6717.316616282931,7056.430667420082
,05/12/2022,1670198400,0,6826.749542872082,7078.015234553075,0,6826.749542872082,7078.015234553075,6826.749542872082,7078.015234553075,6826.749542872082,7078.015234553075,6814.463329169598,7065.2768138427455,6814.463329169598,7065.2768138427455
,06/12/2022,1670284800,0,6533.891067654468,6950.111870930678,0,6533.891067654468,6950.111870930678,6533.891067654468,6950.111870930678,6533.891067654468,6950.111870930678,6532.788268637494,6948.938821600691,6532.788268637494,6948.938821600691
,07/12/2022,1670371200,0,6358.521523096541,6818.261859816653,0,6358.521523096541,6818.261859816653,6358.521523096541,6818.261859816653,6358.521523096541,6818.261859816653,6337.854597633847,6796.100653138321,6337.854597633847,6796.100653138321
,08/12/2022,1670457600,0,6361.390045003947,6854.0335801290685,0,6361.390045003947,6854.0335801290685,6361.390045003947,6854.0335801290685,6361.390045003947,6854.0335801290685,6332.752853510884,6823.178645791534,6332.752853510884,6823.178645791534
,09/12/2022,1670544000,0,6421.77245358241,6818.9269564968745,0,6421.77245358241,6818.9269564968745,6421.77245358241,6818.9269564968745,6421.77245358241,6818.9269564968745,6460.037351752654,6859.558347208192,6460.037351752654,6859.558347208192
,10/12/2022,1670630400,0,6329.749573596595,6769.22378296772,0,6329.749573596595,6769.22378296772,6329.749573596595,6769.22378296772,6329.749573596595,6769.22378296772,6351.69745735962,6792.695507247968,6351.69745735962,6792.695507247968
,11/12/2022,1670716800,0,6071.8885913984695,6717.061817087166,0,6071.8885913984695,6717.061817087166,6071.8885913984695,6717.061817087166,6071.8885913984695,6717.061817087166,6092.338454826022,6739.6845965940975,6092.338454826022,6739.6845965940975
,12/12/2022,1670803200,0,6218.353687104528,6777.024500773411,0,6218.353687104528,6777.024500773411,6218.353687104528,6777.024500773411,6218.353687104528,6777.024500773411,6207.52858056575,6765.226842433566,6207.52858056575,6765.226842433566
,13/12/2022,1670889600,0,5835.916531852597,6674.388417555291,0,5835.916531852597,6674.388417555291,5835.916531852597,6674.388417555291,5835.916531852597,6674.388417555291,5847.314271741393,6687.423721039308,5847.314271741393,6687.423721039308
,14/12/2022,1670976000,0,6008.556534870554,6722.414316087456,0,6008.556534870554,6722.414316087456,6008.556534870554,6722.414316087456,6008.556534870554,6722.414316087456,6023.301047162533,6738.910577700391,6023.301047162533,6738.910577700391
,15/12/2022,1671062400,0,5833.404276182836,6684.847860016166,0,5833.404276182836,6684.847860016166,5833.404276182836,6684.847860016166,5833.404276182836,6684.847860016166,5849.896811564567,6703.7476455672795,5849.896811564567,6703.7476455672795
,16/12/2022,1671148800,0,6049.213942035712,6774.040920554684,0,6049.213942035712,6774.040920554684,6049.213942035712,6774.040920554684,6049.213942035712,6774.040920554684,6054.556233663406,6780.023334541411,6054.556233663406,6780.023334541411
,17/12/2022,1671235200,0,6059.359206013462,6754.649350368701,0,6059.359206013462,6754.649350368701,6059.359206013462,6754.649350368701,6059.359206013462,6754.649350368701,6042.6847263092695,6736.061532800486,6042.6847263092695,6736.061532800486
,18/12/2022,1671321600,0,6028.7338477672765,6766.466613786597,0,6028.7338477672765,6766.466613786597,6028.7338477672765,6766.466613786597,6028.7338477672765,6766.466613786597,6043.327200304562,6782.845746655987,6043.327200304562,6782.845746655987
,19/12/2022,1671408000,0,6255.426957582865,6846.8868619578525,0,6255.426957582865,6846.8868619578525,6255.426957582865,6846.8868619578525,6255.426957582865,6846.8868619578525,6271.625778891989,6864.617305867232,6271.625778891989,6864.617305867232
,20/12/2022,1671494400,0,5915.641509292711,6839.044397040861,0,5915.641509292711,6839.044397040861,5915.641509292711,6839.044397040861,5915.641509292711,6839.044397040861,5932.256450296009,6858.2528495810075,5932.256450296009,6858.2528495810075
,21/12/2022,1671580800,0,5934.244278998267,6840.866476132497,0,5934.244278998267,6840.866476132497,5934.244278998267,6840.866476132497,5934.244278998267,6840.866476132497,5968.570495488839,6880.436984625697,5968.570495488839,6880.436984625697
,22/12/2022,1671667200,0,6321.471343732006,7332.78008660224,0,6321.471343732006,7332.78008660224,6321.471343732006,7332.78008660224,6321.471343732006,7332.78008660224,6316.502055219103,7327.015811503828,6316.502055219103,7327.015811503828
,23/12/2022,1671753600,0,7559.976662629459,7957.526734225224,0,7559.976662629459,7957.526734225224,7559.976662629459,7957.526734225224,7559.976662629459,7957.526734225224,7532.3615453386155,7928.459444216656,7532.3615453386155,7928.459444216656
,24/12/2022,1671840000,0,7590.782254200691,7781.765335474688,0,7590.782254200691,7781.765335474688,7590.782254200691,7781.765335474688,7590.782254200691,7781.765335474688,7604.165146295955,7795.484939371598,7604.165146295955,7795.484939371598
,25/12/2022,1671926400,0,7368.272472155949,7745.011651241439,0,7368.272472155949,7745.011651241439,7368.272472155949,7745.011651241439,7368.272472155949,7745.011651241439,7379.796683157766,7757.125094225222,7379.796683157766,7757.125094225222
,26/12/2022,1672012800,0,7394.310506422136,7757.4875942454855,0,7394.310506422136,7757.4875942454855,7394.310506422136,7757.4875942454855,7394.310506422136,7757.4875942454855,7408.935710838011,7772.831126508691,7408.935710838011,7772.831126508691
,27/12/2022,1672099200,0,7346.733912577067,7705.875396606461,0,7346.733912577067,7705.875396606461,7346.733912577067,7705.875396606461,7346.733912577067,7705.875396606461,7356.392644509665,7716.0062909123535,7356.392644509665,7716.0062909123535
,28/12/2022,1672185600,0,6635.939014938189,7315.255802498528,0,6635.939014938189,7315.255802498528,6635.939014938189,7315.255802498528,6635.939014938189,7315.255802498528,6651.067639281701,7331.933134337108,6651.067639281701,7331.933134337108
,29/12/2022,1672272000,0,6324.821547697527,7208.401454239414,0,6324.821547697527,7208.401454239414,6324.821547697527,7208.401454239414,6324.821547697527,7208.401454239414,6307.014255173043,7188.106476371416,6307.014255173043,7188.106476371416
,30/12/2022,1672358400,0,6551.424267724665,7198.114301261417,0,6551.424267724665,7198.114301261417,6551.424267724665,7198.114301261417,6551.424267724665,7198.114301261417,6530.993958866081,7175.667319908272,6530.993958866081,7175.667319908272
,31/12/2022,1672444800,0,6492.653582335216,6775.132828510882,0,6492.653582335216,6775.132828510882,6492.653582335216,6775.132828510882,6492.653582335216,6775.132828510882,6473.5733699341035,6755.222483414779,6473.5733699341035,6755.222483414779
,01/01/2023,1672531200,0,6320.078338049845,6917.207601221774,0,6320.078338049845,6917.207601221774,6320.078338049845,6917.207601221774,6320.078338049845,6917.207601221774,6299.791744094528,6895.004303350325,6299.791744094528,6895.004303350325
,02/01/2023,1672617600,0,6231.310263358254,6912.940092058488,0,6231.310263358254,6912.940092058488,6231.310263358254,6912.940092058488,6231.310263358254,6912.940092058488,6245.700110888928,6928.904014525702,6245.700110888928,6928.904014525702
,03/01/2023,1672704000,0,5950.578997290212,6837.363126424369,0,5950.578997290212,6837.363126424369,5950.578997290212,6837.363126424369,5950.578997290212,6837.363126424369,5967.83016787272,6857.185150076557,5967.83016787272,6857.185150076557
,04/01/2023,1672790400,0,5779.371107727523,6507.435703285159,0,5779.371107727523,6507.435703285159,5779.371107727523,6507.435703285159,5779.371107727523,6507.435703285159,5784.750066567588,6513.49228420891,5784.750066567588,6513.49228420891
,05/01/2023,1672876800,0,5824.7104740362465,6532.02299643124,0,5824.7104740362465,6532.02299643124,5824.7104740362465,6532.02299643124,5824.7104740362465,6532.02299643124,5824.851360976805,6532.180991706667,5824.851360976805,6532.180991706667
,06/01/2023,1672963200,0,5653.90335764034,6486.389942895594,0,5653.90335764034,6486.389942895594,5653.90335764034,6486.389942895594,5653.90335764034,6486.389942895594,5664.5122544227415,6498.560904626235,5664.5122544227415,6498.560904626235
,07/01/2023,1673049600,0,5753.651094842755,6547.926481487184,0,5753.651094842755,6547.926481487184,5753.651094842755,6547.926481487184,5753.651094842755,6547.926481487184,5767.816112291342,6564.046939841961,5767.816112291342,6564.046939841961
,08/01/2023,1673136000,0,6022.9334932506235,6625.740287052617,0,6022.9334932506235,6625.740287052617,6022.9334932506235,6625.740287052617,6022.9334932506235,6625.740287052617,6027.671424508201,6630.952415336251,6027.671424508201,6630.952415336251
,09/01/2023,1673222400,0,6255.643828889084,6740.383663526918,0,6255.643828889084,6740.383663526918,6255.643828889084,6740.383663526918,6255.643828889084,6740.383663526918,6267.628042818806,6753.296515025762,6267.628042818806,6753.296515025762
,10/01/2023,1673308800,0,6727.879156661272,7211.812555803673,0,6727.879156661272,7211.812555803673,6727.879156661272,7211.812555803673,6727.879156661272,7211.812555803673,6742.274771081744,7227.24364046031,6742.274771081744,7227.24364046031
,11/01/2023,1673395200,0,6514.500714801363,7283.40264242167,0,6514.500714801363,7283.40264242167,6514.500714801363,7283.40264242167,6514.500714801363,7283.40264242167,6541.349705477975,7313.420600543323,6541.349705477975,7313.420600543323
,12/01/2023,1673481600,0,6326.131597584011,7285.117020460348,0,6326.131597584011,7285.117020460348,6326.131597584011,7285.117020460348,6326.131597584011,7285.117020460348,6339.782192603555,7300.836924572724,6339.782192603555,7300.836924572724
,13/01/2023,1673568000,0,5691.360436710184,7339.816849083831,0,5691.360436710184,7339.816849083831,5691.360436710184,7339.816849083831,5691.360436710184,7339.816849083831,5699.499637839255,7350.313503837921,5699.499637839255,7350.313503837921
,14/01/2023,1673654400,0,5893.663300100268,7759.626654229771,0,5893.663300100268,7759.626654229771,5893.663300100268,7759.626654229771,5893.663300100268,7759.626654229771,5771.177472849595,7598.361199875849,5771.177472849595,7598.361199875849
,15/01/2023,1673740800,0,5798.517187032776,7293.818237997396,0,5798.517187032776,7293.818237997396,5798.517187032776,7293.818237997396,5798.517187032776,7293.818237997396,5800.122159722853,7295.837095353644,5800.122159722853,7295.837095353644
,16/01/2023,1673827200,0,5659.364843554537,7285.284742759092,0,5659.364843554537,7285.284742759092,5659.364843554537,7285.284742759092,5659.364843554537,7285.284742759092,5683.8724100378495,7316.833265450004,5683.8724100378495,7316.833265450004
,17/01/2023,1673913600,0,5688.945201820907,7307.953659121201,0,5688.945201820907,7307.953659121201,5688.945201820907,7307.953659121201,5688.945201820907,7307.953659121201,5703.316496568177,7326.414859274967,5703.316496568177,7326.414859274967
,18/01/2023,1674000000,0,5811.040457585729,7346.722521377979,0,5811.040457585729,7346.722521377979,5811.040457585729,7346.722521377979,5811.040457585729,7346.722521377979,5817.728724784681,7355.178295110442,5817.728724784681,7355.178295110442
,19/01/2023,1674086400,0,5647.514252283372,7154.961122696378,0,5647.514252283372,7154.961122696378,5647.514252283372,7154.961122696378,5647.514252283372,7154.961122696378,5631.495543916145,7134.666665616082,5631.495543916145,7134.666665616082
,20/01/2023,1674172800,0,5563.3441733794325,7305.644218054849,0,5563.3441733794325,7305.644218054849,5563.3441733794325,7305.644218054849,5563.3441733794325,7305.644218054849,5575.1830872232795,7321.190783173939,5575.1830872232795,7321.190783173939
,21/01/2023,1674259200,0,5771.944149675743,7318.588212510965,0,5771.944149675743,7318.588212510965,5771.944149675743,7318.588212510965,5771.944149675743,7318.588212510965,5784.317490625049,7334.277100842648,5784.317490625049,7334.277100842648
,22/01/2023,1674345600,0,5877.852761726079,7781.737982422308,0,5877.852761726079,7781.737982422308,5877.852761726079,7781.737982422308,5877.852761726079,7781.737982422308,5887.389396717071,7794.36361251926,5887.389396717071,7794.36361251926
,23/01/2023,1674432000,0,5653.472799480333,7328.146490349922,0,5653.472799480333,7328.146490349922,5653.472799480333,7328.146490349922,5653.472799480333,7328.146490349922,5670.010601249972,7349.583125546506,5670.010601249972,7349.583125546506
,24/01/2023,1674518400,0,5447.701487921858,7093.786948634712,0,5447.701487921858,7093.786948634712,5447.701487921858,7093.786948634712,5447.701487921858,7093.786948634712,5458.9339285738915,7108.41340000606,5458.9339285738915,7108.41340000606
,25/01/2023,1674604800,0,5580.115287117987,7016.11557824077,0,5580.115287117987,7016.11557824077,5580.115287117987,7016.11557824077,5580.115287117987,7016.11557824077,5575.268203396302,7010.021134334342,5575.268203396302,7010.021134334342
,26/01/2023,1674691200,0,6583.866428618606,7487.962402067723,0,6583.866428618606,7487.962402067723,6583.866428618606,7487.962402067723,6583.866428618606,7487.962402067723,6622.24852145242,7531.615120598432,6622.24852145242,7531.615120598432
,27/01/2023,1674777600,0,7675.141042422878,7795.849545914893,0,7675.141042422878,7795.849545914893,7675.141042422878,7795.849545914893,7675.141042422878,7795.849545914893,7686.728425779601,7807.619166405324,7686.728425779601,7807.619166405324
,28/01/2023,1674864000,0,7508.5013961812165,7730.54085910028,0,7508.5013961812165,7730.54085910028,7508.5013961812165,7730.54085910028,7508.5013961812165,7730.54085910028,7530.18241609504,7752.863024532123,7530.18241609504,7752.863024532123
,29/01/2023,1674950400,0,7081.363976726118,7741.924402147528,0,7081.363976726118,7741.924402147528,7081.363976726118,7741.924402147528,7081.363976726118,7741.924402147528,7090.349856223695,7751.748498181242,7090.349856223695,7751.748498181242
,30/01/2023,1675036800,0,7522.549637143751,7684.826374124978,0,7522.549637143751,7684.826374124978,7522.549637143751,7684.826374124978,7522.549637143751,7684.826374124978,7532.010999587636,7694.491837452055,7532.010999587636,7694.491837452055
,31/01/2023,1675123200,0,7396.803830223081,7769.83892693826,0,7396.803830223081,7769.83892693826,7396.803830223081,7769.83892693826,7396.803830223081,7769.83892693826,7378.648596386021,7750.768089610052,7378.648596386021,7750.768089610052
,01/02/2023,1675209600,0,7333.161307512156,7777.832220499364,0,7333.161307512156,7777.832220499364,7333.161307512156,7777.832220499364,7333.161307512156,7777.832220499364,7341.650782282748,7786.836483140933,7341.650782282748,7786.836483140933
,02/02/2023,1675296000,0,6986.935637470417,7742.483764204759,0,6986.935637470417,7742.483764204759,6986.935637470417,7742.483764204759,6986.935637470417,7742.483764204759,6930.128664030027,7679.53383989215,6930.128664030027,7679.53383989215
,03/02/2023,1675382400,0,6666.4288420390785,7606.554539111297,0,6666.4288420390785,7606.554539111297,6666.4288420390785,7606.554539111297,6666.4288420390785,7606.554539111297,6672.94748926752,7613.99247129947,6672.94748926752,7613.99247129947
,04/02/2023,1675468800,0,6423.305786501136,7496.086259938589,0,6423.305786501136,7496.086259938589,6423.305786501136,7496.086259938589,6423.305786501136,7496.086259938589,6437.360860325042,7512.488724537927,6437.360860325042,7512.488724537927
,05/02/2023,1675555200,0,5866.119938748405,7178.513703897252,0,5866.119938748405,7178.513703897252,5866.119938748405,7178.513703897252,5866.119938748405,7178.513703897252,5880.249628345754,7195.804548862147,5880.249628345754,7195.804548862147
,06/02/2023,1675641600,0,5919.637145248241,6798.627084445796,0,5919.637145248241,6798.627084445796,5919.637145248241,6798.627084445796,5919.637145248241,6798.627084445796,5933.795568334988,6814.887851163207,5933.795568334988,6814.887851163207
,07/02/2023,1675728000,0,5859.657124023235,6681.9094233395945,0,5859.657124023235,6681.9094233395945,5859.657124023235,6681.9094233395945,5859.657124023235,6681.9094233395945,5865.449734815932,6688.514878201923,5865.449734815932,6688.514878201923
,08/02/2023,1675814400,0,5864.9971127806075,6482.968654319161,0,5864.9971127806075,6482.968654319161,5864.9971127806075,6482.968654319161,5864.9971127806075,6482.968654319161,5875.984420610412,6495.113651304881,5875.984420610412,6495.113651304881
,09/02/2023,1675900800,0,8279.397109870728,7301.184864597962,0,8279.397109870728,7301.184864597962,8279.397109870728,7301.184864597962,8279.397109870728,7301.184864597962,8306.313465276278,7324.921047811454,8306.313465276278,7324.921047811454
,10/02/2023,1675987200,0,6323.573676367699,6834.3982056779405,0,6323.573676367699,6834.3982056779405,6323.573676367699,6834.3982056779405,6323.573676367699,6834.3982056779405,6333.925659236474,6845.586431950684,6333.925659236474,6845.586431950684
,11/02/2023,1676073600,0,6414.462511878138,7095.779791217509,0,6414.462511878138,7095.779791217509,6414.462511878138,7095.779791217509,6414.462511878138,7095.779791217509,6402.727915704789,7082.79879550185,6402.727915704789,7082.79879550185
,12/02/2023,1676160000,0,5593.283660612847,6725.8537388142695,0,5593.283660612847,6725.8537388142695,5593.283660612847,6725.8537388142695,5593.283660612847,6725.8537388142695,5599.7639688711815,6733.6462285524385,5599.7639688711815,6733.6462285524385
,13/02/2023,1676246400,0,4838.6954295452415,6293.566129950636,0,4838.6954295452415,6293.566129950636,4838.6954295452415,6293.566129950636,4838.6954295452415,6293.566129950636,4847.6243431012,6305.179737120435,4847.6243431012,6305.179737120435
,14/02/2023,1676332800,0,4561.5519681991855,6061.872301752092,0,4561.5519681991855,6061.872301752092,4561.5519681991855,6061.872301752092,4561.5519681991855,6061.872301752092,4575.705814100179,6080.681427906666,4575.705814100179,6080.681427906666
,15/02/2023,1676419200,0,4567.165238619955,5998.1983366311515,0,4567.165238619955,5998.1983366311515,4567.165238619955,5998.1983366311515,4567.165238619955,5998.1983366311515,4557.078125051999,5984.950620670911,4557.078125051999,5984.950620670911
,16/02/2023,1676505600,0,4192.172314072462,4937.623091518804,0,4192.172314072462,4937.623091518804,4192.172314072462,4937.623091518804,4192.172314072462,4937.623091518804,4187.066006924788,4931.608782421798,4187.066006924788,4931.608782421798
,17/02/2023,1676592000,0,4152.923747667279,4768.985967429974,0,4152.923747667279,4768.985967429974,4152.923747667279,4768.985967429974,4152.923747667279,4768.985967429974,4166.413515140429,4784.476863890446,4166.413515140429,4784.476863890446
,18/02/2023,1676678400,0,4182.258415410688,4746.346133209236,0,4182.258415410688,4746.346133209236,4182.258415410688,4746.346133209236,4182.258415410688,4746.346133209236,4192.734166839899,4758.2348156745,4192.734166839899,4758.2348156745
,19/02/2023,1676764800,0,4361.285804927784,4801.4375754342645,0,4361.285804927784,4801.4375754342645,4361.285804927784,4801.4375754342645,4361.285804927784,4801.4375754342645,4369.388943332543,4810.35850264605,4369.388943332543,4810.35850264605
,20/02/2023,1676851200,0,4250.716101299955,4790.866551862407,0,4250.716101299955,4790.866551862407,4250.716101299955,4790.866551862407,4250.716101299955,4790.866551862407,4240.63269536952,4779.501819179789,4240.63269536952,4779.501819179789
,21/02/2023,1676937600,0,4452.828780255335,4862.919137654196,0,4452.828780255335,4862.919137654196,4452.828780255335,4862.919137654196,4452.828780255335,4862.919137654196,4413.933752063219,4820.4420099025665,4413.933752063219,4820.4420099025665
,22/02/2023,1677024000,0,4427.69421109541,4788.789705542793,0,4427.69421109541,4788.789705542793,4427.69421109541,4788.789705542793,4427.69421109541,4788.789705542793,4421.623663253151,4782.224081173078,4421.623663253151,4782.224081173078
,23/02/2023,1677110400,0,2289.72716223123,4705.3371447680875,0,2289.72716223123,4705.3371447680875,2289.72716223123,4705.3371447680875,2289.72716223123,4705.3371447680875,2284.1215517145433,4693.817742885478,2284.1215517145433,4693.817742885478
,24/02/2023,1677196800,0,2353.3312120575993,4708.108071175723,0,2353.3312120575993,4708.108071175723,2353.3312120575993,4708.108071175723,2353.3312120575993,4708.108071175723,2361.8650857343664,4725.181060872253,2361.8650857343664,4725.181060872253
,25/02/2023,1677283200,0,2338.327650256822,4682.18519170904,0,2338.327650256822,4682.18519170904,2338.327650256822,4682.18519170904,2338.327650256822,4682.18519170904,2345.0898652944647,4695.725613689221,2345.0898652944647,4695.725613689221
,26/02/2023,1677369600,0,2273.89995512726,4689.116673595798,0,2273.89995512726,4689.116673595798,2273.89995512726,4689.116673595798,2273.89995512726,4689.116673595798,2278.4558895213813,4698.511681447007,2278.4558895213813,4698.511681447007
,27/02/2023,1677456000,0,2295.264477538569,4603.183515637071,0,2295.264477538569,4603.183515637071,2295.264477538569,4603.183515637071,2295.264477538569,4603.183515637071,2300.5587790212594,4613.801307856845,2300.5587790212594,4613.801307856845
,28/02/2023,1677542400,0,1882.1043267480504,4397.305989190613,0,1882.1043267480504,4397.305989190613,1882.1043267480504,4397.305989190613,1882.1043267480504,4397.305989190613,1886.3279131341424,4407.173880915572,1886.3279131341424,4407.173880915572
,01/03/2023,1677628800,0,1838.0347135856935,4412.80688393082,0,1838.0347135856935,4412.80688393082,1838.0347135856935,4412.80688393082,1838.0347135856935,4412.80688393082,1833.6081922498893,4402.17956352271,1833.6081922498893,4402.17956352271
,02/03/2023,1677715200,0,1930.247929088316,4451.374470820712,0,1930.247929088316,4451.374470820712,1930.247929088316,4451.374470820712,1930.247929088316,4451.374470820712,1926.2178287350687,4442.080594341454,1926.2178287350687,4442.080594341454
,03/03/2023,1677801600,0,1845.1112498003845,4247.394398965495,0,1845.1112498003845,4247.394398965495,1845.1112498003845,4247.394398965495,1845.1112498003845,4247.394398965495,1837.2995981947995,4229.4121958436945,1837.2995981947995,4229.4121958436945
,04/03/2023,1677888000,0,1879.3627456485465,4243.596302167758,0,1879.3627456485465,4243.596302167758,1879.3627456485465,4243.596302167758,1879.3627456485465,4243.596302167758,1881.4741647232597,4248.363881071046,1881.4741647232597,4248.363881071046
,05/03/2023,1677974400,0,1745.6171433938894,4074.6939072026794,0,1745.6171433938894,4074.6939072026794,1745.6171433938894,4074.6939072026794,1745.6171433938894,4074.6939072026794,1748.602765109615,4081.663072612356,1748.602765109615,4081.663072612356
,06/03/2023,1678060800,0,1779.2169841191565,4106.097239260131,0,1779.2169841191565,4106.097239260131,1779.2169841191565,4106.097239260131,1779.2169841191565,4106.097239260131,1773.4927697653393,4092.8868321175873,1773.4927697653393,4092.8868321175873
,07/03/2023,1678147200,0,1710.325001316781,3985.354868581956,0,1710.325001316781,3985.354868581956,1710.325001316781,3985.354868581956,1710.325001316781,3985.354868581956,1671.3867844818942,3894.622047675204,1671.3867844818942,3894.622047675204
,08/03/2023,1678233600,0,1588.3500087487967,3883.6849923588256,0,1588.3500087487967,3883.6849923588256,1588.3500087487967,3883.6849923588256,1588.3500087487967,3883.6849923588256,1589.2349307186735,3885.8487208537354,1589.2349307186735,3885.8487208537354
,09/03/2023,1678320000,0,1567.882844873168,3854.6208453297672,0,1567.882844873168,3854.6208453297672,1567.882844873168,3854.6208453297672,1567.882844873168,3854.6208453297672,1572.9469697030354,3867.07093443967,1572.9469697030354,3867.07093443967
,10/03/2023,1678406400,0,1571.2230608548666,3813.5882666983653,0,1571.2230608548666,3813.5882666983653,1571.2230608548666,3813.5882666983653,1571.2230608548666,3813.5882666983653,1574.8873720451372,3822.4820861113417,1574.8873720451372,3822.4820861113417
,11/03/2023,1678492800,0,1466.7467077933322,3770.2094425475243,0,1466.7467077933322,3770.2094425475243,1466.7467077933322,3770.2094425475243,1466.7467077933322,3770.2094425475243,1467.3104292294731,3771.6584642976413,1467.3104292294731,3771.6584642976413
,12/03/2023,1678579200,0,1519.4988418944624,3786.4932192345777,0,1519.4988418944624,3786.4932192345777,1519.4988418944624,3786.4932192345777,1519.4988418944624,3786.4932192345777,1528.1553321644117,3808.064635286904,1528.1553321644117,3808.064635286904
