,Date,Timestamp,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava
,04/07/2023,1688428800,3.086454759939531,13.89611976428318,2.76548653363614,3.086454759939531,13.89611976428318,2.76548653363614,3.086454759939531,13.89611976428318,2.76548653363614,3.086454759939531,13.89611976428318,2.76548653363614,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/07/2023,1688515200,3.051940383749409,13.740725973532506,2.734561394602997,3.051940383749409,13.740725973532506,2.734561394602997,3.051940383749409,13.740725973532506,2.734561394602997,3.051940383749409,13.740725973532506,2.734561394602997,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/07/2023,1688601600,2.9525321206372253,13.293160971869128,2.6454908478588455,2.9525321206372253,13.293160971869128,2.6454908478588455,2.9525321206372253,13.293160971869128,2.6454908478588455,2.9525321206372253,13.293160971869128,2.6454908478588455,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/07/2023,1688688000,5.176521272533999,23.30620895506057,4.638201750462157,5.176521272533999,23.30620895506057,4.638201750462157,5.176521272533999,23.30620895506057,4.638201750462157,5.176521272533999,23.30620895506057,4.638201750462157,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/07/2023,1688774400,4.509607488955999,20.30356853753743,4.040642015740039,4.509607488955999,20.30356853753743,4.040642015740039,4.509607488955999,20.30356853753743,4.040642015740039,4.509607488955999,20.30356853753743,4.040642015740039,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/07/2023,1688860800,4.477849689737999,20.160585660512517,4.01218679027708,4.477849689737999,20.160585660512517,4.01218679027708,4.477849689737999,20.160585660512517,4.01218679027708,4.477849689737999,20.160585660512517,4.01218679027708,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/07/2023,1688947200,4.382576292083999,19.73163702943778,3.9268211138882063,4.382576292083999,19.73163702943778,3.9268211138882063,4.382576292083999,19.73163702943778,3.9268211138882063,4.382576292083999,19.73163702943778,3.9268211138882063,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/07/2023,1689033600,5.4940992647139995,24.736037725309686,4.922754005091737,5.4940992647139995,24.736037725309686,4.922754005091737,5.4940992647139995,24.736037725309686,4.922754005091737,5.4940992647139995,24.736037725309686,4.922754005091737,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/07/2023,1689120000,6.954958028741999,31.313250068455613,6.231694376387805,6.954958028741999,31.313250068455613,6.231694376387805,6.954958028741999,31.313250068455613,6.231694376387805,6.954958028741999,31.313250068455613,6.231694376387805,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,13/07/2023,1689206400,9.114488375566,41.0360857061496,8.166649707868952,9.114488375566,41.0360857061496,8.166649707868952,9.114488375566,41.0360857061496,8.166649707868952,9.114488375566,41.0360857061496,8.166649707868952,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/07/2023,1689292800,9.559097564617998,43.037845984498354,8.565022864350363,9.559097564617998,43.037845984498354,8.565022864350363,9.559097564617998,43.037845984498354,8.565022864350363,9.559097564617998,43.037845984498354,8.565022864350363,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/07/2023,1689379200,27.851589914185997,125.39598315084736,24.95523273101418,27.851589914185997,125.39598315084736,24.95523273101418,27.851589914185997,125.39598315084736,24.95523273101418,27.851589914185997,125.39598315084736,24.95523273101418,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/07/2023,1689465600,3.1190319103773554,14.042791599535333,2.7946759039160423,3.1190319103773554,14.042791599535333,2.7946759039160423,3.1190319103773554,14.042791599535333,2.7946759039160423,3.1190319103773554,14.042791599535333,2.7946759039160423,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/07/2023,1689552000,2.8989503617966155,13.051920261752697,2.5974811914577427,2.8989503617966155,13.051920261752697,2.5974811914577427,2.8989503617966155,13.051920261752697,2.5974811914577427,2.8989503617966155,13.051920261752697,2.5974811914577427,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/07/2023,1689638400,2.911110423117188,13.106668405365536,2.6083766972875098,2.911110423117188,13.106668405365536,2.6083766972875098,2.911110423117188,13.106668405365536,2.6083766972875098,2.911110423117188,13.106668405365536,2.6083766972875098,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/07/2023,1689724800,2.889477010289886,13.009268469536165,2.588992997702143,2.889477010289886,13.009268469536165,2.588992997702143,2.889477010289886,13.009268469536165,2.588992997702143,2.889477010289886,13.009268469536165,2.588992997702143,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,20/07/2023,1689811200,2.8864377889047237,12.995585008204882,2.5862698326253377,2.8864377889047237,12.995585008204882,2.5862698326253377,2.8864377889047237,12.995585008204882,2.5862698326253377,2.8864377889047237,12.995585008204882,2.5862698326253377,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/07/2023,1689897600,2.8448827086279707,12.808491913617786,2.549036170107057,2.8448827086279707,12.808491913617786,2.549036170107057,2.8448827086279707,12.808491913617786,2.549036170107057,2.8448827086279707,12.808491913617786,2.549036170107057,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/07/2023,1689984000,2.9204408645274365,13.148676774635454,2.616736842528527,2.9204408645274365,13.148676774635454,2.616736842528527,2.9204408645274365,13.148676774635454,2.616736842528527,2.9204408645274365,13.148676774635454,2.616736842528527,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/07/2023,1690070400,2.9289138453587986,13.186824606225702,2.624328696682044,2.9289138453587986,13.186824606225702,2.624328696682044,2.9289138453587986,13.186824606225702,2.624328696682044,2.9289138453587986,13.186824606225702,2.624328696682044,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,24/07/2023,1690156800,2.910938931001411,13.105896297829602,2.6082230390700096,2.910938931001411,13.105896297829602,2.6082230390700096,2.910938931001411,13.105896297829602,2.6082230390700096,2.910938931001411,13.105896297829602,2.6082230390700096,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/07/2023,1690243200,2.8266442045370734,12.72637684734238,2.5326943341236805,2.8266442045370734,12.72637684734238,2.5326943341236805,2.8266442045370734,12.72637684734238,2.5326943341236805,2.8266442045370734,12.72637684734238,2.5326943341236805,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/07/2023,1690329600,2.754007766165664,12.399346411011003,2.4676115424448026,2.754007766165664,12.399346411011003,2.4676115424448026,2.754007766165664,12.399346411011003,2.4676115424448026,2.754007766165664,12.399346411011003,2.4676115424448026,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/07/2023,1690416000,2.7890906069617882,12.557299595260421,2.4990460300137323,2.7890906069617882,12.557299595260421,2.4990460300137323,2.7890906069617882,12.557299595260421,2.4990460300137323,2.7890906069617882,12.557299595260421,2.4990460300137323,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,28/07/2023,1690502400,2.8376101726070484,12.77574883477908,2.5425199234760396,2.8376101726070484,12.77574883477908,2.5425199234760396,2.8376101726070484,12.77574883477908,2.5425199234760396,2.8376101726070484,12.77574883477908,2.5425199234760396,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/07/2023,1690588800,2.8077546655622068,12.64133063208796,2.5157691660183126,2.8077546655622068,12.64133063208796,2.5157691660183126,2.8077546655622068,12.64133063208796,2.5157691660183126,2.8077546655622068,12.64133063208796,2.5157691660183126,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,30/07/2023,1690675200,2.806849568284494,12.637255620092752,2.5149581920926187,2.806849568284494,12.637255620092752,2.5149581920926187,2.806849568284494,12.637255620092752,2.5149581920926187,2.806849568284494,12.637255620092752,2.5149581920926187,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,31/07/2023,1690761600,2.7920250276095313,12.570511213097523,2.50167529284651,2.7920250276095313,12.570511213097523,2.50167529284651,2.7920250276095313,12.570511213097523,2.50167529284651,2.7920250276095313,12.570511213097523,2.50167529284651,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/08/2023,1690848000,4.0332405006859995,18.15882538216376,3.6138136337956683,4.0332405006859995,18.15882538216376,3.6138136337956683,4.0332405006859995,18.15882538216376,3.6138136337956683,4.0332405006859995,18.15882538216376,3.6138136337956683,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/08/2023,1690934400,2.7847143822295477,12.537596554806388,2.495124899944937,2.7847143822295477,12.537596554806388,2.495124899944937,2.7847143822295477,12.537596554806388,2.495124899944937,2.7847143822295477,12.537596554806388,2.495124899944937,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/08/2023,1691020800,2.967655184624837,13.361249417908391,2.6590412262243066,2.967655184624837,13.361249417908391,2.6590412262243066,2.967655184624837,13.361249417908391,2.6590412262243066,2.967655184624837,13.361249417908391,2.6590412262243066,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,04/08/2023,1691107200,2.700359315946696,12.157805436852819,2.419542130070228,2.700359315946696,12.157805436852819,2.419542130070228,2.700359315946696,12.157805436852819,2.419542130070228,2.700359315946696,12.157805436852819,2.419542130070228,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/08/2023,1691193600,2.652519367204701,11.942416030902493,2.376677178432828,2.652519367204701,11.942416030902493,2.376677178432828,2.652519367204701,11.942416030902493,2.376677178432828,2.652519367204701,11.942416030902493,2.376677178432828,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/08/2023,1691280000,2.6263668195486782,11.824669631672478,2.3532443002640817,2.6263668195486782,11.824669631672478,2.3532443002640817,2.6263668195486782,11.824669631672478,2.3532443002640817,2.6263668195486782,11.824669631672478,2.3532443002640817,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/08/2023,1691366400,2.52169311332615,11.35339806899837,2.2594558771381723,2.52169311332615,11.35339806899837,2.2594558771381723,2.52169311332615,11.35339806899837,2.2594558771381723,2.52169311332615,11.35339806899837,2.2594558771381723,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/08/2023,1691452800,2.603529786131014,11.721850644803864,2.3327821476336688,2.603529786131014,11.721850644803864,2.3327821476336688,2.603529786131014,11.721850644803864,2.3327821476336688,2.603529786131014,11.721850644803864,2.3327821476336688,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/08/2023,1691539200,2.6303143139914757,11.842442403286674,2.3567812847891276,2.6303143139914757,11.842442403286674,2.3567812847891276,2.6303143139914757,11.842442403286674,2.3567812847891276,2.6303143139914757,11.842442403286674,2.3567812847891276,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/08/2023,1691625600,2.6077154640679465,11.740695787995747,2.3365325463496864,2.6077154640679465,11.740695787995747,2.3365325463496864,2.6077154640679465,11.740695787995747,2.3365325463496864,2.6077154640679465,11.740695787995747,2.3365325463496864,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/08/2023,1691712000,2.6603476647119377,11.977661310089132,2.383691391509447,2.6603476647119377,11.977661310089132,2.383691391509447,2.6603476647119377,11.977661310089132,2.383691391509447,2.6603476647119377,11.977661310089132,2.383691391509447,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/08/2023,1691798400,2.5459052594499534,11.462408214442162,2.2811501410311315,2.5459052594499534,11.462408214442162,2.2811501410311315,2.5459052594499534,11.462408214442162,2.2811501410311315,2.5459052594499534,11.462408214442162,2.2811501410311315,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,13/08/2023,1691884800,2.7606610251018346,12.42930132374772,2.4735729121792924,2.7606610251018346,12.42930132374772,2.4735729121792924,2.7606610251018346,12.42930132374772,2.4735729121792924,2.7606610251018346,12.42930132374772,2.4735729121792924,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/08/2023,1691971200,2.809263161025062,12.648122318746644,2.5171207892278034,2.809263161025062,12.648122318746644,2.5171207892278034,2.809263161025062,12.648122318746644,2.5171207892278034,2.809263161025062,12.648122318746644,2.5171207892278034,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/08/2023,1692057600,2.7368617303678655,12.322149955705251,2.4522485662173517,2.7368617303678655,12.322149955705251,2.4522485662173517,2.7368617303678655,12.322149955705251,2.4522485662173517,2.7368617303678655,12.322149955705251,2.4522485662173517,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/08/2023,1692144000,2.4854701675380992,11.190311799463755,2.226999846975122,2.4854701675380992,11.190311799463755,2.226999846975122,2.4854701675380992,11.190311799463755,2.226999846975122,2.4854701675380992,11.190311799463755,2.226999846975122,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/08/2023,1692230400,2.2839732830597326,10.283114041316097,2.0464571324577463,2.2839732830597326,10.283114041316097,2.0464571324577463,2.2839732830597326,10.283114041316097,2.0464571324577463,2.2839732830597326,10.283114041316097,2.0464571324577463,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/08/2023,1692316800,2.2841543025152755,10.283929043715139,2.0466193272428854,2.2841543025152755,10.283929043715139,2.0466193272428854,2.2841543025152755,10.283929043715139,2.0466193272428854,2.2841543025152755,10.283929043715139,2.0466193272428854,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/08/2023,1692403200,2.309805076943654,10.39941631348816,2.0696026128493163,2.309805076943654,10.39941631348816,2.0696026128493163,2.309805076943654,10.39941631348816,2.0696026128493163,2.309805076943654,10.39941631348816,2.0696026128493163,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,20/08/2023,1692489600,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/08/2023,1692576000,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/08/2023,1692662400,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/08/2023,1692748800,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,2.308887276546254,10.395284108342139,2.0687802568334366,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,24/08/2023,1692835200,2.1987067679393246,9.89921931479191,1.9700576976122501,2.1987067679393246,9.89921931479191,1.9700576976122501,2.1987067679393246,9.89921931479191,1.9700576976122501,2.1987067679393246,9.89921931479191,1.9700576976122501,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/08/2023,1692921600,2.209910919503435,9.9496636738063,1.980096701155582,2.209910919503435,9.9496636738063,1.980096701155582,2.209910919503435,9.9496636738063,1.980096701155582,2.209910919503435,9.9496636738063,1.980096701155582,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/08/2023,1693008000,2.1839838522218598,9.832932453003162,1.9568658550876228,2.1839838522218598,9.832932453003162,1.9568658550876228,2.1839838522218598,9.832932453003162,1.9568658550876228,2.1839838522218598,9.832932453003162,1.9568658550876228,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/08/2023,1693094400,2.2076465884191916,9.939468994674424,1.978067843580073,2.2076465884191916,9.939468994674424,1.978067843580073,2.2076465884191916,9.939468994674424,1.978067843580073,2.2076465884191916,9.939468994674424,1.978067843580073,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,28/08/2023,1693180800,2.2107461496228686,9.953424123472056,1.9808450735852579,2.2107461496228686,9.953424123472056,1.9808450735852579,2.2107461496228686,9.953424123472056,1.9808450735852579,2.2107461496228686,9.953424123472056,1.9808450735852579,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/08/2023,1693267200,2.2211976413455123,10.000479788300954,1.990209688285117,2.2211976413455123,10.000479788300954,1.990209688285117,2.2211976413455123,10.000479788300954,1.990209688285117,2.2211976413455123,10.000479788300954,1.990209688285117,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,30/08/2023,1693353600,2.271016100978789,10.224777027489932,2.0348474004688595,2.271016100978789,10.224777027489932,2.0348474004688595,2.271016100978789,10.224777027489932,2.0348474004688595,2.271016100978789,10.224777027489932,2.0348474004688595,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,31/08/2023,1693440000,2.2650964472045536,10.198125019212489,2.029543346442564,2.2650964472045536,10.198125019212489,2.029543346442564,2.2650964472045536,10.198125019212489,2.029543346442564,2.2650964472045536,10.198125019212489,2.029543346442564,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/09/2023,1693526400,2.158479163669884,9.718102904464455,1.9340134635183213,2.158479163669884,9.718102904464455,1.9340134635183213,2.158479163669884,9.718102904464455,1.9340134635183213,2.158479163669884,9.718102904464455,1.9340134635183213,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/09/2023,1693612800,2.1002004263249323,9.45571502683604,1.881795279271247,2.1002004263249323,9.45571502683604,1.881795279271247,2.1002004263249323,9.45571502683604,1.881795279271247,2.1002004263249323,9.45571502683604,1.881795279271247,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/09/2023,1693699200,2.135931126225104,9.61658506177677,1.913810253439621,2.135931126225104,9.61658506177677,1.913810253439621,2.135931126225104,9.61658506177677,1.913810253439621,2.135931126225104,9.61658506177677,1.913810253439621,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,04/09/2023,1693785600,2.135931126225104,9.61658506177677,1.913810253439621,2.135931126225104,9.61658506177677,1.913810253439621,2.135931126225104,9.61658506177677,1.913810253439621,2.135931126225104,9.61658506177677,1.913810253439621,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/09/2023,1693872000,2.0169632345745545,9.080956906153748,1.8072141333328342,2.0169632345745545,9.080956906153748,1.8072141333328342,2.0169632345745545,9.080956906153748,1.8072141333328342,2.0169632345745545,9.080956906153748,1.8072141333328342,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/09/2023,1693958400,2.015492848470761,9.074336798947495,1.8058966563938992,2.015492848470761,9.074336798947495,1.8058966563938992,2.015492848470761,9.074336798947495,1.8058966563938992,2.015492848470761,9.074336798947495,1.8058966563938992,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/09/2023,1694044800,2.070589454334069,9.322397792298013,1.8552636270495848,2.070589454334069,9.322397792298013,1.8552636270495848,2.070589454334069,9.322397792298013,1.8552636270495848,2.070589454334069,9.322397792298013,1.8552636270495848,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/09/2023,1694131200,1.9702030510059712,8.870428918022268,1.7653166593611749,1.9702030510059712,8.870428918022268,1.7653166593611749,1.9702030510059712,8.870428918022268,1.7653166593611749,1.9702030510059712,8.870428918022268,1.7653166593611749,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/09/2023,1694217600,2.1377857816994355,9.624935261795024,1.915472038606658,2.1377857816994355,9.624935261795024,1.915472038606658,2.1377857816994355,9.624935261795024,1.915472038606658,2.1377857816994355,9.624935261795024,1.915472038606658,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/09/2023,1694304000,2.1377857816994355,9.624935261795024,1.915472038606658,2.1377857816994355,9.624935261795024,1.915472038606658,2.1377857816994355,9.624935261795024,1.915472038606658,2.1377857816994355,9.624935261795024,1.915472038606658,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/09/2023,1694390400,2.1377857816994355,9.624935261795024,1.915472038606658,2.1377857816994355,9.624935261795024,1.915472038606658,2.1377857816994355,9.624935261795024,1.915472038606658,2.1377857816994355,9.624935261795024,1.915472038606658,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/09/2023,1694476800,1.9671670054007302,8.856759754978686,1.7625963398069158,1.9671670054007302,8.856759754978686,1.7625963398069158,1.9671670054007302,8.856759754978686,1.7625963398069158,1.9671670054007302,8.856759754978686,1.7625963398069158,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,13/09/2023,1694563200,1.9671670054007302,8.856759754978686,1.7625963398069158,1.9671670054007302,8.856759754978686,1.7625963398069158,1.9671670054007302,8.856759754978686,1.7625963398069158,1.9671670054007302,8.856759754978686,1.7625963398069158,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/09/2023,1694649600,1.9671670054007302,8.856759754978686,1.7625963398069158,1.9671670054007302,8.856759754978686,1.7625963398069158,1.9671670054007302,8.856759754978686,1.7625963398069158,1.9671670054007302,8.856759754978686,1.7625963398069158,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/09/2023,1694736000,1.7448560593148865,7.8558510192289015,1.5634040705211172,1.7448560593148865,7.8558510192289015,1.5634040705211172,1.7448560593148865,7.8558510192289015,1.5634040705211172,1.7448560593148865,7.8558510192289015,1.5634040705211172,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/09/2023,1694822400,1.7524398217681452,7.889995330262451,1.5701991783616716,1.7524398217681452,7.889995330262451,1.5701991783616716,1.7524398217681452,7.889995330262451,1.5701991783616716,1.7524398217681452,7.889995330262451,1.5701991783616716,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/09/2023,1694908800,2.0166075472233125,9.079355497931068,1.806895434807649,2.0166075472233125,9.079355497931068,1.806895434807649,2.0166075472233125,9.079355497931068,1.806895434807649,2.0166075472233125,9.079355497931068,1.806895434807649,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/09/2023,1694995200,2.0067245201066712,9.034859226600917,1.7980401686435765,2.0067245201066712,9.034859226600917,1.7980401686435765,2.0067245201066712,9.034859226600917,1.7980401686435765,2.0067245201066712,9.034859226600917,1.7980401686435765,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/09/2023,1695081600,2.0199961043998735,9.094611770909628,1.8099316073645466,2.0199961043998735,9.094611770909628,1.8099316073645466,2.0199961043998735,9.094611770909628,1.8099316073645466,2.0199961043998735,9.094611770909628,1.8099316073645466,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,20/09/2023,1695168000,1.767718498971925,7.958784392399136,1.5838889873319009,1.767718498971925,7.958784392399136,1.5838889873319009,1.767718498971925,7.958784392399136,1.5838889873319009,1.767718498971925,7.958784392399136,1.5838889873319009,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/09/2023,1695254400,2.0197706240254254,9.09359659248275,1.8097295752637597,2.0197706240254254,9.09359659248275,1.8097295752637597,2.0197706240254254,9.09359659248275,1.8097295752637597,2.0197706240254254,9.09359659248275,1.8097295752637597,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/09/2023,1695340800,1.9829728620715288,8.927922332873985,1.77675850551983,1.9829728620715288,8.927922332873985,1.77675850551983,1.9829728620715288,8.927922332873985,1.77675850551983,1.9829728620715288,8.927922332873985,1.77675850551983,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/09/2023,1695427200,2.018157327825151,9.086333062329885,1.8082840498102415,2.018157327825151,9.086333062329885,1.8082840498102415,2.018157327825151,9.086333062329885,1.8082840498102415,2.018157327825151,9.086333062329885,1.8082840498102415,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,24/09/2023,1695513600,1.9971685983219747,8.99183567890412,1.7894779913017722,1.9971685983219747,8.99183567890412,1.7894779913017722,1.9971685983219747,8.99183567890412,1.7894779913017722,1.9971685983219747,8.99183567890412,1.7894779913017722,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/09/2023,1695600000,1.9601104224144907,8.824988959703752,1.7562735887090468,1.9601104224144907,8.824988959703752,1.7562735887090468,1.9601104224144907,8.824988959703752,1.7562735887090468,1.9601104224144907,8.824988959703752,1.7562735887090468,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/09/2023,1695686400,1.9826362293998183,8.926406714377523,1.776456880129923,1.9826362293998183,8.926406714377523,1.776456880129923,1.9826362293998183,8.926406714377523,1.776456880129923,1.9826362293998183,8.926406714377523,1.776456880129923,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/09/2023,1695772800,1.9805624451108828,8.917069932507795,1.7745987539071917,1.9805624451108828,8.917069932507795,1.7745987539071917,1.9805624451108828,8.917069932507795,1.7745987539071917,1.9805624451108828,8.917069932507795,1.7745987539071917,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
