,Date,Timestamp,Synclub Staked BNB,Synclub Staked BNB,Synclub Staked BNB,Synclub Staked BNB,Synclub Staked BNB,Synclub Staked BNB
,19/03/2024,1710806400,176651487.79230073,176651487.79230073,176651487.79230073,176651487.79230073,319067.0781040382,319067.0781040382
,20/03/2024,1710892800,153523853.06818324,153523853.06818324,153523853.06818324,153523853.06818324,303005.6112818664,303005.6112818664
,21/03/2024,1710979200,168701404.13729194,168701404.13729194,168701404.13729194,168701404.13729194,303005.6112818664,303005.6112818664
,22/03/2024,1711065600,167553012.87053367,167553012.87053367,167553012.87053367,167553012.87053367,303005.6112818664,303005.6112818664
,23/03/2024,1711152000,182502345.8719642,182502345.8719642,182502345.8719642,182502345.8719642,331647.5783168224,331647.5783168224
,24/03/2024,1711238400,176727137.9313441,176727137.9313441,176727137.9313441,176727137.9313441,320430.6890492704,320430.6890492704
,25/03/2024,1711324800,182339376.69118643,182339376.69118643,182339376.69118643,182339376.69118643,320974.8216645304,320974.8216645304
,26/03/2024,1711411200,188674889.65314645,188674889.65314645,188674889.65314645,188674889.65314645,321301.87945428706,321301.87945428706
,27/03/2024,1711497600,187147113.0964344,187147113.0964344,187147113.0964344,187147113.0964344,322645.18498109514,322645.18498109514
,28/03/2024,1711584000,185530925.54182172,185530925.54182172,185530925.54182172,185530925.54182172,323247.1348906225,323247.1348906225
,29/03/2024,1711670400,190543336.06003153,190543336.06003153,190543336.06003153,190543336.06003153,325687.267857502,325687.267857502
,30/03/2024,1711756800,200942311.7161944,200942311.7161944,200942311.7161944,200942311.7161944,325813.6519703512,325813.6519703512
,31/03/2024,1711843200,196957683.14410034,196957683.14410034,196957683.14410034,196957683.14410034,325932.3886612394,325932.3886612394
,01/04/2024,1711929600,197855333.38595402,197855333.38595402,197855333.38595402,197855333.38595402,326768.9530561265,326768.9530561265
,02/04/2024,1712016000,186960166.4965346,186960166.4965346,186960166.4965346,186960166.4965346,322145.16247938277,322145.16247938277
,03/04/2024,1712102400,182266909.3201653,182266909.3201653,182266909.3201653,182266909.3201653,327688.521304817,327688.521304817
,04/04/2024,1712188800,184785636.90442035,184785636.90442035,184785636.90442035,184785636.90442035,327843.3697119089,327843.3697119089
,05/04/2024,1712275200,191965589.76313543,191965589.76313543,191965589.76313543,191965589.76313543,328039.7644579289,328039.7644579289
,06/04/2024,1712361600,190517503.08702117,190517503.08702117,190517503.08702117,190517503.08702117,328155.95550411,328155.95550411
,07/04/2024,1712448000,192116646.55137578,192116646.55137578,192116646.55137578,192116646.55137578,328342.7843505935,328342.7843505935
,08/04/2024,1712534400,190957145.42285556,190957145.42285556,190957145.42285556,190957145.42285556,328664.12871182174,328664.12871182174
,09/04/2024,1712620800,193258392.9650587,193258392.9650587,193258392.9650587,193258392.9650587,327934.5567180118,327934.5567180118
,10/04/2024,1712707200,191501081.71692207,191501081.71692207,191501081.71692207,191501081.71692207,329209.3548511639,329209.3548511639
,11/04/2024,1712793600,200218679.53992003,200218679.53992003,200218679.53992003,200218679.53992003,329773.4946469019,329773.4946469019
,12/04/2024,1712880000,199414126.8129291,199414126.8129291,199414126.8129291,199414126.8129291,329975.5544370279,329975.5544370279
,13/04/2024,1712966400,199003608.73112482,199003608.73112482,199003608.73112482,199003608.73112482,333015.84512722114,333015.84512722114
,14/04/2024,1713052800,182231796.61472148,182231796.61472148,182231796.61472148,182231796.61472148,334235.3483267699,334235.3483267699
,15/04/2024,1713139200,189115472.2428642,189115472.2428642,189115472.2428642,189115472.2428642,334794.68239216844,334794.68239216844
,16/04/2024,1713225600,180959130.8205437,180959130.8205437,180959130.8205437,180959130.8205437,326193.544632893,326193.544632893
,17/04/2024,1713312000,178106084.8787075,178106084.8787075,178106084.8787075,178106084.8787075,329411.268918228,329411.268918228
,18/04/2024,1713398400,177387078.02915585,177387078.02915585,177387078.02915585,177387078.02915585,329599.3571585422,329599.3571585422
,19/04/2024,1713484800,181430973.07209036,181430973.07209036,181430973.07209036,181430973.07209036,329628.7732273948,329628.7732273948
,20/04/2024,1713571200,184760675.55381727,184760675.55381727,184760675.55381727,184760675.55381727,329647.2230120919,329647.2230120919
,21/04/2024,1713657600,188179380.14564005,188179380.14564005,188179380.14564005,188179380.14564005,329670.7838784185,329670.7838784185
,22/04/2024,1713744000,190887565.9637403,190887565.9637403,190887565.9637403,190887565.9637403,329696.3037820655,329696.3037820655
,23/04/2024,1713830400,144218520.3222353,144218520.3222353,144218520.3222353,144218520.3222353,241043.13871109506,241043.13871109506
,24/04/2024,1713916800,147033174.21114606,147033174.21114606,147033174.21114606,147033174.21114606,241271.3513252918,241271.3513252918
,25/04/2024,1714003200,146686858.42093575,146686858.42093575,146686858.42093575,146686858.42093575,241471.77378460788,241471.77378460788
,26/04/2024,1714089600,166950752.40403348,166950752.40403348,166950752.40403348,166950752.40403348,272230.4244525796,272230.4244525796
,27/04/2024,1714176000,164035815.20520058,164035815.20520058,164035815.20520058,164035815.20520058,272285.73003983893,272285.73003983893
,28/04/2024,1714262400,162101659.250857,162101659.250857,162101659.250857,162101659.250857,272302.46808475896,272302.46808475896
,29/04/2024,1714348800,164852861.7298909,164852861.7298909,164852861.7298909,164852861.7298909,272340.0213604224,272340.0213604224
,30/04/2024,1714435200,157669284.19816157,157669284.19816157,157669284.19816157,157669284.19816157,266445.76966313744,266445.76966313744
,01/05/2024,1714521600,154203796.67936018,154203796.67936018,154203796.67936018,154203796.67936018,266714.7444986858,266714.7444986858
,02/05/2024,1714608000,148772071.2362912,148772071.2362912,148772071.2362912,148772071.2362912,266740.9029947488,266740.9029947488
,03/05/2024,1714694400,150274437.03364092,150274437.03364092,150274437.03364092,150274437.03364092,266770.4053427792,266770.4053427792
,04/05/2024,1714780800,156761704.39434403,156761704.39434403,156761704.39434403,156761704.39434403,266810.26720622263,266810.26720622263
,05/05/2024,1714867200,156386020.49408144,156386020.49408144,156386020.49408144,156386020.49408144,266852.12697781966,266852.12697781966
,06/05/2024,1714953600,157182491.69560787,157182491.69560787,157182491.69560787,157182491.69560787,266872.3754552071,266872.3754552071
,07/05/2024,1715040000,157906584.90271282,157906584.90271282,157906584.90271282,157906584.90271282,266891.88693097746,266891.88693097746
,08/05/2024,1715126400,154584720.9614711,154584720.9614711,154584720.9614711,154584720.9614711,266016.28084436874,266016.28084436874
,09/05/2024,1715212800,177636705.21538222,177636705.21538222,177636705.21538222,177636705.21538222,301759.3986705323,301759.3986705323
,10/05/2024,1715299200,180028188.2579294,180028188.2579294,180028188.2579294,180028188.2579294,301792.3461652045,301792.3461652045
,11/05/2024,1715385600,176734431.0473245,176734431.0473245,176734431.0473245,176734431.0473245,301805.7532528296,301805.7532528296
,12/05/2024,1715472000,179130126.82360053,179130126.82360053,179130126.82360053,179130126.82360053,301809.7567455192,301809.7567455192
,13/05/2024,1715558400,179663409.2316113,179663409.2316113,179663409.2316113,179663409.2316113,301818.35004554456,301818.35004554456
,14/05/2024,1715644800,178872066.6435056,178872066.6435056,178872066.6435056,178872066.6435056,301929.45435495436,301929.45435495436
,15/05/2024,1715731200,170748564.59479842,170748564.59479842,170748564.59479842,170748564.59479842,301937.3036635929,301937.3036635929
,16/05/2024,1715817600,176763779.72481865,176763779.72481865,176763779.72481865,176763779.72481865,302005.4326410707,302005.4326410707
