,Date,Timestamp,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool
,07/10/2022,1665100800,0,1246.0262006940854,10359.77927355602,0,1246.0262006940854,10359.77927355602,1246.0262006940854,10359.77927355602,1246.0262006940854,10359.77927355602,27425.141518107816,228019.61348434642,27425.141518107816,228019.61348434642
,08/10/2022,1665187200,0,1120.724398561315,9712.397946848167,0,1120.724398561315,9712.397946848167,1128.103572704878,9776.347188868218,1128.103572704878,9776.347188868218,26016.90280845771,225467.12978194206,26016.90280845771,225467.12978194206
,09/10/2022,1665273600,0,1270.9148108937868,9423.348663482118,0,1270.9148108937868,9423.348663482118,1270.9148108937868,9423.348663482118,1270.9148108937868,9423.348663482118,29709.84118297946,220287.14261895002,29709.84118297946,220287.14261895002
,10/10/2022,1665360000,0,906.9420197387295,4277.270878239317,0,906.9420197387295,4277.270878239317,906.9420197387295,4277.270878239317,906.9420197387295,4277.270878239317,50059.41940269993,236087.52503761966,50059.41940269993,236087.52503761966
,11/10/2022,1665446400,0,1552.8693028723012,4417.354384686071,0,1552.8693028723012,4417.354384686071,1552.8693028723012,4417.354384686071,1552.8693028723012,4417.354384686071,88929.10172743721,252971.29431000963,88929.10172743721,252971.29431000963
,12/10/2022,1665532800,0,3998.822676293844,5754.8133240743655,0,3998.822676293844,5754.8133240743655,3998.822676293844,5754.8133240743655,3998.822676293844,5754.8133240743655,212289.82037615264,305511.9933445791,212289.82037615264,305511.9933445791
,13/10/2022,1665619200,0,3258.8424462654207,5273.398975940367,0,3258.8424462654207,5273.398975940367,3258.8424462654207,5273.398975940367,3258.8424462654207,5273.398975940367,185589.72984058218,300317.89122175466,185589.72984058218,300317.89122175466
,14/10/2022,1665705600,0,2367.8843611470165,5221.0534642670955,0,2367.8843611470165,5221.0534642670955,2367.8843611470165,5221.0534642670955,2367.8843611470165,5221.0534642670955,134374.2756683867,296287.81244493084,134374.2756683867,296287.81244493084
,15/10/2022,1665792000,0,997.2609620342603,4749.200432103773,0,997.2609620342603,4749.200432103773,997.2609620342603,4749.200432103773,997.2609620342603,4749.200432103773,56592.585646056934,269507.72409247275,56592.585646056934,269507.72409247275
,16/10/2022,1665878400,0,951.2240325506316,4623.568729322103,0,951.2240325506316,4623.568729322103,951.2240325506316,4623.568729322103,951.2240325506316,4623.568729322103,55438.61270303801,269467.7881544399,55438.61270303801,269467.7881544399
,17/10/2022,1665964800,0,1409.3354043110921,5329.494742660944,0,1409.3354043110921,5329.494742660944,1409.3354043110921,5329.494742660944,1409.3354043110921,5329.494742660944,76754.74956409387,290253.1455782546,76754.74956409387,290253.1455782546
,18/10/2022,1666051200,0,4236.203431035979,23937.734600744367,0,4236.203431035979,23937.734600744367,4236.203431035979,23937.734600744367,4236.203431035979,23937.734600744367,42062.54896175211,237685.02860378474,42062.54896175211,237685.02860378474
,19/10/2022,1666137600,0,4227.975934225658,24010.608359788966,0,4227.975934225658,24010.608359788966,4227.975934225658,24010.608359788966,4227.975934225658,24010.608359788966,42095.80069322718,239061.38534393668,42095.80069322718,239061.38534393668
,20/10/2022,1666224000,0,3752.459320543977,23601.164210320294,0,3752.459320543977,23601.164210320294,3752.459320543977,23601.164210320294,3752.459320543977,23601.164210320294,37641.28117708874,236745.55331849027,37641.28117708874,236745.55331849027
,21/10/2022,1666310400,0,1779.910935319504,23324.322513941115,0,1779.910935319504,23324.322513941115,1779.910935319504,23324.322513941115,1779.910935319504,23324.322513941115,17742.51074392193,232501.54521019064,17742.51074392193,232501.54521019064
,22/10/2022,1666396800,0,1789.9505453077363,23002.64355578303,0,1789.9505453077363,23002.64355578303,1789.9505453077363,23002.64355578303,1789.9505453077363,23002.64355578303,17776.492127554684,228445.59206076976,17776.492127554684,228445.59206076976
,23/10/2022,1666483200,0,1799.296804428645,23034.50546273996,0,1799.296804428645,23034.50546273996,1799.296804428645,23034.50546273996,1799.296804428645,23034.50546273996,17848.75014312996,228498.78444905125,17848.75014312996,228498.78444905125
,24/10/2022,1666569600,0,1643.6792714708326,22956.43860552545,0,1643.6792714708326,22956.43860552545,1643.6792714708326,22956.43860552545,1643.6792714708326,22956.43860552545,16341.35917711398,228231.51401341613,16341.35917711398,228231.51401341613
,25/10/2022,1666656000,0,1534.6618339306053,22767.59807179656,0,1534.6618339306053,22767.59807179656,1534.6618339306053,22767.59807179656,1534.6618339306053,22767.59807179656,15349.995338280474,227726.08045566585,15349.995338280474,227726.08045566585
,26/10/2022,1666742400,0,1556.2979892963956,23839.71174529534,0,1556.2979892963956,23839.71174529534,1556.2979892963956,23839.71174529534,1556.2979892963956,23839.71174529534,14745.350223093425,225872.48799370258,14745.350223093425,225872.48799370258
,27/10/2022,1666828800,0,1471.8817620101076,22911.172037905293,0,1471.8817620101076,22911.172037905293,1471.8817620101076,22911.172037905293,1471.8817620101076,22911.172037905293,14441.823446399141,224800.05531805268,14441.823446399141,224800.05531805268
,28/10/2022,1666915200,0,1455.5606531305184,22578.230244209026,0,1455.5606531305184,22578.230244209026,1455.5606531305184,22578.230244209026,1455.5606531305184,22578.230244209026,14460.744050334986,224310.82344032175,14460.744050334986,224310.82344032175
,29/10/2022,1667001600,0,3029.222346069762,22421.100457266457,0,3029.222346069762,22421.100457266457,3029.222346069762,22421.100457266457,3029.222346069762,22421.100457266457,30216.68175630685,223651.87488545093,30216.68175630685,223651.87488545093
,30/10/2022,1667088000,0,3099.1444707155206,22505.701729009914,0,3099.1444707155206,22505.701729009914,3099.1444707155206,22505.701729009914,3099.1444707155206,22505.701729009914,30878.73731595198,224238.5465950273,30878.73731595198,224238.5465950273
,31/10/2022,1667174400,0,3110.8166334209504,22590.463899622835,0,3110.8166334209504,22590.463899622835,3110.8166334209504,22590.463899622835,3110.8166334209504,22590.463899622835,30878.73731595198,224238.5465950273,30878.73731595198,224238.5465950273
,01/11/2022,1667260800,0,1344.2717382479377,21594.809166253995,0,1344.2717382479377,21594.809166253995,1344.2717382479377,21594.809166253995,1344.2717382479377,21594.809166253995,13258.94835823425,212995.96755226553,13258.94835823425,212995.96755226553
,02/11/2022,1667347200,0,1174.392368633702,21059.4746136767,0,1174.392368633702,21059.4746136767,1174.392368633702,21059.4746136767,1174.392368633702,21059.4746136767,11739.462690514625,210514.750531565,11739.462690514625,210514.750531565
,03/11/2022,1667433600,0,1173.5459024141412,21017.878595697217,0,1173.5459024141412,21017.878595697217,1173.5459024141412,21017.878595697217,1173.5459024141412,21017.878595697217,11754.619053198126,210521.9367138157,11754.619053198126,210521.9367138157
,04/11/2022,1667520000,0,1204.7007274740554,21214.64639558284,0,1204.7007274740554,21214.64639558284,1204.7007274740554,21214.64639558284,1204.7007274740554,21214.64639558284,11976.704022130647,210908.43146313977,11976.704022130647,210908.43146313977
,05/11/2022,1667606400,0,1150.3567657087015,20971.890296770995,0,1150.3567657087015,20971.890296770995,1150.3567657087015,20971.890296770995,1150.3567657087015,20971.890296770995,11516.235516154784,209949.84780029024,11516.235516154784,209949.84780029024
,06/11/2022,1667692800,0,2377.3973348785794,21006.841984366813,0,2377.3973348785794,21006.841984366813,2377.3973348785794,21006.841984366813,2377.3973348785794,21006.841984366813,23768.74422505628,210022.21495637772,23768.74422505628,210022.21495637772
,07/11/2022,1667779200,0,2413.36270764047,21262.99111392936,0,2413.36270764047,21262.99111392936,2413.36270764047,21262.99111392936,2413.36270764047,21262.99111392936,23847.221940894557,210106.53169365285,23847.221940894557,210106.53169365285
,08/11/2022,1667865600,0,2236.4672430487917,21296.486024231803,0,2236.4672430487917,21296.486024231803,2236.4672430487917,21296.486024231803,2236.4672430487917,21296.486024231803,22044.802348412453,209918.93647407915,22044.802348412453,209918.93647407915
,09/11/2022,1667952000,0,1787.705193861871,19614.226004967335,0,1787.705193861871,19614.226004967335,1787.705193861871,19614.226004967335,1787.705193861871,19614.226004967335,17755.603609926813,194809.76128250104,17755.603609926813,194809.76128250104
,10/11/2022,1668038400,0,1115.005748674806,18701.416261819246,0,1115.005748674806,18701.416261819246,1115.005748674806,18701.416261819246,1115.005748674806,18701.416261819246,11268.944854967971,189008.1991188968,11268.944854967971,189008.1991188968
,11/11/2022,1668124800,0,1235.5885596748144,19375.163475627982,0,1235.5885596748144,19375.163475627982,1235.5885596748144,19375.163475627982,1235.5885596748144,19375.163475627982,12113.850856632624,189956.30772787682,12113.850856632624,189956.30772787682
,12/11/2022,1668211200,0,1213.9987385676627,19165.101389114487,0,1213.9987385676627,19165.101389114487,1213.9987385676627,19165.101389114487,1213.9987385676627,19165.101389114487,12072.261995879742,190581.84971424795,12072.261995879742,190581.84971424795
,13/11/2022,1668297600,0,1215.5864497194532,19265.149620227527,0,1215.5864497194532,19265.149620227527,1215.5864497194532,19265.149620227527,1215.5864497194532,19265.149620227527,12047.437559162072,190933.09831741848,12047.437559162072,190933.09831741848
,14/11/2022,1668384000,0,1074.0510134053993,17696.542839585545,0,1074.0510134053993,17696.542839585545,1074.0510134053993,17696.542839585545,1074.0510134053993,17696.542839585545,11316.521055793904,186456.04087646765,11316.521055793904,186456.04087646765
,15/11/2022,1668470400,0,1129.4001178892875,18608.742371820117,0,1129.4001178892875,18608.742371820117,1129.4001178892875,18608.742371820117,1129.4001178892875,18608.742371820117,11316.521055793904,186458.47608561153,11316.521055793904,186458.47608561153
,16/11/2022,1668556800,0,1146.2541104668571,18846.261506504245,0,1146.2541104668571,18846.261506504245,1146.2541104668571,18846.261506504245,1146.2541104668571,18846.261506504245,11327.06935518061,186235.24157579595,11327.06935518061,186235.24157579595
,17/11/2022,1668643200,0,1138.7216093456618,18722.118469032717,0,1138.7216093456618,18722.118469032717,1138.7216093456618,18722.118469032717,1138.7216093456618,18722.118469032717,11327.06935518061,186232.29122392813,11327.06935518061,186232.29122392813
,18/11/2022,1668729600,0,1136.2409811568773,18681.333597254677,0,1136.2409811568773,18681.333597254677,1136.2409811568773,18681.333597254677,1136.2409811568773,18681.333597254677,11327.06935518061,186232.29122392813,11327.06935518061,186232.29122392813
,19/11/2022,1668816000,0,1141.0549856328291,18760.482321024847,0,1141.0549856328291,18760.482321024847,1141.0549856328291,18760.482321024847,1141.0549856328291,18760.482321024847,11327.06935518061,186232.29122392813,11327.06935518061,186232.29122392813
,20/11/2022,1668902400,0,1130.5774464792871,18573.098114492805,0,1130.5774464792871,18573.098114492805,1130.5774464792871,18573.098114492805,1130.5774464792871,18573.098114492805,11327.06935518061,186080.81307350626,11327.06935518061,186080.81307350626
,21/11/2022,1668988800,0,1178.6428897976,18012.445467168654,0,1178.6428897976,18012.445467168654,1178.6428897976,18012.445467168654,1178.6428897976,18012.445467168654,11687.204531503536,178608.07213922453,11687.204531503536,178608.07213922453
,22/11/2022,1669075200,0,1177.7312878441428,17998.514037541794,0,1177.7312878441428,17998.514037541794,1177.7312878441428,17998.514037541794,1177.7312878441428,17998.514037541794,11687.204531503536,178608.07213922453,11687.204531503536,178608.07213922453
,23/11/2022,1669161600,0,1171.817562351202,17908.13835303935,0,1171.817562351202,17908.13835303935,1171.817562351202,17908.13835303935,1171.817562351202,17908.13835303935,11687.204531503536,178608.07213922453,11687.204531503536,178608.07213922453
,24/11/2022,1669248000,0,1101.3521110755385,17719.984948921378,0,1101.3521110755385,17719.984948921378,1101.3521110755385,17719.984948921378,1101.3521110755385,17719.984948921378,11031.612956003231,177490.93462199386,11031.612956003231,177490.93462199386
,25/11/2022,1669334400,0,1089.4514959322323,17646.697491697694,0,1089.4514959322323,17646.697491697694,1089.4514959322323,17646.697491697694,1089.4514959322323,17646.697491697694,10904.001440575623,176620.63486931325,10904.001440575623,176620.63486931325
,26/11/2022,1669420800,0,1082.1133523724172,17504.422513775233,0,1082.1133523724172,17504.422513775233,1082.1133523724172,17504.422513775233,1082.1133523724172,17504.422513775233,10918.747123003826,176623.23687541857,10918.747123003826,176623.23687541857
,27/11/2022,1669507200,0,1016.1660320419619,17831.408479431582,0,1016.1660320419619,17831.408479431582,1016.1660320419619,17831.408479431582,1016.1660320419619,17831.408479431582,10015.53368397049,175749.89384314435,10015.53368397049,175749.89384314435
,28/11/2022,1669593600,0,1027.178127197373,17722.690651709778,0,1027.178127197373,17722.690651709778,1027.178127197373,17722.690651709778,1027.178127197373,17722.690651709778,10208.691558144397,176138.3713819573,10208.691558144397,176138.3713819573
,29/11/2022,1669680000,0,994.1000727647526,17880.012391670745,0,994.1000727647526,17880.012391670745,994.1000727647526,17880.012391670745,994.1000727647526,17880.012391670745,9770.98557858023,175742.20947189647,9770.98557858023,175742.20947189647
,30/11/2022,1669766400,0,1000.9495336553374,18003.207680510546,0,1000.9495336553374,18003.207680510546,1000.9495336553374,18003.207680510546,1000.9495336553374,18003.207680510546,9770.98557858023,175742.20947189647,9770.98557858023,175742.20947189647
,01/12/2022,1669852800,0,992.5211515663217,17749.295526650745,0,992.5211515663217,17749.295526650745,992.5211515663217,17749.295526650745,992.5211515663217,17749.295526650745,9829.47245396163,175780.84978955716,9829.47245396163,175780.84978955716
,02/12/2022,1669939200,0,1194.9050751071443,18021.847649525553,0,1194.9050751071443,18021.847649525553,1194.9050751071443,18021.847649525553,1194.9050751071443,18021.847649525553,11778.61420354613,177647.91121990353,11778.61420354613,177647.91121990353
,03/12/2022,1670025600,0,1176.6203781688848,17745.662012769004,0,1176.6203781688848,17745.662012769004,1176.6203781688848,17745.662012769004,1176.6203781688848,17745.662012769004,11778.925020711216,177648.4804866156,11778.925020711216,177648.4804866156
,04/12/2022,1670112000,0,1188.7575052387465,17859.870528981213,0,1188.7575052387465,17859.870528981213,1188.7575052387465,17859.870528981213,1188.7575052387465,17859.870528981213,11827.25604655006,177692.47367407434,11827.25604655006,177692.47367407434
,05/12/2022,1670198400,0,1204.7597826697286,18100.288445862232,0,1204.7597826697286,18100.288445862232,1204.7597826697286,18100.288445862232,1204.7597826697286,18100.288445862232,11827.25604655006,177692.47367407434,11827.25604655006,177692.47367407434
,06/12/2022,1670284800,0,805.9332910731385,17864.936357509687,0,805.9332910731385,17864.936357509687,805.9332910731385,17864.936357509687,805.9332910731385,17864.936357509687,7960.621207755221,176461.24414766583,7960.621207755221,176461.24414766583
,07/12/2022,1670371200,0,720.6861636833374,17816.875759247316,0,720.6861636833374,17816.875759247316,720.6861636833374,17816.875759247316,720.6861636833374,17816.875759247316,7099.6568188684605,175518.42930989375,7099.6568188684605,175518.42930989375
,08/12/2022,1670457600,0,723.2598996869165,17700.703691607683,0,723.2598996869165,17700.703691607683,723.2598996869165,17700.703691607683,723.2598996869165,17700.703691607683,7173.916361035891,175570.86722219922,7173.916361035891,175570.86722219922
,09/12/2022,1670544000,0,720.3654383259353,17682.885841932675,0,720.3654383259353,17682.885841932675,720.3654383259353,17682.885841932675,720.3654383259353,17682.885841932675,7151.377811457598,175545.61993758302,7151.377811457598,175545.61993758302
,10/12/2022,1670630400,0,645.4745993597065,17789.96570640827,0,645.4745993597065,17789.96570640827,645.4745993597065,17789.96570640827,645.4745993597065,17789.96570640827,6335.138577258425,174603.14959964147,6335.138577258425,174603.14959964147
,11/12/2022,1670716800,0,662.4573171975268,17636.307719344684,0,662.4573171975268,17636.307719344684,662.4573171975268,17636.307719344684,662.4573171975268,17636.307719344684,6564.312780648911,174758.79148759076,6564.312780648911,174758.79148759076
,12/12/2022,1670803200,0,633.3971802882647,17882.16740417201,0,633.3971802882647,17882.16740417201,633.3971802882647,17882.16740417201,633.3971802882647,17882.16740417201,6166.970248551864,174106.8602657243,6166.970248551864,174106.8602657243
,13/12/2022,1670889600,0,610.1468012044977,17046.04532976725,0,610.1468012044977,17046.04532976725,610.1468012044977,17046.04532976725,610.1468012044977,17046.04532976725,6234.894759906986,174188.07817052168,6234.894759906986,174188.07817052168
,14/12/2022,1670976000,0,629.0364801297425,17758.753629071765,0,629.0364801297425,17758.753629071765,629.0364801297425,17758.753629071765,629.0364801297425,17758.753629071765,6167.084776612932,174107.1346686905,6167.084776612932,174107.1346686905
,15/12/2022,1671062400,0,657.6614187244845,17658.329853556083,0,657.6614187244845,17658.329853556083,657.6614187244845,17658.329853556083,657.6614187244845,17658.329853556083,6494.715820745248,174384.3123567423,6494.715820745248,174384.3123567423
,16/12/2022,1671148800,0,651.1602081879186,17483.771156886985,0,651.1602081879186,17483.771156886985,651.1602081879186,17483.771156886985,651.1602081879186,17483.771156886985,6494.715820745248,174384.3123567423,6494.715820745248,174384.3123567423
,17/12/2022,1671235200,0,656.8300950994292,17636.00866157442,0,656.8300950994292,17636.00866157442,656.8300950994292,17636.00866157442,656.8300950994292,17636.00866157442,6494.715820745248,174384.3123567423,6494.715820745248,174384.3123567423
,18/12/2022,1671321600,0,650.0636383966846,17639.770891483662,0,650.0636383966846,17639.770891483662,650.0636383966846,17639.770891483662,650.0636383966846,17639.770891483662,6423.363323188883,174300.86945528947,6423.363323188883,174300.86945528947
,19/12/2022,1671408000,0,651.0528363484557,17666.613225379777,0,651.0528363484557,17666.613225379777,651.0528363484557,17666.613225379777,651.0528363484557,17666.613225379777,6423.363323188883,174300.86945528947,6423.363323188883,174300.86945528947
,20/12/2022,1671494400,0,707.2706845442526,17931.024994620657,0,707.2706845442526,17931.024994620657,707.2706845442526,17931.024994620657,707.2706845442526,17931.024994620657,6913.827098714077,175282.2635302807,6913.827098714077,175282.2635302807
,21/12/2022,1671580800,0,782.2723525473828,17967.57253196629,0,782.2723525473828,17967.57253196629,782.2723525473828,17967.57253196629,782.2723525473828,17967.57253196629,7684.102319627743,176491.81301291,7684.102319627743,176491.81301291
,22/12/2022,1671667200,0,811.6882958320164,18021.10359521415,0,811.6882958320164,18021.10359521415,811.6882958320164,18021.10359521415,811.6882958320164,18021.10359521415,7962.724609873022,176788.41229020318,7962.724609873022,176788.41229020318
,23/12/2022,1671753600,0,796.7367673328636,17866.503394068808,0,796.7367673328636,17866.503394068808,796.7367673328636,17866.503394068808,796.7367673328636,17866.503394068808,7879.744909930212,176700.12851163867,7879.744909930212,176700.12851163867
,24/12/2022,1671840000,0,802.7726519338701,18001.855692508725,0,802.7726519338701,18001.855692508725,802.7726519338701,18001.855692508725,802.7726519338701,18001.855692508725,7879.744909930212,176700.12851163867,7879.744909930212,176700.12851163867
,25/12/2022,1671926400,0,729.0620105598363,17768.446920721457,0,729.0620105598363,17768.446920721457,729.0620105598363,17768.446920721457,729.0620105598363,17768.446920721457,7248.434218447001,176656.32937027953,7248.434218447001,176656.32937027953
,26/12/2022,1672012800,0,667.4979726316072,17858.207097321607,0,667.4979726316072,17858.207097321607,667.4979726316072,17858.207097321607,667.4979726316072,17858.207097321607,6546.600883000434,175147.42987339874,6546.600883000434,175147.42987339874
,27/12/2022,1672099200,0,663.661664514169,17755.570703415797,0,663.661664514169,17755.570703415797,663.661664514169,17755.570703415797,663.661664514169,17755.570703415797,6546.600883000434,175147.42987339874,6546.600883000434,175147.42987339874
,28/12/2022,1672185600,0,672.4473210447327,17599.481503359268,0,672.4473210447327,17599.481503359268,672.4473210447327,17599.481503359268,672.4473210447327,17599.481503359268,6661.521829161748,174347.23367536053,6661.521829161748,174347.23367536053
,29/12/2022,1672272000,0,665.2861850783838,17412.058227158257,0,665.2861850783838,17412.058227158257,665.2861850783838,17412.058227158257,665.2861850783838,17412.058227158257,6661.521829161748,174347.23367536053,6661.521829161748,174347.23367536053
,30/12/2022,1672358400,0,644.0958841398203,16857.459676836934,0,644.0958841398203,16857.459676836934,644.0958841398203,16857.459676836934,644.0958841398203,16857.459676836934,6661.521829161748,174347.23367536053,6661.521829161748,174347.23367536053
,31/12/2022,1672444800,0,686.3547292760475,16886.239634764694,0,686.3547292760475,16886.239634764694,686.3547292760475,16886.239634764694,686.3547292760475,16886.239634764694,7096.893139176601,174603.35464848924,7096.893139176601,174603.35464848924
,01/01/2023,1672531200,0,680.1591415655462,16733.81090615656,0,680.1591415655462,16733.81090615656,680.1591415655462,16733.81090615656,680.1591415655462,16733.81090615656,7096.893139176601,174603.35464848924,7096.893139176601,174603.35464848924
,02/01/2023,1672617600,0,597.9176329427152,16596.59084587629,0,597.9176329427152,16596.59084587629,597.9176329427152,16596.59084587629,597.9176329427152,16596.59084587629,6304.421431055294,174993.8407005018,6304.421431055294,174993.8407005018
,03/01/2023,1672704000,0,618.4042701117845,16489.569609112594,0,618.4042701117845,16489.569609112594,618.4042701117845,16489.569609112594,618.4042701117845,16489.569609112594,6574.432503155201,175305.3263710382,6574.432503155201,175305.3263710382
,04/01/2023,1672790400,0,897.2983706606606,16929.081634567865,0,897.2983706606606,16929.081634567865,897.2983706606606,16929.081634567865,897.2983706606606,16929.081634567865,9421.840172420729,177759.26786685566,9421.840172420729,177759.26786685566
,05/01/2023,1672876800,0,978.7478189139085,16912.11962855657,0,978.7478189139085,16912.11962855657,978.7478189139085,16912.11962855657,978.7478189139085,16912.11962855657,10283.2328445761,177687.51120054393,10283.2328445761,177687.51120054393
,06/01/2023,1672963200,0,962.726542142059,16635.282486106124,0,962.726542142059,16635.282486106124,962.726542142059,16635.282486106124,962.726542142059,16635.282486106124,10283.2328445761,177687.51120054393,10283.2328445761,177687.51120054393
,07/01/2023,1673049600,0,478.4855132564715,19553.22364968486,0,478.4855132564715,19553.22364968486,478.4855132564715,19553.22364968486,478.4855132564715,19553.22364968486,4620.682290773531,188823.34311593926,4620.682290773531,188823.34311593926
,08/01/2023,1673136000,0,947.8405907835332,16354.891593431665,0,947.8405907835332,16354.891593431665,947.8405907835332,16354.891593431665,947.8405907835332,16354.891593431665,10297.802014097033,177687.51120054393,10297.802014097033,177687.51120054393
,09/01/2023,1673222400,0,950.1337697838262,16286.18109109686,0,950.1337697838262,16286.18109109686,950.1337697838262,16286.18109109686,950.1337697838262,16286.18109109686,10369.809220014475,177748.2247322986,10369.809220014475,177748.2247322986
,10/01/2023,1673308800,0,990.770035357573,16336.538090233977,0,990.770035357573,16336.538090233977,990.770035357573,16336.538090233977,990.770035357573,16336.538090233977,10799.760577257171,178074.3197104205,10799.760577257171,178074.3197104205
,11/01/2023,1673395200,0,581.9927984455029,18747.736089636688,0,581.9927984455029,18747.736089636688,581.9927984455029,18747.736089636688,581.9927984455029,18747.736089636688,5849.879366813112,188442.1848829677,5849.879366813112,188442.1848829677
,12/01/2023,1673481600,0,524.9671625854133,15969.56922863486,0,524.9671625854133,15969.56922863486,524.9671625854133,15969.56922863486,524.9671625854133,15969.56922863486,5846.415228196111,177848.71012924015,5846.415228196111,177848.71012924015
,13/01/2023,1673568000,0,499.54969478732824,15884.55474772459,0,499.54969478732824,15884.55474772459,499.54969478732824,15884.55474772459,499.54969478732824,15884.55474772459,5580.438512783219,177445.3712965503,5580.438512783219,177445.3712965503
,14/01/2023,1673654400,0,180.47943409174292,15577.203747646867,0,180.47943409174292,15577.203747646867,180.47943409174292,15577.203747646867,180.47943409174292,15577.203747646867,2010.6216825612216,173537.0224663488,2010.6216825612216,173537.0224663488
,15/01/2023,1673740800,0,122.48982015515443,15069.042526143028,0,122.48982015515443,15069.042526143028,122.48982015515443,15069.042526143028,122.48982015515443,15069.042526143028,1392.9903466861638,171369.59419265838,1392.9903466861638,171369.59419265838
,16/01/2023,1673827200,0,122.28571539429416,15005.965900553592,0,122.28571539429416,15005.965900553592,122.28571539429416,15005.965900553592,122.28571539429416,15005.965900553592,1396.6252700415057,171383.15060364094,1396.6252700415057,171383.15060364094
,17/01/2023,1673913600,0,109.93404697400175,13471.963098630164,0,109.93404697400175,13471.963098630164,109.93404697400175,13471.963098630164,109.93404697400175,13471.963098630164,1411.3106999679278,172950.29332601788,1411.3106999679278,172950.29332601788
,18/01/2023,1674000000,0,135.69909470259535,14005.618152072295,0,135.69909470259535,14005.618152072295,135.69909470259535,14005.618152072295,135.69909470259535,14005.618152072295,1704.355677697476,175907.9886970735,1704.355677697476,175907.9886970735
,19/01/2023,1674086400,0,204.10303912612895,14654.96464108691,0,204.10303912612895,14654.96464108691,204.10303912612895,14654.96464108691,204.10303912612895,14654.96464108691,2535.5359718514846,182056.03489679008,2535.5359718514846,182056.03489679008
,20/01/2023,1674172800,0,125.88193330975564,12567.631299271749,0,125.88193330975564,12567.631299271749,125.88193330975564,12567.631299271749,125.88193330975564,12567.631299271749,1744.5802609589728,174173.05974931744,1744.5802609589728,174173.05974931744
,21/01/2023,1674259200,0,704.7936469220582,15189.819520053274,0,704.7936469220582,15189.819520053274,704.7936469220582,15189.819520053274,704.7936469220582,15189.819520053274,8689.248645955027,187272.00404449794,8689.248645955027,187272.00404449794
,22/01/2023,1674345600,0,541.6245537243449,13991.911850036426,0,541.6245537243449,13991.911850036426,541.6245537243449,13991.911850036426,541.6245537243449,13991.911850036426,7068.140700313783,182592.90673291346,7068.140700313783,182592.90673291346
,23/01/2023,1674432000,0,503.0348420950733,13936.57051164398,0,503.0348420950733,13936.57051164398,503.0348420950733,13936.57051164398,503.0348420950733,13936.57051164398,6593.287136707167,182666.8918231074,6593.287136707167,182666.8918231074
,24/01/2023,1674518400,0,486.3181920384473,13816.851359752387,0,486.3181920384473,13816.851359752387,486.3181920384473,13816.851359752387,486.3181920384473,13816.851359752387,6381.626014204227,181309.23234066067,6381.626014204227,181309.23234066067
,25/01/2023,1674604800,0,186.88124544504788,11904.240225277934,0,186.88124544504788,11904.240225277934,186.88124544504788,11904.240225277934,186.88124544504788,11904.240225277934,2683.4560386698818,170934.7839705628,2683.4560386698818,170934.7839705628
,26/01/2023,1674691200,0,707.118338870219,17046.65151218531,0,707.118338870219,17046.65151218531,707.118338870219,17046.65151218531,707.118338870219,17046.65151218531,8246.758864892634,198806.36202910155,8246.758864892634,198806.36202910155
,27/01/2023,1674777600,0,954.8404375665212,18720.100329123572,0,954.8404375665212,18720.100329123572,954.8404375665212,18720.100329123572,954.8404375665212,18720.100329123572,10480.543955025149,205476.04251227767,10480.543955025149,205476.04251227767
,28/01/2023,1674864000,0,1614.7427293408696,31010.2797821186,0,1614.7427293408696,31010.2797821186,1614.7427293408696,31010.2797821186,1614.7427293408696,31010.2797821186,12670.909777700901,243338.1183025228,12670.909777700901,243338.1183025228
,29/01/2023,1674950400,0,1417.3154131477759,27681.90383027562,0,1417.3154131477759,27681.90383027562,1417.3154131477759,27681.90383027562,1417.3154131477759,27681.90383027562,12172.066413155066,237735.3472198181,12172.066413155066,237735.3472198181
,30/01/2023,1675036800,0,1771.289684877299,28770.068156341193,0,1771.289684877299,28770.068156341193,1771.289684877299,28770.068156341193,1771.289684877299,28770.068156341193,14826.478093525453,240818.19530201552,14826.478093525453,240818.19530201552
,31/01/2023,1675123200,0,459.5064816486378,14274.927375914038,0,459.5064816486378,14274.927375914038,459.5064816486378,14274.927375914038,459.5064816486378,14274.927375914038,5780.537433309489,179576.90554916268,5780.537433309489,179576.90554916268
,01/02/2023,1675209600,0,952.2666218983363,15659.303828302845,0,952.2666218983363,15659.303828302845,952.2666218983363,15659.303828302845,952.2666218983363,15659.303828302845,11373.33534657864,187025.89131835045,11373.33534657864,187025.89131835045
,02/02/2023,1675296000,0,867.9315506774432,10492.492362889241,0,867.9315506774432,10492.492362889241,867.9315506774432,10492.492362889241,867.9315506774432,10492.492362889241,12795.122590441866,154681.23719854996,12795.122590441866,154681.23719854996
,03/02/2023,1675382400,0,522.5763367070707,10417.549335907699,0,522.5763367070707,10417.549335907699,522.5763367070707,10417.549335907699,522.5763367070707,10417.549335907699,7620.285762093278,151910.25177403065,7620.285762093278,151910.25177403065
,04/02/2023,1675468800,0,434.18556137709913,10030.79857978636,0,434.18556137709913,10030.79857978636,434.18556137709913,10030.79857978636,434.18556137709913,10030.79857978636,6549.493330775483,151310.0716483846,6549.493330775483,151310.0716483846
