,Date,Timestamp,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables
,14/04/2021,1618358400,2215735815.794414,2215735815.794414,2215735815.794414,,2215735815.794414,,15606621881,,15606621881,
,15/04/2021,1618444800,2281214893.0178795,2281214893.0178795,2281214893.0178795,,2281214893.0178795,,15617554907,,15617554907,
,16/04/2021,1618531200,2290616067.1002603,2290616067.1002603,2290616067.1002603,,2290616067.1002603,,15639262175,,15639262175,
,17/04/2021,1618617600,2356624616.7124643,2356624616.7124643,2356624616.7124643,,2356624616.7124643,,15673098453,,15673098453,
,18/04/2021,1618704000,2624587738.320667,2624587738.320667,2624587738.320667,,2624587738.320667,,15671457250,,15671457250,
,19/04/2021,1618790400,1981252056.256155,1981252056.256155,1981252056.256155,,1981252056.256155,,15676586562,,15676586562,
,20/04/2021,1618876800,2218573135.3354573,2218573135.3354573,2218573135.3354573,,2218573135.3354573,,15677459039,,15677459039,
,21/04/2021,1618963200,2040306637.571211,2040306637.571211,2040306637.571211,,2040306637.571211,,15678013986,,15678013986,
,22/04/2021,1619049600,1974598240.361961,1974598240.361961,1974598240.361961,,1974598240.361961,,15678054191,,15678054191,
,23/04/2021,1619136000,1946460436.1022732,1946460436.1022732,1946460436.1022732,,1946460436.1022732,,15677788606,,15677788606,
,24/04/2021,1619222400,1645288327.488251,1645288327.488251,1645288327.488251,,1645288327.488251,,15628744894,,15628744894,
,25/04/2021,1619308800,1645484492.932973,1645484492.932973,1645484492.932973,,1645484492.932973,,15626650793,,15626650793,
,26/04/2021,1619395200,1655908328.0379393,1655908328.0379393,1655908328.0379393,,1655908328.0379393,,15626685945,,15626685945,
,27/04/2021,1619481600,1788351541.7327254,1788351541.7327254,1788351541.7327254,,1788351541.7327254,,15626085185,,15626085185,
,28/04/2021,1619568000,2007793343.0249119,2007793343.0249119,2007793343.0249119,,2007793343.0249119,,15626377887,,15626377887,
,29/04/2021,1619654400,1918735858.9658394,1918735858.9658394,1918735858.9658394,,1918735858.9658394,,15626212518,,15626212518,
,30/04/2021,1619740800,1942512259.2443454,1942512259.2443454,1942512259.2443454,,1942512259.2443454,,15626176797,,15626176797,
,01/05/2021,1619827200,1935079537.867705,1935079537.867705,1935079537.867705,,1935079537.867705,,15625827016,,15625827016,
,02/05/2021,1619913600,2046947247.6056538,2046947247.6056538,2046947247.6056538,,2046947247.6056538,,15625953905,,15625953905,
,03/05/2021,1620000000,2011730134.3508577,2011730134.3508577,2011730134.3508577,,2011730134.3508577,,15625995260,,15625995260,
,04/05/2021,1620086400,2126949272.2899296,2126949272.2899296,2126949272.2899296,,2126949272.2899296,,15625702726,,15625702726,
,05/05/2021,1620172800,2005455545.7925112,2005455545.7925112,2005455545.7925112,,2005455545.7925112,,15625909449,,15625909449,
,06/05/2021,1620259200,2045161547.9496763,2045161547.9496763,2045161547.9496763,,2045161547.9496763,,15624263686,,15624263686,
,07/05/2021,1620345600,2262314143.5130486,2262314143.5130486,2262314143.5130486,,2262314143.5130486,,15624139776,,15624139776,
,08/05/2021,1620432000,2535090639.700935,2535090639.700935,2535090639.700935,,2535090639.700935,,15623311375,,15623311375,
,09/05/2021,1620518400,2363700226.018612,2363700226.018612,2363700226.018612,,2363700226.018612,,15623269632,,15623269632,
,10/05/2021,1620604800,2194478030.023607,2194478030.023607,2194478030.023607,,2194478030.023607,,15623300291,,15623300291,
,11/05/2021,1620691200,2246215745.961614,2246215745.961614,2246215745.961614,,2246215745.961614,,15622993455,,15622993455,
,12/05/2021,1620777600,2054678456.1072843,2054678456.1072843,2054678456.1072843,,2054678456.1072843,,15622754456,,15622754456,
,13/05/2021,1620864000,2178381765.32628,2178381765.32628,2178381765.32628,,2178381765.32628,,15622754600,,15622754600,
,14/05/2021,1620950400,1883595929.7849407,1883595929.7849407,1883595929.7849407,,1883595929.7849407,,15623184862,,15623184862,
,15/05/2021,1621036800,1973976735.8494465,1973976735.8494465,1973976735.8494465,,1973976735.8494465,,15623580805,,15623580805,
,16/05/2021,1621123200,1898814239.650687,1898814239.650687,1898814239.650687,,1898814239.650687,,15624142397,,15624142397,
,17/05/2021,1621209600,2004185974.3969588,2004185974.3969588,2004185974.3969588,,2004185974.3969588,,15624179833,,15624179833,
,18/05/2021,1621296000,1865734732.9827106,1865734732.9827106,1865734732.9827106,,1865734732.9827106,,15624304607,,15624304607,
,19/05/2021,1621382400,1869960208.89823,1869960208.89823,1869960208.89823,,1869960208.89823,,15624298366,,15624298366,
,20/05/2021,1621468800,1433008456.8703458,1433008456.8703458,1433008456.8703458,,1433008456.8703458,,15563742872,,15563742872,
,21/05/2021,1621555200,1349752088.2943747,1349752088.2943747,1349752088.2943747,,1349752088.2943747,,15548461979,,15548461979,
,22/05/2021,1621641600,1398315897.649967,1398315897.649967,1398315897.649967,,1398315897.649967,,15548734988,,15548734988,
,23/05/2021,1621728000,1201373120.2263715,1201373120.2263715,1201373120.2263715,,1201373120.2263715,,15516562131,,15516562131,
,24/05/2021,1621814400,1020918653.14728,1020918653.14728,1020918653.14728,,1020918653.14728,,15254010179,,15254010179,
,25/05/2021,1621900800,1099424466.281568,1099424466.281568,1099424466.281568,,1099424466.281568,,15255635548,,15255635548,
,26/05/2021,1621987200,1109022288.7000806,1109022288.7000806,1109022288.7000806,,1109022288.7000806,,15256650904,,15256650904,
,27/05/2021,1622073600,1255874706.9161847,1255874706.9161847,1255874706.9161847,,1255874706.9161847,,15257360792,,15257360792,
,28/05/2021,1622160000,1247386119.965182,1247386119.965182,1247386119.965182,,1247386119.965182,,15249569973,,15249569973,
,29/05/2021,1622246400,1106795040.6621249,1106795040.6621249,1106795040.6621249,,1106795040.6621249,,15133562213,,15133562213,
,30/05/2021,1622332800,1088259453.0183504,1088259453.0183504,1088259453.0183504,,1088259453.0183504,,15133530571,,15133530571,
,31/05/2021,1622419200,1100201400.5672724,1100201400.5672724,1100201400.5672724,,1100201400.5672724,,15134515620,,15134515620,
,01/06/2021,1622505600,1149326092.4010286,1149326092.4010286,1149326092.4010286,,1149326092.4010286,,15134054871,,15134054871,
,02/06/2021,1622592000,1141820714.2099104,1141820714.2099104,1141820714.2099104,,1141820714.2099104,,15134106097,,15134106097,
,03/06/2021,1622678400,1162535848.8620539,1162535848.8620539,1162535848.8620539,,1162535848.8620539,,15134298256,,15134298256,
,04/06/2021,1622764800,1213541065.0369396,1213541065.0369396,1213541065.0369396,,1213541065.0369396,,15134347026,,15134347026,
,05/06/2021,1622851200,1140690033.5439634,1140690033.5439634,1140690033.5439634,,1140690033.5439634,,15134902249,,15134902249,
,06/06/2021,1622937600,1255200667.5254183,1255200667.5254183,1255200667.5254183,,1255200667.5254183,,16534894043,,16534894043,
,07/06/2021,1623024000,1271651093.931612,1271651093.931612,1271651093.931612,,1271651093.931612,,16534904518,,16534904518,
,08/06/2021,1623110400,1290525743.9217606,1290525743.9217606,1290525743.9217606,,1290525743.9217606,,16534406278,,16534406278,
,09/06/2021,1623196800,1185866164.3665655,1185866164.3665655,1185866164.3665655,,1185866164.3665655,,16533997262,,16533997262,
,10/06/2021,1623283200,1226567715.17057,1226567715.17057,1226567715.17057,,1226567715.17057,,16534879573,,16534879573,
,11/06/2021,1623369600,1272599651.1832511,1272599651.1832511,1272599651.1832511,,1272599651.1832511,,16535101774,,16535101774,
,12/06/2021,1623456000,1198292217.0721688,1198292217.0721688,1198292217.0721688,,1198292217.0721688,,16535530006,,16535530006,
,13/06/2021,1623542400,1123028624.8276172,1123028624.8276172,1123028624.8276172,,1123028624.8276172,,16536580803,,16536580803,
,14/06/2021,1623628800,1122073583.592527,1122073583.592527,1122073583.592527,,1122073583.592527,,16536617892,,16536617892,
,15/06/2021,1623715200,1167653447.023046,1167653447.023046,1167653447.023046,,1167653447.023046,,16535088089,,16535088089,
,16/06/2021,1623801600,1184208125.8782523,1184208125.8782523,1184208125.8782523,,1184208125.8782523,,16535069399,,16535069399,
,17/06/2021,1623888000,1163191817.0085137,1163191817.0085137,1163191817.0085137,,1163191817.0085137,,16535323645,,16535323645,
,18/06/2021,1623974400,1189912932.3054938,1189912932.3054938,1189912932.3054938,,1189912932.3054938,,16536185631,,16536185631,
,19/06/2021,1624060800,1219603369.3079875,1219603369.3079875,1219603369.3079875,,1219603369.3079875,,16536727317,,16536727317,
,20/06/2021,1624147200,1154663518.6116343,1154663518.6116343,1154663518.6116343,,1154663518.6116343,,16537226978,,16537226978,
,21/06/2021,1624233600,1064066154.2223265,1064066154.2223265,1064066154.2223265,,1064066154.2223265,,16537642594,,16537642594,
,22/06/2021,1624320000,988764284.9312853,988764284.9312853,988764284.9312853,,988764284.9312853,,16536761673,,16536761673,
,23/06/2021,1624406400,846983345.0757436,846983345.0757436,846983345.0757436,,846983345.0757436,,16523373461,,16523373461,
,24/06/2021,1624492800,924171686.490415,924171686.490415,924171686.490415,,924171686.490415,,16523386915,,16523386915,
,25/06/2021,1624579200,1097741189.052549,1097741189.052549,1097741189.052549,,1097741189.052549,,16523859549,,16523859549,
,26/06/2021,1624665600,1022495622.669778,1022495622.669778,1022495622.669778,,1022495622.669778,,16523510687,,16523510687,
,27/06/2021,1624752000,1031553668.6704601,1031553668.6704601,1031553668.6704601,,1031553668.6704601,,16523660787,,16523660787,
,28/06/2021,1624838400,1029028983.5422893,1029028983.5422893,1029028983.5422893,,1029028983.5422893,,16523653902,,16523653902,
,29/06/2021,1624924800,1068491521.6541617,1068491521.6541617,1068491521.6541617,,1068491521.6541617,,16523644864,,16523644864,
,30/06/2021,1625011200,1138129927.3165464,1138129927.3165464,1138129927.3165464,,1138129927.3165464,,16523665129,,16523665129,
,01/07/2021,1625097600,1103777984.1235657,1103777984.1235657,1103777984.1235657,,1103777984.1235657,,16523639189,,16523639189,
,02/07/2021,1625184000,1085493225.7513497,1085493225.7513497,1085493225.7513497,,1085493225.7513497,,16523638399,,16523638399,
,03/07/2021,1625270400,1060730560.4464017,1060730560.4464017,1060730560.4464017,,1060730560.4464017,,16523660894,,16523660894,
,04/07/2021,1625356800,1104934010.877638,1104934010.877638,1104934010.877638,,1104934010.877638,,16523661111,,16523661111,
,05/07/2021,1625443200,1111667637.4033437,1111667637.4033437,1111667637.4033437,,1111667637.4033437,,16523684507,,16523684507,
,06/07/2021,1625529600,1064039212.8351805,1064039212.8351805,1064039212.8351805,,1064039212.8351805,,16523704571,,16523704571,
,07/07/2021,1625616000,1083901762.3578885,1083901762.3578885,1083901762.3578885,,1083901762.3578885,,16523660857,,16523660857,
,08/07/2021,1625702400,1089122991.924583,1089122991.924583,1089122991.924583,,1089122991.924583,,16523653477,,16523653477,
,09/07/2021,1625788800,1020857992.881755,1020857992.881755,1020857992.881755,,1020857992.881755,,16523633380,,16523633380,
,10/07/2021,1625875200,998129632.3250859,998129632.3250859,998129632.3250859,,998129632.3250859,,16523127209,,16523127209,
,11/07/2021,1625961600,1036180893.0083524,1036180893.0083524,1036180893.0083524,,1036180893.0083524,,16523117910,,16523117910,
,12/07/2021,1626048000,1019427498.0766722,1019427498.0766722,1019427498.0766722,,1019427498.0766722,,16523116523,,16523116523,
,13/07/2021,1626134400,1017107081.1573328,1017107081.1573328,1017107081.1573328,,1017107081.1573328,,16522830609,,16522830609,
,14/07/2021,1626220800,999464424.6228573,999464424.6228573,999464424.6228573,,999464424.6228573,,16522832909,,16522832909,
,15/07/2021,1626307200,976182604.6013672,976182604.6013672,976182604.6013672,,976182604.6013672,,16522906482,,16522906482,
,16/07/2021,1626393600,962181801.139574,962181801.139574,962181801.139574,,962181801.139574,,16523105035,,16523105035,
,17/07/2021,1626480000,925744872.8382382,925744872.8382382,925744872.8382382,,925744872.8382382,,16523094108,,16523094108,
,18/07/2021,1626566400,920998862.2685809,920998862.2685809,920998862.2685809,,920998862.2685809,,16523099122,,16523099122,
,19/07/2021,1626652800,941947261.449025,941947261.449025,941947261.449025,,941947261.449025,,16523100438,,16523100438,
,20/07/2021,1626739200,913124440.5940065,913124440.5940065,913124440.5940065,,913124440.5940065,,16523128521,,16523128521,
,21/07/2021,1626825600,828747211.2730123,828747211.2730123,828747211.2730123,,828747211.2730123,,16523644106,,16523644106,
,22/07/2021,1626912000,891943733.9962087,891943733.9962087,891943733.9962087,,891943733.9962087,,16523539623,,16523539623,
,23/07/2021,1626998400,896614207.7507926,896614207.7507926,896614207.7507926,,896614207.7507926,,16524140114,,16524140114,
,24/07/2021,1627084800,909383434.0350171,909383434.0350171,909383434.0350171,,909383434.0350171,,16524146588,,16524146588,
,25/07/2021,1627171200,934296685.1776102,934296685.1776102,934296685.1776102,,934296685.1776102,,16524145296,,16524145296,
,26/07/2021,1627257600,944956626.4552495,944956626.4552495,944956626.4552495,,944956626.4552495,,16524147397,,16524147397,
,27/07/2021,1627344000,1019633069.1436204,1019633069.1436204,1019633069.1436204,,1019633069.1436204,,16524154464,,16524154464,
,28/07/2021,1627430400,993663097.9313061,993663097.9313061,993663097.9313061,,993663097.9313061,,16524103342,,16524103342,
,29/07/2021,1627516800,1020053148.7878704,1020053148.7878704,1020053148.7878704,,1020053148.7878704,,16524103191,,16524103191,
,30/07/2021,1627603200,998671769.0751369,998671769.0751369,998671769.0751369,,998671769.0751369,,16524104791,,16524104791,
,31/07/2021,1627689600,999102562.7979735,999102562.7979735,999102562.7979735,,999102562.7979735,,16523610712,,16523610712,
,01/08/2021,1627776000,1055642638.8653346,1055642638.8653346,1055642638.8653346,,1055642638.8653346,,16523601224,,16523601224,
,02/08/2021,1627862400,1083715533.9293737,1083715533.9293737,1083715533.9293737,,1083715533.9293737,,16523604835,,16523604835,
,03/08/2021,1627948800,1070295183.1502818,1070295183.1502818,1070295183.1502818,,1070295183.1502818,,16523608432,,16523608432,
,04/08/2021,1628035200,1056639112.9263608,1056639112.9263608,1056639112.9263608,,1056639112.9263608,,16523608632,,16523608632,
,05/08/2021,1628121600,1183722355.3189125,1183722355.3189125,1183722355.3189125,,1183722355.3189125,,18023609115,,18023609115,
,06/08/2021,1628208000,1241085898.1213157,1241085898.1213157,1241085898.1213157,,1241085898.1213157,,18023085539,,18023085539,
,07/08/2021,1628294400,1264779534.0660467,1264779534.0660467,1264779534.0660467,,1264779534.0660467,,18023080580,,18023080580,
,08/08/2021,1628380800,1361643594.9951613,1361643594.9951613,1361643594.9951613,,1361643594.9951613,,18024062823,,18024062823,
,09/08/2021,1628467200,1344835007.8601985,1344835007.8601985,1344835007.8601985,,1344835007.8601985,,18024082773,,18024082773,
,10/08/2021,1628553600,1328892889.852828,1328892889.852828,1328892889.852828,,1328892889.852828,,18024094173,,18024094173,
,11/08/2021,1628640000,1338817372.616324,1338817372.616324,1338817372.616324,,1338817372.616324,,18024080058,,18024080058,
,12/08/2021,1628726400,1479717032.1015453,1479717032.1015453,1479717032.1015453,,1479717032.1015453,,18023243676,,18023243676,
,13/08/2021,1628812800,1522667274.0076237,1522667274.0076237,1522667274.0076237,,1522667274.0076237,,18022667791,,18022667791,
,14/08/2021,1628899200,1579101571.9868767,1579101571.9868767,1579101571.9868767,,1579101571.9868767,,18022557022,,18022557022,
,15/08/2021,1628985600,1593785767.6258059,1593785767.6258059,1593785767.6258059,,1593785767.6258059,,18022562212,,18022562212,
,16/08/2021,1629072000,1641825743.1353357,1641825743.1353357,1641825743.1353357,,1641825743.1353357,,18022548112,,18022548112,
,17/08/2021,1629158400,1712511683.541599,1712511683.541599,1712511683.541599,,1712511683.541599,,18022608697,,18022608697,
,18/08/2021,1629244800,1651305683.5226052,1651305683.5226052,1651305683.5226052,,1651305683.5226052,,18023208676,,18023208676,
,19/08/2021,1629331200,1510344075.5516028,1510344075.5516028,1510344075.5516028,,1510344075.5516028,,18023210670,,18023210670,
,20/08/2021,1629417600,1490753593.1433976,1490753593.1433976,1490753593.1433976,,1490753593.1433976,,18023554030,,18023554030,
,21/08/2021,1629504000,1578868298.500805,1578868298.500805,1578868298.500805,,1578868298.500805,,18023535509,,18023535509,
,22/08/2021,1629590400,1596369134.7812653,1596369134.7812653,1596369134.7812653,,1596369134.7812653,,18023535370,,18023535370,
,23/08/2021,1629676800,1614426334.47516,1614426334.47516,1614426334.47516,,1614426334.47516,,18023546953,,18023546953,
,24/08/2021,1629763200,1634433584.8943653,1634433584.8943653,1634433584.8943653,,1634433584.8943653,,18023542584,,18023542584,
,25/08/2021,1629849600,1625085716.6404183,1625085716.6404183,1625085716.6404183,,1625085716.6404183,,18023545282,,18023545282,
,26/08/2021,1629936000,1523086613.6592526,1523086613.6592526,1523086613.6592526,,1523086613.6592526,,18023442957,,18023442957,
,27/08/2021,1630022400,1518391243.311315,1518391243.311315,1518391243.311315,,1518391243.311315,,18023176771,,18023176771,
,28/08/2021,1630108800,1536474242.4744835,1536474242.4744835,1536474242.4744835,,1536474242.4744835,,18022998335,,18022998335,
,29/08/2021,1630195200,1572527303.231219,1572527303.231219,1572527303.231219,,1572527303.231219,,18022996490,,18022996490,
,30/08/2021,1630281600,1588391314.5776737,1588391314.5776737,1588391314.5776737,,1588391314.5776737,,18023012302,,18023012302,
,31/08/2021,1630368000,1574246164.052324,1574246164.052324,1574246164.052324,,1574246164.052324,,18023087702,,18023087702,
,01/09/2021,1630454400,1605296541.6331892,1605296541.6331892,1605296541.6331892,,1605296541.6331892,,18023090875,,18023090875,
,02/09/2021,1630540800,1650304749.6305041,1650304749.6305041,1650304749.6305041,,1650304749.6305041,,18023034669,,18023034669,
,03/09/2021,1630627200,1828428802.4914958,1828428802.4914958,1828428802.4914958,,1828428802.4914958,,18022864569,,18022864569,
,04/09/2021,1630713600,1875708956.7723296,1875708956.7723296,1875708956.7723296,,1875708956.7723296,,18022866590,,18022866590,
,05/09/2021,1630800000,1838877861.230028,1838877861.230028,1838877861.230028,,1838877861.230028,,18022703343,,18022703343,
,06/09/2021,1630886400,1823650336.851317,1823650336.851317,1823650336.851317,,1823650336.851317,,17722716781,,17722716781,
,07/09/2021,1630972800,1840737108.4110262,1840737108.4110262,1840737108.4110262,,1840737108.4110262,,17572664347,,17572664347,
,08/09/2021,1631059200,1711487070.354679,1711487070.354679,1711487070.354679,,1711487070.354679,,17572847513,,17572847513,
,09/09/2021,1631145600,1637488611.4726703,1637488611.4726703,1637488611.4726703,,1637488611.4726703,,17572877540,,17572877540,
,10/09/2021,1631232000,1640249367.641726,1640249367.641726,1640249367.641726,,1640249367.641726,,17572898649,,17572898649,
,11/09/2021,1631318400,1598855337.116617,1598855337.116617,1598855337.116617,,1598855337.116617,,17572921049,,17572921049,
,12/09/2021,1631404800,1694573655.202876,1694573655.202876,1694573655.202876,,1694573655.202876,,17572930998,,17572930998,
,13/09/2021,1631491200,2032019194.2094796,2032019194.2094796,2032019194.2094796,,2032019194.2094796,,17572948840,,17572948840,
,14/09/2021,1631577600,1862998329.0245209,1862998329.0245209,1862998329.0245209,,1862998329.0245209,,17572883820,,17572883820,
,15/09/2021,1631664000,2091748209.2052274,2091748209.2052274,2091748209.2052274,,2091748209.2052274,,17572774047,,17572774047,
,16/09/2021,1631750400,2042235608.6834357,2042235608.6834357,2042235608.6834357,,2042235608.6834357,,17573554455,,17573554455,
,17/09/2021,1631836800,2050883766.4067812,2050883766.4067812,2050883766.4067812,,2050883766.4067812,,17574052776,,17574052776,
,18/09/2021,1631923200,1906911641.1216269,1906911641.1216269,1906911641.1216269,,1906911641.1216269,,17574044628,,17574044628,
,19/09/2021,1632009600,1889471660.04653,1889471660.04653,1889471660.04653,,1889471660.04653,,17574341399,,17574341399,
,20/09/2021,1632096000,1831710784.39693,1831710784.39693,1831710784.39693,,1831710784.39693,,17574356891,,17574356891,
,21/09/2021,1632182400,1635430011.7542946,1635430011.7542946,1635430011.7542946,,1635430011.7542946,,17574363481,,17574363481,
,22/09/2021,1632268800,1662566153.0886526,1662566153.0886526,1662566153.0886526,,1662566153.0886526,,17574435173,,17574435173,
,23/09/2021,1632355200,1605569064.967016,1605569064.967016,1605569064.967016,,1605569064.967016,,17575484010,,17575484010,
,24/09/2021,1632441600,1701279735.9422233,1701279735.9422233,1701279735.9422233,,1701279735.9422233,,17575490011,,17575490011,
,25/09/2021,1632528000,1605567121.0316246,1605567121.0316246,1605567121.0316246,,1605567121.0316246,,17575482247,,17575482247,
,26/09/2021,1632614400,1601801008.5355916,1601801008.5355916,1601801008.5355916,,1601801008.5355916,,17575505097,,17575505097,
,27/09/2021,1632700800,1554667145.262319,1554667145.262319,1554667145.262319,,1554667145.262319,,17575552770,,17575552770,
,28/09/2021,1632787200,1581805842.3476415,1581805842.3476415,1581805842.3476415,,1581805842.3476415,,17575536194,,17575536194,
,29/09/2021,1632873600,1513492329.569428,1513492329.569428,1513492329.569428,,1513492329.569428,,17575588974,,17575588974,
,30/09/2021,1632960000,1546097312.9569056,1546097312.9569056,1546097312.9569056,,1546097312.9569056,,17575643815,,17575643815,
,01/10/2021,1633046400,1538687819.7613373,1538687819.7613373,1538687819.7613373,,1538687819.7613373,,17575714070,,17575714070,
,02/10/2021,1633132800,1654742879.232622,1654742879.232622,1654742879.232622,,1654742879.232622,,17575663470,,17575663470,
,03/10/2021,1633219200,1646669153.1539404,1646669153.1539404,1646669153.1539404,,1646669153.1539404,,17575649102,,17575649102,
,04/10/2021,1633305600,1672279121.784214,1672279121.784214,1672279121.784214,,1672279121.784214,,17575639655,,17575639655,
,05/10/2021,1633392000,1614375998.5726652,1614375998.5726652,1614375998.5726652,,1614375998.5726652,,17575887353,,17575887353,
,06/10/2021,1633478400,1680677980.8082376,1680677980.8082376,1680677980.8082376,,1680677980.8082376,,17576210901,,17576210901,
,07/10/2021,1633564800,1633943865.0110466,1633943865.0110466,1633943865.0110466,,1633943865.0110466,,17576210442,,17576210442,
,08/10/2021,1633651200,1690386378.656428,1690386378.656428,1690386378.656428,,1690386378.656428,,17576122916,,17576122916,
,09/10/2021,1633737600,1729057342.069706,1729057342.069706,1729057342.069706,,1729057342.069706,,17576126617,,17576126617,
,10/10/2021,1633824000,1813268856.2758029,1813268856.2758029,1813268856.2758029,,1813268856.2758029,,17576196176,,17576196176,
,11/10/2021,1633910400,1791939973.6740878,1791939973.6740878,1791939973.6740878,,1791939973.6740878,,17576166953,,17576166953,
,12/10/2021,1633996800,1741982592.580705,1741982592.580705,1741982592.580705,,1741982592.580705,,17576165796,,17576165796,
,13/10/2021,1634083200,1640877341.4465358,1640877341.4465358,1640877341.4465358,,1640877341.4465358,,17576181953,,17576181953,
,14/10/2021,1634169600,1677639621.6336346,1677639621.6336346,1677639621.6336346,,1677639621.6336346,,17576262473,,17576262473,
,15/10/2021,1634256000,1741882763.2333338,1741882763.2333338,1741882763.2333338,,1741882763.2333338,,17576279526,,17576279526,
,16/10/2021,1634342400,1714290202.1104758,1714290202.1104758,1714290202.1104758,,1714290202.1104758,,17576284790,,17576284790,
,17/10/2021,1634428800,1773984038.7044752,1773984038.7044752,1773984038.7044752,,1773984038.7044752,,17576303282,,17576303282,
,18/10/2021,1634515200,1758092396.670615,1758092396.670615,1758092396.670615,,1758092396.670615,,17576303205,,17576303205,
,19/10/2021,1634601600,1727155912.3080266,1727155912.3080266,1727155912.3080266,,1727155912.3080266,,17576314155,,17576314155,
,20/10/2021,1634688000,1768508224.7493885,1768508224.7493885,1768508224.7493885,,1768508224.7493885,,17576263335,,17576263335,
,21/10/2021,1634774400,1814832541.327443,1814832541.327443,1814832541.327443,,1814832541.327443,,17576272097,,17576272097,
,22/10/2021,1634860800,1818845227.985959,1818845227.985959,1818845227.985959,,1818845227.985959,,17576297248,,17576297248,
,23/10/2021,1634947200,1795947104.2393682,1795947104.2393682,1795947104.2393682,,1795947104.2393682,,17576297454,,17576297454,
,24/10/2021,1635033600,1772945564.0402284,1772945564.0402284,1772945564.0402284,,1772945564.0402284,,17576307637,,17576307637,
,25/10/2021,1635120000,1752960546.9630458,1752960546.9630458,1752960546.9630458,,1752960546.9630458,,17576307637,,17576307637,
,26/10/2021,1635206400,1781937398.6760118,1781937398.6760118,1781937398.6760118,,1781937398.6760118,,17576389238,,17576389238,
,27/10/2021,1635292800,1837182203.2848034,1837182203.2848034,1837182203.2848034,,1837182203.2848034,,17576396575,,17576396575,
,28/10/2021,1635379200,1627925700.9709923,1627925700.9709923,1627925700.9709923,,1627925700.9709923,,17576124114,,17576124114,
,29/10/2021,1635465600,1670350504.170606,1670350504.170606,1670350504.170606,,1670350504.170606,,17576145226,,17576145226,
,30/10/2021,1635552000,1695192782.3579829,1695192782.3579829,1695192782.3579829,,1695192782.3579829,,17575945226,,17575945226,
,31/10/2021,1635638400,1811326219.8978558,1811326219.8978558,1811326219.8978558,,1811326219.8978558,,17575949525,,17575949525,
,01/11/2021,1635724800,1737068769.222214,1737068769.222214,1737068769.222214,,1737068769.222214,,17575775654,,17575775654,
,02/11/2021,1635811200,1774034368.5395396,1774034368.5395396,1774034368.5395396,,1774034368.5395396,,17575791364,,17575791364,
,03/11/2021,1635897600,1891038301.875074,1891038301.875074,1891038301.875074,,1891038301.875074,,17575848818,,17575848818,
,04/11/2021,1635984000,1840384271.554503,1840384271.554503,1840384271.554503,,1840384271.554503,,17575844673,,17575844673,
,05/11/2021,1636070400,1814385119.28544,1814385119.28544,1814385119.28544,,1814385119.28544,,17575801295,,17575801295,
,06/11/2021,1636156800,1816124974.093688,1816124974.093688,1816124974.093688,,1816124974.093688,,17575799848,,17575799848,
,07/11/2021,1636243200,1800183774.843552,1800183774.843552,1800183774.843552,,1800183774.843552,,17575800348,,17575800348,
,08/11/2021,1636329600,1863904919.876792,1863904919.876792,1863904919.876792,,1863904919.876792,,17575055348,,17575055348,
,09/11/2021,1636416000,1927712009.183814,1927712009.183814,1927712009.183814,,1927712009.183814,,17575303458,,17575303458,
,10/11/2021,1636502400,2026395127.953122,2026395127.953122,2026395127.953122,,2026395127.953122,,17575284289,,17575284289,
,11/11/2021,1636588800,1871822658.678099,1871822658.678099,1871822658.678099,,1871822658.678099,,17575304533,,17575304533,
,12/11/2021,1636675200,1920102370.70425,1920102370.70425,1920102370.70425,,1920102370.70425,,17575307741,,17575307741,
,13/11/2021,1636761600,1908784596.2849648,1908784596.2849648,1908784596.2849648,,1908784596.2849648,,17575476233,,17575476233,
,14/11/2021,1636848000,1989583553.628648,1989583553.628648,1989583553.628648,,1989583553.628648,,17575515924,,17575515924,
,15/11/2021,1636934400,2075053181.426625,2075053181.426625,2075053181.426625,,2075053181.426625,,17575515025,,17575515025,
,16/11/2021,1637020800,2127059046.6587749,2127059046.6587749,2127059046.6587749,,2127059046.6587749,,17575369111,,17575369111,
,17/11/2021,1637107200,1934024460.448698,1934024460.448698,1934024460.448698,,1934024460.448698,,17575329969,,17575329969,
,18/11/2021,1637193600,1875199814.93151,1875199814.93151,1875199814.93151,,1875199814.93151,,17575329818,,17575329818,
,19/11/2021,1637280000,1798643997.911138,1798643997.911138,1798643997.911138,,1798643997.911138,,17575009018,,17575009018,
,20/11/2021,1637366400,1830936966.0227158,1830936966.0227158,1830936966.0227158,,1830936966.0227158,,17574914004,,17574914004,
,21/11/2021,1637452800,1858635019.811765,1858635019.811765,1858635019.811765,,1858635019.811765,,17574913903,,17574913903,
,22/11/2021,1637539200,1821007129.145442,1821007129.145442,1821007129.145442,,1821007129.145442,,17574913903,,17574913903,
,23/11/2021,1637625600,1799583145.265685,1799583145.265685,1799583145.265685,,1799583145.265685,,17574912303,,17574912303,
,24/11/2021,1637712000,1766522373.144742,1766522373.144742,1766522373.144742,,1766522373.144742,,17574888803,,17574888803,
,25/11/2021,1637798400,1735025506.915766,1735025506.915766,1735025506.915766,,1735025506.915766,,17574861803,,17574861803,
,26/11/2021,1637884800,1756096665.341436,1756096665.341436,1756096665.341436,,1756096665.341436,,17574323139,,17574323139,
