,Date,Timestamp,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network
,06/05/2022,1651795200,,519.3855,75162.00650974378,802628.0709073715,0,803147.4564073714,75162.00650974378,519.3855,37728.381236874746,37433.62527286904,,802628.0709073715,803147.4564073714,37728.381236874746,37433.62527286904,,7900,13.736594589914201,569376.0023251813,,12208199.420600373,12216099.420600373,13.736594589914201,569376.0023251813,
,07/05/2022,1651881600,,511.1967,73280.67220653992,777407.5742146214,0,777918.7709146214,73280.67220653992,511.1967,36423.966394611496,36856.705811928434,,777407.5742146214,777918.7709146214,36423.966394611496,36856.705811928434,,8015,13.539098679175215,577872.4649095081,,12188892.665641602,12196907.665641602,13.539098679175215,577872.4649095081,
,08/05/2022,1651968000,,506.283505,72209.15658913803,769834.7750010221,0,770341.0585060222,72209.15658913803,506.283505,36024.56009606697,36184.59649307107,,769834.7750010221,770341.0585060222,36024.56009606697,36184.59649307107,,8015,13.662330606295166,572840.1933457513,,12187293.602688463,12195308.602688463,13.662330606295166,572840.1933457513,
,09/05/2022,1652054400,,498.74940499999997,69827.62862311199,757320.5334867865,0,757819.2828917865,69827.62862311199,498.74940499999997,34665.910021567695,35161.71860154429,,757320.5334867865,757819.2828917865,34665.910021567695,35161.71860154429,,8015,13.737560640065821,565055.6607508685,,12170288.355324643,12178303.355324643,13.737560640065821,565055.6607508685,
,10/05/2022,1652140800,,393.43206455,58764.89422232182,596838.937584797,0,597232.369649347,58764.89422232182,393.43206455,29683.096765896473,29081.79745642534,,596838.937584797,597232.369649347,29683.096765896473,29081.79745642534,,8015,13.143476886585786,592454.5242133572,,12158805.841647936,12166820.841647936,13.143476886585786,592454.5242133572,
,11/05/2022,1652227200,,365.87352899999996,19080.311755172188,553074.207294467,0,553440.080823467,19080.311755172188,365.87352899999996,9592.81347300385,9487.498282168339,,553074.207294467,553440.080823467,9592.81347300385,9487.498282168339,,8015,4.050232418112972,207837.6616625338,,12115907.328909693,12123922.328909693,4.050232418112972,207837.6616625338,
,12/05/2022,1652313600,,257.239822,15239.461775052163,388827.3989387806,0,389084.63876078057,15239.461775052163,257.239822,7731.446537528573,7508.01523752359,,388827.3989387806,389084.63876078057,7731.446537528573,7508.01523752359,,8015,3.6036479701361364,233932.45128567837,,12114965.631154599,12122980.631154599,3.6036479701361364,233932.45128567837,
,13/05/2022,1652400000,,213.41308065,13308.696156209322,321529.579804651,0,321742.99288530095,13308.696156209322,213.41308065,6749.210239319843,6559.485916889479,,321529.579804651,321742.99288530095,6749.210239319843,6559.485916889479,,8015,3.424534837592013,246349.8463343567,,12075452.799262507,12083467.799262507,3.424534837592013,246349.8463343567,
,14/05/2022,1652486400,,257.14115734999996,14843.689329512115,387394.55243281135,0,387651.69359016133,14843.689329512115,257.14115734999996,7414.392162741761,7429.297166770354,,387394.55243281135,387651.69359016133,7414.392162741761,7429.297166770354,,8015,3.645478136519604,231568.59604009398,,12074952.799262507,12082967.799262507,3.645478136519604,231568.59604009398,
,15/05/2022,1652572800,,250.00620435000002,14755.971882958713,376504.7044626276,0,376754.71066697757,14755.971882958713,250.00620435000002,7751.613219484846,7004.358663473867,,376504.7044626276,376754.71066697757,7751.613219484846,7004.358663473867,,8015,3.7610932651551896,224554.16590041533,,12070441.268102713,12078456.268102713,3.7610932651551896,224554.16590041533,
,16/05/2022,1652659200,,296.7964118,16383.442733099688,446348.2148133014,0,446645.0112251014,16383.442733099688,296.7964118,8268.388501801222,8115.054231298464,,446348.2148133014,446645.0112251014,8268.388501801222,8115.054231298464,,8015,3.856956236612877,219147.39221202806,,12053652.940182246,12061667.940182246,3.856956236612877,219147.39221202806,
,17/05/2022,1652745600,,272.92637924999997,15366.814404771849,410092.4986955063,0,410365.4250747563,15366.814404771849,272.92637924999997,7718.83830223428,7647.976102537569,,410092.4986955063,410365.4250747563,7718.83830223428,7647.976102537569,,8015,3.76587482057408,224597.30213798533,,12043142.865401434,12051157.865401434,3.76587482057408,224597.30213798533,
,18/05/2022,1652832000,,261.90904040000004,15219.173563398035,392500.35833218874,0,392762.26737258874,15219.173563398035,261.90904040000004,7640.230269049679,7578.943294348356,,392500.35833218874,392762.26737258874,7640.230269049679,7578.943294348356,,8015,3.648037218908906,231932.54578547212,,12011385.20162549,12019400.20162549,3.648037218908906,231932.54578547212,
,19/05/2022,1652918400,,232.0249526,13580.866889473431,346691.24236520025,0,346923.26731780026,13580.866889473431,232.0249526,6768.336097613166,6812.530791860265,,346691.24236520025,346923.26731780026,6768.336097613166,6812.530791860265,,8015,3.4964567575761407,235330.00948778135,,11975997.73825826,11984012.73825826,3.4964567575761407,235330.00948778135,
,20/05/2022,1653004800,,241.65093174999998,14001.071452971417,354192.1984369389,0,354433.84936868894,14001.071452971417,241.65093174999998,7120.78694414043,6880.284508830987,,354192.1984369389,354433.84936868894,7120.78694414043,6880.284508830987,,8165,3.5410768975938405,232473.85229502642,,11967590.107326811,11975755.107326811,3.5410768975938405,232473.85229502642,
,21/05/2022,1653091200,,235.51934335,13661.045832492517,344699.7264978086,0,344935.2458411586,13661.045832492517,235.51934335,6865.109678822836,6795.936153669681,,344699.7264978086,344935.2458411586,6865.109678822836,6795.936153669681,,8165,3.495099647605315,235601.95908092463,,11950072.664189123,11958237.664189123,3.495099647605315,235601.95908092463,
,22/05/2022,1653177600,,233.66605164999999,13671.737335956568,341953.5819711475,0,342187.2480227975,13671.737335956568,233.66605164999999,7038.8541818800895,6632.8831540764795,,341953.5819711475,342187.2480227975,7038.8541818800895,6632.8831540764795,,8165,3.554204986735249,231773.03921818742,,11948894.48886025,11957059.48886025,3.554204986735249,231773.03921818742,
,23/05/2022,1653264000,,251.44942164999998,14419.906627423392,367921.0900790873,0,368172.5395007373,14419.906627423392,251.44942164999998,7135.207527696175,7284.699099727216,,367921.0900790873,368172.5395007373,7135.207527696175,7284.699099727216,,8165,3.48349478232876,236546.84810555706,,11947037.622051924,11955202.622051924,3.48349478232876,236546.84810555706,
,24/05/2022,1653350400,,242.01280455,13945.703158966237,353652.824357829,0,353894.837162379,13945.703158966237,242.01280455,6993.346285261713,6952.3568737045225,,353652.824357829,353894.837162379,6993.346285261713,6952.3568737045225,,8165,3.515074557941681,234557.81184532132,,11931498.071975356,11939663.071975356,3.515074557941681,234557.81184532132,
,25/05/2022,1653436800,,246.1242903,14028.518102180853,359600.6425719722,0,359846.7668622722,14028.518102180853,246.1242903,6979.943745887121,7048.574356293731,,359600.6425719722,359846.7668622722,6979.943745887121,7048.574356293731,,8165,3.5271480130005863,233831.49037825104,,11929498.071975356,11937663.071975356,3.5271480130005863,233831.49037825104,
,26/05/2022,1653523200,,235.99119869999998,13677.855002354885,344049.9057121227,0,344285.89691082266,13677.855002354885,235.99119869999998,6872.977427677021,6804.877574677865,,344049.9057121227,344285.89691082266,6872.977427677021,6804.877574677865,,8165,3.503350151479497,235440.24397230527,,11903695.966689803,11911860.966689803,3.503350151479497,235440.24397230527,
,27/05/2022,1653609600,,227.8320775,12724.69407951677,332154.7804065289,0,332382.6124840289,12724.69407951677,227.8320775,6349.445375139904,6375.248704376866,,332154.7804065289,332382.6124840289,6349.445375139904,6375.248704376866,,8165,3.610511415409931,228474.87606848122,,11903695.966689803,11911860.966689803,3.610511415409931,228474.87606848122,
,28/05/2022,1653696000,,214.19040375,12252.476063541413,311436.98652729974,0,311651.17693104973,12252.476063541413,214.19040375,6138.796672259085,6113.679391282329,,311436.98652729974,311651.17693104973,6138.796672259085,6113.679391282329,,8165,3.540946132609096,233055.22262371762,,11872067.797973897,11880232.797973897,3.540946132609096,233055.22262371762,
,29/05/2022,1653782400,,198.7480209,12008.234618729348,288431.01137617696,0,288629.75939707697,12008.234618729348,198.7480209,6040.65668019063,5967.577938538717,,288431.01137617696,288629.75939707697,6040.65668019063,5967.577938538717,,8165,3.3681955795513816,245161.05190644757,,11849371.869073465,11857536.869073465,3.3681955795513816,245161.05190644757,
,30/05/2022,1653868800,,205.7483653,11217.929326998996,296556.7917096794,0,296762.5400749794,11217.929326998996,205.7483653,5660.933832997894,5556.995494001102,,296556.7917096794,296762.5400749794,5660.933832997894,5556.995494001102,,8165,3.129489652826521,220526.02042480966,,11768677.728150738,11776842.728150738,3.129489652826521,220526.02042480966,
,31/05/2022,1653955200,,221.07619319999998,12204.842533419294,318641.67221802764,0,318862.74841122766,12204.842533419294,221.07619319999998,6145.498474148198,6059.344059271098,,318641.67221802764,318862.74841122766,6145.498474148198,6059.344059271098,,8165,3.0846869756699413,223789.5610912325,,11768382.728150738,11776547.728150738,3.0846869756699413,223789.5610912325,
,01/06/2022,1654041600,,219.6602189,12040.576596569052,316600.7992853117,0,316820.4595042117,12040.576596569052,219.6602189,6044.957184114373,5995.619412454678,,316600.7992853117,316820.4595042117,6044.957184114373,5995.619412454678,,8165,3.0984844147510295,222863.44221927045,,11768382.728150738,11776547.728150738,3.0984844147510295,222863.44221927045,
,02/06/2022,1654128000,,201.18266060000002,11126.726760571353,289968.7138038521,0,290169.8964644521,11126.726760571353,201.18266060000002,5584.210164093283,5542.516596478069,,289968.7138038521,290169.8964644521,5584.210164093283,5542.516596478069,,8165,3.0710821880050174,224943.08344107578,,11768382.728150738,11776547.728150738,3.0710821880050174,224943.08344107578,
,03/06/2022,1654214400,,206.58503285,11307.872069335455,297734.07621713035,0,297940.66124998033,11307.872069335455,206.58503285,5674.128587717545,5633.74348161791,,297734.07621713035,297940.66124998033,5674.128587717545,5633.74348161791,,8165,3.1026342745925195,222666.25463041253,,11767545.299750738,11775710.299750738,3.1026342745925195,222666.25463041253,
,04/06/2022,1654300800,,217.71996995,11434.87990899689,313646.51252003666,0,313864.23248998664,11434.87990899689,217.71996995,5747.607173065639,5687.272735931252,,313646.51252003666,313864.23248998664,5747.607173065639,5687.272735931252,,8165,3.239968642685975,213285.81801450258,,11762466.14086077,11770631.14086077,3.239968642685975,213285.81801450258,
,05/06/2022,1654387200,,213.68278569999998,11385.39479923951,307662.5900755986,0,307876.27286129864,11385.39479923951,213.68278569999998,5723.667753084156,5661.7270461553535,,307662.5900755986,307876.27286129864,5723.667753084156,5661.7270461553535,,8165,3.1960085282565864,216339.3797980539,,11756047.824526573,11764212.824526573,3.1960085282565864,216339.3797980539,
,06/06/2022,1654473600,,215.248996,11478.651074937214,309295.6355817771,0,309510.88457777706,11478.651074937214,215.248996,5768.309360869242,5710.341714067971,,309295.6355817771,309510.88457777706,5768.309360869242,5710.341714067971,,8165,3.1920432080689074,216609.32669514045,,11732453.630237652,11740618.630237652,3.1920432080689074,216609.32669514045,
,07/06/2022,1654560000,,220.45328535,11780.048435250801,316773.78420115425,0,316994.23748650425,11780.048435250801,220.45328535,5955.7508064931735,5824.2976287576275,,316773.78420115425,316994.23748650425,5955.7508064931735,5824.2976287576275,,8165,3.2073448936637603,215716.4047852827,,11732453.630237652,11740618.630237652,3.2073448936637603,215716.4047852827,
,08/06/2022,1654646400,,242.19733355,12225.763422845304,347947.69908500864,0,348189.89641855867,12225.763422845304,242.19733355,5990.280321521506,6235.483101323798,,347947.69908500864,348189.89641855867,5990.280321521506,6235.483101323798,,8165,3.2980676768824018,210211.7260171992,,11730075.312503768,11738240.312503768,3.2980676768824018,210211.7260171992,
,09/06/2022,1654732800,,229.95350779999998,11831.481943947885,329743.0569102937,0,329973.0104180937,11831.481943947885,229.95350779999998,5899.585636945141,5931.896307002745,,329743.0569102937,329973.0104180937,5899.585636945141,5931.896307002745,,8165,3.292381584218418,210624.89461479487,,11708245.22500521,11716410.22500521,3.292381584218418,210624.89461479487,
,10/06/2022,1654819200,,245.22671185000002,12210.803466339024,351185.48362630774,0,351430.7103381577,12210.803466339024,245.22671185000002,6048.263261953569,6162.540204385456,,351185.48362630774,351430.7103381577,6048.263261953569,6162.540204385456,,8165,3.3800321122345176,205186.21478554577,,11692973.62500521,11701138.62500521,3.3800321122345176,205186.21478554577,
,11/06/2022,1654905600,,226.4641134,11316.941403795663,322620.8764926395,0,322847.3406060395,11316.941403795663,226.4641134,5605.563698532407,5711.377705263257,,322620.8764926395,322847.3406060395,5605.563698532407,5711.377705263257,,8165,3.3683638179358044,205919.5969875662,,11631862.62500521,11640027.62500521,3.3683638179358044,205919.5969875662,
,12/06/2022,1654992000,,208.1382608,10410.120546825161,296377.5042773602,0,296585.6425381602,10410.120546825161,208.1382608,5142.817686516295,5267.302860308866,,296377.5042773602,296585.6425381602,5142.817686516295,5267.302860308866,,8165,3.3582239155525264,206629.61095724642,,11626513.612266362,11634678.612266362,3.3582239155525264,206629.61095724642,
,13/06/2022,1655078400,,199.8754441,9811.226888246149,284374.6144258167,0,284574.4898699167,9811.226888246149,199.8754441,4885.153699716804,4926.073188529344,,284374.6144258167,284574.4898699167,4885.153699716804,4926.073188529344,,8165,3.450113493309606,201232.26124875483,,11616828.356489405,11624993.356489405,3.450113493309606,201232.26124875483,
,14/06/2022,1655164800,,167.39834009999998,8272.633730307063,237907.93115431257,0,238075.32949441255,8272.633730307063,167.39834009999998,4166.928759271409,4105.704971035654,,237907.93115431257,238075.32949441255,4166.928759271409,4105.704971035654,,8165,3.4678745978390197,200259.3398983537,,11604166.783939108,11612331.783939108,3.4678745978390197,200259.3398983537,
,15/06/2022,1655251200,,176.109252,8531.308977995224,250266.38372942584,0,250442.49298142584,8531.308977995224,176.109252,4269.877970965009,4261.431007030216,,250266.38372942584,250442.49298142584,4269.877970965009,4261.431007030216,,8165,3.517110755883305,197573.85700781763,,11603166.783939108,11611331.783939108,3.517110755883305,197573.85700781763,
,16/06/2022,1655337600,,176.9066459,8598.469378605381,247045.3427970365,0,247222.24944293647,8598.469378605381,176.9066459,4300.96656503048,4297.502813574902,,247045.3427970365,247222.24944293647,4300.96656503048,4297.502813574902,,8165,3.504641845007806,198348.17563990157,,11402201.503939107,11410366.503939107,3.504641845007806,198348.17563990157,
,17/06/2022,1655424000,,171.62878990000002,7895.145213001553,239474.17736048147,0,239645.80615038145,7895.145213001553,171.62878990000002,3785.191843549155,4109.953369452398,,239474.17736048147,239645.80615038145,3785.191843549155,4109.953369452398,,8165,3.5556397418174224,195525.29200451367,,11392649.562393326,11400814.562393326,3.5556397418174224,195525.29200451367,
,18/06/2022,1655510400,,161.72309355000002,7755.681885457263,225598.06051115625,0,225759.78360470626,7755.681885457263,161.72309355000002,3921.9974789626754,3833.684406494588,,225598.06051115625,225759.78360470626,3921.9974789626754,3833.684406494588,,8165,3.594271778224193,193553.26745187846,,11389889.493451325,11398054.493451325,3.594271778224193,193553.26745187846,
,19/06/2022,1655596800,,152.89427905,7196.949372672758,213092.15394067648,0,213245.04821972648,7196.949372672758,152.89427905,3673.2793038662053,3523.670068806553,,213092.15394067648,213245.04821972648,3673.2793038662053,3523.670068806553,,8165,3.6981679743334697,188174.248837635,,11379741.921910867,11387906.921910867,3.6981679743334697,188174.248837635,
,20/06/2022,1655683200,,173.3075139,8037.611381922066,241152.711779188,0,241326.019293088,8037.611381922066,173.3075139,3991.9609308453887,4045.6504510766777,,241152.711779188,241326.019293088,3991.9609308453887,4045.6504510766777,,8165,3.651729310944673,190601.86826118376,,11361376.361403508,11369541.361403508,3.651729310944673,190601.86826118376,
,21/06/2022,1655769600,,171.73632295,8108.139885619916,238779.11298864122,0,238950.8493115912,8108.139885619916,171.73632295,4014.9840124395955,4093.1558731803207,,238779.11298864122,238950.8493115912,4014.9840124395955,4093.1558731803207,,8165,3.579501820907936,194604.24638442695,,11352470.019518696,11360635.019518696,3.579501820907936,194604.24638442695,
,22/06/2022,1655856000,,168.59296125,8015.865918970321,234377.6667055269,0,234546.2596667769,8015.865918970321,168.59296125,3997.22221467269,4018.643704297631,,234377.6667055269,234546.2596667769,3997.22221467269,4018.643704297631,,8165,3.5800401374550526,194623.93686136263,,11350970.019518696,11359135.019518696,3.5800401374550526,194623.93686136263,
,23/06/2022,1655942400,,151.8956179,7471.841272810912,209185.08984631428,0,209336.9854642143,7471.841272810912,151.8956179,3758.8634991582603,3712.9777736526516,,209185.08984631428,209336.9854642143,3758.8634991582603,3712.9777736526516,,8165,3.491453105786103,199587.4794876087,,11244539.389672255,11252704.389672255,3.491453105786103,199587.4794876087,
,24/06/2022,1656028800,,167.71261095,8091.78464283535,230964.00801597422,0,231131.72062692422,8091.78464283535,167.71261095,4103.918842989421,3987.865799845929,,230964.00801597422,231131.72062692422,4103.918842989421,3987.865799845929,,8165,3.5899148366743825,194147.14296857122,,11244360.902667288,11252525.902667288,3.5899148366743825,194147.14296857122,
,25/06/2022,1656115200,,163.37160705,8250.483786780806,224801.42133004195,0,224964.79293709196,8250.483786780806,163.37160705,4160.131349796958,4090.3524369838483,,224801.42133004195,224964.79293709196,4160.131349796958,4090.3524369838483,,8165,3.4102791666368475,204427.98017988354,,11235144.455658292,11243309.455658292,3.4102791666368475,204427.98017988354,
,26/06/2022,1656201600,,185.26981045,8862.635889351848,254933.62935433927,0,255118.89916478927,8862.635889351848,185.26981045,4270.763593034652,4591.872296317197,,254933.62935433927,255118.89916478927,4270.763593034652,4591.872296317197,,8165,3.445442335894487,202367.76411852756,,11235144.455658292,11243309.455658292,3.445442335894487,202367.76411852756,
,27/06/2022,1656288000,,172.44218719999998,8412.826760084929,237214.47214696964,0,237386.91433416965,8412.826760084929,172.44218719999998,4162.081458332149,4250.745301752779,,237214.47214696964,237386.91433416965,4162.081458332149,4250.745301752779,,8165,3.4645901660940877,201269.39905115886,,11231916.020837894,11240081.020837894,3.4645901660940877,201269.39905115886,
,28/06/2022,1656374400,,166.35362835,8142.749638481632,228838.94468939106,0,229005.29831774108,8142.749638481632,166.35362835,3980.6684429108573,4162.081195570775,,228838.94468939106,229005.29831774108,3980.6684429108573,4162.081195570775,,8165,3.3711052005478037,204284.05018215746,,11231916.020837894,11240081.020837894,3.3711052005478037,204284.05018215746,
,29/06/2022,1656460800,,169.41436025,8104.488477238165,232989.5747704375,0,233158.9891306875,8104.488477238165,169.41436025,3861.0891769359837,4243.3993003021815,,232989.5747704375,233158.9891306875,3861.0891769359837,4243.3993003021815,,8165,3.3676009358033596,204512.50552691746,,11229035.57404085,11237200.57404085,3.3676009358033596,204512.50552691746,
,30/06/2022,1656547200,,163.0316981,7759.573201022778,223221.58890948223,0,223384.62060758224,7759.573201022778,163.0316981,3857.028851282811,3902.544349739968,,223221.58890948223,223384.62060758224,3857.028851282811,3902.544349739968,,8165,3.5256205221963537,195448.33910815307,,11179447.277350798,11187612.277350798,3.5256205221963537,195448.33910815307,
,01/07/2022,1656633600,,162.18376285,7779.439223316436,221762.3120964112,0,221924.4958592612,7779.439223316436,162.18376285,3886.0134065931143,3893.4258167233224,,221762.3120964112,221924.4958592612,3886.0134065931143,3893.4258167233224,,8165,3.5161178126973525,196011.12488028532,,11164430.066540398,11172595.066540398,3.5161178126973525,196011.12488028532,
,02/07/2022,1656720000,,135.72410055,6980.000860875545,185582.63673417908,0,185718.36083472907,6980.000860875545,135.72410055,3544.190135155635,3435.810725719911,,185582.63673417908,185718.36083472907,3544.190135155635,3435.810725719911,,8165,3.335049199834042,206694.27509057877,,11164430.066540398,11172595.066540398,3.335049199834042,206694.27509057877,
,03/07/2022,1656806400,,137.20392514999998,7016.094970190095,187354.4351609488,0,187491.63908609882,7016.094970190095,137.20392514999998,3524.7046565808314,3491.390313609264,,187354.4351609488,187491.63908609882,3524.7046565808314,3491.390313609264,,8165,3.3187434387707206,207772.4954257232,,11149454.80908603,11157619.80908603,3.3187434387707206,207772.4954257232,
,04/07/2022,1656892800,,136.63417145,7034.440588829459,186562.240723444,0,186698.874894894,7034.440588829459,136.63417145,3542.8141263323882,3491.626462497071,,186562.240723444,186698.874894894,3542.8141263323882,3491.626462497071,,8165,3.305048907898192,208653.0021278113,,11148607.111540547,11156772.111540547,3.305048907898192,208653.0021278113,
,05/07/2022,1656979200,,151.74807635000002,7698.448277861535,207192.93905798413,0,207344.68713433412,7698.448277861535,151.74807635000002,3892.952167977206,3805.496109884329,,207192.93905798413,207344.68713433412,3892.952167977206,3805.496109884329,,8165,3.370287917700251,204759.60212859427,,11148281.995394403,11156446.995394403,3.370287917700251,204759.60212859427,
,06/07/2022,1657065600,,150.43759385,7658.678288407054,205403.6397977233,0,205554.0773915733,7658.678288407054,150.43759385,3869.1505927352673,3789.5276956717867,,205403.6397977233,205554.0773915733,3869.1505927352673,3789.5276956717867,,8165,3.3566854283838974,205676.6054501751,,11148281.995394403,11156446.995394403,3.3566854283838974,205676.6054501751,
,07/07/2022,1657152000,,155.4310629,7895.52485377405,212221.59461764665,0,212377.02568054665,7895.52485377405,155.4310629,3978.392680556492,3917.132173217558,,212221.59461764665,212377.02568054665,3978.392680556492,3917.132173217558,,8165,3.355509459575493,205772.15131635932,,11148281.995394403,11156446.995394403,3.355509459575493,205772.15131635932,
,08/07/2022,1657238400,,163.15417309999998,8267.027446458096,222733.293990408,0,222896.448163508,8267.027446458096,163.15417309999998,4119.111910602512,4147.9155358555845,,222733.293990408,222896.448163508,4119.111910602512,4147.9155358555845,,8165,3.3282794342341386,207581.1467568331,,11146618.629956953,11154783.629956953,3.3282794342341386,207581.1467568331,
,09/07/2022,1657324800,,148.356417,7813.164184588983,202287.84639514063,0,202436.20281214063,7813.164184588983,148.356417,3864.112215889854,3949.051968699129,,202287.84639514063,202436.20281214063,3864.112215889854,3949.051968699129,,8165,3.180443978311923,217341.52102384885,,11133190.590713196,11141355.590713196,3.180443978311923,217341.52102384885,
,10/07/2022,1657411200,,153.95164655000002,7961.58532962785,209859.86742500556,0,210013.81907155557,7961.58532962785,153.95164655000002,3894.7881699541285,4066.7971596737216,,209859.86742500556,210013.81907155557,3894.7881699541285,4066.7971596737216,,8165,3.2049802670721825,215687.19499178318,,11130155.837395754,11138320.837395754,3.2049802670721825,215687.19499178318,
,11/07/2022,1657497600,,147.12472674999998,7639.98691447071,200465.5084951907,0,200612.6332219407,7639.98691447071,147.12472674999998,3766.8045159058547,3873.1823985648552,,200465.5084951907,200612.6332219407,3766.8045159058547,3873.1823985648552,,8165,3.2162198412775505,214950.50480548842,,11125260.267395753,11133425.267395753,3.2162198412775505,214950.50480548842,
,12/07/2022,1657584000,,141.43682445,7253.315936095073,192627.12737792998,0,192768.56420238,7253.315936095073,141.43682445,3595.802733095798,3657.513202999275,,192627.12737792998,192768.56420238,3595.802733095798,3657.513202999275,,8165,3.2746272886272387,211144.41319379525,,11120162.667373845,11128327.667373845,3.2746272886272387,211144.41319379525,
,13/07/2022,1657670400,,137.00029005000002,6961.997984847812,186564.00358755814,0,186701.00387760813,6961.997984847812,137.00029005000002,3456.9946953757094,3505.0032894721026,,186564.00358755814,186701.00387760813,3456.9946953757094,3505.0032894721026,,8165,3.3103780514758445,208892.6370016814,,11118918.717153564,11127083.717153564,3.3103780514758445,208892.6370016814,
,14/07/2022,1657756800,,140.3854174,7273.128148019932,191173.79609850285,0,191314.18151590283,7273.128148019932,140.3854174,3659.901591816326,3613.226556203606,,191173.79609850285,191314.18151590283,3659.901591816326,3613.226556203606,,8165,3.290952866008152,210149.9954752597,,11118918.717153564,11127083.717153564,3.290952866008152,210149.9954752597,
,15/07/2022,1657843200,,151.92313395,7820.232302735621,206740.2665448853,0,206892.1896788353,7820.232302735621,151.92313395,3889.8747567494543,3930.3575459861663,,206740.2665448853,206892.1896788353,3889.8747567494543,3930.3575459861663,,8165,3.2754357621312526,211234.25069376704,,11111107.521613818,11119272.521613818,3.2754357621312526,211234.25069376704,
,16/07/2022,1657929600,,156.2888778,8042.966726601362,212616.66074584704,0,212772.94962364703,8042.966726601362,156.2888778,3945.7516034796067,4097.215123121755,,212616.66074584704,212772.94962364703,3945.7516034796067,4097.215123121755,,8165,3.2330566053878984,214050.8137955875,,11107732.421058059,11115897.421058059,3.2330566053878984,214050.8137955875,
,17/07/2022,1658016000,,163.44280584999998,8686.845681226121,222348.92266120546,0,222512.36546705547,8686.845681226121,163.44280584999998,4340.313080259218,4346.532600966903,,222348.92266120546,222512.36546705547,4340.313080259218,4346.532600966903,,8165,3.1876799038324446,217136.74396574716,,11107732.421058059,11115897.421058059,3.1876799038324446,217136.74396574716,
,18/07/2022,1658102400,,157.4223431,8489.859175262456,214109.3272880035,0,214266.7496311035,8489.859175262456,157.4223431,4227.045610922877,4262.813564339578,,214109.3272880035,214266.7496311035,4227.045610922877,4262.813564339578,,8165,3.130820219327534,221098.68311846166,,11105174.92549346,11113339.92549346,3.130820219327534,221098.68311846166,
,19/07/2022,1658188800,,183.95459225,9909.550532155976,250030.6716293412,0,250214.6262215912,9909.550532155976,183.95459225,4902.238337241414,5007.3121949145625,,250030.6716293412,250214.6262215912,4902.238337241414,5007.3121949145625,,8165,3.115360827444228,222254.32684993168,,11097849.794796688,11106014.794796688,3.115360827444228,222254.32684993168,
,20/07/2022,1658275200,,188.9861102,9528.348081547843,256845.56190770032,0,257034.54801790032,9528.348081547843,188.9861102,4719.506327336451,4808.841754211392,,256845.56190770032,257034.54801790032,4719.506327336451,4808.841754211392,,8165,3.0642364431248423,207762.32116520917,,11096815.584790913,11104980.584790913,3.0642364431248423,207762.32116520917,
,21/07/2022,1658361600,,181.1571816,9279.780935107,246120.2223662867,0,246301.3795478867,9279.780935107,181.1571816,4634.2278142649675,4645.5531208420325,,246120.2223662867,246301.3795478867,4634.2278142649675,4645.5531208420325,,8165,3.0412908865937562,209381.38304352594,,11092972.400387194,11101137.400387194,3.0412908865937562,209381.38304352594,
,22/07/2022,1658448000,,180.19852895,9357.497715433561,243360.38385981694,0,243540.58238876692,9357.497715433561,180.19852895,4539.105030742834,4818.392684690728,,243360.38385981694,243540.58238876692,4539.105030742834,4818.392684690728,,8165,2.9178752077903565,218326.84484020475,,11026935.379515512,11035100.379515512,2.9178752077903565,218326.84484020475,
,23/07/2022,1658534400,,150.9133684,8688.71765720072,203756.48501813246,0,203907.39838653247,8688.71765720072,150.9133684,4447.83436103312,4240.883296167599,,203756.48501813246,203907.39838653247,4447.83436103312,4240.883296167599,,8165,2.7798964756457,229448.27539353,,11024018.069515513,11032183.069515513,2.7798964756457,229448.27539353,
,24/07/2022,1658620800,,149.95357264999998,8564.168829192498,202166.7651340609,0,202316.7187067109,8564.168829192498,149.95357264999998,4305.47482997816,4258.693999214338,,202166.7651340609,202316.7187067109,4305.47482997816,4258.693999214338,,8165,2.7508736207076474,231886.68258505192,,11008018.069515513,11016183.069515513,2.7508736207076474,231886.68258505192,
,25/07/2022,1658707200,,154.2846969,8687.778517141613,207774.1038389163,0,207928.38853581628,8687.778517141613,154.2846969,4271.558542083413,4416.219975058199,,207774.1038389163,207928.38853581628,4271.558542083413,4416.219975058199,,8165,2.7297443425335906,233713.62695628562,,10995747.419747833,11003912.419747833,2.7297443425335906,233713.62695628562,
,26/07/2022,1658793600,,137.3676334,7900.580763221054,184868.11202169865,0,185005.47965509864,7900.580763221054,137.3676334,3896.690855206323,4003.889908014732,,184868.11202169865,185005.47965509864,3896.690855206323,4003.889908014732,,8165,2.6821566713056835,237987.36492566153,,10988382.76016459,10996547.76016459,2.6821566713056835,237987.36492566153,
,27/07/2022,1658880000,,145.93647430000001,8111.4329926466835,191085.79416191485,0,191231.73063621484,8111.4329926466835,145.93647430000001,4091.664531186501,4019.768461460182,,191085.79416191485,191231.73063621484,4091.664531186501,4019.768461460182,,8165,2.8412955836775304,224902.03114234333,,10691059.358640643,10699224.358640643,2.8412955836775304,224902.03114234333,
