,Date,Timestamp,Ostable,Ostable,Ostable,Ostable,Ostable,Ostable
,30/01/2023,1675036800,999248.3772511365,999248.3772511365,999248.3772511365,999248.3772511365,1000155.5183062402,1000155.5183062402
,31/01/2023,1675123200,987737.9812074527,987737.9812074527,987737.9812074527,987737.9812074527,987933.5920586804,987933.5920586804
,01/02/2023,1675209600,990982.7242642093,990982.7242642093,990982.7242642093,990982.7242642093,989992.7315326767,989992.7315326767
,02/02/2023,1675296000,1043065.3085349975,1043065.3085349975,1043065.3085349975,1043065.3085349975,1040983.341851295,1040983.341851295
,03/02/2023,1675382400,1004284.1830139332,1004284.1830139332,1004284.1830139332,1004284.1830139332,1002279.6237664004,1002279.6237664004
,04/02/2023,1675468800,1001293.9676131808,1001293.9676131808,1001293.9676131808,1001293.9676131808,1001293.9676131808,1001293.9676131808
,05/02/2023,1675555200,910640.8614497224,910640.8614497224,910640.8614497224,910640.8614497224,911126.4918698891,911126.4918698891
,06/02/2023,1675641600,962682.21044229,962682.21044229,962682.21044229,962682.21044229,961720.4899523377,961720.4899523377
,07/02/2023,1675728000,960994.2763008712,960994.2763008712,960994.2763008712,960994.2763008712,960034.2420588124,960034.2420588124
,08/02/2023,1675814400,968958.5582724313,968958.5582724313,968958.5582724313,968958.5582724313,969820.7289004237,969820.7289004237
,09/02/2023,1675900800,949367.0322114179,949367.0322114179,949367.0322114179,949367.0322114179,949367.0322114179,949367.0322114179
,10/02/2023,1675987200,904164.4591151889,904164.4591151889,904164.4591151889,904164.4591151889,904164.4591151889,904164.4591151889
,11/02/2023,1676073600,899237.9563264486,899237.9563264486,899237.9563264486,899237.9563264486,897443.0701860765,897443.0701860765
,12/02/2023,1676160000,904597.4700702111,904597.4700702111,904597.4700702111,904597.4700702111,904597.4700702111,904597.4700702111
,13/02/2023,1676246400,896579.6627878817,896579.6627878817,896579.6627878817,896579.6627878817,898027.2827677032,898027.2827677032
,14/02/2023,1676332800,879096.3777103468,879096.3777103468,879096.3777103468,879096.3777103468,879096.3777103468,879096.3777103468
,15/02/2023,1676419200,899915.4674462688,899915.4674462688,899915.4674462688,899915.4674462688,899016.4509952735,899016.4509952735
,16/02/2023,1676505600,1007316.7159744387,1007316.7159744387,1007316.7159744387,1007316.7159744387,1007343.9142601237,1007343.9142601237
,17/02/2023,1676592000,929568.5369948486,929568.5369948486,929568.5369948486,929568.5369948486,930027.0403257292,930027.0403257292
,18/02/2023,1676678400,962884.5169388133,962884.5169388133,962884.5169388133,962884.5169388133,963051.1247834008,963051.1247834008
,19/02/2023,1676764800,949395.7907358995,949395.7907358995,949395.7907358995,949395.7907358995,949609.4528627936,949609.4528627936
,20/02/2023,1676851200,905606.1740975679,905606.1740975679,905606.1740975679,905606.1740975679,906845.8323503908,906845.8323503908
,21/02/2023,1676937600,944437.3374696092,944437.3374696092,944437.3374696092,944437.3374696092,944915.4646947448,944915.4646947448
,22/02/2023,1677024000,915582.5677390299,915582.5677390299,915582.5677390299,915582.5677390299,913755.0576237823,913755.0576237823
,23/02/2023,1677110400,910577.3784109245,910577.3784109245,910577.3784109245,910577.3784109245,911241.6735909722,911241.6735909722
,24/02/2023,1677196800,884358.2229486599,884358.2229486599,884358.2229486599,884358.2229486599,884600.6035140228,884600.6035140228
,25/02/2023,1677283200,868740.828399449,868740.828399449,868740.828399449,868740.828399449,869078.030675351,869078.030675351
,26/02/2023,1677369600,863803.1988665434,863803.1988665434,863803.1988665434,863803.1988665434,864247.4220414727,864247.4220414727
,27/02/2023,1677456000,873657.0811820034,873657.0811820034,873657.0811820034,873657.0811820034,872784.2968851184,872784.2968851184
,28/02/2023,1677542400,879274.2928152225,879274.2928152225,879274.2928152225,879274.2928152225,879274.2928152225,879274.2928152225
,01/03/2023,1677628800,884396.7507156444,884396.7507156444,884396.7507156444,884396.7507156444,882631.4877401642,882631.4877401642
,02/03/2023,1677715200,866575.1218628243,866575.1218628243,866575.1218628243,866575.1218628243,866575.1218628243,866575.1218628243
,03/03/2023,1677801600,887391.8207609031,887391.8207609031,887391.8207609031,887391.8207609031,886505.3154454577,886505.3154454577
,04/03/2023,1677888000,853294.5229861358,853294.5229861358,853294.5229861358,853294.5229861358,852442.0809052307,852442.0809052307
,05/03/2023,1677974400,848696.6125573188,848696.6125573188,848696.6125573188,848696.6125573188,847848.7637935253,847848.7637935253
,06/03/2023,1678060800,845625.0563826804,845625.0563826804,845625.0563826804,845625.0563826804,846013.3765225043,846013.3765225043
,07/03/2023,1678147200,837799.539611926,837799.539611926,837799.539611926,837799.539611926,836962.5770348911,836962.5770348911
,08/03/2023,1678233600,823059.851611866,823059.851611866,823059.851611866,823059.851611866,821417.0175767126,821417.0175767126
,09/03/2023,1678320000,798549.064421798,798549.064421798,798549.064421798,798549.064421798,798799.8875865001,798799.8875865001
,10/03/2023,1678406400,739781.1324831116,739781.1324831116,739781.1324831116,739781.1324831116,739781.1324831116,739781.1324831116
,11/03/2023,1678492800,777144.0707144242,777144.0707144242,777144.0707144242,777144.0707144242,776367.7030114129,776367.7030114129
,12/03/2023,1678579200,772977.0165966048,772977.0165966048,772977.0165966048,772977.0165966048,771434.1483000048,771434.1483000048
,13/03/2023,1678665600,813323.5319049547,813323.5319049547,813323.5319049547,813323.5319049547,809277.1461740844,809277.1461740844
,14/03/2023,1678752000,807819.0884806061,807819.0884806061,807819.0884806061,807819.0884806061,803800.0880404041,803800.0880404041
,15/03/2023,1678838400,755070.6665342905,755070.6665342905,755070.6665342905,755070.6665342905,752062.4168668232,752062.4168668232
,16/03/2023,1678924800,669054.8217486723,669054.8217486723,669054.8217486723,669054.8217486723,664403.9937921275,664403.9937921275
,17/03/2023,1679011200,719272.6245142678,719272.6245142678,719272.6245142678,719272.6245142678,714982.7281453954,714982.7281453954
,18/03/2023,1679097600,899204.6020220035,899204.6020220035,899204.6020220035,899204.6020220035,893841.5527057688,893841.5527057688
,19/03/2023,1679184000,830215.8739327723,830215.8739327723,830215.8739327723,830215.8739327723,824444.7606085128,824444.7606085128
,20/03/2023,1679270400,811245.7479772016,811245.7479772016,811245.7479772016,811245.7479772016,808013.6932043841,808013.6932043841
,21/03/2023,1679356800,735171.2330324899,735171.2330324899,735171.2330324899,735171.2330324899,728613.7096456789,728613.7096456789
,22/03/2023,1679443200,967220.9866221864,967220.9866221864,967220.9866221864,967220.9866221864,961452.2729842807,961452.2729842807
,23/03/2023,1679529600,943459.1728283775,943459.1728283775,943459.1728283775,943459.1728283775,936900.8667610502,936900.8667610502
,24/03/2023,1679616000,824224.5057071615,824224.5057071615,824224.5057071615,824224.5057071615,820123.8862757827,820123.8862757827
,25/03/2023,1679702400,803702.8947873667,803702.8947873667,803702.8947873667,803702.8947873667,798909.4381584162,798909.4381584162
,26/03/2023,1679788800,814848.5218350195,814848.5218350195,814848.5218350195,814848.5218350195,808381.470074424,808381.470074424
,27/03/2023,1679875200,796301.2035447785,796301.2035447785,796301.2035447785,796301.2035447785,795505.6978469316,795505.6978469316
,28/03/2023,1679961600,795910.8161791867,795910.8161791867,795910.8161791867,795910.8161791867,795910.8161791867,795910.8161791867
,29/03/2023,1680048000,790042.1284871438,790042.1284871438,790042.1284871438,790042.1284871438,788465.1980909619,788465.1980909619
,30/03/2023,1680134400,777645.0183339884,777645.0183339884,777645.0183339884,777645.0183339884,776868.1501838047,776868.1501838047
,31/03/2023,1680220800,780513.4470252695,780513.4470252695,780513.4470252695,780513.4470252695,778955.5359533628,778955.5359533628
,01/04/2023,1680307200,748130.4405223035,748130.4405223035,748130.4405223035,748130.4405223035,747383.0574648387,747383.0574648387
,02/04/2023,1680393600,774418.2958731222,774418.2958731222,774418.2958731222,774418.2958731222,773644.6512219004,773644.6512219004
,03/04/2023,1680480000,773644.7411333602,773644.7411333602,773644.7411333602,773644.7411333602,772871.8692640961,772871.8692640961
,04/04/2023,1680566400,826123.417884611,826123.417884611,826123.417884611,826123.417884611,825298.1197648462,825298.1197648462
,05/04/2023,1680652800,637853.0937659324,637853.0937659324,637853.0937659324,637853.0937659324,637853.0937659324,637853.0937659324
,06/04/2023,1680739200,513431.8830133033,513431.8830133033,513431.8830133033,513431.8830133033,512407.06887555216,512407.06887555216
,07/04/2023,1680825600,613171.617845817,613171.617845817,613171.617845817,613171.617845817,612559.05878703,612559.05878703
,08/04/2023,1680912000,659950.7351454333,659950.7351454333,659950.7351454333,659950.7351454333,659291.4437017316,659291.4437017316
,09/04/2023,1680998400,637727.7317483819,637727.7317483819,637727.7317483819,637727.7317483819,637090.6411072747,637090.6411072747
,10/04/2023,1681084800,648406.3238216095,648406.3238216095,648406.3238216095,648406.3238216095,647758.5652563532,647758.5652563532
,11/04/2023,1681171200,673414.5067307847,673414.5067307847,673414.5067307847,673414.5067307847,672741.764965819,672741.764965819
,12/04/2023,1681257600,641805.4240023964,641805.4240023964,641805.4240023964,641805.4240023964,641164.2597426538,641164.2597426538
,13/04/2023,1681344000,695854.0566862071,695854.0566862071,695854.0566862071,695854.0566862071,695158.8977884187,695158.8977884187
,14/04/2023,1681430400,740813.1803394733,740813.1803394733,740813.1803394733,740813.1803394733,737861.7334058499,737861.7334058499
,15/04/2023,1681516800,640215.0593935337,640215.0593935337,640215.0593935337,640215.0593935337,638300.1589167834,638300.1589167834
,16/04/2023,1681603200,705915.1993223636,705915.1993223636,705915.1993223636,705915.1993223636,705209.9893330307,705209.9893330307
,17/04/2023,1681689600,646580.0991414875,646580.0991414875,646580.0991414875,646580.0991414875,646580.0991414875,646580.0991414875
,18/04/2023,1681776000,709364.4391325123,709364.4391325123,709364.4391325123,709364.4391325123,708655.7833491632,708655.7833491632
,19/04/2023,1681862400,668147.9110079176,668147.9110079176,668147.9110079176,668147.9110079176,667480.4305773403,667480.4305773403
,20/04/2023,1681948800,657660.6216325368,657660.6216325368,657660.6216325368,657660.6216325368,657003.6180145224,657003.6180145224
,21/04/2023,1682035200,699193.6866327025,699193.6866327025,699193.6866327025,699193.6866327025,699193.6866327025,699193.6866327025
,22/04/2023,1682121600,652895.9957099376,652895.9957099376,652895.9957099376,652895.9957099376,652243.7519579798,652243.7519579798
,23/04/2023,1682208000,703170.1822864279,703170.1822864279,703170.1822864279,703170.1822864279,702467.7145718562,702467.7145718562
,24/04/2023,1682294400,715632.8388280078,715632.8388280078,715632.8388280078,715632.8388280078,714204.4299680716,714204.4299680716
,25/04/2023,1682380800,693160.3051324652,693160.3051324652,693160.3051324652,693160.3051324652,692467.8372951701,692467.8372951701
,26/04/2023,1682467200,694909.5782028193,694909.5782028193,694909.5782028193,694909.5782028193,694215.3628399795,694215.3628399795
,27/04/2023,1682553600,711562.1491662218,711562.1491662218,711562.1491662218,711562.1491662218,712222.3793118439,712222.3793118439
,28/04/2023,1682640000,717221.098558883,717221.098558883,717221.098558883,717221.098558883,717257.6787004967,717257.6787004967
,29/04/2023,1682726400,714437.7129442537,714437.7129442537,714437.7129442537,714437.7129442537,714437.7129442537,714437.7129442537
,30/04/2023,1682812800,712743.3554680506,712743.3554680506,712743.3554680506,712743.3554680506,712031.3241439067,712031.3241439067
,01/05/2023,1682899200,707124.3968673561,707124.3968673561,707124.3968673561,707124.3968673561,706417.9788884678,706417.9788884678
,02/05/2023,1682985600,679058.7673302575,679058.7673302575,679058.7673302575,679058.7673302575,678380.3869433142,678380.3869433142
,03/05/2023,1683072000,718426.3495798578,718426.3495798578,718426.3495798578,718426.3495798578,717708.6409389189,717708.6409389189
,04/05/2023,1683158400,732970.4668866234,732970.4668866234,732970.4668866234,732970.4668866234,732238.2286579655,732238.2286579655
,05/05/2023,1683244800,733164.082051379,733164.082051379,733164.082051379,733164.082051379,733314.4115057377,733314.4115057377
,06/05/2023,1683331200,727631.8842912378,727631.8842912378,727631.8842912378,727631.8842912378,726904.9793119259,726904.9793119259
,07/05/2023,1683417600,652154.3395891648,652154.3395891648,652154.3395891648,652154.3395891648,651502.8367524125,651502.8367524125
,08/05/2023,1683504000,676068.5558652431,676068.5558652431,676068.5558652431,676068.5558652431,675393.1627025406,675393.1627025406
,09/05/2023,1683590400,558286.204943558,558286.204943558,558286.204943558,558286.204943558,557728.4764670909,557728.4764670909
,10/05/2023,1683676800,703913.7170130697,703913.7170130697,703913.7170130697,703913.7170130697,703210.5065065632,703210.5065065632
,11/05/2023,1683763200,718087.1233375814,718087.1233375814,718087.1233375814,718087.1233375814,716653.8157061691,716653.8157061691
,12/05/2023,1683849600,683918.7400146057,683918.7400146057,683918.7400146057,683918.7400146057,683235.5045100957,683235.5045100957
,13/05/2023,1683936000,682364.0575235228,682364.0575235228,682364.0575235228,682364.0575235228,681002.0534166894,681002.0534166894
,14/05/2023,1684022400,678084.4259671139,678084.4259671139,678084.4259671139,678084.4259671139,677407.0189481658,677407.0189481658
,15/05/2023,1684108800,672435.6181773236,672435.6181773236,672435.6181773236,672435.6181773236,672435.6181773236,672435.6181773236
,16/05/2023,1684195200,671541.969869506,671541.969869506,671541.969869506,671541.969869506,671541.969869506,671541.969869506
,17/05/2023,1684281600,668737.9289989338,668737.9289989338,668737.9289989338,668737.9289989338,669003.5233977226,669003.5233977226
,18/05/2023,1684368000,678760.7085315367,678760.7085315367,678760.7085315367,678760.7085315367,678920.2547914127,678920.2547914127
,19/05/2023,1684454400,681279.3907453825,681279.3907453825,681279.3907453825,681279.3907453825,681279.3907453825,681279.3907453825
,20/05/2023,1684540800,677571.5968899508,677571.5968899508,677571.5968899508,677571.5968899508,677571.5968899508,677571.5968899508
,21/05/2023,1684627200,679826.9201266117,679826.9201266117,679826.9201266117,679826.9201266117,677793.5395080876,677793.5395080876
,22/05/2023,1684713600,684785.3234685034,684785.3234685034,684785.3234685034,684785.3234685034,684101.2222462572,684101.2222462572
,23/05/2023,1684800000,682595.8002557888,682595.8002557888,682595.8002557888,682595.8002557888,681913.8863694195,681913.8863694195
,24/05/2023,1684886400,702047.3520904494,702047.3520904494,702047.3520904494,702047.3520904494,700646.0599705084,700646.0599705084
,25/05/2023,1684972800,678716.6211057972,678716.6211057972,678716.6211057972,678716.6211057972,678728.1594845086,678728.1594845086
,26/05/2023,1685059200,656457.2932135054,656457.2932135054,656457.2932135054,656457.2932135054,656457.2932135054,656457.2932135054
,27/05/2023,1685145600,683972.9988778284,683972.9988778284,683972.9988778284,683972.9988778284,683972.9988778284,683972.9988778284
,28/05/2023,1685232000,696136.5386754834,696136.5386754834,696136.5386754834,696136.5386754834,697266.8081715294,697266.8081715294
,29/05/2023,1685318400,705964.3017594119,705964.3017594119,705964.3017594119,705964.3017594119,706209.3564060848,706209.3564060848
,30/05/2023,1685404800,669788.6212589634,669788.6212589634,669788.6212589634,669788.6212589634,670399.3550714335,670399.3550714335
,31/05/2023,1685491200,656573.6654137836,656573.6654137836,656573.6654137836,656573.6654137836,657009.2625548575,657009.2625548575
,01/06/2023,1685577600,662775.3952989376,662775.3952989376,662775.3952989376,662775.3952989376,661452.490318301,661452.490318301
,02/06/2023,1685664000,651566.7466821057,651566.7466821057,651566.7466821057,651566.7466821057,651566.7466821057,651566.7466821057
,03/06/2023,1685750400,672473.4917270195,672473.4917270195,672473.4917270195,672473.4917270195,671801.6900369826,671801.6900369826
,04/06/2023,1685836800,669211.1527372581,669211.1527372581,669211.1527372581,669211.1527372581,668542.6101271311,668542.6101271311
,05/06/2023,1685923200,665964.1653978599,665964.1653978599,665964.1653978599,665964.1653978599,665298.8665313286,665298.8665313286
,06/06/2023,1686009600,627089.0515313266,627089.0515313266,627089.0515313266,627089.0515313266,626462.5889423843,626462.5889423843
,07/06/2023,1686096000,667221.1753839708,667221.1753839708,667221.1753839708,667221.1753839708,666554.6207632077,666554.6207632077
,08/06/2023,1686182400,643476.7738801362,643476.7738801362,643476.7738801362,643476.7738801362,643476.7738801362,643476.7738801362
,09/06/2023,1686268800,646376.604412243,646376.604412243,646376.604412243,646376.604412243,646423.1468788183,646423.1468788183
,10/06/2023,1686355200,650666.7316617374,650666.7316617374,650666.7316617374,650666.7316617374,650934.2656449175,650934.2656449175
,11/06/2023,1686441600,633002.8893972884,633002.8893972884,633002.8893972884,633002.8893972884,633002.8893972884,633002.8893972884
,12/06/2023,1686528000,635906.5366517436,635906.5366517436,635906.5366517436,635906.5366517436,636910.3072960421,636910.3072960421
,13/06/2023,1686614400,632439.7941082974,632439.7941082974,632439.7941082974,632439.7941082974,632439.7941082974,632439.7941082974
,14/06/2023,1686700800,620898.1000054168,620898.1000054168,620898.1000054168,620898.1000054168,620898.1000054168,620898.1000054168
,15/06/2023,1686787200,594713.7979824978,594713.7979824978,594713.7979824978,594713.7979824978,594714.9874124726,594714.9874124726
,16/06/2023,1686873600,600463.5339912287,600463.5339912287,600463.5339912287,600463.5339912287,601009.8519466482,601009.8519466482
,17/06/2023,1686960000,627182.138311618,627182.138311618,627182.138311618,627182.138311618,627896.6847388508,627896.6847388508
,18/06/2023,1687046400,631191.9943121522,631191.9943121522,631191.9943121522,631191.9943121522,631368.7775698716,631368.7775698716
,19/06/2023,1687132800,621380.6105184192,621380.6105184192,621380.6105184192,621380.6105184192,620759.8506677515,620759.8506677515
,20/06/2023,1687219200,636276.7378489363,636276.7378489363,636276.7378489363,636276.7378489363,636344.1903331117,636344.1903331117
,21/06/2023,1687305600,659256.055302254,659256.055302254,659256.055302254,659256.055302254,659533.7189979522,659533.7189979522
,22/06/2023,1687392000,701799.4364668315,701799.4364668315,701799.4364668315,701799.4364668315,701799.4364668315,701799.4364668315
,23/06/2023,1687478400,690355.6236804355,690355.6236804355,690355.6236804355,690355.6236804355,689665.9577227129,689665.9577227129
,24/06/2023,1687564800,681920.0392488715,681920.0392488715,681920.0392488715,681920.0392488715,681238.8004484231,681238.8004484231
,25/06/2023,1687651200,661299.3850423893,661299.3850423893,661299.3850423893,661299.3850423893,660638.7462960932,660638.7462960932
,26/06/2023,1687737600,682781.3897981129,682781.3897981129,682781.3897981129,682781.3897981129,682099.2905076054,682099.2905076054
,27/06/2023,1687824000,653813.9296422258,653813.9296422258,653813.9296422258,653813.9296422258,653813.9296422258,653813.9296422258
,28/06/2023,1687910400,658886.9719571595,658886.9719571595,658886.9719571595,658886.9719571595,659289.1383315417,659289.1383315417
,29/06/2023,1687996800,631266.6777525919,631266.6777525919,631266.6777525919,631266.6777525919,631283.0911129608,631283.0911129608
,30/06/2023,1688083200,637795.0822268849,637795.0822268849,637795.0822268849,637795.0822268849,637944.3612074074,637944.3612074074
,01/07/2023,1688169600,638818.5372563316,638818.5372563316,638818.5372563316,638818.5372563316,638861.9798709628,638861.9798709628
,02/07/2023,1688256000,627720.7512097887,627720.7512097887,627720.7512097887,627720.7512097887,627720.7512097887,627720.7512097887
,03/07/2023,1688342400,587396.0271402652,587396.0271402652,587396.0271402652,587396.0271402652,587396.0271402652,587396.0271402652
,04/07/2023,1688428800,684478.903984967,684478.903984967,684478.903984967,684478.903984967,683795.1088760911,683795.1088760911
,05/07/2023,1688515200,702060.9552797625,702060.9552797625,702060.9552797625,702060.9552797625,702131.870598693,702131.870598693
,06/07/2023,1688601600,641724.4592356597,641724.4592356597,641724.4592356597,641724.4592356597,641724.4592356597,641724.4592356597
,07/07/2023,1688688000,608216.5653870229,608216.5653870229,608216.5653870229,608216.5653870229,609882.1535483635,609882.1535483635
,08/07/2023,1688774400,616680.1112896436,616680.1112896436,616680.1112896436,616680.1112896436,616707.2464084856,616707.2464084856
,09/07/2023,1688860800,620142.0047515433,620142.0047515433,620142.0047515433,620142.0047515433,620142.0047515433,620142.0047515433
,10/07/2023,1688947200,627572.955798342,627572.955798342,627572.955798342,627572.955798342,625695.8681937607,625695.8681937607
,11/07/2023,1689033600,615085.9993234706,615085.9993234706,615085.9993234706,615085.9993234706,615094.6106480197,615094.6106480197
,12/07/2023,1689120000,634823.9541618663,634823.9541618663,634823.9541618663,634823.9541618663,634189.7643974689,634189.7643974689
,13/07/2023,1689206400,652633.5623860528,652633.5623860528,652633.5623860528,652633.5623860528,652633.5623860528,652633.5623860528
,14/07/2023,1689292800,655705.8890392336,655705.8890392336,655705.8890392336,655705.8890392336,656031.9369118788,656031.9369118788
,15/07/2023,1689379200,638412.8137973233,638412.8137973233,638412.8137973233,638412.8137973233,638412.8137973233,638412.8137973233
,16/07/2023,1689465600,660213.775068624,660213.775068624,660213.775068624,660213.775068624,659554.2208477763,659554.2208477763
,17/07/2023,1689552000,637470.3357764866,637470.3357764866,637470.3357764866,637470.3357764866,636833.5022742124,636833.5022742124
,18/07/2023,1689638400,670837.0305528624,670837.0305528624,670837.0305528624,670837.0305528624,670837.0305528624,670837.0305528624
,19/07/2023,1689724800,643706.6752372504,643706.6752372504,643706.6752372504,643706.6752372504,643813.5482862659,643813.5482862659
,20/07/2023,1689811200,635771.604091177,635771.604091177,635771.604091177,635771.604091177,636068.648149863,636068.648149863
,21/07/2023,1689897600,621678.9721073263,621678.9721073263,621678.9721073263,621678.9721073263,621678.9721073263,621678.9721073263
,22/07/2023,1689984000,631706.3569215884,631706.3569215884,631706.3569215884,631706.3569215884,631075.2816399485,631075.2816399485
,23/07/2023,1690070400,629116.6006691746,629116.6006691746,629116.6006691746,629116.6006691746,628488.112556618,628488.112556618
,24/07/2023,1690156800,676006.5842202386,676006.5842202386,676006.5842202386,676006.5842202386,676097.8574309918,676097.8574309918
,25/07/2023,1690243200,663384.5815622497,663384.5815622497,663384.5815622497,663384.5815622497,663470.1692140783,663470.1692140783
,26/07/2023,1690329600,657958.7179288049,657958.7179288049,657958.7179288049,657958.7179288049,657968.5874576168,657968.5874576168
,27/07/2023,1690416000,636657.3331204806,636657.3331204806,636657.3331204806,636657.3331204806,636852.8469444925,636852.8469444925
,28/07/2023,1690502400,624435.8452864911,624435.8452864911,624435.8452864911,624435.8452864911,624768.8470819858,624768.8470819858
,29/07/2023,1690588800,637617.0034970914,637617.0034970914,637617.0034970914,637617.0034970914,637645.6975534812,637645.6975534812
,30/07/2023,1690675200,619610.1336694921,619610.1336694921,619610.1336694921,619610.1336694921,619610.1336694921,619610.1336694921
,31/07/2023,1690761600,701025.8666053475,701025.8666053475,701025.8666053475,701025.8666053475,701171.0090042113,701171.0090042113
,01/08/2023,1690848000,669036.9977250613,669036.9977250613,669036.9977250613,669036.9977250613,669103.2389457169,669103.2389457169
,02/08/2023,1690934400,671896.2854396284,671896.2854396284,671896.2854396284,671896.2854396284,672128.1696581605,672128.1696581605
,03/08/2023,1691020800,596995.2871016603,596995.2871016603,596995.2871016603,596995.2871016603,597368.0447615915,597368.0447615915
,04/08/2023,1691107200,642748.3801484762,642748.3801484762,642748.3801484762,642748.3801484762,643155.4975784434,643155.4975784434
,05/08/2023,1691193600,640667.1585613131,640667.1585613131,640667.1585613131,640667.1585613131,641793.5061646319,641793.5061646319
,06/08/2023,1691280000,649377.4307745878,649377.4307745878,649377.4307745878,649377.4307745878,649938.3275512645,649938.3275512645
,07/08/2023,1691366400,613758.8560719327,613758.8560719327,613758.8560719327,613758.8560719327,614799.7119843222,614799.7119843222
,08/08/2023,1691452800,614408.5150892775,614408.5150892775,614408.5150892775,614408.5150892775,615205.2058308285,615205.2058308285
,09/08/2023,1691539200,622353.0707910326,622353.0707910326,622353.0707910326,622353.0707910326,622626.4037822931,622626.4037822931
,10/08/2023,1691625600,606669.155956625,606669.155956625,606669.155956625,606669.155956625,606063.0928637614,606063.0928637614
,11/08/2023,1691712000,570853.2357799001,570853.2357799001,570853.2357799001,570853.2357799001,571334.8710762174,571334.8710762174
,12/08/2023,1691798400,598557.2870205895,598557.2870205895,598557.2870205895,598557.2870205895,599032.319650072,599032.319650072
,13/08/2023,1691884800,587634.9394355108,587634.9394355108,587634.9394355108,587634.9394355108,588262.0267560327,588262.0267560327
,14/08/2023,1691971200,587198.195291979,587198.195291979,587198.195291979,587198.195291979,587655.9792998536,587655.9792998536
,15/08/2023,1692057600,597952.2271179463,597952.2271179463,597952.2271179463,597952.2271179463,598250.7542443142,598250.7542443142
,16/08/2023,1692144000,592202.7318804254,592202.7318804254,592202.7318804254,592202.7318804254,593172.5690307907,593172.5690307907
,17/08/2023,1692230400,575482.5000291463,575482.5000291463,575482.5000291463,575482.5000291463,577888.248808938,577888.248808938
,18/08/2023,1692316800,541421.7322531951,541421.7322531951,541421.7322531951,541421.7322531951,542269.2991677944,542269.2991677944
,19/08/2023,1692403200,541730.5842199305,541730.5842199305,541730.5842199305,541730.5842199305,542011.3460972088,542011.3460972088
,20/08/2023,1692489600,544337.6728626586,544337.6728626586,544337.6728626586,544337.6728626586,544370.8794863073,544370.8794863073
,21/08/2023,1692576000,544978.2087341998,544978.2087341998,544978.2087341998,544978.2087341998,545047.429757779,545047.429757779
,22/08/2023,1692662400,548538.1466036943,548538.1466036943,548538.1466036943,548538.1466036943,548559.5404257709,548559.5404257709
,23/08/2023,1692748800,542923.1523947256,542923.1523947256,542923.1523947256,542923.1523947256,542923.1523947256,542923.1523947256
,24/08/2023,1692835200,554403.4778016148,554403.4778016148,554403.4778016148,554403.4778016148,554403.4778016148,554403.4778016148
,25/08/2023,1692921600,546969.0457946673,546969.0457946673,546969.0457946673,546969.0457946673,546969.0457946673,546969.0457946673
,26/08/2023,1693008000,545475.6219976641,545475.6219976641,545475.6219976641,545475.6219976641,545475.6219976641,545475.6219976641
,27/08/2023,1693094400,559848.4332210759,559848.4332210759,559848.4332210759,559848.4332210759,559848.4332210759,559848.4332210759
,28/08/2023,1693180800,580437.2513623398,580437.2513623398,580437.2513623398,580437.2513623398,580437.2513623398,580437.2513623398
,29/08/2023,1693267200,603644.8152234403,603644.8152234403,603644.8152234403,603644.8152234403,603644.8152234403,603644.8152234403
,30/08/2023,1693353600,663553.4018159353,663553.4018159353,663553.4018159353,663553.4018159353,663553.4018159353,663553.4018159353
,01/09/2023,1693526400,610459.1038798372,610459.1038798372,610459.1038798372,610459.1038798372,610459.1038798372,610459.1038798372
,02/09/2023,1693612800,620863.9025912713,620863.9025912713,620863.9025912713,620863.9025912713,620863.9025912713,620863.9025912713
,03/09/2023,1693699200,597119.5060730316,597119.5060730316,597119.5060730316,597119.5060730316,597119.5060730316,597119.5060730316
,04/09/2023,1693785600,613512.3744528198,613512.3744528198,613512.3744528198,613512.3744528198,613512.3744528198,613512.3744528198
,05/09/2023,1693872000,605170.8089094043,605170.8089094043,605170.8089094043,605170.8089094043,605170.8089094043,605170.8089094043
,06/09/2023,1693958400,577203.4974857438,577203.4974857438,577203.4974857438,577203.4974857438,577203.4974857438,577203.4974857438
,07/09/2023,1694044800,592369.7941224424,592369.7941224424,592369.7941224424,592369.7941224424,592369.7941224424,592369.7941224424
,08/09/2023,1694131200,571396.2582065768,571396.2582065768,571396.2582065768,571396.2582065768,571396.2582065768,571396.2582065768
,09/09/2023,1694217600,582805.8893682791,582805.8893682791,582805.8893682791,582805.8893682791,582805.8893682791,582805.8893682791
,10/09/2023,1694304000,587477.8786434565,587477.8786434565,587477.8786434565,587477.8786434565,587477.8786434565,587477.8786434565
,11/09/2023,1694390400,584710.6083755039,584710.6083755039,584710.6083755039,584710.6083755039,584710.6083755039,584710.6083755039
,12/09/2023,1694476800,620254.8279108766,620254.8279108766,620254.8279108766,620254.8279108766,620254.8279108766,620254.8279108766
,13/09/2023,1694563200,658474.6358781125,658474.6358781125,658474.6358781125,658474.6358781125,658474.6358781125,658474.6358781125
,14/09/2023,1694649600,664165.9030585218,664165.9030585218,664165.9030585218,664165.9030585218,664165.9030585218,664165.9030585218
,15/09/2023,1694736000,645563.6396557763,645563.6396557763,645563.6396557763,645563.6396557763,645563.6396557763,645563.6396557763
,16/09/2023,1694822400,669774.6743399308,669774.6743399308,669774.6743399308,669774.6743399308,669774.6743399308,669774.6743399308
,17/09/2023,1694908800,646112.0515703019,646112.0515703019,646112.0515703019,646112.0515703019,646112.0515703019,646112.0515703019
