,Date,Timestamp,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky
,14/07/2023,1689292800,5397937.234204706,626129.9784569833,5397937.234204706,626129.9784569833,,5397937.234204706,7.79e-9,,,626129.9784569755,,5397937.234204706,7.79e-9,,,626129.9784569755,,183291.58689999,0.001,,,21260.780253208,,183291.58689999,0.001,,,21260.780253208
,15/07/2023,1689379200,4875695.894689271,649263.1151090855,4875695.894689271,649263.1151090855,,4875695.894689271,7.8e-9,,,649263.1151090777,,4875695.894689271,7.8e-9,,,649263.1151090777,,178075.087461259,0.001,,,23713.04291852,,178075.087461259,0.001,,,23713.04291852
,16/07/2023,1689465600,4683341.486081142,738935.2513302623,4683341.486081142,738935.2513302623,,4683341.486081142,8.14e-9,,,738935.2513302541,,4683341.486081142,8.14e-9,,,738935.2513302541,,170179.559813995,0.001,,,26850.844888454,,170179.559813995,0.001,,,26850.844888454
,17/07/2023,1689552000,4535595.196908067,722684.921429028,4535595.196908067,722684.921429028,,4535595.196908067,8.34e-9,,,722684.9214290197,,4535595.196908067,8.34e-9,,,722684.9214290197,,163033.615992382,0.001,,,25977.171870202,,163033.615992382,0.001,,,25977.171870202
,18/07/2023,1689638400,4310446.918696646,716183.6839028989,4310446.918696646,716183.6839028989,,4310446.918696646,9.690000000000001e-9,,,716183.6839028893,,4310446.918696646,9.690000000000001e-9,,,716183.6839028893,,160001.741599727,0.001,,,26584.39806618,,160001.741599727,0.001,,,26584.39806618
,19/07/2023,1689724800,4005249.4067549184,696884.593908655,4005249.4067549184,696884.593908655,,4005249.4067549184,1.0570000000000001e-8,,,696884.5939086444,,4005249.4067549184,1.0570000000000001e-8,,,696884.5939086444,,154226.007191179,0.001,,,26834.216168989,,154226.007191179,0.001,,,26834.216168989
,20/07/2023,1689811200,3868837.276897524,693439.5767914216,3868837.276897524,693439.5767914216,,3868837.276897524,1.2480000000000002e-8,,,693439.5767914092,,3868837.276897524,1.2480000000000002e-8,,,693439.5767914092,,146435.930238362,0.001,,,26246.766721855,,146435.930238362,0.001,,,26246.766721855
,21/07/2023,1689897600,3450672.8388900566,698601.6189598001,3450672.8388900566,698601.6189598001,,3450672.8388900566,1.2119999999999999e-8,,,698601.618959788,,3450672.8388900566,1.2119999999999999e-8,,,698601.618959788,,136877.145533124,0.001,,,27711.289923038,,136877.145533124,0.001,,,27711.289923038
,22/07/2023,1689984000,3439042.819134239,785193.9435971003,3439042.819134239,785193.9435971003,,3439042.819134239,1.5400000000000002e-8,,,785193.943597085,,3439042.819134239,1.5400000000000002e-8,,,785193.943597085,,133089.892381356,0.001,,,30386.762523107,,133089.892381356,0.001,,,30386.762523107
,23/07/2023,1690070400,3191307.173863705,710137.9667661306,3191307.173863705,710137.9667661306,,3191307.173863705,2.418e-8,,,710137.9667661064,,3191307.173863705,2.418e-8,,,710137.9667661064,,131275.490492131,0.001,,,29211.763338795,,131275.490492131,0.001,,,29211.763338795
,24/07/2023,1690156800,3245091.6685069576,820431.9224566489,3245091.6685069576,820431.9224566489,,3245091.6685069576,2.4409999999999998e-8,,,820431.9224566245,,3245091.6685069576,2.4409999999999998e-8,,,820431.9224566245,,131114.81488917,0.001,,,33148.764543702,,131114.81488917,0.001,,,33148.764543702
,25/07/2023,1690243200,3022361.959278075,809516.1688358248,3022361.959278075,809516.1688358248,,3022361.959278075,1.835e-8,,,809516.1688358064,,3022361.959278075,1.835e-8,,,809516.1688358064,,129826.544642529,0.001,,,34773.03130738,,129826.544642529,0.001,,,34773.03130738
,26/07/2023,1690329600,2971609.0493363626,750325.7868247738,2971609.0493363626,750325.7868247738,,2971609.0493363626,1.62e-8,,,750325.7868247576,,2971609.0493363626,1.62e-8,,,750325.7868247576,,127701.29133375,0.001,,,32244.339786195,,127701.29133375,0.001,,,32244.339786195
,27/07/2023,1690416000,3183820.190700713,789012.191335798,3183820.190700713,789012.191335798,,3183820.190700713,1.8940000000000003e-8,,,789012.191335779,,3183820.190700713,1.8940000000000003e-8,,,789012.191335779,,126542.932857739,0.001,,,31359.785029244,,126542.932857739,0.001,,,31359.785029244
,28/07/2023,1690502400,3141967.7373350025,577586.4921711466,3141967.7373350025,577586.4921711466,,3141967.7373350025,2.297e-8,,,577586.4921711236,,3141967.7373350025,2.297e-8,,,577586.4921711236,,124188.448116008,0.001,,,22829.505619412,,124188.448116008,0.001,,,22829.505619412
,29/07/2023,1690588800,3069934.5174484807,700381.4500113508,3069934.5174484807,700381.4500113508,,3069934.5174484807,2.11e-8,,,700381.4500113297,,3069934.5174484807,2.11e-8,,,700381.4500113297,,123092.803426162,0.001,,,28082.656375755,,123092.803426162,0.001,,,28082.656375755
,30/07/2023,1690675200,3001207.9636910446,824896.8674618837,3001207.9636910446,824896.8674618837,,3001207.9636910446,2.147e-8,,,824896.8674618623,,3001207.9636910446,2.147e-8,,,824896.8674618623,,119474.839318911,0.001,,,32838.251093227,,119474.839318911,0.001,,,32838.251093227
,31/07/2023,1690761600,2881861.7600587513,583164.9095449379,2881861.7600587513,583164.9095449379,,2881861.7600587513,1.8859999999999998e-8,,,583164.909544919,,2881861.7600587513,1.8859999999999998e-8,,,583164.909544919,,117675.041243722,0.001,,,23812.368703345,,117675.041243722,0.001,,,23812.368703345
,01/08/2023,1690848000,2743153.417348683,558076.0423219883,2743153.417348683,558076.0423219883,,2743153.417348683,1.722e-8,,,558076.042321971,,2743153.417348683,1.722e-8,,,558076.042321971,,114728.290144236,0.001,,,23340.696040233,,114728.290144236,0.001,,,23340.696040233
,02/08/2023,1690934400,2762207.904606524,499133.00367319694,2762207.904606524,499133.00367319694,2762207.904606524,,1.746e-8,499133.0036731795,,,2762207.904606524,,1.746e-8,499133.0036731795,,,115139.971013194,,0.001,20805.87760205,,,115139.971013194,,0.001,20805.87760205,,
,03/08/2023,1691020800,2639337.9377074903,560595.4759042427,2639337.9377074903,560595.4759042427,2639337.9377074903,,1.523e-8,560595.4759042275,,,2639337.9377074903,,1.523e-8,560595.4759042275,,,113715.550956807,,0.001,24153.18724275,,,113715.550956807,,0.001,24153.18724275,,
,04/08/2023,1691107200,2613355.9983647997,564310.9463986029,2613355.9983647997,564310.9463986029,2613355.9983647997,,1.42e-8,564310.9463985887,,,2613355.9983647997,,1.42e-8,564310.9463985887,,,115481.926573787,,0.001,24936.409474087,,,115481.926573787,,0.001,24936.409474087,,
,05/08/2023,1691193600,2633031.6036595725,574672.5304119444,2633031.6036595725,574672.5304119444,2633031.6036595725,,1.5000000000000002e-8,574672.5304119294,,,2633031.6036595725,,1.5000000000000002e-8,574672.5304119294,,,116146.078679293,,0.001,25349.472007584,,,116146.078679293,,0.001,25349.472007584,,
,06/08/2023,1691280000,2608407.717884098,504399.5103189231,2608407.717884098,504399.5103189231,2608407.717884098,,1.5350000000000002e-8,504399.51031890773,,,2608407.717884098,,1.5350000000000002e-8,504399.51031890773,,,115059.890510988,,0.001,22249.647565898,,,115059.890510988,,0.001,22249.647565898,,
,07/08/2023,1691366400,2616272.4815310645,530843.214442743,2616272.4815310645,530843.214442743,2616272.4815310645,,1.413e-8,530843.2144427289,,,2616272.4815310645,,1.413e-8,530843.2144427289,,,113553.493122008,,0.001,23040.070071299,,,113553.493122008,,0.001,23040.070071299,,
,08/08/2023,1691452800,2661684.2937489534,540477.2627473325,2661684.2937489534,540477.2627473325,2661684.2937489534,,1.3689999999999999e-8,540477.2627473187,,,2661684.2937489534,,1.3689999999999999e-8,540477.2627473187,,,115074.98027449,,0.001,23366.937429629,,,115074.98027449,,0.001,23366.937429629,,
,09/08/2023,1691539200,2813066.767570182,573297.0724682448,2813066.767570182,573297.0724682448,2813066.767570182,,1.267e-8,573297.0724682321,,,2813066.767570182,,1.267e-8,573297.0724682321,,,116242.428411991,,0.001,23689.961672241,,,116242.428411991,,0.001,23689.961672241,,
,10/08/2023,1691625600,2911454.1100309864,517606.3504703301,2911454.1100309864,517606.3504703301,2911454.1100309864,,1.169e-8,517606.3504703184,,,2911454.1100309864,,1.169e-8,517606.3504703184,,,119862.252368505,,0.001,21309.442176629,,,119862.252368505,,0.001,21309.442176629,,
,11/08/2023,1691712000,2956123.8897524946,483447.0442499166,2956123.8897524946,483447.0442499166,2956123.8897524946,,1.192e-8,483447.0442499047,,,2956123.8897524946,,1.192e-8,483447.0442499047,,,119632.694850364,,0.001,19564.83384257,,,119632.694850364,,0.001,19564.83384257,,
,12/08/2023,1691798400,2942516.675324332,506585.84559697553,2942516.675324332,506585.84559697553,2942516.675324332,,1.24e-8,506585.84559696313,,,2942516.675324332,,1.24e-8,506585.84559696313,,,119033.846089172,,0.001,20492.954918971,,,119033.846089172,,0.001,20492.954918971,,
,13/08/2023,1691884800,2977873.1949885595,479009.897922734,2977873.1949885595,479009.897922734,2977873.1949885595,,1.227e-8,479009.8979227217,,,2977873.1949885595,,1.227e-8,479009.8979227217,,,119785.727875646,,0.001,19268.298387881,,,119785.727875646,,0.001,19268.298387881,,
,14/08/2023,1691971200,2863737.120632564,446145.0071498616,2863737.120632564,446145.0071498616,2863737.120632564,,1.464e-8,446145.00714984693,,,2863737.120632564,,1.464e-8,446145.00714984693,,,118189.72846193,,0.001,18412.918165491,,,118189.72846193,,0.001,18412.918165491,,
,15/08/2023,1692057600,2973668.5769567867,442033.724487941,2973668.5769567867,442033.724487941,2973668.5769567867,,1.3380000000000001e-8,442033.7244879276,,,2973668.5769567867,,1.3380000000000001e-8,442033.7244879276,,,118002.721307809,,0.001,17541.020813013,,,118002.721307809,,0.001,17541.020813013,,
,16/08/2023,1692144000,2789950.2423306946,410381.04617032455,2789950.2423306946,410381.04617032455,2789950.2423306946,,1.232e-8,410381.0461703122,,,2789950.2423306946,,1.232e-8,410381.0461703122,,,116783.183019284,,0.001,17177.942493525,,,116783.183019284,,0.001,17177.942493525,,
,17/08/2023,1692230400,2679771.4300024146,312264.4806087686,2679771.4300024146,312264.4806087686,2679771.4300024146,,1.4250000000000002e-8,312264.4806087543,,,2679771.4300024146,,1.4250000000000002e-8,312264.4806087543,,,116816.540104726,,0.001,13612.226704828,,,116816.540104726,,0.001,13612.226704828,,
,18/08/2023,1692316800,2530768.4450299693,270415.44360202923,2530768.4450299693,270415.44360202923,2530768.4450299693,,1.2910000000000001e-8,270415.4436020163,,,2530768.4450299693,,1.2910000000000001e-8,270415.4436020163,,,115560.202969405,,0.001,12347.737150777,,,115560.202969405,,0.001,12347.737150777,,
,19/08/2023,1692403200,2458972.3153746203,279546.3090103075,2458972.3153746203,279546.3090103075,2458972.3153746203,,1.2690000000000001e-8,279546.3090102948,,,2458972.3153746203,,1.2690000000000001e-8,279546.3090102948,,,113894.039619019,,0.001,12947.953173242,,,113894.039619019,,0.001,12947.953173242,,
,20/08/2023,1692489600,2444558.2523759957,345851.0815930624,2444558.2523759957,345851.0815930624,2444558.2523759957,,1.242e-8,345851.08159305,,,2444558.2523759957,,1.242e-8,345851.08159305,,,111776.783373388,,0.001,15813.949775631,,,111776.783373388,,0.001,15813.949775631,,
,21/08/2023,1692576000,2382833.1098154667,344511.41210827697,2382833.1098154667,344511.41210827697,2382833.1098154667,,1.286e-8,344511.4121082641,,,2382833.1098154667,,1.286e-8,344511.4121082641,,,109807.977410851,,0.001,15876.101940473,,,109807.977410851,,0.001,15876.101940473,,
,22/08/2023,1692662400,2296300.146204745,357766.45429220266,2296300.146204745,357766.45429220266,2296300.146204745,,1.177e-8,357766.4542921909,,,2296300.146204745,,1.177e-8,357766.4542921909,,,108264.976247277,,0.001,16867.819627166,,,108264.976247277,,0.001,16867.819627166,,
,23/08/2023,1692748800,2169226.852609813,353345.72638554504,2169226.852609813,353345.72638554504,2169226.852609813,,1.2160000000000001e-8,353345.7263855329,,,2169226.852609813,,1.2160000000000001e-8,353345.7263855329,,,105200.138341892,,0.001,17136.068204924,,,105200.138341892,,0.001,17136.068204924,,
,24/08/2023,1692835200,2175042.6972717713,391522.23267646815,2175042.6972717713,391522.23267646815,2175042.6972717713,,1.142e-8,391522.23267645674,,,2175042.6972717713,,1.142e-8,391522.23267645674,,,100001.963092955,,0.001,18001.022192021,,,100001.963092955,,0.001,18001.022192021,,
,25/08/2023,1692921600,2101221.1509866635,343934.1251725665,2101221.1509866635,343934.1251725665,2101221.1509866635,,1.05e-8,343934.125172556,,,2101221.1509866635,,1.05e-8,343934.125172556,,,100729.681255353,,0.001,16487.733709135,,,100729.681255353,,0.001,16487.733709135,,
,26/08/2023,1693008000,1928337.473639215,425444.76806539705,1928337.473639215,425444.76806539705,1928337.473639215,,1.006e-8,425444.768065387,,,1928337.473639215,,1.006e-8,425444.768065387,,,95038.810923569,,0.001,20968.199510369,,,95038.810923569,,0.001,20968.199510369,,
,27/08/2023,1693094400,1903265.2467649642,415662.01539671235,1903265.2467649642,415662.01539671235,1903265.2467649642,,1.005e-8,415662.0153967023,,,1903265.2467649642,,1.005e-8,415662.0153967023,,,93895.670782682,,0.001,20506.266176453,,,93895.670782682,,0.001,20506.266176453,,
,28/08/2023,1693180800,1930877.3199460842,411598.0711683683,1930877.3199460842,411598.0711683683,1930877.3199460842,,9.02e-9,411598.07116835925,,,1930877.3199460842,,9.02e-9,411598.07116835925,,,92964.724118733,,0.001,19816.95094696,,,92964.724118733,,0.001,19816.95094696,,
,29/08/2023,1693267200,1933569.9267732196,404096.2362495619,1933569.9267732196,404096.2362495619,1933569.9267732196,,8.879999999999999e-9,404096.236249553,,,1933569.9267732196,,8.879999999999999e-9,404096.236249553,,,94090.994003563,,0.001,19664.050425769,,,94090.994003563,,0.001,19664.050425769,,
,30/08/2023,1693353600,2065494.8927346542,368537.95629071904,2065494.8927346542,368537.95629071904,2065494.8927346542,,9.04e-9,368537.95629071,,,2065494.8927346542,,9.04e-9,368537.95629071,,,94878.038251477,,0.001,16928.707225113,,,94878.038251477,,0.001,16928.707225113,,
,31/08/2023,1693440000,1989251.7127157317,347462.0437740567,1989251.7127157317,347462.0437740567,1989251.7127157317,,9.490000000000001e-9,347462.0437740472,,,1989251.7127157317,,9.490000000000001e-9,347462.0437740472,,,95453.53707849,,0.001,16672.842791461,,,95453.53707849,,0.001,16672.842791461,,
,01/09/2023,1693526400,1900887.0538919677,309213.05475944397,1900887.0538919677,309213.05475944397,1900887.0538919677,,1.006e-8,309213.0547594339,,,1900887.0538919677,,1.006e-8,309213.0547594339,,,95762.571984482,,0.001,15577.483866974,,,95762.571984482,,0.001,15577.483866974,,
,02/09/2023,1693612800,1883417.4331693342,317212.5263703024,1883417.4331693342,317212.5263703024,1883417.4331693342,,9.73e-9,317212.5263702927,,,1883417.4331693342,,9.73e-9,317212.5263702927,,,97334.234272317,,0.001,16393.412215519,,,97334.234272317,,0.001,16393.412215519,,
,03/09/2023,1693699200,1893984.4525492413,344995.7526301221,1893984.4525492413,344995.7526301221,1893984.4525492413,,9.72e-9,344995.7526301124,,,1893984.4525492413,,9.72e-9,344995.7526301124,,,97177.242306272,,0.001,17701.167400211,,,97177.242306272,,0.001,17701.167400211,,
,04/09/2023,1693785600,1883216.5263220961,308455.432224893,1883216.5263220961,308455.432224893,1883216.5263220961,,8.99e-9,308455.43222488405,,,1883216.5263220961,,8.99e-9,308455.43222488405,,,96082.47583276,,0.001,15737.52205229,,,96082.47583276,,0.001,15737.52205229,,
,05/09/2023,1693872000,1838761.3990502914,339946.92957425816,1838761.3990502914,339946.92957425816,1838761.3990502914,,9.21e-9,339946.92957424896,,,1838761.3990502914,,9.21e-9,339946.92957424896,,,94586.491720694,,0.001,17486.981973984,,,94586.491720694,,0.001,17486.981973984,,
,06/09/2023,1693958400,1926057.5448602731,336061.67695289495,1926057.5448602731,336061.67695289495,1926057.5448602731,,9.71e-9,336061.67695288523,,,1926057.5448602731,,9.71e-9,336061.67695288523,,,95067.006162896,,0.001,16587.447036174,,,95067.006162896,,0.001,16587.447036174,,
,07/09/2023,1694044800,1886784.3019107098,328202.51819004246,1886784.3019107098,328202.51819004246,1886784.3019107098,,9.26e-9,328202.5181900332,,,1886784.3019107098,,9.26e-9,328202.5181900332,,,96264.505199526,,0.001,16745.026438267,,,96264.505199526,,0.001,16745.026438267,,
,08/09/2023,1694131200,1951230.4975841753,315234.89134273754,1951230.4975841753,315234.89134273754,1951230.4975841753,,9.29e-9,315234.8913427282,,,1951230.4975841753,,9.29e-9,315234.8913427282,,,98150.427443872,,0.001,15856.885882431,,,98150.427443872,,0.001,15856.885882431,,
,09/09/2023,1694217600,1928722.8625137308,345641.6094154519,1928722.8625137308,345641.6094154519,1928722.8625137308,,8.82e-9,345641.60941544303,,,1928722.8625137308,,8.82e-9,345641.60941544303,,,98655.900895843,,0.001,17679.87771946,,,98655.900895843,,0.001,17679.87771946,,
,10/09/2023,1694304000,1882460.7607133335,325717.6475348591,1882460.7607133335,325717.6475348591,1882460.7607133335,,9.29e-9,325717.64753484976,,,1882460.7607133335,,9.29e-9,325717.64753484976,,,97638.006261065,,0.001,16894.068855542,,,97638.006261065,,0.001,16894.068855542,,
,11/09/2023,1694390400,1819780.482802877,290486.1589875346,1819780.482802877,290486.1589875346,1819780.482802877,,9.16e-9,290486.15898752544,,,1819780.482802877,,9.16e-9,290486.15898752544,,,99823.394558578,,0.001,15934.512286754,,,99823.394558578,,0.001,15934.512286754,,
,12/09/2023,1694476800,1797401.647495734,289941.9563262076,1797401.647495734,289941.9563262076,1797401.647495734,,8.95e-9,289941.95632619865,,,1797401.647495734,,8.95e-9,289941.95632619865,,,101605.519926271,,0.001,16390.161465585,,,101605.519926271,,0.001,16390.161465585,,
,13/09/2023,1694563200,1848018.7642012802,313908.54965974746,1848018.7642012802,313908.54965974746,1848018.7642012802,,8.89e-9,313908.54965973855,,,1848018.7642012802,,8.89e-9,313908.54965973855,,,102383.311036082,,0.001,17391.055382811,,,102383.311036082,,0.001,17391.055382811,,
,14/09/2023,1694649600,1922903.400931982,333931.5367032606,1922903.400931982,333931.5367032606,1922903.400931982,,8.97e-9,333931.53670325165,,,1922903.400931982,,8.97e-9,333931.53670325165,,,103381.903275913,,0.001,17953.308424906,,,103381.903275913,,0.001,17953.308424906,,
,15/09/2023,1694736000,1934810.3418475674,360966.74354518135,1934810.3418475674,360966.74354518135,1934810.3418475674,,8.93e-9,360966.74354517245,,,1934810.3418475674,,8.93e-9,360966.74354517245,,,102479.361326672,,0.001,19119.001247096,,,102479.361326672,,0.001,19119.001247096,,
,16/09/2023,1694822400,1950544.7212946494,371271.66835421685,1950544.7212946494,371271.66835421685,1950544.7212946494,,8.83e-9,371271.668354208,,,1950544.7212946494,,8.83e-9,371271.668354208,,,101590.870900763,,0.001,19337.066060115,,,101590.870900763,,0.001,19337.066060115,,
,17/09/2023,1694908800,1920099.2194945356,357175.9962524474,1920099.2194945356,357175.9962524474,1920099.2194945356,,8.940000000000001e-9,357175.99625243846,,,1920099.2194945356,,8.940000000000001e-9,357175.99625243846,,,101164.342439122,,0.001,18818.545640276,,,101164.342439122,,0.001,18818.545640276,,
,18/09/2023,1694995200,1931255.4130749356,325355.27107898146,1931255.4130749356,325355.27107898146,1931255.4130749356,,1.0710000000000001e-8,325355.27107897075,,,1931255.4130749356,,1.0710000000000001e-8,325355.27107897075,,,102890.538789288,,0.001,17333.791746349,,,102890.538789288,,0.001,17333.791746349,,
,19/09/2023,1695081600,2042474.5023421338,304623.9356416865,2042474.5023421338,304623.9356416865,2042474.5023421338,,1.1960000000000001e-8,304623.93564167456,,,2042474.5023421338,,1.1960000000000001e-8,304623.93564167456,,,103942.722765503,,0.001,15502.490363444,,,103942.722765503,,0.001,15502.490363444,,
,20/09/2023,1695168000,2144740.744836191,290456.20432149887,2144740.744836191,290456.20432149887,2144740.744836191,,1.1610000000000001e-8,290456.2043214873,,,2144740.744836191,,1.1610000000000001e-8,290456.2043214873,,,107344.381623433,,0.001,14537.347563638,,,107344.381623433,,0.001,14537.347563638,,
,21/09/2023,1695254400,2193751.5744671277,313129.91186456743,2193751.5744671277,313129.91186456743,2193751.5744671277,,1.055e-8,313129.9118645569,,,2193751.5744671277,,1.055e-8,313129.9118645569,,,108440.512825859,,0.001,15478.492924595,,,108440.512825859,,0.001,15478.492924595,,
,22/09/2023,1695340800,2134756.5413047066,298019.47009374975,2134756.5413047066,298019.47009374975,2134756.5413047066,,1.049e-8,298019.4700937393,,,2134756.5413047066,,1.049e-8,298019.4700937393,,,109699.719491506,,0.001,15314.464033594,,,109699.719491506,,0.001,15314.464033594,,
,23/09/2023,1695427200,2130302.4407240716,340689.7197559559,2130302.4407240716,340689.7197559559,2130302.4407240716,,1.175e-8,340689.71975594416,,,2130302.4407240716,,1.175e-8,340689.71975594416,,,109190.283994058,,0.001,17462.312647665,,,109190.283994058,,0.001,17462.312647665,,
,24/09/2023,1695513600,2137474.3700744617,336642.3625962497,2137474.3700744617,336642.3625962497,2137474.3700744617,,1.172e-8,336642.362596238,,,2137474.3700744617,,1.172e-8,336642.362596238,,,109389.681170648,,0.001,17228.370654874,,,109389.681170648,,0.001,17228.370654874,,
,25/09/2023,1695600000,2081034.2304564295,328201.79488939705,2081034.2304564295,328201.79488939705,2081034.2304564295,,1.1960000000000001e-8,328201.7948893851,,,2081034.2304564295,,1.1960000000000001e-8,328201.7948893851,,,107993.473298206,,0.001,17031.748567171,,,107993.473298206,,0.001,17031.748567171,,
,26/09/2023,1695686400,2153098.146674684,323538.1399368601,2153098.146674684,323538.1399368601,2153098.146674684,,1.2510000000000001e-8,323538.1399368476,,,2153098.146674684,,1.2510000000000001e-8,323538.1399368476,,,111386.35006077,,0.001,16737.617172108,,,111386.35006077,,0.001,16737.617172108,,
,27/09/2023,1695772800,2119879.8920279583,315856.0478142135,2119879.8920279583,315856.0478142135,2119879.8920279583,,1.342e-8,315856.04781420005,,,2119879.8920279583,,1.342e-8,315856.04781420005,,,111279.784358423,,0.001,16580.369964,,,111279.784358423,,0.001,16580.369964,,
,28/09/2023,1695859200,2146724.395173069,320880.77144787833,2146724.395173069,320880.77144787833,2146724.395173069,,1.221e-8,320880.7714478661,,,2146724.395173069,,1.221e-8,320880.7714478661,,,111925.150947501,,0.001,16729.967228773,,,111925.150947501,,0.001,16729.967228773,,
,29/09/2023,1695945600,2286166.0516116275,309699.5867930482,2286166.0516116275,309699.5867930482,2286166.0516116275,,1.3260000000000001e-8,309699.5867930349,,,2286166.0516116275,,1.3260000000000001e-8,309699.5867930349,,,114365.485323243,,0.001,15492.725702503,,,114365.485323243,,0.001,15492.725702503,,
,30/09/2023,1696032000,2340449.5714990543,334370.9845171382,2340449.5714990543,334370.9845171382,2340449.5714990543,,1.29e-8,334370.9845171253,,,2340449.5714990543,,1.29e-8,334370.9845171253,,,115179.604896607,,0.001,16455.264986079,,,115179.604896607,,0.001,16455.264986079,,
,01/10/2023,1696118400,2440292.3784380383,346160.54744600854,2440292.3784380383,346160.54744600854,2440292.3784380383,,1.329e-8,346160.54744599527,,,2440292.3784380383,,1.329e-8,346160.54744599527,,,114352.969936178,,0.001,16221.206534489,,,114352.969936178,,0.001,16221.206534489,,
,02/10/2023,1696204800,2698605.578225813,344898.3732542681,2698605.578225813,344898.3732542681,2698605.578225813,,1.29e-8,344898.37325425516,,,2698605.578225813,,1.29e-8,344898.37325425516,,,113913.278945792,,0.001,14558.816937706,,,113913.278945792,,0.001,14558.816937706,,
,03/10/2023,1696291200,2572672.515507499,344324.8426859208,2572672.515507499,344324.8426859208,2572672.515507499,,1.256e-8,344324.84268590825,,,2572672.515507499,,1.256e-8,344324.84268590825,,,110037.318883982,,0.001,14727.324323606,,,110037.318883982,,0.001,14727.324323606,,
,04/10/2023,1696377600,2591008.3064994486,334986.7892933119,2591008.3064994486,334986.7892933119,2591008.3064994486,,1.1950000000000001e-8,334986.78929329995,,,2591008.3064994486,,1.1950000000000001e-8,334986.78929329995,,,110632.293189558,,0.001,14303.449585538,,,110632.293189558,,0.001,14303.449585538,,
,05/10/2023,1696464000,2472212.572379466,321411.2222182178,2472212.572379466,321411.2222182178,2472212.572379466,,1.152e-8,321411.22221820627,,,2472212.572379466,,1.152e-8,321411.22221820627,,,106698.859403516,,0.001,13871.869754778,,,106698.859403516,,0.001,13871.869754778,,
,06/10/2023,1696550400,2270829.18007358,364143.3194752348,2270829.18007358,364143.3194752348,2270829.18007358,,1.131e-8,364143.3194752235,,,2270829.18007358,,1.131e-8,364143.3194752235,,,99119.562639615,,0.001,15894.514163039,,,99119.562639615,,0.001,15894.514163039,,
,07/10/2023,1696636800,2270515.643011017,361412.1668609823,2270515.643011017,361412.1668609823,2270515.643011017,,1.227e-8,361412.16686097,,,2270515.643011017,,1.227e-8,361412.16686097,,,96617.686936639,,0.001,15379.24114302,,,96617.686936639,,0.001,15379.24114302,,
,08/10/2023,1696723200,2209637.2522152145,347911.67747199227,2209637.2522152145,347911.67747199227,2209637.2522152145,,1.0910000000000001e-8,347911.6774719814,,,2209637.2522152145,,1.0910000000000001e-8,347911.6774719814,,,94834.216833271,,0.001,14931.831651158,,,94834.216833271,,0.001,14931.831651158,,
,09/10/2023,1696809600,2100273.101857069,333428.7140932032,2100273.101857069,333428.7140932032,2100273.101857069,,1.144e-8,333428.7140931917,,,2100273.101857069,,1.144e-8,333428.7140931917,,,91555.061109724,,0.001,14534.817528038,,,91555.061109724,,0.001,14534.817528038,,
,10/10/2023,1696896000,1986608.0423981755,289827.990617902,1986608.0423981755,289827.990617902,1986608.0423981755,,1.049e-8,289827.99061789154,,,1986608.0423981755,,1.049e-8,289827.99061789154,,,89851.110013486,,0.001,13108.457287105,,,89851.110013486,,0.001,13108.457287105,,
,11/10/2023,1696982400,1982008.8180624233,313642.6179360115,1982008.8180624233,313642.6179360115,1982008.8180624233,,1.026e-8,313642.6179360013,,,1982008.8180624233,,1.026e-8,313642.6179360013,,,88959.103144633,,0.001,14077.316783483,,,88959.103144633,,0.001,14077.316783483,,
,12/10/2023,1697068800,1938482.892546712,285203.8149978127,1938482.892546712,285203.8149978127,1938482.892546712,,1.026e-8,285203.81499780243,,,1938482.892546712,,1.026e-8,285203.81499780243,,,88193.034237794,,0.001,12975.60577788,,,88193.034237794,,0.001,12975.60577788,,
,13/10/2023,1697155200,1840649.6570678323,292126.5580171894,1840649.6570678323,292126.5580171894,1840649.6570678323,,1.014e-8,292126.55801717925,,,1840649.6570678323,,1.014e-8,292126.55801717925,,,86172.736754112,,0.001,13676.336985823,,,86172.736754112,,0.001,13676.336985823,,
,14/10/2023,1697241600,1862807.1560326675,310052.9659948667,1862807.1560326675,310052.9659948667,1862807.1560326675,,1.02e-8,310052.9659948565,,,1862807.1560326675,,1.02e-8,310052.9659948565,,,85215.331931961,,0.001,14183.575754568,,,85215.331931961,,0.001,14183.575754568,,
,15/10/2023,1697328000,1866415.3466947922,313493.54814815574,1866415.3466947922,313493.54814815574,1866415.3466947922,,1.017e-8,313493.54814814555,,,1866415.3466947922,,1.017e-8,313493.54814814555,,,85030.311922314,,0.001,14282.166202649,,,85030.311922314,,0.001,14282.166202649,,
,16/10/2023,1697414400,1799237.773419196,322677.06654921855,1799237.773419196,322677.06654921855,1799237.773419196,,1.028e-8,322677.06654920825,,,1799237.773419196,,1.028e-8,322677.06654920825,,,81709.254015404,,0.001,14653.817736113,,,81709.254015404,,0.001,14653.817736113,,
,17/10/2023,1697500800,1910879.4397711232,290174.3878683437,1910879.4397711232,290174.3878683437,1910879.4397711232,,1.0570000000000001e-8,290174.3878683331,,,1910879.4397711232,,1.0570000000000001e-8,290174.3878683331,,,79686.381975443,,0.001,12100.683397345,,,79686.381975443,,0.001,12100.683397345,,
