,Date,Timestamp,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending
,09/08/2022,1660003200,307899.67102595547,912669.506356078,307899.67102595547,912669.506356078,307899.67102595547,912669.506356078,307899.67102595547,912669.506356078,307363.451638,911080.056512,307363.451638,911080.056512
,10/08/2022,1660089600,316428.06301023316,941639.245052013,316428.06301023316,941639.245052013,316428.06301023316,941639.245052013,316428.06301023316,941639.245052013,316201.214186,940964.179277,316201.214186,940964.179277
,11/08/2022,1660176000,331349.45746120054,1003409.7645064206,331349.45746120054,1003409.7645064206,331349.45746120054,1003409.7645064206,331349.45746120054,1003409.7645064206,331396.899583,1003553.431222,331396.899583,1003553.431222
,12/08/2022,1660262400,327217.10994116653,1002376.5205085903,327217.10994116653,1002376.5205085903,327217.10994116653,1002376.5205085903,327217.10994116653,1002376.5205085903,327117.359136,1002070.950103,327117.359136,1002070.950103
,13/08/2022,1660348800,330982.1449001602,1020545.439279951,330982.1449001602,1020545.439279951,330982.1449001602,1020545.439279951,330982.1449001602,1020545.439279951,330510.090824,1019089.914739,330510.090824,1019089.914739
,14/08/2022,1660435200,374147.8040488519,1069099.6443793555,374147.8040488519,1069099.6443793555,374147.8040488519,1069099.6443793555,374147.8040488519,1069099.6443793555,373691.792221,1067796.624349,373691.792221,1067796.624349
,15/08/2022,1660521600,338038.6703938421,1019405.3202844006,338038.6703938421,1019405.3202844006,338038.6703938421,1019405.3202844006,338038.6703938421,1019405.3202844006,338305.70624,1020210.606147,338305.70624,1020210.606147
,16/08/2022,1660608000,334371.011944162,1003261.57974387,334371.011944162,1003261.57974387,334371.011944162,1003261.57974387,334371.011944162,1003261.57974387,335337.375035,1006161.098322,335337.375035,1006161.098322
,17/08/2022,1660694400,332667.9251865101,978489.9780926268,332667.9251865101,978489.9780926268,332667.9251865101,978489.9780926268,332667.9251865101,978489.9780926268,332317.415795,977459.010269,332317.415795,977459.010269
,18/08/2022,1660780800,326573.8954644252,944984.9771797344,326573.8954644252,944984.9771797344,326573.8954644252,944984.9771797344,326573.8954644252,944984.9771797344,325987.599423,943288.451649,325987.599423,943288.451649
,19/08/2022,1660867200,318697.4849106502,922973.4674360873,318697.4849106502,922973.4674360873,318697.4849106502,922973.4674360873,318697.4849106502,922973.4674360873,318194.601412,921517.076506,318194.601412,921517.076506
,20/08/2022,1660953600,267375.4882143669,826285.5327216944,267375.4882143669,826285.5327216944,267375.4882143669,826285.5327216944,267375.4882143669,826285.5327216944,267003.916192,825137.24277,267003.916192,825137.24277
,21/08/2022,1661040000,261975.0369459848,817344.7879223909,261975.0369459848,817344.7879223909,261975.0369459848,817344.7879223909,261975.0369459848,817344.7879223909,261777.066584,816727.133487,261777.066584,816727.133487
,22/08/2022,1661126400,269190.9732369548,845736.8906653848,269190.9732369548,845736.8906653848,269190.9732369548,845736.8906653848,269190.9732369548,845736.8906653848,268957.374752,845002.977288,268957.374752,845002.977288
,23/08/2022,1661212800,267240.6708011449,828372.4848553289,267240.6708011449,828372.4848553289,267240.6708011449,828372.4848553289,267240.6708011449,828372.4848553289,267228.547065,828334.904612,267228.547065,828334.904612
,24/08/2022,1661299200,261015.4053687342,833780.8707372702,261015.4053687342,833780.8707372702,261015.4053687342,833780.8707372702,261015.4053687342,833780.8707372702,260715.735665,832823.613574,260715.735665,832823.613574
,25/08/2022,1661385600,268721.97580207494,826884.4325357124,268721.97580207494,826884.4325357124,268721.97580207494,826884.4325357124,268721.97580207494,826884.4325357124,268445.397793,826033.374302,268445.397793,826033.374302
,26/08/2022,1661472000,258758.1457840405,846579.134192692,258758.1457840405,846579.134192692,258758.1457840405,846579.134192692,258758.1457840405,846579.134192692,258552.477145,845906.24802,258552.477145,845906.24802
,27/08/2022,1661558400,265116.25185293274,787905.8793963069,265116.25185293274,787905.8793963069,265116.25185293274,787905.8793963069,265116.25185293274,787905.8793963069,264779.200656,786904.188184,264779.200656,786904.188184
,28/08/2022,1661644800,257456.2867297854,783348.058338744,257456.2867297854,783348.058338744,257456.2867297854,783348.058338744,257456.2867297854,783348.058338744,257297.132668,782863.809044,257297.132668,782863.809044
,29/08/2022,1661731200,255223.90310105332,767823.5327810809,255223.90310105332,767823.5327810809,255223.90310105332,767823.5327810809,255223.90310105332,767823.5327810809,253932.22699,763937.614171,253932.22699,763937.614171
,30/08/2022,1661817600,256148.86579815956,801661.9458849101,256148.86579815956,801661.9458849101,256148.86579815956,801661.9458849101,256148.86579815956,801661.9458849101,255767.372535,800467.997082,255767.372535,800467.997082
,31/08/2022,1661904000,252502.8982206793,782765.3847212666,252502.8982206793,782765.3847212666,252502.8982206793,782765.3847212666,252502.8982206793,782765.3847212666,252364.111167,782335.141337,252364.111167,782335.141337
,01/09/2022,1661990400,248524.54286977104,787879.8456125472,248524.54286977104,787879.8456125472,248524.54286977104,787879.8456125472,248524.54286977104,787879.8456125472,248916.087876,789121.133155,248916.087876,789121.133155
,02/09/2022,1662076800,248528.382417,794848.427027,248528.382417,794848.427027,248528.382417,794848.427027,248528.382417,794848.427027,248528.382417,794848.427027,248528.382417,794848.427027
,03/09/2022,1662163200,251157.39863614397,786148.072505796,251157.39863614397,786148.072505796,251157.39863614397,786148.072505796,251157.39863614397,786148.072505796,250906.492144,785362.709796,250906.492144,785362.709796
,04/09/2022,1662249600,254354.76393827496,761146.1253385989,254354.76393827496,761146.1253385989,254354.76393827496,761146.1253385989,254354.76393827496,761146.1253385989,254100.663275,760385.739599,254100.663275,760385.739599
,05/09/2022,1662336000,252785.70794176697,761222.8365641899,252785.70794176697,761222.8365641899,252785.70794176697,761222.8365641899,252785.70794176697,761222.8365641899,252533.174767,760462.37419,252533.174767,760462.37419
,06/09/2022,1662422400,252753.64705290698,766876.3413901589,252753.64705290698,766876.3413901589,252753.64705290698,766876.3413901589,252753.64705290698,766876.3413901589,252501.145907,766110.231159,252501.145907,766110.231159
,07/09/2022,1662508800,244812.8991095717,716730.8348128712,244812.8991095717,716730.8348128712,244812.8991095717,716730.8348128712,244812.8991095717,716730.8348128712,244821.957522,716757.354835,244821.957522,716757.354835
,08/09/2022,1662595200,246862.852104,741608.550971,246862.852104,741608.550971,246862.852104,741608.550971,246862.852104,741608.550971,246862.852104,741608.550971,246862.852104,741608.550971
,09/09/2022,1662681600,249238.94364068698,738145.256092244,249238.94364068698,738145.256092244,249238.94364068698,738145.256092244,249238.94364068698,738145.256092244,248989.953687,737407.848244,248989.953687,737407.848244
,10/09/2022,1662768000,239604.21543358295,770319.656533427,239604.21543358295,770319.656533427,239604.21543358295,770319.656533427,239604.21543358295,770319.656533427,239364.850583,769550.106427,239364.850583,769550.106427
,11/09/2022,1662854400,243353.25808093298,785984.6273278999,243353.25808093298,785984.6273278999,243353.25808093298,785984.6273278999,243353.25808093298,785984.6273278999,243110.147933,785199.4279,243110.147933,785199.4279
,12/09/2022,1662940800,236307.64306148997,765192.6058596818,236307.64306148997,765192.6058596818,236307.64306148997,765192.6058596818,236307.64306148997,765192.6058596818,236071.57149,764428.177682,236071.57149,764428.177682
,13/09/2022,1663027200,234854.63745844096,760748.1435604049,234854.63745844096,760748.1435604049,234854.63745844096,760748.1435604049,234854.63745844096,760748.1435604049,234620.017441,759988.155405,234620.017441,759988.155405
,14/09/2022,1663113600,228993.47691234667,703950.4718200725,228993.47691234667,703950.4718200725,228993.47691234667,703950.4718200725,228993.47691234667,703950.4718200725,229152.279442,704438.647803,229152.279442,704438.647803
,15/09/2022,1663200000,244969.736362,687054.670232,244969.736362,687054.670232,244969.736362,687054.670232,244969.736362,687054.670232,244969.736362,687054.670232,244969.736362,687054.670232
,16/09/2022,1663286400,231334.78069114743,655190.4558543466,231334.78069114743,655190.4558543466,231334.78069114743,655190.4558543466,231334.78069114743,655190.4558543466,231639.618429,656053.822685,231639.618429,656053.822685
,17/09/2022,1663372800,213609.370634,659434.70045,213609.370634,659434.70045,213609.370634,659434.70045,213609.370634,659434.70045,213609.370634,659434.70045,213609.370634,659434.70045
,18/09/2022,1663459200,208316.987243365,657510.606854101,208316.987243365,657510.606854101,208316.987243365,657510.606854101,208316.987243365,657510.606854101,208108.878365,656853.753101,208108.878365,656853.753101
,19/09/2022,1663545600,208119.817031,616704.777803,208119.817031,616704.777803,208119.817031,616704.777803,208119.817031,616704.777803,208119.817031,616704.777803,208119.817031,616704.777803
,20/09/2022,1663632000,211032.58596319897,622524.3795770999,211032.58596319897,622524.3795770999,211032.58596319897,622524.3795770999,211032.58596319897,622524.3795770999,210821.764199,621902.4771,210821.764199,621902.4771
,21/09/2022,1663718400,206837.11003324133,597887.0449682565,206837.11003324133,597887.0449682565,206837.11003324133,597887.0449682565,206837.11003324133,597887.0449682565,206968.535053,598266.944478,206968.535053,598266.944478
,22/09/2022,1663804800,202830.189283722,579251.9710297319,202830.189283722,579251.9710297319,202830.189283722,579251.9710297319,202830.189283722,579251.9710297319,202627.561722,578673.297732,202627.561722,578673.297732
,23/09/2022,1663891200,202670.250328,612309.812172,202670.250328,612309.812172,202670.250328,612309.812172,202670.250328,612309.812172,202670.250328,612309.812172,202670.250328,612309.812172
,24/09/2022,1663977600,203462.29528,607768.948556,203462.29528,607768.948556,203462.29528,607768.948556,203462.29528,607768.948556,203462.29528,607768.948556,203462.29528,607768.948556
,25/09/2022,1664064000,202460.154762,608327.522001,202460.154762,608327.522001,202460.154762,608327.522001,202460.154762,608327.522001,202460.154762,608327.522001,202460.154762,608327.522001
,26/09/2022,1664150400,201356.012952486,601483.186526568,201356.012952486,601483.186526568,201356.012952486,601483.186526568,201356.012952486,601483.186526568,200954.104743,600282.621284,200954.104743,600282.621284
,27/09/2022,1664236800,202394.66299977986,606663.6001794919,202394.66299977986,606663.6001794919,202394.66299977986,606663.6001794919,202394.66299977986,606663.6001794919,202908.223714,608202.961876,202908.223714,608202.961876
,28/09/2022,1664323200,219296.12335809,614079.425372874,219296.12335809,614079.425372874,219296.12335809,614079.425372874,219296.12335809,614079.425372874,218858.406545,612853.717937,218858.406545,612853.717937
,29/09/2022,1664409600,217653.119256786,615101.87802453,217653.119256786,615101.87802453,217653.119256786,615101.87802453,217653.119256786,615101.87802453,217218.681893,613874.129765,217218.681893,613874.129765
,30/09/2022,1664496000,215625.6424059843,613476.7414295248,215625.6424059843,613476.7414295248,215625.6424059843,613476.7414295248,215625.6424059843,613476.7414295248,215883.839478,614211.33819,215883.839478,614211.33819
,01/10/2022,1664582400,211715.72385363397,609789.6214069659,211715.72385363397,609789.6214069659,211715.72385363397,609789.6214069659,211715.72385363397,609789.6214069659,211504.219634,609180.440966,211504.219634,609180.440966
,02/10/2022,1664668800,208901.66958861199,599085.8753349469,208901.66958861199,599085.8753349469,208901.66958861199,599085.8753349469,208901.66958861199,599085.8753349469,208692.976612,598487.387947,208692.976612,598487.387947
,03/10/2022,1664755200,206681.09771422492,590090.2606073888,206681.09771422492,590090.2606073888,206681.09771422492,590090.2606073888,206681.09771422492,590090.2606073888,206687.711721,590109.1441,206687.711721,590109.1441
,04/10/2022,1664841600,207441.03573293096,601079.6960027859,207441.03573293096,601079.6960027859,207441.03573293096,601079.6960027859,207441.03573293096,601079.6960027859,207233.801931,600479.216786,207233.801931,600479.216786
,05/10/2022,1664928000,211228.042381,613470.125824,211228.042381,613470.125824,211228.042381,613470.125824,211228.042381,613470.125824,211228.042381,613470.125824,211228.042381,613470.125824
,06/10/2022,1665014400,206569.41245652,611378.702520498,206569.41245652,611378.702520498,206569.41245652,611378.702520498,206569.41245652,611378.702520498,206157.09826,610158.385749,206157.09826,610158.385749
,07/10/2022,1665100800,205180.64635168097,602365.4715648568,205180.64635168097,602365.4715648568,205180.64635168097,602365.4715648568,205180.64635168097,602365.4715648568,204975.670681,601763.707857,204975.670681,601763.707857
,08/10/2022,1665187200,205355.39637637374,596369.9368284512,205355.39637637374,596369.9368284512,205355.39637637374,596369.9368284512,205355.39637637374,596369.9368284512,205381.06901,596444.49239,205381.06901,596444.49239
,09/10/2022,1665273600,204618.97241285496,592065.226831078,204618.97241285496,592065.226831078,204618.97241285496,592065.226831078,204618.97241285496,592065.226831078,204414.557855,591473.753078,204414.557855,591473.753078
,10/10/2022,1665360000,201811.32330323357,593479.6276587731,201811.32330323357,593479.6276587731,201811.32330323357,593479.6276587731,201811.32330323357,593479.6276587731,202161.264452,594508.722257,202161.264452,594508.722257
,11/10/2022,1665446400,202001.355825,579130.944516,202001.355825,579130.944516,202001.355825,579130.944516,202001.355825,579130.944516,202001.355825,579130.944516,202001.355825,579130.944516
,12/10/2022,1665532800,199484.20919421467,576315.5627699608,199484.20919421467,576315.5627699608,199484.20919421467,576315.5627699608,199484.20919421467,576315.5627699608,199517.927724,576412.976563,199517.927724,576412.976563
,13/10/2022,1665619200,196826.9370573226,573478.8297679181,196826.9370573226,573478.8297679181,196826.9370573226,573478.8297679181,196826.9370573226,573478.8297679181,196859.216675,573572.880296,196859.216675,573572.880296
,14/10/2022,1665705600,194026.327335841,575799.10779391,194026.327335841,575799.10779391,194026.327335841,575799.10779391,194026.327335841,575799.10779391,193832.494841,575223.88391,193832.494841,575223.88391
,15/10/2022,1665792000,189618.73547316698,566654.372105822,189618.73547316698,566654.372105822,189618.73547316698,566654.372105822,189618.73547316698,566654.372105822,189429.306167,566088.283822,189429.306167,566088.283822
,16/10/2022,1665878400,205147.111763,568217.221785,205147.111763,568217.221785,205147.111763,568217.221785,205147.111763,568217.221785,205147.111763,568217.221785,205147.111763,568217.221785
,17/10/2022,1665964800,205765.2658377395,574471.9355716964,205765.2658377395,574471.9355716964,205765.2658377395,574471.9355716964,205765.2658377395,574471.9355716964,205977.422583,575064.251751,205977.422583,575064.251751
,18/10/2022,1666051200,208422.79271713897,585309.801581505,208422.79271713897,585309.801581505,208422.79271713897,585309.801581505,208422.79271713897,585309.801581505,208214.578139,584725.076505,208214.578139,584725.076505
,19/10/2022,1666137600,207619.852826,578822.159867,207619.852826,578822.159867,207619.852826,578822.159867,207619.852826,578822.159867,207619.852826,578822.159867,207619.852826,578822.159867
,20/10/2022,1666224000,201028.51088620498,568955.55035262,201028.51088620498,568955.55035262,201028.51088620498,568955.55035262,201028.51088620498,568955.55035262,200028.369041,566124.925724,200028.369041,566124.925724
,21/10/2022,1666310400,198151.712129,562400.659258,198151.712129,562400.659258,198151.712129,562400.659258,198151.712129,562400.659258,198151.712129,562400.659258,198151.712129,562400.659258
,22/10/2022,1666396800,202337.18676714657,569722.1831149198,202337.18676714657,569722.1831149198,202337.18676714657,569722.1831149198,202337.18676714657,569722.1831149198,202368.553893,569810.503743,202368.553893,569810.503743
,23/10/2022,1666483200,200292.455147,568115.333992,200292.455147,568115.333992,200292.455147,568115.333992,200292.455147,568115.333992,200292.455147,568115.333992,200292.455147,568115.333992
,24/10/2022,1666569600,203209.953459,580323.939815,203209.953459,580323.939815,203209.953459,580323.939815,203209.953459,580323.939815,203209.953459,580323.939815,203209.953459,580323.939815
,25/10/2022,1666656000,200931.873123982,571731.518338981,200931.873123982,571731.518338981,200931.873123982,571731.518338981,200931.873123982,571731.518338981,200731.141982,571160.357981,200731.141982,571160.357981
,26/10/2022,1666742400,203291.35474447798,599103.087895312,203291.35474447798,599103.087895312,203291.35474447798,599103.087895312,203291.35474447798,599103.087895312,203088.266478,598504.583312,203088.266478,598504.583312
,27/10/2022,1666828800,208220.65731,618782.334435,208220.65731,618782.334435,208220.65731,618782.334435,208220.65731,618782.334435,208220.65731,618782.334435,208220.65731,618782.334435
,28/10/2022,1666915200,206804.96358722198,611362.3015890389,206804.96358722198,611362.3015890389,206804.96358722198,611362.3015890389,206804.96358722198,611362.3015890389,206598.365222,610751.550039,206598.365222,610751.550039
,29/10/2022,1667001600,209690.8875517698,620266.4801287489,209690.8875517698,620266.4801287489,209690.8875517698,620266.4801287489,209690.8875517698,620266.4801287489,209742.274409,620418.482657,209742.274409,620418.482657
,30/10/2022,1667088000,209490.340858,625076.615539,209490.340858,625076.615539,209490.340858,625076.615539,209490.340858,625076.615539,209490.340858,625076.615539,209490.340858,625076.615539
,31/10/2022,1667174400,214712.019742,619291.213272,214712.019742,619291.213272,214712.019742,619291.213272,214712.019742,619291.213272,214712.019742,619291.213272,214712.019742,619291.213272
,01/11/2022,1667260800,214180.55865,615872.004579,214180.55865,615872.004579,214180.55865,615872.004579,214180.55865,615872.004579,214180.55865,615872.004579,214180.55865,615872.004579
,02/11/2022,1667347200,187216.84818637607,598898.5156201496,187216.84818637607,598898.5156201496,187216.84818637607,598898.5156201496,187216.84818637607,598898.5156201496,187275.840076,599087.228097,187275.840076,599087.228097
,03/11/2022,1667433600,183237.1193904801,581883.2040860131,183237.1193904801,581883.2040860131,183237.1193904801,581883.2040860131,183237.1193904801,581883.2040860131,183392.452798,582376.476962,183392.452798,582376.476962
,04/11/2022,1667520000,193011.77953483965,605230.5013248794,193011.77953483965,605230.5013248794,193011.77953483965,605230.5013248794,193011.77953483965,605230.5013248794,193058.885903,605378.213609,193058.885903,605378.213609
,05/11/2022,1667606400,194229.47252376596,634210.6166888395,194229.47252376596,634210.6166888395,194229.47252376596,634210.6166888395,194229.47252376596,634210.6166888395,195168.035607,637275.273479,195168.035607,637275.273479
,06/11/2022,1667692800,196914.69830368267,639514.2868948181,196914.69830368267,639514.2868948181,196914.69830368267,639514.2868948181,196914.69830368267,639514.2868948181,197089.516705,640082.039664,197089.516705,640082.039664
,07/11/2022,1667779200,193033.038812,616393.485097,193033.038812,616393.485097,193033.038812,616393.485097,193033.038812,616393.485097,193033.038812,616393.485097,193033.038812,616393.485097
,08/11/2022,1667865600,192870.22068614297,611006.9867551649,192870.22068614297,611006.9867551649,192870.22068614297,611006.9867551649,192870.22068614297,611006.9867551649,192677.543143,610396.590165,192677.543143,610396.590165
,09/11/2022,1667952000,185346.708697236,546186.5032483578,185346.708697236,546186.5032483578,185346.708697236,546186.5032483578,185346.708697236,546186.5032483578,185531.869503,546732.141926,185531.869503,546732.141926
,10/11/2022,1668038400,176450.72113039714,485583.41043974657,176450.72113039714,485583.41043974657,176450.72113039714,485583.41043974657,176450.72113039714,485583.41043974657,176526.804183,485792.787131,176526.804183,485792.787131
,11/11/2022,1668124800,168096.15383263753,538715.0304437823,168096.15383263753,538715.0304437823,168096.15383263753,538715.0304437823,168096.15383263753,538715.0304437823,168099.683926,538726.343697,168099.683926,538726.343697
,12/11/2022,1668211200,165836.85848,514943.214379,165836.85848,514943.214379,165836.85848,514943.214379,165836.85848,514943.214379,165836.85848,514943.214379,165836.85848,514943.214379
,13/11/2022,1668297600,177789.187704132,512990.330075562,177789.187704132,512990.330075562,177789.187704132,512990.330075562,177789.187704132,512990.330075562,177434.319066,511966.397281,177434.319066,511966.397281
,14/11/2022,1668384000,173262.94554035275,494517.2602854102,173262.94554035275,494517.2602854102,173262.94554035275,494517.2602854102,173262.94554035275,494517.2602854102,173406.526144,494927.059891,173406.526144,494927.059891
,15/11/2022,1668470400,174693.84529396798,506937.576563226,174693.84529396798,506937.576563226,174693.84529396798,506937.576563226,174693.84529396798,506937.576563226,174345.154984,505925.725113,174345.154984,505925.725113
,16/11/2022,1668556800,163294.315939,514548.625957,163294.315939,514548.625957,163294.315939,514548.625957,163294.315939,514548.625957,163294.315939,514548.625957,163294.315939,514548.625957
,17/11/2022,1668643200,162350.150324765,503880.98264764174,162350.150324765,503880.98264764174,162350.150324765,503880.98264764174,162350.150324765,503880.98264764174,162384.413436,503987.323973,162384.413436,503987.323973
,18/11/2022,1668729600,163281.45341961912,505528.333593414,163281.45341961912,505528.333593414,163281.45341961912,505528.333593414,163281.45341961912,505528.333593414,163471.898181,506117.961018,163471.898181,506117.961018
,19/11/2022,1668816000,163385.03258977897,505854.7874620239,163385.03258977897,505854.7874620239,163385.03258977897,505854.7874620239,163385.03258977897,505854.7874620239,163221.810779,505349.438024,163221.810779,505349.438024
,20/11/2022,1668902400,164961.726349,512645.091501,164961.726349,512645.091501,164961.726349,512645.091501,164961.726349,512645.091501,164961.726349,512645.091501,164961.726349,512645.091501
,21/11/2022,1668988800,161043.7270523545,490253.1525419103,161043.7270523545,490253.1525419103,161043.7270523545,490253.1525419103,161043.7270523545,490253.1525419103,161218.972075,490786.637617,161218.972075,490786.637617
,22/11/2022,1669075200,160804.93728699398,484344.4205489889,160804.93728699398,484344.4205489889,160804.93728699398,484344.4205489889,160804.93728699398,484344.4205489889,160644.292994,483860.559989,160644.292994,483860.559989
,23/11/2022,1669161600,162189.01709110098,496704.07538551796,162189.01709110098,496704.07538551796,162189.01709110098,496704.07538551796,162189.01709110098,496704.07538551796,162026.990101,496207.867518,162026.990101,496207.867518
,24/11/2022,1669248000,164762.801703,509502.302092,164762.801703,509502.302092,164762.801703,509502.302092,164762.801703,509502.302092,164762.801703,509502.302092,164762.801703,509502.302092
,25/11/2022,1669334400,163978.06513588497,506702.57810171996,163978.06513588497,506702.57810171996,163978.06513588497,506702.57810171996,163978.06513588497,506702.57810171996,163814.250885,506196.38172,163814.250885,506196.38172
,26/11/2022,1669420800,165167.72922490368,517716.62232026656,165167.72922490368,517716.62232026656,165167.72922490368,517716.62232026656,165167.72922490368,517716.62232026656,165244.567949,517957.472545,165244.567949,517957.472545
,27/11/2022,1669507200,171262.207496,516317.532429,171262.207496,516317.532429,171262.207496,516317.532429,171262.207496,516317.532429,171262.207496,516317.532429,171262.207496,516317.532429
,28/11/2022,1669593600,171462.576477,517475.216276,171462.576477,517475.216276,171462.576477,517475.216276,171462.576477,517475.216276,171462.576477,517475.216276,171462.576477,517475.216276
,29/11/2022,1669680000,172719.968945524,518398.882778777,172719.968945524,518398.882778777,172719.968945524,518398.882778777,172719.968945524,518398.882778777,172547.421524,517881.001777,172547.421524,517881.001777
,30/11/2022,1669766400,174600.55678536,548943.35712861,174600.55678536,548943.35712861,174600.55678536,548943.35712861,174600.55678536,548943.35712861,174252.05268,547847.661805,174252.05268,547847.661805
,01/12/2022,1669852800,174963.497022479,560825.7793751159,174963.497022479,560825.7793751159,174963.497022479,560825.7793751159,174963.497022479,560825.7793751159,174440.176493,559148.334372,174440.176493,559148.334372
,02/12/2022,1669939200,176157.02056853398,560298.805042702,176157.02056853398,560298.805042702,176157.02056853398,560298.805042702,176157.02056853398,560298.805042702,175630.130178,558622.936234,175630.130178,558622.936234
,03/12/2022,1670025600,173953.702547625,554762.148597657,173953.702547625,554762.148597657,173953.702547625,554762.148597657,173953.702547625,554762.148597657,173779.922625,554207.940657,173779.922625,554207.940657
,04/12/2022,1670112000,173381.013422,551030.176465,173381.013422,551030.176465,173381.013422,551030.176465,173381.013422,551030.176465,173381.013422,551030.176465,173381.013422,551030.176465
,05/12/2022,1670198400,172456.876048494,554625.903884304,172456.876048494,554625.903884304,172456.876048494,554625.903884304,172456.876048494,554625.903884304,172112.650747,553518.866152,172112.650747,553518.866152
,06/12/2022,1670284800,174586.401701712,557167.7007046149,174586.401701712,557167.7007046149,174586.401701712,557167.7007046149,174586.401701712,557167.7007046149,174411.989712,556611.089615,174411.989712,556611.089615
,07/12/2022,1670371200,172839.01163428897,554538.392126719,172839.01163428897,554538.392126719,172839.01163428897,554538.392126719,172839.01163428897,554538.392126719,172666.345289,553984.407719,172666.345289,553984.407719
,08/12/2022,1670457600,168175.05950745498,536319.732916968,168175.05950745498,536319.732916968,168175.05950745498,536319.732916968,168175.05950745498,536319.732916968,168007.052455,535783.948968,168007.052455,535783.948968
,09/12/2022,1670544000,169542.211308,551945.129549,169542.211308,551945.129549,169542.211308,551945.129549,169542.211308,551945.129549,169542.211308,551945.129549,169542.211308,551945.129549
,10/12/2022,1670630400,169578.51202365579,548801.431401664,169578.51202365579,548801.431401664,169578.51202365579,548801.431401664,169578.51202365579,548801.431401664,169580.038244,548806.370659,169580.038244,548806.370659
,11/12/2022,1670716800,170132.20790666097,550931.9564859109,170132.20790666097,550931.9564859109,170132.20790666097,550931.9564859109,170132.20790666097,550931.9564859109,169962.245661,550381.574911,169962.245661,550381.574911
,12/12/2022,1670803200,168747.33258983598,543049.8558655169,168747.33258983598,543049.8558655169,168747.33258983598,543049.8558655169,168747.33258983598,543049.8558655169,168578.753836,542507.348517,168578.753836,542507.348517
,13/12/2022,1670889600,169074.59299692968,540858.2118391359,169074.59299692968,540858.2118391359,169074.59299692968,540858.2118391359,169074.59299692968,540858.2118391359,169088.627353,540903.106797,169088.627353,540903.106797
,14/12/2022,1670976000,171115.6542476847,560309.0673669181,171115.6542476847,560309.0673669181,171115.6542476847,560309.0673669181,171115.6542476847,560309.0673669181,171118.221021,560317.472129,171118.221021,560317.472129
,15/12/2022,1671062400,169926.6819368812,555087.7454378922,169926.6819368812,555087.7454378922,169926.6819368812,555087.7454378922,169926.6819368812,555087.7454378922,169976.485047,555250.433815,169976.485047,555250.433815
,16/12/2022,1671148800,167175.70803625535,540646.8423609012,167175.70803625535,540646.8423609012,167175.70803625535,540646.8423609012,167175.70803625535,540646.8423609012,167184.736012,540676.038867,167184.736012,540676.038867
,17/12/2022,1671235200,159172.172243084,480375.69940660294,159172.172243084,480375.69940660294,159172.172243084,480375.69940660294,159172.172243084,480375.69940660294,159013.159084,479895.803603,159013.159084,479895.803603
,18/12/2022,1671321600,159249.38491462,487315.83659959194,159249.38491462,487315.83659959194,159249.38491462,487315.83659959194,159249.38491462,487315.83659959194,159090.29462,486829.007592,159090.29462,486829.007592
,19/12/2022,1671408000,158978.556703,488499.442542,158978.556703,488499.442542,158978.556703,488499.442542,158978.556703,488499.442542,158978.556703,488499.442542,158978.556703,488499.442542
,20/12/2022,1671494400,156850.91371949998,475557.64218662697,156850.91371949998,475557.64218662697,156850.91371949998,475557.64218662697,156850.91371949998,475557.64218662697,156694.2195,475082.559627,156694.2195,475082.559627
,21/12/2022,1671580800,153309.005880762,486572.78035941,153309.005880762,486572.78035941,153309.005880762,486572.78035941,153309.005880762,486572.78035941,153002.999881,485601.577205,153002.999881,485601.577205
,22/12/2022,1671667200,153334.34045029097,485811.2606727379,153334.34045029097,485811.2606727379,153334.34045029097,485811.2606727379,153334.34045029097,485811.2606727379,153181.159291,485325.934738,153181.159291,485325.934738
,23/12/2022,1671753600,154475.96991826998,489221.8280609659,154475.96991826998,489221.8280609659,154475.96991826998,489221.8280609659,154475.96991826998,489221.8280609659,154321.64827,488733.094966,154321.64827,488733.094966
,24/12/2022,1671840000,153564.610855656,515741.317657566,153564.610855656,515741.317657566,153564.610855656,515741.317657566,153564.610855656,515741.317657566,153411.199656,515226.091566,153411.199656,515226.091566
,25/12/2022,1671926400,151397.919664992,509977.06484324596,151397.919664992,509977.06484324596,151397.919664992,509977.06484324596,151397.919664992,509977.06484324596,151246.672992,509467.597246,151246.672992,509467.597246
,26/12/2022,1672012800,151953.78879480797,510302.419693066,151953.78879480797,510302.419693066,151953.78879480797,510302.419693066,151953.78879480797,510302.419693066,151801.986808,509792.627066,151801.986808,509792.627066
,27/12/2022,1672099200,152735.53720825398,514813.48351833393,152735.53720825398,514813.48351833393,152735.53720825398,514813.48351833393,152735.53720825398,514813.48351833393,152582.954254,514299.184334,152582.954254,514299.184334
,28/12/2022,1672185600,151652.96816643677,505955.93201803975,151652.96816643677,505955.93201803975,151652.96816643677,505955.93201803975,151652.96816643677,505955.93201803975,151718.510563,506174.599445,151718.510563,506174.599445
,29/12/2022,1672272000,150488.58759,496713.728573,150488.58759,496713.728573,150488.58759,496713.728573,150488.58759,496713.728573,150488.58759,496713.728573,150488.58759,496713.728573
