,Date,Timestamp,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol
,19/08/2023,1692403200,0,0,2245.439873300898,46767.79484714544,0,49013.23472044634,2245.439873300898,46767.79484714544,49013.23472044634,73677.89260494,1534555.704247131,1608233.5968520711
,20/08/2023,1692489600,0,0,2245.439873300898,46368.249123831265,0,48613.688997132165,2245.439873300898,46368.249123831265,48613.688997132165,73677.89260494,1521445.717538901,1595123.610143841
,21/08/2023,1692576000,0,0,2245.439873300898,46295.64534469637,0,48541.08521799727,2245.439873300898,46295.64534469637,48541.08521799727,73677.89260494,1519063.425541053,1592741.3181459932
,22/08/2023,1692662400,0,0,2245.439873300898,45510.279998761886,0,47755.719872062786,2245.439873300898,45510.279998761886,47755.719872062786,73677.89260494,1493293.836116091,1566971.7287210312
,23/08/2023,1692748800,0,0,2245.439873300898,44967.421006316516,0,47212.860879617416,2245.439873300898,44967.421006316516,47212.860879617416,73677.89260494,1475481.421265624,1549159.313870564
,24/08/2023,1692835200,0,0,2245.439873300898,43352.36728986712,0,45597.80716316802,2245.439873300898,43352.36728986712,45597.80716316802,73677.89260494,1422487.905079042,1496165.7976839822
,25/08/2023,1692921600,0,0,2245.439873300898,42546.198624382014,0,44791.638497682914,2245.439873300898,42546.198624382014,44791.638497682914,73677.89260494,1396035.71232014,1469713.6049250802
,26/08/2023,1693008000,0,0,2245.439873300898,42546.198624382014,0,44791.638497682914,2245.439873300898,42546.198624382014,44791.638497682914,73677.89260494,1396035.71232014,1469713.6049250802
,27/08/2023,1693094400,0,0,2245.439873300898,42546.198624382014,0,44791.638497682914,2245.439873300898,42546.198624382014,44791.638497682914,73677.89260494,1396035.71232014,1469713.6049250802
,28/08/2023,1693180800,0,0,2245.439873300898,38991.346628394094,0,41236.786501694995,2245.439873300898,38991.346628394094,41236.786501694995,73677.89260494,1279393.086213288,1353070.978818228
,29/08/2023,1693267200,0,0,2245.439873300898,38991.346628394094,0,41236.786501694995,2245.439873300898,38991.346628394094,41236.786501694995,73677.89260494,1279393.086213288,1353070.978818228
,30/08/2023,1693353600,0,0,2245.439873300898,38991.346628394094,0,41236.786501694995,2245.439873300898,38991.346628394094,41236.786501694995,73677.89260494,1279393.086213288,1353070.978818228
,31/08/2023,1693440000,0,0,2245.439873300898,38991.346628394094,0,41236.786501694995,2245.439873300898,38991.346628394094,41236.786501694995,73677.89260494,1279393.086213288,1353070.978818228
,01/09/2023,1693526400,0,0,2245.439873300898,38991.346628394094,0,41236.786501694995,2245.439873300898,38991.346628394094,41236.786501694995,73677.89260494,1279393.086213288,1353070.978818228
,02/09/2023,1693612800,0,0,2245.439873300898,38991.346628394094,0,41236.786501694995,2245.439873300898,38991.346628394094,41236.786501694995,73677.89260494,1279393.086213288,1353070.978818228
,03/09/2023,1693699200,0,0,2245.439873300898,38991.346628394094,0,41236.786501694995,2245.439873300898,38991.346628394094,41236.786501694995,73677.89260494,1279393.086213288,1353070.978818228
,04/09/2023,1693785600,0,0,1611.334700760249,38991.346628394094,0,40602.681329154344,1611.334700760249,38991.346628394094,40602.681329154344,52871.486983396,1279393.086213288,1332264.573196684
,05/09/2023,1693872000,0,0,1611.334700760249,36022.30699340746,0,37633.64169416771,1611.334700760249,36022.30699340746,37633.64169416771,52871.486983396,1181972.270823215,1234843.7578066108
,06/09/2023,1693958400,0,0,720.5083037257083,16107.374399534194,0,16827.882703259904,720.5083037257083,16107.374399534194,16827.882703259904,52871.486983396,1181972.270823215,1234843.7578066108
,07/09/2023,1694044800,0,0,720.5083037257083,16107.374399534194,0,16827.882703259904,720.5083037257083,16107.374399534194,16827.882703259904,52871.486983396,1181972.270823215,1234843.7578066108
,08/09/2023,1694131200,0,0,708.182902680139,15675.854050740714,0,16384.036953420855,708.182902680139,15675.854050740714,16384.036953420855,52871.486983396,1170327.199739945,1223198.6867233408
,09/09/2023,1694217600,0,0,854.3138768386773,18910.509694829947,0,19764.823571668625,854.3138768386773,18910.509694829947,19764.823571668625,52871.486983396,1170327.199739945,1223198.6867233408
,10/09/2023,1694304000,0,0,1260.1628129314026,16859.137027087505,0,18119.299840018906,1260.1628129314026,16859.137027087505,18119.299840018906,52871.486983396,707343.237502334,760214.72448573
,11/09/2023,1694390400,0,0,1016.8963428869693,13604.587130447893,0,14621.483473334862,1016.8963428869693,13604.587130447893,14621.483473334862,52871.486983396,707343.237502334,760214.72448573
,12/09/2023,1694476800,0,0,815.2064240616689,10906.270735482989,0,11721.477159544658,815.2064240616689,10906.270735482989,11721.477159544658,52871.486983396,707343.237502334,760214.72448573
,13/09/2023,1694563200,0,0,916.5161238449031,12171.788334213068,0,13088.304458057972,916.5161238449031,12171.788334213068,13088.304458057972,52871.486983396,702159.549334781,755031.036318177
,14/09/2023,1694649600,0,0,863.8735704001451,11472.669135726906,0,12336.542706127051,863.8735704001451,11472.669135726906,12336.542706127051,52871.486983396,702159.549334781,755031.036318177
,15/09/2023,1694736000,0,0,887.6488206668387,11788.416241871771,0,12676.06506253861,887.6488206668387,11788.416241871771,12676.06506253861,52871.486983396,702159.549334781,755031.036318177
,16/09/2023,1694822400,0,0,794.3100262612212,10548.830795071643,0,11343.140821332863,794.3100262612212,10548.830795071643,11343.140821332863,52871.486983396,702159.549334781,755031.036318177
,17/09/2023,1694908800,0,0,828.1472492157249,10998.205885050409,0,11826.353134266134,828.1472492157249,10998.205885050409,11826.353134266134,52871.486983396,702159.549334781,755031.036318177
,18/09/2023,1694995200,0,0,751.7141127730482,9983.135954150075,0,10734.850066923123,751.7141127730482,9983.135954150075,10734.850066923123,52871.486983396,702159.549334781,755031.036318177
,19/09/2023,1695081600,0,0,625.0847865883355,8301.435747111302,0,8926.520533699637,625.0847865883355,8301.435747111302,8926.520533699637,52871.486983396,702159.549334781,755031.036318177
,20/09/2023,1695168000,0,0,528.313575247756,7016.2661023683595,0,7544.579677616115,528.313575247756,7016.2661023683595,7544.579677616115,52871.486983396,702159.549334781,755031.036318177
,21/09/2023,1695254400,0,0,583.7001588669522,7751.827381464996,0,8335.527540331948,583.7001588669522,7751.827381464996,8335.527540331948,52871.486983396,702159.549334781,755031.036318177
,22/09/2023,1695340800,0,0,541.556825307357,7192.143026285735,0,7733.699851593092,541.556825307357,7192.143026285735,7733.699851593092,52871.486983396,702159.549334781,755031.036318177
,23/09/2023,1695427200,0,0,568.7163794558577,7552.835365183519,0,8121.551744639376,568.7163794558577,7552.835365183519,8121.551744639376,52871.486983396,702159.549334781,755031.036318177
,24/09/2023,1695513600,0,0,563.5217558597391,7440.058403358915,0,8003.5801592186535,563.5217558597391,7440.058403358915,8003.5801592186535,52871.486983396,698051.045835409,750922.532818805
,25/09/2023,1695600000,0,0,496.6102455079022,6556.639902301912,0,7053.250147809815,496.6102455079022,6556.639902301912,7053.250147809815,52871.486983396,698051.045835409,750922.532818805
,26/09/2023,1695686400,0,0,548.4480949207729,7241.04405019124,0,7789.492145112013,548.4480949207729,7241.04405019124,7789.492145112013,52871.486983396,698051.045835409,750922.532818805
,27/09/2023,1695772800,0,0,537.9092214203725,7101.89757867252,0,7639.806800092892,537.9092214203725,7101.89757867252,7639.806800092892,52871.486983396,698050.656943013,750922.143926409
,28/09/2023,1695859200,0,0,613.463633749385,8099.425928457224,0,8712.889562206608,613.463633749385,8099.425928457224,8712.889562206608,52871.486983396,698050.656943013,750922.143926409
,29/09/2023,1695945600,0,0,544.0243376048721,7182.634117654548,0,7726.65845525942,544.0243376048721,7182.634117654548,7726.65845525942,52871.486983396,698050.656943013,750922.143926409
,30/09/2023,1696032000,0,0,541.190954617432,7145.225582948972,0,7686.416537566404,541.190954617432,7145.225582948972,7686.416537566404,52871.486983396,698050.656943013,750922.143926409
,01/10/2023,1696118400,0,0,650.3589435110083,8500.039818675818,0,9150.398762186825,650.3589435110083,8500.039818675818,9150.398762186825,52871.486983396,691018.012615151,743889.499598547
,02/10/2023,1696204800,0,0,545.9419864377599,7135.334525201904,0,7681.276511639664,545.9419864377599,7135.334525201904,7681.276511639664,52871.486983396,691018.012615151,743889.499598547
,03/10/2023,1696291200,0,0,551.4051971877542,7206.737416445428,0,7758.142613633182,551.4051971877542,7206.737416445428,7758.142613633182,52871.486983396,691018.012615151,743889.499598547
,04/10/2023,1696377600,0,0,526.3023438829076,6878.648974235881,0,7404.951318118789,526.3023438829076,6878.648974235881,7404.951318118789,52871.486983396,691018.012615151,743889.499598547
,05/10/2023,1696464000,0,0,546.1503000964744,7138.057136171608,0,7684.207436268083,546.1503000964744,7138.057136171608,7684.207436268083,52871.486983396,691018.012615151,743889.499598547
,06/10/2023,1696550400,0,0,574.4899458344446,7508.449701113455,0,8082.9396469479,574.4899458344446,7508.449701113455,8082.9396469479,52871.486983396,691018.012615151,743889.499598547
,07/10/2023,1696636800,0,0,566.9139904645937,7409.43373008583,0,7976.347720550423,566.9139904645937,7409.43373008583,7976.347720550423,52871.486983396,691018.012615151,743889.499598547
,08/10/2023,1696723200,0,0,553.3725452184063,7232.450196694837,0,7785.822741913244,553.3725452184063,7232.450196694837,7785.822741913244,52871.486983396,691018.012615151,743889.499598547
,09/10/2023,1696809600,0,0,533.0656644978236,6967.043998409611,0,7500.1096629074345,533.0656644978236,6967.043998409611,7500.1096629074345,52871.486983396,691018.012615151,743889.499598547
,10/10/2023,1696896000,0,0,542.9869990302578,7091.482522121347,0,7634.469521151605,542.9869990302578,7091.482522121347,7634.469521151605,52871.486983396,691018.012615151,743889.499598547
,11/10/2023,1696982400,0,0,517.2676641871849,6760.9755168676475,0,7278.243181054832,517.2676641871849,6760.9755168676475,7278.243181054832,52871.486983396,691018.012615151,743889.499598547
,12/10/2023,1697068800,0,0,526.4884515170892,6881.081357640286,0,7407.569809157375,526.4884515170892,6881.081357640286,7407.569809157375,52871.486983396,691018.012615151,743889.499598547
,13/10/2023,1697155200,0,0,475.0302193807594,0,0,475.0302193807594,475.0302193807594,,475.0302193807594,52871.486983396,,52871.486983396
,14/10/2023,1697241600,0,0,513.9605526763735,6717.344639551126,0,7231.3051922275,513.9605526763735,6717.344639551126,7231.3051922275,52871.486983396,691018.012615151,743889.499598547
,15/10/2023,1697328000,0,0,501.0123255141398,6548.114328261676,0,7049.126653775816,501.0123255141398,6548.114328261676,7049.126653775816,52871.486983396,691018.012615151,743889.499598547
,16/10/2023,1697414400,0,0,533.6282171193269,6974.396430063836,0,7508.024647183163,533.6282171193269,6974.396430063836,7508.024647183163,52871.486983396,691018.012615151,743889.499598547
,17/10/2023,1697500800,0,0,297.4419925351805,6834.078312422203,0,7131.520304957384,297.4419925351805,6834.078312422203,7131.520304957384,30075.419852352,691018.012615151,721093.432467503
,18/10/2023,1697587200,0,0,293.84737835442735,6751.487839554441,0,7045.335217908869,293.84737835442735,6751.487839554441,7045.335217908869,30075.419852352,691018.012615151,721093.432467503
,19/10/2023,1697673600,0,0,0,0,0,0,,,,,,
,20/10/2023,1697760000,0,0,258.256126501154,0,0,258.256126501154,258.256126501154,,258.256126501154,30075.419852352,,30075.419852352
,21/10/2023,1697846400,0,0,249.42357719891527,0,0,249.42357719891527,249.42357719891527,,249.42357719891527,30075.419852352,,30075.419852352
,22/10/2023,1697932800,0,0,252.57427818264767,0,0,252.57427818264767,252.57427818264767,,252.57427818264767,30075.419852352,,30075.419852352
,23/10/2023,1698019200,0,0,246.75348142442346,5669.450374320881,0,5916.203855745304,246.75348142442346,5669.450374320881,5916.203855745304,30075.419852352,691018.012615151,721093.432467503
,24/10/2023,1698105600,0,0,249.56914223100063,5734.14348066191,0,5983.712622892911,249.56914223100063,5734.14348066191,5983.712622892911,30075.419852352,691018.012615151,721093.432467503
,25/10/2023,1698192000,0,0,252.18269621617003,5794.192945958167,0,6046.375642174337,252.18269621617003,5794.192945958167,6046.375642174337,30075.419852352,691018.012615151,721093.432467503
,26/10/2023,1698278400,0,0,252.92465682392753,5811.241778637734,0,6064.166435461661,252.92465682392753,5811.241778637734,6064.166435461661,30075.419852352,691018.181267032,721093.601119384
,27/10/2023,1698364800,0,0,284.87979041705154,5945.765326197711,0,6230.645116614763,284.87979041705154,5945.765326197711,6230.645116614763,30075.419852352,627708.228327345,657783.648179697
,28/10/2023,1698451200,0,0,284.0262500016418,5927.950966677781,0,6211.977216679423,284.0262500016418,5927.950966677781,6211.977216679423,30075.419852352,627708.228327345,657783.648179697
,29/10/2023,1698537600,0,0,274.07008301371917,5706.733237004044,0,5980.803320017763,274.07008301371917,5706.733237004044,5980.803320017763,30075.419852352,626235.436575093,656310.856427445
,30/10/2023,1698624000,0,0,276.1684450568178,5750.425683413888,0,6026.594128470706,276.1684450568178,5750.425683413888,6026.594128470706,30075.419852352,626235.436575093,656310.856427445
,31/10/2023,1698710400,0,0,276.2749120430951,5752.642556859364,0,6028.917468902459,276.2749120430951,5752.642556859364,6028.917468902459,30075.419852352,626235.436575093,656310.856427445
,01/11/2023,1698796800,0,0,255.42061591747427,5318.410905138196,0,5573.83152105567,255.42061591747427,5318.410905138196,5573.83152105567,30075.419852352,626235.436575093,656310.856427445
,02/11/2023,1698883200,0,0,250.7141134647797,5176.891950170212,0,5427.606063634992,250.7141134647797,5176.891950170212,5427.606063634992,30075.419852352,621014.89533218,651090.315184532
,03/11/2023,1698969600,0,0,256.74182911158806,0,0,256.74182911158806,256.74182911158806,,256.74182911158806,30075.419852352,,30075.419852352
,04/11/2023,1699056000,0,0,247.66747343373643,5119.404601309312,0,5367.072074743049,247.58536753753953,5112.287770608806,5359.873138146345,30075.419852352,621014.89533218,651090.315184532
,05/11/2023,1699142400,0,0,255.0170037830557,5268.208012995387,0,5523.225016778443,250.5150141853571,5175.204733523113,5425.71974770847,30075.419852352,621305.89533218,651381.315184532
,06/11/2023,1699228800,0,0,260.07538864802274,5372.705451531306,0,5632.780840179328,250.65636865866315,5178.1248712311735,5428.781239889837,30075.419852352,621305.89533218,651381.315184532
,07/11/2023,1699315200,0,0,251.33757691831894,5188.034700261723,0,5439.372277180041,251.33757691831894,5188.034700261723,5439.372277180041,30075.419852352,621305.89533218,651381.315184532
,08/11/2023,1699401600,0,0,245.16519850202073,5064.686840861425,0,5309.852039363445,245.16519850202073,5064.686840861425,5309.852039363445,30075.419852352,621305.89533218,651381.315184532
,09/11/2023,1699488000,0,0,246.6121269511174,5094.577867485856,0,5341.189994436973,246.6121269511174,5094.577867485856,5341.189994436973,30075.419852352,621305.89533218,651381.315184532
,10/11/2023,1699574400,0,0,292.54902247940134,6043.554278957275,0,6336.103301436676,292.54902247940134,6043.554278957275,6336.103301436676,30075.419852352,621305.89533218,651381.315184532
,11/11/2023,1699660800,0,0,353.4150556681942,7309.713563054725,0,7663.128618722919,353.4150556681942,7309.713563054725,7663.128618722919,30075.419852352,621305.89533218,651381.315184532
,12/11/2023,1699747200,0,0,356.090264264061,7066.297835110148,0,7422.38809937421,356.090264264061,7066.297835110148,7422.38809937421,30075.419852352,596820.23217323,626895.652025582
,13/11/2023,1699833600,0,0,350.81172732577465,6961.549916161424,0,7312.361643487199,350.81172732577465,6961.549916161424,7312.361643487199,30075.419852352,596820.23217323,626895.652025582
,14/11/2023,1699920000,0,0,330.91743860184084,6566.765268983476,0,6897.682707585317,330.91743860184084,6566.765268983476,6897.682707585317,30075.419852352,596820.23217323,626895.652025582
,15/11/2023,1700006400,0,0,275.742877865907,5471.874680252399,0,5747.617558118306,275.742877865907,5471.874680252399,5747.617558118306,30075.419852352,596820.23217323,626895.652025582
,16/11/2023,1700092800,0,0,316.20965603144515,6274.9022708438015,0,6591.111926875246,316.20965603144515,6274.9022708438015,6591.111926875246,30075.419852352,596820.23217323,626895.652025582
,17/11/2023,1700179200,0,0,298.13312568338756,5924.843331864915,0,6222.976457548302,298.13312568338756,5924.843331864915,6222.976457548302,30075.419852352,596820.23217323,626895.652025582
,18/11/2023,1700265600,0,0,315.0261882602551,6251.417394707784,0,6566.44358296804,315.0261882602551,6251.417394707784,6566.44358296804,30075.419852352,596820.23217323,626895.652025582
,19/11/2023,1700352000,0,0,327.3835767691895,6496.638891703122,0,6824.022468472312,327.3835767691895,6496.638891703122,6824.022468472312,30075.419852352,596820.23217323,626895.652025582
,20/11/2023,1700438400,0,0,310.44119050376406,6160.432150312977,0,6470.873340816741,310.44119050376406,6160.432150312977,6470.873340816741,30075.419852352,596820.23217323,626895.652025582
,21/11/2023,1700524800,0,0,318.273130587515,6315.8501069732065,0,6634.1232375607215,318.273130587515,6315.8501069732065,6634.1232375607215,30075.419852352,596820.23217323,626895.652025582
,22/11/2023,1700611200,0,0,389.35728767114455,7726.452630321602,0,8115.809917992746,389.35728767114455,7726.452630321602,8115.809917992746,30075.419852352,596820.23217323,626895.652025582
,23/11/2023,1700697600,0,0,510.0207743813763,10120.913306407565,0,10630.934080788942,510.0207743813763,10120.913306407565,10630.934080788942,30075.419852352,596820.23217323,626895.652025582
,24/11/2023,1700784000,0,0,534.0516363518027,10597.78460831862,0,11131.836244670423,534.0516363518027,10597.78460831862,11131.836244670423,30075.419852352,596820.23217323,626895.652025582
,25/11/2023,1700870400,0,0,506.5166872143788,10051.377781157062,0,10557.89446837144,506.5166872143788,10051.377781157062,10557.89446837144,30075.419852352,596820.23217323,626895.652025582
,26/11/2023,1700956800,0,0,479.1633936128632,9487.311043325499,0,9966.474436938362,479.1633936128632,9487.311043325499,9966.474436938362,30075.419852352,596820.23217323,626895.652025582
,27/11/2023,1701043200,0,0,456.5581065434384,9044.697222741188,0,9501.255329284626,456.5581065434384,9044.697222741188,9501.255329284626,30075.419852352,596820.23217323,626895.652025582
,28/11/2023,1701129600,0,0,475.78983376802483,9441.630422754959,0,9917.420256522984,475.78983376802483,9441.630422754959,9917.420256522984,30075.419852352,596820.23217323,626895.652025582
,29/11/2023,1701216000,0,0,467.56721398039184,9278.459771278798,0,9746.02698525919,467.56721398039184,9278.459771278798,9746.02698525919,30075.419852352,596820.23217323,626895.652025582
,30/11/2023,1701302400,0,0,438.21300269609924,8695.951288273083,0,9134.164290969182,438.21300269609924,8695.951288273083,9134.164290969182,30075.419852352,596820.23217323,626895.652025582
,01/12/2023,1701388800,0,0,493.74125036949675,9797.860482934519,0,10291.601733304014,493.74125036949675,9797.860482934519,10291.601733304014,30075.419852352,596820.23217323,626895.652025582
,02/12/2023,1701475200,0,0,618.8769520117733,12281.06832754464,0,12899.945279556414,618.8769520117733,12281.06832754464,12899.945279556414,30075.419852352,596820.23217323,626895.652025582
,03/12/2023,1701561600,0,0,492.39928513568475,8621.924767384971,0,9114.324052520657,492.39928513568475,8621.924767384971,9114.324052520657,30075.419852352,526621.413032801,556696.832885153
,04/12/2023,1701648000,0,0,593.8996165785934,10399.19830937285,0,10993.097925951444,593.8996165785934,10399.19830937285,10993.097925951444,30075.419852352,526621.413032801,556696.832885153
,05/12/2023,1701734400,0,0,570.1436439456177,9983.230587646502,0,10553.374231592119,570.1436439456177,9983.230587646502,10553.374231592119,30075.419852352,526621.413032801,556696.832885153
,06/12/2023,1701820800,0,0,496.94067353338994,8701.444600752926,0,9198.385274286316,496.94067353338994,8701.444600752926,9198.385274286316,30075.419852352,526621.413032801,556696.832885153
,07/12/2023,1701907200,0,0,463.83605739350907,8152.462842522752,0,8616.29889991626,463.83605739350907,8152.462842522752,8616.29889991626,30075.419852352,526621.413032801,556696.832885153
,08/12/2023,1701993600,0,0,490.7319038590704,8592.728876246436,0,9083.460780105506,490.7319038590704,8592.728876246436,9083.460780105506,30075.419852352,526621.413032801,556696.832885153
,09/12/2023,1702080000,0,0,493.987868812286,8649.740910421366,0,9143.728779233652,493.987868812286,8649.740910421366,9143.728779233652,30075.419852352,526621.413032801,556696.832885153
,10/12/2023,1702166400,0,0,694.4498655083663,12119.431996735573,0,12813.88186224394,694.4498655083663,12119.431996735573,12813.88186224394,30075.419852352,524871.590848425,554947.010700777
,11/12/2023,1702252800,0,0,735.3193535457275,12797.151443554967,0,13532.470797100694,735.3193535457275,12797.151443554967,13532.470797100694,30075.419852352,524871.590848425,554947.010700777
,12/12/2023,1702339200,0,0,633.8391726341198,11060.92870818746,0,11694.76788082158,633.8391726341198,11060.92870818746,11694.76788082158,30075.419852352,524871.590848425,554947.010700777
,13/12/2023,1702425600,0,0,502.209285583125,8764.479031611982,0,9266.688317195107,502.209285583125,8764.479031611982,9266.688317195107,30075.419852352,524871.590848425,554947.010700777
,14/12/2023,1702512000,0,0,613.6865360536543,10720.691196851787,0,11334.377732905441,613.6865360536543,10720.691196851787,11334.377732905441,30075.419852352,524871.590848425,554947.010700777
,15/12/2023,1702598400,0,0,672.4403725062166,11735.325717836786,0,12407.766090343002,672.4403725062166,11735.325717836786,12407.766090343002,30075.419852352,524871.590848425,554947.010700777
,16/12/2023,1702684800,0,0,569.1746139179749,9933.147618363268,0,10502.322232281242,569.1746139179749,9933.147618363268,10502.322232281242,30075.419852352,524871.590848425,554947.010700777
,17/12/2023,1702771200,0,0,554.6761562697515,9680.122770562966,0,10234.798926832718,554.6761562697515,9680.122770562966,10234.798926832718,30075.419852352,524871.590848425,554947.010700777
,18/12/2023,1702857600,0,0,482.2085298729138,8415.42892626596,0,8897.637456138875,482.2085298729138,8415.42892626596,8897.637456138875,30075.419852352,524871.590848425,554947.010700777
,19/12/2023,1702944000,0,0,573.2708861018651,10043.165952521005,0,10616.43683862287,573.2708861018651,10043.165952521005,10616.43683862287,30075.419852352,524871.590848425,554947.010700777
,20/12/2023,1703030400,0,0,456.8095370534041,7972.169619078559,0,8428.979156131963,456.8095370534041,7972.169619078559,8428.979156131963,30075.419852352,524871.590848425,554947.010700777
,21/12/2023,1703116800,0,0,559.2740864567791,9721.775813240829,0,10281.049899697608,559.2740864567791,9721.775813240829,10281.049899697608,30075.419852352,522796.418382339,552871.838234691
,22/12/2023,1703203200,0,0,560.2479285515983,9738.70396126805,0,10298.951889819647,560.2479285515983,9738.70396126805,10298.951889819647,30075.419852352,522796.418382339,552871.838234691
,23/12/2023,1703289600,0,0,556.0782723432682,9666.223465823521,0,10222.301738166789,556.0782723432682,9666.223465823521,10222.301738166789,30075.419852352,522796.418382339,552871.838234691
,24/12/2023,1703376000,0,0,572.3024575826195,9948.245993719875,0,10520.548451302495,572.3024575826195,9948.245993719875,10520.548451302495,30075.419852352,522796.418382339,552871.838234691
,25/12/2023,1703462400,0,0,483.3868848227289,8418.74756413632,0,8902.134448959048,483.3868848227289,8418.74756413632,8902.134448959048,30075.419852352,522796.418382339,552871.838234691
,26/12/2023,1703548800,0,0,499.60024291093345,8684.474527671695,0,9184.074770582629,499.60024291093345,8684.474527671695,9184.074770582629,30075.419852352,522796.418382339,552871.838234691
,27/12/2023,1703635200,0,0,427.22434654464536,7426.375402762964,0,7853.599749307609,427.22434654464536,7426.375402762964,7853.599749307609,30075.419852352,522796.418382339,552871.838234691
,28/12/2023,1703721600,0,0,458.9587265560531,7978.0092715832725,0,8436.967998139326,458.9587265560531,7978.0092715832725,8436.967998139326,30075.419852352,522796.418382339,552871.838234691
,29/12/2023,1703808000,0,0,454.0113199903412,7892.009260759378,0,8346.020580749719,454.0113199903412,7892.009260759378,8346.020580749719,30075.419852352,522796.418382339,552871.838234691
,30/12/2023,1703894400,0,0,472.12003103764084,8206.790212231568,0,8678.910243269209,472.12003103764084,8206.790212231568,8678.910243269209,30075.419852352,522796.418382339,552871.838234691
,31/12/2023,1703980800,0,0,431.06978972696714,7493.22015281733,0,7924.289942544297,431.06978972696714,7493.22015281733,7924.289942544297,30075.419852352,522796.418382339,552871.838234691
,01/01/2024,1704067200,0,0,394.86560081710286,6863.885027652913,0,7258.750628470016,394.86560081710286,6863.885027652913,7258.750628470016,30075.419852352,522796.170640734,552871.590493086
,02/01/2024,1704153600,0,0,467.36961847196187,8124.210668063356,0,8591.580286535318,467.36961847196187,8124.210668063356,8591.580286535318,30075.419852352,522796.170640734,552871.590493086
,03/01/2024,1704240000,0,0,451.9288979197644,7859.090274008026,0,8311.01917192779,451.9288979197644,7859.090274008026,8311.01917192779,30075.419852352,522796.170640734,552871.590493086
,04/01/2024,1704326400,0,0,508.1979031841253,8833.922153593272,0,9342.120056777398,508.1979031841253,8833.922153593272,9342.120056777398,30075.419852352,522796.170640734,552871.590493086
,05/01/2024,1704412800,0,0,414.60439962039993,7214.132322173672,0,7628.736721794072,414.60439962039993,7214.132322173672,7628.736721794072,30075.419852352,522796.170640734,552871.590493086
,06/01/2024,1704499200,0,0,363.09693482706336,6312.946739146588,0,6676.0436739736515,363.09693482706336,6312.946739146588,6676.0436739736515,30075.419852352,522796.170640734,552871.590493086
,07/01/2024,1704585600,0,0,426.7007334850159,7417.270002237836,0,7843.970735722852,426.7007334850159,7417.270002237836,7843.970735722852,30075.419852352,522796.170640734,552871.590493086
,08/01/2024,1704672000,0,0,434.50771097028945,7552.977432212758,0,7987.4851431830475,434.50771097028945,7552.977432212758,7987.4851431830475,30075.419852352,522796.170640734,552871.590493086
,09/01/2024,1704758400,0,0,460.3710682723196,8002.555999155256,0,8462.927067427576,460.3710682723196,8002.555999155256,8462.927067427576,30075.419852352,522796.170640734,552871.590493086
,10/01/2024,1704844800,0,0,410.5348945601782,7136.261832556735,0,7546.796727116913,410.5348945601782,7136.261832556735,7546.796727116913,30075.419852352,522796.170640734,552871.590493086
,11/01/2024,1704931200,0,0,480.1059572710359,9493.947532806293,0,9974.05349007733,480.1059572710359,9493.947532806293,9974.05349007733,30075.419852352,594732.170640734,624807.590493086
,12/01/2024,1705017600,0,0,609.525300962883,12053.175220220674,0,12662.700521183557,609.525300962883,12053.175220220674,12662.700521183557,30075.419852352,594732.170640734,624807.590493086
,13/01/2024,1705104000,0,0,500.60055137522266,9899.221823167716,0,10399.822374542939,500.60055137522266,9899.221823167716,10399.822374542939,30075.419852352,594732.170640734,624807.590493086
,14/01/2024,1705190400,0,0,467.3440543650874,9241.58483083831,0,9708.928885203397,467.3440543650874,9241.58483083831,9708.928885203397,30075.419852352,594732.170640734,624807.590493086
,15/01/2024,1705276800,0,0,515.3278829685224,10190.45027248707,0,10705.778155455593,515.3278829685224,10190.45027248707,10705.778155455593,30075.419852352,594732.170640734,624807.590493086
,16/01/2024,1705363200,0,0,662.2039026052701,13094.05762331097,0,13756.26152591624,662.2039026052701,13094.05762331097,13756.26152591624,30075.419852352,594732.170640734,624807.590493086
,17/01/2024,1705449600,0,0,851.6357390705002,16840.834614417352,0,17692.470353487854,851.6357390705002,16840.834614417352,17692.470353487854,30075.419852352,594732.170640734,624807.590493086
,18/01/2024,1705536000,0,0,949.1811528028247,18767.647900859207,0,19716.829053662033,949.1811528028247,18767.647900859207,19716.829053662033,30075.419852352,594732.170640734,624807.590493086
,19/01/2024,1705622400,0,0,1064.8070066877876,21056.230819380107,0,22121.037826067895,1064.8070066877876,21056.230819380107,22121.037826067895,30075.419852352,594732.170640734,624807.590493086
,20/01/2024,1705708800,0,0,920.0982218056002,18194.659138377094,0,19114.757360182695,920.0982218056002,18194.659138377094,19114.757360182695,30075.419852352,594732.170640734,624807.590493086
,21/01/2024,1705795200,0,0,875.7793838653729,17318.267759042617,0,18194.04714290799,875.7793838653729,17318.267759042617,18194.04714290799,30075.419852352,594732.170640734,624807.590493086
,22/01/2024,1705881600,0,0,832.5649153421239,16463.714945014064,0,17296.27986035619,832.5649153421239,16463.714945014064,17296.27986035619,30075.419852352,594732.170640734,624807.590493086
,23/01/2024,1705968000,0,0,1301.831089789975,25935.681176793474,0,27237.51226658345,1301.831089789975,25935.681176793474,27237.51226658345,30075.419852352,594732.170640734,624807.590493086
