,Date,Timestamp,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO
,02/04/2022,1648857600,2854331.0562015795,50103279.97480105,50103279.97480105,2854331.0562015795,2854331.0562015795,50103279.97480105,,50103279.97480105,,2854331.0562015795,71483.372306576,50053226.748053,,50053226.748053,,71483.372306576
,03/04/2022,1648944000,2682026.930528903,50062406.11208136,50062406.11208136,2682026.930528903,2682026.930528903,50062406.11208136,,50062406.11208136,,2682026.930528903,70840.647927335,50012393.718363,,50012393.718363,,70840.647927335
,04/04/2022,1649030400,2653025.7167775314,50077456.748476,50077456.748476,2653025.7167775314,2653025.7167775314,50077456.748476,,50077456.748476,,2653025.7167775314,69834.843821467,50077456.748476,,50077456.748476,,69834.843821467
,05/04/2022,1649116800,2599009.3315794533,50023975.17280963,50023975.17280963,2599009.3315794533,2599009.3315794533,50023975.17280963,,50023975.17280963,,2599009.3315794533,68847.929313363,49974001.171638,,49974001.171638,,68847.929313363
,06/04/2022,1649203200,2587351.3790341727,49891011.300692,49891011.300692,2587351.3790341727,2587351.3790341727,49891011.300692,,49891011.300692,,2587351.3790341727,68070.28095328,49891011.300692,,49891011.300692,,68070.28095328
,07/04/2022,1649289600,2546299.755161989,49612143.283396825,49612143.283396825,2546299.755161989,2546299.755161989,49612143.283396825,,49612143.283396825,,2546299.755161989,67344.611350489,49617700.465849,,49617700.465849,,67344.611350489
,08/04/2022,1649376000,2534008.422136453,49751863.61153107,49751863.61153107,2534008.422136453,2534008.422136453,49751863.61153107,,49751863.61153107,,2534008.422136453,66701.985315516,49702161.450081,,49702161.450081,,66701.985315516
,09/04/2022,1649462400,2518410.3550778423,49584488.49055401,49584488.49055401,2518410.3550778423,2518410.3550778423,49584488.49055401,,49584488.49055401,,2518410.3550778423,66204.268009407,49534953.537017,,49534953.537017,,66204.268009407
,10/04/2022,1649548800,2502682.3167168326,49534302.348049,49534302.348049,2502682.3167168326,2502682.3167168326,49534302.348049,,49534302.348049,,2502682.3167168326,66051.261987776,49534302.348049,,49534302.348049,,66051.261987776
,11/04/2022,1649635200,2495208.8427312793,49605524.83880092,49605524.83880092,2495208.8427312793,2495208.8427312793,49605524.83880092,,49605524.83880092,,2495208.8427312793,65697.968476337,49555968.869931,,49555968.869931,,65697.968476337
,12/04/2022,1649721600,2485627.3109682393,49331719.32221132,49331719.32221132,2485627.3109682393,2485627.3109682393,49331719.32221132,,49331719.32221132,,2485627.3109682393,65428.46304207,49282436.885326,,49282436.885326,,65428.46304207
,13/04/2022,1649808000,2438464.1079004635,49444440.61823599,49444440.61823599,2438464.1079004635,2438464.1079004635,49444440.61823599,,49444440.61823599,,2438464.1079004635,65321.835196905,49345749.119996,,49345749.119996,,65321.835196905
,14/04/2022,1649894400,2475044.3356107306,49437154.766976975,49437154.766976975,2475044.3356107306,2475044.3356107306,49437154.766976975,,49437154.766976975,,2475044.3356107306,65321.835196905,49387766.999977,,49387766.999977,,65321.835196905
,15/04/2022,1649980800,2403469.23042833,49402579.0645967,49402579.0645967,2403469.23042833,2403469.23042833,49402579.0645967,,49402579.0645967,,2403469.23042833,64488.039453403,49303971.122352,,49303971.122352,,64488.039453403
,16/04/2022,1650067200,2420920.4963922272,49325789.881581,49325789.881581,2420920.4963922272,2420920.4963922272,49325789.881581,,49325789.881581,,2420920.4963922272,63758.769986627,49325789.881581,,49325789.881581,,63758.769986627
,17/04/2022,1650153600,2404675.926372337,49325925.203637,49325925.203637,2404675.926372337,2404675.926372337,49325925.203637,,49325925.203637,,2404675.926372337,63297.602694718,49325925.203637,,49325925.203637,,63297.602694718
,18/04/2022,1650240000,2367222.2278521364,49347154.726415,49347154.726415,2367222.2278521364,2367222.2278521364,49347154.726415,,49347154.726415,,2367222.2278521364,62443.213607284,49347154.726415,,49347154.726415,,62443.213607284
,19/04/2022,1650326400,2348957.069038907,49400235.49507246,49400235.49507246,2348957.069038907,2348957.069038907,49400235.49507246,,49400235.49507246,,2348957.069038907,61798.396975504,49350884.610462,,49350884.610462,,61798.396975504
,20/04/2022,1650412800,2312093.8187371655,49523468.258492224,49523468.258492224,2312093.8187371655,2312093.8187371655,49523468.258492224,,49523468.258492224,,2312093.8187371655,60989.021860648,49473994.264228,,49473994.264228,,60989.021860648
,21/04/2022,1650499200,2357460.3130409718,49431158.24552298,49431158.24552298,2357460.3130409718,2357460.3130409718,49431158.24552298,,49431158.24552298,,2357460.3130409718,60540.840088366,49431405.40255,,49431405.40255,,60540.840088366
,22/04/2022,1650585600,2244560.506563892,49425724.8525713,49425724.8525713,2244560.506563892,2244560.506563892,49425724.8525713,,49425724.8525713,,2244560.506563892,60208.168094525,49327070.711149,,49327070.711149,,60208.168094525
,23/04/2022,1650672000,2254094.90376724,49355000.77542434,49355000.77542434,2254094.90376724,2254094.90376724,49355000.77542434,,49355000.77542434,,2254094.90376724,59616.368785169,49305695.080344,,49305695.080344,,59616.368785169
,24/04/2022,1650758400,2223120.5949044633,49376555.00201624,49376555.00201624,2223120.5949044633,2223120.5949044633,49376555.00201624,,49376555.00201624,,2223120.5949044633,58487.782028531,49327227.774242,,49327227.774242,,58487.782028531
,25/04/2022,1650844800,2219053.5592597406,49292425.40385964,49292425.40385964,2219053.5592597406,2219053.5592597406,49292425.40385964,,49292425.40385964,,2219053.5592597406,58411.517748348,49243182.221638,,49243182.221638,,58411.517748348
,26/04/2022,1650931200,2195434.7406911287,49306294.290045,49306294.290045,2195434.7406911287,2195434.7406911287,49306294.290045,,49306294.290045,,2195434.7406911287,57942.326225683,49306294.290045,,49306294.290045,,57942.326225683
,27/04/2022,1651017600,2184372.6052201814,49250510.52267946,49250510.52267946,2184372.6052201814,2184372.6052201814,49250510.52267946,,49250510.52267946,,2184372.6052201814,57528.907169349,49201309.213466,,49201309.213466,,57528.907169349
,28/04/2022,1651104000,2190083.2880346845,49240958.45865914,49240958.45865914,2190083.2880346845,2190083.2880346845,49240958.45865914,,49240958.45865914,,2190083.2880346845,57452.342288423,49265098.356854,,49265098.356854,,57452.342288423
,29/04/2022,1651190400,2165128.544871635,49238844.8819946,49238844.8819946,2165128.544871635,2165128.544871635,49238844.8819946,,49238844.8819946,,2165128.544871635,57293.689993957,49243424.520475,,49243424.520475,,57293.689993957
,30/04/2022,1651276800,2178186.0902864207,49252065.89760657,49252065.89760657,2178186.0902864207,2178186.0902864207,49252065.89760657,,49252065.89760657,,2178186.0902864207,57110.280290677,49202863.034572,,49202863.034572,,57110.280290677
,01/05/2022,1651363200,2162092.77869841,49103652.2813887,49103652.2813887,2162092.77869841,2162092.77869841,49103652.2813887,,49103652.2813887,,2162092.77869841,56837.34959775,49054597.683705,,49054597.683705,,56837.34959775
,02/05/2022,1651449600,2140150.9318203526,49153106.779007874,49153106.779007874,2140150.9318203526,2140150.9318203526,49153106.779007874,,49153106.779007874,,2140150.9318203526,56707.761839437,49054996.785437,,49054996.785437,,56707.761839437
,03/05/2022,1651536000,2147426.7773707625,49013039.76041,49013039.76041,2147426.7773707625,2147426.7773707625,49013039.76041,,49013039.76041,,2147426.7773707625,56526.106274566,49013039.76041,,49013039.76041,,56526.106274566
,04/05/2022,1651622400,2114460.2868049666,49069056.42301124,49069056.42301124,2114460.2868049666,2114460.2868049666,49069056.42301124,,49069056.42301124,,2114460.2868049666,55497.645322965,48971114.194622,,48971114.194622,,55497.645322965
,05/05/2022,1651708800,2201244.500854131,49213519.518501334,49213519.518501334,2201244.500854131,2201244.500854131,49213519.518501334,,49213519.518501334,,2201244.500854131,54231.202287611,49164355.163338,,49164355.163338,,54231.202287611
,06/05/2022,1651795200,2053335.7999973868,48998553.23942378,48998553.23942378,2053335.7999973868,2053335.7999973868,48998553.23942378,,48998553.23942378,,2053335.7999973868,54134.874769243,48949603.635788,,48949603.635788,,54134.874769243
,07/05/2022,1651881600,2047666.013288258,48935927.860422604,48935927.860422604,2047666.013288258,2047666.013288258,48935927.860422604,,48935927.860422604,,2047666.013288258,54056.652937916,48887040.819603,,48887040.819603,,54056.652937916
,08/05/2022,1651968000,2038064.3533875868,48942985.97694234,48942985.97694234,2038064.3533875868,2038064.3533875868,48942985.97694234,,48942985.97694234,,2038064.3533875868,53917.046385915,48845295.38617,,48845295.38617,,53917.046385915
,09/05/2022,1652054400,2033548.4047948145,48809936.639494024,48809936.639494024,2033548.4047948145,2033548.4047948145,48809936.639494024,,48809936.639494024,,2033548.4047948145,53897.38682202,48761175.46403,,48761175.46403,,53897.38682202
,10/05/2022,1652140800,2008933.5747741952,48599794.601490125,48599794.601490125,2008933.5747741952,2008933.5747741952,48599794.601490125,,48599794.601490125,,2008933.5747741952,53614.453556824,48551243.358132,,48551243.358132,,53614.453556824
,11/05/2022,1652227200,2029403.025312256,48834490.11119575,48834490.11119575,2029403.025312256,2029403.025312256,48834490.11119575,,48834490.11119575,,2029403.025312256,53139.644548632,48591532.448951,,48591532.448951,,53139.644548632
,12/05/2022,1652313600,2025924.3425096443,48192081.9356977,48192081.9356977,2025924.3425096443,2025924.3425096443,48192081.9356977,,48192081.9356977,,2025924.3425096443,52868.589313926,48216334.752078,,48216334.752078,,52868.589313926
,13/05/2022,1652400000,2032015.4882777077,48165480.60585803,48165480.60585803,2032015.4882777077,2032015.4882777077,48165480.60585803,,48165480.60585803,,2032015.4882777077,52724.844013433,48069341.922014,,48069341.922014,,52724.844013433
,14/05/2022,1652486400,2174235.1006597932,48152050.39947081,48152050.39947081,2174235.1006597932,2174235.1006597932,48152050.39947081,,48152050.39947081,,2174235.1006597932,52530.444567765,48202904.46368,,48202904.46368,,52530.444567765
,15/05/2022,1652572800,2083437.092732951,48343537.711940385,48343537.711940385,2083437.092732951,2083437.092732951,48343537.711940385,,48343537.711940385,,2083437.092732951,52505.975119278,48247043.624691,,48247043.624691,,52505.975119278
,16/05/2022,1652659200,2359727.210887767,49912616.12077198,49912616.12077198,2359727.210887767,2359727.210887767,49912616.12077198,,49912616.12077198,,2359727.210887767,52079.611805071,49812990.140491,,49812990.140491,,52079.611805071
,17/05/2022,1652745600,1944060.5403320638,48466627.65442834,48466627.65442834,1944060.5403320638,1944060.5403320638,48466627.65442834,,48466627.65442834,,1944060.5403320638,51827.793663878,48369887.878671,,48369887.878671,,51827.793663878
,18/05/2022,1652832000,1981547.4576312886,48468691.19116524,48468691.19116524,1981547.4576312886,1981547.4576312886,48468691.19116524,,48468691.19116524,,1981547.4576312886,51724.026563072,48420270.920245,,48420270.920245,,51724.026563072
,19/05/2022,1652918400,1952682.397782712,48273326.488478154,48273326.488478154,1952682.397782712,1952682.397782712,48273326.488478154,,48273326.488478154,,1952682.397782712,51603.657446689,48288827.20201,,48288827.20201,,51603.657446689
,20/05/2022,1653004800,1948520.6310924832,48417480.5790064,48417480.5790064,1948520.6310924832,1948520.6310924832,48417480.5790064,,48417480.5790064,,1948520.6310924832,51575.453443422,48320838.901204,,48320838.901204,,51575.453443422
,21/05/2022,1653091200,1947692.7099084347,48329789.80967236,48329789.80967236,1947692.7099084347,1947692.7099084347,48329789.80967236,,48329789.80967236,,1947692.7099084347,51539.897060292,48281508.301371,,48281508.301371,,51539.897060292
,22/05/2022,1653177600,1942809.8054216567,48326599.15656272,48326599.15656272,1942809.8054216567,1942809.8054216567,48326599.15656272,,48326599.15656272,,1942809.8054216567,51451.530863921,48278320.835727,,48278320.835727,,51451.530863921
,23/05/2022,1653264000,2003189.5681955123,48405300.754911095,48405300.754911095,2003189.5681955123,2003189.5681955123,48405300.754911095,,48405300.754911095,,2003189.5681955123,51429.770685379,48356943.8111,,48356943.8111,,51429.770685379
,24/05/2022,1653350400,1933768.4081577046,48395556.531803146,48395556.531803146,1933768.4081577046,1933768.4081577046,48395556.531803146,,48395556.531803146,,1933768.4081577046,51402.66901004,48298958.614574,,48298958.614574,,51402.66901004
,25/05/2022,1653436800,1884049.2957113683,48445602.83728978,48445602.83728978,1884049.2957113683,1884049.2957113683,48445602.83728978,,48445602.83728978,,1884049.2957113683,51350.485028928,48450641.704027,,48450641.704027,,51350.485028928
,26/05/2022,1653523200,1928588.5199209112,48335841.277343616,48335841.277343616,1928588.5199209112,1928588.5199209112,48335841.277343616,,48335841.277343616,,1928588.5199209112,51292.247870237,48287553.72362,,48287553.72362,,51292.247870237
,27/05/2022,1653609600,1971873.5510726045,48420353.858539656,48420353.858539656,1971873.5510726045,1971873.5510726045,48420353.858539656,,48420353.858539656,,1971873.5510726045,51230.801534752,48371981.876663,,48371981.876663,,51230.801534752
,28/05/2022,1653696000,1953319.4156690543,48238907.396752894,48238907.396752894,1953319.4156690543,1953319.4156690543,48238907.396752894,,48238907.396752894,,1953319.4156690543,51201.033176122,48142622.152448,,48142622.152448,,51201.033176122
,29/05/2022,1653782400,1938908.2275630303,48224802.42027448,48224802.42027448,1938908.2275630303,1938908.2275630303,48224802.42027448,,48224802.42027448,,1938908.2275630303,50730.199569938,48176625.79448,,48176625.79448,,50730.199569938
,30/05/2022,1653868800,1926994.7704331418,48538707.207074076,48538707.207074076,1926994.7704331418,1926994.7704331418,48538707.207074076,,48538707.207074076,,1926994.7704331418,50710.388695609,48490216.990084,,48490216.990084,,50710.388695609
,31/05/2022,1653955200,2003712.127075773,48393262.29047399,48393262.29047399,2003712.127075773,2003712.127075773,48393262.29047399,,48393262.29047399,,2003712.127075773,50688.391780313,48397908.489689,,48397908.489689,,50688.391780313
,01/06/2022,1654041600,1918535.906883071,48233347.102241,48233347.102241,1918535.906883071,1918535.906883071,48233347.102241,,48233347.102241,,1918535.906883071,50607.647240387,48233347.102241,,48233347.102241,,50607.647240387
,02/06/2022,1654128000,1743161.5216982206,48203562.696503,48203562.696503,1743161.5216982206,1743161.5216982206,48203562.696503,,48203562.696503,,1743161.5216982206,50526.420918789,48107348.000502,,48107348.000502,,50526.420918789
,03/06/2022,1654214400,1907462.297749445,48099517.3402162,48099517.3402162,1907462.297749445,1907462.297749445,48099517.3402162,,48099517.3402162,,1907462.297749445,50475.318807871,48133017.920689,,48133017.920689,,50475.318807871
,04/06/2022,1654300800,1905522.7429658324,48116450.62662337,48116450.62662337,1905522.7429658324,1905522.7429658324,48116450.62662337,,48116450.62662337,,1905522.7429658324,50437.340999625,48068382.244379,,48068382.244379,,50437.340999625
,05/06/2022,1654387200,1931792.5326502335,48296673.312570676,48296673.312570676,1931792.5326502335,1931792.5326502335,48296673.312570676,,48296673.312570676,,1931792.5326502335,50425.28145785,48248424.887683,,48248424.887683,,50425.28145785
,06/06/2022,1654473600,1939509.710807832,48156269.551636234,48156269.551636234,1939509.710807832,1939509.710807832,48156269.551636234,,48156269.551636234,,1939509.710807832,50416.1609256,48108161.390246,,48108161.390246,,50416.1609256
,07/06/2022,1654560000,1933664.331455343,48322642.43575927,48322642.43575927,1933664.331455343,1933664.331455343,48322642.43575927,,48322642.43575927,,1933664.331455343,50329.628616745,48178108.111425,,48178108.111425,,50329.628616745
,08/06/2022,1654646400,1753589.7532628055,48130012.99339083,48130012.99339083,1753589.7532628055,1753589.7532628055,48130012.99339083,,48130012.99339083,,1753589.7532628055,50274.935586663,48131505.070048,,48131505.070048,,50274.935586663
,09/06/2022,1654732800,1870302.9829816474,48110556.495247,48110556.495247,1870302.9829816474,1870302.9829816474,48110556.495247,,48110556.495247,,1870302.9829816474,50263.45022794,48110556.495247,,48110556.495247,,50263.45022794
,10/06/2022,1654819200,1904505.3607587523,48126298.87598977,48126298.87598977,1904505.3607587523,1904505.3607587523,48126298.87598977,,48126298.87598977,,1904505.3607587523,50211.056176081,48135492.755106,,48135492.755106,,50211.056176081
,11/06/2022,1654905600,1921592.5246863456,48073814.778399,48073814.778399,1921592.5246863456,1921592.5246863456,48073814.778399,,48073814.778399,,1921592.5246863456,50185.231775564,48073814.778399,,48073814.778399,,50185.231775564
,12/06/2022,1654992000,1875860.901103349,48066370.42959452,48066370.42959452,1875860.901103349,1875860.901103349,48066370.42959452,,48066370.42959452,,1875860.901103349,50143.301285842,48018352.077517,,48018352.077517,,50143.301285842
,13/06/2022,1655078400,1672507.386057648,48011313.68817484,48011313.68817484,1672507.386057648,1672507.386057648,48011313.68817484,,48011313.68817484,,1672507.386057648,49777.00553743,47963350.337837,,47963350.337837,,49777.00553743
,14/06/2022,1655164800,1782330.8775518304,48021896.48317223,48021896.48317223,1782330.8775518304,1782330.8775518304,48021896.48317223,,48021896.48317223,,1782330.8775518304,49716.342470065,47878261.698078,,47878261.698078,,49716.342470065
,15/06/2022,1655251200,1866890.125255051,47970299.296311386,47970299.296311386,1866890.125255051,1866890.125255051,47970299.296311386,,47970299.296311386,,1866890.125255051,49519.63196963,47922376.919392,,47922376.919392,,49519.63196963
,16/06/2022,1655337600,1906902.7119680624,48132023.629219525,48132023.629219525,1906902.7119680624,1906902.7119680624,48132023.629219525,,48132023.629219525,,1906902.7119680624,49363.259434845,48083939.68953,,48083939.68953,,49363.259434845
,17/06/2022,1655424000,1875666.5357202622,1073173.9258079838,1073173.9258079838,1875666.5357202622,1875666.5357202622,,1073173.9258079838,,1073173.9258079838,1875666.5357202622,49359.645676849,,1072101.823984,,1072101.823984,49359.645676849
,18/06/2022,1655510400,1874680.4043787164,1073173.9258079838,1073173.9258079838,1874680.4043787164,1874680.4043787164,,1073173.9258079838,,1073173.9258079838,1874680.4043787164,49359.673627665,,1072101.823984,,1072101.823984,49359.673627665
,19/06/2022,1655596800,1882932.3406957046,1072362.612293916,1072362.612293916,1882932.3406957046,1882932.3406957046,,1072362.612293916,,1072362.612293916,1882932.3406957046,49317.243077415,,1070222.167958,,1070222.167958,49317.243077415
,20/06/2022,1655683200,1870249.6180982408,1070656.660139744,1070656.660139744,1870249.6180982408,1870249.6180982408,,1070656.660139744,,1070656.660139744,1870249.6180982408,49243.012588158,,1067454.297248,,1067454.297248,49243.012588158
,21/06/2022,1655769600,1935173.2980316659,1066142.095714158,1066142.095714158,1935173.2980316659,1935173.2980316659,,1066142.095714158,,1066142.095714158,1935173.2980316659,49190.983681537,,1064014.067579,,1064014.067579,49190.983681537
,22/06/2022,1655856000,1861685.6089807614,1064371.0186261502,1064371.0186261502,1861685.6089807614,1861685.6089807614,,1064371.0186261502,,1064371.0186261502,1861685.6089807614,49172.889830448,,1062246.525575,,1062246.525575,49172.889830448
,23/06/2022,1655942400,1845551.9973853156,1059238.9031501403,1059238.9031501403,1845551.9973853156,1845551.9973853156,,1059238.9031501403,,1059238.9031501403,1845551.9973853156,49162.280164766,,1060964.030664,,1060964.030664,49162.280164766
,24/06/2022,1656028800,1888055.1862245235,1061279.800059479,1061279.800059479,1888055.1862245235,1888055.1862245235,,1061279.800059479,,1061279.800059479,1888055.1862245235,49142.508751289,,1060219.580479,,1060219.580479,49142.508751289
,25/06/2022,1656115200,1834855.3932526489,1063371.0693836699,1063371.0693836699,1834855.3932526489,1834855.3932526489,,1063371.0693836699,,1063371.0693836699,1834855.3932526489,49139.13747329,,1060190.49789,,1060190.49789,49139.13747329
,26/06/2022,1656201600,1871782.3746658466,1057105.776032,1057105.776032,1871782.3746658466,1871782.3746658466,,1057105.776032,,1057105.776032,1871782.3746658466,49063.758182591,,1057105.776032,,1057105.776032,49063.758182591
,27/06/2022,1656288000,1850216.6818732456,1056843.007357137,1056843.007357137,1850216.6818732456,1850216.6818732456,,1056843.007357137,,1056843.007357137,1850216.6818732456,49038.343012808,,1055787.220137,,1055787.220137,49038.343012808
,28/06/2022,1656374400,1812979.7868661077,1044658.0189475429,1044658.0189475429,1812979.7868661077,1812979.7868661077,,1044658.0189475429,,1044658.0189475429,1812979.7868661077,48827.896225858,,1043614.404543,,1043614.404543,48827.896225858
,29/06/2022,1656460800,1860428.5882831127,1042356.1895747,1042356.1895747,1860428.5882831127,1860428.5882831127,,1042356.1895747,,1042356.1895747,1860428.5882831127,48804.527499557,,1041314.8747,,1041314.8747,48804.527499557
,30/06/2022,1656547200,1843392.6843155806,1041419.6928715579,1041419.6928715579,1843392.6843155806,1843392.6843155806,,1041419.6928715579,,1041419.6928715579,1843392.6843155806,48779.906967864,,1040379.313558,,1040379.313558,48779.906967864
,01/07/2022,1656633600,1866390.9240653343,1039878.514286974,1039878.514286974,1866390.9240653343,1866390.9240653343,,1039878.514286974,,1039878.514286974,1866390.9240653343,48718.113392465,,1036768.209658,,1036768.209658,48718.113392465
,02/07/2022,1656720000,1849751.5726476621,1038673.2474797701,1038673.2474797701,1849751.5726476621,1849751.5726476621,,1038673.2474797701,,1038673.2474797701,1849751.5726476621,48716.133069467,,1036600.047385,,1036600.047385,48716.133069467
,03/07/2022,1656806400,1849019.87222581,1034497.2054306889,1034497.2054306889,1849019.87222581,1849019.87222581,,1034497.2054306889,,1034497.2054306889,1849019.87222581,48709.691049152,,1033463.741689,,1033463.741689,48709.691049152
,04/07/2022,1656892800,1844276.260953798,1028573.471672,1028573.471672,1844276.260953798,1844276.260953798,,1028573.471672,,1028573.471672,1844276.260953798,48635.977345828,,1028573.471672,,1028573.471672,48635.977345828
,05/07/2022,1656979200,1949558.419423109,1024118.310841032,1024118.310841032,1949558.419423109,1949558.419423109,,1024118.310841032,,1024118.310841032,1949558.419423109,48532.696525345,,1022074.162516,,1022074.162516,48532.696525345
,06/07/2022,1657065600,1835728.4620931717,1021202.5329756249,1021202.5329756249,1835728.4620931717,1835728.4620931717,,1021202.5329756249,,1021202.5329756249,1835728.4620931717,48500.091468776,,1020182.350625,,1020182.350625,48500.091468776
,07/07/2022,1657152000,1807847.7551953224,1018639.5473043789,1018639.5473043789,1807847.7551953224,1807847.7551953224,,1018639.5473043789,,1018639.5473043789,1807847.7551953224,48480.765760132,,1017621.925379,,1017621.925379,48480.765760132
,08/07/2022,1657238400,1851538.3964404326,1017731.9660157649,1017731.9660157649,1851538.3964404326,1851538.3964404326,,1017731.9660157649,,1017731.9660157649,1851538.3964404326,48456.906475803,,1016715.250765,,1016715.250765,48456.906475803
,09/07/2022,1657324800,1821670.1228557853,1019038.6363290079,1019038.6363290079,1821670.1228557853,1821670.1228557853,,1019038.6363290079,,1019038.6363290079,1821670.1228557853,48422.91660967,,1015990.664336,,1015990.664336,48422.91660967
,10/07/2022,1657411200,1811017.081201658,1018960.2728106149,1018960.2728106149,1811017.081201658,1811017.081201658,,1018960.2728106149,,1018960.2728106149,1811017.081201658,48422.91660967,,1015912.535205,,1015912.535205,48422.91660967
,11/07/2022,1657497600,1828967.2683480198,1018390.3670501439,1018390.3670501439,1828967.2683480198,1828967.2683480198,,1018390.3670501439,,1018390.3670501439,1828967.2683480198,48410.991750874,,1015344.334048,,1015344.334048,48410.991750874
,12/07/2022,1657584000,1613240.174569661,1017002.917119354,1017002.917119354,1613240.174569661,1613240.174569661,,1017002.917119354,,1017002.917119354,1613240.174569661,48402.045441634,,1014972.971177,,1014972.971177,48402.045441634
,13/07/2022,1657670400,1681740.8191031432,1012734.8765043509,1012734.8765043509,1681740.8191031432,1681740.8191031432,,1012734.8765043509,,1012734.8765043509,1681740.8191031432,48367.581797617,,1011723.153351,,1011723.153351,48367.581797617
,14/07/2022,1657756800,1827898.9735682036,1010531.4766526979,1010531.4766526979,1827898.9735682036,1827898.9735682036,,1010531.4766526979,,1010531.4766526979,1827898.9735682036,48318.767474708,,1009521.954698,,1009521.954698,48318.767474708
,15/07/2022,1657843200,1840840.0398326605,1005502.5158478299,1005502.5158478299,1840840.0398326605,1840840.0398326605,,1005502.5158478299,,1005502.5158478299,1840840.0398326605,48240.042972554,,1004498.01783,,1004498.01783,48240.042972554
,16/07/2022,1657929600,1845263.4951722699,1000823.241477,1000823.241477,1845263.4951722699,1845263.4951722699,,1000823.241477,,1000823.241477,1845263.4951722699,48229.573841408,,1000823.241477,,1000823.241477,48229.573841408
,17/07/2022,1658016000,1939817.588253568,998731.6781782674,998731.6781782674,1939817.588253568,1939817.588253568,,998731.6781782674,,998731.6781782674,1939817.588253568,48218.185141774,,999003.407105,,999003.407105,48218.185141774
,18/07/2022,1658102400,1879776.8900368128,995732.4213296459,995732.4213296459,1879776.8900368128,1879776.8900368128,,995732.4213296459,,995732.4213296459,1879776.8900368128,48113.050679212,,994737.683646,,994737.683646,48113.050679212
,19/07/2022,1658188800,1941711.6629897915,998585.3973649481,998585.3973649481,1941711.6629897915,1941711.6629897915,,998585.3973649481,,998585.3973649481,1941711.6629897915,48109.803344643,,994606.969487,,994606.969487,48109.803344643
,20/07/2022,1658275200,1834624.3996938358,998286.521323748,998286.521323748,1834624.3996938358,1834624.3996938358,,998286.521323748,,998286.521323748,1834624.3996938358,48102.37020697,,994309.284187,,994309.284187,48102.37020697
,21/07/2022,1658361600,1834233.496037151,988963.7659724202,988963.7659724202,1834233.496037151,1834233.496037151,,988963.7659724202,,988963.7659724202,1834233.496037151,48016.583665894,,990154.922344,,990154.922344,48016.583665894
,22/07/2022,1658448000,1827388.179771421,988685.529325635,988685.529325635,1827388.179771421,1827388.179771421,,988685.529325635,,988685.529325635,1827388.179771421,47988.134972989,,989141.523568,,989141.523568,47988.134972989
,23/07/2022,1658534400,1775543.4506456505,980010.226796118,980010.226796118,1775543.4506456505,1775543.4506456505,,980010.226796118,,980010.226796118,1775543.4506456505,47704.015331694,,978054.118559,,978054.118559,47704.015331694
,24/07/2022,1658620800,1779120.157163433,959938.5703216948,959938.5703216948,1779120.157163433,1779120.157163433,,959938.5703216948,,959938.5703216948,1779120.157163433,47116.529585896,,955162.756539,,955162.756539,47116.529585896
,25/07/2022,1658707200,1749861.3656285328,951684.891189096,951684.891189096,1749861.3656285328,1749861.3656285328,,951684.891189096,,951684.891189096,1749861.3656285328,46976.144043719,,949785.320548,,949785.320548,46976.144043719
,26/07/2022,1658793600,1723187.3722825,947784.2176231396,947784.2176231396,1723187.3722825,1723187.3722825,,947784.2176231396,,947784.2176231396,1723187.3722825,46966.13170571,,949404.851705,,949404.851705,46966.13170571
,27/07/2022,1658880000,1778185.7357734884,947712.006350238,947712.006350238,1778185.7357734884,1778185.7357734884,,947712.006350238,,947712.006350238,1778185.7357734884,46868.364147957,,945820.365619,,945820.365619,46868.364147957
,28/07/2022,1658966400,1817619.2278607986,943170.799634508,943170.799634508,1817619.2278607986,1817619.2278607986,,943170.799634508,,943170.799634508,1817619.2278607986,46833.785824808,,943369.850673,,943369.850673,46833.785824808
,29/07/2022,1659052800,1772932.534647166,942254.944405026,942254.944405026,1772932.534647166,1772932.534647166,,942254.944405026,,942254.944405026,1772932.534647166,46754.549964324,,940374.196013,,940374.196013,46754.549964324
,30/07/2022,1659139200,1735495.1317344895,941030.0068819649,941030.0068819649,1735495.1317344895,1735495.1317344895,,941030.0068819649,,941030.0068819649,1735495.1317344895,46753.64040233,,940089.916965,,940089.916965,46753.64040233
,31/07/2022,1659225600,1781129.466784025,939730.1585261589,939730.1585261589,1781129.466784025,1781129.466784025,,939730.1585261589,,939730.1585261589,1781129.466784025,46724.277722561,,938791.367159,,938791.367159,46724.277722561
,01/08/2022,1659312000,1762338.5032542527,936816.791385,936816.791385,1762338.5032542527,1762338.5032542527,,936816.791385,,936816.791385,1762338.5032542527,46721.593405468,,936816.791385,,936816.791385,46721.593405468
,02/08/2022,1659398400,1753170.0036825743,938597.064677886,938597.064677886,1753170.0036825743,1753170.0036825743,,938597.064677886,,938597.064677886,1753170.0036825743,46713.829034974,,936723.617443,,936723.617443,46713.829034974
,03/08/2022,1659484800,1623772.8117507622,931031.8958677909,931031.8958677909,1623772.8117507622,1623772.8117507622,,931031.8958677909,,931031.8958677909,1623772.8117507622,46606.567501457,,932364.244373,,932364.244373,46606.567501457
