,Date,Timestamp,SharesGram,SharesGram,SharesGram,SharesGram,SharesGram,SharesGram
,03/05/2024,1714694400,11998.467148525,11998.467148525,11998.467148525,11998.467148525,4.01461075,4.01461075
,04/05/2024,1714780800,12487.968637272501,12487.968637272501,12487.968637272501,12487.968637272501,4.01461075,4.01461075
,05/05/2024,1714867200,12501.859190467501,12501.859190467501,12501.859190467501,12501.859190467501,4.01461075,4.01461075
,06/05/2024,1714953600,12633.578569175,12633.578569175,12633.578569175,12633.578569175,4.01461075,4.01461075
,07/05/2024,1715040000,12342.880604767499,12342.880604767499,12342.880604767499,12342.880604767499,4.01461075,4.01461075
,08/05/2024,1715126400,12092.4491861825,12092.4491861825,12092.4491861825,12092.4491861825,4.01461075,4.01461075
,09/05/2024,1715212800,11907.736945575,11907.736945575,11907.736945575,11907.736945575,4.01461075,4.01461075
,10/05/2024,1715299200,12147.890960640001,12147.890960640001,12147.890960640001,12147.890960640001,4.01461075,4.01461075
,11/05/2024,1715385600,11659.794585655001,11659.794585655001,11659.794585655001,11659.794585655001,4.01461075,4.01461075
,12/05/2024,1715472000,11687.896860905,11687.896860905,11687.896860905,11687.896860905,4.01461075,4.01461075
,13/05/2024,1715558400,11764.656218445001,11764.656218445001,11764.656218445001,11764.656218445001,4.01461075,4.01461075
,14/05/2024,1715644800,11844.948433445,11844.948433445,11844.948433445,11844.948433445,4.01461075,4.01461075
,15/05/2024,1715731200,11594.878329827501,11594.878329827501,11594.878329827501,11594.878329827501,4.01461075,4.01461075
,16/05/2024,1715817600,12162.1428288025,12162.1428288025,12162.1428288025,12162.1428288025,4.01461075,4.01461075
,17/05/2024,1715904000,11790.992064965,11790.992064965,11790.992064965,11790.992064965,4.01461075,4.01461075
,18/05/2024,1715990400,12413.33702343,12413.33702343,12413.33702343,12413.33702343,4.01461075,4.01461075
,19/05/2024,1716076800,12537.308203390001,12537.308203390001,12537.308203390001,12537.308203390001,4.01461075,4.01461075
,20/05/2024,1716163200,12353.198154395,12353.198154395,12353.198154395,12353.198154395,4.01461075,4.01461075
,21/05/2024,1716249600,14814.154544145,14814.154544145,14814.154544145,14814.154544145,4.01461075,4.01461075
,22/05/2024,1716336000,15273.907767235,15273.907767235,15273.907767235,15273.907767235,4.01461075,4.01461075
,23/05/2024,1716422400,15082.41083446,15082.41083446,15082.41083446,15082.41083446,4.01461075,4.01461075
,24/05/2024,1716508800,15163.8672865775,15163.8672865775,15163.8672865775,15163.8672865775,4.01461075,4.01461075
,25/05/2024,1716595200,15001.476281739999,15001.476281739999,15001.476281739999,15001.476281739999,4.01461075,4.01461075
,26/05/2024,1716681600,15038.651577285,15038.651577285,15038.651577285,15038.651577285,4.01461075,4.01461075
,27/05/2024,1716768000,15358.575907952501,15358.575907952501,15358.575907952501,15358.575907952501,4.01461075,4.01461075
,28/05/2024,1716854400,15636.186241315001,15636.186241315001,15636.186241315001,15636.186241315001,4.01461075,4.01461075
,29/05/2024,1716940800,15451.192977955,15451.192977955,15451.192977955,15451.192977955,4.01461075,4.01461075
,30/05/2024,1717027200,15172.097238614999,15172.097238614999,15172.097238614999,15172.097238614999,4.01461075,4.01461075
,31/05/2024,1717113600,15051.137016717501,15051.137016717501,15051.137016717501,15051.137016717501,4.01461075,4.01461075
,01/06/2024,1717200000,15079.600606935,15079.600606935,15079.600606935,15079.600606935,4.01461075,4.01461075
,02/06/2024,1717286400,15327.6634051775,15327.6634051775,15327.6634051775,15327.6634051775,4.01461075,4.01461075
,03/06/2024,1717372800,15215.0134275325,15215.0134275325,15215.0134275325,15215.0134275325,4.01461075,4.01461075
,04/06/2024,1717459200,15060.0494525825,15060.0494525825,15060.0494525825,15060.0494525825,4.01461075,4.01461075
,05/06/2024,1717545600,15322.725433955,15322.725433955,15322.725433955,15322.725433955,4.01461075,4.01461075
,06/06/2024,1717632000,15433.4082523325,15433.4082523325,15433.4082523325,15433.4082523325,4.01461075,4.01461075
,07/06/2024,1717718400,15281.776404305001,15281.776404305001,15281.776404305001,15281.776404305001,4.01461075,4.01461075
,08/06/2024,1717804800,14792.034038912501,14792.034038912501,14792.034038912501,14792.034038912501,4.01461075,4.01461075
,09/06/2024,1717891200,14779.4281611575,14779.4281611575,14779.4281611575,14779.4281611575,4.01461075,4.01461075
,10/06/2024,1717977600,14897.6183016375,14897.6183016375,14897.6183016375,14897.6183016375,4.01461075,4.01461075
,11/06/2024,1718064000,14746.14703804,14746.14703804,14746.14703804,14746.14703804,4.01461075,4.01461075
,12/06/2024,1718150400,14037.166779590001,14037.166779590001,14037.166779590001,14037.166779590001,4.01461075,4.01461075
,13/06/2024,1718236800,14333.3246146175,14333.3246146175,14333.3246146175,14333.3246146175,4.01461075,4.01461075
,14/06/2024,1718323200,13965.787000454999,13965.787000454999,13965.787000454999,13965.787000454999,4.01461075,4.01461075
,15/06/2024,1718409600,14057.40041777,14057.40041777,14057.40041777,14057.40041777,4.01461075,4.01461075
,16/06/2024,1718496000,14301.32816694,14301.32816694,14301.32816694,14301.32816694,4.01461075,4.01461075
,17/06/2024,1718582400,14523.41643363,14523.41643363,14523.41643363,14523.41643363,4.01461075,4.01461075
,18/06/2024,1718668800,13945.432923952501,13945.432923952501,13945.432923952501,13945.432923952501,4.01461075,4.01461075
,19/06/2024,1718755200,13976.827180017499,13976.827180017499,13976.827180017499,13976.827180017499,4.01461075,4.01461075
,20/06/2024,1718841600,14248.134574502501,14248.134574502501,14248.134574502501,14248.134574502501,4.01461075,4.01461075
,21/06/2024,1718928000,14114.046575452501,14114.046575452501,14114.046575452501,14114.046575452501,4.01461075,4.01461075
,22/06/2024,1719014400,14145.2802470875,14145.2802470875,14145.2802470875,14145.2802470875,4.01461075,4.01461075
,23/06/2024,1719100800,14030.7835484975,14030.7835484975,14030.7835484975,14030.7835484975,4.01461075,4.01461075
,24/06/2024,1719187200,13713.950468107501,13713.950468107501,13713.950468107501,13713.950468107501,4.01461075,4.01461075
,25/06/2024,1719273600,13438.146709582501,13438.146709582501,13438.146709582501,13438.146709582501,4.01461075,4.01461075
,26/06/2024,1719360000,13699.1767005475,13699.1767005475,13699.1767005475,13699.1767005475,4.01461075,4.01461075
,27/06/2024,1719446400,13499.4899618425,13499.4899618425,13499.4899618425,13499.4899618425,4.01461075,4.01461075
,28/06/2024,1719532800,13833.947183425002,13833.947183425002,13833.947183425002,13833.947183425002,4.01461075,4.01461075
,29/06/2024,1719619200,13564.486509885,13564.486509885,13564.486509885,13564.486509885,4.01461075,4.01461075
,30/06/2024,1719705600,13556.69816503,13556.69816503,13556.69816503,13556.69816503,4.01461075,4.01461075
,01/07/2024,1719792000,13836.877849272501,13836.877849272501,13836.877849272501,13836.877849272501,4.01461075,4.01461075
,02/07/2024,1719878400,13825.436208635001,13825.436208635001,13825.436208635001,13825.436208635001,4.01461075,4.01461075
,03/07/2024,1719964800,13716.840987847501,13716.840987847501,13716.840987847501,13716.840987847501,4.01461075,4.01461075
,04/07/2024,1720051200,13247.89430614,13247.89430614,13247.89430614,13247.89430614,4.01461075,4.01461075
