,Date,Timestamp,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast
,15/11/2022,1668470400,2271.884798201461,2271.884798201461,94.09263793275913,13.015684188014154,0.0014462407661612199,1050.820264638,2.005383132520631,1109.789718,2.1596640694,,,,,,,,94.09263793275913,13.015684188014154,0.0014462407661612199,1050.820264638,2.005383132520631,1109.789718,2.1596640694,,,,,,,,2604.535233531299,0.01048510427197338,0.2035565466682271,1048.722819,2.0033797527678634,1109.789718,0.00013018,,,,,,,,2604.535233531299,0.01048510427197338,0.2035565466682271,1048.722819,2.0033797527678634,1109.789718,0.00013018,,,,,,,
,16/11/2022,1668556800,2272.1868882622966,2272.1868882622966,94.97322512302861,13.076702698878655,0.0014556532208791586,1048.766622,2.0033797527678634,1111.177895828,2.1876072064,,,,,,,,94.97322512302861,13.076702698878655,0.0014556532208791586,1048.766622,2.0033797527678634,1111.177895828,2.1876072064,,,,,,,,2597.863109901404,0.010426994784293892,0.2035565466682271,1048.766622,2.0033797527678634,1110.067828,0.00013018,,,,,,,,2597.863109901404,0.010426994784293892,0.2035565466682271,1048.766622,2.0033797527678634,1110.067828,0.00013018,,,,,,,
,17/11/2022,1668643200,2268.9061668093455,2268.9061668093455,93.80589215906144,12.884973350586979,0.0014495587378719119,1048.692221242638,2.005383132520631,1109.342917,2.1733303658,,,,,,,,93.80589215906144,12.884973350586979,0.0014495587378719119,1048.692221242638,2.005383132520631,1109.342917,2.1733303658,,,,,,,,2603.1175552617533,0.010552458028063764,0.2035565466682271,1048.913542,2.0033797527678634,1109.342917,0.00013018,,,,,,,,2603.1175552617533,0.010552458028063764,0.2035565466682271,1048.913542,2.0033797527678634,1109.342917,0.00013018,,,,,,,
,18/11/2022,1668729600,2267.7127634472363,2267.7127634472363,94.85112398342847,12.786202343444302,0.001437750422599688,1048.344307383255,2.0018892382318043,1107.532853390054,2.1949493584,,,,,,,,94.85112398342847,12.786202343444302,0.001437750422599688,1048.344307383255,2.0018892382318043,1107.532853390054,2.1949493584,,,,,,,,2600.3493770867235,0.010552458028063764,0.2035565466682271,1049.567053,2.0033797527678634,1108.759141,0.00013018,,,,,,,,2600.3493770867235,0.010552458028063764,0.2035565466682271,1049.567053,2.0033797527678634,1108.759141,0.00013018,,,,,,,
,19/11/2022,1668816000,2273.11431992895,2273.11431992895,94.43772083210241,12.788629408790756,0.0014544033836826158,1051.4458324369998,2.007386512273399,1110.260965752,2.1723305834000004,,,,,,,,94.43772083210241,12.788629408790756,0.0014544033836826158,1051.4458324369998,2.007386512273399,1110.260965752,2.1723305834000004,,,,,,,,2597.3627724382027,0.010552458028063764,0.2035565466682271,1050.395437,2.0033797527678634,1108.044876,0.00013018,,,,,,,,2597.3627724382027,0.010552458028063764,0.2035565466682271,1050.395437,2.0033797527678634,1108.044876,0.00013018,,,,,,,
,20/11/2022,1668902400,2270.1617728977603,2270.1617728977603,93.35884060158499,12.94196567193303,0.0014061055218546456,1049.328138,2.005383132520631,1110.3483961569998,2.1776432292,,,,,,,,93.35884060158499,12.94196567193303,0.0014061055218546456,1049.328138,2.005383132520631,1110.3483961569998,2.1776432292,,,,,,,,2592.5420891101603,0.010593233860404208,0.2035565466682271,1049.328138,2.0033797527678634,1109.239157,0.00013018,,,,,,,,2592.5420891101603,0.010593233860404208,0.2035565466682271,1049.328138,2.0033797527678634,1109.239157,0.00013018,,,,,,,
,21/11/2022,1668988800,2267.2789411945687,2267.2789411945687,93.0933924296018,12.17548947446317,0.0014248510442373226,1047.3910500171392,2.005383132520631,1110.4978164279999,2.1143848618,,,,,,,,93.0933924296018,12.17548947446317,0.0014248510442373226,1047.3910500171392,2.005383132520631,1110.4978164279999,2.1143848618,,,,,,,,2607.423602236376,0.010701657239446586,0.2035565466682271,1048.530803,2.0033797527678634,1109.388428,0.00013018,,,,,,,,2607.423602236376,0.010701657239446586,0.2035565466682271,1048.530803,2.0033797527678634,1109.388428,0.00013018,,,,,,,
,22/11/2022,1669075200,2272.0086352952353,2272.0086352952353,94.2732084377378,12.412850662794686,0.0014313119290285722,1050.599008459,2.007386512273399,1110.5955891029998,2.1191608085,,,,,,,,94.2732084377378,12.412850662794686,0.0014313119290285722,1050.599008459,2.007386512273399,1110.5955891029998,2.1191608085,,,,,,,,2540.804805284484,0.011197577569208488,0.2035565466682271,1049.549459,2.0033797527678634,1109.486103,0.00013315,,,,,,,,2540.804805284484,0.011197577569208488,0.2035565466682271,1049.549459,2.0033797527678634,1109.486103,0.00013315,,,,,,,
,23/11/2022,1669161600,2277.5235207930677,2277.5235207930677,96.85252934455667,12.90658280600051,0.001452992736814205,1048.7220583839999,2.007386512273399,1114.83136731,2.2021434435,,,,,,,,96.85252934455667,12.90658280600051,0.001452992736814205,1048.7220583839999,2.007386512273399,1114.83136731,2.2021434435,,,,,,,,2503.264480355681,0.01134554875306614,0.2035565466682271,1047.674384,2.0033797527678634,1112.606155,0.00013585,,,,,,,,2503.264480355681,0.01134554875306614,0.2035565466682271,1047.674384,2.0033797527678634,1112.606155,0.00013585,,,,,,,
,24/11/2022,1669248000,2281.7236313514345,2281.7236313514345,99.9290293553826,13.484355290056774,0.0014658982218729705,1047.939523,2.007386512273399,1116.112854168,2.2490171275,,,,,,,,99.9290293553826,13.484355290056774,0.0014658982218729705,1047.939523,2.007386512273399,1116.112854168,2.2490171275,,,,,,,,2463.2342596096796,0.011399596992135105,0.2035565466682271,1047.939523,2.0033797527678634,1113.885084,0.00013585,,,,,,,,2463.2342596096796,0.011399596992135105,0.2035565466682271,1047.939523,2.0033797527678634,1113.885084,0.00013585,,,,,,,
,25/11/2022,1669334400,2279.6935546463105,2279.6935546463105,98.74221662812315,13.425229044769246,0.0014659368976168376,1049.138698608,2.005383132520631,1114.1336566359998,2.2469046599999998,,,,,,,,98.74221662812315,13.425229044769246,0.0014659368976168376,1049.138698608,2.005383132520631,1114.1336566359998,2.2469046599999998,,,,,,,,2485.9101761201173,0.011231587659075257,0.2035565466682271,1048.090608,2.0033797527678634,1113.020636,0.00013585,,,,,,,,2485.9101761201173,0.011231587659075257,0.2035565466682271,1048.090608,2.0033797527678634,1113.020636,0.00013585,,,,,,,
,26/11/2022,1669420800,2275.8054575629676,2275.8054575629676,99.098547960321,13.291453722797483,0.0014661099206815056,1047.425113737255,2.005383132520631,1111.7361508031522,2.2473420969999998,,,,,,,,99.098547960321,13.291453722797483,0.0014661099206815056,1047.425113737255,2.005383132520631,1111.7361508031522,2.2473420969999998,,,,,,,,2512.959248391556,0.011030343590235175,0.2035565466682271,1047.912393,2.0033797527678634,1111.837328,0.00013585,,,,,,,,2512.959248391556,0.011030343590235175,0.2035565466682271,1047.912393,2.0033797527678634,1111.837328,0.00013585,,,,,,,
,27/11/2022,1669507200,2280.248874027325,2280.248874027325,100.61132619497188,13.401126407535568,0.0014594922973493215,1048.243901,2.005383132520631,1113.7503537159998,2.2353240840000006,,,,,,,,100.61132619497188,13.401126407535568,0.0014594922973493215,1048.243901,2.005383132520631,1113.7503537159998,2.2353240840000006,,,,,,,,2483.607841367457,0.011103114748117655,0.2035565466682271,1048.243901,2.0033797527678634,1112.637716,0.00013566,,,,,,,,2483.607841367457,0.011103114748117655,0.2035565466682271,1048.243901,2.0033797527678634,1112.637716,0.00013566,,,,,,,
,28/11/2022,1669593600,2277.3966329620325,2277.3966329620325,98.07625578723274,13.29258991936722,0.001450725116884321,1048.734806,2.0064929438156223,1113.050406468,2.2346311185000003,,,,,,,,98.07625578723274,13.29258991936722,0.001450725116884321,1048.734806,2.0064929438156223,1113.050406468,2.2346311185000003,,,,,,,,2489.084606911959,0.011101025470901789,0.2035565466682271,1048.734806,2.004488455360262,1111.938468,0.00013569,,,,,,,,2489.084606911959,0.011101025470901789,0.2035565466682271,1048.734806,2.004488455360262,1111.938468,0.00013569,,,,,,,
,29/11/2022,1669680000,2275.584921396579,2275.584921396579,96.74795106047935,12.875162894808026,0.0014649842529784302,1048.986070132,2.0037699140387515,1112.798889202,2.1716132089999998,,,,,,,,96.74795106047935,12.875162894808026,0.0014649842529784302,1048.986070132,2.0037699140387515,1112.798889202,2.1716132089999998,,,,,,,,2519.0331254137773,0.011031189292648845,0.2035565466682271,1047.938132,2.001768145892859,1111.687202,0.00013423,,,,,,,,2519.0331254137773,0.011031189292648845,0.2035565466682271,1047.938132,2.001768145892859,1111.687202,0.00013423,,,,,,,
,30/11/2022,1669766400,2286.315297205523,2286.315297205523,99.19804663412015,13.758445374626774,0.0014687358001335257,1051.316404938,2.00977521847643,1117.769092868,2.2620634364999996,,,,,,,,99.19804663412015,13.758445374626774,0.0014687358001335257,1051.316404938,2.00977521847643,1117.769092868,2.2620634364999996,,,,,,,,2509.1933046251047,0.01079246119030669,0.2035565466682271,1049.217969,2.001768145892859,1111.102478,0.00013445,,,,,,,,2509.1933046251047,0.01079246119030669,0.2035565466682271,1049.217969,2.001768145892859,1111.102478,0.00013445,,,,,,,
,01/12/2022,1669852800,2283.730259513899,2283.730259513899,98.73208264524281,13.78754363235434,0.0014776698969667943,1051.7274591419998,2.0197840592058944,1115.1870725539998,2.2748398112,,,,,,,,98.73208264524281,13.78754363235434,0.0014776698969667943,1051.7274591419998,2.0197840592058944,1115.1870725539998,2.2748398112,,,,,,,,2512.0142541714717,0.010649794638123896,0.2035565466682271,1048.581714,2.001768145892859,1111.851518,0.00013222,,,,,,,,2512.0142541714717,0.010649794638123896,0.2035565466682271,1048.581714,2.001768145892859,1111.851518,0.00013222,,,,,,,
,02/12/2022,1669939200,2285.8031693203616,2285.8031693203616,99.52857937783985,13.74595358277161,0.0015137808283457376,1051.7024322859997,2.011776986622323,1116.542638044,2.2702752622999998,,,,,,,,99.52857937783985,13.74595358277161,0.0015137808283457376,1051.7024322859997,2.011776986622323,1116.542638044,2.2702752622999998,,,,,,,,2505.3536084816187,0.010708824006334956,0.2035565466682271,1048.556762,2.001768145892859,1112.094261,0.00013297,,,,,,,,2505.3536084816187,0.010708824006334956,0.2035565466682271,1048.556762,2.001768145892859,1112.094261,0.00013297,,,,,,,
,03/12/2022,1670025600,2283.2176244700813,2283.2176244700813,101.7002990632655,14.158379315995132,0.001503804521993528,1048.4924309859998,2.0037699140387515,1114.52151675996,2.3397246263,,,,,,,,101.7002990632655,14.158379315995132,0.001503804521993528,1048.4924309859998,2.0037699140387515,1114.52151675996,2.3397246263,,,,,,,,2454.0725192769723,0.01095748019997766,0.2035565466682271,1047.444986,2.001768145892859,1114.922889,0.00013709,,,,,,,,2454.0725192769723,0.01095748019997766,0.2035565466682271,1047.444986,2.001768145892859,1114.922889,0.00013709,,,,,,,
,04/12/2022,1670112000,2280.6669400812807,2280.6669400812807,100.36663902378925,13.908935418606555,0.001510876076424782,1048.120278,2.0037699140387515,1113.94615906057,2.3196477882,,,,,,,,100.36663902378925,13.908935418606555,0.001510876076424782,1048.120278,2.0037699140387515,1113.94615906057,2.3196477882,,,,,,,,2454.672851949662,0.011105115785167471,0.2035565466682271,1048.120278,2.001768145892859,1114.051994,0.00013674,,,,,,,,2454.672851949662,0.011105115785167471,0.2035565466682271,1048.120278,2.001768145892859,1114.051994,0.00013674,,,,,,,
,05/12/2022,1670198400,2288.46194751942,2288.46194751942,102.57327313526511,14.341082120417855,0.0015072975523343548,1050.1832080679999,2.0057716821846445,1116.9969317940001,2.360173422,,,,,,,,102.57327313526511,14.341082120417855,0.0015072975523343548,1050.1832080679999,2.0057716821846445,1116.9969317940001,2.360173422,,,,,,,,2438.5020732731423,0.011102314836356065,0.2035565466682271,1048.087034,2.001768145892859,1114.767397,0.00013674,,,,,,,,2438.5020732731423,0.011102314836356065,0.2035565466682271,1048.087034,2.001768145892859,1114.767397,0.00013674,,,,,,,
,06/12/2022,1670284800,2286.2124806632182,2286.2124806632182,102.77838546994771,14.121951370928763,0.0014953182495629296,1049.7369282399998,2.001768145892859,1115.2361159939999,2.3358361242,,,,,,,,102.77838546994771,14.121951370928763,0.0014953182495629296,1049.7369282399998,2.001768145892859,1115.2361159939999,2.3358361242,,,,,,,,2438.733752670541,0.011154868024967624,0.2035565466682271,1048.68824,2.001768145892859,1114.121994,0.00013711,,,,,,,,2438.733752670541,0.011154868024967624,0.2035565466682271,1048.68824,2.001768145892859,1114.121994,0.00013711,,,,,,,
,07/12/2022,1670371200,2288.1184900936732,2288.1184900936732,104.72056454365013,14.447098020087411,0.0014891484506334156,1049.183073939,2.0037699140387515,1115.364471752546,2.3980227759,,,,,,,,104.72056454365013,14.447098020087411,0.0014891484506334156,1049.183073939,2.0037699140387515,1115.364471752546,2.3980227759,,,,,,,,2396.8457694286653,0.011374861639795142,0.2035565466682271,1048.134939,2.001768145892859,1116.161411,0.00014031,,,,,,,,2396.8457694286653,0.011374861639795142,0.2035565466682271,1048.134939,2.001768145892859,1116.161411,0.00014031,,,,,,,
,08/12/2022,1670457600,2288.850427584173,2288.850427584173,104.3952759184495,14.122845513218985,0.001496712611907607,1049.7887700299998,2.001768145892859,1116.1786285649998,2.3616426990000003,,,,,,,,104.3952759184495,14.122845513218985,0.001496712611907607,1049.7887700299998,2.001768145892859,1116.1786285649998,2.3616426990000003,,,,,,,,2405.879551666861,0.0114637208295878,0.2035565466682271,1048.74003,2.001768145892859,1115.063565,0.00014006,,,,,,,,2405.879551666861,0.0114637208295878,0.2035565466682271,1048.74003,2.001768145892859,1115.063565,0.00014006,,,,,,,
,09/12/2022,1670544000,2324.8183687714445,2324.8183687714445,142.48040237055062,14.459480663292686,0.0014920837360363713,1049.332039,2.000440973612132,1114.135869646453,2.4086440338,,,,,,,,142.48040237055062,14.459480663292686,0.0014920837360363713,1049.332039,2.000440973612132,1114.135869646453,2.4086440338,,,,,,,,3271.748694462765,0.011332236640092704,0.2035565466682271,1049.332039,2.001768145892859,1114.924121,0.00014006,,,,,,,,3271.748694462765,0.011332236640092704,0.2035565466682271,1049.332039,2.001768145892859,1114.924121,0.00014006,,,,,,,
,10/12/2022,1670630400,2322.7756237089716,2322.7756237089716,140.98130728136744,14.20751706892033,0.0014892420866448829,1049.475848632354,2.001768145892859,1113.72898242795,2.3787109104,,,,,,,,140.98130728136744,14.20751706892033,0.0014892420866448829,1049.475848632354,2.001768145892859,1113.72898242795,2.3787109104,,,,,,,,3293.5902506466555,0.011239235083395563,0.2035565466682271,1049.485294,2.001768145892859,1114.16685,0.00013872,,,,,,,,3293.5902506466555,0.011239235083395563,0.2035565466682271,1049.485294,2.001768145892859,1114.16685,0.00013872,,,,,,,
,11/12/2022,1670716800,2326.5982454148116,2326.5982454148116,143.04935578825012,14.387151508126333,0.001491080202261297,1048.56719968,2.001768145892859,1116.1964753899401,2.3948038223999997,,,,,,,,143.04935578825012,14.387151508126333,0.001491080202261297,1048.56719968,2.001768145892859,1116.1964753899401,2.3948038223999997,,,,,,,,3278.425042289699,0.011342219311705795,0.2035565466682271,1047.51968,2.001768145892859,1116.611855,0.00013968,,,,,,,,3278.425042289699,0.011342219311705795,0.2035565466682271,1047.51968,2.001768145892859,1116.611855,0.00013968,,,,,,,
,12/12/2022,1670803200,2323.095920636239,2323.095920636239,139.88374905446688,14.110928356144324,0.0014940358433189196,1049.9947518059998,2.0057716821846445,1114.744629,2.3545967016,,,,,,,,139.88374905446688,14.110928356144324,0.0014940358433189196,1049.9947518059998,2.0057716821846445,1114.744629,2.3545967016,,,,,,,,3292.1647039523955,0.011251836660668467,0.2035565466682271,1048.945806,2.001768145892859,1114.744629,0.00013871,,,,,,,,3292.1647039523955,0.011251836660668467,0.2035565466682271,1048.945806,2.001768145892859,1114.744629,0.00013871,,,,,,,
,13/12/2022,1670889600,2320.883060149532,2320.883060149532,139.50169465710707,14.107450616996497,0.001475247574061442,1048.455076005285,2.010078800969489,1114.471305,2.3359798216,,,,,,,,139.50169465710707,14.107450616996497,0.001475247574061442,1048.455076005285,2.010078800969489,1114.471305,2.3359798216,,,,,,,,3315.999889161544,0.011096782544773892,0.2035565466682271,1048.542105,2.010078800969489,1114.471305,0.00013612,,,,,,,,3315.999889161544,0.011096782544773892,0.2035565466682271,1048.542105,2.010078800969489,1114.471305,0.00013612,,,,,,,
,14/12/2022,1670976000,2322.804582186968,2322.804582186968,140.61334414332512,14.503775083640855,0.0015059520435608776,1049.0421011324452,2.010078800969489,1114.2264951048442,2.4072819696999996,,,,,,,,140.61334414332512,14.503775083640855,0.0015059520435608776,1049.0421011324452,2.010078800969489,1114.2264951048442,2.4072819696999996,,,,,,,,3308.92688091053,0.010953106537408984,0.2035565466682271,1049.057837,2.010078800969489,1114.623301,0.00013523,,,,,,,,3308.92688091053,0.010953106537408984,0.2035565466682271,1049.057837,2.010078800969489,1114.623301,0.00013523,,,,,,,
,15/12/2022,1671062400,2320.4455320700617,2320.4455320700617,139.42201074422496,14.180994378048643,0.0015325426352521482,1047.832081218502,2.008760189276053,1114.624775871575,2.3753771257999996,,,,,,,,139.42201074422496,14.180994378048643,0.0015325426352521482,1047.832081218502,2.008760189276053,1114.624775871575,2.3753771257999996,,,,,,,,3332.4237319123845,0.010859755387798292,0.2035565466682271,1048.139186,2.010078800969489,1114.708379,0.00013349,,,,,,,,3332.4237319123845,0.010859755387798292,0.2035565466682271,1048.139186,2.010078800969489,1114.708379,0.00013349,,,,,,,
,16/12/2022,1671148800,2319.9256987693707,2319.9256987693707,138.2405580369395,13.949881475036618,0.001498088654163084,1048.27493509657,2.012088879770458,1115.112227229,2.3345099634,,,,,,,,138.2405580369395,13.949881475036618,0.001498088654163084,1048.27493509657,2.012088879770458,1115.112227229,2.3345099634,,,,,,,,3343.9724809625955,0.0109542285841336,0.2035565466682271,1048.331545,2.010078800969489,1113.998229,0.00013407,,,,,,,,3343.9724809625955,0.0109542285841336,0.2035565466682271,1048.331545,2.010078800969489,1113.998229,0.00013407,,,,,,,
,17/12/2022,1671235200,2314.0285213939355,2314.0285213939355,133.7473695531267,13.117905684522155,0.0015001527175462998,1048.0705024789997,2.010078800969489,1114.8446959649998,2.2364687586,,,,,,,,133.7473695531267,13.117905684522155,0.0015001527175462998,1048.0705024789997,2.010078800969489,1114.8446959649998,2.2364687586,,,,,,,,3382.575399483732,0.01116312999167921,0.2035565466682271,1047.023479,2.010078800969489,1113.730965,0.00013362,,,,,,,,3382.575399483732,0.01116312999167921,0.2035565466682271,1047.023479,2.010078800969489,1113.730965,0.00013362,,,,,,,
,18/12/2022,1671321600,2308.6203637870403,2308.6203637870403,130.88339478696233,13.073816919307426,0.0015098990050007746,1048.4509375339999,2.01091946536564,1111.98139,2.2183951824,,,,,,,,130.88339478696233,13.073816919307426,0.0015098990050007746,1048.4509375339999,2.01091946536564,1111.98139,2.2183951824,,,,,,,,3348.3313981060296,0.011030895139476396,0.2035565466682271,1047.403534,2.01091946536564,1111.98139,0.00013242,,,,,,,,3348.3313981060296,0.011030895139476396,0.2035565466682271,1047.403534,2.01091946536564,1111.98139,0.00013242,,,,,,,
,19/12/2022,1671408000,2306.272443034809,2306.272443034809,129.23311875708376,13.131177574032703,0.0014972255744052107,1048.752761,2.010818919392372,1110.920513739926,2.2225558188,,,,,,,,129.23311875708376,13.131177574032703,0.0014972255744052107,1048.752761,2.010818919392372,1110.920513739926,2.2225558188,,,,,,,,3340.588862019245,0.011030895139476396,0.2035565466682271,1048.752761,2.01091946536564,1110.932734,0.00013242,,,,,,,,3340.588862019245,0.011030895139476396,0.2035565466682271,1048.752761,2.01091946536564,1110.932734,0.00013242,,,,,,,
,20/12/2022,1671494400,2304.952323205028,2304.952323205028,127.72092893471442,12.888536085047468,0.0014970668002988094,1048.9572082989998,2.01091946536564,1111.210865,2.1623683541000003,,,,,,,,127.72092893471442,12.888536085047468,0.0014970668002988094,1048.9572082989998,2.01091946536564,1111.210865,2.1623683541000003,,,,,,,,3359.1552868099784,0.01099779514390698,0.2035565466682271,1047.909299,2.01091946536564,1111.210865,0.00013121,,,,,,,,3359.1552868099784,0.01099779514390698,0.2035565466682271,1047.909299,2.01091946536564,1111.210865,0.00013121,,,,,,,
,21/12/2022,1671580800,2310.01195199389,2310.01195199389,130.98948033575218,13.269285486090087,0.0015312276599606714,1049.727302076,2.0006331569479285,1111.77726154254,2.2464581689,,,,,,,,130.98948033575218,13.269285486090087,0.0015312276599606714,1049.727302076,2.0006331569479285,1111.77726154254,2.2464581689,,,,,,,,3325.17661242772,0.010976511718359214,0.2035565466682271,1047.632038,1.998634522425503,1112.707485,0.00013343,,,,,,,,3325.17661242772,0.010976511718359214,0.2035565466682271,1047.632038,1.998634522425503,1112.707485,0.00013343,,,,,,,
,22/12/2022,1671667200,2314.220485970502,2314.220485970502,132.10453440351944,13.51023510850014,0.0015240848607380832,1048.7772124829999,2.005775983621886,1115.543167068,2.278036839,,,,,,,,132.10453440351944,13.51023510850014,0.0015240848607380832,1048.7772124829999,2.005775983621886,1115.543167068,2.278036839,,,,,,,,3304.289460917036,0.01108495730068358,0.2035565466682271,1047.729483,2.001772438744397,1113.316534,0.00013494,,,,,,,,3304.289460917036,0.01108495730068358,0.2035565466682271,1047.729483,2.001772438744397,1113.316534,0.00013494,,,,,,,
,23/12/2022,1671753600,2314.736881411094,2314.736881411094,133.5069252841576,13.523315925723837,0.0015396508298618026,1050.309098839,2.003774211183141,1113.1243543419998,2.2678731582,,,,,,,,133.5069252841576,13.523315925723837,0.0015396508298618026,1050.309098839,2.003774211183141,1113.1243543419998,2.2678731582,,,,,,,,3298.162790949758,0.011113014262360473,0.2035565466682271,1049.259839,2.001772438744397,1112.012342,0.00013494,,,,,,,,3298.162790949758,0.011113014262360473,0.2035565466682271,1049.259839,2.001772438744397,1112.012342,0.00013494,,,,,,,
,24/12/2022,1671840000,2312.383096112731,2312.383096112731,132.55811431491648,13.531523797597975,0.0015315716705245406,1049.744647952,2.012625230546082,1112.264841,2.2698122460000003,,,,,,,,132.55811431491648,13.531523797597975,0.0015315716705245406,1049.744647952,2.012625230546082,1112.264841,2.2698122460000003,,,,,,,,3305.2410687260176,0.011081966026991725,0.2035565466682271,1048.695952,2.010614615930152,1112.264841,0.00013494,,,,,,,,3305.2410687260176,0.011081966026991725,0.2035565466682271,1048.695952,2.010614615930152,1112.264841,0.00013494,,,,,,,
,25/12/2022,1671926400,2312.358592564164,2312.358592564164,131.93281537266316,13.48614602607906,0.0015336438761696233,1049.4512088059998,2.012625230546082,1113.2083292329999,2.265934252,,,,,,,,131.93281537266316,13.48614602607906,0.0015336438761696233,1049.4512088059998,2.012625230546082,1113.2083292329999,2.265934252,,,,,,,,3319.3217329207687,0.011032966029434337,0.2035565466682271,1048.402806,2.010614615930152,1112.096233,0.00013445,,,,,,,,3319.3217329207687,0.011032966029434337,0.2035565466682271,1048.402806,2.010614615930152,1112.096233,0.00013445,,,,,,,
,26/12/2022,1672012800,2311.4981348764168,2311.4981348764168,130.75741956115903,13.320073441732752,0.0015330535621842854,1050.5119494869998,2.0053871249627604,1112.680457076,2.221315132,,,,,,,,130.75741956115903,13.320073441732752,0.0015330535621842854,1050.5119494869998,2.0053871249627604,1112.680457076,2.221315132,,,,,,,,3340.6696892665973,0.01092875299819722,0.2035565466682271,1049.462487,2.003383741221539,1110.459538,0.00013192,,,,,,,,3340.6696892665973,0.01092875299819722,0.2035565466682271,1049.462487,2.003383741221539,1110.459538,0.00013192,,,,,,,
,27/12/2022,1672099200,2311.3674939305606,2311.3674939305606,131.57002556218484,13.337329085868937,0.0015169033857716284,1050.5084620029997,2.003383741221539,1111.7132236209998,2.2335530139,,,,,,,,131.57002556218484,13.337329085868937,0.0015169033857716284,1050.5084620029997,2.003383741221539,1111.7132236209998,2.2335530139,,,,,,,,3340.838191996332,0.010892328179431867,0.2035565466682271,1049.459003,2.003383741221539,1110.602621,0.00013239,,,,,,,,3340.838191996332,0.010892328179431867,0.2035565466682271,1049.459003,2.003383741221539,1110.602621,0.00013239,,,,,,,
,28/12/2022,1672185600,2305.109953222042,2305.109953222042,129.1472257460022,13.18764561329195,0.0015030452560744554,1048.776011951472,2.003383741221539,1109.7839717917982,2.210211333,,,,,,,,129.1472257460022,13.18764561329195,0.0015030452560744554,1048.776011951472,2.003383741221539,1109.7839717917982,2.210211333,,,,,,,,3348.18315994917,0.01089906082190776,0.2035565466682271,1049.229279,2.003383741221539,1110.541361,0.00013239,,,,,,,,3348.18315994917,0.01089906082190776,0.2035565466682271,1049.229279,2.003383741221539,1110.541361,0.00013239,,,,,,,
,29/12/2022,1672272000,2303.284744460644,2303.284744460644,127.10716372208914,12.966165382618655,0.0015134571734365353,1048.865301,2.0053871249627604,1110.160581,2.1786327738,,,,,,,,127.10716372208914,12.966165382618655,0.0015134571734365353,1048.865301,2.0053871249627604,1110.160581,2.1786327738,,,,,,,,3368.536140078925,0.010862619178669337,0.2035565466682271,1048.865301,2.003383741221539,1110.160581,0.00013139,,,,,,,,3368.536140078925,0.010862619178669337,0.2035565466682271,1048.865301,2.003383741221539,1110.160581,0.00013139,,,,,,,
,30/12/2022,1672358400,2306.152327399195,2306.152327399195,128.3234252067277,13.108951033744239,0.0015108923609485154,1051.7499002009997,2.0053871249627604,1108.752787,2.2103659404000005,,,,,,,,128.3234252067277,13.108951033744239,0.0015108923609485154,1051.7499002009997,2.0053871249627604,1108.752787,2.2103659404000005,,,,,,,,3353.553561388952,0.010917120708998591,0.2035565466682271,1050.699201,2.003383741221539,1108.752787,0.00013284,,,,,,,,3353.553561388952,0.010917120708998591,0.2035565466682271,1050.699201,2.003383741221539,1108.752787,0.00013284,,,,,,,
,31/12/2022,1672444800,2304.7218958710364,2304.7218958710364,128.15432715466088,13.051839349901657,0.0015289254354178537,1049.104219,2.0156874062381633,1110.190416,2.2038780348,,,,,,,,128.15432715466088,13.051839349901657,0.0015289254354178537,1049.104219,2.0156874062381633,1110.190416,2.2038780348,,,,,,,,3359.978751563219,0.010891781285384252,0.2035565466682271,1049.104219,2.0136737325056577,1110.190416,0.00013284,,,,,,,,3359.978751563219,0.010891781285384252,0.2035565466682271,1049.104219,2.0136737325056577,1110.190416,0.00013284,,,,,,,
,01/01/2023,1672531200,2308.3831595172896,2308.3831595172896,129.15646595876623,13.04548303412782,0.0015305599944875996,1050.998497549,2.0019949944011604,1110.9822994269998,2.196887994,,,,,,,,129.15646595876623,13.04548303412782,0.0015305599944875996,1050.998497549,2.0019949944011604,1110.9822994269998,2.196887994,,,,,,,,3350.6039075909034,0.010914164910420838,0.2035565466682271,1049.948549,1.9999949994017587,1109.872427,0.00013284,,,,,,,,3350.6039075909034,0.010914164910420838,0.2035565466682271,1049.948549,1.9999949994017587,1109.872427,0.00013284,,,,,,,
,02/01/2023,1672617600,2308.7610392773304,2308.7610392773304,130.8732652403657,13.244595203782728,0.0015375745530857867,1049.273518,2.0019949944011604,1111.1463609841278,2.2197672801,,,,,,,,130.8732652403657,13.244595203782728,0.0015375745530857867,1049.273518,2.0019949944011604,1111.1463609841278,2.2197672801,,,,,,,,3325.339671665919,0.011056696166379543,0.2035565466682271,1049.273518,1.9999949994017587,1111.255264,0.00013383,,,,,,,,3325.339671665919,0.011056696166379543,0.2035565466682271,1049.273518,1.9999949994017587,1111.255264,0.00013383,,,,,,,
