,Date,Timestamp,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork
,19/04/2024,1713484800,277320.10990173207,0,584428.0033691127,773706.0235150963,1635454.1367859412,17813.54696228483,131653.78969271353,34745.69871659262,6909.62527520107,68086.41308503252,12611.67373216647,5499.3624377410115,444093.5373713681,0.6315412431992824,130234.66126191069,6091.9945850873655,4007.1786095033,145784.25875935506,616554.2560599907,8563.26242232618,2804.246273424416,17813.54696228483,131653.78969271353,34745.69871659262,10916.80388470437,68086.41308503252,142846.33499407716,5499.3624377410115,444093.5373713681,0.6315412431992824,6091.9945850873655,145784.25875935506,616554.2560599907,8563.26242232618,2804.246273424416,685799.8010492777,25713630799.35811,199993661094.50433,1326.223661267,2981016334.7212133,90908049.680433,32376615708.25294,2905876.86238839,356802962.25948155,938763506.5372356,30272134331.907345,769.13217073,46.90990548125012,336914.8940218529,8563.433691,2808.2677127891297,685799.8010492777,25713630799.35811,199993661094.50433,2095.3558319969998,2981016334.7212133,1029671556.2176687,32376615708.25294,2905876.86238839,356802962.25948155,30272134331.907345,46.90990548125012,336914.8940218529,8563.433691,2808.2677127891297
,20/04/2024,1713571200,242341.34429815988,0,591204.7760408395,730916.2558424578,1564462.3761814572,16654.42635251438,132192.4707196258,1104.1987396072907,6533.688382035135,67630.37234965581,12803.469488868333,5422.718265853118,449453.0487122327,0.6219143785414537,131958.38336553588,5970.145052865835,3822.5769958265405,146889.19350678337,574643.6617528896,8571.997124690999,811.4034580937571,16654.42635251438,132192.4707196258,1104.1987396072907,10356.265377861675,67630.37234965581,144761.85285440422,5422.718265853118,449453.0487122327,0.6219143785414537,5970.145052865835,146889.19350678337,574643.6617528896,8571.997124690999,811.4034580937571,634348.2500455878,25659757129.36968,5426411348.236688,1326.223661267,2950714325.901213,90908049.680433,31190982870.25294,2905151.27569975,356806872.3703119,938367632.6607724,30176480369.92249,748.058120514,46.88990548125012,315738.2756884009,8563.433691,810.5928652285287,634348.2500455878,25659757129.36968,5426411348.236688,2074.281781781,2950714325.901213,1029275682.3412055,31190982870.25294,2905151.27569975,356806872.3703119,30176480369.92249,46.88990548125012,315738.2756884009,8563.433691,810.5928652285287
,21/04/2024,1713657600,260197.25217898996,0,368699.57719416986,661016.9596537683,1289913.7890269281,12982.545829972725,147934.10084624361,1023.0356877832749,2819.4078801952096,73963.81954788906,15208.942872877356,6265.39951402875,253294.63116158874,0.6668838866252252,105460.65863303194,6140.5663134328215,3803.05420222976,145960.97581174914,509122.9535178694,5588.096158922246,344.934165227403,12982.545829972725,147934.10084624361,1023.0356877832749,6622.46208242497,73963.81954788906,120669.60150590929,6265.39951402875,253294.63116158874,0.6668838866252252,6140.5663134328215,145960.97581174914,509122.9535178694,5588.096158922246,344.934165227403,451477.1441905877,25681240960.641617,4914778351.628714,550.081745166,2870152097.318163,90908049.680433,31190982870.25294,1558764.96896305,356813208.4672152,635040098.350931,29518547443.72198,742.784023873,45.64989548125012,255840.68015973337,5590.343477,345.5928652285286,451477.1441905877,25681240960.641617,4914778351.628714,1292.865769039,2870152097.318163,725948148.0313641,31190982870.25294,1558764.96896305,356813208.4672152,29518547443.72198,45.64989548125012,255840.68015973337,5590.343477,345.5928652285286
,22/04/2024,1713744000,260897.97199082279,0,337905.88865236804,624998.9473009834,1223802.8079441742,12845.265749434891,149729.64768162632,976.3502082211537,2810.91771779826,75840.51140174473,15502.549712004242,3192.729519993192,219484.5740089717,0.6644052819361164,108289.75647192997,6385.166405936972,3745.7273602474606,142601.1286889739,477389.4517293119,4822.597809,185.769073697448,12845.265749434891,149729.64768162632,976.3502082211537,6556.645078045721,75840.51140174473,123792.30618393421,3192.729519993192,219484.5740089717,0.6644052819361164,6385.166405936972,142601.1286889739,477389.4517293119,4822.597809,185.769073697448,449491.1441905877,25507606078.64162,4914778351.628714,550.081745166,2866232479.279846,90908049.680433,15505762435.252941,1386019.9424649,356823459.6864213,635018802.9785373,29498544311.050106,733.019052886,44.73367945371823,247352.0475281409,4822.597809,186.0162893459888,449491.1441905877,25507606078.64162,4914778351.628714,1283.100798052,2866232479.279846,725926852.6589704,15505762435.252941,1386019.9424649,356823459.6864213,29498544311.050106,44.73367945371823,247352.0475281409,4822.597809,186.0162893459888
,23/04/2024,1713830400,185975.20961243505,0,278061.3128598695,418632.71431180264,882669.2367841072,12963.811440605448,75756.61184642842,1118.5445754904758,3014.4479635096804,73681.29444128617,16038.907205118794,3401.592139996049,161225.09949717438,0.6554921057135555,107906.1924220622,6359.2880100158045,2570.0774385114005,127200.8847065402,286860.1750669049,4387.779710313999,183.87482804349673,12963.811440605448,75756.61184642842,1118.5445754904758,5584.525402021081,73681.29444128617,123945.099627181,3401.592139996049,161225.09949717438,0.6554921057135555,6359.2880100158045,127200.8847065402,286860.1750669049,4387.779710313999,183.87482804349673,441310.7241905877,11075528047.723454,4914778351.628714,550.081745166,2721880104.9607005,90908049.680433,15505762435.252941,1000118.47882321,356827493.5838626,611609093.816597,29267709913.54844,468.992233305,39.21644264528487,140617.73287593378,4383.396314,183.69113690659017,441310.7241905877,11075528047.723454,4914778351.628714,1019.073978471,2721880104.9607005,702517143.49703,15505762435.252941,1000118.47882321,356827493.5838626,29267709913.54844,39.21644264528487,140617.73287593378,4383.396314,183.69113690659017
,24/04/2024,1713916800,121516.4685104846,0,233457.73757051642,383850.87585571967,738825.0819367208,13214.47974389299,14948.453050274742,824.5423607550945,2926.5695881422002,68763.0271990314,17480.708873050462,3358.6876953377046,148185.54534443837,0.6476639699459965,76886.84457698025,5928.703309872113,2455.99667525575,126277.10279438617,254896.19558064165,2494.118162,183.45931869181405,13214.47974389299,14948.453050274742,824.5423607550945,5382.56626339795,68763.0271990314,94367.55345003071,3358.6876953377046,148185.54534443837,0.6476639699459965,5928.703309872113,126277.10279438617,254896.19558064165,2494.118162,183.45931869181405,438203.9973435798,1926347042.561178,3914778351.6287136,536.00175607,2567700791.59938,90908049.680433,15505762435.252941,921391.45760961,356839652.862808,399848377.8510596,28013945348.44171,448.993907725,38.80768512882498,130715.99773366239,2494.118162,183.69113690659017,438203.9973435798,1926347042.561178,3914778351.6287136,984.995663795,2567700791.59938,490756427.5314926,15505762435.252941,921391.45760961,356839652.862808,28013945348.44171,38.80768512882498,130715.99773366239,2494.118162,183.69113690659017
,25/04/2024,1714003200,115479.38647831028,0,221169.98858788674,348024.09515047696,684673.470216674,12694.094968887597,13996.916251747009,281.2677003774561,2355.865215357,66214.86269862147,16872.534020688367,3063.8456226313697,140123.6945807845,0.7472574333455857,72455.20323198849,5821.830108367808,2768.5134093126,123413.18764527714,222040.71249813758,2387.18297628878,183.01203077344653,12694.094968887597,13996.916251747009,281.2677003774561,5124.3786246696,66214.86269862147,89327.73725267686,3063.8456226313697,140123.6945807845,0.7472574333455857,5821.830108367808,123413.18764527714,222040.71249813758,2387.18297628878,183.01203077344653,438203.9973435798,1901754925.5091045,1283899432.5063157,381.20796365,2556558405.35218,90908049.680433,15505762435.252941,920854.68321505,356856462.9157525,390383638.1033862,28013945348.44171,447.97951607,38.74168512882498,121333.7226765779,2389.118162,183.69113690659017,438203.9973435798,1901754925.5091045,1283899432.5063157,829.18747972,2556558405.35218,481291687.7838192,15505762435.252941,920854.68321505,356856462.9157525,28013945348.44171,38.74168512882498,121333.7226765779,2389.118162,183.69113690659017
,26/04/2024,1714089600,116908.89546991323,0,222248.21958960054,324966.52233851806,664123.6373980318,12882.343024106425,15095.92807619738,304.96334830379266,2138.5766760765,66419.38737104963,17254.347829346185,2813.349144833327,140192.69537142394,0.7726452339599189,73971.62715151979,5770.648630216206,2312.4757912066802,118494.40581093334,203900.11504772946,2388.458765387288,183.54271446796963,12882.343024106425,15095.92807619738,304.96334830379266,4451.05246728318,66419.38737104963,91225.97498086597,2813.349144833327,140192.69537142394,0.7726452339599189,5770.648630216206,118494.40581093334,203900.11504772946,2388.458765387288,183.54271446796963,438203.9973435798,1898858877.5091045,1283899432.5063157,381.20796365,2556558405.35218,90908049.680433,13766700487.05135,918260.68546573,356880015.6858748,389734600.3768166,28013945348.44171,412.206023388,36.91368512882498,111420.82789493412,2389.118162,183.69113690659017,438203.9973435798,1898858877.5091045,1283899432.5063157,793.413987038,2556558405.35218,480642650.05724955,13766700487.05135,918260.68546573,356880015.6858748,28013945348.44171,36.91368512882498,111420.82789493412,2389.118162,183.69113690659017
,27/04/2024,1714176000,111736.71224483692,0,210922.31709994352,304148.371826454,626807.4011712344,12453.849597107917,13785.715450716098,279.08507134219536,2127.140437167,64147.44925667307,16479.811246068894,2463.6611857617354,132934.00472682886,0.750528634246447,70527.75215268429,5460.366171536864,1999.4435202592801,116423.33449415877,185233.20047866474,2308.758510356598,183.0783432738698,12453.849597107917,13785.715450716098,279.08507134219536,4126.58395742628,64147.44925667307,87007.56339875318,2463.6611857617354,132934.00472682886,0.750528634246447,5460.366171536864,116423.33449415877,185233.20047866474,2308.758510356598,183.0783432738698,437189.9446189398,1898858877.5091045,1283899432.5063157,381.20796365,2538482360.7706003,90908049.680433,13766700487.05135,899077.51276126,356884752.3758664,389054237.38241553,28013945348.44171,358.323211516,36.58327137654953,106455.8623440602,2311.118162,183.69113690659017,437189.9446189398,1898858877.5091045,1283899432.5063157,739.531175166,2538482360.7706003,479962287.06284857,13766700487.05135,899077.51276126,356884752.3758664,28013945348.44171,36.58327137654953,106455.8623440602,2311.118162,183.69113690659017
,28/04/2024,1714262400,102789.41344113163,0,206490.5999734025,311269.73707759636,620549.7504921305,12041.282190169917,13443.92085276446,275.3887248760097,2085.2075611655,56881.77984553905,15711.638226269237,2350.196040347458,131781.440824492,0.7105664562268391,67094.64616523929,5653.774450222506,1960.02796699252,120325.98260580355,188451.23101106653,2309.079755781116,183.443704945177,12041.282190169917,13443.92085276446,275.3887248760097,4045.2355281580203,56881.77984553905,82806.28439150853,2350.196040347458,131781.440824492,0.7105664562268391,5653.774450222506,120325.98260580355,188451.23101106653,2309.079755781116,183.443704945177,437189.9446189398,1898858877.5091045,1283899432.5063157,381.20796365,2313207801.7706,90908049.680433,13766700487.05135,896704.18764369,356889229.6468303,388211804.4624156,28013945348.44171,358.323211516,36.533271376549536,105871.4780961048,2311.118162,183.69113690659017,437189.9446189398,1898858877.5091045,1283899432.5063157,739.531175166,2313207801.7706,479119854.1428486,13766700487.05135,896704.18764369,356889229.6468303,28013945348.44171,36.533271376549536,105871.4780961048,2311.118162,183.69113690659017
,29/04/2024,1714348800,103503.68994098014,0,206344.550369318,313435.26438750175,623283.5046977999,11784.589083703622,14108.521459892647,282.1240612989378,2138.5766760765,57043.70439166299,15826.182368866583,2319.9918994788677,131258.83156515483,0.7202099798985588,67449.83868587205,5638.8730433817345,1996.2868649295,122126.0842474413,188835.6506861857,2290.185676908066,183.3437769666998,11784.589083703622,14108.521459892647,282.1240612989378,4134.863541006,57043.70439166299,83276.02105473864,2319.9918994788677,131258.83156515483,0.7202099798985588,5638.8730433817345,122126.0842474413,188835.6506861857,2290.185676908066,183.3437769666998,430653.8706189398,1898858877.5091045,1283899432.5063157,381.20796365,2313207801.7706,90908049.680433,13766700487.05135,877615.66406902,356892953.36895883,387286159.49831545,27513945348.44171,355.84436095,36.52489031338341,103755.85202537675,2291.118162,183.69113690659017,430653.8706189398,1898858877.5091045,1283899432.5063157,737.0523246,2313207801.7706,478194209.1787485,13766700487.05135,877615.66406902,356892953.36895883,27513945348.44171,36.52489031338341,103755.85202537675,2291.118162,183.69113690659017
,30/04/2024,1714435200,100438.07370937018,0,197067.15294459206,305556.9503573081,603062.1770112703,11203.869565328807,13831.482505185244,266.44122973087315,1928.912296069,55586.38347654751,15342.551544566679,2278.4330919420577,124635.33680374238,0.6888107605404339,65324.478014910615,5379.58162241802,1727.06769276052,117983.16797466199,185098.60570146568,2291.118162,184.05851918040335,11203.869565328807,13831.482505185244,266.44122973087315,3655.97998882952,55586.38347654751,80667.02955947729,2278.4330919420577,124635.33680374238,0.6888107605404339,5379.58162241802,117983.16797466199,185098.60570146568,2291.118162,184.05851918040335,430653.8706189398,1894723630.8472936,1283899432.5063157,381.20796365,2313207801.7706,90908049.680433,13680749667.905931,875506.37690711,356896767.1193958,387062143.8342751,27513945348.44171,341.317725842,36.49024148068277,103407.0422913216,2291.118162,183.69113690659017,430653.8706189398,1894723630.8472936,1283899432.5063157,722.5256894920001,2313207801.7706,477970193.51470816,13680749667.905931,875506.37690711,356896767.1193958,27513945348.44171,36.49024148068277,103407.0422913216,2291.118162,183.69113690659017
,01/05/2024,1714521600,93975.23695117568,0,183895.59896017413,282294.2045332248,560165.0404445746,10441.986883200721,12847.127250662214,251.30662322048872,1761.1807920630001,52298.699431804205,14330.744951623457,2044.1910186015973,116275.10423522354,0.6631216014002125,61002.0862687258,5040.857441233355,1576.88789339004,111006.23380355544,168855.71696294885,2248.5626298139864,183.69113690659017,10441.986883200721,12847.127250662214,251.30662322048872,3338.0686854530404,52298.699431804205,75332.83122034925,2044.1910186015973,116275.10423522354,0.6631216014002125,5040.857441233355,111006.23380355544,168855.71696294885,2248.5626298139864,183.69113690659017,430653.8706189398,1886509141.0664043,1283899432.5063157,381.20796365,2312055677.7985945,90908049.680433,13600557667.905931,871490.27690711,356900754.2519981,386970859.35502285,27513945348.44171,341.317725842,36.49024148068277,98171.92846683072,2249.118162,183.69113690659017,430653.8706189398,1886509141.0664043,1283899432.5063157,722.5256894920001,2312055677.7985945,477878909.0354558,13600557667.905931,871490.27690711,356900754.2519981,27513945348.44171,36.49024148068277,98171.92846683072,2249.118162,183.69113690659017
,02/05/2024,1714608000,93502.8202699202,0,165545.524701125,271990.787916163,531039.1328872081,10446.594879616345,13167.833804643502,234.43490077792322,1707.8116771520001,51628.20328524262,14360.744608018002,1957.1971144698102,98662.83307833578,0.6399321221293923,60716.81020440907,4954.491910019297,1210.74957623872,109835.26195444033,159750.9992715944,2221.009325037162,183.51736509107653,10446.594879616345,13167.833804643502,234.43490077792322,2918.56125339072,51628.20328524262,75077.55481242707,1957.1971144698102,98662.83307833578,0.6399321221293923,4954.491910019297,109835.26195444033,159750.9992715944,2221.009325037162,183.51736509107653,430653.8706189398,1886509141.0664043,1283899432.5063157,381.20796365,2312055677.7985945,90908049.680433,13100557667.905931,765962.2625619,356905812.6767386,384356587.98765,27246585771.035355,270.256601839,36.49024148068277,97409.14589731366,2222.118162,183.69113690659017,430653.8706189398,1886509141.0664043,1283899432.5063157,651.464565489,2312055677.7985945,475264637.66808295,13100557667.905931,765962.2625619,356905812.6767386,27246585771.035355,36.49024148068277,97409.14589731366,2222.118162,183.69113690659017
,03/05/2024,1714694400,97577.02440583818,0,171654.16412771685,279964.28866436146,549195.4771979165,10537.10109706562,14375.199654926,240.04554129797583,1871.7311015215,53362.24504359156,15142.553835269726,2048.1481321657907,100687.2750110667,0.6816984460515307,64463.499682126785,5185.764221047818,1316.94351502949,110840.56810723314,166719.52709312917,2220.527125396008,183.6663386031078,10537.10109706562,14375.199654926,240.04554129797583,3188.6746165509903,53362.24504359156,79606.0535173965,2048.1481321657907,100687.2750110667,0.6816984460515307,5185.764221047818,110840.56810723314,166719.52709312917,2220.527125396008,183.6663386031078,430653.8706189398,1886509141.0664043,1283899432.5063157,381.20796365,2312055677.7985945,90908049.680433,13100557667.905931,758141.64064715,356910181.17881197,384122867.8472577,27236585771.03535,268.216601839,36.49024148068277,96929.9576122844,2222.118162,183.69113690659017,430653.8706189398,1886509141.0664043,1283899432.5063157,649.4245654890001,2312055677.7985945,475030917.52769065,13100557667.905931,758141.64064715,356910181.17881197,27236585771.03535,36.49024148068277,96929.9576122844,2222.118162,183.69113690659017
,04/05/2024,1714780800,98773.6915791864,0,183773.73503628085,288567.01473092556,571114.4413463929,11086.792004062343,14903.681659066233,233.07396737946652,1772.6170309725003,52746.117651841676,15878.909037681233,2152.500228182952,110315.88894181774,0.7038314992681703,66965.83007664308,5244.104987769376,1247.2071985513503,111253.87043026251,174904.92919245755,2224.340280162,183.87482804349673,11086.792004062343,14903.681659066233,233.07396737946652,3019.8242295238506,52746.117651841676,82844.73911432431,2152.500228182952,110315.88894181774,0.7038314992681703,5244.104987769376,111253.87043026251,174904.92919245755,2224.340280162,183.87482804349673,430653.8706189398,1846800701.2473645,1283899432.5063157,381.20796365,2159955677.7985945,90908049.680433,13100557667.905931,758012.88327608,356912524.98385924,383384840.4227576,27236585771.03535,268.216601839,35.20369030382101,96632.55756489368,2222.118162,183.69113690659017,430653.8706189398,1846800701.2473645,1283899432.5063157,649.4245654890001,2159955677.7985945,474292890.10319066,13100557667.905931,758012.88327608,356912524.98385924,27236585771.03535,35.20369030382101,96632.55756489368,2222.118162,183.69113690659017
,05/05/2024,1714867200,103913.57240968011,0,202607.03270263833,279110.1011928042,585630.7063051227,11442.61115158383,15975.701534240934,350.06545146830706,1690.301083951203,54625.279091526456,17514.719355875073,2314.894741034314,122042.66510973722,0.6909826483687515,74119.79119893174,5220.81770693514,1223.06770438584,107928.26097690703,168780.83873185373,2217.126656,183.87482804349673,11442.61115158383,15975.701534240934,350.06545146830706,2913.368788337043,54625.279091526456,91634.51055480681,2314.894741034314,122042.66510973722,0.6909826483687515,5220.81770693514,107928.26097690703,168780.83873185373,2217.126656,183.87482804349673,430653.8706189398,1807912141.0373645,1283899432.5063157,381.20796365,2159955677.7985945,90908049.680433,13100557667.905931,755560.4986797,356912524.98385924,383384840.4227576,27236585771.03535,268.216601839,34.035925770308836,94290.9713585775,2217.126656,183.69113690659017,430653.8706189398,1807912141.0373645,1283899432.5063157,649.4245654890001,2159955677.7985945,474292890.10319066,13100557667.905931,755560.4986797,356912524.98385924,27236585771.03535,34.035925770308836,94290.9713585775,2217.126656,183.69113690659017
,06/05/2024,1714953600,101091.82206623565,0,199603.06975631134,280817.0310316248,581511.9228541718,11245.350146146824,15331.09495599685,312.95947396944194,1715.2900021052988,53264.50701451334,17081.62253495336,2140.9979385505308,121333.19380147698,0.6806321851442196,71808.26618543615,5211.039772643338,1249.88936456974,108183.91308604566,170232.85232823013,2217.126656,183.13896134904897,11245.350146146824,15331.09495599685,312.95947396944194,2965.179366675039,53264.50701451334,88889.88872038951,2140.9979385505308,121333.19380147698,0.6806321851442196,5211.039772643338,108183.91308604566,170232.85232823013,2217.126656,183.13896134904897,430653.8706189398,1807912141.0373645,1283899432.5063157,381.20796365,2159955677.7985945,90908049.680433,13100557667.905931,755560.4986797,356912524.98385924,382162140.4227576,27236585771.03535,268.216601839,34.014322437713616,93023.41657280334,2217.126656,183.69113690659017,430653.8706189398,1807912141.0373645,1283899432.5063157,649.4245654890001,2159955677.7985945,473070190.10319066,13100557667.905931,755560.4986797,356912524.98385924,27236585771.03535,34.014322437713616,93023.41657280334,2217.126656,183.69113690659017
,07/05/2024,1715040000,99406.88732984092,0,195192.9857276398,257256.55159921283,551856.4246566936,11030.742402801288,15403.411441638345,338.62077192694574,1761.1807920630001,52162.92961883606,16510.719982960243,2199.282319615044,119863.92849711368,0.6706386344446714,69054.2706457619,5034.955245633595,1239.1607004961802,106158.36018487981,149255.37387158486,1659.210169,183.60737374816077,11030.742402801288,15403.411441638345,338.62077192694574,3000.3414925591806,52162.92961883606,85564.99062872215,2199.282319615044,119863.92849711368,0.6706386344446714,5034.955245633595,106158.36018487981,149255.37387158486,1659.210169,183.60737374816077,430653.8706189398,1807912141.0373645,1283899432.5063157,381.20796365,2159955677.7985945,90908049.680433,13100557667.905931,755490.95531312,356912524.98385924,380212920.6351828,27236585771.03535,268.216601839,34.014322437713616,84804.18969976412,1659.210169,183.69113690659017,430653.8706189398,1807912141.0373645,1283899432.5063157,649.4245654890001,2159955677.7985945,471120970.3156158,13100557667.905931,755490.95531312,356912524.98385924,27236585771.03535,34.014322437713616,84804.18969976412,1659.210169,183.69113690659017
,08/05/2024,1715126400,95717.21307118413,0,188269.31623374997,241332.74403449078,525319.2733394249,10658.554101657573,14607.930099581907,305.0147042810929,1723.059995698,50413.36551981919,15942.544672457536,2066.74397768884,115461.74641740377,0.6470824077957368,66637.7974491554,4956.786244470723,1212.33904031228,104724.99663735456,134978.43108795138,1445.6543791689999,183.661930015822,10658.554101657573,14607.930099581907,305.0147042810929,2935.39903601028,50413.36551981919,82580.34212161294,2066.74397768884,115461.74641740377,0.6470824077957368,4956.786244470723,104724.99663735456,134978.43108795138,1445.6543791689999,183.661930015822,430653.8706189398,1807912141.0373645,1283899432.5063157,381.20796365,2159955677.7985945,90908049.680433,13100557667.905931,755338.15961824,356912524.98385924,379984019.2116976,27236585771.03535,268.216601839,34.014322437713616,78934.75502219379,1444.210169,183.69113690659017,430653.8706189398,1807912141.0373645,1283899432.5063157,649.4245654890001,2159955677.7985945,470892068.8921306,13100557667.905931,755338.15961824,356912524.98385924,27236585771.03535,34.014322437713616,78934.75502219379,1444.210169,183.69113690659017
,09/05/2024,1715212800,92088.34774999373,0,177789.1938195494,233270.62506580897,503148.16663535207,10472.890604956337,13939.00260739808,340.45161251769974,1650.6304826045,48620.60230724636,15139.826593779311,1924.943541491426,108549.28423020893,0.6310213441714632,63309.13744086093,4768.763241172493,1161.37788596287,102361.68151438222,129282.43823639781,1443.567495474795,182.93781955413624,10472.890604956337,13939.00260739808,340.45161251769974,2812.00836856737,48620.60230724636,78448.96403464024,1924.943541491426,108549.28423020893,0.6310213441714632,4768.763241172493,102361.68151438222,129282.43823639781,1443.567495474795,182.93781955413624,430653.8706189398,1807912141.0373645,1283899432.5063157,381.20796365,2159955677.7985945,90908049.680433,13100557667.905931,754212.53043418,356912524.98385924,379984019.2116976,27236379655.78733,268.216601839,34.014322437713616,78830.75502219379,1444.210169,183.69113690659017,430653.8706189398,1807912141.0373645,1283899432.5063157,649.4245654890001,2159955677.7985945,470892068.8921306,13100557667.905931,754212.53043418,356912524.98385924,27236379655.78733,34.014322437713616,78830.75502219379,1444.210169,183.69113690659017
,10/05/2024,1715299200,96195.03578269402,0,188403.3949751063,238898.78472336812,523497.2154811684,10993.934416479487,15602.281777152457,342.9975850923597,351.4704944728,50586.16197404308,16304.35871018566,2013.8308252681677,113808.44468983913,0.6378026821461564,68150.13384561797,4888.522346300831,1555.6562906662,101895.22044936579,135375.8202221733,1444.064303772931,183.67974805610197,10993.934416479487,15602.281777152457,342.9975850923597,1907.126785139,50586.16197404308,84454.49255580362,2013.8308252681677,113808.44468983913,0.6378026821461564,4888.522346300831,101895.22044936579,135375.8202221733,1444.064303772931,183.67974805610197,430653.8706189398,1807912141.0373645,1283899432.5063157,60.598361116,2159955677.7985945,90908049.680433,13100557667.905931,754102.82793975,356912524.98385924,379984019.2116976,27231377055.78733,268.216601839,33.14139924066071,78706.87222219378,1444.210169,183.69113690659017,430653.8706189398,1807912141.0373645,1283899432.5063157,328.814962955,2159955677.7985945,470892068.8921306,13100557667.905931,754102.82793975,356912524.98385924,27231377055.78733,33.14139924066071,78706.87222219378,1444.210169,183.69113690659017
,11/05/2024,1715385600,90866.08353942126,0,99679.9163618663,228775.6442108633,419321.6441121509,10361.230669382257,15186.46198471386,299.50805961507336,335.71492058264,47411.39100293096,15288.915795255223,1982.861106941238,36374.98508679655,0.6096065926724317,61012.475959148614,805.9257351404033,1485.9199741880602,97648.48155066754,129799.46739355823,1144.041970105157,183.6532965323874,10361.230669382257,15186.46198471386,299.50805961507336,1821.6348947707002,47411.39100293096,76301.39175440384,1982.861106941238,36374.98508679655,0.6096065926724317,805.9257351404033,97648.48155066754,129799.46739355823,1144.041970105157,183.6532965323874,430653.8706189398,1807912141.0373645,1283899432.5063157,60.598361116,2116579955.4879894,90908049.680433,13100557667.905931,255096.56916396,356912524.98385924,363169499.756837,4732999771.787332,268.216601839,33.14139924066071,78666.34387488378,1144.210169,183.69113690659017,430653.8706189398,1807912141.0373645,1283899432.5063157,328.814962955,2116579955.4879894,454077549.43727005,13100557667.905931,255096.56916396,356912524.98385924,4732999771.787332,33.14139924066071,78666.34387488378,1144.210169,183.69113690659017
,12/05/2024,1715472000,89193.40943326853,0,101027.26952818531,206670.61968859305,396891.2986500469,10425.630649194614,14016.403428212536,290.18181413734743,392.67738003168,46560.046397144404,15484.368102068154,2024.1016624798058,36611.48253055846,0.6096065926724317,61858.66089358205,818.4729175354115,1738.0435799167203,94366.94059274234,110975.98536092884,1144.210169,183.48356592188574,10425.630649194614,14016.403428212536,290.18181413734743,2130.7209599484004,46560.046397144404,77343.02899565021,2024.1016624798058,36611.48253055846,0.6096065926724317,818.4729175354115,94366.94059274234,110975.98536092884,1144.210169,183.48356592188574,430653.8706189398,1650930910.2723835,1283899432.5063157,60.598361116,2066579955.4879894,90908049.680433,13100557667.905931,254809.10991327,356912524.98385924,363169499.756837,4732999771.787332,268.216601839,31.844790200497524,67258.17294601748,1144.210169,183.69113690659017,430653.8706189398,1650930910.2723835,1283899432.5063157,328.814962955,2066579955.4879894,454077549.43727005,13100557667.905931,254809.10991327,356912524.98385924,4732999771.787332,31.844790200497524,67258.17294601748,1144.210169,183.69113690659017
,13/05/2024,1715558400,88826.17956574041,0,99956.33887375609,204774.6251182831,393557.1435577796,10298.092505410816,14396.117537575183,290.4167677334961,420.55262614504,46084.733007382165,15397.09637437494,1939.1707471187717,35769.72242632523,0.6013976045978029,61508.24876542549,816.3430676381071,1861.4232167626603,94578.07155177163,108869.12806296788,1143.814272281526,183.6112312620358,10298.092505410816,14396.117537575183,290.4167677334961,2281.9758429077,46084.733007382165,76905.34513980043,1939.1707471187717,35769.72242632523,0.6013976045978029,816.3430676381071,94578.07155177163,108869.12806296788,1143.814272281526,183.6112312620358,430653.8706189398,1650930910.2723835,1283899432.5063157,60.598361116,2066579955.4879894,90908049.680433,13100557667.905931,254802.76977337,356912524.98385924,363159052.756837,4732999771.787332,268.216601839,31.844790200497524,67203.16547096783,1144.210169,183.69113690659017,430653.8706189398,1650930910.2723835,1283899432.5063157,328.814962955,2066579955.4879894,454067102.43727005,13100557667.905931,254802.76977337,356912524.98385924,4732999771.787332,31.844790200497524,67203.16547096783,1144.210169,183.69113690659017
