,Date,Timestamp,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance
,14/07/2021,1626220800,4337153.704700548,4337153.704700548,3892548.1249607373,444605.5797398109,3892548.1249607373,444605.5797398109,2002.7069204356378,443678.530445,2002.7069204356378,443678.530445
,15/07/2021,1626307200,4446314.186494984,4446314.186494984,4001478.7003849098,444835.48611007445,4001478.7003849098,444835.48611007445,2002.7069204356378,443678.530445,2002.7069204356378,443678.530445
,16/07/2021,1626393600,4276933.579111483,4276933.579111483,3831896.9751401474,445036.60397133534,3831896.9751401474,445036.60397133534,2002.7069204356378,443678.530445,2002.7069204356378,443678.530445
,17/07/2021,1626480000,4207336.667201434,4207336.667201434,3763972.727173839,443363.9400275953,3763972.727173839,443363.9400275953,2002.7069204356378,443678.530445,2002.7069204356378,443678.530445
,18/07/2021,1626566400,4251555.429846584,4251555.429846584,3807089.2883610246,444466.1414855589,3807089.2883610246,444466.1414855589,2002.7069204356378,443678.530445,2002.7069204356378,443678.530445
,19/07/2021,1626652800,4253456.871464964,4253456.871464964,3808616.9416868775,444839.9297780865,3808616.9416868775,444839.9297780865,2002.7069204356378,443678.530445,2002.7069204356378,443678.530445
,20/07/2021,1626739200,4098404.8851991124,4098404.8851991124,3652393.2319001677,446011.65329894464,3652393.2319001677,446011.65329894464,2002.7069204356378,445156.711293,2002.7069204356378,445156.711293
,21/07/2021,1626825600,4033555.5757545913,4033555.5757545913,3589014.059572028,444541.5161825634,3589014.059572028,444541.5161825634,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,22/07/2021,1626912000,4444615.293140023,4444615.293140023,3999811.823289025,444803.4698509979,3999811.823289025,444803.4698509979,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,23/07/2021,1626998400,4503005.179118759,4503005.179118759,4058327.5793309133,444677.59978784615,4058327.5793309133,444677.59978784615,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,24/07/2021,1627084800,4672622.210427339,4672622.210427339,4227949.153592153,444673.05683518597,4227949.153592153,444673.05683518597,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,25/07/2021,1627171200,4814197.858085547,4814197.858085547,4368738.939053443,445458.91903210327,4368738.939053443,445458.91903210327,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,26/07/2021,1627257600,4832474.202051608,4832474.202051608,4387515.378778376,444958.8232732323,4387515.378778376,444958.8232732323,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,27/07/2021,1627344000,4911236.20888495,4911236.20888495,4464688.172161018,446548.0367239326,4464688.172161018,446548.0367239326,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,28/07/2021,1627430400,5015754.877526843,5015754.877526843,4570161.825322467,445593.05220437597,4570161.825322467,445593.05220437597,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,29/07/2021,1627516800,5050206.008778938,5050206.008778938,4607607.248227805,442598.7605511328,4607607.248227805,442598.7605511328,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,30/07/2021,1627603200,5211378.739391632,5211378.739391632,4766246.216189501,445132.5232021313,4766246.216189501,445132.5232021313,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,31/07/2021,1627689600,5368060.955972835,5368060.955972835,4921860.821496091,446200.1344767442,4921860.821496091,446200.1344767442,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,01/08/2021,1627776000,5532733.3478829535,5532733.3478829535,5088987.148080185,443746.19980276865,5088987.148080185,443746.19980276865,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,02/08/2021,1627862400,5566962.785059344,5566962.785059344,5123215.584110638,443747.2009487059,5123215.584110638,443747.2009487059,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,03/08/2021,1627948800,5696799.455697359,5696799.455697359,5252650.657646481,444148.79805087723,5252650.657646481,444148.79805087723,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,04/08/2021,1628035200,5476182.772319831,5476182.772319831,5032871.020115868,443311.752203963,5032871.020115868,443311.752203963,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,05/08/2021,1628121600,5912224.131876285,5912224.131876285,5471371.7742797425,440852.3575965427,5471371.7742797425,440852.3575965427,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,06/08/2021,1628208000,6089995.535021202,6089995.535021202,5646257.234815701,443738.30020550103,5646257.234815701,443738.30020550103,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,07/08/2021,1628294400,6230781.145332646,6230781.145332646,5786652.181999932,444128.96333271393,5786652.181999932,444128.96333271393,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,08/08/2021,1628380800,6730884.802014553,6730884.802014553,6286840.977015741,444043.8249988122,6286840.977015741,444043.8249988122,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,09/08/2021,1628467200,6513096.297468773,6513096.297468773,6068732.999639904,444363.29782886873,6068732.999639904,444363.29782886873,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,10/08/2021,1628553600,6755925.962752331,6755925.962752331,6309987.281525043,445938.68122728803,6309987.281525043,445938.68122728803,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,11/08/2021,1628640000,6739038.441149926,6739038.441149926,6293844.41975354,445194.02139638533,6293844.41975354,445194.02139638533,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,12/08/2021,1628726400,6787837.21549531,6787837.21549531,6343304.984886576,444532.2306087333,6343304.984886576,444532.2306087333,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,13/08/2021,1628812800,6531369.028874723,6531369.028874723,6087142.1996546555,444226.829220068,6087142.1996546555,444226.829220068,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,14/08/2021,1628899200,7097818.90369222,7097818.90369222,6654330.464836525,443488.4388556957,6654330.464836525,443488.4388556957,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,15/08/2021,1628985600,6983357.763738348,6983357.763738348,6539626.250027121,443731.5137112273,6539626.250027121,443731.5137112273,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,16/08/2021,1629072000,7056058.002435544,7056058.002435544,6611849.791167772,444208.2112677712,6611849.791167772,444208.2112677712,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,17/08/2021,1629158400,6765045.531090639,6765045.531090639,6321543.8289615,443501.7021291388,6321543.8289615,443501.7021291388,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,18/08/2021,1629244800,6501853.352533595,6501853.352533595,6057516.829198206,444336.5233353892,6057516.829198206,444336.5233353892,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,19/08/2021,1629331200,6540328.534269777,6540328.534269777,6095851.417234435,444477.1170353423,6095851.417234435,444477.1170353423,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,20/08/2021,1629417600,6662516.516630143,6662516.516630143,6215102.875533839,447413.6410963043,6215102.875533839,447413.6410963043,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,21/08/2021,1629504000,7006323.180528672,7006323.180528672,6562129.370365172,444193.8101635008,6562129.370365172,444193.8101635008,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,22/08/2021,1629590400,6926047.950581785,6926047.950581785,6482155.884145282,443892.06643650273,6482155.884145282,443892.06643650273,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,23/08/2021,1629676800,6936867.23457138,6936867.23457138,6490698.139955007,446169.0946163729,6490698.139955007,446169.0946163729,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,24/08/2021,1629763200,7107945.569082742,7107945.569082742,6665520.277850884,442425.2912318574,6665520.277850884,442425.2912318574,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,25/08/2021,1629849600,6840136.125930549,6840136.125930549,6395575.284784752,444560.8411457967,6395575.284784752,444560.8411457967,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,26/08/2021,1629936000,6899846.852211237,6899846.852211237,6455921.853931026,443924.9982802113,6455921.853931026,443924.9982802113,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,27/08/2021,1630022400,6690699.559954232,6690699.559954232,6248424.443461486,442275.11649274547,6248424.443461486,442275.11649274547,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,28/08/2021,1630108800,6999487.461602294,6999487.461602294,6555191.030073474,444296.43152881984,6555191.030073474,444296.43152881984,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,29/08/2021,1630195200,6939225.994098505,6939225.994098505,6495161.961278961,444064.03281954385,6495161.961278961,444064.03281954385,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,30/08/2021,1630281600,6925401.236464674,6925401.236464674,6480778.011935813,444623.2245288599,6480778.011935813,444623.2245288599,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,31/08/2021,1630368000,6907351.293842027,6907351.293842027,6463958.116092958,443393.17774906964,6463958.116092958,443393.17774906964,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,01/09/2021,1630454400,7324301.780292826,7324301.780292826,6879642.627712778,444659.1525800476,6879642.627712778,444659.1525800476,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,02/09/2021,1630540800,8023167.0594656365,8023167.0594656365,7578026.5699642515,445140.48950138484,7578026.5699642515,445140.48950138484,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,03/09/2021,1630627200,8032736.467006567,8032736.467006567,7588774.088561883,443962.3784446834,7588774.088561883,443962.3784446834,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,04/09/2021,1630713600,8297303.617395836,8297303.617395836,7854128.687967272,443174.9294285641,7854128.687967272,443174.9294285641,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,05/09/2021,1630800000,8227129.404926426,8227129.404926426,7784736.566150631,442392.8387757952,7784736.566150631,442392.8387757952,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,06/09/2021,1630886400,8356563.867897926,8356563.867897926,7912695.079209214,443868.78868871205,7912695.079209214,443868.78868871205,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,07/09/2021,1630972800,8324665.224504523,8324665.224504523,7879030.6985904835,445634.5259140397,7879030.6985904835,445634.5259140397,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,08/09/2021,1631059200,7341491.071008662,7341491.071008662,6897133.366633092,444357.7043755694,6897133.366633092,444357.7043755694,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,09/09/2021,1631145600,7468025.14568763,7468025.14568763,7022788.698767048,445236.4469205824,7022788.698767048,445236.4469205824,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,10/09/2021,1631232000,7355687.0429727975,7355687.0429727975,6910340.175954665,445346.867018132,6910340.175954665,445346.867018132,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,11/09/2021,1631318400,6878575.390854107,6878575.390854107,6433667.869178343,444907.52167576505,6433667.869178343,444907.52167576505,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,12/09/2021,1631404800,6995309.802010487,6995309.802010487,6549635.8951709485,445673.9068395381,6549635.8951709485,445673.9068395381,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,13/09/2021,1631491200,7281418.415778201,7281418.415778201,6837054.196177904,444364.21960029716,6837054.196177904,444364.21960029716,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,14/09/2021,1631577600,7029429.192232132,7029429.192232132,6585682.504188834,443746.6880432986,6585682.504188834,443746.6880432986,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,15/09/2021,1631664000,7291785.581863096,7291785.581863096,6846700.56208003,445085.0197830657,6846700.56208003,445085.0197830657,2002.7069204356378,443678.531293,2002.7069204356378,443678.531293
,16/09/2021,1631750400,7673638.393719936,7673638.393719936,7229261.577784489,444376.8159354466,7229261.577784489,444376.8159354466,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,17/09/2021,1631836800,7590178.675961813,7590178.675961813,7145861.213600074,444317.4623617387,7145861.213600074,444317.4623617387,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,18/09/2021,1631923200,7267127.769443668,7267127.769443668,6821420.15342872,445707.61601494823,6821420.15342872,445707.61601494823,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,19/09/2021,1632009600,7333613.602907505,7333613.602907505,6888916.499798986,444697.1031085191,6888916.499798986,444697.1031085191,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,20/09/2021,1632096000,7105489.534665386,7105489.534665386,6660201.0671522375,445288.46751314896,6660201.0671522375,445288.46751314896,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,21/09/2021,1632182400,6336910.090068499,6336910.090068499,5892156.611880304,444753.4781881947,5892156.611880304,444753.4781881947,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,22/09/2021,1632268800,5964191.040330139,5964191.040330139,5520628.800323656,443562.24000648357,5520628.800323656,443562.24000648357,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,23/09/2021,1632355200,6593607.482879681,6593607.482879681,6149593.815327492,444013.6675521887,6149593.815327492,444013.6675521887,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,24/09/2021,1632441600,6768369.898901894,6768369.898901894,6323216.589111304,445153.3097905901,6323216.589111304,445153.3097905901,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,25/09/2021,1632528000,6318993.43170313,6318993.43170313,5874396.109112831,444597.32259029895,5874396.109112831,444597.32259029895,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,26/09/2021,1632614400,6336961.294478187,6336961.294478187,5892012.8495780565,444948.44490013114,5892012.8495780565,444948.44490013114,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,27/09/2021,1632700800,6545598.315125818,6545598.315125818,6100325.9941973565,445272.3209284622,6100325.9941973565,445272.3209284622,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,28/09/2021,1632787200,6298685.335362837,6298685.335362837,5857350.487787995,441334.8475748424,5857350.487787995,441334.8475748424,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,29/09/2021,1632873600,6068458.672510961,6068458.672510961,5626176.746000271,442281.9265106901,5626176.746000271,442281.9265106901,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,30/09/2021,1632960000,6165555.309499989,6165555.309499989,5720000.851799773,445554.4577002163,5720000.851799773,445554.4577002163,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,01/10/2021,1633046400,6459990.460271978,6459990.460271978,6015440.576572534,444549.8836994445,6015440.576572534,444549.8836994445,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,02/10/2021,1633132800,7049479.598385675,7049479.598385675,6604783.216569031,444696.3818166438,6604783.216569031,444696.3818166438,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,03/10/2021,1633219200,7243715.745117271,7243715.745117271,6798090.172169263,445625.5729480092,6798090.172169263,445625.5729480092,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,04/10/2021,1633305600,7303186.059108185,7303186.059108185,6858540.83624889,444645.2228592955,6858540.83624889,444645.2228592955,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,05/10/2021,1633392000,7261789.985727932,7261789.985727932,6817260.307123739,444529.67860419315,6817260.307123739,444529.67860419315,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,06/10/2021,1633478400,7479349.727174256,7479349.727174256,7034644.674440204,444705.05273405224,7034644.674440204,444705.05273405224,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,07/10/2021,1633564800,7645923.269102942,7645923.269102942,7202450.049193746,443473.21990919596,7202450.049193746,443473.21990919596,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,08/10/2021,1633651200,7637769.8068984905,7637769.8068984905,7193213.080922364,444556.72597612615,7193213.080922364,444556.72597612615,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,09/10/2021,1633737600,7586444.606161633,7586444.606161633,7141903.942560853,444540.6636007788,7141903.942560853,444540.6636007788,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,10/10/2021,1633824000,7631170.802099799,7631170.802099799,7186672.55303724,444498.2490625582,7186672.55303724,444498.2490625582,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,11/10/2021,1633910400,7303081.902779181,7303081.902779181,6858839.347950174,444242.5548290072,6858839.347950174,444242.5548290072,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,12/10/2021,1633996800,7539804.288719336,7539804.288719336,7094507.855159003,445296.43356033246,7094507.855159003,445296.43356033246,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,13/10/2021,1634083200,7453648.295850414,7453648.295850414,7009209.9300254,444438.3658250142,7009209.9300254,444438.3658250142,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,14/10/2021,1634169600,7663646.749425367,7663646.749425367,7218453.353240268,445193.3961850995,7218453.353240268,445193.3961850995,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,15/10/2021,1634256000,8029145.037992846,8029145.037992846,7585049.102524198,444095.93546864856,7585049.102524198,444095.93546864856,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,16/10/2021,1634342400,8184913.360775012,8184913.360775012,7740835.268891819,444078.0918831928,7740835.268891819,444078.0918831928,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,17/10/2021,1634428800,8150926.108924907,8150926.108924907,7706014.376391513,444911.7325333937,7706014.376391513,444911.7325333937,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,18/10/2021,1634515200,8135866.760943228,8135866.760943228,7690925.829425583,444940.9315176456,7690925.829425583,444940.9315176456,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,19/10/2021,1634601600,7948955.307986623,7948955.307986623,7505109.623729174,443845.6842574482,7505109.623729174,443845.6842574482,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,20/10/2021,1634688000,8178240.097422717,8178240.097422717,7733141.629754912,445098.4676678047,7733141.629754912,445098.4676678047,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,21/10/2021,1634774400,8766852.957226919,8766852.957226919,8321608.068365731,445244.8888611885,8321608.068365731,445244.8888611885,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,22/10/2021,1634860800,8637040.18280908,8637040.18280908,8195564.496338631,441475.6864704501,8195564.496338631,441475.6864704501,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,23/10/2021,1634947200,8424345.903000461,8424345.903000461,7978989.555013212,445356.3479872487,7978989.555013212,445356.3479872487,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,24/10/2021,1635033600,8774699.54691558,8774699.54691558,8328739.151929271,445960.3949863074,8328739.151929271,445960.3949863074,2001.9164374674572,443678.531293,2001.9164374674572,443678.531293
,25/10/2021,1635120000,8657890.631113363,8657890.631113363,8211089.41075368,446801.22035968304,8211089.41075368,446801.22035968304,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,26/10/2021,1635206400,8909522.754860472,8909522.754860472,8462857.164397113,446665.5904633589,8462857.164397113,446665.5904633589,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,27/10/2021,1635292800,8741327.194684755,8741327.194684755,8294540.788553461,446786.40613129287,8294540.788553461,446786.40613129287,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,28/10/2021,1635379200,8327896.613747783,8327896.613747783,7882536.0198155,445360.5939322828,7882536.0198155,445360.5939322828,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,29/10/2021,1635465600,9023111.145955293,9023111.145955293,8577325.935129821,445785.21082547033,8577325.935129821,445785.21082547033,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,30/10/2021,1635552000,9295246.207702974,9295246.207702974,8849185.150792671,446061.05691030313,8849185.150792671,446061.05691030313,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,31/10/2021,1635638400,9044988.660244241,9044988.660244241,8599250.658584414,445738.00165982725,8599250.658584414,445738.00165982725,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,01/11/2021,1635724800,9081206.921757152,9081206.921757152,8636529.025381014,444677.8963761388,8636529.025381014,444677.8963761388,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,02/11/2021,1635811200,9104639.081605176,9104639.081605176,8659312.716735862,445326.36486931244,8659312.716735862,445326.36486931244,2001.816437467457,444678.531293,2001.816437467457,444678.531293
,03/11/2021,1635897600,9602765.704763621,9602765.704763621,9157847.982984578,444917.721779043,9157847.982984578,444917.721779043,2001.816437467457,444678.531293,2001.816437467457,444678.531293
,04/11/2021,1635984000,9648969.846796166,9648969.846796166,9203343.869126683,445625.97766948293,9203343.869126683,445625.97766948293,2001.816437467457,444678.531293,2001.816437467457,444678.531293
,05/11/2021,1636070400,9560019.85088904,9560019.85088904,9113246.505170355,446773.3457186858,9113246.505170355,446773.3457186858,2001.816437467457,444678.531293,2001.816437467457,444678.531293
,06/11/2021,1636156800,9431390.156871535,9431390.156871535,8984738.833126448,446651.32374508725,8984738.833126448,446651.32374508725,2001.816437467457,444678.531293,2001.816437467457,444678.531293
,07/11/2021,1636243200,9505812.11385915,9505812.11385915,9059481.731854355,446330.38200479525,9059481.731854355,446330.38200479525,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,08/11/2021,1636329600,9710261.937831106,9710261.937831106,9263188.677289056,447073.26054205024,9263188.677289056,447073.26054205024,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,09/11/2021,1636416000,10058781.681188151,10058781.681188151,9614104.607006326,444677.07418182533,9614104.607006326,444677.07418182533,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,10/11/2021,1636502400,9948739.16610946,9948739.16610946,9503549.745515808,445189.42059365136,9503549.745515808,445189.42059365136,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,11/11/2021,1636588800,9735259.151678594,9735259.151678594,9288260.495036658,446998.65664193593,9288260.495036658,446998.65664193593,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,12/11/2021,1636675200,9925409.195999812,9925409.195999812,9480424.200827079,444984.99517273286,9480424.200827079,444984.99517273286,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,13/11/2021,1636761600,9827067.51624847,9827067.51624847,9379944.333883274,447123.1823651953,9379944.333883274,447123.1823651953,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,14/11/2021,1636848000,9766999.873456476,9766999.873456476,9320468.865871327,446531.00758514844,9320468.865871327,446531.00758514844,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,15/11/2021,1636934400,9729924.02610984,9729924.02610984,9281959.208483031,447964.81762680964,9281959.208483031,447964.81762680964,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,16/11/2021,1637020800,9625240.17896599,9625240.17896599,9179726.86875216,445513.31021382957,9179726.86875216,445513.31021382957,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,17/11/2021,1637107200,8938603.60261584,8938603.60261584,8492839.23642412,445764.36619172036,8492839.23642412,445764.36619172036,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,18/11/2021,1637193600,9005033.80520085,9005033.80520085,8557303.515190568,447730.2900102829,8557303.515190568,447730.2900102829,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,19/11/2021,1637280000,8419467.291304007,8419467.291304007,7973679.381617062,445787.9096869448,7973679.381617062,445787.9096869448,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,20/11/2021,1637366400,9084090.18287634,9084090.18287634,8635792.460057972,448297.72281836765,8635792.460057972,448297.72281836765,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,21/11/2021,1637452800,9294433.001892457,9294433.001892457,8847223.482004039,447209.519888417,8847223.482004039,447209.519888417,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,22/11/2021,1637539200,9124093.380345188,9124093.380345188,8678079.612197842,446013.76814734587,8678079.612197842,446013.76814734587,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,23/11/2021,1637625600,8642169.242643028,8642169.242643028,8197391.168423059,444778.07421997,8197391.168423059,444778.07421997,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,24/11/2021,1637712000,9144669.262635278,9144669.262635278,8699342.636901172,445326.62573410524,8699342.636901172,445326.62573410524,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,25/11/2021,1637798400,8987865.845894359,8987865.845894359,8542899.937653396,444965.90824096254,8542899.937653396,444965.90824096254,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,26/11/2021,1637884800,9499072.187866736,9499072.187866736,9055237.980298296,443834.2075684397,9055237.980298296,443834.2075684397,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,27/11/2021,1637971200,8553754.629745306,8553754.629745306,8108972.389573132,444782.2401721743,8108972.389573132,444782.2401721743,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,28/11/2021,1638057600,8606415.03240116,8606415.03240116,8161266.678290503,445148.35411065706,8161266.678290503,445148.35411065706,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,29/11/2021,1638144000,9047404.756477388,9047404.756477388,8603135.683531774,444269.072945613,8603135.683531774,444269.072945613,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,30/11/2021,1638230400,9345525.513667874,9345525.513667874,8900993.171846231,444532.3418216418,8900993.171846231,444532.3418216418,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,01/12/2021,1638316800,9839796.497227667,9839796.497227667,9395786.895991283,444009.60123638425,9395786.895991283,444009.60123638425,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,02/12/2021,1638403200,9601076.175189422,9601076.175189422,9156291.281069193,444784.8941202302,9156291.281069193,444784.8941202302,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,03/12/2021,1638489600,9503900.130512184,9503900.130512184,9060225.063329158,443675.0671830248,9060225.063329158,443675.0671830248,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,04/12/2021,1638576000,8925530.099011451,8925530.099011451,8480621.922574788,444908.1764366635,8480621.922574788,444908.1764366635,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,05/12/2021,1638662400,8653785.4699298,8653785.4699298,8208775.000927909,445010.46900189086,8208775.000927909,445010.46900189086,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,06/12/2021,1638748800,8831391.452920722,8831391.452920722,8386107.525193625,445283.92772709735,8386107.525193625,445283.92772709735,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,07/12/2021,1638835200,9129761.630872961,9129761.630872961,8685163.029910317,444598.60096264427,8685163.029910317,444598.60096264427,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,08/12/2021,1638921600,9051876.786799211,9051876.786799211,8606541.138693845,445335.64810536616,8606541.138693845,445335.64810536616,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,09/12/2021,1639008000,9295844.621956013,9295844.621956013,8851234.718915854,444609.9030401591,8851234.718915854,444609.9030401591,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,10/12/2021,1639094400,8795830.475533193,8795830.475533193,8351997.547719909,443832.92781328375,8351997.547719909,443832.92781328375,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,11/12/2021,1639180800,8365408.711580075,8365408.711580075,7922310.107037017,443098.6045430581,7922310.107037017,443098.6045430581,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
,12/12/2021,1639267200,8561290.999314189,8561290.999314189,8116554.276735053,444736.722579135,8116554.276735053,444736.722579135,2001.9164374674572,444678.531293,2001.9164374674572,444678.531293
