,Date,Timestamp,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed
,29/06/2022,1656460800,18774359.87510371,18774359.87510371,18758833.01610955,0,15526.858989441243,0,0,0.000004718462900938381,18758833.01610955,0,15526.858989441243,0,0,0.000004718462900938381,17084.547373505964,0,13.542361356290442,0,0,4.122152343e-9,17084.547373505964,0,13.542361356290442,0,0,4.122152343e-9
,30/06/2022,1656547200,18087444.23540966,18087444.23540966,18072628.892081305,0,14815.343323781744,0,0,0.00000457079955683076,18072628.892081305,0,14815.343323781744,0,0,0.00000457079955683076,17086.401781266595,0,13.542361356290442,0,0,4.122219618e-9,17086.401781266595,0,13.542361356290442,0,0,4.122219618e-9
,01/07/2022,1656633600,17230194.322575536,17230194.322575536,17215227.304800242,0,14967.017770972197,0,0,0.0000043223448175824,17215227.304800242,0,14967.017770972197,0,0,0.0000043223448175824,17088.261521694058,0,13.542361356290442,0,0,4.12229008e-9,17088.261521694058,0,13.542361356290442,0,0,4.12229008e-9
,02/07/2022,1656720000,17403577.04283506,17403577.04283506,17389185.43999375,0,14391.602836943417,0,0,0.00000436492453941704,17389185.43999375,0,14391.602836943417,0,0,0.00000436492453941704,17090.1085405344,0,13.542361356290442,0,0,4.122364606e-9,17090.1085405344,0,13.542361356290442,0,0,4.122364606e-9
,03/07/2022,1656806400,17560486.95204723,17560486.95204723,17546104.151740767,0,14382.800302061827,0,0,0.00000440037203770988,17546104.151740767,0,14382.800302061827,0,0,0.00000440037203770988,17091.970495670794,0,13.542361356290442,0,0,4.122437314e-9,17091.970495670794,0,13.542361356290442,0,0,4.122437314e-9
,04/07/2022,1656892800,17786954.730936397,17786954.730936397,17772438.132099714,0,14516.598832261978,0,0,0.000004421808321186799,17772438.132099714,0,14516.598832261978,0,0,0.000004421808321186799,17093.81372713255,0,13.542361356290442,0,0,4.122513818e-9,17093.81372713255,0,13.542361356290442,0,0,4.122513818e-9
,05/07/2022,1656979200,19085512.246075444,19085512.246075444,19069869.73531528,0,15642.510755423962,0,0,0.0000047428045709898,19069869.73531528,0,15642.510755423962,0,0,0.0000047428045709898,17095.662616376158,0,13.542361356290442,0,0,4.122600545e-9,17095.662616376158,0,13.542361356290442,0,0,4.122600545e-9
,06/07/2022,1657065600,19057798.9899137,19057798.9899137,19042189.116244458,0,15609.873664555305,0,0,0.000004683915133330591,19042189.116244458,0,15609.873664555305,0,0,0.000004683915133330591,17097.517478266433,0,13.542361356290442,0,0,4.122692943e-9,17097.517478266433,0,13.542361356290442,0,0,4.122692943e-9
,07/07/2022,1657152000,19766335.97206377,19766335.97206377,19750279.742164012,0,16056.229894858638,0,0,0.0000048965451853656,19750279.742164012,0,16056.229894858638,0,0,0.0000048965451853656,17099.365161220067,0,13.542361356290442,0,0,4.122781545e-9,17099.365161220067,0,13.542361356290442,0,0,4.122781545e-9
,08/07/2022,1657238400,20600142.233954526,20600142.233954526,20583382.07211127,0,16760.161838158612,0,0,0.000005098018950542159,20583382.07211127,0,16760.161838158612,0,0,0.000005098018950542159,17101.22968387969,0,13.542361356290442,0,0,4.122876258e-9,17101.22968387969,0,13.542361356290442,0,0,4.122876258e-9
,09/07/2022,1657324800,20246155.056315128,20246155.056315128,20229701.62895668,0,16453.427353438638,0,0,0.0000050098693916622,20229701.62895668,0,16453.427353438638,0,0,0.0000050098693916622,17103.08640352777,0,13.542361356290442,0,0,4.12297602e-9,17103.08640352777,0,13.542361356290442,0,0,4.12297602e-9
,10/07/2022,1657411200,20226117.95650505,20226117.95650505,20209660.872709025,0,16457.083791004836,0,0,0.0000050184840789810805,20209660.872709025,0,16457.083791004836,0,0,0.0000050184840789810805,17104.942719662995,0,13.542361356290442,0,0,4.123075724e-9,17104.942719662995,0,13.542361356290442,0,0,4.123075724e-9
,11/07/2022,1657497600,19458078.38407143,19458078.38407143,19442217.705869734,0,15860.678196873803,0,0,0.00000481920571491138,19442217.705869734,0,15860.678196873803,0,0,0.00000481920571491138,17106.7976858038,0,13.542361356290442,0,0,4.123172898e-9,17106.7976858038,0,13.542361356290442,0,0,4.123172898e-9
,12/07/2022,1657584000,18313782.132448323,18313782.132448323,18298911.53628568,0,14870.596158115408,0,0,0.00000452709773769306,18298911.53628568,0,14870.596158115408,0,0,0.00000452709773769306,17108.661926087756,0,13.542361356290442,0,0,4.123265149e-9,17108.661926087756,0,13.542361356290442,0,0,4.123265149e-9
,13/07/2022,1657670400,17193101.31444973,17193101.31444973,17178959.16190467,0,14142.152540760546,0,0,0.00000429868619400028,17178959.16190467,0,14142.152540760546,0,0,0.00000429868619400028,17110.517093530547,0,13.542361356290442,0,0,4.123360889e-9,17110.517093530547,0,13.542361356290442,0,0,4.123360889e-9
,14/07/2022,1657756800,18350795.519162405,18350795.519162405,18335734.923669834,0,15060.595487944162,0,0,0.00000462606010503098,18335734.923669834,0,15060.595487944162,0,0,0.00000462606010503098,17112.37148612664,0,13.542361356290442,0,0,4.123452482e-9,17112.37148612664,0,13.542361356290442,0,0,4.123452482e-9
,15/07/2022,1657843200,19617681.187363114,19617681.187363114,19601598.414435077,0,16082.772923116965,0,0,0.000004917987340709101,19601598.414435077,0,16082.772923116965,0,0,0.000004917987340709101,17114.217974082,0,13.542361356290442,0,0,4.123545135e-9,17114.217974082,0,13.542361356290442,0,0,4.123545135e-9
,16/07/2022,1657929600,20259864.617951144,20259864.617951144,20243336.97845239,0,16527.639493671108,0,0,0.0000050823834652499995,20243336.97845239,0,16527.639493671108,0,0,0.0000050823834652499995,17116.061400049366,0,13.542361356290442,0,0,4.1236377e-9,17116.061400049366,0,13.542361356290442,0,0,4.1236377e-9
,17/07/2022,1658016000,22679482.107571986,22679482.107571986,22661042.963767268,0,18439.1437991115,0,0,0.00000560768597781804,22661042.963767268,0,18439.1437991115,0,0,0.00000560768597781804,17117.918571835497,0,13.542361356290442,0,0,4.123723014e-9,17117.918571835497,0,13.542361356290442,0,0,4.123723014e-9
,18/07/2022,1658102400,22386712.50304024,22386712.50304024,22368511.569371846,0,18200.933662854353,0,0,0.0000055383212308885495,22368511.569371846,0,18200.933662854353,0,0,0.0000055383212308885495,17119.763330020778,0,13.542361356290442,0,0,4.123812355e-9,17119.763330020778,0,13.542361356290442,0,0,4.123812355e-9
,19/07/2022,1658188800,26230219.75438539,26230219.75438539,26208909.9008195,0,21309.85355941795,0,0,0.00000647408576693116,26208909.9008195,0,21309.85355941795,0,0,0.00000647408576693116,17121.61352331831,0,13.542361356290442,0,0,4.123910444e-9,17121.61352331831,0,13.542361356290442,0,0,4.123910444e-9
,20/07/2022,1658275200,25628483.76543257,25628483.76543257,25607625.955888867,0,20857.809537344976,0,0,0.000006358908321676961,25607625.955888867,0,20857.809537344976,0,0,0.000006358908321676961,17123.463497020246,0,13.542361356290442,0,0,4.124019613e-9,17123.463497020246,0,13.542361356290442,0,0,4.124019613e-9
,21/07/2022,1658361600,25484101.824576348,25484101.824576348,25463466.38060618,0,20635.443963874688,0,0,0.0000062956081963775395,25463466.38060618,0,20635.443963874688,0,0,0.0000062956081963775395,17125.319546574512,0,13.542361356290442,0,0,4.124130018e-9,17125.319546574512,0,13.542361356290442,0,0,4.124130018e-9
,22/07/2022,1658448000,26555152.93257014,26555152.93257014,26534086.16439081,0,21066.768173072534,0,0,0.0000062596086060153595,26534086.16439081,0,21066.768173072534,0,0,0.0000062596086060153595,17127.16310216029,0,13.542361356290442,0,0,4.124241386e-9,17127.16310216029,0,13.542361356290442,0,0,4.124241386e-9
,23/07/2022,1658534400,25889394.185759246,25889394.185759246,25867726.407582536,,21667.778170064707,,,0.000006646264634685901,25867726.407582536,,21667.778170064707,,,0.000006646264634685901,17129.016208494762,,13.542361356290442,,,4.12434897e-9,17129.016208494762,,13.542361356290442,,,4.12434897e-9
,24/07/2022,1658620800,26331302.70397272,26331302.70397272,26310107.147936694,,21195.55602957086,,,0.0000064553176417997395,26310107.147936694,,21195.55602957086,,,0.0000064553176417997395,17130.872002719505,,13.542361356290442,,,4.124460998e-9,17130.872002719505,,13.542361356290442,,,4.124460998e-9
,25/07/2022,1658707200,26299028.650864344,26299028.650864344,26277837.29296034,,21191.35789755041,,,0.0000064542032241565594,26277837.29296034,,21191.35789755041,,,0.0000064542032241565594,17132.72913518258,,13.542361356290442,,,4.124565908e-9,17132.72913518258,,13.542361356290442,,,4.124565908e-9
,26/07/2022,1658793600,24366892.46345511,24366892.46345511,24347217.85002347,,19674.61342564588,,,0.0000059924001187225795,24347217.85002347,,19674.61342564588,,,0.0000059924001187225795,17134.585450492963,,13.542361356290442,,,4.124667969e-9,17134.585450492963,,13.542361356290442,,,4.124667969e-9
,27/07/2022,1658880000,24217360.335284524,24217360.335284524,24197858.386960227,,19501.948318353177,,,0.000005939977058369059,24197858.386960227,,19501.948318353177,,,0.000005939977058369059,17136.443934762603,,13.542361356290442,,,4.124783558e-9,17136.443934762603,,13.542361356290442,,,4.124783558e-9
,28/07/2022,1658966400,27122649.438730806,27122649.438730806,27100767.962091874,,21881.47663226697,,,0.00000666491599865592,27100767.962091874,,21881.47663226697,,,0.00000666491599865592,17138.28366666153,,13.542361356290442,,,4.124890764e-9,17138.28366666153,,13.542361356290442,,,4.124890764e-9
,29/07/2022,1659052800,28853078.396117512,28853078.396117512,28829720.937513907,,23357.458596489065,,,0.0000071146806222919494,28829720.937513907,,23357.458596489065,,,0.0000071146806222919494,17140.143244657495,,13.542361356290442,,,4.125002535e-9,17140.143244657495,,13.542361356290442,,,4.125002535e-9
,30/07/2022,1659139200,28875198.882931847,28875198.882931847,28851823.142140407,,23375.740784320056,,,0.00000712042734386456,28851823.142140407,,23375.740784320056,,,0.00000712042734386456,17141.971197450202,,13.542361356290442,,,4.125105638e-9,17141.971197450202,,13.542361356290442,,,4.125105638e-9
,31/07/2022,1659225600,28499268.76466442,28499268.76466442,28476225.488844376,,23043.275813023127,,,0.0000070193105846830196,28476225.488844376,,23043.275813023127,,,0.0000070193105846830196,17143.81855055591,,13.542361356290442,,,4.125196486e-9,17143.81855055591,,13.542361356290442,,,4.125196486e-9
,01/08/2022,1659312000,28086281.31821482,28086281.31821482,28063522.838254187,,22758.47995370034,,,0.0000069327101762961,28063522.838254187,,22758.47995370034,,,0.0000069327101762961,17145.672781303536,,13.542361356290442,,,4.125287215e-9,17145.672781303536,,13.542361356290442,,,4.125287215e-9
,02/08/2022,1659398400,27499437.29853243,27499437.29853243,27477198.57440081,,22238.724124845914,,,0.000006774525000415121,27477198.57440081,,22238.724124845914,,,0.000006774525000415121,17147.527817274593,,13.542361356290442,,,4.125374507e-9,17147.527817274593,,13.542361356290442,,,4.125374507e-9
,03/08/2022,1659484800,26761642.785102997,26761642.785102997,26740005.341815777,,21637.443280626616,,,0.0000065915006815919995,26740005.341815777,,21637.443280626616,,,0.0000065915006815919995,17149.383893317114,,13.542361356290442,,,4.125463575e-9,17149.383893317114,,13.542361356290442,,,4.125463575e-9
,04/08/2022,1659571200,27427177.6887678,27427177.6887678,27404937.474976428,,22240.213784595104,,,0.00000677526198629196,27404937.474976428,,22240.213784595104,,,0.00000677526198629196,17151.240095989855,,13.542361356290442,,,4.125546948e-9,17151.240095989855,,13.542361356290442,,,4.125546948e-9
,05/08/2022,1659657600,26897114.303898934,26897114.303898934,26875294.038733352,,21820.265158936538,,,0.0000066474640197651,26875294.038733352,,21820.265158936538,,,0.0000066474640197651,17153.092653599622,,13.542361356290442,,,4.125630885e-9,17153.092653599622,,13.542361356290442,,,4.125630885e-9
,06/08/2022,1659744000,28840776.941590138,28840776.941590138,28817220.54569815,,23556.395884812973,,,0.000007176509696143381,28817220.54569815,,23556.395884812973,,,0.000007176509696143381,17154.94549755221,,13.542361356290442,,,4.125711253e-9,17154.94549755221,,13.542361356290442,,,4.125711253e-9
,07/08/2022,1659830400,27914749.337808434,27914749.337808434,27891961.20007642,,22788.137725070617,,,0.00000694259672174082,27891961.20007642,,22788.137725070617,,,0.00000694259672174082,17156.787618995037,,13.542361356290442,,,4.125793634e-9,17156.787618995037,,13.542361356290442,,,4.125793634e-9
,08/08/2022,1659916800,28260213.10973908,28260213.10973908,28237098.60109828,,23114.508633757214,,,0.000007042171187802429,28237098.60109828,,23114.508633757214,,,0.000007042171187802429,17158.629478381357,,13.542361356290442,,,4.125877321e-9,17158.629478381357,,13.542361356290442,,,4.125877321e-9
,09/08/2022,1660003200,29481434.988998577,29481434.988998577,29457345.56576344,,24089.423227796564,,,0.00000733941695352294,29457345.56576344,,24089.423227796564,,,0.00000733941695352294,17160.485130762005,,13.542361356290442,,,4.126003167e-9,17160.485130762005,,13.542361356290442,,,4.126003167e-9
,10/08/2022,1660089600,27670668.177524902,27670668.177524902,27648007.202566065,,22660.974951935048,,,0.0000069045075029817595,27648007.202566065,,22660.974951935048,,,0.0000069045075029817595,17162.335240610355,,13.542361356290442,,,4.126183264e-9,17162.335240610355,,13.542361356290442,,,4.126183264e-9
,11/08/2022,1660176000,31066513.44021123,31066513.44021123,31041084.271166705,,25429.16903677438,,,0.0000077483314175505,31041084.271166705,,25429.16903677438,,,0.0000077483314175505,17164.184437299115,,13.542361356290442,,,4.126391382e-9,17164.184437299115,,13.542361356290442,,,4.126391382e-9
,12/08/2022,1660262400,31447885.663005717,31447885.663005717,31422268.119714674,,25617.54328324038,,,0.000007806154990058,31422268.119714674,,25617.54328324038,,,0.000007806154990058,17166.04194489709,,13.542361356290442,,,4.1266163e-9,17166.04194489709,,13.542361356290442,,,4.1266163e-9
,13/08/2022,1660348800,32657142.451585714,32657142.451585714,32630676.073084597,,26466.37849305266,,,0.00000806529859096892,32630676.073084597,,26466.37849305266,,,0.00000806529859096892,17167.895738937958,,13.542361356290442,,,4.126865638e-9,17167.895738937958,,13.542361356290442,,,4.126865638e-9
,14/08/2022,1660435200,33293704.26162219,33293704.26162219,33266729.36745199,,26974.89416198137,,,0.00000822079988129775,33266729.36745199,,26974.89416198137,,,0.00000822079988129775,17169.747598709684,,13.542361356290442,,,4.127135475e-9,17169.747598709684,,13.542361356290442,,,4.127135475e-9
,15/08/2022,1660521600,32678067.266421758,32678067.266421758,32651617.00333066,,26450.263083038677,,,0.00000806147006244915,32651617.00333066,,26450.263083038677,,,0.00000806147006244915,17171.595434806735,,13.542361356290442,,,4.127419841e-9,17171.595434806735,,13.542361356290442,,,4.127419841e-9
,16/08/2022,1660608000,31764625.644188564,31764625.644188564,31738922.24232649,,25703.40185423926,,,0.000007834359831662,31738922.24232649,,25703.40185423926,,,0.000007834359831662,17173.440454904114,,13.542361356290442,,,4.127692219e-9,17173.440454904114,,13.542361356290442,,,4.127692219e-9
,17/08/2022,1660694400,31669939.367638625,31669939.367638625,31644247.476783708,,25691.890847086415,,,0.00000783134648736885,31644247.476783708,,25691.890847086415,,,0.00000783134648736885,17175.27801695788,,13.542361356290442,,,4.127953239e-9,17175.27801695788,,13.542361356290442,,,4.127953239e-9
,18/08/2022,1660780800,30894189.334552757,30894189.334552757,30869168.06143241,,25021.273112722913,,,0.000007627396579242681,30869168.06143241,,25021.273112722913,,,0.000007627396579242681,17177.116626935698,,13.542361356290442,,,4.128205636e-9,17177.116626935698,,13.542361356290442,,,4.128205636e-9
,19/08/2022,1660867200,30556889.338266917,30556889.338266917,30532150.965075385,,24738.373183990003,,,0.000007541597858883241,30532150.965075385,,24738.373183990003,,,0.000007541597858883241,17178.95176114071,,13.542361356290442,,,4.128446226e-9,17178.95176114071,,13.542361356290442,,,4.128446226e-9
,20/08/2022,1660953600,27280765.090891745,27280765.090891745,27258685.083235264,,22080.00764975019,,,0.000006731580001313161,27258685.083235264,,22080.00764975019,,,0.000006731580001313161,17180.78198592902,,13.542361356290442,,,4.128689189e-9,17180.78198592902,,13.542361356290442,,,4.128689189e-9
,21/08/2022,1661040000,26445857.053836048,26445857.053836048,26424472.44643542,,21384.607394104674,,,0.00000651994270022176,26424472.44643542,,21384.607394104674,,,0.00000651994270022176,17182.625496752255,,13.542361356290442,,,4.128924064e-9,17182.625496752255,,13.542361356290442,,,4.128924064e-9
,22/08/2022,1661126400,27005570.161081925,27005570.161081925,26983721.456957478,,21848.704117784746,,,0.000006661817311876159,26983721.456957478,,21848.704117784746,,,0.000006661817311876159,17184.456807212577,,13.542361356290442,,,4.129157356e-9,17184.456807212577,,13.542361356290442,,,4.129157356e-9
,23/08/2022,1661212800,27171650.71124158,27171650.71124158,27149701.25194861,,21949.45928627555,,,0.0000066929235229728,27149701.25194861,,21949.45928627555,,,0.0000066929235229728,17186.292120772923,,13.542361356290442,,,4.129395066e-9,17186.292120772923,,13.542361356290442,,,4.129395066e-9
,24/08/2022,1661299200,27422983.508946434,27422983.508946434,27400777.963600136,,22205.545339523,,,0.00000677140364679813,27400777.963600136,,22205.545339523,,,0.00000677140364679813,17188.115422821993,,13.542361356290442,,,4.129634903e-9,17188.115422821993,,13.542361356290442,,,4.129634903e-9
,25/08/2022,1661385600,27956265.846482534,27956265.846482534,27933655.65537879,,22610.191096848957,,,0.00000689519924008578,27933655.65537879,,22610.191096848957,,,0.00000689519924008578,17189.94194177156,,13.542361356290442,,,4.129875742e-9,17189.94194177156,,13.542361356290442,,,4.129875742e-9
,26/08/2022,1661472000,28177908.728355102,28177908.728355102,28155136.028915033,,22772.699433124442,,,0.000006945181531530449,28155136.028915033,,22772.699433124442,,,0.000006945181531530449,17191.77145460126,,13.542361356290442,,,4.130127755e-9,17191.77145460126,,13.542361356290442,,,4.130127755e-9
,27/08/2022,1661558400,25158477.231156956,25158477.231156956,25138046.412266944,,20430.81888378114,,,0.00000623133601765958,25138046.412266944,,20430.81888378114,,,0.00000623133601765958,17193.5805727993,,13.542361356290442,,,4.130377963e-9,17193.5805727993,,13.542361356290442,,,4.130377963e-9
,28/08/2022,1661644800,24957913.197569825,24957913.197569825,24937662.898356747,,20250.299206901786,,,0.0000061766565279965,24937662.898356747,,20250.299206901786,,,0.0000061766565279965,17195.423477577486,,13.542361356290442,,,4.13063105e-9,17195.423477577486,,13.542361356290442,,,4.13063105e-9
,29/08/2022,1661731200,23952863.825405717,23952863.825405717,23933436.3600689,,19427.465330893578,,,0.0000059260846801149,23933436.3600689,,19427.465330893578,,,0.0000059260846801149,17197.2669110217,,13.542361356290442,,,4.13091357e-9,17197.2669110217,,13.542361356290442,,,4.13091357e-9
,30/08/2022,1661817600,25851704.988533348,25851704.988533348,25830809.9374959,,20895.051031074774,,,0.00000637420000467992,25830809.9374959,,20895.051031074774,,,0.00000637420000467992,17199.098415639102,,13.542361356290442,,,4.131204068e-9,17199.098415639102,,13.542361356290442,,,4.131204068e-9
,31/08/2022,1661904000,25951730.304650206,25951730.304650206,25930747.228263915,,20983.076379890663,,,0.000006401530958866561,25930747.228263915,,20983.076379890663,,,0.000006401530958866561,17200.93081900334,,13.542361356290442,,,4.131512649e-9,17200.93081900334,,13.542361356290442,,,4.131512649e-9
,01/09/2022,1661990400,25769951.615172837,25769951.615172837,25749087.440719288,,20864.174447182435,,,0.00000636588036373916,25749087.440719288,,20864.174447182435,,,0.00000636588036373916,17202.75750983384,,13.542361356290442,,,4.131917726e-9,17202.75750983384,,13.542361356290442,,,4.131917726e-9
,02/09/2022,1662076800,26423206.52923364,26423206.52923364,26401819.619631577,,21386.909595535242,,,0.00000652624777336002,26401819.619631577,,21386.909595535242,,,0.00000652624777336002,17204.589933161893,,13.542361356290442,,,4.132472027e-9,17204.589933161893,,13.542361356290442,,,4.132472027e-9
,03/09/2022,1662163200,26307626.070019916,26307626.070019916,26286249.181765262,,21376.88824813159,,,0.000006523910532598,26286249.181765262,,21376.88824813159,,,0.000006523910532598,17206.42088221854,,13.542361356290442,,,4.13292865e-9,17206.42088221854,,13.542361356290442,,,4.13292865e-9
,04/09/2022,1662249600,26014539.548334222,26014539.548334222,25993401.953604806,,21137.594722965936,,,0.00000645142161414535,25993401.953604806,,21137.594722965936,,,0.00000645142161414535,17208.24746021556,,13.542361356290442,,,4.133274571e-9,17208.24746021556,,13.542361356290442,,,4.133274571e-9
,05/09/2022,1662336000,26283912.83913674,26283912.83913674,26262579.286438435,,21333.552691791458,,,0.0000065117779005398394,26262579.286438435,,21333.552691791458,,,0.0000065117779005398394,17210.078169356773,,13.542361356290442,,,4.133622312e-9,17210.078169356773,,13.542361356290442,,,4.133622312e-9
,06/09/2022,1662422400,27670755.195667077,27670755.195667077,27648349.087949026,,22406.10771120966,,,0.000006839878682223719,27648349.087949026,,22406.10771120966,,,0.000006839878682223719,17211.90841843249,,13.542361356290442,,,4.134056211e-9,17211.90841843249,,13.542361356290442,,,4.134056211e-9
,07/09/2022,1662508800,25340789.172176164,25340789.172176164,25320009.772904728,,20779.399265092055,,,0.000006344936445982401,25320009.772904728,,20779.399265092055,,,0.000006344936445982401,17213.723229614614,,13.542361356290442,,,4.135125421e-9,17213.723229614614,,13.542361356290442,,,4.135125421e-9
,08/09/2022,1662595200,26835860.16687041,26835860.16687041,26813863.98643074,,21996.180432954752,,,0.00000671753368884625,26813863.98643074,,21996.180432954752,,,0.00000671753368884625,17215.41137455025,,13.542361356290442,,,4.135775705e-9,17215.41137455025,,13.542361356290442,,,4.135775705e-9
,09/09/2022,1662681600,27216758.728092134,27216758.728092134,27194568.756461393,,22189.971623963265,,,0.00000677744731896848,27194568.756461393,,22189.971623963265,,,0.00000677744731896848,17217.20085879164,,13.542361356290442,,,4.136221633e-9,17217.20085879164,,13.542361356290442,,,4.136221633e-9
,10/09/2022,1662768000,28674447.550486684,28674447.550486684,28651231.338712048,,23216.211767542954,,,0.00000709161619844948,28651231.338712048,,23216.211767542954,,,0.00000709161619844948,17219.012421623534,,13.542361356290442,,,4.136645122e-9,17219.012421623534,,13.542361356290442,,,4.136645122e-9
,11/09/2022,1662854400,29679315.29420429,29679315.29420429,29655299.67683855,,24015.61735840478,,,0.0000073367155143217604,29655299.67683855,,24015.61735840478,,,0.0000073367155143217604,17220.828354899684,,13.542361356290442,,,4.137160048e-9,17220.828354899684,,13.542361356290442,,,4.137160048e-9
,12/09/2022,1662940800,29275793.215958852,29275793.215958852,29252140.263030343,,23652.952921283322,,,0.00000722705629987566,29252140.263030343,,23652.952921283322,,,0.00000722705629987566,17222.64170873218,,13.542361356290442,,,4.137809274e-9,17222.64170873218,,13.542361356290442,,,4.137809274e-9
,13/09/2022,1663027200,28316990.209681917,28316990.209681917,28294094.003906228,,22896.205768693813,,,0.00000699736738882146,28294094.003906228,,22896.205768693813,,,0.00000699736738882146,17224.454092365617,,13.542361356290442,,,4.138715326e-9,17224.454092365617,,13.542361356290442,,,4.138715326e-9
,14/09/2022,1663113600,26247581.45326889,26247581.45326889,26226303.830522995,,21277.62273938998,,,0.00000650476973702145,26226303.830522995,,21277.62273938998,,,0.00000650476973702145,17226.267902291682,,13.542361356290442,,,4.140027455e-9,17226.267902291682,,13.542361356290442,,,4.140027455e-9
,15/09/2022,1663200000,27314522.01594016,27314522.01594016,27292384.994942326,,22137.020991060173,,,0.000006773619461296551,27292384.994942326,,22137.020991060173,,,0.000006773619461296551,17228.083295422442,,13.542361356290442,,,4.143773567e-9,17228.083295422442,,13.542361356290442,,,4.143773567e-9
,16/09/2022,1663286400,25101374.797189284,25101374.797189284,25081413.762814842,,19961.034368331424,,,0.0000061104900762191,25081413.762814842,,19961.034368331424,,,0.0000061104900762191,17230.03253655669,,13.542361356290442,,,4.14560003e-9,17230.03253655669,,13.542361356290442,,,4.14560003e-9
,17/09/2022,1663372800,24595505.757845752,24595505.757845752,24575985.662757207,,19520.095082570606,,,0.00000597563319527937,24575985.662757207,,19520.095082570606,,,0.00000597563319527937,17232.640546624225,,13.542361356290442,,,4.145685957e-9,17232.640546624225,,13.542361356290442,,,4.145685957e-9
,18/09/2022,1663459200,24863460.831065472,24863460.831065472,24843796.509828437,,19664.3212310151,,,0.00000601989753948192,24843796.509828437,,19664.3212310151,,,0.00000601989753948192,17234.922794508726,,13.542361356290442,,,4.145763632e-9,17234.922794508726,,13.542361356290442,,,4.145763632e-9
,19/09/2022,1663545600,23010447.45658918,23010447.45658918,22992248.68969857,,18198.76688503735,,,0.000005571371362823679,22992248.68969857,,18198.76688503735,,,0.000005571371362823679,17237.1192983616,,13.542361356290442,,,4.145859152e-9,17237.1192983616,,13.542361356290442,,,4.145859152e-9
,20/09/2022,1663632000,23403415.81886533,23403415.81886533,23384892.983267367,,18522.835592293377,,,0.000005670794765578749,23384892.983267367,,18522.835592293377,,,0.000005670794765578749,17239.64804215927,,13.542361356290442,,,4.146014875e-9,17239.64804215927,,13.542361356290442,,,4.146014875e-9
,21/09/2022,1663718400,22856284.56048551,22856284.56048551,22838206.726881847,,18077.833598125675,,,0.00000553472125779285,22838206.726881847,,18077.833598125675,,,0.00000553472125779285,17241.977945206254,,13.542361356290442,,,4.146138135e-9,17241.977945206254,,13.542361356290442,,,4.146138135e-9
,22/09/2022,1663804800,21297225.10073431,21297225.10073431,21280384.903535377,,16840.19719377429,,,0.000005155940981150079,21280384.903535377,,16840.19719377429,,,0.000005155940981150079,17244.485513869386,,13.542361356290442,,,4.146246929e-9,17244.485513869386,,13.542361356290442,,,4.146246929e-9
,23/09/2022,1663891200,22790084.738402728,22790084.738402728,22772050.24035542,,18034.498041785544,,,0.00000552173533767964,22772050.24035542,,18034.498041785544,,,0.00000552173533767964,17246.980149472052,,13.542361356290442,,,4.146349684e-9,17246.980149472052,,13.542361356290442,,,4.146349684e-9
,24/09/2022,1663977600,22605173.133545402,22605173.133545402,22587325.52008487,,17847.61345506874,,,0.0000054646707984176005,22587325.52008487,,17847.61345506874,,,0.0000054646707984176005,17249.343637900256,,13.542361356290442,,,4.14646736e-9,17249.343637900256,,13.542361356290442,,,4.14646736e-9
,25/09/2022,1664064000,22674773.520862043,22674773.520862043,22656905.864706695,,17867.65614987605,,,0.0000054709636605443505,22656905.864706695,,17867.65614987605,,,0.0000054709636605443505,17251.757669329174,,13.542361356290442,,,4.146585665e-9,17251.757669329174,,13.542361356290442,,,4.146585665e-9
,26/09/2022,1664150400,22392985.594081562,22392985.594081562,22375322.96927721,,17662.624798941808,,,0.0000054083417635087495,22375322.96927721,,17662.624798941808,,,0.0000054083417635087495,17253.992820343003,,13.542361356290442,,,4.146706355e-9,17253.992820343003,,13.542361356290442,,,4.146706355e-9
,27/09/2022,1664236800,23111965.568666253,23111965.568666253,23093765.312115893,,18200.25654478654,,,0.0000055731406158181,23093765.312115893,,18200.25654478654,,,0.0000055731406158181,17256.432044442372,,13.542361356290442,,,4.146836278e-9,17256.432044442372,,13.542361356290442,,,4.146836278e-9
,28/09/2022,1664323200,23054269.777476724,23054269.777476724,23036147.93119864,,18121.846272533618,,,0.0000055492894245725605,23036147.93119864,,18121.846272533618,,,0.0000055492894245725605,17259.032112261386,,13.542361356290442,,,4.146955091e-9,17259.032112261386,,13.542361356290442,,,4.146955091e-9
,29/09/2022,1664409600,22999412.03835715,22999412.03835715,22981323.912558854,,18088.125792756455,,,0.00000553912113682669,22981323.912558854,,18088.125792756455,,,0.00000553912113682669,17261.669668050366,,13.542361356290442,,,4.147073107e-9,17261.669668050366,,13.542361356290442,,,4.147073107e-9
,30/09/2022,1664496000,23017314.39940687,23017314.39940687,22999250.24358818,,18064.155813155823,,,0.000005531935101636901,22999250.24358818,,18064.155813155823,,,0.000005531935101636901,17264.241770008917,,13.542361356290442,,,4.147188771e-9,17264.241770008917,,13.542361356290442,,,4.147188771e-9
