,Date,Timestamp,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance
,04/11/2022,1667520000,,13561.215096,6424757.204988922,21172.91882222708,6808067.954988922,,,13561.215096,,,6424757.204988922,,7611.703726227078,13561.215096,,,,,383310.75,6424757.204988922,,,13561.215096,,,13891366.929705776,,22.7405106543591,13561.215096,,,,,828780,13891366.929705776
,05/11/2022,1667606400,,13443.398381878753,6261556.291732987,21536.51871865861,6634036.075084987,,,13443.398381878753,,,6261556.291732987,,8093.12033677986,13443.398381878753,,,,,372479.783352,6261556.291732987,,,13561.218246,,,13915311.687141065,,22.7405106543591,13561.218246,,,,,827777,13915311.687141065
,06/11/2022,1667692800,,123999.12161653778,6286186.215240922,131931.69394809788,6655391.885476922,,,123999.12161653778,,,6286186.215240922,,7932.572331560084,123999.12161653778,,,,,369205.67023600003,6286186.215240922,,,124012.887047,,,14022525.976909963,,22.7405106543591,124012.887047,,,,,823583,14022525.976909963
,07/11/2022,1667779200,,129489.506023872,5428875.580509102,137067.1634854036,5749189.483854102,,,129489.506023872,,,5428875.580509102,,7577.657461531611,129489.506023872,,,,,320313.903345,5428875.580509102,,,129231.043936,,,13947265.7967108,,22.7005106543591,129231.043936,,,,,822915,13947265.7967108
,08/11/2022,1667865600,,130084.49078324698,5205544.890509836,137756.12835888762,5511929.897645837,,,130084.49078324698,,,5205544.890509836,,7671.637575640658,130084.49078324698,,,,,306385.00713600003,5205544.890509836,,,129954.536247,,,13967717.665662697,,22.7005106543591,129954.536247,,,,,822104,13967717.665662697
,09/11/2022,1667952000,,129226.7037,3769193.422438978,136657.4888575979,3989687.4699669783,,,129226.7037,,,3769193.422438978,,7430.7851575979075,129226.7037,,,,,220494.04752799997,3769193.422438978,,,129226.7037,,,14053299.96025077,,22.7005106543591,129226.7037,,,,,822104,14053299.96025077
,10/11/2022,1668038400,,131126.14863367498,2823256.685901659,137278.66803632592,2983357.227439659,,,131126.14863367498,,,2823256.685901659,,6152.519402650946,131126.14863367498,,,,,160100.54153800002,2823256.685901659,,,130473.779735,,,14488195.405569257,,22.7005106543591,130473.779735,,,,,821593,14488195.405569257
,11/11/2022,1668124800,,133144.66759758,3565012.5230768095,139976.6132841159,3764372.0645268094,,,133144.66759758,,,3565012.5230768095,,6831.945686535914,133144.66759758,,,,,199359.54145,3565012.5230768095,,,132482.256316,,,14691994.737592455,,22.7005106543591,132482.256316,,,,,821593,14691994.737592455
,12/11/2022,1668211200,,132702.962661584,3691204.5544539546,139223.91135215518,3895240.3649159544,,,132702.962661584,,,3691204.5544539546,,6520.948690571195,132702.962661584,,,,,204035.81046200002,3691204.5544539546,,,132306.044528,,,14824948.207746437,,22.7005106543591,132306.044528,,,,,819467,14824948.207746437
,13/11/2022,1668297600,,132716.58452798307,3923349.6007310105,139125.61970102828,4138850.5739900107,,,132716.58452798307,,,3923349.6007310105,,6409.035173045204,132716.58452798307,,,,,215500.97325900002,3923349.6007310105,,,132775.669701,,,14918983.792236622,,22.7005106543591,132775.669701,,,,,819467,14918983.792236622
,14/11/2022,1668384000,,163081.41726730677,4036553.637133358,169295.455053831,4247307.438061358,,,163081.41726730677,,,4036553.637133358,,6214.03778652426,163081.41726730677,,,,,210753.800928,4036553.637133358,,,163268.849907,,,15695197.357274782,,22.7005106543591,163268.849907,,,,,819467,15695197.357274782
,15/11/2022,1668470400,,163321.188484,4299785.941361794,169643.96171655864,4522788.315538794,,,163321.188484,,,4299785.941361794,,6322.773232558639,163321.188484,,,,,223002.37417700002,4299785.941361794,,,163321.188484,,,15800426.784753643,,22.7005106543591,163321.188484,,,,,819467,15800426.784753643
,16/11/2022,1668556800,,161907.67364571796,4982206.330747746,168190.03996931185,5236474.648842746,,,161907.67364571796,,,4982206.330747746,,6282.366323593881,161907.67364571796,,,,,254268.318095,4982206.330747746,,,161745.927718,,,16056871.362610975,,22.7005106543591,161745.927718,,,,,819467,16056871.362610975
,17/11/2022,1668643200,,160917.161562,4666520.407602213,167099.1916285016,4903283.547327213,,,160917.161562,,,4666520.407602213,,6182.030066501613,160917.161562,,,,,236763.139725,4666520.407602213,,,160917.161562,,,15939692.812916383,,22.7005106543591,160917.161562,,,,,808725,15939692.812916383
,18/11/2022,1668729600,,160793.67646343933,4472592.493393157,166922.81434011628,4693566.894943156,,,160793.67646343933,,,4472592.493393157,,6129.137876676957,160793.67646343933,,,,,220974.40154999998,4472592.493393157,,,160971.711176,,,16368852.404838115,,22.7005106543591,160971.711176,,,,,808725,16368852.404838115
,19/11/2022,1668816000,,162597.451605588,4465986.332894109,168805.81426444865,4687168.576769109,,,162597.451605588,,,4465986.332894109,,6208.36265886067,162597.451605588,,,,,221182.243875,4465986.332894109,,,162272.905794,,,16329316.195521342,,22.7005106543591,162272.905794,,,,,808725,16329316.195521342
,20/11/2022,1668902400,,158255.994964067,4456838.1881763255,164443.24614801913,4672038.293226326,,,158255.994964067,,,4456838.1881763255,,6187.251183952117,158255.994964067,,,,,215200.10505,4456838.1881763255,,,158097.897067,,,16748860.149930948,,22.7005106543591,158097.897067,,,,,808725,16748860.149930948
,21/11/2022,1668988800,,158038.15094567498,3451235.2133946163,164031.0857584258,3640881.8081236165,,,158038.15094567498,,,3451235.2133946163,,5992.934812750802,158038.15094567498,,,,,189646.594729,3451235.2133946163,,,157880.270675,,,16438602.187193036,,22.7005106543591,157880.270675,,,,,903307,16438602.187193036
,22/11/2022,1669075200,,159324.636732261,3717152.483239035,165138.01050573582,3920136.405823035,,,159324.636732261,,,3717152.483239035,,5813.373773474821,159324.636732261,,,,,202983.92258399999,3717152.483239035,,,159165.471261,,,16541851.272913931,,22.7005106543591,159165.471261,,,,,903307,16541851.272913931
,23/11/2022,1669161600,,160850.774301744,3825507.2498078137,166904.31947794196,4033788.164639814,,,160850.774301744,,,3825507.2498078137,,6053.545176197941,160850.774301744,,,,,208280.914832,3825507.2498078137,,,160529.714872,,,16591090.355491525,,22.7005106543591,160529.714872,,,,,903307,16591090.355491525
,24/11/2022,1669248000,,160125.31343506198,3950328.3221705626,166859.8739308907,4162585.5944165625,,,160125.31343506198,,,3950328.3221705626,,6734.560495828715,160125.31343506198,,,,,212257.27224599998,3950328.3221705626,,,159805.702031,,,16811481.594747435,,22.7005106543591,159805.702031,,,,,903307,16811481.594747435
,25/11/2022,1669334400,,121100.57191532299,4367945.04683388,127901.64490736897,4600468.91493188,,,121100.57191532299,,,4367945.04683388,,6801.072992045987,121100.57191532299,,,,,232523.86809799998,4367945.04683388,,,120979.592323,,,16968560.55550157,,22.7005106543591,120979.592323,,,,,903307,16968560.55550157
,26/11/2022,1669420800,,121544.63487862333,4176330.6598117677,128395.87599921545,4399106.942072768,,,121544.63487862333,,,4176330.6598117677,,6851.24112059212,121544.63487862333,,,,,222776.28226100001,4176330.6598117677,,,121555.696447,,,16934068.030199,,22.7005106543591,121555.696447,,,,,903307,16934068.030199
,27/11/2022,1669507200,,122073.57822559898,4081196.131239146,129187.91826467511,4298591.413701146,,,122073.57822559898,,,4081196.131239146,,7114.340039076142,122073.57822559898,,,,,217395.282462,4081196.131239146,,,121951.626599,,,16957925.63652176,,22.7005106543591,121951.626599,,,,,903307,16957925.63652176
,28/11/2022,1669593600,,121027.67577901,4014794.177254228,128023.74615757693,4228748.763353228,,,121027.67577901,,,4014794.177254228,,6996.070378566931,121027.67577901,,,,,213954.586099,4014794.177254228,,,120906.76901,,,16950287.208122317,,22.7005106543591,120906.76901,,,,,903307,16950287.208122317
,29/11/2022,1669680000,,120842.18779833199,3563644.198450187,127459.84066429075,3754462.319090187,,,120842.18779833199,,,3563644.198450187,,6617.652865958765,120842.18779833199,,,,,190818.12064,3563644.198450187,,,120721.466332,,,16852568.800010342,,22.7005106543591,120721.466332,,,,,902384,16852568.800010342
,30/11/2022,1669766400,,121848.392718452,4096211.236296162,128747.9859267379,4316547.239960162,,,121848.392718452,,,4096211.236296162,,6899.593208285904,121848.392718452,,,,,220336.003664,4096211.236296162,,,121121.662742,,,16775994.021796864,,22.7005106543591,121121.662742,,,,,902384,16775994.021796864
,01/12/2022,1669852800,,121536.11592940499,4490181.015502119,128383.04395297277,4730228.695262119,,,121536.11592940499,,,4490181.015502119,,6846.928023567792,121536.11592940499,,,,,240047.67976,4490181.015502119,,,121172.598135,,,16879427.910088226,,22.7005106543591,121172.598135,,,,,902384,16879427.910088226
,02/12/2022,1669939200,,121701.06793248,4335474.321725397,128379.3311618859,4568804.654989397,,,121701.06793248,,,4335474.321725397,,6678.263229405903,121701.06793248,,,,,233330.333264,4335474.321725397,,,121216.20312,,,16767055.5542787,,22.7005106543591,121216.20312,,,,,902384,16767055.5542787
,03/12/2022,1670025600,,113588.27738979744,4032179.5369300987,120222.72863364044,4249546.697234099,,,113588.27738979744,,,4032179.5369300987,,6634.45124384299,113588.27738979744,,,,,217367.16030400002,4032179.5369300987,,,113629.183896,,,16739300.886869859,,22.7005106543591,113629.183896,,,,,902384,16739300.886869859
,04/12/2022,1670112000,,112438.86206024713,3811497.608032302,119045.98715173862,4016469.9486323018,,,112438.86206024713,,,3811497.608032302,,6607.125091491483,112438.86206024713,,,,,204972.3406,3811497.608032302,,,112449.544767,,,16704273.509509377,,22.6605106543591,112449.544767,,,,,898312,16704273.509509377
,05/12/2022,1670198400,,109565.055852252,4179754.976563702,116248.0936544356,4404160.500659702,,,109565.055852252,,,4179754.976563702,,6683.037802183586,109565.055852252,,,,,224405.524096,4179754.976563702,,,109346.363126,,,16731869.98240129,,22.6605106543591,109346.363126,,,,,898312,16731869.98240129
,06/12/2022,1670284800,,108921.22221780798,4434830.210112735,115481.89326245803,4671972.001744735,,,108921.22221780798,,,4434830.210112735,,6560.6710446500465,108921.22221780798,,,,,237141.791632,4434830.210112735,,,108812.409808,,,16799490.162784144,,22.6605106543591,108812.409808,,,,,898312,16799490.162784144
,07/12/2022,1670371200,,108351.12311565889,4264773.2581255715,114931.96201479132,4490233.400509572,,,108351.12311565889,,,4264773.2581255715,,6580.838899132427,108351.12311565889,,,,,225460.14238399998,4264773.2581255715,,,108428.541094,,,16992347.09312051,,22.6605106543591,108428.541094,,,,,898312,16992347.09312051
,08/12/2022,1670457600,,109151.43617377999,4135227.186186239,115586.1147791918,4353252.344614239,,,109151.43617377999,,,4135227.186186239,,6434.67860541181,109151.43617377999,,,,,218025.158428,4135227.186186239,,,109042.39378,,,17033728.580022156,,22.6605106543591,109042.39378,,,,,898084,17033728.580022156
,09/12/2022,1670544000,,108775.18033586981,4891459.503591305,115346.72842563395,5148430.972763305,,,108775.18033586981,,,4891459.503591305,,6571.548089764139,108775.18033586981,,,,,256971.469172,4891459.503591305,,,108852.138798,,,17095055.4587947,,22.6605106543591,108852.138798,,,,,898084,17095055.4587947
,10/12/2022,1670630400,,107654.55926353337,4950186.375162688,114139.99741281095,5208732.185586688,,,107654.55926353337,,,4950186.375162688,,6485.438149277575,107654.55926353337,,,,,258545.81042399997,4950186.375162688,,,107696.884139,,,17194953.471730784,,22.6605106543591,107696.884139,,,,,898084,17194953.471730784
,11/12/2022,1670716800,,106871.37277053765,4875121.609328368,113408.70348921372,5130311.279844368,,,106871.37277053765,,,4875121.609328368,,6537.330718676058,106871.37277053765,,,,,255189.67051599998,4875121.609328368,,,106911.143716,,,17156919.817871496,,22.6605106543591,106911.143716,,,,,898084,17156919.817871496
,12/12/2022,1670803200,,107446.811834,4657432.118559314,113895.08674580442,4902580.3118713135,,,107446.811834,,,4657432.118559314,,6448.274911804426,107446.811834,,,,,245148.193312,4657432.118559314,,,107446.811834,,,17062190.874239158,,22.6605106543591,107446.811834,,,,,898084,17062190.874239158
,13/12/2022,1670889600,,107459.221185,5338211.124700345,113701.96526516939,5617245.823500345,,,107459.221185,,,5338211.124700345,,6242.744080169389,107459.221185,,,,,279034.69879999995,5338211.124700345,,,107459.221185,,,17181239.538784504,,22.6605106543591,107459.221185,,,,,898084,17181239.538784504
,14/12/2022,1670976000,,109136.30951638707,5441164.296812043,115314.92435140462,5725257.004700042,,,109136.30951638707,,,5441164.296812043,,6178.614835017553,109136.30951638707,,,,,284092.707888,5441164.296812043,,,109175.175879,,,17200802.627657153,,22.6605106543591,109175.175879,,,,,898084,17200802.627657153
,15/12/2022,1671062400,,109665.00626961784,4912954.868201496,115705.61859475034,5170844.179221496,,,109665.00626961784,,,4912954.868201496,,6040.612325132505,109665.00626961784,,,,,257889.31102,4912954.868201496,,,109673.231762,,,17109069.55547177,,22.6605106543591,109673.231762,,,,,898084,17109069.55547177
,16/12/2022,1671148800,,111786.97253723998,4680266.305178281,117695.47408525758,4927565.409670281,,,111786.97253723998,,,4680266.305178281,,5908.5015480175925,111786.97253723998,,,,,247299.104492,4680266.305178281,,,111675.29724,,,16996714.53745885,,22.6605106543591,111675.29724,,,,,898084,16996714.53745885
,17/12/2022,1671235200,,110502.32585191798,3958020.353178426,115777.69273225278,4163712.124034426,,,110502.32585191798,,,3958020.353178426,,5275.366880334799,110502.32585191798,,,,,205691.770856,3958020.353178426,,,110391.933918,,,17281365.880954035,,22.6605106543591,110391.933918,,,,,898084,17281365.880954035
,18/12/2022,1671321600,,109540.461065,4234003.935172433,114998.01845099585,4453191.214296433,,,109540.461065,,,4234003.935172433,,5457.557385995846,109540.461065,,,,,219187.279124,4234003.935172433,,,109540.461065,,,17348138.10962191,,22.6605106543591,109540.461065,,,,,898084,17348138.10962191
,19/12/2022,1671408000,,109089.86577327647,4291458.4792077895,114777.65394752061,4516264.85055979,,,109089.86577327647,,,4291458.4792077895,,5687.788174244134,109089.86577327647,,,,,224806.37135200002,4291458.4792077895,,,109091.065775,,,17137591.16658862,,22.6605106543591,109091.065775,,,,,897746,17137591.16658862
,20/12/2022,1671494400,,109263.445817,3935570.170262935,114767.0040396242,4142111.0014989353,,,109263.445817,,,3935570.170262935,,5503.558222624195,109263.445817,,,,,206540.831236,3935570.170262935,,,109263.445817,,,17106265.898754857,,22.6605106543591,109263.445817,,,,,897746,17106265.898754857
,21/12/2022,1671580800,,107489.60571471078,4144790.919286376,113160.6251110707,4361503.212702376,,,107489.60571471078,,,4144790.919286376,,5671.019396359909,107489.60571471078,,,,,216712.293416,4144790.919286376,,,107579.542212,,,17170089.476571176,,22.6605106543591,107579.542212,,,,,897746,17170089.476571176
,22/12/2022,1671667200,,108990.878650974,4245047.458215899,114607.51282176345,4465978.260085898,,,108990.878650974,,,4245047.458215899,,5616.634170789447,108990.878650974,,,,,220930.80187,4245047.458215899,,,108773.331987,,,17249629.03844409,,22.6605106543591,108773.331987,,,,,897746,17249629.03844409
,23/12/2022,1671753600,,105720.72647135999,4204798.42790689,111284.56165232477,4422800.782324891,,,105720.72647135999,,,4204798.42790689,,5563.83518096479,105720.72647135999,,,,,218002.354418,4204798.42790689,,,105615.11136,,,17315597.253696535,,22.6605106543591,105615.11136,,,,,897746,17315597.253696535
,24/12/2022,1671840000,,106053.540847,4515345.098076013,111624.62739137418,4746851.347826013,,,106053.540847,,,4515345.098076013,,5571.086544374185,106053.540847,,,,,231506.24975000002,4515345.098076013,,,106053.540847,,,17509821.029863354,,22.6605106543591,106053.540847,,,,,897746,17509821.029863354
,25/12/2022,1671926400,,104372.627265907,4641229.537710507,109931.47713452783,4878522.658176508,,,104372.627265907,,,4641229.537710507,,5558.849868620831,104372.627265907,,,,,237293.12046599996,4641229.537710507,,,104268.358907,,,17559064.689186662,,22.6605106543591,104268.358907,,,,,897746,17559064.689186662
,26/12/2022,1672012800,,115216.918606434,4578576.876385044,120719.34380352548,4813569.073853044,,,115216.918606434,,,4578576.876385044,,5502.425197091477,115216.918606434,,,,,234992.197468,4578576.876385044,,,114986.944717,,,17491640.661928363,,22.6605106543591,114986.944717,,,,,897746,17491640.661928363
,27/12/2022,1672099200,,115779.07669027698,4438884.185167515,121293.51195801527,4666873.963835515,,,115779.07669027698,,,4438884.185167515,,5514.435267738287,115779.07669027698,,,,,227989.778668,4438884.185167515,,,115663.413277,,,17478812.186139103,,22.6605106543591,115663.413277,,,,,897746,17478812.186139103
,28/12/2022,1672185600,,115750.29523666554,4413852.84565486,121325.68727806406,4638946.49572686,,,115750.29523666554,,,4413852.84565486,,5575.392041398513,115750.29523666554,,,,,225093.65007200002,4413852.84565486,,,115829.290813,,,17603867.259284254,,22.6605106543591,115829.290813,,,,,897746,17603867.259284254
,29/12/2022,1672272000,,113881.110013,4085591.9968990027,119422.96449863006,4294574.697255002,,,113881.110013,,,4085591.9968990027,,5541.854485630061,113881.110013,,,,,208982.700356,4085591.9968990027,,,113881.110013,,,17550849.2645563,,22.6605106543591,113881.110013,,,,,897746,17550849.2645563
,30/12/2022,1672358400,,114956.595907,3739467.6131821657,120541.05215266025,3933004.5936081656,,,114956.595907,,,3739467.6131821657,,5584.456245660257,114956.595907,,,,,193536.980426,3739467.6131821657,,,114956.595907,,,17345998.085091755,,22.6605106543591,114956.595907,,,,,897746,17345998.085091755
,31/12/2022,1672444800,,115438.750125,3901835.830327613,121001.67888553863,4100204.479725613,,,115438.750125,,,3901835.830327613,,5562.928760538616,115438.750125,,,,,198368.64939799998,3901835.830327613,,,115438.750125,,,17658322.118760213,,22.6605106543591,115438.750125,,,,,897746,17658322.118760213
,01/01/2023,1672531200,,115587.04563906498,3892430.653426801,115587.04563906498,4090680.8003528006,,,115587.04563906498,,,3892430.653426801,,,115587.04563906498,,,,,198250.146926,3892430.653426801,,,115471.574065,,,17626287.312138245,,,115471.574065,,,,,897746,17626287.312138245
,02/01/2023,1672617600,,116034.03688688498,3918735.4088032288,121558.21617420464,4117429.042253229,,,116034.03688688498,,,3918735.4088032288,,5524.179287319662,116034.03688688498,,,,,198693.63345,3918735.4088032288,,,116045.409337,,,17705796.492954835,,22.6605106543591,116045.409337,,,,,897746,17705796.492954835
,03/01/2023,1672704000,,116636.754591,4345302.779689497,122211.92002729197,4563669.618983497,,,116636.754591,,,4345302.779689497,,5575.16543629197,116636.754591,,,,,218366.839294,4345302.779689497,,,116636.754591,,,17864334.17210849,,22.6605106543591,116636.754591,,,,,897746,17864334.17210849
,04/01/2023,1672790400,,117415.609957,4327360.363483535,122984.65705541529,4544482.926821535,,,117415.609957,,,4327360.363483535,,5569.047098415293,117415.609957,,,,,217122.563338,4327360.363483535,,,117415.609957,,,17892522.99323777,,22.6605106543591,117415.609957,,,,,897746,17892522.99323777
,05/01/2023,1672876800,,115356.37146433399,4356295.170362891,121219.55199104287,4574159.27189689,,,115356.37146433399,,,4356295.170362891,,5863.180526708874,115356.37146433399,,,,,217864.10153400002,4356295.170362891,,,115241.130334,,,17950853.4746018,,22.6605106543591,115241.130334,,,,,897746,17950853.4746018
,06/01/2023,1672963200,,114601.07148990498,4222430.870307789,120439.77866510715,4433383.225387789,,,114601.07148990498,,,4222430.870307789,,5838.707175202167,114601.07148990498,,,,,210952.35508,4222430.870307789,,,114486.584905,,,17969320.24133028,,22.6605106543591,114486.584905,,,,,897746,17969320.24133028
,07/01/2023,1673049600,,114665.509967,4113428.0105585163,120563.58768011659,4317902.230502516,,,114665.509967,,,4113428.0105585163,,5898.077713116586,114665.509967,,,,,204474.21994399998,4113428.0105585163,,,114665.509967,,,18060044.65393353,,22.6605106543591,114665.509967,,,,,897746,18060044.65393353
,08/01/2023,1673136000,,113856.066809485,3915093.8215014706,119766.83440856803,4109776.3258234705,,,113856.066809485,,,3915093.8215014706,,5910.767599083028,113856.066809485,,,,,194682.504322,3915093.8215014706,,,113742.324485,,,18053804.218916018,,22.6605106543591,113742.324485,,,,,897746,18053804.218916018
,09/01/2023,1673222400,,113641.692914,4141824.5527498336,119900.29935162744,4347369.783671834,,,113641.692914,,,4141824.5527498336,,6258.60643762744,113641.692914,,,,,205545.230922,4141824.5527498336,,,113641.692914,,,18089966.905357048,,22.6605106543591,113641.692914,,,,,897746,18089966.905357048
,10/01/2023,1673308800,,112674.95874234599,4227028.494895276,118914.30374591722,4437048.091881276,,,112674.95874234599,,,4227028.494895276,,6239.345003571234,112674.95874234599,,,,,210019.59698600002,4227028.494895276,,,112562.396346,,,18068780.140699048,,22.6605106543591,112562.396346,,,,,897746,18068780.140699048
,11/01/2023,1673395200,,111931.32312681245,4233055.601661018,118203.29926572596,4443158.689025018,,,111931.32312681245,,,4233055.601661018,,6271.976138913511,111931.32312681245,,,,,210103.087364,4233055.601661018,,,112061.20206,,,18087353.12672953,,22.6605106543591,112061.20206,,,,,897746,18087353.12672953
,12/01/2023,1673481600,,112188.43752984,4408984.705352669,118699.02884594392,4627404.511660669,,,112188.43752984,,,4408984.705352669,,6510.591316103913,112188.43752984,,,,,218419.806308,4408984.705352669,,,111298.053105,,,18121746.60438092,,22.6605106543591,111298.053105,,,,,897746,18121746.60438092
,13/01/2023,1673568000,,109541.30900512799,4260871.789328306,116038.75722505237,4470249.4979243055,,,109541.30900512799,,,4260871.789328306,,6497.448219924386,109541.30900512799,,,,,209377.70859599998,4260871.789328306,,,109431.877128,,,18269282.967286263,,22.6605106543591,109431.877128,,,,,897746,18269282.967286263
,14/01/2023,1673654400,,109399.787320944,4709829.1410797825,116212.8964542836,4940862.278687783,,,109399.787320944,,,4709829.1410797825,,6813.109133339608,109399.787320944,,,,,231033.13760800002,4709829.1410797825,,,109181.424472,,,18301401.763681017,,22.6605106543591,109181.424472,,,,,897746,18301401.763681017
,15/01/2023,1673740800,,110358.989072298,4606658.525653577,117221.9513290772,4831385.895357577,,,110358.989072298,,,4606658.525653577,,6862.962256779198,110358.989072298,,,,,224727.36970399998,4606658.525653577,,,110138.711649,,,18402784.094427932,,22.6605106543591,110138.711649,,,,,897746,18402784.094427932
,16/01/2023,1673827200,,111012.623196316,4144842.78870716,117914.5615314207,4345760.13899916,,,111012.623196316,,,4144842.78870716,,6901.9383351046945,111012.623196316,,,,,200917.350292,4144842.78870716,,,110570.341829,,,18520132.92422391,,22.6605106543591,110570.341829,,,,,897746,18520132.92422391
,17/01/2023,1673913600,,110468.256743,4023518.067751848,117230.60633247385,4219449.3367598485,,,110468.256743,,,4023518.067751848,,6762.3495894738435,110468.256743,,,,,195931.269008,4023518.067751848,,,110468.256743,,,18435532.365711704,,22.6605106543591,110468.256743,,,,,897746,18435532.365711704
,18/01/2023,1674000000,,110812.52624043518,3932072.3160947463,117595.4968946045,4124377.589008746,,,110812.52624043518,,,3932072.3160947463,,6782.9706541693095,110812.52624043518,,,,,192305.272914,3932072.3160947463,,,110859.419775,,,18356242.343201015,,22.6605106543591,110859.419775,,,,,897746,18356242.343201015
,19/01/2023,1674086400,,111405.29346999407,3456359.910358602,117944.89023973556,3625548.223772602,,,111405.29346999407,,,3456359.910358602,,6539.596769741493,111405.29346999407,,,,,169188.31341399997,3456359.910358602,,,111425.350033,,,18340115.94223997,,22.6605106543591,111425.350033,,,,,897746,18340115.94223997
,20/01/2023,1674172800,,110593.77279097581,4469748.2264516475,117245.53908845638,4685490.056441648,,,110593.77279097581,,,4469748.2264516475,,6651.766297480571,110593.77279097581,,,,,215741.82999,4469748.2264516475,,,110614.789601,,,18599539.048547313,,22.6605106543591,110614.789601,,,,,897746,18599539.048547313
,21/01/2023,1674259200,,112730.4918844262,4991902.598631614,119611.35594462234,5232898.023601614,,,112730.4918844262,,,4991902.598631614,,6880.864060196141,112730.4918844262,,,,,240995.42497,4991902.598631614,,,112847.740687,,,18595625.16951932,,22.6605106543591,112847.740687,,,,,897746,18595625.16951932
,22/01/2023,1674345600,,113480.037929736,4342757.139511561,120302.89108265699,4553387.203777561,,,113480.037929736,,,4342757.139511561,,6822.853152920981,113480.037929736,,,,,210630.064266,4342757.139511561,,,113253.530868,,,18509669.379601832,,22.6605106543591,113253.530868,,,,,897746,18509669.379601832
,23/01/2023,1674432000,,112420.99603634898,4270652.693533433,119358.28476807447,4477907.232839433,,,112420.99603634898,,,4270652.693533433,,6937.2887317254945,112420.99603634898,,,,,207254.53930600002,4270652.693533433,,,112308.687349,,,18498805.31373178,,22.6605106543591,112308.687349,,,,,897746,18498805.31373178
,24/01/2023,1674518400,,112550.002437,4682819.515016182,119475.05449297215,4912135.264526183,,,112550.002437,,,4682819.515016182,,6925.052055972142,112550.002437,,,,,229315.74951000002,4682819.515016182,,,112550.002437,,,18332724.62668069,,22.6605106543591,112550.002437,,,,,897746,18332724.62668069
,25/01/2023,1674604800,,110674.74326593742,5104599.853660978,117522.97619079128,5356005.541246979,,,110674.74326593742,,,5104599.853660978,,6848.232924853864,110674.74326593742,,,,,251405.687586,5104599.853660978,,,110773.331531,,,18228044.65653593,,22.6605106543591,110773.331531,,,,,897746,18228044.65653593
,26/01/2023,1674691200,,110970.17951487289,5866103.843982667,117965.47915387354,6152791.847114666,,,110970.17951487289,,,5866103.843982667,,6995.299639000654,110970.17951487289,,,,,286688.00313200004,5866103.843982667,,,111369.997807,,,18369346.48114769,,22.6605106543591,111369.997807,,,,,897746,18369346.48114769
,27/01/2023,1674777600,,110258.392869,6059243.927081607,117127.0202534428,6354554.780543608,,,110258.392869,,,6059243.927081607,,,110258.392869,6868.627384442787,,,,295310.85346199997,6059243.927081607,,,110258.392869,,,18420122.168864917,,,110258.392869,22.6605106543591,,,,897746,18420122.168864917
,28/01/2023,1674864000,,110884.41817,7144307.403852311,117890.36824900821,7490963.942038311,,,110884.41817,,,7144307.403852311,,,110884.41817,7005.950079008204,,,,346656.538186,7144307.403852311,,,110884.41817,,,18501809.97058668,,,110884.41817,22.6605106543591,,,,897746,18501809.97058668
,29/01/2023,1674950400,,111643.05499647299,7124648.326995983,118611.16202268841,7469500.395721983,,,111643.05499647299,,,7124648.326995983,,,111643.05499647299,6968.1070262154235,,,,344852.068726,7124648.326995983,,,111531.523473,,,18547444.30154292,,,111531.523473,22.6605106543591,,,,897746,18547444.30154292
,30/01/2023,1675036800,,109591.8840367895,6898922.374775701,116823.30619680858,7232066.937915701,,,109591.8840367895,,,6898922.374775701,,,109591.8840367895,7231.422160019077,,,,333144.56314,6898922.374775701,,,109623.455592,,,18590968.16075804,,,109623.455592,22.6605106543591,,,,897746,18590968.16075804
,31/01/2023,1675123200,,1502373.6221774279,7228001.579683578,1502373.6221774279,7228001.579683578,,,1502373.6221774279,,,7228001.579683578,,,1502373.6221774279,,,,,,7228001.579683578,,,1500872.749428,,,19049179.39295533,,,1500872.749428,,,,,,19049179.39295533
,01/02/2023,1675209600,,1852515.0253079468,8795661.609681483,1852515.0253079468,8795661.609681483,,,1852515.0253079468,,,8795661.609681483,,,1852515.0253079468,,,,,,8795661.609681483,,,1850664.360947,,,19290931.44323801,,,1850664.360947,,,,,,19290931.44323801
,02/02/2023,1675296000,,1968674.1204673378,8746229.618892495,1968674.1204673378,8746229.618892495,,,1968674.1204673378,,,8746229.618892495,,,1968674.1204673378,,,,,,8746229.618892495,,,1971033.447504,,,19254898.61809661,,,1971033.447504,,,,,,19254898.61809661
,03/02/2023,1675382400,,1997500.4120291218,8322369.5806344785,1997500.4120291218,8322369.5806344785,,,1997500.4120291218,,,8322369.5806344785,,,1997500.4120291218,,,,,,8322369.5806344785,,,1995504.907122,,,19106277.28959688,,,1995504.907122,,,,,,19106277.28959688
