,Date,Timestamp,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO
,30/06/2022,1656547200,2220.294933511578,2220.294933511578,184.7300611705785,1980.1995973759997,55.36527496499999,184.7300611705785,1980.1995973759997,55.36527496499999,184.36133849359132,1978.221376,55.309965,184.36133849359132,1978.221376,55.309965
,01/07/2022,1656633600,2199.108215374269,2199.108215374269,184.54745255761938,1959.08401135965,55.476751457,184.54745255761938,1959.08401135965,55.476751457,184.36308946815126,1978.223322,55.310819,184.36308946815126,1978.223322,55.310819
,02/07/2022,1656720000,2228.272236336938,2228.272236336938,184.733569770938,1988.1163702199997,55.422296345999996,184.733569770938,1988.1163702199997,55.422296345999996,184.3648400907565,1978.225244,55.311673,184.3648400907565,1978.225244,55.311673
,03/07/2022,1656806400,2220.3085591069726,2220.3085591069726,184.73532441197293,1980.2053951679998,55.367839526999994,184.73532441197293,1980.2053951679998,55.367839526999994,184.3665912295139,1978.227168,55.312527,184.3665912295139,1978.227168,55.312527
,04/07/2022,1656892800,2220.442151379191,2220.442151379191,184.92144928919078,1980.2073190899998,55.313383,184.92144928919078,1980.2073190899998,55.313383,184.36834425642152,1978.22909,55.313383,184.36834425642152,1978.22909,55.313383
,05/07/2022,1656979200,2218.025983134875,2218.025983134875,184.37010365687482,1978.231012,55.424867478,184.37010365687482,1978.231012,55.424867478,184.37010365687482,1978.231012,55.314239,184.37010365687482,1978.231012,55.314239
,06/07/2022,1657065600,2216.7406532769087,2216.7406532769087,184.02948423004437,1977.340752945864,55.37041610099999,184.02948423004437,1977.340752945864,55.37041610099999,184.3718627792254,1978.232936,55.315101,184.3718627792254,1978.232936,55.315101
,07/07/2022,1657152000,2217.9797717039296,2217.9797717039296,184.37362274092982,1978.23487,55.371278962999995,184.37362274092982,1978.23487,55.371278962999995,184.37362274092982,1978.23487,55.315963,184.37362274092982,1978.23487,55.315963
,08/07/2022,1657238400,2217.984380274579,2217.984380274579,184.37538344757894,1978.236853,55.372143826999995,184.37538344757894,1978.236853,55.372143826999995,184.37538344757894,1978.236853,55.316827,184.37538344757894,1978.236853,55.316827
,09/07/2022,1657324800,2224.75759185415,2224.75759185415,184.37714400915058,1984.8967997599998,55.48364808499999,184.37714400915058,1984.8967997599998,55.48364808499999,184.37714400915058,1978.95992,55.317695,184.37714400915058,1978.95992,55.317695
,10/07/2022,1657411200,2221.036235105192,2221.036235105192,184.56328296419235,1980.9884194099998,55.484532730999994,184.56328296419235,1980.9884194099998,55.484532730999994,184.37890406013224,1979.00941,55.318577,184.37890406013224,1979.00941,55.318577
,11/07/2022,1657497600,2218.7886084843913,2218.7886084843913,184.9338079691611,1978.36938113223,55.48541938299999,184.9338079691611,1978.36938113223,55.48541938299999,184.3806659712474,1979.08779,55.319461,184.3806659712474,1979.08779,55.319461
,12/07/2022,1657584000,2219.087373451112,2219.087373451112,184.56673784511216,1979.089692,55.430943606,184.56673784511216,1979.089692,55.430943606,184.38235548962257,1979.089692,55.320303,184.38235548962257,1979.089692,55.320303
,13/07/2022,1657670400,2215.2447499835484,2215.2447499835484,184.5685034515965,1975.299738344952,55.376508187,184.5685034515965,1975.299738344952,55.376508187,184.38411933226428,1979.091678,55.321187,184.38411933226428,1979.091678,55.321187
,14/07/2022,1657756800,2219.04151510039,2219.04151510039,184.57034199738996,1979.093748,55.37742510299999,184.57034199738996,1979.093748,55.37742510299999,184.38595604134863,1979.093748,55.322103,184.38595604134863,1979.093748,55.322103
,15/07/2022,1657843200,2219.5152901437955,2219.5152901437955,184.75649416079585,1979.38049,55.378305983,184.75649416079585,1979.38049,55.378305983,184.38771872334917,1979.38049,55.322983,184.38771872334917,1979.38049,55.322983
,16/07/2022,1657929600,2221.3100188545354,2221.3100188545354,184.57387300853586,1981.4122788459997,55.323867,184.57387300853586,1981.4122788459997,55.323867,184.38948352501086,1979.432846,55.323867,184.38948352501086,1979.432846,55.323867
,17/07/2022,1658016000,2218.9591315862854,2218.9591315862854,184.2146009174695,1979.434832,55.309698668816,184.2146009174695,1979.434832,55.309698668816,184.39124773279752,1979.434832,55.324747,184.39124773279752,1979.434832,55.324747
,18/07/2022,1658102400,2219.5793839164126,2219.5793839164126,184.76172531741258,1979.436734,55.38092459899999,184.76172531741258,1979.436734,55.38092459899999,184.3929394385355,1979.436734,55.325599,184.3929394385355,1979.436734,55.325599
,19/07/2022,1658188800,2226.4735186734542,2226.4735186734542,185.31675179345476,1985.6089337719998,55.547833108,185.31675179345476,1985.6089337719998,55.547833108,184.3947779039351,1979.669924,55.326527,184.3947779039351,1979.669924,55.326527
,20/07/2022,1658275200,2224.6992515308493,2224.6992515308493,185.50292240284904,1983.647598444,55.548730684,185.50292240284904,1983.647598444,55.548730684,184.39654314398513,1979.688222,55.327421,184.39654314398513,1979.688222,55.327421
,21/07/2022,1658361600,2218.9957272294128,2218.9957272294128,184.29320116337766,1979.440767033792,55.261759032243006,184.29320116337766,1979.440767033792,55.261759032243006,184.39830819905112,1979.690208,55.328319,184.39830819905112,1979.690208,55.328319
,22/07/2022,1658448000,2216.9591899060033,2216.9591899060033,184.2894339912402,1977.3660456838,55.303710230963,184.2894339912402,1977.3660456838,55.303710230963,184.40007403566162,1979.692184,55.329217,184.40007403566162,1979.692184,55.329217
,23/07/2022,1658534400,2221.7006718218413,2221.7006718218413,184.5861685998413,1981.6737700759998,55.440733146,184.5861685998413,1981.6737700759998,55.440733146,184.4017668330083,1979.694076,55.330073,184.4017668330083,1979.694076,55.330073
,24/07/2022,1658620800,2221.3914486027907,2221.3914486027907,184.38461346679105,1981.6758321359998,55.331003,184.38461346679105,1981.6758321359998,55.331003,184.40360703831598,1979.696136,55.331003,184.40360703831598,1979.696136,55.331003
,25/07/2022,1658707200,2225.983030749002,2225.983030749002,184.95859351000232,1985.637208342,55.38722889699999,184.95859351000232,1985.637208342,55.38722889699999,184.40537737786872,1979.698114,55.331897,184.40537737786872,1979.698114,55.331897
,26/07/2022,1658793600,2224.302863795165,2224.302863795165,185.14470251616498,1983.65941002,55.49875125899999,185.14470251616498,1983.65941002,55.49875125899999,184.40707421928784,1979.70001,55.332753,184.40707421928784,1979.70001,55.332753
,27/07/2022,1658880000,2222.0742060388447,2222.0742060388447,184.5933276058446,1982.09186175,55.389016682999994,184.5933276058446,1982.09186175,55.389016682999994,184.40891868715747,1980.11175,55.333683,184.40891868715747,1980.11175,55.333683
,28/07/2022,1658966400,2219.4297894413194,2219.4297894413194,184.34430418193807,1979.7632458704982,55.322239388883,184.34430418193807,1979.7632458704982,55.322239388883,184.41069203106926,1980.113726,55.334579,184.41069203106926,1980.113726,55.334579
,29/07/2022,1659052800,2217.469283332968,2217.469283332968,184.10597220838528,1978.10193232293,55.261378801653,184.10597220838528,1978.10193232293,55.261378801653,184.4124657264226,1980.11571,55.335473,184.4124657264226,1980.11571,55.335473
,30/07/2022,1659139200,2216.5220595233345,2216.5220595233345,184.01055634105086,1977.119795811284,55.391707370999995,184.01055634105086,1977.119795811284,55.391707370999995,184.41423911046365,1980.117694,55.336371,184.41423911046365,1980.117694,55.336371
,31/07/2022,1659225600,2221.755704808991,2221.755704808991,184.33910490704164,1982.0998096899998,55.31679021195,184.33910490704164,1982.0998096899998,55.31679021195,184.4160063817028,1980.11969,55.337265,184.4160063817028,1980.11969,55.337265
,01/08/2022,1659312000,2224.0222070703485,2224.0222070703485,184.6021547623485,1984.081897308,55.338155,184.6021547623485,1984.081897308,55.338155,184.4177370253232,1980.121654,55.338155,184.4177370253232,1980.121654,55.338155
,02/08/2022,1659398400,2224.5125976633094,2224.5125976633094,184.60386654930932,1984.459014036,55.449717078,184.60386654930932,1984.459014036,55.449717078,184.41944710220713,1980.498018,55.339039,184.41944710220713,1980.498018,55.339039
,03/08/2022,1659484800,2223.9263717307163,2223.9263717307163,184.20449646954722,1984.4610170340002,55.260858227169,184.20449646954722,1984.4610170340002,55.260858227169,184.42119136940627,1980.500017,55.339939,184.42119136940627,1980.500017,55.339939
,04/08/2022,1659571200,2222.486030060948,2222.486030060948,184.60734021394853,1982.4825200179996,55.396169828999994,184.60734021394853,1982.4825200179996,55.396169828999994,184.4229172966519,1980.502018,55.340829,184.4229172966519,1980.502018,55.340829
,05/08/2022,1659657600,2222.306229926633,2222.306229926633,184.424643185633,1982.4845200159998,55.39706672499999,184.424643185633,1982.4845200159998,55.39706672499999,184.424643185633,1980.504016,55.341725,184.424643185633,1980.504016,55.341725
,06/08/2022,1659744000,2219.207470070801,2219.207470070801,184.22571436814718,1979.70985657996,55.271899122694,184.22571436814718,1979.70985657996,55.271899122694,184.42637025898895,1980.50602,55.342627,184.42637025898895,1980.50602,55.342627
,07/08/2022,1659830400,2220.32400247475,2220.32400247475,184.26764417590798,1980.657481765842,55.39887653299999,184.26764417590798,1980.657481765842,55.39887653299999,184.42809661996736,1980.837738,55.343533,184.42809661996736,1980.837738,55.343533
,08/08/2022,1659916800,2219.3918192460155,2219.3918192460155,184.21514700623047,1979.864714429,55.311957810785,184.21514700623047,1979.864714429,55.311957810785,184.42982332057562,1980.855142,55.344445,184.42982332057562,1980.855142,55.344445
,09/08/2022,1660003200,2223.0711502099375,2223.0711502099375,184.80041470893755,1982.8700151259998,55.40072037499999,184.80041470893755,1982.8700151259998,55.40072037499999,184.4315516057261,1980.889126,55.345375,184.4315516057261,1980.889126,55.345375
,10/08/2022,1660089600,2225.1431623965454,2225.1431623965454,184.8021464385453,1984.8840103320001,55.457005626000004,184.8021464385453,1984.8840103320001,55.457005626000004,184.43327987878772,1980.922166,55.346313,184.43327987878772,1980.922166,55.346313
,11/08/2022,1660176000,2225.147930752098,2225.147930752098,184.8038787340979,1984.886102508,55.45794951,184.8038787340979,1984.886102508,55.45794951,184.43500871666458,1980.924254,55.347255,184.43500871666458,1980.924254,55.347255
,12/08/2022,1660262400,2222.7475738722155,2222.7475738722155,184.43673831121572,1982.9072883619997,55.403547198999995,184.43673831121572,1982.9072883619997,55.403547198999995,184.43673831121572,1980.926362,55.348199,184.43673831121572,1980.926362,55.348199
,13/08/2022,1660348800,2220.467977827778,2220.467977827778,184.22415050941436,1980.928548,55.315279318364006,184.22415050941436,1980.928548,55.315279318364006,184.4384680092411,1980.928548,55.349153,184.4384680092411,1980.928548,55.349153
,14/08/2022,1660435200,2222.9973299505136,2222.9973299505136,184.62463777051374,1982.9118729419997,55.460819238,184.62463777051374,1982.9118729419997,55.460819238,184.44019757294083,1980.930942,55.350119,184.44019757294083,1980.930942,55.350119
,15/08/2022,1660521600,2223.224132658547,2223.224132658547,184.62636845554766,1983.1913301199997,55.40643408299999,184.62636845554766,1983.1913301199997,55.40643408299999,184.44192652901867,1981.21012,55.351083,184.44192652901867,1981.21012,55.351083
,16/08/2022,1660608000,2221.0636921218274,2221.0636921218274,184.44365707282753,1981.212634,55.40740104899999,184.44365707282753,1981.212634,55.40740104899999,184.44365707282753,1981.212634,55.352049,184.44365707282753,1981.212634,55.352049
,17/08/2022,1660694400,2223.2899050556466,2223.2899050556466,184.6298148716468,1983.1963691539997,55.46372103,184.6298148716468,1983.1963691539997,55.46372103,184.44536950214467,1981.215154,55.353015,184.44536950214467,1981.215154,55.353015
,18/08/2022,1660780800,2223.239715485752,2223.239715485752,184.6314858277524,1983.198896679,55.409332979,184.6314858277524,1983.198896679,55.409332979,184.44703878896348,1981.217679,55.353979,184.44703878896348,1981.217679,55.353979
,19/08/2022,1660867200,2222.9150614316004,2222.9150614316004,184.35869623160076,1983.2014201999998,55.354945,184.35869623160076,1983.2014201999998,55.354945,184.44870720071472,1981.2202,55.354945,184.44870720071472,1981.2202,55.354945
,20/08/2022,1660953600,2225.23124851558,2225.23124851558,184.63482617257986,1985.185167444,55.41125489899999,184.63482617257986,1985.185167444,55.41125489899999,184.4503757967831,1981.222722,55.355899,184.4503757967831,1981.222722,55.355899
,21/08/2022,1661040000,2223.0508023276334,2223.0508023276334,184.432123230634,1983.2064692439997,55.41220985299999,184.432123230634,1983.2064692439997,55.41220985299999,184.45204405139157,1981.225244,55.356853,184.45204405139157,1981.225244,55.356853
,22/08/2022,1661126400,2227.4625903245874,2227.4625903245874,184.82262041658763,1987.1714492979997,55.46852061,184.82262041658763,1987.1714492979997,55.46852061,184.45371299060642,1981.227766,55.357805,184.45371299060642,1981.227766,55.357805
,23/08/2022,1661212800,2222.806486286219,2222.806486286219,184.27867316330432,1983.2115182879998,55.316294834915006,184.27867316330432,1983.2115182879998,55.316294834915006,184.45538141870344,1981.230288,55.358755,184.45538141870344,1981.230288,55.358755
,24/08/2022,1661299200,2217.5304040371207,2217.5304040371207,184.4570503395066,1977.799337533338,55.274016164276,184.4570503395066,1977.799337533338,55.274016164276,184.4570503395066,1981.232814,55.359713,184.4570503395066,1981.232814,55.359713
,25/08/2022,1661385600,2219.5817841252565,2219.5817841252565,184.4483885760274,1979.7870609635359,55.346334585693,184.4483885760274,1979.7870609635359,55.346334585693,184.4587182642502,1981.235344,55.360673,184.4587182642502,1981.235344,55.360673
,26/08/2022,1661472000,2227.483285923891,2227.483285923891,184.82930796989115,1987.1815856159997,55.472392338,184.82930796989115,1987.1815856159997,55.472392338,184.46038719550015,1981.237872,55.361669,184.46038719550015,1981.237872,55.361669
,27/08/2022,1661558400,2229.8940172442985,2229.8940172442985,185.19983455529854,1989.16525116,55.52893152899999,185.19983455529854,1989.16525116,55.52893152899999,184.46198660886307,1981.24029,55.362843,184.46198660886307,1981.24029,55.362843
,28/08/2022,1661644800,2223.2918344739846,2223.2918344739846,184.64818843498486,1983.2241569139996,55.419489125,184.64818843498486,1983.2241569139996,55.419489125,184.46372471027462,1981.242914,55.364125,184.46372471027462,1981.242914,55.364125
,29/08/2022,1661731200,2223.24191867696,2223.24191867696,184.64986024296027,1983.2266794339996,55.365379,184.64986024296027,1983.2266794339996,55.365379,184.46539484811217,1981.245434,55.365379,184.46539484811217,1981.245434,55.365379
,30/08/2022,1661817600,2223.30273223149,2223.30273223149,184.65153665049044,1983.2291899419997,55.42200563899999,184.65153665049044,1983.2291899419997,55.42200563899999,184.46706958090957,1981.247942,55.366639,184.46706958090957,1981.247942,55.366639
,31/08/2022,1661904000,2221.006643356998,2221.006643356998,184.39145432724123,1981.250446,55.364743029757,184.39145432724123,1981.250446,55.364743029757,184.46874673212199,1981.250446,55.367899,184.46874673212199,1981.250446,55.367899
,01/09/2022,1661990400,2217.674946852146,2217.674946852146,184.27709912276413,1978.1364371127959,55.261410616586005,184.27709912276413,1978.1364371127959,55.261410616586005,184.4704241272495,1981.252948,55.369159,184.4704241272495,1981.252948,55.369159
,02/09/2022,1662076800,2221.0570425456,2221.0570425456,184.43926562560597,1981.25545,55.362326919994,184.43926562560597,1981.25545,55.362326919994,184.4721016597014,1981.25545,55.370411,184.4721016597014,1981.25545,55.370411
,03/09/2022,1662163200,2223.950731382587,2223.950731382587,184.47380924858751,1984.1052571339997,55.371665,184.47380924858751,1984.1052571339997,55.371665,184.47380924858751,1982.123134,55.371665,184.47380924858751,1982.123134,55.371665
,04/09/2022,1662249600,2223.9857594866744,2223.9857594866744,184.47552733667484,1984.1373051499997,55.372927,184.47552733667484,1984.1373051499997,55.372927,184.47552733667484,1982.15515,55.372927,184.47552733667484,1982.15515,55.372927
,05/09/2022,1662336000,2224.1986988522654,2224.1986988522654,184.66172324826576,1984.1627846039996,55.374191,184.66172324826576,1984.1627846039996,55.374191,184.4772460022635,1982.180604,55.374191,184.4772460022635,1982.180604,55.374191
,06/09/2022,1662422400,2224.4257016396505,2224.4257016396505,184.66344369565064,1984.1652991159997,55.596958828,184.66344369565064,1984.1652991159997,55.596958828,184.47896473091976,1982.183116,55.375457,184.47896473091976,1982.183116,55.375457
,07/09/2022,1662508800,2221.9696969124843,2221.9696969124843,184.48068278064636,1982.112285131838,55.376729,184.48068278064636,1982.112285131838,55.376729,184.48068278064636,1982.185626,55.376729,184.48068278064636,1982.185626,55.376729
,08/09/2022,1662595200,2222.288878242968,2222.288878242968,184.66688477196806,1982.188144,55.433849470999995,184.66688477196806,1982.188144,55.433849470999995,184.48240236959847,1982.188144,55.378471,184.48240236959847,1982.188144,55.378471
,09/09/2022,1662681600,2224.092585124897,2224.092585124897,184.4841212318975,1984.1728706799997,55.43559321299999,184.4841212318975,1984.1728706799997,55.43559321299999,184.4841212318975,1982.19068,55.380213,184.4841212318975,1982.19068,55.380213
,10/09/2022,1662768000,2224.4323994908646,2224.4323994908646,184.6703241398647,1984.3247303879998,55.437344962999994,184.6703241398647,1984.3247303879998,55.437344962999994,184.48583830156315,1982.342388,55.381963,184.48583830156315,1982.342388,55.381963
,11/09/2022,1662854400,2224.622883960256,2224.622883960256,184.85653033525605,1984.3272529079998,55.43910071699999,184.85653033525605,1984.3272529079998,55.43910071699999,184.48755522480644,1982.344908,55.383717,184.48755522480644,1982.344908,55.383717
,12/09/2022,1662940800,2224.002793386788,2224.002793386788,184.30293811628198,1984.329779432,55.370075838506,184.30293811628198,1984.329779432,55.370075838506,184.48927228128608,1982.347432,55.385473,184.48927228128608,1982.347432,55.385473
,13/09/2022,1663027200,2219.6640138821685,2219.6640138821685,184.39701279776042,1979.8798440844082,55.387157,184.39701279776042,1979.8798440844082,55.387157,184.49091867536617,1982.349852,55.387157,184.49091867536617,1982.349852,55.387157
,14/09/2022,1663113600,2220.6799122800708,2220.6799122800708,184.37629261221377,1980.9787177258158,55.324901942041,184.37629261221377,1980.9787177258158,55.324901942041,184.492707510653,1982.352488,55.388987,184.492707510653,1982.352488,55.388987
,15/09/2022,1663200000,2222.2102204106686,2222.2102204106686,184.4649094106689,1982.355022,55.390289,184.4649094106689,1982.355022,55.390289,184.49442851923197,1982.355022,55.390289,184.49442851923197,1982.355022,55.390289
,16/09/2022,1663286400,2219.686082534229,2219.686082534229,184.43397282176022,1979.9229479406401,55.329161771829,184.43397282176022,1979.9229479406401,55.329161771829,184.4961480236442,1982.53196,55.391699,184.4961480236442,1982.53196,55.391699
,17/09/2022,1663372800,2222.353382223475,2222.353382223475,184.41004679855294,1982.556862,55.386473424922,184.41004679855294,1982.556862,55.386473424922,184.49786778361795,1982.556862,55.393453,184.49786778361795,1982.556862,55.393453
,18/09/2022,1663459200,2224.7066423724946,2224.7066423724946,184.68408680149471,1984.5719553659997,55.45060020499999,184.68408680149471,1984.5719553659997,55.45060020499999,184.49958721428047,1982.589366,55.395205,184.49958721428047,1982.589366,55.395205
,19/09/2022,1663545600,2222.1827452241973,2222.1827452241973,184.20352141290155,1982.640764,55.338459811296005,184.20352141290155,1982.640764,55.338459811296005,184.50130652162747,1982.640764,55.396959,184.50130652162747,1982.640764,55.396959
,20/09/2022,1663632000,2224.856238000037,2224.856238000037,184.6875290580377,1984.6592045279997,55.509504414,184.6875290580377,1984.6592045279997,55.509504414,184.50302603200572,1982.676528,55.398707,184.50302603200572,1982.676528,55.398707
,21/09/2022,1663718400,2221.306002079395,2221.306002079395,184.5047482855341,1981.4518186166,55.349435177261,184.5047482855341,1981.4518186166,55.349435177261,184.5047482855341,1982.71084,55.400459,184.5047482855341,1982.71084,55.400459
,22/09/2022,1663804800,2224.621790546912,2224.621790546912,184.44465655191217,1984.7195287919997,55.45760520299999,184.44465655191217,1984.7195287919997,55.45760520299999,184.50646621809523,1982.736792,55.402203,184.50646621809523,1982.736792,55.402203
,23/09/2022,1663891200,2222.706976140509,2222.706976140509,184.50818919150905,1982.739434,55.45935294899999,184.50818919150905,1982.739434,55.45935294899999,184.50818919150905,1982.739434,55.403949,184.50818919150905,1982.739434,55.403949
,24/09/2022,1663977600,2222.942091672597,2222.942091672597,184.69442297959714,1982.78657,55.461098693,184.69442297959714,1982.78657,55.461098693,184.50991306653063,1982.78657,55.405693,184.50991306653063,1982.78657,55.405693
,25/09/2022,1664064000,2222.7181689431595,2222.7181689431595,184.43487958009865,1982.889538,55.393751363061,184.43487958009865,1982.889538,55.393751363061,184.51163642084973,1982.889538,55.407437,184.51163642084973,1982.889538,55.407437
,26/09/2022,1664150400,2227.5634850727984,2227.5634850727984,185.0668999977986,1986.921176532,55.57540854299999,185.0668999977986,1986.921176532,55.57540854299999,184.5133599180445,1982.955266,55.409181,184.5133599180445,1982.955266,55.409181
,27/09/2022,1664236800,2217.6453679734873,2217.6453679734873,184.2399725521313,1977.9390574943561,55.466337927,184.2399725521313,1977.9390574943561,55.466337927,184.5150845431852,1982.957924,55.410927,184.5150845431852,1982.957924,55.410927
,28/09/2022,1664323200,2227.28041920796,2227.28041920796,184.88580327695988,1986.9265702980001,55.468045632999996,184.88580327695988,1986.9265702980001,55.468045632999996,184.5167697374849,1982.960649,55.412633,184.5167697374849,1982.960649,55.412633
,29/09/2022,1664409600,2227.5480226547525,2227.5480226547525,184.88757125975258,1987.079775096,55.580676299,184.88757125975258,1987.079775096,55.580676299,184.51853419136984,1983.113548,55.414433,184.51853419136984,1983.113548,55.414433
,30/09/2022,1664496000,2225.2205470471245,2225.2205470471245,184.704779595125,1985.0995684519999,55.416199,184.704779595125,1985.0995684519999,55.416199,184.52025933578923,1983.116452,55.416199,184.52025933578923,1983.116452,55.416199
,01/10/2022,1664582400,2225.2823659421856,2225.2823659421856,184.706506620186,1985.1024753559998,55.47338396599999,184.706506620186,1985.1024753559998,55.47338396599999,184.52198463555047,1983.119356,55.417966,184.52198463555047,1983.119356,55.417966
,02/10/2022,1664668800,2225.5287137399864,2225.5287137399864,184.8927570099864,1985.10538226,55.530574470000005,184.8927570099864,1985.10538226,55.530574470000005,184.5237095908048,1983.12226,55.419735,184.5237095908048,1983.12226,55.419735
,03/10/2022,1664755200,2223.1752238250206,2223.1752238250206,184.52543489636747,1983.22955462336,55.420234305293,184.52543489636747,1983.22955462336,55.420234305293,184.52543489636747,1983.29302,55.421509,184.52543489636747,1983.29302,55.421509
,04/10/2022,1664841600,2225.126882328264,2225.126882328264,184.42437140426392,1985.2792199239998,55.423291,184.42437140426392,1985.2792199239998,55.423291,184.5271530285008,1983.295924,55.423291,184.5271530285008,1983.295924,55.423291
,05/10/2022,1664928000,2223.0550598964282,2223.0550598964282,184.36868167084916,1983.298828,55.387550225579,184.36868167084916,1983.298828,55.387550225579,184.52885271500577,1983.298828,55.425073,184.52885271500577,1983.298828,55.425073
,06/10/2022,1665014400,2228.1035535132896,2228.1035535132896,185.45320537336696,1987.2683354639998,55.382012675923,185.45320537336696,1987.2683354639998,55.382012675923,184.5305526103154,1983.301732,55.426853,184.5305526103154,1983.301732,55.426853
,07/10/2022,1665100800,2225.3856158226936,2225.3856158226936,184.532535710333,1985.4530155459997,55.400064566360925,184.532535710333,1985.4530155459997,55.400064566360925,184.532535710333,1983.469546,55.428928,184.532535710333,1983.469546,55.428928
,08/10/2022,1665187200,2223.3106931338843,2223.3106931338843,184.4241547552769,1983.2991566125,55.58738176610749,184.4241547552769,1983.2991566125,55.58738176610749,184.5339524569888,1983.5471,55.430403,184.5339524569888,1983.5471,55.430403
,09/10/2022,1665273600,2225.547947976138,2225.547947976138,184.72018801216885,1985.5777711769997,55.249988786969354,184.72018801216885,1985.5777711769997,55.249988786969354,184.53565235980906,1983.594177,55.432148,184.53565235980906,1983.594177,55.432148
,10/10/2022,1665360000,2219.6444477966174,2219.6444477966174,184.1981726717153,1980.163580269303,55.282694855599,184.1981726717153,1980.163580269303,55.282694855599,184.5373523252892,1983.597187,55.433863,184.5373523252892,1983.597187,55.433863
,11/10/2022,1665446400,2223.6355076759755,2223.6355076759755,184.48885750997533,1983.600196,55.546454166000004,184.48885750997533,1983.600196,55.546454166000004,184.5390521321553,1983.600196,55.435583,184.5390521321553,1983.600196,55.435583
,12/10/2022,1665532800,2223.2126247092438,2223.2126247092438,184.52525090023477,1983.2679750585241,55.419398750485,184.52525090023477,1983.2679750585241,55.419398750485,184.54075232342993,1983.603204,55.437305,184.54075232342993,1983.603204,55.437305
,13/10/2022,1665619200,2223.50259278494,2223.50259278494,184.7269947308783,1983.281017913062,55.49458014099999,184.7269947308783,1983.281017913062,55.49458014099999,184.5424522785997,1983.606276,55.439141,184.5424522785997,1983.606276,55.439141
,14/10/2022,1665705600,2225.7844923806024,2225.7844923806024,184.40389850260286,1985.8287008559996,55.551893022,184.40389850260286,1985.8287008559996,55.551893022,184.54415205816707,1983.844856,55.441011,184.54415205816707,1983.844856,55.441011
,15/10/2022,1665792000,2225.6705109023287,2225.6705109023287,184.45099562091414,1985.8317979499998,55.387717331415004,184.45099562091414,1985.8317979499998,55.387717331415004,184.54585218893925,1983.84795,55.442883,184.54585218893925,1983.84795,55.442883
,16/10/2022,1665878400,2223.712407009996,2223.712407009996,184.44715807000097,1983.851044,55.414204939995,184.44715807000097,1983.851044,55.414204939995,184.54755193825537,1983.851044,55.444755,184.54755193825537,1983.851044,55.444755
,17/10/2022,1665964800,2221.749947073757,2221.749947073757,184.38924794984683,1981.95210051552,55.40859860839,184.38924794984683,1981.95210051552,55.40859860839,184.54925215146216,1983.995616,55.446635,184.54925215146216,1983.995616,55.446635
,18/10/2022,1666051200,2226.222179452404,2226.222179452404,184.73550322340407,1985.9827087099998,55.50396751899999,184.73550322340407,1985.9827087099998,55.50396751899999,184.55095227113296,1983.99871,55.448519,184.55095227113296,1983.99871,55.448519
,19/10/2022,1666137600,2223.9601542844034,2223.9601542844034,184.5255230631055,1984.001803,55.432828221298,184.5255230631055,1984.001803,55.432828221298,184.55265230299406,1984.001803,55.450406,184.55265230299406,1984.001803,55.450406
,20/10/2022,1666224000,2235.5007099330473,2235.5007099330473,185.84623297804785,1993.9249224899997,55.72955446499999,185.84623297804785,1993.9249224899997,55.72955446499999,184.55435251047456,1984.004898,55.452293,184.55435251047456,1984.004898,55.452293
,21/10/2022,1666310400,2224.018223507751,2224.018223507751,184.55605250775102,1984.007992,55.454179,184.55605250775102,1984.007992,55.454179,184.55605250775102,1984.007992,55.454179,184.55605250775102,1984.007992,55.454179
,22/10/2022,1666396800,2223.750558812697,2223.750558812697,184.53542141171687,1983.7035622819799,55.51157511899999,184.53542141171687,1983.7035622819799,55.51157511899999,184.55775289981776,1984.011084,55.456119,184.55775289981776,1984.011084,55.456119
,23/10/2022,1666483200,2223.9940638122257,2223.9940638122257,184.52180281222584,1984.014178,55.458083,184.52180281222584,1984.014178,55.458083,184.55945294062573,1984.014178,55.458083,184.55945294062573,1984.014178,55.458083
,24/10/2022,1666569600,2224.0164547334834,2224.0164547334834,184.5611533729362,1984.01727,55.438031360547,184.5611533729362,1984.01727,55.438031360547,184.5611533729362,1984.01727,55.460049,184.5611533729362,1984.01727,55.460049
,25/10/2022,1666656000,2226.621357245012,2226.621357245012,184.74741613801217,1986.35646209,55.517479017,184.74741613801217,1986.35646209,55.517479017,184.56285328472745,1984.37209,55.462017,184.56285328472745,1984.37209,55.462017
,26/10/2022,1666742400,2226.4592885050115,2226.4592885050115,184.56455320101165,1986.4307503039997,55.463985,184.56455320101165,1986.4307503039997,55.463985,184.56455320101165,1984.446304,55.463985,184.56455320101165,1984.446304,55.463985
,27/10/2022,1666828800,2224.512354082116,2224.512354082116,184.5662530821159,1984.480162,55.465939,184.5662530821159,1984.480162,55.465939,184.5662530821159,1984.480162,55.465939,184.5662530821159,1984.480162,55.465939
,28/10/2022,1666915200,2226.5653798279604,2226.5653798279604,184.56795335896092,1986.4740555659998,55.52337090299999,184.56795335896092,1986.4740555659998,55.52337090299999,184.56795335896092,1984.489566,55.467903,184.56795335896092,1984.489566,55.467903
,29/10/2022,1667001600,2223.9353986237675,2223.9353986237675,184.45725065741163,1984.05897642845,55.419171537906,184.45725065741163,1984.05897642845,55.419171537906,184.5696535764397,1984.54519,55.469871,184.5696535764397,1984.54519,55.469871
